createdAt,value
2022-11-05T00:05:14.804Z,6.6
2022-11-05T00:15:17.375Z,6.5
2022-11-05T00:25:19.582Z,6.2
2022-11-05T00:35:21.728Z,6.1
2022-11-05T00:45:23.757Z,6
2022-11-05T00:55:26.263Z,6
2022-11-05T01:05:28.245Z,5.9
2022-11-05T01:15:30.228Z,5.9
2022-11-05T01:25:32.853Z,5.7
2022-11-05T01:35:34.608Z,5.7
2022-11-05T01:45:36.451Z,5.8
2022-11-05T01:55:39.050Z,5.7
2022-11-05T02:05:40.798Z,5.6
2022-11-05T02:15:43.226Z,5.6
2022-11-05T02:25:45.124Z,5.5
2022-11-05T02:35:47.572Z,5.4
2022-11-05T02:45:49.804Z,5.5
2022-11-05T02:55:51.580Z,5.4
2022-11-05T03:05:53.778Z,5.3
2022-11-05T03:15:55.925Z,5.2
2022-11-05T03:25:57.886Z,5.1
2022-11-05T03:36:00.001Z,5.1
2022-11-05T03:46:02.503Z,5
2022-11-05T04:06:06.607Z,5
2022-11-05T04:16:08.907Z,5.1
2022-11-05T04:26:11.535Z,5.1
2022-11-05T04:36:13.303Z,5
2022-11-05T04:46:15.606Z,4.9
2022-11-05T04:56:18.174Z,4.9
2022-11-05T05:06:20.190Z,4.8
2022-11-05T05:16:21.992Z,4.7
2022-11-05T05:26:24.193Z,4.7
2022-11-05T05:36:26.011Z,4.6
2022-11-05T05:46:28.256Z,4.8
2022-11-05T05:56:30.869Z,4.8
2022-11-05T06:16:35.608Z,4.8
2022-11-05T06:26:37.584Z,4.8
2022-11-05T06:36:40.219Z,4.7
2022-11-05T06:56:44.300Z,4.8
2022-11-05T07:06:46.408Z,4.8
2022-11-05T07:16:48.796Z,5.2
2022-11-05T07:36:53.397Z,5.1
2022-11-05T07:46:55.667Z,5.3
2022-11-05T07:56:57.876Z,5.5
2022-11-05T08:07:00.425Z,5.7
2022-11-05T08:17:02.685Z,6
2022-11-05T08:27:04.547Z,6.2
2022-11-05T08:37:06.510Z,6.5
2022-11-05T08:47:08.903Z,7
2022-11-05T08:57:11.217Z,8
2022-11-05T09:07:13.514Z,8.9
2022-11-05T09:17:15.912Z,9.7
2022-11-05T09:27:18.067Z,10.6
2022-11-05T09:37:20.262Z,10.9
2022-11-05T09:47:22.610Z,11.2
2022-11-05T09:57:25.207Z,11.2
2022-11-05T10:07:27.547Z,11.6
2022-11-05T10:17:30.560Z,11.9
2022-11-05T10:27:32.046Z,11.9
2022-11-05T10:37:38.316Z,11.9
2022-11-05T10:47:36.463Z,12.3
2022-11-05T10:57:38.323Z,13.1
2022-11-05T11:07:40.908Z,13.2
2022-11-05T11:17:42.685Z,12.7
2022-11-05T11:37:47.287Z,12.1
2022-11-05T11:47:49.614Z,12.2
2022-11-05T11:57:51.533Z,12.5
2022-11-05T12:27:57.906Z,12.5
2022-11-05T12:37:59.847Z,12.1
2022-11-05T12:48:01.985Z,11.9
2022-11-05T12:58:03.848Z,11.8
2022-11-05T13:58:15.712Z,11.3
2022-11-05T13:59:43.114Z,11.3
2022-11-05T14:08:26.729Z,11.5
2022-11-05T14:18:28.432Z,11.3
2022-11-05T14:28:31.136Z,11
2022-11-05T14:48:35.287Z,10.7
2022-11-05T14:58:37.221Z,10.7
2022-11-05T15:08:39.165Z,10.6
2022-11-05T15:18:41.590Z,10.5
2022-11-05T15:28:44.012Z,10.4
2022-11-05T15:48:48.099Z,10.2
2022-11-05T15:58:50.638Z,10.1
2022-11-05T16:08:53.235Z,10.1
2022-11-05T16:49:01.677Z,9.9
2022-11-05T16:59:03.926Z,9.8
2022-11-05T17:19:08.436Z,9.9
2022-11-05T17:39:13.292Z,9.8
2022-11-05T17:49:15.615Z,9.8
2022-11-05T17:59:18.095Z,9.8
2022-11-05T18:09:20.515Z,9.9
2022-11-05T18:19:22.853Z,9.9
2022-11-05T18:29:25.144Z,10
2022-11-05T18:39:26.997Z,10
2022-11-05T18:49:29.577Z,10
2022-11-05T18:59:37.046Z,10
2022-11-05T19:09:33.634Z,10
2022-11-05T19:19:35.918Z,10
2022-11-05T19:39:40.802Z,9.9
2022-11-05T19:59:44.685Z,9.9
2022-11-05T20:09:47.270Z,9.9
2022-11-05T20:19:49.662Z,9.8
2022-11-05T20:29:51.444Z,9.8
2022-11-05T20:59:57.874Z,9.7
2022-11-05T21:20:02.768Z,9.5
2022-11-05T22:00:12.255Z,9.5
2022-11-05T22:10:16.011Z,9.5
2022-11-05T22:20:16.636Z,9.5
2022-11-05T22:30:18.712Z,9.5
2022-11-05T22:40:23.788Z,9.5
2022-11-05T23:00:25.238Z,9.3
2022-11-05T23:10:27.331Z,9.1
2022-11-05T23:30:31.740Z,9
2022-11-05T23:40:34.110Z,9
2022-11-05T23:50:39.430Z,8.9
