createdAt,value
2022-09-15T00:01:07.415Z,95395.34
2022-09-15T00:03:35.323Z,95385.31
2022-09-15T00:06:03.048Z,95388.03
2022-09-15T00:08:30.953Z,95387.50
2022-09-15T00:11:06.584Z,95375.16
2022-09-15T00:13:35.127Z,95380.19
2022-09-15T00:16:02.643Z,95372.25
2022-09-15T00:18:30.066Z,95367.28
2022-09-15T00:20:57.048Z,95370.19
2022-09-15T00:23:24.552Z,95372.03
2022-09-15T00:25:53.409Z,95367.28
2022-09-15T00:28:22.716Z,95365.81
2022-09-15T00:30:54.494Z,95366.56
2022-09-15T00:33:23.248Z,95365.25
2022-09-15T00:35:52.615Z,95361.41
2022-09-15T00:38:20.821Z,95363.94
2022-09-15T00:40:50.891Z,95372.25
2022-09-15T00:43:21.728Z,95362.19
2022-09-15T00:45:48.841Z,95366.22
2022-09-15T00:48:21.251Z,95353.25
2022-09-15T00:50:53.490Z,95351.25
2022-09-15T00:53:21.938Z,95358.19
2022-09-15T00:55:50.859Z,95352.00
2022-09-15T00:58:33.403Z,95360.41
2022-09-15T01:03:47.215Z,95360.84
2022-09-15T01:06:47.892Z,95366.66
2022-09-15T01:09:38.532Z,95367.03
2022-09-15T01:12:05.774Z,95364.28
2022-09-15T01:14:32.788Z,95360.09
2022-09-15T01:20:39.612Z,95366.28
2022-09-15T01:23:27.522Z,95367.75
2022-09-15T01:25:54.562Z,95370.56
2022-09-15T01:28:34.076Z,95373.28
2022-09-15T01:31:15.431Z,95375.84
2022-09-15T01:33:50.244Z,95364.16
2022-09-15T01:36:32.469Z,95357.22
2022-09-15T01:39:10.828Z,95355.03
2022-09-15T01:41:46.096Z,95357.19
2022-09-15T01:44:25.022Z,95353.38
2022-09-15T01:47:00.449Z,95351.53
2022-09-15T01:49:34.588Z,95348.97
2022-09-15T01:52:02.022Z,95348.22
2022-09-15T01:54:34.142Z,95359.19
2022-09-15T01:57:03.319Z,95357.00
2022-09-15T01:59:31.123Z,95355.19
2022-09-15T02:02:10.193Z,95357.75
2022-09-15T02:04:53.051Z,95365.97
2022-09-15T02:07:45.412Z,95354.81
2022-09-15T02:10:21.146Z,95356.81
2022-09-15T02:13:37.572Z,95362.28
2022-09-15T02:16:10.835Z,95361.94
2022-09-15T02:19:04.327Z,95360.50
2022-09-15T02:21:57.777Z,95356.47
2022-09-15T02:24:30.383Z,95356.63
2022-09-15T02:26:58.472Z,95351.56
2022-09-15T02:29:27.992Z,95343.69
2022-09-15T02:32:03.734Z,95335.50
2022-09-15T02:34:37.682Z,95339.88
2022-09-15T02:37:05.794Z,95337.31
2022-09-15T02:39:37.329Z,95330.16
2022-09-15T02:42:04.783Z,95332.75
2022-09-15T02:44:34.489Z,95340.75
2022-09-15T02:47:02.569Z,95339.28
2022-09-15T02:49:29.926Z,95335.28
2022-09-15T02:51:57.075Z,95338.59
2022-09-15T02:54:24.245Z,95333.81
2022-09-15T02:56:51.645Z,95333.66
2022-09-15T02:59:18.618Z,95336.78
2022-09-15T03:01:45.750Z,95342.16
2022-09-15T03:04:15.031Z,95324.72
2022-09-15T03:06:42.109Z,95340.78
2022-09-15T03:09:09.562Z,95330.31
2022-09-15T03:11:37.963Z,95325.97
2022-09-15T03:14:06.605Z,95331.09
2022-09-15T03:16:35.539Z,95338.75
2022-09-15T03:19:03.970Z,95340.41
2022-09-15T03:21:31.488Z,95338.78
2022-09-15T03:23:59.116Z,95349.72
2022-09-15T03:26:26.433Z,95346.44
2022-09-15T03:28:53.695Z,95344.06
2022-09-15T03:31:21.135Z,95350.25
2022-09-15T03:33:49.099Z,95356.63
2022-09-15T03:36:16.342Z,95353.72
2022-09-15T03:38:43.332Z,95363.38
2022-09-15T03:41:12.303Z,95357.75
2022-09-15T03:43:40.793Z,95361.38
2022-09-15T03:46:10.572Z,95359.19
2022-09-15T03:48:38.236Z,95369.81
2022-09-15T03:51:06.171Z,95368.13
2022-09-15T03:53:34.662Z,95366.34
2022-09-15T03:56:27.688Z,95356.66
2022-09-15T03:58:54.998Z,95345.88
2022-09-15T04:01:23.253Z,95354.25
2022-09-15T04:03:51.678Z,95349.09
2022-09-15T04:06:21.114Z,95342.31
2022-09-15T04:08:48.998Z,95343.56
2022-09-15T04:11:17.851Z,95354.31
2022-09-15T04:13:45.863Z,95348.28
2022-09-15T04:16:18.894Z,95356.47
2022-09-15T04:18:46.798Z,95349.13
2022-09-15T04:21:16.653Z,95352.38
2022-09-15T04:23:44.919Z,95353.09
2022-09-15T04:26:37.263Z,95355.56
2022-09-15T04:29:11.354Z,95355.56
2022-09-15T04:31:38.516Z,95366.06
2022-09-15T04:34:05.705Z,95360.84
2022-09-15T04:36:32.789Z,95361.44
2022-09-15T04:39:00.005Z,95386.97
2022-09-15T04:41:27.893Z,95372.72
2022-09-15T04:43:55.203Z,95348.97
2022-09-15T04:46:22.611Z,95343.16
2022-09-15T04:48:49.924Z,95340.06
2022-09-15T04:51:20.159Z,95341.84
2022-09-15T04:53:47.473Z,95341.13
2022-09-15T04:56:17.395Z,95336.38
2022-09-15T04:58:50.037Z,95331.06
2022-09-15T05:01:23.925Z,95337.47
2022-09-15T05:03:51.233Z,95318.84
2022-09-15T05:06:22.796Z,95341.38
2022-09-15T05:08:51.745Z,95344.81
2022-09-15T05:11:20.268Z,95358.97
2022-09-15T05:13:48.633Z,95362.44
2022-09-15T05:16:24.433Z,95366.78
2022-09-15T05:18:55.554Z,95371.06
2022-09-15T05:21:23.581Z,95383.28
2022-09-15T05:23:54.095Z,95390.81
2022-09-15T05:26:27.129Z,95395.56
2022-09-15T05:28:56.214Z,95411.69
2022-09-15T05:31:31.011Z,95401.16
2022-09-15T05:34:01.299Z,95401.41
2022-09-15T05:36:28.517Z,95399.63
2022-09-15T05:38:56.975Z,95401.22
2022-09-15T05:41:25.560Z,95394.91
2022-09-15T05:43:54.683Z,95408.56
2022-09-15T05:46:22.774Z,95404.59
2022-09-15T05:48:50.031Z,95409.28
2022-09-15T05:51:17.381Z,95407.22
2022-09-15T05:53:44.629Z,95411.31
2022-09-15T05:56:13.901Z,95417.22
2022-09-15T05:58:42.703Z,95414.47
2022-09-15T06:01:23.051Z,95411.84
2022-09-15T06:03:50.978Z,95417.59
2022-09-15T06:06:19.183Z,95421.25
2022-09-15T06:08:57.030Z,95420.38
2022-09-15T06:11:27.647Z,95421.59
2022-09-15T06:13:55.340Z,95414.88
2022-09-15T06:16:24.586Z,95429.53
2022-09-15T06:18:53.846Z,95423.25
2022-09-15T06:21:26.446Z,95424.66
2022-09-15T06:23:55.558Z,95429.44
2022-09-15T06:26:23.591Z,95432.00
2022-09-15T06:28:52.357Z,95434.00
2022-09-15T06:31:19.983Z,95446.44
2022-09-15T06:33:51.559Z,95437.25
2022-09-15T06:36:21.196Z,95445.97
2022-09-15T06:38:48.642Z,95443.38
2022-09-15T06:41:16.926Z,95443.78
2022-09-15T06:43:45.678Z,95445.84
2022-09-15T06:46:16.769Z,95444.97
2022-09-15T06:48:48.118Z,95448.38
2022-09-15T06:51:17.394Z,95464.69
2022-09-15T06:53:45.604Z,95477.28
2022-09-15T06:56:15.773Z,95475.47
2022-09-15T06:58:44.330Z,95482.63
2022-09-15T07:01:14.720Z,95489.53
2022-09-15T07:03:44.330Z,95484.50
2022-09-15T07:06:12.463Z,95488.25
2022-09-15T07:08:41.096Z,95493.94
2022-09-15T07:11:10.319Z,95497.53
2022-09-15T07:13:38.373Z,95506.47
2022-09-15T07:16:07.921Z,95506.47
2022-09-15T07:18:39.693Z,95499.09
2022-09-15T07:21:15.722Z,95491.63
2022-09-15T07:23:43.840Z,95499.81
2022-09-15T07:26:22.262Z,95496.59
2022-09-15T07:28:52.325Z,95507.66
2022-09-15T07:31:22.984Z,95505.47
2022-09-15T07:33:50.576Z,95512.94
2022-09-15T07:36:18.472Z,95513.22
2022-09-15T07:38:50.606Z,95516.34
2022-09-15T07:41:23.524Z,95517.69
2022-09-15T07:43:53.591Z,95523.59
2022-09-15T07:46:22.300Z,95523.59
2022-09-15T07:48:56.693Z,95527.28
2022-09-15T07:51:24.965Z,95522.69
2022-09-15T07:53:53.064Z,95535.06
2022-09-15T07:56:24.815Z,95535.25
2022-09-15T07:58:52.705Z,95529.66
2022-09-15T08:01:22.751Z,95538.06
2022-09-15T08:03:52.461Z,95538.81
2022-09-15T08:06:22.179Z,95535.56
2022-09-15T08:08:53.993Z,95545.53
2022-09-15T08:11:23.765Z,95545.63
2022-09-15T08:13:52.595Z,95547.78
2022-09-15T08:16:22.550Z,95538.47
2022-09-15T08:18:52.291Z,95541.13
2022-09-15T08:21:22.140Z,95534.94
2022-09-15T08:23:56.293Z,95536.34
2022-09-15T08:26:24.501Z,95551.47
2022-09-15T08:28:51.816Z,95553.94
2022-09-15T08:31:19.222Z,95560.00
2022-09-15T08:33:51.900Z,95550.06
2022-09-15T08:36:19.553Z,95560.34
2022-09-15T08:38:47.364Z,95563.88
2022-09-15T08:41:14.635Z,95563.88
2022-09-15T08:44:21.266Z,95574.16
2022-09-15T08:46:58.702Z,95580.22
2022-09-15T08:49:49.899Z,95575.03
2022-09-15T08:52:27.047Z,95589.06
2022-09-15T08:54:57.853Z,95582.66
2022-09-15T08:57:26.441Z,95593.97
2022-09-15T08:59:55.122Z,95595.03
2022-09-15T09:02:41.113Z,95590.06
2022-09-15T09:05:34.691Z,95589.34
2022-09-15T09:08:24.009Z,95594.88
2022-09-15T09:11:13.924Z,95599.31
2022-09-15T09:13:56.758Z,95608.06
2022-09-15T09:16:45.775Z,95606.13
2022-09-15T09:19:34.397Z,95615.41
2022-09-15T09:22:15.836Z,95616.97
2022-09-15T09:24:46.478Z,95617.09
2022-09-15T09:27:18.494Z,95608.25
2022-09-15T09:29:50.083Z,95612.84
2022-09-15T09:32:24.716Z,95613.59
2022-09-15T09:34:59.095Z,95613.28
2022-09-15T09:37:27.310Z,95615.00
2022-09-15T09:39:54.577Z,95615.94
2022-09-15T09:42:30.101Z,95619.63
2022-09-15T09:44:57.333Z,95624.47
2022-09-15T09:47:29.929Z,95618.69
2022-09-15T09:49:57.239Z,95623.41
2022-09-15T09:52:36.333Z,95622.38
2022-09-15T09:55:21.294Z,95618.53
2022-09-15T09:57:48.613Z,95623.66
2022-09-15T10:00:37.579Z,95629.25
2022-09-15T10:03:22.624Z,95621.09
2022-09-15T10:06:08.506Z,95623.25
2022-09-15T10:08:37.072Z,95628.16
2022-09-15T10:11:07.224Z,95626.91
2022-09-15T10:13:52.802Z,95623.13
2022-09-15T10:16:22.871Z,95628.06
2022-09-15T10:18:54.488Z,95625.16
2022-09-15T10:21:26.330Z,95631.19
2022-09-15T10:23:53.883Z,95632.13
2022-09-15T10:26:34.704Z,95636.16
2022-09-15T10:29:19.798Z,95637.56
2022-09-15T10:31:47.115Z,95628.41
2022-09-15T10:34:32.116Z,95633.56
2022-09-15T10:37:27.431Z,95634.09
2022-09-15T10:39:56.928Z,95632.78
2022-09-15T10:42:47.611Z,95633.66
2022-09-15T10:45:29.698Z,95634.16
2022-09-15T10:48:12.302Z,95627.03
2022-09-15T10:50:49.459Z,95635.28
2022-09-15T10:53:39.179Z,95628.25
2022-09-15T10:56:18.388Z,95626.09
2022-09-15T10:59:09.990Z,95621.84
2022-09-15T11:01:50.917Z,95621.06
2022-09-15T11:04:20.946Z,95621.97
2022-09-15T11:07:15.495Z,95630.66
2022-09-15T11:09:54.256Z,95617.06
2022-09-15T11:12:48.634Z,95619.41
2022-09-15T11:15:33.614Z,95619.94
2022-09-15T11:18:31.370Z,95611.97
2022-09-15T11:21:17.176Z,95627.44
2022-09-15T11:24:32.171Z,95622.03
2022-09-15T11:27:18.406Z,95616.53
2022-09-15T11:30:01.515Z,95620.34
2022-09-15T11:32:38.438Z,95627.38
2022-09-15T11:35:15.802Z,95637.97
2022-09-15T11:37:51.103Z,95635.66
2022-09-15T11:40:32.000Z,95633.91
2022-09-15T11:43:06.691Z,95641.25
2022-09-15T11:45:40.076Z,95630.16
2022-09-15T11:48:14.923Z,95633.59
2022-09-15T11:50:47.167Z,95619.16
2022-09-15T11:53:16.992Z,95625.63
2022-09-15T11:55:53.565Z,95629.34
2022-09-15T11:58:26.289Z,95642.53
2022-09-15T12:00:53.531Z,95641.28
2022-09-15T12:03:45.971Z,95642.75
2022-09-15T12:06:19.966Z,95644.56
2022-09-15T12:09:14.484Z,95648.22
2022-09-15T12:11:45.695Z,95645.81
2022-09-15T12:14:22.939Z,95648.00
2022-09-15T12:16:50.600Z,95646.38
2022-09-15T12:19:41.759Z,95647.44
2022-09-15T12:22:29.220Z,95639.41
2022-09-15T12:25:01.675Z,95640.16
2022-09-15T12:27:29.091Z,95645.63
2022-09-15T12:29:58.794Z,95638.31
2022-09-15T12:32:29.529Z,95634.34
2022-09-15T12:34:58.974Z,95646.53
2022-09-15T12:37:31.685Z,95639.41
2022-09-15T12:39:59.190Z,95637.97
2022-09-15T12:42:31.541Z,95655.38
2022-09-15T12:45:02.938Z,95656.84
2022-09-15T12:47:40.919Z,95667.25
2022-09-15T12:50:16.867Z,95658.13
2022-09-15T12:52:44.232Z,95665.13
2022-09-15T12:55:23.584Z,95650.91
2022-09-15T12:57:54.250Z,95654.81
2022-09-15T13:00:22.742Z,95652.25
2022-09-15T13:02:52.068Z,95655.72
2022-09-15T13:05:46.911Z,95660.59
2022-09-15T13:08:36.325Z,95655.84
2022-09-15T13:11:22.256Z,95659.66
2022-09-15T13:13:54.667Z,95657.84
2022-09-15T13:16:27.655Z,95658.56
2022-09-15T13:19:14.161Z,95659.28
2022-09-15T13:21:46.191Z,95659.38
2022-09-15T13:24:22.383Z,95669.72
2022-09-15T13:26:55.843Z,95671.19
2022-09-15T13:29:25.914Z,95667.72
2022-09-15T13:32:52.729Z,95669.75
2022-09-15T13:35:56.440Z,95666.84
2022-09-15T13:38:42.313Z,95667.19
2022-09-15T13:41:24.342Z,95670.34
2022-09-15T13:44:03.237Z,95658.81
2022-09-15T13:46:55.401Z,95668.88
2022-09-15T13:49:41.230Z,95661.91
2022-09-15T13:52:23.624Z,95656.25
2022-09-15T13:55:17.677Z,95667.06
2022-09-15T14:00:55.450Z,95658.66
2022-09-15T14:03:52.360Z,95661.41
2022-09-15T14:06:27.518Z,95659.19
2022-09-15T14:08:58.928Z,95665.41
2022-09-15T14:11:30.414Z,95654.63
2022-09-15T14:13:59.560Z,95665.41
2022-09-15T14:16:34.037Z,95670.91
2022-09-15T14:19:04.169Z,95658.75
2022-09-15T14:21:33.984Z,95663.84
2022-09-15T14:24:15.003Z,95654.19
2022-09-15T14:26:42.086Z,95653.66
2022-09-15T14:29:19.344Z,95662.88
2022-09-15T14:31:48.831Z,95657.00
2022-09-15T14:34:21.672Z,95659.75
2022-09-15T14:37:08.058Z,95666.50
2022-09-15T14:39:37.787Z,95668.38
2022-09-15T14:42:21.801Z,95668.00
2022-09-15T14:47:40.551Z,95660.47
2022-09-15T14:50:20.886Z,95650.03
2022-09-15T14:52:52.297Z,95652.78
2022-09-15T14:55:28.595Z,95659.91
2022-09-15T14:58:13.678Z,95656.94
2022-09-15T15:00:52.507Z,95654.03
2022-09-15T15:03:46.449Z,95664.81
2022-09-15T15:06:31.509Z,95670.47
2022-09-15T15:09:09.232Z,95660.13
2022-09-15T15:11:39.334Z,95666.53
2022-09-15T15:14:08.908Z,95664.34
2022-09-15T15:16:36.392Z,95660.66
2022-09-15T15:19:03.572Z,95657.72
2022-09-15T15:21:44.742Z,95659.19
2022-09-15T15:24:15.001Z,95669.44
2022-09-15T15:26:44.938Z,95656.63
2022-09-15T15:29:44.435Z,95660.81
2022-09-15T15:32:15.743Z,95668.09
2022-09-15T15:34:52.235Z,95672.47
2022-09-15T15:37:34.154Z,95671.56
2022-09-15T15:40:05.594Z,95673.75
2022-09-15T15:42:33.614Z,95669.72
2022-09-15T15:45:09.688Z,95673.56
2022-09-15T15:47:37.778Z,95671.72
2022-09-15T15:50:14.709Z,95680.50
2022-09-15T15:52:42.556Z,95672.19
2022-09-15T15:55:17.463Z,95670.53
2022-09-15T15:57:47.950Z,95675.22
2022-09-15T16:00:22.074Z,95674.50
2022-09-15T16:02:51.262Z,95676.94
2022-09-15T16:05:20.741Z,95667.06
2022-09-15T16:07:51.169Z,95667.97
2022-09-15T16:10:21.729Z,95665.44
2022-09-15T16:12:49.761Z,95667.06
2022-09-15T16:15:21.989Z,95669.06
2022-09-15T16:17:49.284Z,95681.69
2022-09-15T16:20:18.839Z,95675.31
2022-09-15T16:22:46.100Z,95680.25
2022-09-15T16:25:41.141Z,95681.72
2022-09-15T16:28:08.416Z,95691.94
2022-09-15T16:30:35.574Z,95660.78
2022-09-15T16:33:03.196Z,95674.13
2022-09-15T16:35:51.264Z,95679.34
2022-09-15T16:38:20.388Z,95682.97
2022-09-15T16:40:48.723Z,95684.81
2022-09-15T16:43:18.038Z,95686.84
2022-09-15T16:45:45.814Z,95680.22
2022-09-15T16:48:13.535Z,95686.63
2022-09-15T16:53:32.875Z,95669.56
2022-09-15T16:56:00.038Z,95671.13
2022-09-15T16:58:30.825Z,95679.00
2022-09-15T17:00:58.386Z,95668.25
2022-09-15T17:03:27.151Z,95675.66
2022-09-15T17:05:59.782Z,95680.38
2022-09-15T17:08:35.507Z,95679.81
2022-09-15T17:11:04.883Z,95687.84
2022-09-15T17:13:34.214Z,95684.69
2022-09-15T17:16:04.110Z,95689.41
2022-09-15T17:18:32.119Z,95686.41
2022-09-15T17:20:59.744Z,95692.41
2022-09-15T17:23:31.877Z,95693.66
2022-09-15T17:26:01.364Z,95695.44
2022-09-15T17:28:31.290Z,95702.88
2022-09-15T17:31:01.462Z,95703.00
2022-09-15T17:33:30.359Z,95706.22
2022-09-15T17:35:58.723Z,95708.16
2022-09-15T17:38:26.837Z,95708.66
2022-09-15T17:40:55.515Z,95699.84
2022-09-15T17:43:28.049Z,95698.25
2022-09-15T17:45:56.130Z,95696.72
2022-09-15T17:48:24.284Z,95688.41
2022-09-15T17:50:53.116Z,95695.28
2022-09-15T17:53:28.263Z,95687.47
2022-09-15T17:55:56.215Z,95692.72
2022-09-15T17:58:26.495Z,95690.69
2022-09-15T18:00:54.294Z,95701.63
2022-09-15T18:03:35.168Z,95702.25
2022-09-15T18:06:08.089Z,95701.97
2022-09-15T18:08:36.423Z,95708.84
2022-09-15T18:11:05.867Z,95705.09
2022-09-15T18:13:34.276Z,95709.03
2022-09-15T18:16:12.552Z,95708.41
2022-09-15T18:18:41.128Z,95712.41
2022-09-15T18:21:11.919Z,95720.00
2022-09-15T18:23:40.505Z,95717.72
2022-09-15T18:26:07.803Z,95723.69
2022-09-15T18:28:35.228Z,95721.31
2022-09-15T18:31:02.778Z,95725.09
2022-09-15T18:33:30.450Z,95710.81
2022-09-15T18:35:59.227Z,95720.38
2022-09-15T18:38:26.832Z,95722.72
2022-09-15T18:40:56.779Z,95721.72
2022-09-15T18:43:26.888Z,95721.22
2022-09-15T18:45:59.733Z,95732.13
2022-09-15T18:48:27.635Z,95730.06
2022-09-15T18:50:55.263Z,95732.06
2022-09-15T18:53:22.583Z,95735.19
2022-09-15T18:55:49.718Z,95742.25
2022-09-15T18:58:19.346Z,95749.38
2022-09-15T19:00:47.032Z,95750.22
2022-09-15T19:03:14.447Z,95760.22
2022-09-15T19:05:42.358Z,95755.91
2022-09-15T19:08:11.168Z,95751.47
2022-09-15T19:10:40.868Z,95765.66
2022-09-15T19:13:10.169Z,95766.19
2022-09-15T19:15:41.553Z,95763.13
2022-09-15T19:18:09.134Z,95775.09
2022-09-15T19:20:36.277Z,95782.84
2022-09-15T19:23:03.347Z,95782.22
2022-09-15T19:25:30.312Z,95789.75
2022-09-15T19:27:57.776Z,95788.09
2022-09-15T19:30:28.026Z,95792.09
2022-09-15T19:32:55.123Z,95792.63
2022-09-15T19:35:23.184Z,95793.53
2022-09-15T19:37:50.299Z,95794.69
2022-09-15T19:40:18.181Z,95802.63
2022-09-15T19:42:46.062Z,95804.94
2022-09-15T19:45:13.601Z,95812.16
2022-09-15T19:47:41.990Z,95822.88
2022-09-15T19:50:11.843Z,95819.91
2022-09-15T19:52:39.491Z,95820.22
2022-09-15T19:55:09.869Z,95819.03
2022-09-15T19:57:41.896Z,95807.50
2022-09-15T20:00:12.689Z,95810.00
2022-09-15T20:02:42.685Z,95806.09
2022-09-15T20:05:12.662Z,95810.44
2022-09-15T20:07:40.269Z,95811.00
2022-09-15T20:10:07.830Z,95810.50
2022-09-15T20:12:35.209Z,95817.59
2022-09-15T20:15:02.523Z,95808.75
2022-09-15T20:17:29.822Z,95808.28
2022-09-15T20:19:57.577Z,95806.16
2022-09-15T20:22:25.188Z,95806.69
2022-09-15T20:24:52.411Z,95815.66
2022-09-15T20:27:19.941Z,95811.97
2022-09-15T20:29:47.563Z,95814.25
2022-09-15T20:34:59.552Z,95822.31
2022-09-15T20:37:27.516Z,95815.94
2022-09-15T20:39:54.900Z,95819.34
2022-09-15T20:42:22.611Z,95824.72
2022-09-15T20:44:53.032Z,95831.50
2022-09-15T20:47:20.378Z,95831.06
2022-09-15T20:49:48.427Z,95828.63
2022-09-15T20:52:15.911Z,95823.69
2022-09-15T20:54:43.264Z,95828.16
2022-09-15T20:57:10.958Z,95821.03
2022-09-15T20:59:38.451Z,95828.97
2022-09-15T21:02:06.766Z,95829.75
2022-09-15T21:04:34.376Z,95829.56
2022-09-15T21:07:02.177Z,95827.09
2022-09-15T21:09:29.522Z,95830.03
2022-09-15T21:11:57.304Z,95820.53
2022-09-15T21:14:24.752Z,95823.81
2022-09-15T21:16:52.131Z,95822.19
2022-09-15T21:19:19.314Z,95825.72
2022-09-15T21:21:46.670Z,95827.22
2022-09-15T21:24:14.239Z,95832.97
2022-09-15T21:27:01.254Z,95839.44
2022-09-15T21:29:29.137Z,95841.94
2022-09-15T21:31:56.761Z,95850.38
2022-09-15T21:34:24.346Z,95848.66
2022-09-15T21:36:54.693Z,95851.19
2022-09-15T21:39:22.188Z,95849.72
2022-09-15T21:41:50.309Z,95851.06
2022-09-15T21:44:17.477Z,95845.59
2022-09-15T21:46:47.139Z,95853.56
2022-09-15T21:49:14.423Z,95849.47
2022-09-15T21:51:41.954Z,95860.19
2022-09-15T21:54:10.237Z,95858.25
2022-09-15T21:56:38.045Z,95853.59
2022-09-15T21:59:05.979Z,95855.59
2022-09-15T22:01:34.567Z,95851.69
2022-09-15T22:04:06.757Z,95850.69
2022-09-15T22:06:40.653Z,95847.75
2022-09-15T22:09:17.106Z,95853.97
2022-09-15T22:11:44.641Z,95851.53
2022-09-15T22:14:13.298Z,95852.56
2022-09-15T22:16:42.534Z,95855.19
2022-09-15T22:19:11.688Z,95857.28
2022-09-15T22:21:42.048Z,95848.53
2022-09-15T22:24:12.914Z,95846.38
2022-09-15T22:26:42.699Z,95838.50
2022-09-15T22:29:09.962Z,95838.50
2022-09-15T22:31:37.256Z,95843.72
2022-09-15T22:34:04.891Z,95849.44
2022-09-15T22:36:32.542Z,95848.44
2022-09-15T22:39:05.728Z,95849.69
2022-09-15T22:41:36.009Z,95845.50
2022-09-15T22:44:04.404Z,95844.03
2022-09-15T22:46:32.287Z,95839.34
2022-09-15T22:48:59.338Z,95837.75
2022-09-15T22:51:26.498Z,95835.28
2022-09-15T22:53:57.528Z,95831.53
2022-09-15T22:56:26.747Z,95837.06
2022-09-15T22:58:55.528Z,95839.59
2022-09-15T23:01:25.956Z,95841.13
2022-09-15T23:03:55.946Z,95840.16
2022-09-15T23:06:26.338Z,95838.69
2022-09-15T23:08:56.508Z,95841.69
2022-09-15T23:11:24.710Z,95840.19
2022-09-15T23:13:53.670Z,95841.19
2022-09-15T23:16:22.041Z,95840.22
2022-09-15T23:18:50.189Z,95835.78
2022-09-15T23:21:17.859Z,95839.03
2022-09-15T23:23:47.893Z,95842.25
2022-09-15T23:26:20.673Z,95840.78
2022-09-15T23:28:49.615Z,95823.66
2022-09-15T23:31:17.309Z,95847.22
2022-09-15T23:33:44.790Z,95839.13
2022-09-15T23:36:15.008Z,95846.59
2022-09-15T23:38:44.864Z,95844.16
2022-09-15T23:41:13.292Z,95850.81
2022-09-15T23:43:41.941Z,95851.31
2022-09-15T23:46:09.183Z,95849.38
2022-09-15T23:48:37.163Z,95843.97
2022-09-15T23:51:05.079Z,95854.88
2022-09-15T23:53:32.394Z,95849.22
2022-09-15T23:56:00.207Z,95847.28
2022-09-15T23:58:27.734Z,95849.75
