createdAt,value
2019-04-30T00:02:34.601Z,35.60
2019-04-30T00:05:18.730Z,38.67
2019-04-30T00:08:06.036Z,37.20
2019-04-30T00:10:55.428Z,34.88
2019-04-30T00:13:42.515Z,41.95
2019-04-30T00:16:31.016Z,34.10
2019-04-30T00:19:19.789Z,39.55
2019-04-30T00:22:07.043Z,33.48
2019-04-30T00:24:55.608Z,36.10
2019-04-30T00:27:43.244Z,32.58
2019-04-30T00:30:31.923Z,33.85
2019-04-30T00:33:22.051Z,35.50
2019-04-30T00:36:07.783Z,32.03
2019-04-30T00:38:55.435Z,36.48
2019-04-30T00:41:45.969Z,33.85
2019-04-30T00:44:31.081Z,36.03
2019-04-30T00:47:18.564Z,35.35
2019-04-30T00:52:57.876Z,37.00
2019-04-30T00:55:48.397Z,35.20
2019-04-30T00:58:35.276Z,39.10
2019-04-30T01:01:43.554Z,38.23
2019-04-30T01:04:34.967Z,35.08
2019-04-30T01:07:22.203Z,35.08
2019-04-30T01:10:11.220Z,35.73
2019-04-30T01:13:01.228Z,37.80
2019-04-30T01:15:48.950Z,39.60
2019-04-30T01:18:36.339Z,34.90
2019-04-30T01:21:23.799Z,32.73
2019-04-30T01:24:11.520Z,35.60
2019-04-30T01:27:02.129Z,35.52
2019-04-30T01:29:48.714Z,35.43
2019-04-30T01:32:36.708Z,33.88
2019-04-30T01:35:28.289Z,38.17
2019-04-30T01:38:12.971Z,37.03
2019-04-30T01:41:00.283Z,36.98
2019-04-30T01:43:48.722Z,40.38
2019-04-30T01:46:35.973Z,36.10
2019-04-30T01:49:25.769Z,39.95
2019-04-30T01:52:12.788Z,41.23
2019-04-30T01:55:00.070Z,37.35
2019-04-30T01:57:49.210Z,38.70
2019-04-30T02:00:54.941Z,38.58
2019-04-30T02:03:42.495Z,35.17
2019-04-30T02:06:29.848Z,41.37
2019-04-30T02:09:18.906Z,34.40
2019-04-30T02:12:06.084Z,40.17
2019-04-30T02:14:53.191Z,35.88
2019-04-30T02:17:40.685Z,36.33
2019-04-30T02:20:28.882Z,33.53
2019-04-30T02:23:15.979Z,36.98
2019-04-30T02:26:03.167Z,36.85
2019-04-30T02:28:50.688Z,35.58
2019-04-30T02:31:40.562Z,34.55
2019-04-30T02:34:30.240Z,33.55
2019-04-30T02:37:24.312Z,38.85
2019-04-30T02:40:12.016Z,36.80
2019-04-30T02:43:01.877Z,30.05
2019-04-30T02:45:50.896Z,35.52
2019-04-30T02:48:39.701Z,31.20
2019-04-30T02:51:30.138Z,38.50
2019-04-30T02:54:23.711Z,36.28
2019-04-30T02:57:11.559Z,35.35
2019-04-30T03:00:06.539Z,35.13
2019-04-30T03:02:53.750Z,37.63
2019-04-30T03:05:41.082Z,39.33
2019-04-30T03:08:29.797Z,34.03
2019-04-30T03:11:20.299Z,33.35
2019-04-30T03:14:06.721Z,35.40
2019-04-30T03:17:10.455Z,35.15
2019-04-30T03:20:03.515Z,34.08
2019-04-30T03:22:51.297Z,35.28
2019-04-30T03:25:40.549Z,36.08
2019-04-30T03:28:30.065Z,34.10
2019-04-30T03:31:17.045Z,37.63
2019-04-30T03:34:04.457Z,33.60
2019-04-30T03:36:51.618Z,42.90
2019-04-30T03:39:39.918Z,33.05
2019-04-30T03:42:29.446Z,34.20
2019-04-30T03:45:16.215Z,36.35
2019-04-30T03:48:03.406Z,34.03
2019-04-30T03:50:56.660Z,34.15
2019-04-30T03:53:42.748Z,37.15
2019-04-30T03:56:29.925Z,36.98
2019-04-30T03:59:19.982Z,34.67
2019-04-30T04:02:12.274Z,32.55
2019-04-30T04:05:01.111Z,38.02
2019-04-30T04:07:52.470Z,41.92
2019-04-30T04:10:40.351Z,29.12
2019-04-30T04:13:30.023Z,37.40
2019-04-30T04:16:19.504Z,34.27
2019-04-30T04:19:05.752Z,33.63
2019-04-30T04:21:52.976Z,33.00
2019-04-30T04:24:40.712Z,32.20
2019-04-30T04:27:30.305Z,30.95
2019-04-30T04:30:17.078Z,30.68
2019-04-30T04:33:04.275Z,38.02
2019-04-30T04:35:51.584Z,31.10
2019-04-30T04:38:40.346Z,31.93
2019-04-30T04:41:29.503Z,31.60
2019-04-30T04:44:16.692Z,38.15
2019-04-30T04:47:04.005Z,36.33
2019-04-30T04:49:53.914Z,33.58
2019-04-30T04:52:39.846Z,30.72
2019-04-30T04:55:26.635Z,29.70
2019-04-30T04:58:14.053Z,34.03
2019-04-30T05:01:01.565Z,33.58
2019-04-30T05:03:49.003Z,30.95
2019-04-30T05:06:36.485Z,36.75
2019-04-30T05:12:09.391Z,34.30
2019-04-30T05:17:42.331Z,37.60
2019-04-30T05:20:29.540Z,32.55
2019-04-30T05:23:17.004Z,38.58
2019-04-30T05:26:04.375Z,39.00
2019-04-30T05:28:52.990Z,32.80
2019-04-30T05:31:39.832Z,34.85
2019-04-30T05:34:28.811Z,38.08
2019-04-30T05:37:18.383Z,37.33
2019-04-30T05:40:09.401Z,39.45
2019-04-30T05:42:56.444Z,33.20
2019-04-30T05:45:43.397Z,34.58
2019-04-30T05:48:30.712Z,35.30
2019-04-30T05:51:19.402Z,31.27
2019-04-30T05:54:06.535Z,38.60
2019-04-30T05:56:53.667Z,34.03
2019-04-30T05:59:41.553Z,36.98
2019-04-30T06:02:33.089Z,38.95
2019-04-30T06:05:18.922Z,33.78
2019-04-30T06:08:19.205Z,30.92
2019-04-30T06:11:09.362Z,30.57
2019-04-30T06:13:58.903Z,33.90
2019-04-30T06:16:49.213Z,36.88
2019-04-30T06:19:39.054Z,29.55
2019-04-30T06:22:26.127Z,33.35
2019-04-30T06:25:13.397Z,32.38
2019-04-30T06:28:00.805Z,31.42
2019-04-30T06:30:49.292Z,33.98
2019-04-30T06:33:38.863Z,29.80
2019-04-30T06:36:28.529Z,28.87
2019-04-30T06:39:15.620Z,31.82
2019-04-30T06:42:10.164Z,29.40
2019-04-30T06:44:54.017Z,29.35
2019-04-30T06:47:42.044Z,28.52
2019-04-30T06:50:29.557Z,32.30
2019-04-30T06:53:19.105Z,29.05
2019-04-30T06:56:08.801Z,26.15
2019-04-30T06:58:55.323Z,23.42
2019-04-30T07:01:44.653Z,25.62
2019-04-30T07:04:32.162Z,25.27
2019-04-30T07:07:23.062Z,24.55
2019-04-30T07:10:16.765Z,22.77
2019-04-30T07:13:05.437Z,22.25
2019-04-30T07:15:52.667Z,21.12
2019-04-30T07:18:40.288Z,18.85
2019-04-30T07:21:31.210Z,19.65
2019-04-30T07:24:17.035Z,17.32
2019-04-30T07:27:05.723Z,18.60
2019-04-30T07:29:53.058Z,17.20
2019-04-30T07:32:41.130Z,15.23
2019-04-30T07:35:29.235Z,17.37
2019-04-30T07:38:19.287Z,15.65
2019-04-30T07:41:06.274Z,16.85
2019-04-30T07:43:53.646Z,17.30
2019-04-30T07:46:45.286Z,12.70
2019-04-30T07:49:46.463Z,15.30
2019-04-30T07:52:21.439Z,14.93
2019-04-30T07:55:09.867Z,11.93
2019-04-30T07:57:58.994Z,14.80
2019-04-30T08:00:46.274Z,13.53
2019-04-30T08:03:36.217Z,14.38
2019-04-30T08:06:25.172Z,12.70
2019-04-30T08:09:13.285Z,13.55
2019-04-30T08:12:05.444Z,14.43
2019-04-30T08:14:52.744Z,14.03
2019-04-30T08:17:40.266Z,14.53
2019-04-30T08:20:27.198Z,12.10
2019-04-30T08:23:32.910Z,13.15
2019-04-30T08:26:05.384Z,16.20
2019-04-30T08:28:52.731Z,12.43
2019-04-30T08:31:40.864Z,18.17
2019-04-30T08:34:29.243Z,14.30
2019-04-30T08:37:19.993Z,13.20
2019-04-30T08:40:08.781Z,17.20
2019-04-30T08:42:56.054Z,16.30
2019-04-30T08:45:43.250Z,17.60
2019-04-30T08:48:45.424Z,15.28
2019-04-30T08:51:21.064Z,13.75
2019-04-30T08:54:09.588Z,17.02
2019-04-30T08:56:56.351Z,14.55
2019-04-30T08:59:44.274Z,14.23
2019-04-30T09:02:31.524Z,11.45
2019-04-30T09:05:24.083Z,12.75
2019-04-30T09:08:13.432Z,13.35
2019-04-30T09:11:00.672Z,15.98
2019-04-30T09:13:48.852Z,18.55
2019-04-30T09:16:36.796Z,13.58
2019-04-30T09:19:24.389Z,15.18
2019-04-30T09:22:15.132Z,16.42
2019-04-30T09:25:00.770Z,13.83
2019-04-30T09:27:48.768Z,12.20
2019-04-30T09:30:38.573Z,13.88
2019-04-30T09:33:25.690Z,14.80
2019-04-30T09:36:12.638Z,14.75
2019-04-30T09:39:01.712Z,16.75
2019-04-30T09:41:49.566Z,14.35
2019-04-30T09:44:38.913Z,14.47
2019-04-30T09:47:26.245Z,14.23
2019-04-30T09:50:15.518Z,17.25
2019-04-30T09:53:04.184Z,15.50
2019-04-30T09:55:51.181Z,13.62
2019-04-30T09:58:39.407Z,12.70
2019-04-30T10:01:26.336Z,18.20
2019-04-30T10:04:14.207Z,14.83
2019-04-30T10:07:04.235Z,11.28
2019-04-30T10:09:51.808Z,10.32
2019-04-30T10:12:39.249Z,10.13
2019-04-30T10:15:33.974Z,8.70
2019-04-30T10:18:20.937Z,11.50
2019-04-30T10:21:09.082Z,9.70
2019-04-30T10:24:11.870Z,7.97
2019-04-30T10:26:47.300Z,8.78
2019-04-30T10:29:34.690Z,11.68
2019-04-30T10:32:21.932Z,9.13
2019-04-30T10:35:09.228Z,9.35
2019-04-30T10:37:56.404Z,9.93
2019-04-30T10:40:44.975Z,10.98
2019-04-30T10:43:33.135Z,15.53
2019-04-30T10:46:20.484Z,10.60
2019-04-30T10:49:09.090Z,6.58
2019-04-30T10:52:00.811Z,6.72
2019-04-30T10:54:46.642Z,8.18
2019-04-30T10:57:34.760Z,8.70
2019-04-30T11:00:38.871Z,12.50
2019-04-30T11:03:25.701Z,9.48
2019-04-30T11:06:16.796Z,9.50
2019-04-30T11:09:07.830Z,13.18
2019-04-30T11:11:55.013Z,8.08
2019-04-30T11:14:42.556Z,7.33
2019-04-30T11:17:33.018Z,10.20
2019-04-30T11:20:22.267Z,8.05
2019-04-30T11:23:14.544Z,10.03
2019-04-30T11:26:03.641Z,7.33
2019-04-30T11:28:51.660Z,12.37
2019-04-30T11:31:40.996Z,11.08
2019-04-30T11:34:30.104Z,11.00
2019-04-30T11:37:18.625Z,8.60
2019-04-30T11:40:07.727Z,8.10
2019-04-30T11:42:55.116Z,10.60
2019-04-30T11:45:54.143Z,9.43
2019-04-30T11:48:41.704Z,10.30
2019-04-30T11:51:30.677Z,12.30
2019-04-30T11:54:18.739Z,11.63
2019-04-30T11:57:06.256Z,13.15
2019-04-30T11:59:53.335Z,30.57
2019-04-30T12:02:41.826Z,27.13
2019-04-30T12:05:29.074Z,13.93
2019-04-30T12:08:19.442Z,15.78
2019-04-30T12:11:07.968Z,12.95
2019-04-30T12:13:55.750Z,11.60
2019-04-30T12:16:43.149Z,8.33
2019-04-30T12:19:30.324Z,11.10
2019-04-30T12:22:20.036Z,12.15
2019-04-30T12:25:07.368Z,7.15
2019-04-30T12:27:54.598Z,8.15
2019-04-30T12:30:41.790Z,11.93
2019-04-30T12:33:29.347Z,14.33
2019-04-30T12:36:18.812Z,6.05
2019-04-30T12:39:06.950Z,9.80
2019-04-30T12:41:54.227Z,7.47
2019-04-30T12:44:41.066Z,8.15
2019-04-30T12:47:30.362Z,9.13
2019-04-30T12:50:19.797Z,9.90
2019-04-30T12:53:09.416Z,12.65
2019-04-30T12:56:04.331Z,11.73
2019-04-30T12:58:51.499Z,9.73
2019-04-30T13:01:39.950Z,9.20
2019-04-30T13:04:29.390Z,9.15
2019-04-30T13:07:20.237Z,8.73
2019-04-30T13:10:08.850Z,8.23
2019-04-30T13:12:57.066Z,10.85
2019-04-30T13:15:44.532Z,12.35
2019-04-30T13:18:32.607Z,12.80
2019-04-30T13:21:19.959Z,9.83
2019-04-30T13:24:07.015Z,8.40
2019-04-30T13:26:54.162Z,11.88
2019-04-30T13:29:49.132Z,9.68
2019-04-30T13:32:39.473Z,10.18
2019-04-30T13:35:26.664Z,12.50
2019-04-30T13:38:24.808Z,12.20
2019-04-30T13:41:13.978Z,10.48
2019-04-30T13:44:02.480Z,9.60
2019-04-30T13:46:50.065Z,6.83
2019-04-30T13:49:39.375Z,11.73
2019-04-30T13:52:26.039Z,12.07
2019-04-30T13:55:14.399Z,11.88
2019-04-30T13:58:03.715Z,7.20
2019-04-30T14:00:51.017Z,7.85
2019-04-30T14:03:48.998Z,8.83
2019-04-30T14:06:49.596Z,9.08
2019-04-30T14:09:36.938Z,8.33
2019-04-30T14:12:24.555Z,8.30
2019-04-30T14:15:12.193Z,10.78
2019-04-30T14:18:02.468Z,7.53
2019-04-30T14:20:50.029Z,8.78
2019-04-30T14:23:39.593Z,12.55
2019-04-30T14:26:29.108Z,9.95
2019-04-30T14:29:15.707Z,9.63
2019-04-30T14:32:03.086Z,10.43
2019-04-30T14:34:50.753Z,11.12
2019-04-30T14:37:39.204Z,9.58
2019-04-30T14:40:26.916Z,8.73
2019-04-30T14:43:20.118Z,9.08
2019-04-30T14:46:12.604Z,13.03
2019-04-30T14:49:21.121Z,10.18
2019-04-30T14:52:09.192Z,11.53
2019-04-30T14:55:16.160Z,13.25
2019-04-30T15:00:53.637Z,11.00
2019-04-30T15:03:41.331Z,11.33
2019-04-30T15:06:28.277Z,8.55
2019-04-30T15:09:15.882Z,12.13
2019-04-30T15:12:04.596Z,14.28
2019-04-30T15:14:52.373Z,14.55
2019-04-30T15:17:41.200Z,8.98
2019-04-30T15:20:29.637Z,7.42
2019-04-30T15:23:30.957Z,10.72
2019-04-30T15:26:22.923Z,8.70
2019-04-30T15:29:11.768Z,9.23
2019-04-30T15:31:55.985Z,13.40
2019-04-30T15:34:43.196Z,10.80
2019-04-30T15:37:30.668Z,9.30
2019-04-30T15:40:18.926Z,11.93
2019-04-30T15:43:07.168Z,11.28
2019-04-30T15:45:57.119Z,10.00
2019-04-30T15:48:43.191Z,9.35
2019-04-30T15:51:30.471Z,10.05
2019-04-30T15:54:19.021Z,9.95
2019-04-30T15:57:08.918Z,8.68
2019-04-30T15:59:56.378Z,7.92
2019-04-30T16:02:54.786Z,11.50
2019-04-30T16:05:37.037Z,11.55
2019-04-30T16:08:35.597Z,12.33
2019-04-30T16:11:30.434Z,10.45
2019-04-30T16:14:26.118Z,7.65
2019-04-30T16:17:23.444Z,8.95
2019-04-30T16:20:11.237Z,11.60
2019-04-30T16:22:59.497Z,10.75
2019-04-30T16:25:46.780Z,11.22
2019-04-30T16:28:35.311Z,8.65
2019-04-30T16:31:22.233Z,10.15
2019-04-30T16:34:09.804Z,10.75
2019-04-30T16:36:58.924Z,12.80
2019-04-30T16:39:46.453Z,10.45
2019-04-30T16:42:33.745Z,10.40
2019-04-30T16:45:21.303Z,10.55
2019-04-30T16:48:10.089Z,10.25
2019-04-30T16:50:58.677Z,8.80
2019-04-30T16:53:45.713Z,11.18
2019-04-30T16:56:32.711Z,12.37
2019-04-30T16:59:34.076Z,10.25
2019-04-30T17:02:23.301Z,12.70
2019-04-30T17:05:19.792Z,11.33
2019-04-30T17:08:09.379Z,10.95
2019-04-30T17:11:10.565Z,9.95
2019-04-30T17:13:59.277Z,10.38
2019-04-30T17:16:48.914Z,12.98
2019-04-30T17:19:35.836Z,9.10
2019-04-30T17:22:23.077Z,10.58
2019-04-30T17:25:10.707Z,13.45
2019-04-30T17:28:01.110Z,9.65
2019-04-30T17:30:49.014Z,10.60
2019-04-30T17:33:35.782Z,17.27
2019-04-30T17:36:23.327Z,12.20
2019-04-30T17:39:11.982Z,11.18
2019-04-30T17:41:59.224Z,12.53
2019-04-30T17:44:56.748Z,19.23
2019-04-30T17:47:35.103Z,12.90
2019-04-30T17:50:22.632Z,11.78
2019-04-30T17:53:09.827Z,15.38
2019-04-30T17:55:57.039Z,14.28
2019-04-30T17:58:44.568Z,11.90
2019-04-30T18:01:31.752Z,16.12
2019-04-30T18:04:22.021Z,12.45
2019-04-30T18:07:09.926Z,11.12
2019-04-30T18:09:58.611Z,9.60
2019-04-30T18:12:46.111Z,18.87
2019-04-30T18:15:33.669Z,13.50
2019-04-30T18:18:22.465Z,13.53
2019-04-30T18:21:13.871Z,10.75
2019-04-30T18:24:12.042Z,16.82
2019-04-30T18:27:15.746Z,12.30
2019-04-30T18:30:06.175Z,12.20
2019-04-30T18:32:52.823Z,12.88
2019-04-30T18:35:40.263Z,14.50
2019-04-30T18:38:29.303Z,13.75
2019-04-30T18:41:16.610Z,12.70
2019-04-30T18:44:04.364Z,13.08
2019-04-30T18:46:52.171Z,12.93
2019-04-30T18:52:26.799Z,12.88
2019-04-30T18:55:14.013Z,14.18
2019-04-30T18:58:01.452Z,15.80
2019-04-30T19:00:49.503Z,13.45
2019-04-30T19:03:39.026Z,12.47
2019-04-30T19:06:26.716Z,13.15
2019-04-30T19:09:25.063Z,13.30
2019-04-30T19:12:19.303Z,14.43
2019-04-30T19:15:08.367Z,14.65
2019-04-30T19:18:09.412Z,13.45
2019-04-30T19:21:00.052Z,12.47
2019-04-30T19:23:48.740Z,13.38
2019-04-30T19:26:36.204Z,14.43
2019-04-30T19:29:23.525Z,18.20
2019-04-30T19:32:11.182Z,14.45
2019-04-30T19:34:59.060Z,15.95
2019-04-30T19:37:48.573Z,14.00
2019-04-30T19:40:35.378Z,16.37
2019-04-30T19:43:23.069Z,15.80
2019-04-30T19:46:10.460Z,14.10
2019-04-30T19:48:58.567Z,14.95
2019-04-30T19:51:46.111Z,14.30
2019-04-30T19:54:33.749Z,14.07
2019-04-30T19:57:21.037Z,13.20
2019-04-30T20:00:09.337Z,14.40
2019-04-30T20:02:58.079Z,14.15
2019-04-30T20:05:45.800Z,17.80
2019-04-30T20:08:32.961Z,14.58
2019-04-30T20:11:20.417Z,16.02
2019-04-30T20:14:08.597Z,17.92
2019-04-30T20:16:58.855Z,19.90
2019-04-30T20:19:45.204Z,15.98
2019-04-30T20:22:32.480Z,13.58
2019-04-30T20:25:20.072Z,19.40
2019-04-30T20:28:07.630Z,14.65
2019-04-30T20:30:55.073Z,16.12
2019-04-30T20:33:42.399Z,16.52
2019-04-30T20:36:29.549Z,14.80
2019-04-30T20:39:18.603Z,16.50
2019-04-30T20:42:05.948Z,14.53
2019-04-30T20:44:53.416Z,15.93
2019-04-30T20:47:41.257Z,13.98
2019-04-30T20:50:28.898Z,13.95
2019-04-30T20:53:16.139Z,17.00
2019-04-30T20:56:03.265Z,22.40
2019-04-30T20:58:57.813Z,16.73
2019-04-30T21:01:39.698Z,19.85
2019-04-30T21:04:26.940Z,12.28
2019-04-30T21:07:14.211Z,19.25
2019-04-30T21:12:49.868Z,16.87
2019-04-30T21:15:36.529Z,20.75
2019-04-30T21:18:23.964Z,27.93
2019-04-30T21:21:11.125Z,18.77
2019-04-30T21:23:58.446Z,19.02
2019-04-30T21:26:45.725Z,19.17
2019-04-30T21:29:33.178Z,17.82
2019-04-30T21:32:22.033Z,20.90
2019-04-30T21:35:26.096Z,16.97
2019-04-30T21:38:13.462Z,17.70
2019-04-30T21:41:01.251Z,19.82
2019-04-30T21:43:48.756Z,18.77
2019-04-30T21:46:37.608Z,17.73
2019-04-30T21:49:25.104Z,19.15
2019-04-30T21:52:12.549Z,23.87
2019-04-30T21:54:59.697Z,22.48
2019-04-30T21:57:49.630Z,22.32
2019-04-30T22:00:40.947Z,18.92
2019-04-30T22:03:29.336Z,20.48
2019-04-30T22:06:16.512Z,22.15
2019-04-30T22:09:05.107Z,18.62
2019-04-30T22:11:52.293Z,24.07
2019-04-30T22:14:39.645Z,18.52
2019-04-30T22:17:27.019Z,22.70
2019-04-30T22:23:00.502Z,20.23
2019-04-30T22:25:49.088Z,21.65
2019-04-30T22:28:36.106Z,21.93
2019-04-30T22:31:23.574Z,24.05
2019-04-30T22:34:11.000Z,22.77
2019-04-30T22:36:58.628Z,21.82
2019-04-30T22:39:53.647Z,20.65
2019-04-30T22:42:40.910Z,20.75
2019-04-30T22:45:40.468Z,22.15
2019-04-30T22:48:28.720Z,23.73
2019-04-30T22:51:15.684Z,27.40
2019-04-30T22:54:03.104Z,26.60
2019-04-30T22:56:50.499Z,24.12
2019-04-30T22:59:49.498Z,20.37
2019-04-30T23:02:28.463Z,23.95
2019-04-30T23:05:16.679Z,28.98
2019-04-30T23:08:03.793Z,24.57
2019-04-30T23:10:51.178Z,23.57
2019-04-30T23:13:38.442Z,24.12
2019-04-30T23:16:25.483Z,22.42
2019-04-30T23:19:12.719Z,24.02
2019-04-30T23:21:59.763Z,23.40
2019-04-30T23:24:47.015Z,24.95
2019-04-30T23:27:34.652Z,23.83
2019-04-30T23:30:22.120Z,23.38
2019-04-30T23:33:09.684Z,28.05
2019-04-30T23:35:57.116Z,30.30
2019-04-30T23:38:44.276Z,27.52
2019-04-30T23:41:32.003Z,28.67
2019-04-30T23:44:19.493Z,30.45
2019-04-30T23:47:06.714Z,23.50
2019-04-30T23:49:54.114Z,26.23
2019-04-30T23:52:41.295Z,27.98
2019-04-30T23:55:28.696Z,23.20
2019-04-30T23:58:15.843Z,24.85
