createdAt,value
2022-08-10T00:26:13.797Z,27.00
2022-08-10T00:39:36.085Z,26.90
2022-08-10T00:43:10.457Z,26.80
2022-08-10T00:53:01.382Z,26.90
2022-08-10T01:09:21.277Z,26.80
2022-08-10T01:12:38.293Z,26.80
2022-08-10T01:15:39.069Z,26.70
2022-08-10T01:24:56.366Z,26.70
2022-08-10T01:28:06.037Z,26.80
2022-08-10T01:31:16.041Z,26.80
2022-08-10T01:42:25.316Z,26.60
2022-08-10T01:45:20.646Z,26.50
2022-08-10T01:48:33.807Z,26.50
2022-08-10T01:59:03.186Z,26.50
2022-08-10T02:27:37.444Z,26.30
2022-08-10T02:45:20.482Z,26.10
2022-08-10T02:47:25.431Z,26.10
2022-08-10T02:50:46.613Z,26.10
2022-08-10T03:00:46.691Z,26.00
2022-08-10T03:30:36.330Z,25.90
2022-08-10T05:39:59.137Z,26.30
2022-08-10T05:42:39.223Z,26.30
2022-08-10T05:45:25.194Z,26.30
2022-08-10T05:48:41.702Z,26.20
2022-08-10T05:50:46.758Z,26.30
2022-08-10T05:53:59.207Z,26.20
2022-08-10T05:56:22.918Z,26.20
2022-08-10T05:58:50.069Z,26.20
2022-08-10T06:01:19.190Z,26.30
2022-08-10T06:03:59.255Z,26.40
2022-08-10T06:06:30.821Z,26.40
2022-08-10T06:09:03.536Z,26.50
2022-08-10T06:12:26.668Z,26.60
2022-08-10T06:15:00.245Z,26.70
2022-08-10T06:17:43.335Z,26.80
2022-08-10T06:20:26.393Z,26.80
2022-08-10T06:22:57.052Z,26.80
2022-08-10T06:28:15.625Z,27.00
2022-08-10T06:30:55.405Z,27.00
2022-08-10T06:33:24.280Z,27.00
2022-08-10T06:35:56.685Z,27.00
2022-08-10T06:38:30.261Z,26.90
2022-08-10T06:41:00.352Z,26.80
2022-08-10T06:43:29.204Z,26.80
2022-08-10T06:46:07.219Z,26.80
2022-08-10T06:48:51.318Z,26.70
2022-08-10T06:51:29.532Z,26.80
2022-08-10T06:54:06.061Z,26.80
2022-08-10T06:56:43.748Z,26.90
2022-08-10T06:59:38.374Z,27.00
2022-08-10T07:02:09.535Z,27.00
2022-08-10T07:04:45.925Z,27.10
2022-08-10T07:07:19.389Z,27.10
2022-08-10T07:09:48.385Z,27.10
2022-08-10T07:12:21.197Z,27.10
2022-08-10T07:14:51.913Z,27.20
2022-08-10T07:17:24.401Z,27.20
2022-08-10T07:20:00.874Z,27.20
2022-08-10T07:23:22.682Z,27.20
2022-08-10T07:25:27.857Z,27.20
2022-08-10T07:27:59.914Z,27.20
2022-08-10T07:30:35.207Z,27.20
2022-08-10T07:33:06.309Z,27.20
2022-08-10T07:35:42.280Z,27.20
2022-08-10T07:38:25.645Z,27.20
2022-08-10T07:40:54.212Z,27.30
2022-08-10T07:43:25.399Z,27.40
2022-08-10T07:45:57.055Z,27.50
2022-08-10T07:48:27.810Z,27.60
2022-08-10T07:51:07.124Z,27.60
2022-08-10T07:53:45.583Z,27.70
2022-08-10T07:56:38.482Z,27.80
2022-08-10T07:59:11.515Z,27.90
2022-08-10T08:01:44.428Z,28.00
2022-08-10T08:04:15.484Z,28.00
2022-08-10T08:06:45.628Z,28.10
2022-08-10T08:09:12.757Z,28.10
2022-08-10T08:11:44.911Z,28.00
2022-08-10T08:14:15.917Z,28.10
2022-08-10T08:16:46.781Z,28.20
2022-08-10T08:19:26.745Z,28.20
2022-08-10T08:24:10.315Z,28.40
2022-08-10T08:24:45.771Z,28.50
2022-08-10T08:27:20.070Z,28.70
2022-08-10T08:29:49.527Z,28.90
2022-08-10T08:32:24.464Z,29.10
2022-08-10T08:34:59.073Z,29.10
2022-08-10T08:38:33.028Z,29.10
2022-08-10T08:40:35.921Z,29.30
2022-08-10T08:43:31.407Z,29.40
2022-08-10T08:46:38.517Z,29.50
2022-08-10T08:50:05.197Z,29.60
2022-08-10T08:52:57.891Z,29.90
2022-08-10T08:56:05.840Z,29.90
2022-08-10T08:58:41.943Z,30.00
2022-08-10T09:01:38.260Z,30.20
2022-08-10T09:04:19.638Z,30.10
2022-08-10T09:08:01.187Z,30.10
2022-08-10T09:10:37.483Z,30.20
2022-08-10T09:13:26.694Z,30.30
2022-08-10T09:16:11.921Z,30.30
2022-08-10T09:19:05.314Z,30.30
2022-08-10T09:22:17.265Z,30.40
2022-08-10T09:25:09.413Z,30.60
2022-08-10T09:27:59.888Z,30.70
2022-08-10T09:36:19.532Z,30.70
2022-08-10T09:37:22.276Z,30.80
2022-08-10T09:40:12.662Z,30.80
2022-08-10T09:43:25.660Z,30.90
2022-08-10T09:45:59.942Z,31.00
2022-08-10T09:48:30.496Z,31.10
2022-08-10T09:54:14.672Z,31.40
2022-08-10T09:56:49.919Z,31.40
2022-08-10T10:00:00.525Z,31.50
2022-08-10T10:02:49.038Z,31.50
2022-08-10T10:05:50.221Z,31.60
2022-08-10T10:08:22.151Z,31.60
2022-08-10T10:11:09.772Z,31.50
2022-08-10T10:14:05.673Z,31.60
2022-08-10T10:16:39.302Z,31.80
2022-08-10T10:19:25.674Z,32.00
2022-08-10T10:22:26.193Z,31.90
2022-08-10T10:25:19.771Z,32.00
2022-08-10T10:28:13.506Z,32.00
2022-08-10T10:30:54.518Z,31.80
2022-08-10T10:33:56.664Z,31.80
2022-08-10T10:36:24.602Z,31.80
2022-08-10T10:38:54.538Z,31.90
2022-08-10T10:41:24.573Z,32.00
2022-08-10T10:44:03.561Z,32.10
2022-08-10T10:46:48.938Z,32.30
2022-08-10T10:49:21.921Z,32.00
2022-08-10T10:52:02.282Z,31.80
2022-08-10T10:54:48.351Z,31.80
2022-08-10T10:57:58.415Z,31.90
2022-08-10T11:00:24.274Z,31.80
2022-08-10T11:03:09.910Z,31.90
2022-08-10T11:06:09.816Z,32.20
2022-08-10T11:08:44.943Z,32.30
2022-08-10T11:12:01.978Z,32.50
2022-08-10T11:14:29.364Z,32.50
2022-08-10T11:17:00.234Z,32.40
2022-08-10T11:20:02.978Z,32.60
2022-08-10T11:22:36.835Z,32.50
2022-08-10T11:25:07.072Z,32.70
2022-08-10T11:27:52.622Z,32.80
2022-08-10T11:30:41.757Z,32.70
2022-08-10T11:33:57.168Z,32.90
2022-08-10T11:36:31.219Z,32.70
2022-08-10T11:39:18.151Z,32.70
2022-08-10T11:42:10.244Z,32.80
2022-08-10T11:44:54.260Z,33.10
2022-08-10T11:47:27.859Z,33.40
2022-08-10T11:50:03.610Z,33.70
2022-08-10T11:52:48.983Z,33.80
2022-08-10T11:55:32.963Z,33.80
2022-08-10T11:58:30.038Z,33.70
2022-08-10T12:00:59.970Z,33.80
2022-08-10T12:03:31.362Z,33.80
2022-08-10T12:06:04.737Z,34.10
2022-08-10T12:10:02.461Z,34.20
2022-08-10T12:11:26.953Z,34.00
2022-08-10T12:14:21.342Z,34.10
2022-08-10T12:16:55.263Z,34.20
2022-08-10T12:20:02.611Z,34.20
2022-08-10T13:40:54.181Z,35.90
2022-08-10T13:43:22.400Z,35.90
2022-08-10T13:45:50.475Z,35.50
2022-08-10T13:48:23.217Z,35.40
2022-08-10T13:50:53.367Z,35.40
2022-08-10T13:53:22.449Z,35.50
2022-08-10T13:55:56.776Z,35.50
2022-08-10T13:58:37.009Z,35.60
2022-08-10T14:01:17.352Z,35.50
2022-08-10T14:03:47.701Z,35.60
2022-08-10T14:06:16.368Z,35.80
2022-08-10T14:09:11.183Z,35.80
2022-08-10T14:11:40.421Z,35.70
2022-08-10T14:14:21.938Z,35.70
2022-08-10T14:16:50.667Z,35.80
2022-08-10T14:19:30.624Z,35.90
2022-08-10T14:21:58.542Z,35.80
2022-08-10T14:24:27.833Z,35.80
2022-08-10T14:27:18.143Z,35.70
2022-08-10T14:29:53.515Z,35.90
2022-08-10T14:32:24.121Z,36.20
2022-08-10T14:36:15.599Z,36.00
2022-08-10T14:37:47.256Z,36.20
2022-08-10T14:40:24.846Z,36.30
2022-08-10T14:43:06.800Z,36.20
2022-08-10T14:45:37.093Z,36.10
2022-08-10T14:48:21.299Z,36.10
2022-08-10T14:50:55.854Z,36.10
2022-08-10T14:53:26.563Z,35.80
2022-08-10T14:56:02.006Z,35.70
2022-08-10T14:59:05.943Z,35.90
2022-08-10T15:02:37.710Z,36.00
2022-08-10T15:04:18.274Z,35.90
2022-08-10T15:07:02.435Z,35.60
2022-08-10T15:09:59.789Z,35.70
2022-08-10T15:12:26.718Z,35.70
2022-08-10T15:14:58.594Z,35.90
2022-08-10T15:17:35.141Z,36.20
2022-08-10T15:20:13.963Z,36.40
2022-08-10T15:22:53.771Z,36.30
2022-08-10T15:25:27.498Z,36.30
2022-08-10T15:28:06.148Z,36.40
2022-08-10T15:30:46.990Z,36.50
2022-08-10T15:34:03.380Z,36.50
2022-08-10T15:37:40.882Z,36.40
2022-08-10T15:40:24.116Z,36.30
2022-08-10T15:42:41.993Z,36.90
2022-08-10T15:45:20.094Z,37.20
2022-08-10T15:48:03.103Z,37.60
2022-08-10T15:50:55.007Z,37.70
2022-08-10T15:53:30.291Z,38.20
2022-08-10T15:55:59.903Z,38.10
2022-08-10T15:58:40.713Z,38.40
2022-08-10T16:02:12.603Z,38.60
2022-08-10T16:04:11.316Z,39.30
2022-08-10T16:06:49.938Z,39.60
2022-08-10T16:10:22.541Z,39.70
2022-08-10T16:12:15.953Z,40.10
2022-08-10T16:14:49.228Z,40.40
2022-08-10T16:17:17.598Z,40.50
2022-08-10T16:19:52.185Z,40.20
2022-08-10T16:22:35.910Z,40.50
2022-08-10T16:25:12.367Z,40.80
2022-08-10T16:27:40.626Z,41.10
2022-08-10T16:30:08.228Z,41.00
2022-08-10T16:32:37.360Z,40.60
2022-08-10T16:35:09.755Z,41.00
2022-08-10T16:37:57.185Z,41.00
2022-08-10T16:40:28.970Z,41.00
2022-08-10T16:42:57.706Z,41.30
2022-08-10T16:45:41.510Z,41.30
2022-08-10T16:48:09.397Z,40.90
2022-08-10T16:50:41.866Z,39.90
2022-08-10T16:53:14.531Z,38.90
2022-08-10T16:55:50.535Z,37.70
2022-08-10T16:58:30.030Z,36.80
2022-08-10T17:01:10.652Z,35.80
2022-08-10T17:04:07.650Z,35.20
2022-08-10T17:06:44.028Z,34.60
2022-08-10T17:09:24.252Z,34.10
2022-08-10T17:11:56.054Z,33.70
2022-08-10T17:14:25.506Z,33.50
2022-08-10T17:17:05.421Z,33.30
2022-08-10T17:19:39.645Z,33.00
2022-08-10T17:22:13.029Z,32.80
2022-08-10T17:24:47.479Z,32.70
2022-08-10T17:28:04.480Z,32.60
2022-08-10T17:30:13.860Z,32.40
2022-08-10T17:33:02.128Z,32.40
2022-08-10T17:35:33.064Z,32.30
2022-08-10T17:38:07.483Z,32.30
2022-08-10T17:40:47.423Z,32.20
2022-08-10T17:44:00.763Z,32.00
2022-08-10T17:46:19.312Z,31.90
2022-08-10T17:48:49.795Z,31.80
2022-08-10T17:51:18.619Z,31.80
2022-08-10T17:54:09.187Z,31.70
2022-08-10T17:56:37.861Z,31.60
2022-08-10T17:59:16.795Z,31.40
2022-08-10T18:01:58.847Z,31.20
2022-08-10T18:04:41.587Z,31.00
2022-08-10T18:07:11.906Z,31.00
2022-08-10T18:09:43.455Z,31.00
2022-08-10T18:12:18.119Z,30.90
2022-08-10T18:14:49.669Z,30.80
2022-08-10T18:17:24.322Z,30.80
2022-08-10T18:19:58.180Z,30.70
2022-08-10T18:22:25.992Z,30.60
2022-08-10T18:24:55.941Z,30.50
2022-08-10T18:28:00.626Z,30.40
2022-08-10T18:30:14.712Z,30.40
2022-08-10T18:32:50.064Z,30.30
2022-08-10T18:35:18.827Z,30.10
2022-08-10T18:37:51.268Z,30.00
2022-08-10T18:40:20.540Z,29.90
2022-08-10T18:43:07.357Z,29.90
2022-08-10T18:45:42.253Z,29.70
2022-08-10T18:48:17.901Z,29.60
2022-08-10T18:50:52.117Z,29.60
2022-08-10T18:53:35.961Z,29.50
2022-08-10T18:56:25.554Z,29.40
2022-08-10T18:59:34.608Z,29.50
2022-08-10T19:02:28.739Z,29.40
2022-08-10T19:05:31.179Z,29.30
2022-08-10T19:08:30.458Z,29.20
2022-08-10T19:11:01.286Z,29.10
2022-08-10T19:14:00.398Z,28.90
2022-08-10T19:16:56.155Z,28.90
2022-08-10T19:19:55.476Z,28.90
2022-08-10T19:22:25.215Z,28.80
2022-08-10T19:25:14.283Z,28.80
2022-08-10T19:27:59.528Z,28.70
2022-08-10T19:30:40.417Z,28.60
2022-08-10T19:33:50.032Z,28.60
2022-08-10T19:36:30.712Z,28.50
2022-08-10T19:39:22.491Z,28.40
2022-08-10T19:42:11.920Z,28.30
2022-08-10T19:44:45.428Z,28.20
2022-08-10T19:47:29.106Z,28.30
2022-08-10T19:50:26.051Z,28.20
2022-08-10T19:53:05.867Z,28.10
2022-08-10T19:56:13.401Z,28.20
2022-08-10T19:59:06.581Z,28.00
2022-08-10T20:01:55.386Z,27.80
2022-08-10T20:04:32.147Z,27.70
2022-08-10T20:07:25.966Z,27.60
2022-08-10T20:10:00.140Z,27.70
2022-08-10T20:12:50.463Z,27.70
2022-08-10T20:15:42.231Z,27.70
2022-08-10T20:18:24.762Z,27.60
2022-08-10T20:21:03.483Z,27.60
2022-08-10T20:23:36.838Z,27.60
2022-08-10T20:26:18.133Z,27.50
2022-08-10T20:28:54.291Z,27.60
2022-08-10T20:31:26.467Z,27.50
2022-08-10T20:34:01.308Z,27.40
2022-08-10T20:36:38.827Z,27.50
2022-08-10T20:39:30.385Z,27.50
2022-08-10T20:42:22.087Z,27.40
2022-08-10T20:45:07.544Z,27.40
2022-08-10T20:47:54.018Z,27.40
2022-08-10T20:50:43.027Z,27.40
2022-08-10T20:53:13.980Z,27.20
2022-08-10T20:55:55.816Z,27.20
2022-08-10T20:58:42.088Z,27.20
2022-08-10T21:01:12.162Z,27.20
2022-08-10T21:04:13.135Z,27.00
2022-08-10T21:06:59.519Z,26.90
2022-08-10T21:10:01.015Z,26.80
2022-08-10T21:13:01.409Z,26.70
2022-08-10T21:16:01.034Z,26.80
2022-08-10T21:18:51.937Z,26.90
2022-08-10T21:21:59.107Z,27.10
2022-08-10T21:24:35.894Z,27.20
2022-08-10T21:27:13.333Z,27.00
2022-08-10T21:30:09.244Z,26.90
2022-08-10T21:33:00.790Z,26.90
2022-08-10T21:39:06.230Z,26.80
2022-08-10T21:42:05.053Z,26.90
2022-08-10T21:45:43.597Z,26.90
2022-08-10T21:48:57.695Z,27.00
2022-08-10T21:52:12.589Z,27.20
2022-08-10T21:55:17.865Z,27.40
2022-08-10T21:58:17.754Z,27.40
2022-08-10T22:01:17.523Z,27.50
2022-08-10T22:04:04.297Z,27.60
2022-08-10T22:06:54.803Z,27.80
2022-08-10T22:09:46.949Z,27.90
2022-08-10T22:12:35.927Z,27.90
2022-08-10T22:16:01.520Z,27.90
2022-08-10T22:18:53.681Z,27.80
2022-08-10T22:21:56.732Z,27.80
2022-08-10T22:25:19.684Z,27.70
2022-08-10T22:28:15.657Z,27.60
2022-08-10T22:31:27.296Z,26.90
2022-08-10T22:34:38.830Z,27.60
2022-08-10T22:37:41.778Z,27.60
2022-08-10T22:40:36.155Z,27.50
2022-08-10T22:43:35.710Z,27.50
2022-08-10T22:46:36.775Z,27.50
2022-08-10T22:49:04.211Z,27.50
2022-08-10T22:51:52.772Z,27.50
2022-08-10T22:54:52.417Z,27.40
2022-08-10T22:57:38.931Z,27.50
2022-08-10T23:00:17.927Z,27.40
2022-08-10T23:02:57.137Z,27.50
2022-08-10T23:05:36.820Z,27.50
2022-08-10T23:08:29.853Z,27.40
2022-08-10T23:11:04.333Z,27.50
2022-08-10T23:13:41.047Z,27.50
2022-08-10T23:16:45.198Z,27.40
2022-08-10T23:19:28.841Z,27.40
2022-08-10T23:22:04.605Z,27.40
2022-08-10T23:24:51.290Z,27.40
2022-08-10T23:27:38.781Z,27.40
2022-08-10T23:30:17.530Z,27.40
2022-08-10T23:32:52.128Z,27.30
2022-08-10T23:36:29.559Z,27.40
2022-08-10T23:38:14.904Z,27.40
2022-08-10T23:40:47.716Z,27.40
2022-08-10T23:43:28.780Z,27.40
2022-08-10T23:46:06.447Z,27.40
2022-08-10T23:48:38.722Z,27.40
2022-08-10T23:51:16.379Z,27.40
2022-08-10T23:53:48.382Z,27.30
2022-08-10T23:56:16.927Z,27.30
2022-08-10T23:58:46.147Z,27.30
