createdAt,value
2019-02-17T00:01:15.548Z,7.10
2019-02-17T00:03:44.021Z,7.93
2019-02-17T00:06:12.492Z,7.60
2019-02-17T00:08:40.945Z,7.57
2019-02-17T00:11:09.416Z,7.73
2019-02-17T00:13:37.878Z,7.53
2019-02-17T00:16:06.395Z,7.13
2019-02-17T00:18:34.858Z,7.70
2019-02-17T00:21:03.346Z,7.60
2019-02-17T00:23:31.804Z,7.57
2019-02-17T00:26:00.283Z,7.97
2019-02-17T00:28:28.750Z,8.20
2019-02-17T00:30:57.220Z,8.60
2019-02-17T00:33:25.682Z,8.20
2019-02-17T00:35:54.182Z,7.97
2019-02-17T00:38:22.648Z,8.17
2019-02-17T00:40:51.140Z,7.70
2019-02-17T00:43:19.602Z,7.87
2019-02-17T00:45:48.076Z,7.63
2019-02-17T00:48:16.540Z,7.70
2019-02-17T00:50:45.027Z,7.73
2019-02-17T00:53:13.474Z,8.40
2019-02-17T00:55:41.952Z,8.20
2019-02-17T00:58:10.435Z,8.37
2019-02-17T01:00:38.894Z,8.63
2019-02-17T01:03:07.356Z,7.53
2019-02-17T01:05:35.901Z,8.13
2019-02-17T01:08:04.364Z,7.90
2019-02-17T01:10:32.839Z,8.73
2019-02-17T01:13:01.297Z,8.23
2019-02-17T01:15:29.778Z,7.77
2019-02-17T01:17:58.242Z,7.40
2019-02-17T01:20:26.717Z,8.40
2019-02-17T01:22:55.182Z,8.40
2019-02-17T01:25:23.660Z,8.03
2019-02-17T01:27:52.124Z,8.23
2019-02-17T01:30:20.597Z,8.07
2019-02-17T01:32:49.060Z,8.13
2019-02-17T01:35:17.538Z,7.83
2019-02-17T01:37:45.996Z,8.03
2019-02-17T01:40:14.552Z,7.90
2019-02-17T01:42:43.075Z,8.13
2019-02-17T01:45:11.609Z,8.43
2019-02-17T01:47:40.069Z,7.97
2019-02-17T01:50:09.491Z,8.20
2019-02-17T01:52:37.947Z,8.40
2019-02-17T01:55:08.159Z,8.77
2019-02-17T01:57:36.711Z,8.10
2019-02-17T02:00:10.984Z,8.13
2019-02-17T02:02:39.445Z,8.57
2019-02-17T02:05:08.063Z,8.23
2019-02-17T02:07:36.507Z,8.83
2019-02-17T02:10:07.610Z,7.63
2019-02-17T02:12:36.049Z,8.07
2019-02-17T02:15:11.949Z,8.50
2019-02-17T02:17:40.387Z,8.67
2019-02-17T02:20:11.404Z,8.90
2019-02-17T02:22:39.917Z,8.13
2019-02-17T02:25:08.660Z,8.27
2019-02-17T02:27:37.130Z,9.23
2019-02-17T02:30:09.013Z,8.77
2019-02-17T02:32:37.552Z,8.37
2019-02-17T02:35:07.161Z,9.30
2019-02-17T02:37:35.693Z,9.27
2019-02-17T02:40:04.501Z,8.10
2019-02-17T02:42:32.960Z,8.80
2019-02-17T02:45:01.442Z,8.33
2019-02-17T02:47:29.899Z,8.57
2019-02-17T02:49:58.384Z,8.43
2019-02-17T02:52:26.856Z,8.53
2019-02-17T02:54:55.331Z,8.63
2019-02-17T02:57:23.792Z,8.23
2019-02-17T02:59:52.832Z,8.57
2019-02-17T03:02:21.405Z,9.10
2019-02-17T03:04:49.875Z,9.27
2019-02-17T03:07:18.417Z,8.67
2019-02-17T03:09:46.960Z,9.13
2019-02-17T03:12:15.443Z,8.73
2019-02-17T03:14:43.903Z,9.33
2019-02-17T03:17:12.386Z,9.27
2019-02-17T03:19:40.837Z,9.40
2019-02-17T03:22:09.304Z,8.97
2019-02-17T03:24:37.759Z,9.37
2019-02-17T03:27:06.241Z,9.70
2019-02-17T03:29:34.724Z,8.73
2019-02-17T03:32:03.219Z,8.53
2019-02-17T03:34:31.734Z,9.47
2019-02-17T03:37:00.274Z,9.20
2019-02-17T03:39:28.753Z,9.67
2019-02-17T03:41:57.314Z,9.27
2019-02-17T03:44:25.842Z,9.40
2019-02-17T03:46:54.308Z,9.87
2019-02-17T03:49:22.764Z,9.57
2019-02-17T03:51:51.232Z,9.00
2019-02-17T03:54:19.685Z,8.70
2019-02-17T03:56:48.168Z,8.93
2019-02-17T03:59:16.628Z,9.63
2019-02-17T04:01:45.098Z,8.87
2019-02-17T04:04:13.560Z,9.30
2019-02-17T04:06:42.044Z,9.77
2019-02-17T04:09:10.514Z,9.73
2019-02-17T04:11:38.998Z,9.67
2019-02-17T04:14:07.461Z,10.07
2019-02-17T04:16:35.920Z,9.90
2019-02-17T04:19:04.388Z,10.20
2019-02-17T04:21:33.549Z,9.27
2019-02-17T04:24:02.118Z,9.97
2019-02-17T04:26:30.590Z,9.80
2019-02-17T04:28:59.060Z,9.20
2019-02-17T04:31:27.541Z,9.70
2019-02-17T04:33:56.098Z,9.97
2019-02-17T04:36:24.946Z,12.33
2019-02-17T04:38:53.447Z,9.97
2019-02-17T04:41:21.988Z,9.47
2019-02-17T04:43:50.455Z,9.63
2019-02-17T04:46:19.348Z,9.97
2019-02-17T04:48:47.872Z,9.50
2019-02-17T04:51:16.351Z,10.00
2019-02-17T04:53:44.813Z,10.13
2019-02-17T04:56:13.299Z,10.40
2019-02-17T04:58:41.774Z,10.30
2019-02-17T05:01:10.255Z,9.60
2019-02-17T05:03:38.721Z,10.87
2019-02-17T05:06:07.692Z,9.77
2019-02-17T05:08:36.218Z,9.83
2019-02-17T05:11:04.900Z,10.33
2019-02-17T05:13:33.419Z,9.13
2019-02-17T05:16:01.894Z,10.73
2019-02-17T05:18:30.374Z,10.73
2019-02-17T05:20:58.838Z,9.77
2019-02-17T05:23:27.322Z,10.00
2019-02-17T05:25:55.784Z,9.80
2019-02-17T05:28:24.258Z,10.90
2019-02-17T05:30:53.533Z,10.33
2019-02-17T05:33:22.174Z,10.97
2019-02-17T05:35:50.628Z,10.20
2019-02-17T05:38:19.138Z,10.93
2019-02-17T05:40:47.611Z,10.37
2019-02-17T05:43:16.078Z,10.57
2019-02-17T05:45:44.557Z,10.67
2019-02-17T05:48:13.042Z,10.73
2019-02-17T05:50:41.497Z,10.63
2019-02-17T05:53:09.987Z,11.10
2019-02-17T05:55:38.629Z,11.00
2019-02-17T05:58:07.199Z,11.17
2019-02-17T06:00:36.228Z,11.00
2019-02-17T06:03:04.790Z,14.90
2019-02-17T06:05:33.273Z,12.17
2019-02-17T06:08:01.813Z,12.47
2019-02-17T06:10:30.294Z,11.97
2019-02-17T06:12:58.775Z,11.43
2019-02-17T06:15:27.225Z,11.43
2019-02-17T06:17:55.696Z,12.40
2019-02-17T06:20:24.176Z,13.83
2019-02-17T06:22:52.647Z,11.80
2019-02-17T06:25:21.121Z,11.23
2019-02-17T06:27:49.598Z,11.47
2019-02-17T06:30:18.069Z,11.33
2019-02-17T06:32:46.550Z,11.23
2019-02-17T06:35:15.024Z,11.50
2019-02-17T06:37:43.501Z,11.73
2019-02-17T06:40:11.994Z,11.37
2019-02-17T06:42:40.473Z,11.07
2019-02-17T06:45:10.090Z,11.83
2019-02-17T06:47:38.556Z,12.53
2019-02-17T06:50:09.288Z,11.67
2019-02-17T06:52:37.814Z,11.70
2019-02-17T06:55:23.623Z,11.60
2019-02-17T06:57:52.096Z,11.37
2019-02-17T07:00:22.207Z,11.97
2019-02-17T07:02:50.682Z,12.13
2019-02-17T07:05:33.208Z,11.57
2019-02-17T07:08:02.009Z,12.53
2019-02-17T07:10:30.810Z,11.83
2019-02-17T07:12:59.497Z,12.77
2019-02-17T07:15:28.039Z,13.70
2019-02-17T07:17:56.516Z,13.97
2019-02-17T07:20:25.007Z,14.63
2019-02-17T07:22:53.498Z,13.10
2019-02-17T07:25:29.782Z,12.73
2019-02-17T07:27:52.709Z,12.93
2019-02-17T07:30:21.230Z,13.23
2019-02-17T07:32:49.696Z,13.77
2019-02-17T07:35:18.169Z,13.37
2019-02-17T07:37:46.643Z,12.50
2019-02-17T07:40:15.130Z,13.33
2019-02-17T07:42:43.601Z,13.37
2019-02-17T07:45:12.317Z,13.03
2019-02-17T07:47:40.874Z,13.00
2019-02-17T07:50:10.648Z,12.90
2019-02-17T07:52:39.158Z,13.73
2019-02-17T07:55:10.149Z,14.17
2019-02-17T07:57:38.612Z,14.60
2019-02-17T08:00:10.295Z,15.70
2019-02-17T08:02:38.818Z,14.03
2019-02-17T08:05:08.374Z,14.40
2019-02-17T08:07:36.856Z,14.20
2019-02-17T08:10:09.890Z,15.03
2019-02-17T08:12:38.370Z,15.13
2019-02-17T08:15:09.580Z,15.50
2019-02-17T08:17:38.054Z,13.67
2019-02-17T08:20:10.840Z,14.70
2019-02-17T08:22:39.315Z,14.63
2019-02-17T08:25:08.635Z,14.03
2019-02-17T08:27:37.126Z,14.47
2019-02-17T08:30:11.670Z,14.07
2019-02-17T08:32:40.221Z,14.60
2019-02-17T08:35:09.029Z,14.77
2019-02-17T08:37:37.499Z,17.93
2019-02-17T08:40:10.335Z,15.53
2019-02-17T08:42:38.818Z,15.17
2019-02-17T08:45:09.018Z,15.47
2019-02-17T08:47:37.533Z,15.33
2019-02-17T08:50:09.005Z,15.23
2019-02-17T08:52:37.622Z,16.00
2019-02-17T08:55:08.929Z,15.00
2019-02-17T08:57:38.219Z,15.25
2019-02-17T09:00:13.888Z,14.23
2019-02-17T09:02:42.365Z,15.53
2019-02-17T09:05:11.485Z,15.60
2019-02-17T09:07:40.562Z,15.80
2019-02-17T09:10:11.850Z,16.65
2019-02-17T09:12:40.923Z,16.17
2019-02-17T09:15:11.809Z,16.30
2019-02-17T09:17:40.869Z,15.05
2019-02-17T09:20:11.565Z,15.65
2019-02-17T09:22:40.621Z,16.07
2019-02-17T09:25:11.123Z,15.80
2019-02-17T09:27:40.172Z,16.48
2019-02-17T09:30:12.051Z,16.20
2019-02-17T09:32:41.129Z,15.95
2019-02-17T09:35:10.203Z,18.02
2019-02-17T09:37:39.255Z,15.98
2019-02-17T09:40:10.661Z,15.80
2019-02-17T09:42:39.706Z,15.58
2019-02-17T09:45:11.614Z,15.83
2019-02-17T09:47:40.665Z,15.55
2019-02-17T09:50:14.405Z,16.20
2019-02-17T09:52:43.464Z,16.77
2019-02-17T09:55:12.550Z,15.83
2019-02-17T09:57:41.609Z,16.07
2019-02-17T10:00:15.240Z,15.25
2019-02-17T10:02:44.309Z,15.58
2019-02-17T10:05:32.715Z,15.93
2019-02-17T10:08:01.770Z,15.75
2019-02-17T10:10:30.858Z,16.77
2019-02-17T10:13:01.396Z,17.32
2019-02-17T10:15:30.644Z,16.15
2019-02-17T10:17:59.714Z,16.90
2019-02-17T10:20:28.756Z,15.98
2019-02-17T10:22:57.812Z,15.40
2019-02-17T10:25:26.864Z,17.20
2019-02-17T10:27:55.960Z,16.62
2019-02-17T10:30:25.070Z,16.15
2019-02-17T10:32:54.127Z,16.85
2019-02-17T10:35:23.182Z,16.12
2019-02-17T10:37:52.252Z,16.77
2019-02-17T10:40:21.302Z,16.55
2019-02-17T10:42:50.370Z,16.10
2019-02-17T10:45:19.420Z,17.48
2019-02-17T10:47:48.470Z,17.15
2019-02-17T10:50:17.552Z,16.87
2019-02-17T10:52:46.666Z,16.67
2019-02-17T10:55:15.737Z,16.73
2019-02-17T10:57:44.794Z,15.90
2019-02-17T11:00:19.387Z,17.25
2019-02-17T11:02:48.432Z,16.62
2019-02-17T11:05:17.666Z,16.67
2019-02-17T11:07:46.724Z,17.30
2019-02-17T11:10:15.799Z,17.50
2019-02-17T11:12:44.852Z,17.92
2019-02-17T11:15:20.357Z,16.90
2019-02-17T11:17:49.415Z,17.10
2019-02-17T11:20:18.503Z,17.67
2019-02-17T11:22:47.559Z,17.42
2019-02-17T11:25:16.656Z,16.27
2019-02-17T11:27:46.335Z,16.77
2019-02-17T11:30:20.476Z,17.17
2019-02-17T11:32:57.509Z,17.60
2019-02-17T11:35:20.488Z,16.93
2019-02-17T11:37:49.541Z,17.17
2019-02-17T11:40:18.602Z,16.65
2019-02-17T11:42:47.651Z,16.07
2019-02-17T11:45:18.555Z,16.23
2019-02-17T11:47:47.623Z,16.48
2019-02-17T11:50:16.697Z,16.80
2019-02-17T11:52:45.757Z,16.20
2019-02-17T11:55:15.860Z,16.65
2019-02-17T11:57:44.991Z,16.57
2019-02-17T12:00:19.705Z,16.73
2019-02-17T12:02:48.943Z,17.70
2019-02-17T12:05:18.190Z,17.65
2019-02-17T12:07:47.251Z,16.52
2019-02-17T12:10:16.378Z,16.77
2019-02-17T12:12:45.446Z,16.87
2019-02-17T12:15:14.886Z,16.85
2019-02-17T12:17:43.944Z,16.12
2019-02-17T12:20:35.439Z,16.25
2019-02-17T12:23:06.211Z,16.40
2019-02-17T12:25:36.983Z,16.90
2019-02-17T12:28:07.685Z,16.90
2019-02-17T12:30:37.818Z,17.70
2019-02-17T12:33:06.869Z,16.17
2019-02-17T12:35:36.120Z,16.07
2019-02-17T12:38:05.192Z,16.27
2019-02-17T12:40:34.268Z,15.93
2019-02-17T12:43:03.319Z,16.97
2019-02-17T12:45:32.374Z,16.32
2019-02-17T12:48:01.498Z,16.20
2019-02-17T12:50:30.560Z,16.42
2019-02-17T12:52:59.624Z,16.97
2019-02-17T12:55:28.684Z,15.43
2019-02-17T12:57:57.740Z,15.50
2019-02-17T13:00:26.804Z,15.08
2019-02-17T13:02:55.864Z,14.20
2019-02-17T13:05:24.913Z,14.30
2019-02-17T13:07:53.985Z,15.13
2019-02-17T13:10:23.036Z,14.40
2019-02-17T13:12:52.098Z,14.20
2019-02-17T13:15:21.157Z,14.33
2019-02-17T13:17:50.248Z,13.53
2019-02-17T13:20:19.365Z,14.25
2019-02-17T13:22:48.444Z,13.18
2019-02-17T13:25:18.245Z,13.58
2019-02-17T13:27:47.305Z,14.05
2019-02-17T13:30:22.333Z,13.48
2019-02-17T13:32:51.471Z,13.70
2019-02-17T13:35:20.524Z,13.00
2019-02-17T13:37:49.597Z,12.95
2019-02-17T13:40:18.759Z,13.25
2019-02-17T13:42:47.821Z,13.48
2019-02-17T13:45:17.447Z,13.00
2019-02-17T13:47:46.519Z,12.37
2019-02-17T13:50:16.512Z,13.03
2019-02-17T13:52:45.578Z,13.78
2019-02-17T13:55:14.711Z,13.60
2019-02-17T13:57:43.791Z,14.65
2019-02-17T14:00:18.531Z,13.08
2019-02-17T14:02:47.659Z,12.58
2019-02-17T14:05:16.811Z,13.25
2019-02-17T14:07:46.083Z,13.20
2019-02-17T14:10:15.558Z,13.18
2019-02-17T14:12:44.626Z,13.43
2019-02-17T14:15:18.537Z,14.58
2019-02-17T14:17:47.687Z,14.07
2019-02-17T14:20:16.745Z,13.60
2019-02-17T14:22:45.792Z,12.58
2019-02-17T14:25:14.868Z,12.88
2019-02-17T14:27:43.981Z,12.55
2019-02-17T14:30:17.583Z,13.58
2019-02-17T14:32:46.634Z,14.03
2019-02-17T14:35:15.696Z,13.22
2019-02-17T14:37:44.754Z,14.65
2019-02-17T14:40:14.474Z,15.10
2019-02-17T14:42:43.602Z,14.87
2019-02-17T14:45:16.508Z,15.25
2019-02-17T14:47:45.566Z,15.95
2019-02-17T14:50:14.702Z,16.75
2019-02-17T14:52:43.767Z,15.23
2019-02-17T14:55:13.210Z,16.17
2019-02-17T14:57:42.255Z,15.15
2019-02-17T15:00:14.329Z,16.40
2019-02-17T15:02:43.384Z,17.05
2019-02-17T15:05:12.536Z,16.15
2019-02-17T15:07:41.604Z,15.63
2019-02-17T15:10:14.512Z,15.63
2019-02-17T15:12:43.561Z,15.23
2019-02-17T15:15:14.166Z,16.23
2019-02-17T15:17:43.217Z,15.85
2019-02-17T15:20:14.429Z,16.10
2019-02-17T15:22:43.479Z,17.57
2019-02-17T15:25:12.639Z,16.80
2019-02-17T15:27:41.744Z,16.02
2019-02-17T15:30:17.743Z,16.50
2019-02-17T15:32:46.431Z,18.07
2019-02-17T15:35:15.544Z,17.52
2019-02-17T15:37:44.606Z,15.93
2019-02-17T15:40:14.709Z,15.32
2019-02-17T15:42:43.762Z,15.98
2019-02-17T15:45:13.765Z,15.72
2019-02-17T15:47:42.813Z,14.38
2019-02-17T15:50:14.102Z,15.95
2019-02-17T15:52:43.177Z,16.50
2019-02-17T15:55:13.587Z,15.90
2019-02-17T15:57:42.657Z,15.15
2019-02-17T16:00:16.438Z,17.05
2019-02-17T16:02:45.490Z,15.35
2019-02-17T16:05:14.825Z,15.93
2019-02-17T16:07:43.878Z,16.25
2019-02-17T16:10:16.944Z,15.72
2019-02-17T16:12:46.007Z,16.77
2019-02-17T16:15:20.241Z,16.02
2019-02-17T16:17:49.294Z,16.85
2019-02-17T16:20:18.355Z,16.67
2019-02-17T16:22:47.408Z,16.10
2019-02-17T16:25:16.501Z,17.98
2019-02-17T16:27:45.550Z,17.90
2019-02-17T16:30:19.454Z,15.88
2019-02-17T16:32:48.505Z,16.27
2019-02-17T16:35:17.634Z,16.85
2019-02-17T16:37:46.690Z,18.52
2019-02-17T16:40:16.995Z,17.37
2019-02-17T16:42:46.098Z,18.35
2019-02-17T16:45:15.510Z,18.80
2019-02-17T16:47:45.007Z,18.75
2019-02-17T16:50:28.197Z,18.80
2019-02-17T16:52:57.237Z,18.65
2019-02-17T16:55:26.335Z,18.52
2019-02-17T16:57:55.390Z,19.87
2019-02-17T17:00:27.662Z,19.02
2019-02-17T17:02:57.358Z,19.27
2019-02-17T17:05:26.491Z,20.50
2019-02-17T17:07:55.540Z,19.05
2019-02-17T17:10:24.780Z,20.95
2019-02-17T17:12:53.906Z,20.37
2019-02-17T17:15:22.970Z,20.52
2019-02-17T17:17:52.022Z,19.82
2019-02-17T17:20:22.314Z,20.17
2019-02-17T17:22:51.365Z,18.90
2019-02-17T17:25:20.449Z,18.70
2019-02-17T17:27:49.500Z,20.60
2019-02-17T17:30:19.522Z,20.00
2019-02-17T17:32:48.571Z,19.07
2019-02-17T17:35:17.634Z,19.00
2019-02-17T17:37:46.679Z,19.23
2019-02-17T17:40:16.895Z,20.62
2019-02-17T17:42:45.949Z,21.23
2019-02-17T17:45:17.422Z,20.40
2019-02-17T17:47:48.265Z,21.33
2019-02-17T17:50:17.505Z,19.77
2019-02-17T17:52:46.573Z,20.77
2019-02-17T17:55:15.711Z,21.23
2019-02-17T17:57:44.762Z,22.22
2019-02-17T18:00:25.722Z,21.87
2019-02-17T18:02:54.786Z,22.27
2019-02-17T18:05:23.855Z,21.12
2019-02-17T18:07:52.904Z,22.42
2019-02-17T18:10:21.972Z,20.23
2019-02-17T18:12:51.402Z,22.10
2019-02-17T18:15:20.828Z,21.65
2019-02-17T18:17:54.345Z,20.52
2019-02-17T18:20:20.928Z,20.65
2019-02-17T18:22:49.968Z,20.60
2019-02-17T18:25:19.096Z,19.25
2019-02-17T18:27:48.167Z,19.77
2019-02-17T18:30:18.584Z,21.62
2019-02-17T18:32:47.656Z,21.70
2019-02-17T18:35:20.372Z,21.15
2019-02-17T18:37:47.567Z,22.13
2019-02-17T18:40:20.407Z,21.70
2019-02-17T18:42:49.454Z,21.73
2019-02-17T18:45:18.518Z,20.88
2019-02-17T18:47:47.586Z,19.32
2019-02-17T18:50:17.886Z,17.67
2019-02-17T18:52:47.004Z,15.58
2019-02-17T18:55:16.098Z,13.25
2019-02-17T18:57:49.974Z,11.70
2019-02-17T19:00:18.615Z,10.70
2019-02-17T19:02:47.672Z,12.03
2019-02-17T19:05:16.730Z,10.88
2019-02-17T19:07:45.979Z,10.90
2019-02-17T19:10:15.330Z,9.98
2019-02-17T19:12:44.448Z,9.93
2019-02-17T19:15:23.662Z,10.03
2019-02-17T19:17:52.716Z,9.70
2019-02-17T19:20:27.821Z,9.60
2019-02-17T19:22:56.865Z,10.72
2019-02-17T19:25:25.941Z,10.53
2019-02-17T19:27:54.988Z,9.53
2019-02-17T19:30:24.049Z,10.55
2019-02-17T19:32:54.661Z,13.75
2019-02-17T19:35:23.711Z,12.68
2019-02-17T19:37:52.764Z,14.83
2019-02-17T19:40:21.838Z,10.80
2019-02-17T19:42:50.888Z,8.28
2019-02-17T19:45:20.219Z,8.73
2019-02-17T19:47:49.260Z,8.63
2019-02-17T19:50:18.384Z,9.15
2019-02-17T19:52:47.451Z,8.98
2019-02-17T19:55:16.494Z,8.63
2019-02-17T19:57:45.569Z,8.30
2019-02-17T20:00:16.215Z,8.28
2019-02-17T20:02:59.003Z,11.60
2019-02-17T20:05:29.671Z,9.78
2019-02-17T20:07:58.730Z,8.88
2019-02-17T20:10:27.802Z,9.55
2019-02-17T20:12:56.845Z,9.05
2019-02-17T20:15:27.570Z,9.25
2019-02-17T20:17:56.618Z,8.98
2019-02-17T20:20:25.664Z,9.43
2019-02-17T20:22:54.726Z,9.10
2019-02-17T20:25:23.774Z,9.23
2019-02-17T20:27:52.856Z,9.80
2019-02-17T20:30:21.888Z,9.60
2019-02-17T20:32:50.944Z,9.08
2019-02-17T20:35:20.060Z,9.55
2019-02-17T20:37:49.118Z,9.50
2019-02-17T20:40:18.905Z,9.78
2019-02-17T20:42:47.979Z,9.93
2019-02-17T20:45:17.028Z,9.63
2019-02-17T20:47:46.091Z,10.10
2019-02-17T20:50:16.597Z,9.70
2019-02-17T20:52:45.667Z,9.68
2019-02-17T20:55:14.888Z,10.08
2019-02-17T20:57:43.945Z,9.20
2019-02-17T21:00:14.656Z,9.68
2019-02-17T21:02:43.782Z,9.55
2019-02-17T21:05:13.056Z,9.58
2019-02-17T21:07:42.129Z,9.33
2019-02-17T21:10:12.332Z,10.08
2019-02-17T21:12:41.374Z,9.43
2019-02-17T21:15:12.172Z,10.32
2019-02-17T21:17:41.226Z,9.85
2019-02-17T21:20:11.414Z,9.10
2019-02-17T21:22:40.554Z,10.13
2019-02-17T21:25:11.127Z,9.73
2019-02-17T21:27:40.264Z,10.43
2019-02-17T21:30:14.545Z,10.18
2019-02-17T21:32:43.602Z,10.98
2019-02-17T21:35:14.099Z,10.65
2019-02-17T21:37:43.217Z,10.30
2019-02-17T21:40:13.227Z,11.80
2019-02-17T21:42:42.717Z,10.18
2019-02-17T21:45:13.073Z,10.20
2019-02-17T21:47:42.139Z,10.40
2019-02-17T21:50:13.388Z,11.45
2019-02-17T21:52:42.583Z,11.30
2019-02-17T21:55:13.305Z,11.75
2019-02-17T21:57:42.419Z,11.12
2019-02-17T22:00:17.641Z,11.18
2019-02-17T22:02:46.687Z,10.28
2019-02-17T22:05:15.730Z,11.65
2019-02-17T22:07:45.076Z,10.55
2019-02-17T22:10:16.487Z,10.98
2019-02-17T22:12:45.619Z,10.63
2019-02-17T22:15:21.284Z,11.40
2019-02-17T22:17:49.767Z,11.85
2019-02-17T22:20:18.827Z,11.22
2019-02-17T22:22:47.303Z,11.47
2019-02-17T22:25:16.605Z,10.98
2019-02-17T22:27:45.656Z,11.78
2019-02-17T22:30:15.966Z,11.22
2019-02-17T22:32:44.591Z,11.97
2019-02-17T22:35:13.988Z,11.57
2019-02-17T22:37:43.039Z,11.48
2019-02-17T22:40:13.489Z,11.53
2019-02-17T22:42:41.963Z,10.87
2019-02-17T22:45:13.522Z,11.20
2019-02-17T22:47:42.005Z,11.60
2019-02-17T22:50:15.134Z,11.22
2019-02-17T22:52:45.434Z,11.70
2019-02-17T22:55:14.569Z,11.07
2019-02-17T22:57:43.688Z,10.95
2019-02-17T23:00:49.916Z,11.60
2019-02-17T23:03:18.946Z,11.10
2019-02-17T23:05:48.000Z,11.03
2019-02-17T23:08:16.463Z,11.03
2019-02-17T23:10:44.936Z,11.83
2019-02-17T23:13:13.990Z,11.83
2019-02-17T23:15:42.478Z,10.87
2019-02-17T23:18:10.946Z,11.07
2019-02-17T23:20:39.414Z,11.20
2019-02-17T23:23:07.916Z,10.07
2019-02-17T23:25:36.393Z,10.37
2019-02-17T23:28:05.513Z,11.65
2019-02-17T23:30:34.024Z,10.30
2019-02-17T23:33:02.504Z,10.70
2019-02-17T23:35:30.975Z,11.10
2019-02-17T23:37:59.442Z,10.73
2019-02-17T23:40:27.936Z,11.00
2019-02-17T23:42:56.392Z,10.60
2019-02-17T23:45:24.873Z,10.90
2019-02-17T23:47:53.341Z,11.07
2019-02-17T23:50:21.828Z,10.63
2019-02-17T23:52:50.869Z,10.90
2019-02-17T23:55:19.351Z,10.50
2019-02-17T23:57:47.823Z,10.83
