createdAt,value
2023-05-29T00:00:58.914Z,7.30
2023-05-29T00:01:58.968Z,7.92
2023-05-29T00:02:59.112Z,7.02
2023-05-29T00:03:59.382Z,8.05
2023-05-29T00:04:59.249Z,7.70
2023-05-29T00:05:59.202Z,7.55
2023-05-29T00:06:59.259Z,7.88
2023-05-29T00:07:59.325Z,7.35
2023-05-29T00:08:59.384Z,7.46
2023-05-29T00:09:59.443Z,7.58
2023-05-29T00:10:59.498Z,7.84
2023-05-29T00:11:59.542Z,6.80
2023-05-29T00:12:59.633Z,7.04
2023-05-29T00:13:59.761Z,7.08
2023-05-29T00:14:59.762Z,8.21
2023-05-29T00:15:59.811Z,7.98
2023-05-29T00:16:59.971Z,8.08
2023-05-29T00:17:59.990Z,7.94
2023-05-29T00:18:59.990Z,7.59
2023-05-29T00:20:00.609Z,7.07
2023-05-29T00:21:00.147Z,7.30
2023-05-29T00:22:00.159Z,8.16
2023-05-29T00:23:00.220Z,7.64
2023-05-29T00:24:00.302Z,7.67
2023-05-29T00:25:00.344Z,7.52
2023-05-29T00:26:00.392Z,7.40
2023-05-29T00:27:00.477Z,7.84
2023-05-29T00:28:00.521Z,8.13
2023-05-29T00:29:00.677Z,8.34
2023-05-29T00:30:00.680Z,7.24
2023-05-29T00:31:00.717Z,8.09
2023-05-29T00:32:00.822Z,7.92
2023-05-29T00:33:00.916Z,8.00
2023-05-29T00:34:00.867Z,7.64
2023-05-29T00:35:00.966Z,7.41
2023-05-29T00:36:01.022Z,7.29
2023-05-29T00:37:01.137Z,7.61
2023-05-29T00:38:01.118Z,7.65
2023-05-29T00:39:01.177Z,7.65
2023-05-29T00:40:01.263Z,7.16
2023-05-29T00:41:01.329Z,6.97
2023-05-29T00:42:01.370Z,7.20
2023-05-29T00:43:01.447Z,7.80
2023-05-29T00:44:01.505Z,6.95
2023-05-29T00:45:01.571Z,7.77
2023-05-29T00:46:01.684Z,7.48
2023-05-29T00:47:01.683Z,7.03
2023-05-29T00:48:01.764Z,7.73
2023-05-29T00:49:01.793Z,7.65
2023-05-29T00:50:01.852Z,7.04
2023-05-29T00:51:01.954Z,6.95
2023-05-29T00:52:01.999Z,7.95
2023-05-29T00:53:02.038Z,6.58
2023-05-29T00:54:02.110Z,6.98
2023-05-29T00:55:02.157Z,7.24
2023-05-29T00:56:02.228Z,7.89
2023-05-29T00:57:02.296Z,6.98
2023-05-29T00:58:02.384Z,7.19
2023-05-29T00:59:02.440Z,7.57
2023-05-29T01:00:02.491Z,7.08
2023-05-29T01:01:02.615Z,7.10
2023-05-29T01:02:02.671Z,6.86
2023-05-29T01:03:02.751Z,7.57
2023-05-29T01:04:02.716Z,7.45
2023-05-29T01:05:02.779Z,7.01
2023-05-29T01:06:02.851Z,7.85
2023-05-29T01:07:02.897Z,7.76
2023-05-29T01:08:02.976Z,7.74
2023-05-29T01:09:03.065Z,7.79
2023-05-29T01:10:03.058Z,7.51
2023-05-29T01:11:03.146Z,7.31
2023-05-29T01:12:03.231Z,7.47
2023-05-29T01:13:03.270Z,7.59
2023-05-29T01:14:03.361Z,6.78
2023-05-29T01:15:03.439Z,6.30
2023-05-29T01:16:03.488Z,7.41
2023-05-29T01:17:03.572Z,7.09
2023-05-29T01:18:03.580Z,7.01
2023-05-29T01:19:03.615Z,7.65
2023-05-29T01:20:03.681Z,7.72
2023-05-29T01:21:03.754Z,6.71
2023-05-29T01:22:03.806Z,8.15
2023-05-29T01:23:03.875Z,6.64
2023-05-29T01:24:03.892Z,6.73
2023-05-29T01:25:03.995Z,6.71
2023-05-29T01:26:04.028Z,7.41
2023-05-29T01:27:04.106Z,7.66
2023-05-29T01:28:04.155Z,6.89
2023-05-29T01:29:04.195Z,7.22
2023-05-29T01:30:04.270Z,7.77
2023-05-29T01:31:04.343Z,6.98
2023-05-29T01:32:04.373Z,7.57
2023-05-29T01:33:04.496Z,7.37
2023-05-29T01:34:04.538Z,6.78
2023-05-29T01:35:04.563Z,7.04
2023-05-29T01:36:04.606Z,7.17
2023-05-29T01:37:04.735Z,7.27
2023-05-29T01:38:04.750Z,7.66
2023-05-29T01:39:04.804Z,7.27
2023-05-29T01:40:04.852Z,6.98
2023-05-29T01:41:04.935Z,6.87
2023-05-29T01:42:04.962Z,7.13
2023-05-29T01:43:05.027Z,7.44
2023-05-29T01:44:05.121Z,6.81
2023-05-29T01:45:05.153Z,7.01
2023-05-29T01:46:05.229Z,6.73
2023-05-29T01:47:05.288Z,6.93
2023-05-29T01:48:05.388Z,7.09
2023-05-29T01:49:05.357Z,6.68
2023-05-29T01:50:05.453Z,6.15
2023-05-29T01:51:05.478Z,6.48
2023-05-29T01:52:05.540Z,7.16
2023-05-29T01:53:05.623Z,6.89
2023-05-29T01:54:05.678Z,6.89
2023-05-29T01:55:05.719Z,7.21
2023-05-29T01:56:05.745Z,6.62
2023-05-29T01:57:05.883Z,7.05
2023-05-29T01:58:05.843Z,7.44
2023-05-29T01:59:05.896Z,6.79
2023-05-29T02:00:05.955Z,6.82
2023-05-29T02:01:06.008Z,6.38
2023-05-29T02:02:06.033Z,7.67
2023-05-29T02:03:06.086Z,6.22
2023-05-29T02:04:06.162Z,7.13
2023-05-29T02:05:06.208Z,6.98
2023-05-29T02:06:06.232Z,7.13
2023-05-29T02:07:06.274Z,7.08
2023-05-29T02:08:06.350Z,7.23
2023-05-29T02:09:06.413Z,6.48
2023-05-29T02:10:06.474Z,6.86
2023-05-29T02:11:06.522Z,6.61
2023-05-29T02:12:06.581Z,7.14
2023-05-29T02:13:06.673Z,7.27
2023-05-29T02:14:06.722Z,6.32
2023-05-29T02:15:06.816Z,6.50
2023-05-29T02:16:06.947Z,6.92
2023-05-29T02:17:06.935Z,6.68
2023-05-29T02:18:07.065Z,6.18
2023-05-29T02:19:06.979Z,6.27
2023-05-29T02:20:07.068Z,6.30
2023-05-29T02:21:07.064Z,6.64
2023-05-29T02:22:07.093Z,6.69
2023-05-29T02:23:07.141Z,7.25
2023-05-29T02:24:07.202Z,6.77
2023-05-29T02:25:07.211Z,6.78
2023-05-29T02:26:07.281Z,6.82
2023-05-29T02:27:07.333Z,7.38
2023-05-29T02:28:07.365Z,6.73
2023-05-29T02:29:07.410Z,6.75
2023-05-29T02:30:07.431Z,6.66
2023-05-29T02:31:07.493Z,6.21
2023-05-29T02:32:07.549Z,7.05
2023-05-29T02:33:07.558Z,7.69
2023-05-29T02:34:07.570Z,7.09
2023-05-29T02:35:07.611Z,6.77
2023-05-29T02:36:07.666Z,7.20
2023-05-29T02:37:07.709Z,6.22
2023-05-29T02:38:07.720Z,6.14
2023-05-29T02:39:07.772Z,7.02
2023-05-29T02:40:07.914Z,6.41
2023-05-29T02:41:07.977Z,5.99
2023-05-29T02:42:08.123Z,7.12
2023-05-29T02:43:08.110Z,7.00
2023-05-29T02:44:08.211Z,6.27
2023-05-29T02:45:08.196Z,6.57
2023-05-29T02:46:08.196Z,6.23
2023-05-29T02:47:08.217Z,6.86
2023-05-29T02:48:08.232Z,6.05
2023-05-29T02:49:08.226Z,6.32
2023-05-29T02:50:08.271Z,6.73
2023-05-29T02:51:08.398Z,6.96
2023-05-29T02:52:08.430Z,6.52
2023-05-29T02:53:08.441Z,6.43
2023-05-29T02:54:08.471Z,6.11
2023-05-29T02:55:08.455Z,6.51
2023-05-29T02:56:08.451Z,6.56
2023-05-29T02:57:09.447Z,5.84
2023-05-29T02:58:08.444Z,6.26
2023-05-29T02:59:08.457Z,6.47
2023-05-29T03:00:08.437Z,6.45
2023-05-29T03:01:08.503Z,6.91
2023-05-29T03:02:08.491Z,6.70
2023-05-29T03:03:08.591Z,6.38
2023-05-29T03:04:08.568Z,6.49
2023-05-29T03:05:08.600Z,6.59
2023-05-29T03:06:08.736Z,6.31
2023-05-29T03:07:08.774Z,6.61
2023-05-29T03:08:08.910Z,6.56
2023-05-29T03:09:09.015Z,7.06
2023-05-29T03:10:08.994Z,7.02
2023-05-29T03:11:08.938Z,6.44
2023-05-29T03:12:08.975Z,6.22
2023-05-29T03:13:08.958Z,5.87
2023-05-29T03:14:08.936Z,6.14
2023-05-29T03:15:09.029Z,6.09
2023-05-29T03:16:09.182Z,7.11
2023-05-29T03:17:09.187Z,6.62
2023-05-29T03:18:09.313Z,5.80
2023-05-29T03:19:09.396Z,6.01
2023-05-29T03:20:09.493Z,6.46
2023-05-29T03:21:09.442Z,6.31
2023-05-29T03:22:09.479Z,6.02
2023-05-29T03:23:09.442Z,6.92
2023-05-29T03:24:09.454Z,6.06
2023-05-29T03:25:09.434Z,6.59
2023-05-29T03:26:09.467Z,6.84
2023-05-29T03:27:09.525Z,6.59
2023-05-29T03:28:09.671Z,5.94
2023-05-29T03:29:09.756Z,6.71
2023-05-29T03:30:09.707Z,6.02
2023-05-29T03:31:09.801Z,6.40
2023-05-29T03:32:09.732Z,5.50
2023-05-29T03:33:09.792Z,6.49
2023-05-29T03:34:09.725Z,6.57
2023-05-29T03:35:09.746Z,6.85
2023-05-29T03:36:09.839Z,7.04
2023-05-29T03:37:09.961Z,6.29
2023-05-29T03:38:10.025Z,7.25
2023-05-29T03:39:10.139Z,6.29
2023-05-29T03:40:10.113Z,6.26
2023-05-29T03:41:10.111Z,6.04
2023-05-29T03:42:10.106Z,6.21
2023-05-29T03:43:10.086Z,6.32
2023-05-29T03:44:10.105Z,6.26
2023-05-29T03:45:10.183Z,6.51
2023-05-29T03:46:10.231Z,6.09
2023-05-29T03:47:10.563Z,6.86
2023-05-29T03:48:10.445Z,7.08
2023-05-29T03:49:10.524Z,6.29
2023-05-29T03:50:10.608Z,6.98
2023-05-29T03:51:10.742Z,6.32
2023-05-29T03:52:10.813Z,6.59
2023-05-29T03:53:10.881Z,6.27
2023-05-29T03:54:10.882Z,6.28
2023-05-29T03:55:10.882Z,6.23
2023-05-29T03:56:10.885Z,6.26
2023-05-29T03:57:10.881Z,7.28
2023-05-29T03:58:10.874Z,6.46
2023-05-29T03:59:10.892Z,6.37
2023-05-29T04:00:10.887Z,6.63
2023-05-29T04:01:10.911Z,6.34
2023-05-29T04:02:13.821Z,6.61
2023-05-29T04:03:10.976Z,6.45
2023-05-29T04:04:10.940Z,6.06
2023-05-29T04:05:10.867Z,6.38
2023-05-29T04:06:10.866Z,6.43
2023-05-29T04:07:10.884Z,6.45
2023-05-29T04:08:16.053Z,7.28
2023-05-29T04:09:11.847Z,6.22
2023-05-29T04:10:10.814Z,6.06
2023-05-29T04:11:10.853Z,6.69
2023-05-29T04:12:10.816Z,6.76
2023-05-29T04:13:10.818Z,5.71
2023-05-29T04:14:10.809Z,6.63
2023-05-29T04:15:10.808Z,5.85
2023-05-29T04:16:10.801Z,5.90
2023-05-29T04:17:10.832Z,6.63
2023-05-29T04:18:10.795Z,5.93
2023-05-29T04:19:10.790Z,6.50
2023-05-29T04:20:10.777Z,6.42
2023-05-29T04:21:10.750Z,6.60
2023-05-29T04:22:10.761Z,6.41
2023-05-29T04:23:10.779Z,6.57
2023-05-29T04:24:10.747Z,5.73
2023-05-29T04:25:10.729Z,6.58
2023-05-29T04:26:10.728Z,6.14
2023-05-29T04:27:10.705Z,6.05
2023-05-29T04:28:10.759Z,6.92
2023-05-29T04:29:12.156Z,6.42
2023-05-29T04:30:10.699Z,6.00
2023-05-29T04:31:10.733Z,5.67
2023-05-29T04:32:10.702Z,6.30
2023-05-29T04:33:10.732Z,6.01
2023-05-29T04:34:10.722Z,6.21
2023-05-29T04:35:10.672Z,6.40
2023-05-29T04:36:10.650Z,5.93
2023-05-29T04:37:10.639Z,6.54
2023-05-29T04:38:10.716Z,5.66
2023-05-29T04:39:10.635Z,6.29
2023-05-29T04:40:10.647Z,6.01
2023-05-29T04:41:10.637Z,6.54
2023-05-29T04:42:10.619Z,6.91
2023-05-29T04:43:10.611Z,5.74
2023-05-29T04:44:10.603Z,5.88
2023-05-29T04:45:10.593Z,5.77
2023-05-29T04:46:10.604Z,6.12
2023-05-29T04:47:10.604Z,6.26
2023-05-29T04:48:10.593Z,6.17
2023-05-29T04:49:10.565Z,5.95
2023-05-29T04:50:10.574Z,5.63
2023-05-29T04:51:10.560Z,5.77
2023-05-29T04:52:10.556Z,6.27
2023-05-29T04:53:10.529Z,6.50
2023-05-29T04:54:10.626Z,6.57
2023-05-29T04:55:10.544Z,6.40
2023-05-29T04:56:10.556Z,6.53
2023-05-29T04:57:10.514Z,5.63
2023-05-29T04:58:10.508Z,6.86
2023-05-29T04:59:10.521Z,6.89
2023-05-29T05:01:29.443Z,5.71
2023-05-29T05:02:29.329Z,6.68
2023-05-29T05:03:29.303Z,6.70
2023-05-29T05:04:29.365Z,5.94
2023-05-29T05:05:29.279Z,6.11
2023-05-29T05:06:29.281Z,6.45
2023-05-29T05:07:29.300Z,5.89
2023-05-29T05:08:29.362Z,6.18
2023-05-29T05:09:29.437Z,6.57
2023-05-29T05:10:29.562Z,6.64
2023-05-29T05:11:29.598Z,5.96
2023-05-29T05:12:29.702Z,7.09
2023-05-29T05:13:29.810Z,5.89
2023-05-29T05:14:30.845Z,5.49
2023-05-29T05:15:29.836Z,6.63
2023-05-29T05:16:29.906Z,6.64
2023-05-29T05:17:29.803Z,5.70
2023-05-29T05:18:29.866Z,5.74
2023-05-29T05:19:29.959Z,6.51
2023-05-29T05:20:30.019Z,5.77
2023-05-29T05:21:30.008Z,7.12
2023-05-29T05:22:29.988Z,6.44
2023-05-29T05:23:29.955Z,5.95
2023-05-29T05:24:29.966Z,6.21
2023-05-29T05:25:30.002Z,6.30
2023-05-29T05:26:30.086Z,6.49
2023-05-29T05:27:30.184Z,7.08
2023-05-29T05:28:30.267Z,6.55
2023-05-29T05:29:30.398Z,6.41
2023-05-29T05:30:30.401Z,6.59
2023-05-29T05:31:30.427Z,6.15
2023-05-29T05:32:30.392Z,6.40
2023-05-29T05:33:30.354Z,5.95
2023-05-29T05:34:30.380Z,6.46
2023-05-29T05:35:30.482Z,6.88
2023-05-29T05:36:30.455Z,6.68
2023-05-29T05:37:30.430Z,6.48
2023-05-29T05:38:30.441Z,5.64
2023-05-29T05:39:30.407Z,5.99
2023-05-29T05:40:30.433Z,6.58
2023-05-29T05:41:30.487Z,5.94
2023-05-29T05:42:30.558Z,6.91
2023-05-29T05:43:30.677Z,6.24
2023-05-29T05:44:30.754Z,6.36
2023-05-29T05:45:30.732Z,6.12
2023-05-29T05:46:38.335Z,7.15
2023-05-29T05:47:30.833Z,6.36
2023-05-29T05:48:30.697Z,5.18
2023-05-29T05:49:31.058Z,5.20
2023-05-29T05:50:30.711Z,6.36
2023-05-29T05:51:30.702Z,5.70
2023-05-29T05:52:30.718Z,5.74
2023-05-29T05:53:30.735Z,5.92
2023-05-29T05:54:30.686Z,5.86
2023-05-29T05:55:30.699Z,5.77
2023-05-29T05:56:30.711Z,6.17
2023-05-29T05:57:30.715Z,5.92
2023-05-29T05:58:30.687Z,5.83
2023-05-29T05:59:30.666Z,6.05
2023-05-29T06:00:30.655Z,6.27
2023-05-29T06:01:30.687Z,6.22
2023-05-29T06:02:30.676Z,6.20
2023-05-29T06:03:30.814Z,6.51
2023-05-29T06:04:31.140Z,5.81
2023-05-29T06:05:30.602Z,5.95
2023-05-29T06:06:30.664Z,5.94
2023-05-29T06:07:30.628Z,5.75
2023-05-29T06:08:30.592Z,6.18
2023-05-29T06:09:30.583Z,6.06
2023-05-29T06:10:30.582Z,5.66
2023-05-29T06:11:30.611Z,6.01
2023-05-29T06:12:30.576Z,6.16
2023-05-29T06:13:30.593Z,5.93
2023-05-29T06:14:30.604Z,6.38
2023-05-29T06:15:30.572Z,6.40
2023-05-29T06:16:30.604Z,5.66
2023-05-29T06:17:30.691Z,5.97
2023-05-29T06:18:30.739Z,5.80
2023-05-29T06:19:30.771Z,5.83
2023-05-29T06:20:30.807Z,6.17
2023-05-29T06:21:30.891Z,5.73
2023-05-29T06:22:30.953Z,6.04
2023-05-29T06:23:30.992Z,6.08
2023-05-29T06:24:31.049Z,6.40
2023-05-29T06:25:31.175Z,5.81
2023-05-29T06:26:31.183Z,5.45
2023-05-29T06:27:31.225Z,6.03
2023-05-29T06:28:31.272Z,5.86
2023-05-29T06:29:31.369Z,5.99
2023-05-29T06:30:31.407Z,6.11
2023-05-29T06:31:31.534Z,6.54
2023-05-29T06:32:31.585Z,5.98
2023-05-29T06:33:31.611Z,6.00
2023-05-29T06:34:31.650Z,5.08
2023-05-29T06:35:31.689Z,5.27
2023-05-29T06:36:31.729Z,5.21
2023-05-29T06:37:31.811Z,5.97
2023-05-29T06:38:31.888Z,6.09
2023-05-29T06:39:31.921Z,6.02
2023-05-29T06:40:31.978Z,5.01
2023-05-29T06:41:32.046Z,5.59
2023-05-29T06:42:32.119Z,5.33
2023-05-29T06:43:32.236Z,5.21
2023-05-29T06:44:32.572Z,5.81
2023-05-29T06:45:32.347Z,5.55
2023-05-29T06:46:32.431Z,6.45
2023-05-29T06:47:32.553Z,4.46
2023-05-29T06:48:32.501Z,5.13
2023-05-29T06:49:32.565Z,6.56
2023-05-29T06:50:32.614Z,5.04
2023-05-29T06:51:32.685Z,5.77
2023-05-29T06:52:32.736Z,5.79
2023-05-29T06:53:32.801Z,5.16
2023-05-29T06:54:32.858Z,3.98
2023-05-29T06:55:32.912Z,5.32
2023-05-29T06:56:32.965Z,5.13
2023-05-29T06:57:33.036Z,4.37
2023-05-29T06:58:33.041Z,5.31
2023-05-29T06:59:33.153Z,5.12
2023-05-29T07:00:33.233Z,5.77
2023-05-29T07:01:33.326Z,5.65
2023-05-29T07:02:33.350Z,4.77
2023-05-29T07:03:33.426Z,5.15
2023-05-29T07:04:33.400Z,4.90
2023-05-29T07:05:33.454Z,3.53
2023-05-29T07:06:33.438Z,5.25
2023-05-29T07:07:33.504Z,5.78
2023-05-29T07:08:33.576Z,4.02
2023-05-29T07:09:33.619Z,5.27
2023-05-29T07:10:33.641Z,5.22
2023-05-29T07:11:33.640Z,5.87
2023-05-29T07:12:33.696Z,4.72
2023-05-29T07:13:33.739Z,3.57
2023-05-29T07:14:33.817Z,5.34
2023-05-29T07:15:33.821Z,4.84
2023-05-29T07:16:33.930Z,4.45
2023-05-29T07:17:33.957Z,4.24
2023-05-29T07:18:33.885Z,5.29
2023-05-29T07:19:34.082Z,6.23
2023-05-29T07:20:33.977Z,6.49
2023-05-29T07:21:34.021Z,5.51
2023-05-29T07:22:34.020Z,6.80
2023-05-29T07:23:34.052Z,5.84
2023-05-29T07:24:34.090Z,5.24
2023-05-29T07:25:34.066Z,4.15
2023-05-29T07:26:34.146Z,4.29
2023-05-29T07:27:34.158Z,5.22
2023-05-29T07:28:34.172Z,4.37
2023-05-29T07:29:34.215Z,4.39
2023-05-29T07:30:34.212Z,4.96
2023-05-29T07:31:34.292Z,5.16
2023-05-29T07:32:34.243Z,5.63
2023-05-29T07:33:34.281Z,5.15
2023-05-29T07:34:34.353Z,5.44
2023-05-29T07:35:34.319Z,5.00
2023-05-29T07:36:34.325Z,4.94
2023-05-29T07:37:34.335Z,5.00
2023-05-29T07:38:34.282Z,3.98
2023-05-29T07:39:34.320Z,4.47
2023-05-29T07:40:34.308Z,5.77
2023-05-29T07:41:34.347Z,5.47
2023-05-29T07:42:34.357Z,4.69
2023-05-29T07:43:34.327Z,5.10
2023-05-29T07:44:34.337Z,4.21
2023-05-29T07:45:34.321Z,5.50
2023-05-29T07:46:34.437Z,5.06
2023-05-29T07:47:34.346Z,4.10
2023-05-29T07:48:34.328Z,4.62
2023-05-29T07:49:34.367Z,4.59
2023-05-29T07:50:34.347Z,5.49
2023-05-29T07:51:34.385Z,3.76
2023-05-29T07:52:34.389Z,4.51
2023-05-29T07:53:34.499Z,5.12
2023-05-29T07:54:34.532Z,5.92
2023-05-29T07:55:34.638Z,4.81
2023-05-29T07:56:34.631Z,5.80
2023-05-29T07:57:34.781Z,5.80
2023-05-29T07:58:34.774Z,5.91
2023-05-29T07:59:34.911Z,5.03
2023-05-29T08:00:34.869Z,5.95
2023-05-29T08:01:34.899Z,5.60
2023-05-29T08:02:35.087Z,4.95
2023-05-29T08:03:35.165Z,5.33
2023-05-29T08:04:35.120Z,5.88
2023-05-29T08:05:35.144Z,5.34
2023-05-29T08:06:35.435Z,4.96
2023-05-29T08:07:35.276Z,5.40
2023-05-29T08:08:35.329Z,5.55
2023-05-29T08:09:35.388Z,5.23
2023-05-29T08:10:35.466Z,5.44
2023-05-29T08:11:35.508Z,4.79
2023-05-29T08:12:35.592Z,5.62
2023-05-29T08:13:35.632Z,5.32
2023-05-29T08:14:35.686Z,5.21
2023-05-29T08:15:35.763Z,5.58
2023-05-29T08:16:35.850Z,5.68
2023-05-29T08:17:35.886Z,5.45
2023-05-29T08:18:35.909Z,4.93
2023-05-29T08:19:35.979Z,5.61
2023-05-29T08:20:36.098Z,5.83
2023-05-29T08:21:36.048Z,6.35
2023-05-29T08:22:36.084Z,6.04
2023-05-29T08:23:36.164Z,5.54
2023-05-29T08:24:36.220Z,5.79
2023-05-29T08:25:36.267Z,5.52
2023-05-29T08:26:36.280Z,5.82
2023-05-29T08:27:36.327Z,5.80
2023-05-29T08:28:36.412Z,5.49
2023-05-29T08:29:36.478Z,5.65
2023-05-29T08:30:36.513Z,6.10
2023-05-29T08:31:36.605Z,5.07
2023-05-29T08:32:36.634Z,5.50
2023-05-29T08:33:36.676Z,5.40
2023-05-29T08:34:36.759Z,5.99
2023-05-29T08:35:36.764Z,5.62
2023-05-29T08:36:36.804Z,6.00
2023-05-29T08:37:36.874Z,6.59
2023-05-29T08:38:36.930Z,5.81
2023-05-29T08:39:36.989Z,5.14
2023-05-29T08:40:37.000Z,6.12
2023-05-29T08:41:37.033Z,5.68
2023-05-29T08:42:37.073Z,5.26
2023-05-29T08:43:37.130Z,5.59
2023-05-29T08:44:37.163Z,6.06
2023-05-29T08:45:37.192Z,5.92
2023-05-29T08:46:37.270Z,5.55
2023-05-29T08:47:37.291Z,5.57
2023-05-29T08:48:37.251Z,5.99
2023-05-29T08:49:37.298Z,5.38
2023-05-29T08:50:37.351Z,5.82
2023-05-29T08:51:37.370Z,6.02
2023-05-29T08:52:37.341Z,5.80
2023-05-29T08:53:37.401Z,5.39
2023-05-29T08:54:37.434Z,5.47
2023-05-29T08:55:37.417Z,5.27
2023-05-29T08:56:37.507Z,5.91
2023-05-29T08:57:37.457Z,5.43
2023-05-29T08:58:37.484Z,5.77
2023-05-29T08:59:37.604Z,5.91
2023-05-29T09:00:37.550Z,5.83
2023-05-29T09:01:37.664Z,5.21
2023-05-29T09:02:37.631Z,5.34
2023-05-29T09:03:37.600Z,5.75
2023-05-29T09:04:37.582Z,5.28
2023-05-29T09:05:37.629Z,5.65
2023-05-29T09:06:37.588Z,5.59
2023-05-29T09:07:37.589Z,5.53
2023-05-29T09:08:37.601Z,5.46
2023-05-29T09:09:37.602Z,6.46
2023-05-29T09:10:38.902Z,5.73
2023-05-29T09:11:37.618Z,5.91
2023-05-29T09:12:37.689Z,5.63
2023-05-29T09:13:37.706Z,5.74
2023-05-29T09:14:37.684Z,5.27
2023-05-29T09:15:37.669Z,5.93
2023-05-29T09:16:37.659Z,5.59
2023-05-29T09:17:37.746Z,5.59
2023-05-29T09:18:37.665Z,5.60
2023-05-29T09:19:37.676Z,5.52
2023-05-29T09:20:37.767Z,5.52
2023-05-29T09:21:37.692Z,5.13
2023-05-29T09:22:37.733Z,6.53
2023-05-29T09:23:37.710Z,6.00
2023-05-29T09:24:37.672Z,6.17
2023-05-29T09:25:37.696Z,6.03
2023-05-29T09:26:37.731Z,6.03
2023-05-29T09:27:37.667Z,5.43
2023-05-29T09:28:37.673Z,5.79
2023-05-29T09:29:37.698Z,5.60
2023-05-29T09:30:37.674Z,5.52
2023-05-29T09:31:37.751Z,5.58
2023-05-29T09:32:37.792Z,5.51
2023-05-29T09:33:37.695Z,6.21
2023-05-29T09:34:37.680Z,5.19
2023-05-29T09:35:37.684Z,6.00
2023-05-29T09:36:37.614Z,5.68
2023-05-29T09:37:37.649Z,5.28
2023-05-29T09:38:49.040Z,5.96
2023-05-29T09:39:38.681Z,5.46
2023-05-29T09:40:37.648Z,5.39
2023-05-29T09:41:37.610Z,5.46
2023-05-29T09:42:37.625Z,5.15
2023-05-29T09:43:37.642Z,6.07
2023-05-29T09:44:37.595Z,4.98
2023-05-29T09:45:37.637Z,6.05
2023-05-29T09:46:37.679Z,5.66
2023-05-29T09:47:37.551Z,5.80
2023-05-29T09:48:37.603Z,4.53
2023-05-29T09:49:37.579Z,5.76
2023-05-29T09:50:37.543Z,6.21
2023-05-29T09:51:37.526Z,5.49
2023-05-29T09:52:37.540Z,5.44
2023-05-29T09:53:37.529Z,5.80
2023-05-29T09:54:37.538Z,5.78
2023-05-29T09:55:37.554Z,5.62
2023-05-29T09:56:37.559Z,5.29
2023-05-29T09:57:37.514Z,5.40
2023-05-29T09:58:37.506Z,5.87
2023-05-29T09:59:37.488Z,5.78
2023-05-29T10:00:37.479Z,5.38
2023-05-29T10:01:37.534Z,6.02
2023-05-29T10:02:37.519Z,5.67
2023-05-29T10:03:37.527Z,6.23
2023-05-29T10:04:37.480Z,5.78
2023-05-29T10:05:37.720Z,5.90
2023-05-29T10:06:37.471Z,5.84
2023-05-29T10:07:37.556Z,5.68
2023-05-29T10:08:37.537Z,6.07
2023-05-29T10:09:37.590Z,6.10
2023-05-29T10:10:37.598Z,5.96
2023-05-29T10:11:37.606Z,5.91
2023-05-29T10:12:37.691Z,5.59
2023-05-29T10:13:37.834Z,6.00
2023-05-29T10:14:37.769Z,5.54
2023-05-29T10:15:37.941Z,5.62
2023-05-29T10:16:37.950Z,5.69
2023-05-29T10:17:37.934Z,6.16
2023-05-29T10:18:37.911Z,5.61
2023-05-29T10:19:37.943Z,5.04
2023-05-29T10:20:38.048Z,5.78
2023-05-29T10:21:38.043Z,5.52
2023-05-29T10:22:38.090Z,5.94
2023-05-29T10:23:38.152Z,6.29
2023-05-29T10:24:38.160Z,5.11
2023-05-29T10:25:38.257Z,6.06
2023-05-29T10:26:38.303Z,6.24
2023-05-29T10:27:38.358Z,4.97
2023-05-29T10:28:38.391Z,6.20
2023-05-29T10:29:38.743Z,5.53
2023-05-29T10:30:38.495Z,5.75
2023-05-29T10:31:38.555Z,6.05
2023-05-29T10:32:38.648Z,5.88
2023-05-29T10:33:38.645Z,5.66
2023-05-29T10:34:38.684Z,5.91
2023-05-29T10:35:38.735Z,5.71
2023-05-29T10:36:38.756Z,5.37
2023-05-29T10:37:38.816Z,5.65
2023-05-29T10:38:38.820Z,6.04
2023-05-29T10:39:38.879Z,6.29
2023-05-29T10:40:38.944Z,6.29
2023-05-29T10:41:38.995Z,5.44
2023-05-29T10:42:39.169Z,5.78
2023-05-29T10:43:39.110Z,5.51
2023-05-29T10:44:39.137Z,6.09
2023-05-29T10:45:39.217Z,6.12
2023-05-29T10:46:39.352Z,5.66
2023-05-29T10:47:39.371Z,5.02
2023-05-29T10:48:39.341Z,6.19
2023-05-29T10:49:39.453Z,5.37
2023-05-29T10:50:39.524Z,5.84
2023-05-29T10:51:39.530Z,5.58
2023-05-29T10:52:39.633Z,5.96
2023-05-29T10:53:39.680Z,6.29
2023-05-29T10:54:39.738Z,5.18
2023-05-29T10:55:39.828Z,5.67
2023-05-29T10:56:39.864Z,5.93
2023-05-29T10:57:39.930Z,5.46
2023-05-29T10:58:40.027Z,5.50
2023-05-29T10:59:40.039Z,5.63
2023-05-29T11:00:40.143Z,4.77
2023-05-29T11:01:40.211Z,5.51
2023-05-29T11:02:40.299Z,5.75
2023-05-29T11:03:40.416Z,5.34
2023-05-29T11:04:40.427Z,5.53
2023-05-29T11:05:40.460Z,6.07
2023-05-29T11:06:40.479Z,5.33
2023-05-29T11:07:40.536Z,5.75
2023-05-29T11:08:40.614Z,4.85
2023-05-29T11:09:40.663Z,5.34
2023-05-29T11:10:40.737Z,5.59
2023-05-29T11:11:40.734Z,5.25
2023-05-29T11:12:40.834Z,5.98
2023-05-29T11:13:40.904Z,5.86
2023-05-29T11:14:40.955Z,5.84
2023-05-29T11:15:40.993Z,6.22
2023-05-29T11:16:41.061Z,5.91
2023-05-29T11:17:41.243Z,5.10
2023-05-29T11:18:41.161Z,5.09
2023-05-29T11:19:41.247Z,5.07
2023-05-29T11:20:41.340Z,4.95
2023-05-29T11:21:41.370Z,5.21
2023-05-29T11:22:41.407Z,5.30
2023-05-29T11:23:41.484Z,5.09
2023-05-29T11:24:41.544Z,5.89
2023-05-29T11:25:41.577Z,5.31
2023-05-29T11:26:41.657Z,5.75
2023-05-29T11:27:41.778Z,5.84
2023-05-29T11:28:41.759Z,5.13
2023-05-29T11:29:41.877Z,5.36
2023-05-29T11:30:41.893Z,4.85
2023-05-29T11:31:42.004Z,4.66
2023-05-29T11:32:42.058Z,4.54
2023-05-29T11:33:42.070Z,5.07
2023-05-29T11:34:42.156Z,4.63
2023-05-29T11:35:42.169Z,4.97
2023-05-29T11:36:42.231Z,5.63
2023-05-29T11:37:42.358Z,4.96
2023-05-29T11:38:42.379Z,5.23
2023-05-29T11:39:42.507Z,4.68
2023-05-29T11:40:42.468Z,5.30
2023-05-29T11:41:42.584Z,5.64
2023-05-29T11:42:42.610Z,5.28
2023-05-29T11:43:42.624Z,4.76
2023-05-29T11:44:42.690Z,4.75
2023-05-29T11:45:42.740Z,4.81
2023-05-29T11:46:42.813Z,4.83
2023-05-29T11:47:42.997Z,5.32
2023-05-29T11:48:42.927Z,5.38
2023-05-29T11:49:43.070Z,4.94
2023-05-29T11:50:43.071Z,5.30
2023-05-29T11:51:43.155Z,5.41
2023-05-29T11:52:43.189Z,4.45
2023-05-29T11:53:43.258Z,4.98
2023-05-29T11:54:43.334Z,4.81
2023-05-29T11:55:43.317Z,5.46
2023-05-29T11:56:43.420Z,5.55
2023-05-29T11:57:43.429Z,5.21
2023-05-29T11:58:43.498Z,4.10
2023-05-29T11:59:44.223Z,4.91
2023-05-29T12:00:43.646Z,5.44
2023-05-29T12:01:43.653Z,5.09
2023-05-29T12:02:43.857Z,5.09
2023-05-29T12:03:43.834Z,4.86
2023-05-29T12:04:43.903Z,5.36
2023-05-29T12:05:43.979Z,4.91
2023-05-29T12:06:44.005Z,5.31
2023-05-29T12:07:44.030Z,4.77
2023-05-29T12:08:44.076Z,5.27
2023-05-29T12:09:44.118Z,4.97
2023-05-29T12:10:44.199Z,4.80
2023-05-29T12:11:44.231Z,5.27
2023-05-29T12:12:44.281Z,4.68
2023-05-29T12:13:44.373Z,4.78
2023-05-29T12:14:44.360Z,4.85
2023-05-29T12:15:44.469Z,4.93
2023-05-29T12:16:46.481Z,5.23
2023-05-29T12:17:44.624Z,4.68
2023-05-29T12:18:44.544Z,5.18
2023-05-29T12:19:44.657Z,5.11
2023-05-29T12:20:44.697Z,4.46
2023-05-29T12:21:44.719Z,4.99
2023-05-29T12:22:44.720Z,4.61
2023-05-29T12:23:44.791Z,4.16
2023-05-29T12:24:44.805Z,5.19
2023-05-29T12:25:44.809Z,4.28
2023-05-29T12:26:44.827Z,4.44
2023-05-29T12:27:44.874Z,4.86
2023-05-29T12:28:44.916Z,4.55
2023-05-29T12:29:44.932Z,4.66
2023-05-29T12:30:44.998Z,5.06
2023-05-29T12:31:45.068Z,4.53
2023-05-29T12:32:45.122Z,5.10
2023-05-29T12:33:45.112Z,4.78
2023-05-29T12:34:45.183Z,4.29
2023-05-29T12:35:45.175Z,4.53
2023-05-29T12:36:45.240Z,4.63
2023-05-29T12:37:45.297Z,4.16
2023-05-29T12:38:45.301Z,4.51
2023-05-29T12:39:45.346Z,4.54
2023-05-29T12:40:45.423Z,4.66
2023-05-29T12:41:45.420Z,4.83
2023-05-29T12:42:45.432Z,4.92
2023-05-29T12:43:45.486Z,4.20
2023-05-29T12:44:45.497Z,5.30
2023-05-29T12:45:45.468Z,4.58
2023-05-29T12:46:45.548Z,4.68
2023-05-29T12:47:45.500Z,4.58
2023-05-29T12:48:45.517Z,4.26
2023-05-29T12:49:45.477Z,4.34
2023-05-29T12:50:45.500Z,4.80
2023-05-29T12:51:45.522Z,4.35
2023-05-29T12:52:45.496Z,5.12
2023-05-29T12:53:45.512Z,5.13
2023-05-29T12:54:45.505Z,5.00
2023-05-29T12:55:45.481Z,4.44
2023-05-29T12:56:45.483Z,4.26
2023-05-29T12:57:45.484Z,4.65
2023-05-29T12:58:45.489Z,4.59
2023-05-29T12:59:45.492Z,4.78
2023-05-29T13:00:45.451Z,4.53
2023-05-29T13:01:45.637Z,4.48
2023-05-29T13:02:45.511Z,4.77
2023-05-29T13:03:45.560Z,4.39
2023-05-29T13:04:45.474Z,5.30
2023-05-29T13:05:45.490Z,4.56
2023-05-29T13:06:45.505Z,5.49
2023-05-29T13:07:45.434Z,5.05
2023-05-29T13:08:45.515Z,4.98
2023-05-29T13:09:45.512Z,4.20
2023-05-29T13:10:45.510Z,4.89
2023-05-29T13:11:45.462Z,4.53
2023-05-29T13:12:45.501Z,4.42
2023-05-29T13:13:45.479Z,4.68
2023-05-29T13:14:45.518Z,4.51
2023-05-29T13:15:45.520Z,4.72
2023-05-29T13:16:45.579Z,4.16
2023-05-29T13:17:45.558Z,4.24
2023-05-29T13:18:45.485Z,4.89
2023-05-29T13:19:45.486Z,4.45
2023-05-29T13:20:45.614Z,4.03