createdAt,value
2018-09-04T00:00:19.309Z,99.90
2018-09-04T00:02:47.831Z,99.90
2018-09-04T00:05:16.391Z,99.90
2018-09-04T00:07:44.901Z,99.90
2018-09-04T00:10:13.610Z,99.90
2018-09-04T00:12:42.162Z,99.90
2018-09-04T00:15:10.726Z,99.90
2018-09-04T00:17:39.227Z,99.90
2018-09-04T00:20:09.041Z,99.90
2018-09-04T00:22:37.534Z,99.90
2018-09-04T00:25:06.615Z,99.90
2018-09-04T00:27:35.154Z,99.90
2018-09-04T00:30:03.699Z,99.90
2018-09-04T00:32:32.213Z,99.90
2018-09-04T00:35:00.767Z,99.90
2018-09-04T00:37:29.337Z,99.90
2018-09-04T00:39:57.943Z,99.90
2018-09-04T00:42:26.500Z,99.90
2018-09-04T00:44:55.089Z,99.90
2018-09-04T00:47:23.619Z,99.90
2018-09-04T00:49:52.131Z,99.90
2018-09-04T00:52:20.726Z,99.90
2018-09-04T00:54:49.254Z,99.90
2018-09-04T00:57:17.776Z,99.90
2018-09-04T00:59:46.275Z,99.90
2018-09-04T01:02:14.809Z,99.90
2018-09-04T01:04:45.435Z,99.90
2018-09-04T01:07:14.342Z,99.90
2018-09-04T01:09:42.841Z,99.90
2018-09-04T01:12:12.302Z,99.90
2018-09-04T01:14:40.854Z,99.90
2018-09-04T01:17:09.439Z,99.90
2018-09-04T01:19:44.617Z,99.90
2018-09-04T01:22:13.134Z,99.90
2018-09-04T01:24:41.653Z,99.90
2018-09-04T01:27:10.249Z,99.90
2018-09-04T01:29:38.765Z,99.90
2018-09-04T01:32:07.308Z,99.90
2018-09-04T01:34:35.849Z,99.90
2018-09-04T01:37:04.401Z,99.90
2018-09-04T01:39:32.960Z,99.90
2018-09-04T01:42:01.493Z,99.90
2018-09-04T01:44:30.026Z,99.90
2018-09-04T01:46:58.578Z,99.90
2018-09-04T01:49:27.182Z,99.90
2018-09-04T01:51:55.691Z,99.90
2018-09-04T01:54:24.244Z,99.90
2018-09-04T01:56:52.724Z,99.90
2018-09-04T01:59:21.262Z,99.90
2018-09-04T02:01:49.864Z,99.90
2018-09-04T02:04:18.413Z,99.90
2018-09-04T02:06:46.915Z,99.90
2018-09-04T02:09:15.500Z,99.90
2018-09-04T02:11:43.986Z,99.90
2018-09-04T02:14:12.532Z,99.90
2018-09-04T02:16:41.030Z,99.90
2018-09-04T02:19:09.529Z,99.90
2018-09-04T02:21:38.067Z,99.90
2018-09-04T02:24:06.589Z,99.90
2018-09-04T02:26:35.123Z,99.90
2018-09-04T02:29:03.648Z,99.90
2018-09-04T02:31:32.161Z,99.90
2018-09-04T02:34:00.653Z,99.90
2018-09-04T02:36:29.203Z,99.90
2018-09-04T02:38:57.702Z,99.90
2018-09-04T02:41:26.230Z,99.90
2018-09-04T02:43:54.872Z,99.90
2018-09-04T02:46:23.523Z,99.90
2018-09-04T02:48:52.011Z,99.90
2018-09-04T02:51:20.560Z,99.90
2018-09-04T02:53:49.123Z,99.90
2018-09-04T02:56:17.655Z,99.90
2018-09-04T02:58:46.142Z,99.90
2018-09-04T03:01:14.672Z,99.90
2018-09-04T03:03:43.177Z,99.90
2018-09-04T03:06:11.697Z,99.90
2018-09-04T03:08:40.192Z,99.90
2018-09-04T03:11:08.753Z,99.90
2018-09-04T03:13:37.383Z,99.90
2018-09-04T03:16:05.864Z,99.90
2018-09-04T03:18:34.830Z,99.90
2018-09-04T03:21:03.438Z,99.90
2018-09-04T03:23:31.940Z,99.90
2018-09-04T03:26:00.443Z,99.90
2018-09-04T03:28:28.957Z,99.90
2018-09-04T03:30:57.688Z,99.90
2018-09-04T03:33:26.122Z,99.90
2018-09-04T03:35:54.693Z,99.90
2018-09-04T03:38:23.234Z,99.90
2018-09-04T03:40:51.778Z,99.90
2018-09-04T03:43:20.308Z,99.90
2018-09-04T03:45:48.851Z,99.90
2018-09-04T03:48:17.541Z,99.90
2018-09-04T03:50:46.145Z,99.90
2018-09-04T03:53:14.682Z,99.90
2018-09-04T03:55:43.163Z,99.90
2018-09-04T03:58:11.687Z,99.90
2018-09-04T04:00:40.189Z,99.90
2018-09-04T04:03:08.724Z,99.90
2018-09-04T04:05:37.348Z,99.90
2018-09-04T04:08:05.923Z,99.90
2018-09-04T04:10:34.427Z,99.90
2018-09-04T04:13:03.571Z,99.90
2018-09-04T04:15:32.518Z,99.90
2018-09-04T04:18:00.998Z,99.90
2018-09-04T04:20:29.546Z,99.90
2018-09-04T04:23:00.703Z,99.90
2018-09-04T04:25:31.062Z,99.90
2018-09-04T04:27:59.571Z,99.90
2018-09-04T04:30:30.090Z,99.90
2018-09-04T04:32:58.720Z,99.90
2018-09-04T04:35:27.349Z,99.90
2018-09-04T04:37:55.967Z,99.90
2018-09-04T04:40:24.717Z,99.90
2018-09-04T04:42:53.213Z,99.90
2018-09-04T04:45:21.779Z,99.90
2018-09-04T04:47:50.364Z,99.90
2018-09-04T04:50:19.230Z,99.90
2018-09-04T04:52:47.721Z,99.90
2018-09-04T04:55:16.395Z,99.90
2018-09-04T04:57:44.878Z,99.90
2018-09-04T05:00:13.486Z,99.90
2018-09-04T05:02:41.918Z,99.90
2018-09-04T05:05:10.511Z,99.90
2018-09-04T05:07:39.062Z,99.90
2018-09-04T05:10:07.660Z,99.90
2018-09-04T05:12:36.306Z,99.90
2018-09-04T05:15:04.870Z,99.90
2018-09-04T05:17:33.452Z,99.90
2018-09-04T05:20:02.015Z,99.90
2018-09-04T05:22:30.619Z,99.90
2018-09-04T05:24:59.160Z,99.90
2018-09-04T05:27:27.690Z,99.90
2018-09-04T05:29:56.190Z,99.90
2018-09-04T05:32:32.590Z,99.90
2018-09-04T05:35:01.089Z,99.90
2018-09-04T05:37:29.637Z,99.90
2018-09-04T05:39:58.150Z,99.90
2018-09-04T05:42:29.657Z,99.90
2018-09-04T05:44:58.184Z,99.90
2018-09-04T05:47:30.989Z,99.90
2018-09-04T05:49:59.535Z,99.90
2018-09-04T05:52:28.117Z,99.90
2018-09-04T05:54:56.612Z,99.90
2018-09-04T05:57:25.135Z,99.90
2018-09-04T05:59:53.850Z,99.90
2018-09-04T06:02:22.530Z,99.90
2018-09-04T06:04:51.111Z,99.90
2018-09-04T06:07:19.648Z,99.90
2018-09-04T06:09:48.165Z,99.90
2018-09-04T06:12:16.738Z,99.90
2018-09-04T06:14:45.239Z,99.90
2018-09-04T06:17:13.731Z,99.90
2018-09-04T06:19:42.269Z,99.90
2018-09-04T06:22:10.795Z,99.90
2018-09-04T06:24:39.428Z,99.90
2018-09-04T06:27:07.980Z,99.90
2018-09-04T06:29:36.574Z,99.90
2018-09-04T06:32:05.111Z,99.90
2018-09-04T06:34:33.646Z,99.90
2018-09-04T06:37:02.317Z,99.90
2018-09-04T06:39:30.869Z,99.90
2018-09-04T06:41:59.427Z,99.90
2018-09-04T06:44:27.998Z,99.90
2018-09-04T06:46:58.590Z,99.90
2018-09-04T06:49:27.147Z,99.90
2018-09-04T06:51:55.666Z,99.90
2018-09-04T06:54:24.210Z,99.90
2018-09-04T06:56:52.708Z,99.90
2018-09-04T06:59:21.263Z,99.90
2018-09-04T07:01:49.869Z,99.90
2018-09-04T07:04:18.428Z,99.90
2018-09-04T07:06:47.013Z,99.90
2018-09-04T07:09:15.532Z,99.90
2018-09-04T07:11:44.679Z,99.90
2018-09-04T07:14:13.195Z,99.90
2018-09-04T07:16:42.203Z,99.90
2018-09-04T07:19:15.039Z,99.90
2018-09-04T07:21:43.575Z,99.90
2018-09-04T07:24:12.458Z,99.90
2018-09-04T07:26:40.986Z,99.90
2018-09-04T07:29:09.638Z,99.90
2018-09-04T07:31:38.186Z,99.90
2018-09-04T07:34:06.688Z,99.40
2018-09-04T07:36:35.603Z,97.70
2018-09-04T07:39:05.083Z,95.80
2018-09-04T07:41:33.643Z,94.70
2018-09-04T07:44:02.987Z,94.00
2018-09-04T07:46:31.650Z,93.90
2018-09-04T07:49:00.206Z,92.70
2018-09-04T07:51:28.731Z,90.50
2018-09-04T07:53:57.296Z,89.80
2018-09-04T07:56:25.924Z,89.90
2018-09-04T07:58:54.434Z,90.60
2018-09-04T08:01:22.914Z,90.50
2018-09-04T08:03:51.433Z,90.30
2018-09-04T08:06:20.043Z,86.90
2018-09-04T08:08:48.574Z,81.60
2018-09-04T08:11:17.122Z,80.80
2018-09-04T08:13:45.668Z,78.80
2018-09-04T08:16:14.171Z,72.70
2018-09-04T08:18:42.650Z,69.10
2018-09-04T08:21:11.204Z,67.50
2018-09-04T08:23:39.704Z,63.30
2018-09-04T08:26:08.277Z,63.30
2018-09-04T08:28:36.751Z,62.70
2018-09-04T08:31:05.257Z,61.80
2018-09-04T08:33:33.805Z,63.40
2018-09-04T08:36:02.378Z,61.70
2018-09-04T08:38:30.955Z,61.40
2018-09-04T08:40:59.441Z,61.30
2018-09-04T08:43:27.951Z,60.50
2018-09-04T08:45:56.479Z,58.90
2018-09-04T08:48:25.001Z,58.50
2018-09-04T08:50:53.507Z,60.00
2018-09-04T08:53:22.038Z,58.70
2018-09-04T08:55:50.532Z,57.80
2018-09-04T08:58:19.047Z,58.80
2018-09-04T09:00:47.521Z,57.10
2018-09-04T09:03:16.038Z,56.00
2018-09-04T09:05:44.535Z,55.00
2018-09-04T09:08:13.017Z,56.30
2018-09-04T09:10:41.566Z,56.00
2018-09-04T09:13:10.309Z,53.70
2018-09-04T09:15:38.874Z,54.50
2018-09-04T09:18:07.371Z,54.50
2018-09-04T09:20:35.888Z,54.20
2018-09-04T09:23:04.385Z,53.20
2018-09-04T09:25:32.870Z,53.70
2018-09-04T09:28:01.462Z,54.10
2018-09-04T09:30:29.999Z,54.00
2018-09-04T09:32:58.482Z,55.20
2018-09-04T09:35:26.967Z,55.80
2018-09-04T09:37:55.495Z,53.20
2018-09-04T09:40:24.005Z,53.80
2018-09-04T09:42:52.524Z,51.70
2018-09-04T09:45:21.039Z,51.70
2018-09-04T09:47:50.703Z,53.30
2018-09-04T09:50:20.327Z,55.20
2018-09-04T09:52:48.855Z,54.00
2018-09-04T09:55:17.395Z,54.80
2018-09-04T09:57:45.923Z,55.20
2018-09-04T10:00:18.644Z,55.00
2018-09-04T10:02:50.875Z,55.30
2018-09-04T10:05:20.052Z,57.00
2018-09-04T10:07:48.605Z,56.50
2018-09-04T10:10:17.125Z,55.80
2018-09-04T10:12:45.621Z,54.70
2018-09-04T10:15:14.145Z,52.50
2018-09-04T10:17:42.698Z,53.10
2018-09-04T10:20:11.194Z,53.20
2018-09-04T10:22:40.101Z,53.20
2018-09-04T10:25:09.030Z,51.90
2018-09-04T10:27:37.907Z,49.90
2018-09-04T10:30:07.226Z,51.60
2018-09-04T10:32:35.787Z,51.40
2018-09-04T10:35:04.446Z,51.20
2018-09-04T10:37:33.035Z,51.90
2018-09-04T10:41:09.675Z,52.40
2018-09-04T10:43:38.232Z,56.30
2018-09-04T10:46:08.502Z,58.70
2018-09-04T10:48:37.046Z,60.80
2018-09-04T10:51:05.885Z,62.00
2018-09-04T10:53:34.506Z,63.20
2018-09-04T10:56:03.079Z,63.60
2018-09-04T10:58:31.690Z,62.60
2018-09-04T11:01:00.215Z,63.50
2018-09-04T11:03:28.778Z,64.60
2018-09-04T11:05:57.356Z,64.20
2018-09-04T11:08:25.870Z,64.00
2018-09-04T11:10:54.403Z,65.10
2018-09-04T11:13:23.008Z,64.60
2018-09-04T11:15:51.583Z,63.60
2018-09-04T11:18:20.114Z,63.90
2018-09-04T11:20:48.665Z,62.10
2018-09-04T11:23:17.197Z,61.70
2018-09-04T11:25:45.743Z,62.00
2018-09-04T11:28:14.254Z,63.80
2018-09-04T11:30:42.860Z,64.50
2018-09-04T11:33:11.303Z,65.20
2018-09-04T11:35:39.809Z,65.10
2018-09-04T11:38:08.340Z,64.50
2018-09-04T11:40:36.982Z,65.60
2018-09-04T11:43:06.243Z,66.50
2018-09-04T11:45:34.959Z,67.80
2018-09-04T11:48:03.654Z,65.90
2018-09-04T11:50:32.213Z,65.20
2018-09-04T11:53:00.785Z,64.90
2018-09-04T11:55:29.328Z,64.50
2018-09-04T11:57:57.830Z,64.00
2018-09-04T12:00:37.914Z,65.10
2018-09-04T12:03:06.624Z,66.20
2018-09-04T12:05:35.154Z,67.60
2018-09-04T12:08:03.639Z,68.60
2018-09-04T12:10:32.345Z,68.50
2018-09-04T12:13:00.990Z,68.40
2018-09-04T12:15:29.476Z,68.80
2018-09-04T12:17:58.083Z,69.20
2018-09-04T12:20:37.304Z,70.30
2018-09-04T12:23:13.100Z,70.50
2018-09-04T12:25:44.473Z,70.20
2018-09-04T12:28:13.005Z,69.50
2018-09-04T12:30:41.530Z,68.70
2018-09-04T12:33:10.148Z,68.00
2018-09-04T12:35:38.654Z,68.00
2018-09-04T12:38:08.906Z,67.70
2018-09-04T12:40:37.511Z,67.30
2018-09-04T12:43:06.217Z,68.70
2018-09-04T12:45:40.164Z,68.60
2018-09-04T12:48:10.935Z,68.20
2018-09-04T12:50:39.580Z,68.30
2018-09-04T12:53:08.887Z,68.00
2018-09-04T12:55:37.396Z,68.10
2018-09-04T12:58:06.077Z,67.20
2018-09-04T13:00:34.663Z,66.80
2018-09-04T13:03:03.316Z,66.40
2018-09-04T13:05:32.691Z,65.60
2018-09-04T13:08:01.207Z,65.60
2018-09-04T13:10:29.766Z,65.10
2018-09-04T13:12:58.267Z,64.80
2018-09-04T13:15:26.857Z,64.40
2018-09-04T13:17:55.425Z,64.80
2018-09-04T13:20:24.018Z,63.50
2018-09-04T13:22:52.511Z,63.50
2018-09-04T13:25:21.168Z,61.70
2018-09-04T13:27:49.723Z,62.00
2018-09-04T13:30:18.251Z,62.30
2018-09-04T13:32:46.796Z,61.70
2018-09-04T13:35:15.395Z,62.60
2018-09-04T13:37:43.982Z,61.50
2018-09-04T13:40:12.555Z,60.50
2018-09-04T13:42:41.122Z,61.30
2018-09-04T13:45:09.693Z,61.80
2018-09-04T13:47:38.207Z,62.80
2018-09-04T13:50:06.863Z,63.20
2018-09-04T13:52:35.511Z,61.40
2018-09-04T13:55:04.211Z,62.80
2018-09-04T13:57:32.705Z,61.90
2018-09-04T14:00:01.278Z,62.90
2018-09-04T14:02:29.814Z,63.90
2018-09-04T14:04:58.439Z,64.00
2018-09-04T14:07:27.038Z,63.50
2018-09-04T14:09:55.553Z,63.80
2018-09-04T14:12:24.065Z,64.80
2018-09-04T14:14:52.574Z,64.60
2018-09-04T14:17:21.488Z,64.50
2018-09-04T14:19:49.998Z,64.10
2018-09-04T14:22:18.557Z,64.80
2018-09-04T14:24:47.066Z,64.20
2018-09-04T14:27:15.563Z,64.00
2018-09-04T14:32:12.726Z,64.00
2018-09-04T14:34:41.255Z,63.60
2018-09-04T14:37:10.817Z,62.60
2018-09-04T14:39:39.328Z,62.70
2018-09-04T14:42:08.732Z,61.50
2018-09-04T14:44:37.312Z,61.90
2018-09-04T14:47:05.939Z,62.70
2018-09-04T14:49:34.443Z,63.00
2018-09-04T14:52:04.817Z,62.60
2018-09-04T14:54:35.058Z,61.70
2018-09-04T14:57:03.642Z,61.50
2018-09-04T14:59:32.215Z,61.10
2018-09-04T15:02:00.751Z,61.40
2018-09-04T15:04:29.327Z,62.60
2018-09-04T15:06:57.862Z,63.00
2018-09-04T15:09:26.445Z,61.90
2018-09-04T15:11:54.966Z,62.80
2018-09-04T15:14:23.470Z,63.10
2018-09-04T15:16:53.051Z,63.50
2018-09-04T15:19:21.601Z,64.10
2018-09-04T15:21:50.198Z,70.20
2018-09-04T15:24:18.746Z,72.30
2018-09-04T15:26:47.374Z,73.60
2018-09-04T15:29:15.894Z,75.00
2018-09-04T15:31:44.549Z,77.00
2018-09-04T15:34:13.080Z,77.50
2018-09-04T15:36:41.629Z,78.20
2018-09-04T15:39:10.242Z,79.50
2018-09-04T15:41:38.862Z,79.80
2018-09-04T15:44:07.682Z,79.60
2018-09-04T15:46:36.242Z,78.10
2018-09-04T15:49:10.272Z,78.60
2018-09-04T15:51:38.819Z,79.20
2018-09-04T15:54:07.385Z,79.50
2018-09-04T15:56:35.976Z,80.70
2018-09-04T15:59:04.500Z,82.00
2018-09-04T16:01:33.043Z,83.50
2018-09-04T16:04:01.610Z,83.90
2018-09-04T16:06:30.143Z,85.50
2018-09-04T16:08:58.764Z,86.10
2018-09-04T16:11:27.347Z,86.00
2018-09-04T16:13:55.873Z,85.20
2018-09-04T16:16:24.418Z,84.50
2018-09-04T16:18:53.243Z,85.10
2018-09-04T16:21:21.829Z,86.50
2018-09-04T16:23:50.342Z,89.10
2018-09-04T16:26:18.978Z,90.00
2018-09-04T16:28:47.667Z,90.60
2018-09-04T16:31:16.524Z,90.70
2018-09-04T16:33:45.118Z,91.00
2018-09-04T16:36:13.700Z,91.10
2018-09-04T16:38:42.166Z,91.90
2018-09-04T16:41:10.831Z,92.50
2018-09-04T16:43:39.355Z,93.00
2018-09-04T16:46:07.954Z,93.40
2018-09-04T16:48:36.541Z,94.10
2018-09-04T16:51:05.238Z,94.90
2018-09-04T16:53:33.938Z,95.30
2018-09-04T16:56:02.998Z,96.20
2018-09-04T16:58:32.578Z,97.10
2018-09-04T17:01:01.396Z,98.20
2018-09-04T17:03:30.331Z,99.70
2018-09-04T17:05:58.917Z,99.90
2018-09-04T17:08:27.486Z,99.90
2018-09-04T17:10:55.992Z,99.90
2018-09-04T17:13:24.556Z,99.90
2018-09-04T17:15:53.147Z,99.90
2018-09-04T17:18:21.839Z,99.90
2018-09-04T17:20:50.320Z,99.90
2018-09-04T17:23:18.978Z,99.90
2018-09-04T17:25:47.563Z,99.90
2018-09-04T17:28:16.110Z,99.90
2018-09-04T17:30:44.686Z,99.90
2018-09-04T17:33:13.282Z,99.90
2018-09-04T17:35:41.764Z,99.90
2018-09-04T17:38:10.347Z,99.90
2018-09-04T17:40:38.855Z,99.90
2018-09-04T17:43:07.449Z,99.90
2018-09-04T17:45:36.043Z,99.90
2018-09-04T17:48:04.789Z,99.90
2018-09-04T17:50:33.333Z,99.90
2018-09-04T17:53:01.899Z,99.90
2018-09-04T17:55:30.457Z,99.90
2018-09-04T17:57:59.046Z,99.90
2018-09-04T18:00:28.666Z,99.90
2018-09-04T18:02:57.222Z,99.90
2018-09-04T18:05:25.780Z,99.90
2018-09-04T18:07:54.398Z,99.90
2018-09-04T18:10:22.985Z,99.90
2018-09-04T18:12:51.557Z,99.90
2018-09-04T18:15:21.434Z,99.90
2018-09-04T18:17:50.036Z,99.90
2018-09-04T18:20:20.539Z,99.90
2018-09-04T18:22:49.147Z,99.90
2018-09-04T18:25:17.819Z,99.90
2018-09-04T18:27:46.327Z,99.90
2018-09-04T18:30:14.859Z,99.90
2018-09-04T18:32:43.386Z,99.90
2018-09-04T18:35:12.035Z,99.90
2018-09-04T18:37:40.538Z,99.90
2018-09-04T18:40:09.143Z,99.90
2018-09-04T18:42:37.730Z,99.90
2018-09-04T18:45:06.619Z,99.90
2018-09-04T18:47:35.879Z,99.90
2018-09-04T18:50:04.431Z,99.90
2018-09-04T18:52:32.937Z,99.90
2018-09-04T18:55:01.487Z,99.90
2018-09-04T18:57:30.033Z,99.90
2018-09-04T18:59:58.563Z,99.90
2018-09-04T19:02:27.699Z,99.90
2018-09-04T19:04:56.283Z,99.90
2018-09-04T19:07:24.795Z,99.90
2018-09-04T19:09:53.325Z,99.90
2018-09-04T19:12:21.856Z,99.90
2018-09-04T19:14:50.399Z,99.90
2018-09-04T19:18:07.354Z,99.90
2018-09-04T19:20:35.935Z,99.90
2018-09-04T19:23:04.470Z,99.90
2018-09-04T19:25:32.981Z,99.90
2018-09-04T19:28:01.499Z,99.90
2018-09-04T19:30:30.046Z,99.90
2018-09-04T19:32:58.571Z,99.90
2018-09-04T19:35:27.166Z,99.90
2018-09-04T19:37:55.700Z,99.90
2018-09-04T19:40:24.209Z,99.90
2018-09-04T19:42:52.863Z,99.90
2018-09-04T19:45:22.720Z,99.90
2018-09-04T19:47:51.363Z,99.90
2018-09-04T19:50:20.311Z,99.90
2018-09-04T19:52:48.957Z,99.90
2018-09-04T19:55:17.503Z,99.90
2018-09-04T19:57:46.063Z,99.90
2018-09-04T20:00:14.634Z,99.90
2018-09-04T20:02:43.139Z,99.90
2018-09-04T20:05:11.741Z,99.90
2018-09-04T20:07:40.370Z,99.90
2018-09-04T20:10:08.979Z,99.90
2018-09-04T20:12:37.637Z,99.90
2018-09-04T20:15:06.305Z,99.90
2018-09-04T20:17:36.422Z,99.90
2018-09-04T20:20:05.238Z,99.90
2018-09-04T20:22:33.757Z,99.90
2018-09-04T20:25:02.277Z,99.90
2018-09-04T20:27:30.853Z,99.90
2018-09-04T20:29:59.338Z,99.90
2018-09-04T20:32:27.937Z,99.90
2018-09-04T20:34:56.470Z,99.90
2018-09-04T20:37:25.065Z,99.90
2018-09-04T20:39:53.649Z,99.90
2018-09-04T20:42:22.187Z,99.90
2018-09-04T20:44:50.738Z,99.90
2018-09-04T20:47:19.353Z,99.90
2018-09-04T20:49:47.878Z,99.90
2018-09-04T20:52:16.405Z,99.90
2018-09-04T20:54:45.030Z,99.90
2018-09-04T20:57:28.925Z,99.90
2018-09-04T21:00:10.218Z,99.90
2018-09-04T21:02:50.197Z,99.90
2018-09-04T21:05:29.947Z,99.90
2018-09-04T21:08:14.173Z,99.90
2018-09-04T21:10:43.207Z,99.90
2018-09-04T21:13:12.518Z,99.90
2018-09-04T21:15:41.050Z,99.90
2018-09-04T21:18:09.662Z,99.90
2018-09-04T21:20:38.235Z,99.90
2018-09-04T21:23:06.920Z,99.90
2018-09-04T21:25:35.469Z,99.90
2018-09-04T21:28:04.022Z,99.90
2018-09-04T21:30:32.573Z,99.90
2018-09-04T21:33:01.129Z,99.90
2018-09-04T21:35:29.715Z,99.90
2018-09-04T21:37:58.313Z,99.90
2018-09-04T21:40:26.856Z,99.90
2018-09-04T21:42:55.404Z,99.90
2018-09-04T21:45:23.902Z,99.90
2018-09-04T21:47:52.525Z,99.90
2018-09-04T21:50:21.005Z,99.90
2018-09-04T21:52:49.515Z,99.90
2018-09-04T21:55:18.113Z,99.90
2018-09-04T21:57:46.885Z,99.90
2018-09-04T22:00:19.862Z,99.90
2018-09-04T22:02:48.341Z,99.90
2018-09-04T22:05:17.138Z,99.90
2018-09-04T22:07:45.634Z,99.90
2018-09-04T22:10:14.194Z,99.90
2018-09-04T22:12:42.740Z,99.90
2018-09-04T22:15:11.281Z,99.90
2018-09-04T22:17:40.122Z,99.90
2018-09-04T22:20:10.158Z,99.90
2018-09-04T22:22:38.742Z,99.90
2018-09-04T22:25:07.305Z,99.90
2018-09-04T22:27:35.830Z,99.90
2018-09-04T22:30:04.507Z,99.90
2018-09-04T22:32:32.997Z,99.90
2018-09-04T22:35:01.495Z,99.90
2018-09-04T22:37:30.086Z,99.90
2018-09-04T22:39:58.611Z,99.90
2018-09-04T22:42:27.127Z,99.90
2018-09-04T22:44:55.631Z,99.90
2018-09-04T22:47:24.234Z,99.90
2018-09-04T22:49:58.132Z,99.90
2018-09-04T22:52:31.768Z,99.90
2018-09-04T22:55:04.036Z,99.90
2018-09-04T22:57:32.594Z,99.90
2018-09-04T23:00:01.099Z,99.90
2018-09-04T23:02:29.694Z,99.90
2018-09-04T23:04:58.315Z,99.90
2018-09-04T23:07:26.882Z,99.90
2018-09-04T23:09:55.437Z,99.90
2018-09-04T23:12:23.974Z,99.90
2018-09-04T23:14:52.478Z,99.90
2018-09-04T23:17:21.016Z,99.90
2018-09-04T23:19:49.642Z,99.90
2018-09-04T23:22:18.159Z,99.90
2018-09-04T23:24:46.661Z,99.90
2018-09-04T23:27:15.182Z,99.90
2018-09-04T23:29:43.722Z,99.90
2018-09-04T23:32:12.221Z,99.90
2018-09-04T23:34:41.099Z,99.90
2018-09-04T23:37:09.646Z,99.90
2018-09-04T23:39:38.183Z,99.90
2018-09-04T23:42:06.692Z,99.90
2018-09-04T23:44:35.323Z,99.90
2018-09-04T23:47:03.928Z,99.90
2018-09-04T23:49:32.453Z,99.90
2018-09-04T23:52:00.947Z,99.90
2018-09-04T23:54:29.497Z,99.90
2018-09-04T23:56:58.010Z,99.90
2018-09-04T23:59:26.583Z,99.90
