createdAt,value
2016-09-28T00:00:14.872Z,82.6
2016-09-28T00:00:35.432Z,82.6
2016-09-28T00:00:56.015Z,82.4
2016-09-28T00:01:16.578Z,82.5
2016-09-28T00:01:37.141Z,82
2016-09-28T00:01:57.686Z,82.3
2016-09-28T00:02:18.266Z,82.6
2016-09-28T00:02:38.847Z,82.3
2016-09-28T00:02:59.430Z,82.3
2016-09-28T00:03:20.000Z,82.5
2016-09-28T00:03:40.578Z,81.7
2016-09-28T00:04:01.147Z,81.6
2016-09-28T00:04:21.741Z,81.8
2016-09-28T00:04:42.333Z,81.7
2016-09-28T00:05:02.881Z,81.9
2016-09-28T00:05:23.449Z,81.9
2016-09-28T00:05:44.014Z,82
2016-09-28T00:06:04.589Z,82.1
2016-09-28T00:06:25.155Z,81.9
2016-09-28T00:06:45.727Z,81.9
2016-09-28T00:07:06.308Z,81.8
2016-09-28T00:07:26.886Z,81.9
2016-09-28T00:07:47.456Z,82
2016-09-28T00:08:08.012Z,82.1
2016-09-28T00:08:28.583Z,82
2016-09-28T00:08:49.165Z,82
2016-09-28T00:09:09.739Z,82
2016-09-28T00:09:30.325Z,81.9
2016-09-28T00:09:50.896Z,82.1
2016-09-28T00:10:11.479Z,82.1
2016-09-28T00:10:32.069Z,81.9
2016-09-28T00:10:52.649Z,81.8
2016-09-28T00:11:13.212Z,81.9
2016-09-28T00:11:33.778Z,81.9
2016-09-28T00:11:54.352Z,82.1
2016-09-28T00:12:14.934Z,82
2016-09-28T00:12:35.506Z,82.1
2016-09-28T00:12:56.075Z,81.9
2016-09-28T00:13:16.647Z,81.9
2016-09-28T00:13:37.232Z,82
2016-09-28T00:13:57.832Z,81.9
2016-09-28T00:14:18.392Z,82
2016-09-28T00:14:38.971Z,82
2016-09-28T00:14:59.561Z,81.9
2016-09-28T00:15:20.153Z,81.9
2016-09-28T00:15:40.738Z,82
2016-09-28T00:16:01.305Z,82
2016-09-28T00:16:21.865Z,81.9
2016-09-28T00:16:42.442Z,82.1
2016-09-28T00:17:03.027Z,82
2016-09-28T00:17:23.600Z,82.1
2016-09-28T00:17:44.158Z,82
2016-09-28T00:18:04.727Z,82
2016-09-28T00:18:25.328Z,82
2016-09-28T00:18:45.904Z,81.8
2016-09-28T00:19:06.488Z,81.9
2016-09-28T00:19:27.045Z,82.1
2016-09-28T00:19:47.621Z,81.8
2016-09-28T00:20:08.208Z,82
2016-09-28T00:20:28.773Z,82.1
2016-09-28T00:20:49.327Z,81.9
2016-09-28T00:21:09.901Z,82.1
2016-09-28T00:21:30.461Z,81.9
2016-09-28T00:21:51.025Z,82
2016-09-28T00:22:11.608Z,82
2016-09-28T00:22:32.181Z,81.9
2016-09-28T00:22:52.772Z,81.9
2016-09-28T00:23:13.368Z,81.9
2016-09-28T00:23:33.941Z,82
2016-09-28T00:23:54.529Z,81.8
2016-09-28T00:24:15.092Z,81.9
2016-09-28T00:24:35.660Z,81.8
2016-09-28T00:24:56.229Z,81.8
2016-09-28T00:25:16.812Z,81.9
2016-09-28T00:25:37.378Z,81.8
2016-09-28T00:25:57.949Z,81.8
2016-09-28T00:26:18.515Z,81.7
2016-09-28T00:26:39.087Z,82.4
2016-09-28T00:26:59.663Z,82.5
2016-09-28T00:27:20.223Z,82.3
2016-09-28T00:27:40.796Z,82.4
2016-09-28T00:28:01.363Z,82.2
2016-09-28T00:28:21.932Z,82.4
2016-09-28T00:28:42.496Z,82.2
2016-09-28T00:29:03.063Z,82.2
2016-09-28T00:29:23.644Z,82.5
2016-09-28T00:29:44.234Z,82.6
2016-09-28T00:30:04.803Z,82.3
2016-09-28T00:30:25.373Z,82.4
2016-09-28T00:30:45.944Z,82.2
2016-09-28T00:31:06.506Z,82.5
2016-09-28T00:31:27.073Z,82.4
2016-09-28T00:31:47.647Z,82.3
2016-09-28T00:32:08.210Z,82.3
2016-09-28T00:32:28.781Z,82.5
2016-09-28T00:32:49.356Z,82.5
2016-09-28T00:33:09.929Z,82.4
2016-09-28T00:33:30.519Z,82.3
2016-09-28T00:33:51.094Z,82.3
2016-09-28T00:34:11.687Z,82.1
2016-09-28T00:34:32.304Z,82.3
2016-09-28T00:34:52.875Z,82.2
2016-09-28T00:35:13.467Z,82.2
2016-09-28T00:35:34.035Z,82.5
2016-09-28T00:35:54.633Z,82.3
2016-09-28T00:36:15.213Z,82.8
2016-09-28T00:36:35.779Z,82.9
2016-09-28T00:36:56.340Z,82.2
2016-09-28T00:37:16.916Z,82.1
2016-09-28T00:37:37.498Z,82.4
2016-09-28T00:37:58.080Z,82.4
2016-09-28T00:38:18.658Z,82.4
2016-09-28T00:38:39.246Z,82.2
2016-09-28T00:38:59.826Z,82.2
2016-09-28T00:39:20.421Z,82.4
2016-09-28T00:39:40.981Z,82.2
2016-09-28T00:40:01.546Z,82.4
2016-09-28T00:40:22.118Z,82.5
2016-09-28T00:40:42.688Z,82.1
2016-09-28T00:41:03.266Z,82.2
2016-09-28T00:41:23.844Z,82.4
2016-09-28T00:41:44.426Z,82.1
2016-09-28T00:42:05.008Z,82.3
2016-09-28T00:42:25.580Z,82.2
2016-09-28T00:42:46.156Z,82.3
2016-09-28T00:43:06.744Z,82.4
2016-09-28T00:43:27.315Z,82.3
2016-09-28T00:43:47.878Z,82.4
2016-09-28T00:44:08.458Z,82.5
2016-09-28T00:44:29.047Z,82.5
2016-09-28T00:44:49.614Z,82.4
2016-09-28T00:45:10.192Z,82.5
2016-09-28T00:45:30.772Z,82.5
2016-09-28T00:45:51.363Z,82.5
2016-09-28T00:46:11.939Z,82.4
2016-09-28T00:46:32.498Z,82.1
2016-09-28T00:46:53.069Z,82.3
2016-09-28T00:47:13.639Z,82.4
2016-09-28T00:47:34.219Z,82.4
2016-09-28T00:47:54.792Z,82.3
2016-09-28T00:48:15.353Z,82.4
2016-09-28T00:48:35.924Z,82.1
2016-09-28T00:48:56.493Z,82.4
2016-09-28T00:49:17.084Z,82.3
2016-09-28T00:49:37.666Z,82.4
2016-09-28T00:49:58.235Z,82.4
2016-09-28T00:50:18.802Z,82.5
2016-09-28T00:50:39.380Z,82.4
2016-09-28T00:50:59.943Z,82.3
2016-09-28T00:51:20.496Z,82.4
2016-09-28T00:51:41.054Z,82.1
2016-09-28T00:52:01.618Z,82.2
2016-09-28T00:52:22.182Z,82.1
2016-09-28T00:52:42.762Z,82.4
2016-09-28T00:53:03.333Z,82.4
2016-09-28T00:53:23.907Z,82.3
2016-09-28T00:53:44.522Z,82.2
2016-09-28T00:54:05.088Z,82.2
2016-09-28T00:54:25.671Z,82.2
2016-09-28T00:54:46.263Z,82.3
2016-09-28T00:55:06.839Z,82.1
2016-09-28T00:55:27.412Z,82.1
2016-09-28T00:55:47.991Z,82.1
2016-09-28T00:56:08.568Z,82.2
2016-09-28T00:56:29.135Z,82.1
2016-09-28T00:56:49.709Z,82.3
2016-09-28T00:57:10.285Z,82.4
2016-09-28T00:57:30.862Z,82.2
2016-09-28T00:57:51.441Z,82.3
2016-09-28T00:58:12.024Z,82.5
2016-09-28T00:58:32.615Z,82.1
2016-09-28T00:58:53.195Z,82.4
2016-09-28T00:59:13.762Z,82.2
2016-09-28T00:59:34.359Z,82.5
2016-09-28T00:59:54.940Z,82.2
2016-09-28T01:00:15.529Z,82.4
2016-09-28T01:00:36.121Z,82.5
2016-09-28T01:00:56.702Z,82.6
2016-09-28T01:01:17.284Z,82.7
2016-09-28T01:01:37.854Z,82.4
2016-09-28T01:01:58.433Z,82.5
2016-09-28T01:02:19.013Z,82.1
2016-09-28T01:02:39.588Z,82.1
2016-09-28T01:03:00.170Z,82.7
2016-09-28T01:03:20.738Z,82.7
2016-09-28T01:03:41.319Z,82.1
2016-09-28T01:04:01.894Z,82.4
2016-09-28T01:04:22.498Z,82.2
2016-09-28T01:04:43.074Z,82.4
2016-09-28T01:05:03.643Z,82.8
2016-09-28T01:05:24.238Z,82.1
2016-09-28T01:05:44.797Z,82.6
2016-09-28T01:06:05.357Z,82.6
2016-09-28T01:06:25.948Z,82.7
2016-09-28T01:06:46.543Z,82.3
2016-09-28T01:07:07.141Z,82
2016-09-28T01:07:27.706Z,82.8
2016-09-28T01:07:48.280Z,82.5
2016-09-28T01:08:08.856Z,82.6
2016-09-28T01:08:29.425Z,81.9
2016-09-28T01:08:49.998Z,82.4
2016-09-28T01:09:10.564Z,82.4
2016-09-28T01:09:31.128Z,82.1
2016-09-28T01:09:51.719Z,82.1
2016-09-28T01:10:12.303Z,82.5
2016-09-28T01:10:32.883Z,82.4
2016-09-28T01:10:53.445Z,82.5
2016-09-28T01:11:14.025Z,82.6
2016-09-28T01:11:34.618Z,82.5
2016-09-28T01:11:55.206Z,82.3
2016-09-28T01:12:15.762Z,82.7
2016-09-28T01:12:36.335Z,82.2
2016-09-28T01:12:56.910Z,82.3
2016-09-28T01:13:17.481Z,82.3
2016-09-28T01:13:38.048Z,82.5
2016-09-28T01:13:58.616Z,82.4
2016-09-28T01:14:19.191Z,82.3
2016-09-28T01:14:39.766Z,82.3
2016-09-28T01:15:00.329Z,82.8
2016-09-28T01:15:20.910Z,82.9
2016-09-28T01:15:41.467Z,82.8
2016-09-28T01:16:02.047Z,82.7
2016-09-28T01:16:22.643Z,82.6
2016-09-28T01:16:43.215Z,82.7
2016-09-28T01:17:03.831Z,82.8
2016-09-28T01:17:24.409Z,83
2016-09-28T01:17:44.989Z,82.8
2016-09-28T01:18:05.571Z,82.7
2016-09-28T01:18:26.145Z,82.7
2016-09-28T01:18:46.718Z,82.7
2016-09-28T01:19:07.304Z,82.5
2016-09-28T01:19:27.891Z,82.8
2016-09-28T01:19:48.478Z,82.7
2016-09-28T01:20:09.060Z,82.8
2016-09-28T01:20:29.618Z,83.6
2016-09-28T01:20:50.208Z,83.6
2016-09-28T01:21:10.784Z,83.6
2016-09-28T01:21:31.389Z,83.4
2016-09-28T01:21:51.984Z,83.6
2016-09-28T01:22:12.553Z,83.6
2016-09-28T01:22:33.119Z,83.7
2016-09-28T01:22:53.696Z,83
2016-09-28T01:23:14.266Z,82.9
2016-09-28T01:23:34.820Z,82.7
2016-09-28T01:23:55.391Z,82.8
2016-09-28T01:24:15.977Z,83
2016-09-28T01:24:36.573Z,82.9
2016-09-28T01:24:57.161Z,82.9
2016-09-28T01:25:17.727Z,83
2016-09-28T01:25:38.307Z,83
2016-09-28T01:25:58.896Z,83.6
2016-09-28T01:26:19.479Z,82.7
2016-09-28T01:26:40.053Z,83
2016-09-28T01:27:00.715Z,82.9
2016-09-28T01:27:21.282Z,82.9
2016-09-28T01:27:41.855Z,82.9
2016-09-28T01:28:02.441Z,83.3
2016-09-28T01:28:23.017Z,83.5
2016-09-28T01:28:43.578Z,83.3
2016-09-28T01:29:04.152Z,83.3
2016-09-28T01:29:24.732Z,83.4
2016-09-28T01:29:45.303Z,83.4
2016-09-28T01:30:05.875Z,83.3
2016-09-28T01:30:26.465Z,83.5
2016-09-28T01:30:47.042Z,83.3
2016-09-28T01:31:07.612Z,83.6
2016-09-28T01:31:28.171Z,83.3
2016-09-28T01:31:48.759Z,82.9
2016-09-28T01:32:09.344Z,82.6
2016-09-28T01:32:29.917Z,82.8
2016-09-28T01:32:50.489Z,82.7
2016-09-28T01:33:11.057Z,82.8
2016-09-28T01:33:31.630Z,82.8
2016-09-28T01:33:52.205Z,82.7
2016-09-28T01:34:12.776Z,82.8
2016-09-28T01:34:33.373Z,83.1
2016-09-28T01:34:53.951Z,82.9
2016-09-28T01:35:14.573Z,82.7
2016-09-28T01:35:35.149Z,83.6
2016-09-28T01:35:55.741Z,83.3
2016-09-28T01:36:16.299Z,83.4
2016-09-28T01:36:36.883Z,83.3
2016-09-28T01:36:57.441Z,83.3
2016-09-28T01:37:18.013Z,83.5
2016-09-28T01:37:38.593Z,83.5
2016-09-28T01:37:59.149Z,83.6
2016-09-28T01:38:19.725Z,83.5
2016-09-28T01:38:40.311Z,83.7
2016-09-28T01:39:00.897Z,83.3
2016-09-28T01:39:21.463Z,84
2016-09-28T01:39:42.034Z,84.2
2016-09-28T01:40:02.608Z,84.1
2016-09-28T01:40:23.203Z,83.5
2016-09-28T01:40:43.762Z,83.9
2016-09-28T01:41:04.353Z,84.1
2016-09-28T01:41:24.916Z,83.9
2016-09-28T01:41:45.503Z,84.1
2016-09-28T01:42:06.091Z,83.3
2016-09-28T01:42:26.687Z,83.4
2016-09-28T01:42:47.262Z,83.5
2016-09-28T01:43:07.851Z,83.1
2016-09-28T01:43:28.426Z,83.3
2016-09-28T01:43:49.034Z,83.1
2016-09-28T01:44:09.602Z,83.6
2016-09-28T01:44:30.168Z,83.3
2016-09-28T01:44:50.736Z,83.1
2016-09-28T01:45:11.332Z,83.1
2016-09-28T01:45:31.902Z,83.1
2016-09-28T01:45:52.455Z,83.5
2016-09-28T01:46:13.029Z,83.4
2016-09-28T01:46:33.607Z,83.7
2016-09-28T01:46:54.173Z,83.4
2016-09-28T01:47:14.743Z,83.6
2016-09-28T01:47:35.316Z,83.5
2016-09-28T01:47:55.894Z,83.4
2016-09-28T01:48:16.465Z,83.4
2016-09-28T01:48:37.044Z,83.8
2016-09-28T01:48:57.610Z,83.9
2016-09-28T01:49:18.189Z,84.3
2016-09-28T01:49:38.780Z,83.8
2016-09-28T01:49:59.362Z,83.8
2016-09-28T01:50:20.050Z,83.8
2016-09-28T01:50:40.622Z,83.8
2016-09-28T01:51:01.199Z,83.8
2016-09-28T01:51:21.771Z,83.8
2016-09-28T01:51:42.352Z,83.8
2016-09-28T01:52:02.946Z,83.8
2016-09-28T01:52:23.520Z,83.8
2016-09-28T01:52:44.108Z,83.8
2016-09-28T01:53:04.680Z,83.8
2016-09-28T01:53:25.253Z,83.8
2016-09-28T01:53:45.818Z,83.9
2016-09-28T01:54:06.396Z,83.8
2016-09-28T01:54:26.984Z,83.8
2016-09-28T01:54:47.857Z,84
2016-09-28T01:55:08.616Z,84.2
2016-09-28T01:55:29.162Z,84.5
2016-09-28T01:55:49.716Z,84
2016-09-28T01:56:10.281Z,84.4
2016-09-28T01:56:30.852Z,83.8
2016-09-28T01:56:51.413Z,84.6
2016-09-28T01:57:11.988Z,84.6
2016-09-28T01:57:32.555Z,84.5
2016-09-28T01:57:53.141Z,84.4
2016-09-28T01:58:13.718Z,84.4
2016-09-28T01:58:34.283Z,83.8
2016-09-28T01:58:54.869Z,83.8
2016-09-28T01:59:15.435Z,83.8
2016-09-28T01:59:36.033Z,83.8
2016-09-28T01:59:56.602Z,83.7
2016-09-28T02:00:17.167Z,83.8
2016-09-28T02:00:37.730Z,83.8
2016-09-28T02:00:58.290Z,84
2016-09-28T02:01:18.882Z,83.8
2016-09-28T02:01:39.458Z,84.1
2016-09-28T02:02:00.031Z,84
2016-09-28T02:02:20.598Z,83.9
2016-09-28T02:02:41.176Z,83.8
2016-09-28T02:03:01.758Z,83.9
2016-09-28T02:03:22.334Z,83.9
2016-09-28T02:03:42.921Z,83.8
2016-09-28T02:04:03.510Z,83.8
2016-09-28T02:04:24.071Z,83.8
2016-09-28T02:04:44.640Z,83.8
2016-09-28T02:05:05.206Z,83.8
2016-09-28T02:05:25.841Z,83.8
2016-09-28T02:05:46.425Z,83.9
2016-09-28T02:06:06.994Z,84
2016-09-28T02:06:27.560Z,83.7
2016-09-28T02:06:48.136Z,83.7
2016-09-28T02:07:08.724Z,83.7
2016-09-28T02:07:29.313Z,83.8
2016-09-28T02:07:49.889Z,83.9
2016-09-28T02:08:10.474Z,83.7
2016-09-28T02:08:31.041Z,83.8
2016-09-28T02:08:51.633Z,83.8
2016-09-28T02:09:12.204Z,83.8
2016-09-28T02:09:32.794Z,83.6
2016-09-28T02:09:53.351Z,83.5
2016-09-28T02:10:14.047Z,83.8
2016-09-28T02:10:34.610Z,83.7
2016-09-28T02:10:55.180Z,83.6
2016-09-28T02:11:15.769Z,83.7
2016-09-28T02:11:36.322Z,83.9
2016-09-28T02:11:56.895Z,83.9
2016-09-28T02:12:17.472Z,83.9
2016-09-28T02:12:38.054Z,84.2
2016-09-28T02:12:58.627Z,83.9
2016-09-28T02:13:19.207Z,84.1
2016-09-28T02:13:39.768Z,83.7
2016-09-28T02:14:00.339Z,83.9
2016-09-28T02:14:20.897Z,83.4
2016-09-28T02:14:41.471Z,83.3
2016-09-28T02:15:02.040Z,83.3
2016-09-28T02:15:22.643Z,83.3
2016-09-28T02:15:43.224Z,83.3
2016-09-28T02:16:03.788Z,83.3
2016-09-28T02:16:24.420Z,83.3
2016-09-28T02:16:45.019Z,83.3
2016-09-28T02:17:05.595Z,83.5
2016-09-28T02:17:26.196Z,83.4
2016-09-28T02:17:46.778Z,83.3
2016-09-28T02:18:07.345Z,83.6
2016-09-28T02:18:27.910Z,83.6
2016-09-28T02:18:48.491Z,83.5
2016-09-28T02:19:09.077Z,83.9
2016-09-28T02:19:29.649Z,83.5
2016-09-28T02:19:50.215Z,83.8
2016-09-28T02:20:10.864Z,83.3
2016-09-28T02:20:31.443Z,83.3
2016-09-28T02:20:52.017Z,83.3
2016-09-28T02:21:12.598Z,83.2
2016-09-28T02:21:33.150Z,83.3
2016-09-28T02:21:53.731Z,83.4
2016-09-28T02:22:14.302Z,83.3
2016-09-28T02:22:34.866Z,83.4
2016-09-28T02:22:55.451Z,83.5
2016-09-28T02:23:16.008Z,83.3
2016-09-28T02:23:36.573Z,83.5
2016-09-28T02:23:57.139Z,83.4
2016-09-28T02:24:17.715Z,83.5
2016-09-28T02:24:38.298Z,83.2
2016-09-28T02:24:58.883Z,83.1
2016-09-28T02:25:19.468Z,83.1
2016-09-28T02:25:40.045Z,83.3
2016-09-28T02:26:00.615Z,83.4
2016-09-28T02:26:21.185Z,83.1
2016-09-28T02:26:41.761Z,83.7
2016-09-28T02:27:02.325Z,83.4
2016-09-28T02:27:22.911Z,83.6
2016-09-28T02:27:43.463Z,83.3
2016-09-28T02:28:04.022Z,83.5
2016-09-28T02:28:24.587Z,83.3
2016-09-28T02:28:45.151Z,83.3
2016-09-28T02:29:06.265Z,83.7
2016-09-28T02:29:26.821Z,83.7
2016-09-28T02:29:48.197Z,83.5
2016-09-28T02:30:08.766Z,83.5
2016-09-28T02:30:29.342Z,83.3
2016-09-28T02:30:49.922Z,84
2016-09-28T02:31:10.491Z,83.5
2016-09-28T02:31:31.059Z,83.5
2016-09-28T02:31:51.624Z,84
2016-09-28T02:32:12.203Z,83.9
2016-09-28T02:32:32.766Z,83.8
2016-09-28T02:32:53.334Z,83.9
2016-09-28T02:33:13.907Z,83.8
2016-09-28T02:33:34.482Z,84.4
2016-09-28T02:33:55.075Z,84.4
2016-09-28T02:34:15.641Z,84.3
2016-09-28T02:34:36.221Z,84.3
2016-09-28T02:34:56.801Z,84.6
2016-09-28T02:35:17.373Z,83.8
2016-09-28T02:35:37.951Z,84.4
2016-09-28T02:35:58.523Z,84.2
2016-09-28T02:36:19.105Z,84.5
2016-09-28T02:36:39.664Z,84.1
2016-09-28T02:37:00.232Z,84.6
2016-09-28T02:37:20.800Z,84.2
2016-09-28T02:37:41.385Z,84.6
2016-09-28T02:38:01.957Z,84.2
2016-09-28T02:38:22.564Z,84.2
2016-09-28T02:38:43.143Z,84.4
2016-09-28T02:39:03.701Z,84.3
2016-09-28T02:39:24.275Z,84.2
2016-09-28T02:39:44.887Z,84.5
2016-09-28T02:40:05.486Z,84.5
2016-09-28T02:40:26.071Z,84.4
2016-09-28T02:40:46.641Z,84.5
2016-09-28T02:41:07.229Z,84.6
2016-09-28T02:41:27.811Z,84.2
2016-09-28T02:41:48.393Z,84.3
2016-09-28T02:42:08.979Z,83.7
2016-09-28T02:42:29.529Z,84
2016-09-28T02:42:50.137Z,83.9
2016-09-28T02:43:10.726Z,84.5
2016-09-28T02:43:31.317Z,84.3
2016-09-28T02:43:51.876Z,84.4
2016-09-28T02:44:12.451Z,84.3
2016-09-28T02:44:33.017Z,84.4
2016-09-28T02:44:53.602Z,84
2016-09-28T02:45:14.185Z,84.4
2016-09-28T02:45:34.761Z,84
2016-09-28T02:45:55.327Z,84.5
2016-09-28T02:46:15.916Z,84.5
2016-09-28T02:46:36.488Z,84.3
2016-09-28T02:46:57.054Z,84.4
2016-09-28T02:47:17.632Z,84.5
2016-09-28T02:47:38.218Z,83.9
2016-09-28T02:47:58.794Z,83.9
2016-09-28T02:48:19.383Z,83.6
2016-09-28T02:48:39.948Z,83.7
2016-09-28T02:49:00.527Z,83.6
2016-09-28T02:49:21.105Z,83.9
2016-09-28T02:49:41.677Z,83.8
2016-09-28T02:50:02.250Z,83.7
2016-09-28T02:50:22.863Z,84
2016-09-28T02:50:43.435Z,83.6
2016-09-28T02:51:04.007Z,83.7
2016-09-28T02:51:24.608Z,84
2016-09-28T02:51:45.157Z,84
2016-09-28T02:52:05.726Z,83.8
2016-09-28T02:52:26.291Z,83.8
2016-09-28T02:52:46.867Z,83.6
2016-09-28T02:53:07.447Z,83.7
2016-09-28T02:53:28.011Z,84
2016-09-28T02:53:48.592Z,83.9
2016-09-28T02:54:09.169Z,83.7
2016-09-28T02:54:29.762Z,83.9
2016-09-28T02:54:50.321Z,83.8
2016-09-28T02:55:10.907Z,84
2016-09-28T02:55:31.472Z,83.6
2016-09-28T02:55:52.055Z,83.9
2016-09-28T02:56:12.634Z,83.6
2016-09-28T02:56:33.198Z,83.9
2016-09-28T02:56:53.773Z,83.8
2016-09-28T02:57:14.537Z,83.7
2016-09-28T02:57:35.155Z,83.5
2016-09-28T02:57:55.723Z,83.9
2016-09-28T02:58:16.300Z,83.7
2016-09-28T02:58:36.861Z,83.7
2016-09-28T02:58:57.438Z,84
2016-09-28T02:59:18.034Z,83.9
2016-09-28T02:59:38.622Z,84.1
2016-09-28T02:59:59.187Z,84.2
2016-09-28T03:00:19.843Z,83.4
2016-09-28T03:00:40.434Z,84.1
2016-09-28T03:01:01.031Z,83.4
2016-09-28T03:01:21.589Z,83.5
2016-09-28T03:01:42.166Z,83.3
2016-09-28T03:02:02.746Z,83.3
2016-09-28T03:02:23.317Z,84.1
2016-09-28T03:02:43.900Z,84.2
2016-09-28T03:03:04.466Z,83.4
2016-09-28T03:03:25.049Z,83.3
2016-09-28T03:03:45.625Z,83.6
2016-09-28T03:04:06.184Z,83.4
2016-09-28T03:04:26.751Z,83.5
2016-09-28T03:04:47.368Z,83.5
2016-09-28T03:05:07.993Z,83.6
2016-09-28T03:05:28.579Z,83.6
2016-09-28T03:05:49.132Z,83.3
2016-09-28T03:06:09.705Z,83.4
2016-09-28T03:06:30.290Z,83.6
2016-09-28T03:06:50.859Z,83.6
2016-09-28T03:07:11.436Z,83.3
2016-09-28T03:07:32.000Z,83.3
2016-09-28T03:07:52.582Z,83.7
2016-09-28T03:08:13.158Z,83.6
2016-09-28T03:08:33.736Z,83.5
2016-09-28T03:08:54.306Z,83.7
2016-09-28T03:09:14.875Z,83.6
2016-09-28T03:09:35.461Z,83.7
2016-09-28T03:09:56.049Z,83.8
2016-09-28T03:10:16.626Z,83.2
2016-09-28T03:10:37.200Z,83.3
2016-09-28T03:10:57.773Z,83.5
2016-09-28T03:11:18.377Z,83.3
2016-09-28T03:11:38.978Z,83.3
2016-09-28T03:11:59.536Z,83.2
2016-09-28T03:12:20.122Z,83.3
2016-09-28T03:12:40.725Z,83.2
2016-09-28T03:13:01.309Z,83.2
2016-09-28T03:13:21.874Z,83.1
2016-09-28T03:13:42.447Z,83.2
2016-09-28T03:14:03.011Z,83.2
2016-09-28T03:14:23.600Z,83.3
2016-09-28T03:14:44.195Z,83.2
2016-09-28T03:15:04.746Z,83.4
2016-09-28T03:15:25.329Z,83.5
2016-09-28T03:15:45.897Z,83.3
2016-09-28T03:16:06.466Z,83.5
2016-09-28T03:16:27.060Z,83.3
2016-09-28T03:16:47.624Z,83.3
2016-09-28T03:17:08.204Z,83.3
2016-09-28T03:17:28.798Z,83.3
2016-09-28T03:17:49.402Z,83.3
2016-09-28T03:18:09.984Z,83.3
2016-09-28T03:18:30.558Z,83.3
2016-09-28T03:18:51.143Z,83.3
2016-09-28T03:19:11.776Z,83.2
2016-09-28T03:19:32.349Z,83.3
2016-09-28T03:19:52.913Z,83.5
2016-09-28T03:20:13.520Z,83.3
2016-09-28T03:20:34.114Z,83.5
2016-09-28T03:20:54.706Z,83.5
2016-09-28T03:21:15.292Z,83.6
2016-09-28T03:21:35.866Z,83.2
2016-09-28T03:21:56.454Z,83.5
2016-09-28T03:22:17.044Z,83.5
2016-09-28T03:22:37.613Z,83.3
2016-09-28T03:22:58.176Z,83.2
2016-09-28T03:23:18.762Z,83.3
2016-09-28T03:23:39.336Z,83.1
2016-09-28T03:23:59.915Z,83.4
2016-09-28T03:24:20.518Z,83.5
2016-09-28T03:24:41.094Z,83.6
2016-09-28T03:25:01.673Z,84
2016-09-28T03:25:22.281Z,83.3
2016-09-28T03:25:42.864Z,83.5
2016-09-28T03:26:03.452Z,83.4
2016-09-28T03:26:24.039Z,83.5
2016-09-28T03:26:44.608Z,83.3
2016-09-28T03:27:05.191Z,83.4
2016-09-28T03:27:25.764Z,83.2
2016-09-28T03:27:46.339Z,83.2
2016-09-28T03:28:06.945Z,83.3
2016-09-28T03:28:27.561Z,83.2
2016-09-28T03:28:48.135Z,83.3
2016-09-28T03:29:08.706Z,83.4
2016-09-28T03:29:29.290Z,83.5
2016-09-28T03:29:49.873Z,83.4
2016-09-28T03:30:10.456Z,83.4
2016-09-28T03:30:31.041Z,83.3
2016-09-28T03:30:51.616Z,83.1
2016-09-28T03:31:12.198Z,83.5
2016-09-28T03:31:32.778Z,83.5
2016-09-28T03:31:53.355Z,83.3
2016-09-28T03:32:13.948Z,83.5
2016-09-28T03:32:34.527Z,83.5
2016-09-28T03:32:55.114Z,83.4
2016-09-28T03:33:15.707Z,83.4
2016-09-28T03:33:36.287Z,83.1
2016-09-28T03:33:56.860Z,83.4
2016-09-28T03:34:17.462Z,83.4
2016-09-28T03:34:38.032Z,83.5
2016-09-28T03:34:58.609Z,83.4
2016-09-28T03:35:19.185Z,83.3
2016-09-28T03:35:39.785Z,83.3
2016-09-28T03:36:00.385Z,83.9
2016-09-28T03:36:20.964Z,83.5
2016-09-28T03:36:41.551Z,83.5
2016-09-28T03:37:02.125Z,83.3
2016-09-28T03:37:22.694Z,83.6
2016-09-28T03:37:43.296Z,83.3
2016-09-28T03:38:03.878Z,83.4
2016-09-28T03:38:24.450Z,83.3
2016-09-28T03:38:45.021Z,83.3
2016-09-28T03:39:05.615Z,83.4
2016-09-28T03:39:26.213Z,83.3
2016-09-28T03:39:46.798Z,83.9
2016-09-28T03:40:07.380Z,83.7
2016-09-28T03:40:27.983Z,83.9
2016-09-28T03:40:48.589Z,84
2016-09-28T03:41:09.174Z,83.8
2016-09-28T03:41:29.753Z,83.9
2016-09-28T03:41:50.324Z,83.9
2016-09-28T03:42:10.912Z,83.9
2016-09-28T03:42:31.499Z,83.7
2016-09-28T03:42:52.084Z,83.7
2016-09-28T03:43:12.681Z,84
2016-09-28T03:43:33.278Z,83.7
2016-09-28T03:43:53.858Z,83.8
2016-09-28T03:44:14.426Z,84.4
2016-09-28T03:44:35.005Z,84.3
2016-09-28T03:44:55.591Z,84.4
2016-09-28T03:45:16.163Z,84.4
2016-09-28T03:45:36.731Z,84.1
2016-09-28T03:45:57.302Z,84.5
2016-09-28T03:46:17.878Z,84.6
2016-09-28T03:46:38.445Z,84.3
2016-09-28T03:46:59.039Z,84.2
2016-09-28T03:47:19.623Z,84.2
2016-09-28T03:47:40.198Z,84.4
2016-09-28T03:48:00.787Z,84.2
2016-09-28T03:48:21.388Z,84.4
2016-09-28T03:48:41.960Z,84.5
2016-09-28T03:49:02.509Z,84.7
2016-09-28T03:49:23.079Z,84.3
2016-09-28T03:49:43.707Z,84.7
2016-09-28T03:50:04.298Z,84.7
2016-09-28T03:50:24.963Z,84.8
2016-09-28T03:50:45.533Z,84.2
2016-09-28T03:51:06.129Z,84.4
2016-09-28T03:51:26.704Z,84.6
2016-09-28T03:51:47.281Z,84.4
2016-09-28T03:52:07.896Z,84.2
2016-09-28T03:52:28.478Z,84.4
2016-09-28T03:52:49.061Z,84.4
2016-09-28T03:53:09.655Z,84.6
2016-09-28T03:53:30.252Z,84
2016-09-28T03:53:50.816Z,83.9
2016-09-28T03:54:11.396Z,83.7
2016-09-28T03:54:31.961Z,84
2016-09-28T03:54:52.548Z,84.6
2016-09-28T03:55:13.124Z,84.3
2016-09-28T03:55:33.695Z,84.1
2016-09-28T03:55:54.291Z,84.1
2016-09-28T03:56:14.902Z,84.2
2016-09-28T03:56:35.479Z,84.1
2016-09-28T03:56:56.034Z,84.1
2016-09-28T03:57:16.618Z,84.4
2016-09-28T03:57:37.207Z,84.7
2016-09-28T03:57:57.790Z,84.5
2016-09-28T03:58:18.349Z,84.5
2016-09-28T03:58:38.914Z,84.1
2016-09-28T03:58:59.494Z,84.3
2016-09-28T03:59:20.074Z,84.3
2016-09-28T03:59:40.680Z,84.5
2016-09-28T04:00:01.239Z,84.3
2016-09-28T04:00:21.802Z,84.4
2016-09-28T04:00:42.389Z,84.1
2016-09-28T04:01:02.965Z,84.6
2016-09-28T04:01:23.552Z,84.1
2016-09-28T04:01:44.129Z,84.1
2016-09-28T04:02:04.694Z,84.4
2016-09-28T04:02:25.287Z,84.4
2016-09-28T04:02:45.862Z,84.4
2016-09-28T04:03:06.465Z,84.4
2016-09-28T04:03:27.029Z,84.1
2016-09-28T04:03:47.670Z,83.9
2016-09-28T04:04:08.246Z,84
2016-09-28T04:04:28.834Z,84
2016-09-28T04:04:49.408Z,83.9
2016-09-28T04:05:09.985Z,83.7
2016-09-28T04:05:30.684Z,83.6
2016-09-28T04:05:51.267Z,83.7
2016-09-28T04:06:11.882Z,83.7
2016-09-28T04:06:32.451Z,84
2016-09-28T04:06:53.013Z,83.8
2016-09-28T04:07:13.588Z,83.7
2016-09-28T04:07:34.170Z,83.8
2016-09-28T04:07:54.723Z,83.8
2016-09-28T04:08:15.314Z,83.8
2016-09-28T04:08:35.902Z,83.9
2016-09-28T04:08:56.470Z,83.8
2016-09-28T04:09:17.041Z,83.7
2016-09-28T04:09:37.611Z,83.7
2016-09-28T04:09:58.186Z,83.7
2016-09-28T04:10:18.774Z,83.8
2016-09-28T04:10:39.355Z,83.5
2016-09-28T04:10:59.918Z,83.7
2016-09-28T04:11:20.489Z,83.6
2016-09-28T04:11:41.085Z,83.8
2016-09-28T04:12:01.658Z,83.9
2016-09-28T04:12:22.243Z,84.5
2016-09-28T04:12:42.821Z,84.3
2016-09-28T04:13:03.386Z,84.2
2016-09-28T04:13:23.960Z,84.5
2016-09-28T04:13:44.545Z,84
2016-09-28T04:14:05.127Z,84.4
2016-09-28T04:14:25.724Z,84.2
2016-09-28T04:14:46.300Z,84.6
2016-09-28T04:15:06.894Z,83.7
2016-09-28T04:15:27.446Z,84.1
2016-09-28T04:15:48.037Z,84.6
2016-09-28T04:16:08.626Z,84.4
2016-09-28T04:16:29.204Z,84.1
2016-09-28T04:16:49.783Z,84
2016-09-28T04:17:10.369Z,84.4
2016-09-28T04:17:30.948Z,84.8
2016-09-28T04:17:51.530Z,84.9
2016-09-28T04:18:12.100Z,84.7
2016-09-28T04:18:32.668Z,84.6
2016-09-28T04:18:53.236Z,84.5
2016-09-28T04:19:13.823Z,84.4
2016-09-28T04:19:34.428Z,84.3
2016-09-28T04:19:55.018Z,84.3
2016-09-28T04:20:15.623Z,84.3
2016-09-28T04:20:36.203Z,84.5
2016-09-28T04:20:56.773Z,84.2
2016-09-28T04:21:17.339Z,84.6
2016-09-28T04:21:37.896Z,84.3
2016-09-28T04:21:58.480Z,84.4
2016-09-28T04:22:19.063Z,84.7
2016-09-28T04:22:39.642Z,84.1
2016-09-28T04:23:00.212Z,84
2016-09-28T04:23:20.801Z,84.3
2016-09-28T04:23:41.381Z,84.5
2016-09-28T04:24:01.981Z,84.1
2016-09-28T04:24:22.551Z,84.5
2016-09-28T04:24:43.180Z,84.1
2016-09-28T04:25:03.764Z,84.4
2016-09-28T04:25:24.348Z,84.4
2016-09-28T04:25:44.932Z,84.4
2016-09-28T04:26:05.497Z,84.4
2016-09-28T04:26:26.077Z,84.3
2016-09-28T04:26:46.705Z,84.2
2016-09-28T04:27:07.282Z,84.4
2016-09-28T04:27:27.849Z,84.7
2016-09-28T04:27:48.410Z,84.5
2016-09-28T04:28:08.980Z,84.6
2016-09-28T04:28:29.596Z,84.5
2016-09-28T04:28:50.153Z,84.5
2016-09-28T04:29:10.739Z,84.7
2016-09-28T04:29:31.318Z,84.6
2016-09-28T04:29:51.896Z,84.4
2016-09-28T04:30:12.455Z,84.7
2016-09-28T04:30:33.023Z,84.6
2016-09-28T04:30:53.602Z,84.7
2016-09-28T04:31:14.183Z,84.8
2016-09-28T04:31:34.755Z,84.6
2016-09-28T04:31:55.316Z,84.6
2016-09-28T04:32:15.899Z,84.6
2016-09-28T04:32:36.480Z,84.2
2016-09-28T04:32:57.048Z,85.2
2016-09-28T04:33:17.614Z,84.9
2016-09-28T04:33:38.188Z,85
2016-09-28T04:33:58.781Z,85.3
2016-09-28T04:34:19.353Z,85.2
2016-09-28T04:34:39.937Z,85
2016-09-28T04:35:00.525Z,85
2016-09-28T04:35:21.098Z,85.4