createdAt,value
2022-10-01T00:02:26.005Z,2.70
2022-10-01T00:04:53.822Z,2.67
2022-10-01T00:07:45.743Z,2.85
2022-10-01T00:10:15.341Z,2.67
2022-10-01T00:12:59.329Z,2.53
2022-10-01T00:15:40.867Z,2.25
2022-10-01T00:18:14.065Z,2.40
2022-10-01T00:20:43.712Z,2.30
2022-10-01T00:23:13.504Z,2.50
2022-10-01T00:25:42.105Z,2.20
2022-10-01T00:28:10.902Z,2.42
2022-10-01T00:30:40.539Z,2.42
2022-10-01T00:33:08.456Z,2.42
2022-10-01T00:35:37.492Z,2.55
2022-10-01T00:38:05.250Z,2.60
2022-10-01T00:40:33.040Z,2.55
2022-10-01T00:43:00.842Z,2.47
2022-10-01T00:45:29.857Z,2.00
2022-10-01T00:48:00.577Z,2.38
2022-10-01T00:50:35.845Z,2.15
2022-10-01T00:53:09.076Z,2.30
2022-10-01T00:55:43.602Z,2.50
2022-10-01T00:58:14.533Z,2.00
2022-10-01T01:00:43.339Z,1.90
2022-10-01T01:03:12.603Z,1.95
2022-10-01T01:05:40.604Z,2.35
2022-10-01T01:08:09.784Z,2.22
2022-10-01T01:11:01.415Z,2.33
2022-10-01T01:13:38.460Z,2.30
2022-10-01T01:16:34.574Z,2.17
2022-10-01T01:19:10.653Z,2.60
2022-10-01T01:21:45.715Z,2.30
2022-10-01T01:24:44.113Z,2.75
2022-10-01T01:27:31.186Z,1.88
2022-10-01T01:30:08.574Z,2.03
2022-10-01T01:33:04.809Z,2.08
2022-10-01T01:35:39.609Z,2.50
2022-10-01T01:38:22.109Z,2.70
2022-10-01T01:40:52.113Z,2.88
2022-10-01T01:43:25.253Z,2.60
2022-10-01T01:45:56.775Z,2.83
2022-10-01T01:48:25.156Z,2.60
2022-10-01T01:51:24.988Z,2.58
2022-10-01T01:53:54.334Z,2.70
2022-10-01T01:56:22.353Z,2.47
2022-10-01T01:58:51.319Z,2.28
2022-10-01T02:01:51.569Z,2.40
2022-10-01T02:04:28.503Z,3.00
2022-10-01T02:07:11.448Z,2.42
2022-10-01T02:09:47.269Z,2.65
2022-10-01T02:12:42.640Z,2.08
2022-10-01T02:15:20.867Z,2.80
2022-10-01T02:18:06.633Z,2.60
2022-10-01T02:20:42.590Z,2.35
2022-10-01T02:23:17.336Z,2.60
2022-10-01T02:25:51.535Z,2.70
2022-10-01T02:30:54.243Z,2.65
2022-10-01T02:33:27.941Z,3.35
2022-10-01T02:35:58.701Z,3.17
2022-10-01T02:38:27.150Z,3.45
2022-10-01T02:40:58.957Z,3.65
2022-10-01T02:43:34.011Z,3.38
2022-10-01T02:46:18.524Z,4.20
2022-10-01T02:48:47.229Z,4.03
2022-10-01T02:51:43.574Z,3.95
2022-10-01T02:54:23.124Z,4.25
2022-10-01T02:57:11.781Z,3.97
2022-10-01T02:59:42.954Z,4.18
2022-10-01T03:02:11.461Z,4.18
2022-10-01T03:04:39.341Z,4.45
2022-10-01T03:07:07.263Z,4.00
2022-10-01T03:09:36.889Z,4.47
2022-10-01T03:12:06.671Z,4.47
2022-10-01T03:14:34.574Z,4.32
2022-10-01T03:17:02.365Z,4.47
2022-10-01T03:19:30.124Z,4.78
2022-10-01T03:21:57.950Z,4.45
2022-10-01T03:24:26.020Z,4.90
2022-10-01T03:26:55.909Z,4.85
2022-10-01T03:29:27.207Z,4.75
2022-10-01T03:31:55.307Z,5.07
2022-10-01T03:34:24.357Z,5.43
2022-10-01T03:36:52.907Z,4.68
2022-10-01T03:39:20.967Z,5.32
2022-10-01T03:41:48.923Z,5.45
2022-10-01T03:44:16.954Z,5.45
2022-10-01T03:46:44.955Z,5.57
2022-10-01T03:49:12.792Z,5.35
2022-10-01T03:51:40.660Z,5.28
2022-10-01T03:54:09.267Z,5.32
2022-10-01T03:56:37.900Z,5.32
2022-10-01T03:59:05.834Z,5.80
2022-10-01T04:01:33.838Z,5.82
2022-10-01T04:04:02.224Z,5.30
2022-10-01T04:06:33.240Z,6.18
2022-10-01T04:09:02.180Z,5.90
2022-10-01T04:11:30.394Z,6.03
2022-10-01T04:13:58.343Z,6.20
2022-10-01T04:16:26.198Z,5.35
2022-10-01T04:18:54.176Z,5.65
2022-10-01T04:21:22.004Z,5.07
2022-10-01T04:23:51.167Z,5.65
2022-10-01T04:26:19.324Z,5.32
2022-10-01T04:28:47.729Z,5.78
2022-10-01T04:31:24.896Z,5.28
2022-10-01T04:33:55.123Z,5.20
2022-10-01T04:36:24.505Z,5.50
2022-10-01T04:38:57.982Z,5.95
2022-10-01T04:41:31.116Z,4.95
2022-10-01T04:44:00.340Z,5.55
2022-10-01T04:46:31.407Z,5.90
2022-10-01T04:48:59.373Z,6.30
2022-10-01T04:51:30.192Z,5.70
2022-10-01T04:53:58.051Z,4.60
2022-10-01T04:56:26.166Z,5.55
2022-10-01T04:58:54.008Z,5.20
2022-10-01T05:01:22.240Z,5.32
2022-10-01T05:03:50.211Z,5.63
2022-10-01T05:06:20.935Z,6.10
2022-10-01T05:08:50.176Z,4.78
2022-10-01T05:11:19.039Z,5.13
2022-10-01T05:13:46.840Z,5.97
2022-10-01T05:16:14.751Z,6.10
2022-10-01T05:18:43.561Z,5.60
2022-10-01T05:21:11.952Z,6.15
2022-10-01T05:23:39.760Z,5.65
2022-10-01T05:26:08.199Z,5.80
2022-10-01T05:28:36.883Z,5.60
2022-10-01T05:31:05.043Z,5.80
2022-10-01T05:33:34.342Z,6.38
2022-10-01T05:36:03.683Z,6.28
2022-10-01T05:38:31.486Z,6.25
2022-10-01T05:40:59.270Z,5.22
2022-10-01T05:43:27.396Z,5.72
2022-10-01T05:45:55.500Z,5.55
2022-10-01T05:48:23.415Z,5.82
2022-10-01T05:50:51.907Z,5.20
2022-10-01T05:53:19.681Z,5.88
2022-10-01T05:55:47.537Z,6.20
2022-10-01T05:58:16.541Z,6.85
2022-10-01T06:00:44.456Z,6.30
2022-10-01T06:03:13.202Z,5.88
2022-10-01T06:05:44.217Z,7.10
2022-10-01T06:08:12.260Z,6.40
2022-10-01T06:10:40.468Z,7.03
2022-10-01T06:13:08.408Z,6.93
2022-10-01T06:15:38.280Z,6.45
2022-10-01T06:18:09.212Z,6.25
2022-10-01T06:20:38.492Z,6.18
2022-10-01T06:23:12.658Z,6.55
2022-10-01T06:28:12.113Z,5.60
2022-10-01T06:30:40.401Z,6.35
2022-10-01T06:33:11.372Z,5.72
2022-10-01T06:35:49.789Z,5.43
2022-10-01T06:38:22.805Z,5.60
2022-10-01T06:40:58.856Z,5.50
2022-10-01T06:43:28.915Z,5.68
2022-10-01T06:45:57.097Z,4.95
2022-10-01T06:48:24.995Z,4.78
2022-10-01T06:50:53.251Z,5.38
2022-10-01T06:53:21.069Z,5.07
2022-10-01T06:55:50.112Z,4.93
2022-10-01T06:58:21.126Z,4.80
2022-10-01T07:00:50.147Z,5.32
2022-10-01T07:03:20.960Z,5.07
2022-10-01T07:05:50.401Z,5.22
2022-10-01T07:08:18.567Z,5.63
2022-10-01T07:10:47.379Z,5.35
2022-10-01T07:13:17.690Z,6.50
2022-10-01T07:15:46.122Z,6.00
2022-10-01T07:18:14.638Z,6.57
2022-10-01T07:20:42.460Z,5.75
2022-10-01T07:23:14.976Z,5.75
2022-10-01T07:25:43.939Z,5.53
2022-10-01T07:28:19.875Z,5.38
2022-10-01T07:31:07.375Z,6.32
2022-10-01T07:33:35.222Z,6.40
2022-10-01T07:36:06.722Z,5.05
2022-10-01T07:38:35.304Z,5.28
2022-10-01T07:41:03.775Z,5.35
2022-10-01T07:43:33.525Z,5.65
2022-10-01T07:46:02.976Z,5.13
2022-10-01T07:48:31.275Z,5.22
2022-10-01T07:50:59.074Z,5.32
2022-10-01T07:53:27.735Z,4.82
2022-10-01T07:55:55.555Z,5.25
2022-10-01T07:58:24.333Z,4.80
2022-10-01T08:00:57.185Z,5.20
2022-10-01T08:03:25.656Z,5.18
2022-10-01T08:05:54.400Z,5.57
2022-10-01T08:08:23.883Z,6.50
2022-10-01T08:10:55.699Z,5.82
2022-10-01T08:13:25.751Z,5.38
2022-10-01T08:15:54.909Z,5.55
2022-10-01T08:18:25.560Z,7.10
2022-10-01T08:20:53.642Z,5.50
2022-10-01T08:23:21.985Z,5.18
2022-10-01T08:25:50.071Z,5.90
2022-10-01T08:28:18.449Z,6.75
2022-10-01T08:30:46.419Z,6.30
2022-10-01T08:33:14.692Z,6.55
2022-10-01T08:35:46.379Z,6.70
2022-10-01T08:38:14.761Z,6.55
2022-10-01T08:40:49.416Z,6.03
2022-10-01T08:43:32.811Z,6.70
2022-10-01T08:46:23.123Z,7.45
2022-10-01T08:49:22.540Z,7.13
2022-10-01T08:52:03.674Z,7.25
2022-10-01T08:54:36.886Z,7.43
2022-10-01T08:57:12.508Z,7.63
2022-10-01T08:59:42.488Z,7.30
2022-10-01T09:02:24.164Z,7.65
2022-10-01T09:05:01.445Z,7.95
2022-10-01T09:07:41.890Z,8.80
2022-10-01T09:10:36.698Z,9.25
2022-10-01T09:16:23.099Z,7.72
2022-10-01T09:18:59.265Z,8.18
2022-10-01T09:21:44.639Z,7.45
2022-10-01T09:24:22.512Z,8.55
2022-10-01T09:26:50.607Z,8.73
2022-10-01T09:29:27.714Z,8.88
2022-10-01T09:31:57.368Z,8.35
2022-10-01T09:34:34.703Z,8.30
2022-10-01T09:37:14.993Z,9.50
2022-10-01T09:39:51.431Z,9.48
2022-10-01T09:42:20.858Z,9.02
2022-10-01T09:44:49.962Z,7.43
2022-10-01T09:47:21.999Z,7.55
2022-10-01T09:49:51.396Z,9.13
2022-10-01T09:52:28.627Z,8.38
2022-10-01T09:55:02.800Z,9.02
2022-10-01T09:57:39.541Z,9.18
2022-10-01T10:00:18.482Z,9.13
2022-10-01T10:02:54.677Z,8.63
2022-10-01T10:05:27.783Z,9.90
2022-10-01T10:08:03.977Z,8.65
2022-10-01T10:10:35.919Z,8.30
2022-10-01T10:13:10.887Z,8.63
2022-10-01T10:15:49.652Z,7.28
2022-10-01T10:18:28.265Z,8.52
2022-10-01T10:20:59.300Z,7.78
2022-10-01T10:23:29.462Z,7.97
2022-10-01T10:26:03.114Z,7.97
2022-10-01T10:28:44.037Z,8.57
2022-10-01T10:31:39.996Z,7.20
2022-10-01T10:34:32.726Z,8.10
2022-10-01T10:37:09.037Z,7.38
2022-10-01T10:39:41.531Z,6.95
2022-10-01T10:42:15.830Z,7.70
2022-10-01T10:44:47.835Z,7.55
2022-10-01T10:47:18.891Z,6.63
2022-10-01T10:50:39.579Z,7.40
2022-10-01T10:53:25.123Z,6.80
2022-10-01T10:56:05.390Z,6.68
2022-10-01T10:58:40.533Z,6.07
2022-10-01T11:01:13.868Z,6.43
2022-10-01T11:03:56.296Z,6.57
2022-10-01T11:06:24.611Z,7.07
2022-10-01T11:09:07.360Z,7.63
2022-10-01T11:11:57.790Z,7.13
2022-10-01T11:14:35.514Z,6.70
2022-10-01T11:17:34.551Z,6.97
2022-10-01T11:20:32.566Z,5.95
2022-10-01T11:23:27.726Z,7.55
2022-10-01T11:25:58.821Z,8.10
2022-10-01T11:28:33.311Z,8.43
2022-10-01T11:31:17.690Z,8.45
2022-10-01T11:34:11.392Z,7.73
2022-10-01T11:37:00.466Z,8.20
2022-10-01T11:39:32.782Z,7.10
2022-10-01T11:42:10.590Z,6.97
2022-10-01T11:45:03.382Z,7.75
2022-10-01T11:47:44.450Z,6.40
2022-10-01T11:50:20.586Z,6.88
2022-10-01T11:53:09.030Z,6.60
2022-10-01T11:56:12.667Z,6.18
2022-10-01T11:59:02.576Z,6.32
2022-10-01T12:01:42.505Z,7.03
2022-10-01T12:04:16.761Z,6.40
2022-10-01T12:07:01.895Z,6.53
2022-10-01T12:09:53.288Z,6.63
2022-10-01T12:12:31.513Z,6.65
2022-10-01T12:15:17.112Z,6.88
2022-10-01T12:18:14.585Z,6.15
2022-10-01T12:20:51.971Z,5.70
2022-10-01T12:23:30.090Z,5.90
2022-10-01T12:26:13.500Z,5.15
2022-10-01T12:28:55.583Z,5.47
2022-10-01T12:31:38.215Z,4.82
2022-10-01T12:34:14.536Z,5.13
2022-10-01T12:36:58.229Z,5.43
2022-10-01T12:40:10.439Z,5.20
2022-10-01T12:42:59.890Z,4.88
2022-10-01T12:46:18.681Z,4.93
2022-10-01T12:49:15.933Z,5.50
2022-10-01T12:51:56.166Z,4.32
2022-10-01T12:55:22.586Z,4.40
2022-10-01T12:58:01.427Z,4.97
2022-10-01T13:00:42.433Z,4.35
2022-10-01T13:03:10.911Z,5.20
2022-10-01T13:05:57.781Z,4.15
2022-10-01T13:08:35.011Z,4.35
2022-10-01T13:11:10.029Z,4.22
2022-10-01T13:13:41.086Z,4.15
2022-10-01T13:16:09.771Z,3.75
2022-10-01T13:19:04.841Z,3.35
2022-10-01T13:22:08.708Z,3.95
2022-10-01T13:25:08.729Z,3.92
2022-10-01T13:27:51.905Z,2.85
2022-10-01T13:30:24.228Z,3.08
2022-10-01T13:32:57.974Z,3.00
2022-10-01T13:35:35.572Z,2.97
2022-10-01T13:38:29.300Z,4.03
2022-10-01T13:41:01.592Z,3.23
2022-10-01T13:43:32.160Z,3.30
2022-10-01T13:46:10.520Z,3.33
2022-10-01T13:48:49.532Z,3.10
2022-10-01T13:51:17.848Z,3.63
2022-10-01T13:53:50.164Z,3.90
2022-10-01T13:56:35.561Z,3.60
2022-10-01T13:59:20.876Z,3.10
2022-10-01T14:01:49.235Z,2.60
2022-10-01T14:04:44.316Z,2.85
2022-10-01T14:07:26.894Z,2.65
2022-10-01T14:09:59.555Z,2.42
2022-10-01T14:13:17.322Z,2.20
2022-10-01T14:15:59.990Z,2.25
2022-10-01T14:18:38.267Z,2.45
2022-10-01T14:21:26.070Z,2.58
2022-10-01T14:24:07.006Z,2.35
2022-10-01T14:26:58.573Z,2.47
2022-10-01T14:29:38.068Z,2.35
2022-10-01T14:32:34.183Z,2.40
2022-10-01T14:35:05.546Z,2.10
2022-10-01T14:37:39.607Z,1.80
2022-10-01T14:40:21.886Z,1.70
2022-10-01T14:43:15.398Z,1.77
2022-10-01T14:46:16.846Z,2.22
2022-10-01T14:48:57.366Z,1.70
2022-10-01T14:51:31.249Z,2.00
2022-10-01T14:54:00.901Z,2.25
2022-10-01T14:56:29.602Z,2.08
2022-10-01T14:59:03.424Z,1.92
2022-10-01T15:01:31.708Z,1.35
2022-10-01T15:04:00.022Z,1.48
2022-10-01T15:06:30.158Z,1.58
2022-10-01T15:09:18.729Z,1.38
2022-10-01T15:11:51.947Z,1.40
2022-10-01T15:14:24.500Z,1.13
2022-10-01T15:17:08.170Z,1.15
2022-10-01T15:19:45.449Z,1.40
2022-10-01T15:22:17.749Z,1.50
2022-10-01T15:24:49.726Z,1.60
2022-10-01T15:27:20.371Z,1.33
2022-10-01T15:29:56.245Z,1.38
2022-10-01T15:32:28.513Z,1.48
2022-10-01T15:35:01.571Z,0.98
2022-10-01T15:37:34.550Z,1.20
2022-10-01T15:40:09.917Z,1.55
2022-10-01T15:42:38.222Z,1.23
2022-10-01T15:45:09.507Z,1.30
2022-10-01T15:47:40.144Z,0.98
2022-10-01T15:50:11.649Z,1.10
2022-10-01T15:52:50.980Z,1.13
2022-10-01T15:55:46.175Z,1.50
2022-10-01T15:58:21.682Z,0.88
2022-10-01T16:01:01.832Z,1.45
2022-10-01T16:03:34.438Z,1.13
2022-10-01T16:06:08.568Z,1.00
2022-10-01T16:09:06.179Z,0.90
2022-10-01T16:12:19.750Z,1.55
2022-10-01T16:15:00.837Z,1.42
2022-10-01T16:17:37.172Z,1.35
2022-10-01T16:20:14.717Z,1.38
2022-10-01T16:22:44.856Z,1.73
2022-10-01T16:25:19.744Z,1.52
2022-10-01T16:28:32.732Z,1.48
2022-10-01T16:31:01.496Z,1.70
2022-10-01T16:33:29.628Z,1.33
2022-10-01T16:36:11.205Z,1.55
2022-10-01T16:38:39.860Z,2.00
2022-10-01T16:41:09.905Z,2.75
2022-10-01T16:43:39.471Z,2.08
2022-10-01T17:32:30.366Z,3.85
2022-10-01T17:34:59.325Z,3.42
2022-10-01T17:37:27.503Z,3.45
2022-10-01T17:39:55.794Z,3.75
2022-10-01T17:42:24.178Z,3.70
2022-10-01T17:44:52.558Z,3.40
2022-10-01T17:47:23.253Z,4.32
2022-10-01T17:49:51.429Z,4.07
2022-10-01T17:52:19.816Z,4.50
2022-10-01T17:54:47.955Z,3.80
2022-10-01T17:57:16.125Z,4.05
2022-10-01T17:59:44.095Z,5.05
2022-10-01T18:02:36.655Z,4.63
2022-10-01T18:05:04.633Z,4.63
2022-10-01T18:07:32.281Z,4.65
2022-10-01T18:10:01.164Z,4.18
2022-10-01T18:12:29.219Z,4.15
2022-10-01T18:14:56.805Z,4.70
2022-10-01T18:17:24.624Z,4.35
2022-10-01T18:19:54.364Z,4.43
2022-10-01T18:22:22.120Z,4.90
2022-10-01T18:24:49.868Z,4.20
2022-10-01T18:27:17.903Z,4.97
2022-10-01T18:29:45.547Z,4.20
2022-10-01T18:32:31.428Z,4.00
2022-10-01T18:35:02.252Z,4.70
2022-10-01T18:37:52.386Z,4.47
2022-10-01T18:40:30.596Z,4.68
2022-10-01T18:43:01.635Z,3.95
2022-10-01T18:45:46.697Z,4.32
2022-10-01T18:48:33.088Z,4.35
2022-10-01T18:51:21.448Z,4.63
2022-10-01T18:54:11.529Z,4.10
2022-10-01T18:57:10.762Z,4.32
2022-10-01T18:59:46.639Z,4.60
2022-10-01T19:02:49.445Z,3.28
2022-10-01T19:05:30.133Z,3.95
2022-10-01T19:08:23.664Z,3.67
2022-10-01T19:11:18.153Z,3.63
2022-10-01T19:16:22.999Z,4.43
2022-10-01T19:19:14.623Z,4.13
2022-10-01T19:22:15.137Z,3.65
2022-10-01T19:25:08.849Z,3.90
2022-10-01T19:28:02.293Z,3.75
2022-10-01T19:30:42.009Z,3.50
2022-10-01T19:33:11.392Z,4.07
2022-10-01T19:35:48.488Z,4.00
2022-10-01T19:38:27.004Z,4.38
2022-10-01T19:41:03.658Z,3.97
2022-10-01T19:43:48.041Z,3.83
2022-10-01T19:46:29.440Z,4.03
2022-10-01T19:49:13.376Z,4.05
2022-10-01T19:51:51.631Z,4.95
2022-10-01T19:54:24.714Z,4.07
2022-10-01T19:56:55.354Z,4.03
2022-10-01T19:59:23.181Z,4.47
2022-10-01T20:02:03.210Z,3.97
2022-10-01T20:04:38.403Z,4.45
2022-10-01T20:07:12.245Z,5.03
2022-10-01T20:09:47.468Z,4.55
2022-10-01T20:12:24.151Z,5.05
2022-10-01T20:15:11.641Z,5.15
2022-10-01T20:18:03.901Z,4.47
2022-10-01T20:20:43.716Z,4.85
2022-10-01T20:23:27.494Z,4.43
2022-10-01T20:26:20.340Z,4.75
2022-10-01T20:29:19.310Z,4.60
2022-10-01T20:32:00.318Z,4.15
2022-10-01T20:34:46.171Z,4.35
2022-10-01T20:37:22.729Z,4.95
2022-10-01T20:40:02.926Z,5.22
2022-10-01T20:42:38.582Z,4.18
2022-10-01T20:45:16.952Z,4.65
2022-10-01T20:47:52.257Z,4.63
2022-10-01T20:50:25.589Z,5.18
2022-10-01T20:53:08.678Z,4.88
2022-10-01T20:55:48.161Z,5.05
2022-10-01T20:58:36.200Z,4.25
2022-10-01T21:01:10.435Z,4.25
2022-10-01T21:03:49.425Z,4.00
2022-10-01T21:06:26.695Z,4.45
2022-10-01T21:09:03.878Z,5.50
2022-10-01T21:11:34.807Z,4.43
2022-10-01T21:14:14.681Z,4.43
2022-10-01T21:16:54.438Z,4.40
2022-10-01T21:20:04.639Z,5.10
2022-10-01T21:23:14.856Z,4.80
2022-10-01T21:25:57.135Z,4.38
2022-10-01T21:28:46.136Z,5.25
2022-10-01T21:31:51.236Z,5.07
2022-10-01T21:34:19.158Z,5.05
2022-10-01T21:37:12.684Z,5.38
2022-10-01T21:40:12.779Z,5.95
2022-10-01T21:42:56.729Z,6.13
2022-10-01T21:45:46.095Z,6.00
2022-10-01T21:48:32.145Z,5.85
2022-10-01T21:51:38.945Z,5.88
2022-10-01T21:54:30.501Z,5.18
2022-10-01T21:57:43.500Z,5.60
2022-10-01T22:00:20.704Z,4.80
2022-10-01T22:02:53.731Z,5.18
2022-10-01T22:05:39.277Z,4.95
2022-10-01T22:08:21.948Z,5.50
2022-10-01T22:10:58.841Z,5.85
2022-10-01T22:13:33.432Z,5.18
2022-10-01T22:16:07.405Z,4.78
2022-10-01T22:18:47.364Z,4.57
2022-10-01T22:21:25.188Z,4.45
2022-10-01T22:24:03.961Z,3.60
2022-10-01T22:26:37.821Z,3.55
2022-10-01T22:31:38.062Z,4.20
2022-10-01T22:34:12.680Z,4.70
2022-10-01T22:36:52.950Z,4.80
2022-10-01T22:39:30.834Z,5.07
2022-10-01T22:42:27.189Z,5.60
2022-10-01T22:44:56.197Z,5.05
2022-10-01T22:47:42.581Z,5.05
2022-10-01T22:50:10.321Z,5.60
2022-10-01T22:52:39.345Z,5.25
2022-10-01T22:55:30.823Z,5.70
2022-10-01T22:58:22.901Z,5.53
2022-10-01T23:00:56.422Z,5.38
2022-10-01T23:03:51.748Z,5.85
2022-10-01T23:06:55.785Z,5.35
2022-10-01T23:09:49.697Z,5.43
2022-10-01T23:12:37.385Z,6.17
2022-10-01T23:15:10.956Z,5.85
2022-10-01T23:17:51.968Z,5.85
2022-10-01T23:20:31.697Z,5.88
2022-10-01T23:23:24.307Z,6.25
2022-10-01T23:26:16.637Z,7.13
2022-10-01T23:28:46.968Z,6.35
2022-10-01T23:31:38.967Z,6.90
2022-10-01T23:34:36.189Z,5.68
2022-10-01T23:37:19.116Z,5.65
2022-10-01T23:40:00.249Z,4.43
2022-10-01T23:42:35.813Z,5.07
2022-10-01T23:45:38.599Z,4.75
2022-10-01T23:48:10.885Z,4.88
2022-10-01T23:50:44.655Z,5.03
2022-10-01T23:53:17.424Z,4.35
2022-10-01T23:56:09.526Z,4.28
2022-10-01T23:58:50.820Z,3.53
