createdAt,value
2023-03-17T00:00:20.780Z,2.70
2023-03-17T00:02:48.757Z,2.60
2023-03-17T00:05:38.989Z,2.50
2023-03-17T00:08:12.964Z,2.40
2023-03-17T00:10:39.670Z,2.40
2023-03-17T00:13:06.773Z,2.40
2023-03-17T00:15:33.820Z,2.40
2023-03-17T00:18:00.578Z,2.50
2023-03-17T00:20:29.369Z,2.40
2023-03-17T00:22:57.615Z,2.40
2023-03-17T00:25:27.338Z,2.50
2023-03-17T00:27:54.738Z,2.50
2023-03-17T00:30:22.693Z,2.50
2023-03-17T00:32:51.708Z,2.50
2023-03-17T00:35:23.247Z,2.40
2023-03-17T00:37:51.001Z,2.40
2023-03-17T00:40:20.436Z,2.40
2023-03-17T00:42:47.714Z,2.40
2023-03-17T00:45:15.757Z,2.40
2023-03-17T00:47:43.281Z,2.40
2023-03-17T00:50:12.380Z,2.40
2023-03-17T00:52:39.130Z,2.40
2023-03-17T00:55:08.017Z,2.30
2023-03-17T00:57:38.638Z,2.30
2023-03-17T01:00:06.269Z,2.30
2023-03-17T01:02:33.180Z,2.20
2023-03-17T01:05:06.294Z,2.10
2023-03-17T01:07:33.590Z,2.10
2023-03-17T01:10:01.048Z,2.00
2023-03-17T01:12:27.781Z,2.00
2023-03-17T01:14:54.617Z,2.00
2023-03-17T01:17:21.474Z,2.00
2023-03-17T01:19:48.824Z,1.90
2023-03-17T01:22:15.664Z,1.80
2023-03-17T01:24:42.493Z,1.70
2023-03-17T01:27:09.260Z,1.80
2023-03-17T01:29:36.094Z,1.80
2023-03-17T01:32:02.835Z,1.90
2023-03-17T01:34:29.684Z,1.80
2023-03-17T01:36:56.409Z,1.80
2023-03-17T01:39:23.160Z,1.80
2023-03-17T01:41:49.937Z,1.90
2023-03-17T01:44:17.445Z,1.90
2023-03-17T01:46:45.557Z,1.90
2023-03-17T01:49:27.319Z,1.80
2023-03-17T01:51:57.624Z,1.90
2023-03-17T01:54:34.854Z,1.90
2023-03-17T01:57:16.096Z,1.90
2023-03-17T01:59:49.529Z,1.90
2023-03-17T02:02:19.662Z,1.80
2023-03-17T02:04:46.430Z,1.90
2023-03-17T02:07:13.267Z,1.90
2023-03-17T02:09:40.084Z,1.90
2023-03-17T02:12:07.367Z,1.90
2023-03-17T02:14:34.282Z,1.90
2023-03-17T02:17:01.077Z,1.90
2023-03-17T02:19:28.558Z,1.80
2023-03-17T02:21:56.895Z,1.70
2023-03-17T02:24:43.547Z,1.70
2023-03-17T02:27:28.530Z,1.60
2023-03-17T02:29:55.232Z,1.50
2023-03-17T02:32:22.060Z,1.50
2023-03-17T02:34:48.944Z,1.40
2023-03-17T02:37:16.708Z,1.40
2023-03-17T02:39:43.614Z,1.40
2023-03-17T02:42:10.840Z,1.50
2023-03-17T02:44:37.620Z,1.50
2023-03-17T02:47:04.458Z,1.50
2023-03-17T02:49:31.205Z,1.50
2023-03-17T02:51:57.979Z,1.50
2023-03-17T02:54:24.717Z,1.40
2023-03-17T02:56:51.616Z,1.30
2023-03-17T02:59:18.465Z,1.30
2023-03-17T03:01:45.244Z,1.30
2023-03-17T03:04:12.161Z,1.30
2023-03-17T03:06:39.871Z,1.40
2023-03-17T03:09:06.688Z,1.30
2023-03-17T03:11:33.494Z,1.30
2023-03-17T03:14:00.278Z,1.30
2023-03-17T03:16:27.012Z,1.40
2023-03-17T03:18:53.835Z,1.40
2023-03-17T03:21:20.574Z,1.40
2023-03-17T03:23:47.285Z,1.30
2023-03-17T03:26:14.107Z,1.30
2023-03-17T03:28:40.827Z,1.30
2023-03-17T03:31:08.000Z,1.40
2023-03-17T03:33:34.896Z,1.40
2023-03-17T03:36:02.204Z,1.30
2023-03-17T03:38:29.141Z,1.20
2023-03-17T03:40:55.958Z,1.20
2023-03-17T03:43:24.093Z,1.10
2023-03-17T03:45:51.504Z,1.10
2023-03-17T03:48:18.601Z,1.10
2023-03-17T03:50:45.673Z,1.00
2023-03-17T03:53:12.475Z,1.00
2023-03-17T03:55:39.230Z,1.00
2023-03-17T03:58:06.746Z,1.00
2023-03-17T04:00:33.538Z,1.10
2023-03-17T04:03:00.672Z,1.10
2023-03-17T04:05:27.420Z,1.00
2023-03-17T04:07:54.246Z,1.00
2023-03-17T04:10:21.345Z,0.90
2023-03-17T04:12:48.123Z,0.90
2023-03-17T04:15:16.198Z,0.90
2023-03-17T04:17:43.066Z,0.90
2023-03-17T04:20:10.834Z,0.90
2023-03-17T04:22:37.744Z,0.80
2023-03-17T04:25:04.825Z,0.90
2023-03-17T04:27:32.344Z,0.90
2023-03-17T04:29:59.134Z,0.90
2023-03-17T04:32:27.187Z,0.90
2023-03-17T04:34:54.104Z,0.90
2023-03-17T04:37:20.889Z,0.90
2023-03-17T04:39:47.734Z,0.90
2023-03-17T04:42:14.661Z,0.90
2023-03-17T04:44:42.994Z,0.90
2023-03-17T04:47:09.816Z,0.90
2023-03-17T04:49:36.648Z,0.90
2023-03-17T04:52:03.720Z,0.90
2023-03-17T04:54:30.527Z,0.80
2023-03-17T04:56:57.392Z,0.80
2023-03-17T04:59:24.200Z,0.80
2023-03-17T05:01:51.373Z,0.70
2023-03-17T05:04:30.778Z,0.70
2023-03-17T05:06:58.666Z,0.70
2023-03-17T05:09:26.868Z,0.70
2023-03-17T05:11:53.769Z,0.60
2023-03-17T05:14:20.852Z,0.60
2023-03-17T05:16:48.667Z,0.60
2023-03-17T05:19:26.999Z,1.00
2023-03-17T05:21:53.787Z,0.60
2023-03-17T05:24:20.917Z,0.50
2023-03-17T05:26:47.687Z,0.50
2023-03-17T05:29:14.640Z,0.50
2023-03-17T05:31:41.859Z,0.50
2023-03-17T05:34:08.661Z,0.50
2023-03-17T05:36:36.809Z,0.40
2023-03-17T05:39:04.193Z,0.30
2023-03-17T05:41:31.603Z,0.40
2023-03-17T05:43:58.288Z,0.30
2023-03-17T05:46:25.121Z,0.30
2023-03-17T05:48:52.116Z,0.30
2023-03-17T05:51:19.149Z,0.40
2023-03-17T05:53:45.932Z,0.40
2023-03-17T05:56:13.487Z,0.40
2023-03-17T05:58:40.512Z,0.40
2023-03-17T06:01:08.032Z,0.50
2023-03-17T06:03:34.829Z,0.50
2023-03-17T06:06:01.775Z,0.60
2023-03-17T06:08:28.542Z,0.70
2023-03-17T06:10:55.422Z,0.60
2023-03-17T06:13:22.553Z,0.70
2023-03-17T06:15:49.293Z,0.80
2023-03-17T06:18:16.186Z,0.80
2023-03-17T06:20:42.895Z,0.90
2023-03-17T06:23:09.683Z,1.00
2023-03-17T06:25:37.037Z,1.10
2023-03-17T06:28:05.547Z,1.20
2023-03-17T06:30:33.164Z,1.30
2023-03-17T06:33:01.175Z,1.40
2023-03-17T06:35:28.785Z,1.50
2023-03-17T06:37:55.696Z,1.60
2023-03-17T06:40:22.391Z,1.70
2023-03-17T06:42:49.322Z,1.90
2023-03-17T06:45:16.354Z,2.00
2023-03-17T06:47:43.605Z,2.20
2023-03-17T06:50:12.212Z,2.30
2023-03-17T06:52:39.259Z,2.40
2023-03-17T06:55:07.262Z,2.60
2023-03-17T06:57:34.089Z,2.70
2023-03-17T07:00:01.146Z,2.90
2023-03-17T07:02:28.149Z,3.10
2023-03-17T07:04:55.058Z,3.20
2023-03-17T07:07:21.913Z,3.30
2023-03-17T07:09:48.677Z,3.50
2023-03-17T07:12:15.760Z,3.50
2023-03-17T07:14:42.580Z,3.70
2023-03-17T07:17:13.167Z,3.80
2023-03-17T07:19:40.749Z,3.90
2023-03-17T07:22:08.134Z,4.00
2023-03-17T07:24:34.954Z,4.20
2023-03-17T07:27:01.760Z,4.40
2023-03-17T07:29:29.294Z,4.50
2023-03-17T07:31:56.151Z,4.70
2023-03-17T07:34:23.240Z,4.80
2023-03-17T07:36:50.026Z,4.80
2023-03-17T07:39:16.907Z,5.00
2023-03-17T07:41:44.227Z,5.10
2023-03-17T07:44:11.472Z,5.10
2023-03-17T07:46:39.009Z,5.30
2023-03-17T07:49:06.217Z,5.40
2023-03-17T07:51:33.098Z,5.50
2023-03-17T07:54:04.135Z,5.70
2023-03-17T07:56:31.819Z,5.90
2023-03-17T07:58:59.154Z,6.20
2023-03-17T08:01:28.999Z,6.20
2023-03-17T08:03:56.597Z,6.20
2023-03-17T08:06:25.478Z,6.30
2023-03-17T08:08:53.208Z,6.40
2023-03-17T08:11:20.289Z,6.50
2023-03-17T08:13:47.737Z,6.60
2023-03-17T08:16:14.650Z,6.70
2023-03-17T08:18:41.642Z,6.60
2023-03-17T08:21:08.415Z,6.60
2023-03-17T08:23:35.432Z,6.60
2023-03-17T08:26:03.319Z,6.60
2023-03-17T08:28:30.452Z,6.70
2023-03-17T08:31:17.104Z,6.60
2023-03-17T08:33:46.644Z,6.60
2023-03-17T08:36:13.394Z,6.60
2023-03-17T08:38:40.998Z,6.60
2023-03-17T08:41:09.934Z,6.60
2023-03-17T08:43:37.381Z,6.50
2023-03-17T08:46:09.539Z,6.60
2023-03-17T08:48:37.356Z,6.60
2023-03-17T08:51:04.663Z,6.60
2023-03-17T08:53:32.450Z,6.70
2023-03-17T08:55:59.181Z,6.80
2023-03-17T08:58:25.977Z,6.90
2023-03-17T09:00:52.760Z,6.90
2023-03-17T09:03:20.800Z,6.90
2023-03-17T09:05:48.717Z,7.00
2023-03-17T09:08:15.607Z,7.10
2023-03-17T09:10:44.436Z,7.10
2023-03-17T09:13:11.644Z,7.10
2023-03-17T09:15:38.887Z,7.20
2023-03-17T09:18:06.312Z,7.40
2023-03-17T09:20:33.654Z,7.30
2023-03-17T09:23:00.764Z,7.40
2023-03-17T09:25:27.572Z,7.40
2023-03-17T09:27:54.324Z,7.50
2023-03-17T09:30:21.932Z,7.50
2023-03-17T09:32:49.276Z,7.60
2023-03-17T09:35:16.632Z,7.70
2023-03-17T09:37:43.484Z,7.70
2023-03-17T09:40:12.873Z,7.80
2023-03-17T09:42:58.184Z,7.90
2023-03-17T09:45:28.118Z,8.00
2023-03-17T09:48:07.064Z,8.10
2023-03-17T09:50:58.971Z,8.10
2023-03-17T09:53:41.455Z,8.30
2023-03-17T09:56:12.444Z,8.30
2023-03-17T09:58:39.832Z,8.40
2023-03-17T10:01:09.015Z,8.50
2023-03-17T10:03:37.381Z,8.60
2023-03-17T10:06:28.202Z,8.70
2023-03-17T10:09:02.791Z,8.80
2023-03-17T10:11:29.549Z,8.90
2023-03-17T10:14:03.864Z,9.00
2023-03-17T10:16:46.385Z,9.10
2023-03-17T10:19:31.354Z,9.20
2023-03-17T10:22:06.844Z,9.30
2023-03-17T10:24:33.882Z,9.40
2023-03-17T10:27:04.783Z,9.50
2023-03-17T10:29:32.544Z,9.50
2023-03-17T10:31:59.384Z,9.70
2023-03-17T10:34:32.273Z,9.70
2023-03-17T10:37:05.678Z,9.80
2023-03-17T10:39:32.993Z,9.90
2023-03-17T10:42:01.450Z,10.00
2023-03-17T10:44:38.952Z,10.10
2023-03-17T10:47:06.252Z,10.10
2023-03-17T10:49:36.910Z,10.20
2023-03-17T10:52:07.978Z,10.20
2023-03-17T10:54:36.019Z,10.40
2023-03-17T10:57:06.188Z,10.50
2023-03-17T10:59:39.134Z,10.60
2023-03-17T11:02:28.246Z,10.70
2023-03-17T11:05:05.765Z,10.80
2023-03-17T11:07:39.972Z,10.90
2023-03-17T11:10:36.179Z,11.00
2023-03-17T11:13:03.007Z,11.20
2023-03-17T11:15:33.882Z,11.30
2023-03-17T11:18:07.885Z,11.40
2023-03-17T11:20:56.985Z,11.50
2023-03-17T11:23:49.625Z,11.60
2023-03-17T11:26:50.659Z,11.70
2023-03-17T11:29:26.232Z,11.80
2023-03-17T11:32:01.833Z,11.90
2023-03-17T11:34:28.567Z,11.90
2023-03-17T11:36:56.751Z,12.00
2023-03-17T11:39:26.686Z,12.10
2023-03-17T11:42:10.968Z,12.20
2023-03-17T11:45:21.394Z,12.30
2023-03-17T11:48:01.171Z,12.30
2023-03-17T11:50:47.683Z,12.40
2023-03-17T11:53:42.058Z,12.40
2023-03-17T11:56:39.232Z,12.50
2023-03-17T11:59:12.069Z,12.70
2023-03-17T12:01:54.754Z,12.70
2023-03-17T12:04:34.197Z,12.80
2023-03-17T12:07:16.067Z,12.90
2023-03-17T12:10:04.738Z,13.10
2023-03-17T12:12:38.642Z,13.20
2023-03-17T12:15:06.839Z,13.30
2023-03-17T12:17:36.619Z,13.40
2023-03-17T12:20:55.474Z,13.50
2023-03-17T12:23:48.199Z,13.60
2023-03-17T12:26:33.703Z,13.80
2023-03-17T12:29:06.252Z,13.90
2023-03-17T12:31:37.532Z,13.90
2023-03-17T12:34:07.937Z,14.00
2023-03-17T12:36:35.123Z,14.00
2023-03-17T12:39:06.361Z,14.10
2023-03-17T12:42:10.982Z,14.20
2023-03-17T12:44:41.446Z,14.20
2023-03-17T12:47:37.977Z,14.30
2023-03-17T12:50:26.889Z,14.30
2023-03-17T12:53:24.988Z,14.40
2023-03-17T12:55:52.421Z,14.50
2023-03-17T12:58:26.466Z,14.60
2023-03-17T13:01:34.252Z,14.70
2023-03-17T13:04:25.849Z,14.80
2023-03-17T13:07:14.344Z,14.90
2023-03-17T13:09:46.978Z,15.00
2023-03-17T13:12:36.874Z,15.00
2023-03-17T13:15:03.777Z,15.20
2023-03-17T13:17:31.724Z,15.20
2023-03-17T13:20:07.778Z,15.30
2023-03-17T13:22:54.383Z,15.30
2023-03-17T13:25:35.643Z,15.40
2023-03-17T13:28:15.213Z,15.40
2023-03-17T13:31:03.764Z,15.50
2023-03-17T13:33:33.888Z,15.60
2023-03-17T13:36:38.536Z,15.60
2023-03-17T13:39:39.503Z,15.60
2023-03-17T13:42:29.316Z,15.60
2023-03-17T13:45:26.537Z,15.60
2023-03-17T13:47:53.989Z,15.70
2023-03-17T13:50:32.831Z,15.70
2023-03-17T13:53:03.656Z,15.70
2023-03-17T13:55:38.704Z,15.70
2023-03-17T13:58:10.591Z,15.70
2023-03-17T14:00:42.449Z,15.70
2023-03-17T14:03:18.434Z,15.70
2023-03-17T14:05:51.110Z,15.70
2023-03-17T14:08:31.994Z,15.80
2023-03-17T14:11:00.641Z,15.80
2023-03-17T14:13:56.184Z,15.80
2023-03-17T14:16:32.038Z,15.80
2023-03-17T14:19:17.635Z,15.80
2023-03-17T14:21:44.431Z,15.90
2023-03-17T14:24:21.774Z,15.90
2023-03-17T14:26:50.262Z,15.90
2023-03-17T14:29:18.070Z,15.90
2023-03-17T14:31:49.835Z,15.90
2023-03-17T14:34:16.804Z,15.90
2023-03-17T14:36:43.659Z,15.90
2023-03-17T14:39:23.172Z,15.90
2023-03-17T14:42:00.773Z,15.90
2023-03-17T14:44:28.254Z,15.90
2023-03-17T14:47:02.702Z,15.80
2023-03-17T14:49:29.494Z,15.90
2023-03-17T14:51:58.293Z,15.90
2023-03-17T14:54:33.694Z,15.90
2023-03-17T14:57:08.008Z,15.80
2023-03-17T14:59:39.677Z,15.80
2023-03-17T15:02:22.506Z,15.80
2023-03-17T15:04:51.784Z,15.80
2023-03-17T15:07:47.917Z,15.80
2023-03-17T15:10:19.346Z,15.70
2023-03-17T15:12:49.273Z,15.70
2023-03-17T15:15:22.832Z,15.60
2023-03-17T15:17:56.697Z,15.60
2023-03-17T15:20:23.473Z,15.60
2023-03-17T15:23:00.476Z,15.50
2023-03-17T15:29:17.291Z,15.50
2023-03-17T15:31:44.154Z,15.40
2023-03-17T15:34:13.609Z,15.30
2023-03-17T15:36:40.780Z,15.30
2023-03-17T15:39:09.170Z,15.30
2023-03-17T15:41:35.992Z,15.20
2023-03-17T15:44:04.185Z,15.20
2023-03-17T15:46:33.394Z,15.10
2023-03-17T15:49:00.342Z,15.10
2023-03-17T15:51:27.201Z,15.10
2023-03-17T15:53:53.948Z,15.00
2023-03-17T15:56:21.508Z,15.00
2023-03-17T15:58:52.467Z,15.00
2023-03-17T16:01:19.528Z,15.00
2023-03-17T16:03:47.203Z,15.00
2023-03-17T16:06:18.906Z,14.90
2023-03-17T16:08:45.829Z,14.90
2023-03-17T16:11:20.503Z,14.80
2023-03-17T16:13:47.586Z,14.80
2023-03-17T16:16:21.571Z,14.70
2023-03-17T16:18:48.856Z,14.70
2023-03-17T16:21:17.069Z,14.60
2023-03-17T16:23:43.882Z,14.60
2023-03-17T16:26:16.281Z,14.60
2023-03-17T16:28:45.393Z,14.60
2023-03-17T16:31:24.266Z,14.60
2023-03-17T16:33:52.728Z,14.60
2023-03-17T16:36:20.329Z,14.50
2023-03-17T16:38:47.389Z,14.50
2023-03-17T16:41:22.521Z,14.40
2023-03-17T16:43:51.348Z,14.40
2023-03-17T16:46:18.671Z,14.30
2023-03-17T16:48:45.433Z,14.30
2023-03-17T16:51:12.239Z,14.20
2023-03-17T16:53:38.956Z,14.20
2023-03-17T16:56:09.990Z,14.10
2023-03-17T16:58:37.003Z,14.00
2023-03-17T17:01:06.498Z,14.00
2023-03-17T17:03:33.407Z,13.90
2023-03-17T17:06:00.354Z,13.80
2023-03-17T17:08:27.083Z,13.80
2023-03-17T17:10:53.787Z,13.70
2023-03-17T17:13:20.543Z,13.60
2023-03-17T17:15:47.394Z,13.50
2023-03-17T17:18:21.904Z,13.30
2023-03-17T17:20:49.063Z,13.20
2023-03-17T17:23:17.912Z,13.10
2023-03-17T17:25:44.892Z,13.00
2023-03-17T17:28:13.628Z,12.90
2023-03-17T17:30:43.054Z,12.90
2023-03-17T17:33:09.780Z,12.80
2023-03-17T17:35:36.854Z,12.80
2023-03-17T17:38:03.625Z,12.70
2023-03-17T17:40:31.340Z,12.60
2023-03-17T17:42:58.517Z,12.50
2023-03-17T17:45:25.941Z,12.40
2023-03-17T17:47:52.704Z,12.30
2023-03-17T17:50:23.495Z,12.20
2023-03-17T17:52:50.718Z,12.10
2023-03-17T17:55:17.660Z,12.00
2023-03-17T17:57:44.425Z,12.00
2023-03-17T18:00:16.755Z,11.90
2023-03-17T18:02:43.859Z,11.80
2023-03-17T18:05:11.027Z,11.80
2023-03-17T18:07:37.878Z,11.70
2023-03-17T18:10:05.400Z,11.70
2023-03-17T18:12:32.190Z,11.60
2023-03-17T18:14:59.008Z,11.50
2023-03-17T18:17:25.755Z,11.40
2023-03-17T18:19:55.676Z,11.40
2023-03-17T18:22:22.663Z,11.40
2023-03-17T18:24:49.672Z,11.40
2023-03-17T18:27:16.901Z,11.30
2023-03-17T18:29:43.737Z,11.20
2023-03-17T18:32:11.070Z,11.10
2023-03-17T18:34:45.888Z,11.00
2023-03-17T18:37:13.432Z,10.80
2023-03-17T18:39:41.108Z,10.70
2023-03-17T18:42:08.125Z,10.80
2023-03-17T18:44:35.035Z,10.70
2023-03-17T18:47:01.954Z,10.70
2023-03-17T18:49:28.989Z,10.50
2023-03-17T18:51:56.651Z,10.60
2023-03-17T18:54:23.666Z,10.50
2023-03-17T18:56:50.609Z,10.50
2023-03-17T18:59:17.406Z,10.60
2023-03-17T19:01:44.158Z,10.50
2023-03-17T19:04:11.034Z,10.40
2023-03-17T19:06:39.597Z,10.40
2023-03-17T19:09:06.961Z,10.40
2023-03-17T19:11:34.241Z,10.40
2023-03-17T19:14:01.070Z,10.40
2023-03-17T19:16:29.031Z,10.50
2023-03-17T19:18:56.516Z,10.40
2023-03-17T19:21:23.755Z,10.30
2023-03-17T19:23:50.902Z,10.30
2023-03-17T19:26:17.852Z,10.30
2023-03-17T19:28:44.637Z,10.20
2023-03-17T19:31:11.850Z,10.10
2023-03-17T19:33:38.677Z,10.00
2023-03-17T19:36:12.866Z,10.00
2023-03-17T19:38:39.817Z,10.00
2023-03-17T19:41:06.838Z,10.00
2023-03-17T19:43:40.904Z,9.90
2023-03-17T19:46:09.269Z,9.90
2023-03-17T19:48:37.465Z,9.80
2023-03-17T19:51:04.624Z,9.80
2023-03-17T19:53:31.424Z,9.70
2023-03-17T19:55:58.235Z,9.70
2023-03-17T19:58:25.243Z,9.70
2023-03-17T20:00:52.032Z,9.60
2023-03-17T20:03:19.131Z,9.50
2023-03-17T20:05:46.520Z,9.50
2023-03-17T20:08:14.581Z,9.60
2023-03-17T20:10:41.352Z,9.50
2023-03-17T20:13:08.317Z,9.40
2023-03-17T20:15:35.319Z,9.40
2023-03-17T20:18:02.187Z,9.40
2023-03-17T20:20:29.549Z,9.30
2023-03-17T20:22:56.481Z,9.20
2023-03-17T20:25:23.274Z,9.20
2023-03-17T20:27:50.183Z,9.20
2023-03-17T20:30:17.548Z,9.10
2023-03-17T20:32:44.449Z,9.00
2023-03-17T20:35:11.295Z,9.00
2023-03-17T20:37:38.812Z,8.90
2023-03-17T20:40:08.390Z,8.80
2023-03-17T20:42:35.333Z,8.80
2023-03-17T20:45:03.561Z,8.80
2023-03-17T20:47:30.893Z,8.60
2023-03-17T20:49:58.976Z,8.60
2023-03-17T20:52:29.467Z,8.70
2023-03-17T20:54:56.878Z,8.60
2023-03-17T20:57:23.695Z,8.50
2023-03-17T20:59:54.778Z,8.40
2023-03-17T21:02:23.398Z,8.40
2023-03-17T21:04:50.467Z,8.30
2023-03-17T21:07:19.213Z,8.30
2023-03-17T21:09:46.862Z,8.20
2023-03-17T21:12:14.961Z,8.20
2023-03-17T21:14:42.464Z,8.10
2023-03-17T21:17:10.164Z,8.00
2023-03-17T21:19:37.018Z,7.90
2023-03-17T21:22:04.371Z,7.90
2023-03-17T21:24:36.148Z,7.70
2023-03-17T21:27:05.167Z,7.70
2023-03-17T21:29:32.836Z,7.80
2023-03-17T21:32:02.812Z,7.80
2023-03-17T21:34:30.702Z,7.80
2023-03-17T21:36:58.132Z,7.80
2023-03-17T21:39:26.561Z,7.70
2023-03-17T21:41:54.573Z,7.70
2023-03-17T21:44:22.146Z,7.70
2023-03-17T21:46:49.230Z,7.70
2023-03-17T21:49:16.388Z,7.60
2023-03-17T21:51:44.340Z,7.70
2023-03-17T21:54:11.129Z,7.70
2023-03-17T21:56:38.689Z,7.60
2023-03-17T21:59:05.934Z,7.50
2023-03-17T22:01:33.296Z,7.60
2023-03-17T22:04:00.049Z,7.50
2023-03-17T22:06:29.512Z,7.50
2023-03-17T22:08:56.388Z,7.40
2023-03-17T22:11:23.134Z,7.40
2023-03-17T22:13:49.942Z,7.40
2023-03-17T22:16:16.891Z,7.40
2023-03-17T22:18:44.023Z,7.30
2023-03-17T22:21:10.982Z,7.30
2023-03-17T22:23:41.634Z,7.30
2023-03-17T22:26:10.560Z,7.20
2023-03-17T22:28:37.897Z,7.20
2023-03-17T22:31:23.112Z,7.10
2023-03-17T22:33:52.326Z,7.10
2023-03-17T22:36:19.152Z,7.00
2023-03-17T22:38:46.224Z,6.90
2023-03-17T22:41:14.981Z,6.80
2023-03-17T22:43:42.310Z,6.70
2023-03-17T22:46:09.479Z,6.50
2023-03-17T22:48:36.761Z,6.40
2023-03-17T22:51:04.834Z,6.40
2023-03-17T22:53:32.934Z,6.20
2023-03-17T22:56:00.160Z,6.30
2023-03-17T22:58:27.047Z,6.30
2023-03-17T23:00:54.047Z,6.30
2023-03-17T23:03:21.157Z,6.30
2023-03-17T23:05:48.320Z,6.20
2023-03-17T23:08:15.390Z,6.20
2023-03-17T23:10:42.351Z,6.10
2023-03-17T23:13:09.234Z,6.00
2023-03-17T23:15:36.176Z,6.00
2023-03-17T23:18:03.600Z,6.00
2023-03-17T23:20:30.757Z,6.00
2023-03-17T23:22:57.668Z,5.90
2023-03-17T23:25:24.594Z,5.90
2023-03-17T23:27:51.668Z,5.90
2023-03-17T23:30:18.818Z,5.80
2023-03-17T23:32:45.724Z,5.80
2023-03-17T23:35:13.449Z,5.80
2023-03-17T23:37:40.989Z,5.70
2023-03-17T23:40:09.396Z,5.70
2023-03-17T23:42:36.429Z,5.70
2023-03-17T23:45:03.595Z,5.70
2023-03-17T23:47:30.569Z,5.70
2023-03-17T23:49:57.316Z,5.60
2023-03-17T23:52:24.072Z,5.60
2023-03-17T23:54:51.192Z,5.60
2023-03-17T23:57:17.936Z,5.50
2023-03-17T23:59:44.861Z,5.50
