createdAt,value
2023-05-18T00:00:00.558Z,960.36
2023-05-18T00:00:11.544Z,960.36
2023-05-18T00:00:22.534Z,960.36
2023-05-18T00:00:33.623Z,960.37
2023-05-18T00:00:45.598Z,960.37
2023-05-18T00:00:57.548Z,960.37
2023-05-18T00:01:08.529Z,960.37
2023-05-18T00:01:19.631Z,960.37
2023-05-18T00:01:31.581Z,960.38
2023-05-18T00:01:42.557Z,960.38
2023-05-18T00:01:53.535Z,960.38
2023-05-18T00:02:04.629Z,960.38
2023-05-18T00:02:16.624Z,960.37
2023-05-18T00:02:28.728Z,960.37
2023-05-18T00:02:39.589Z,960.37
2023-05-18T00:02:51.653Z,960.37
2023-05-18T00:03:02.624Z,960.36
2023-05-18T00:03:13.640Z,960.36
2023-05-18T00:03:24.752Z,960.36
2023-05-18T00:03:36.684Z,960.35
2023-05-18T00:03:47.689Z,960.35
2023-05-18T00:03:58.614Z,960.35
2023-05-18T00:04:10.581Z,960.34
2023-05-18T00:04:22.609Z,960.34
2023-05-18T00:04:34.637Z,960.34
2023-05-18T00:04:46.699Z,960.34
2023-05-18T00:04:58.601Z,960.34
2023-05-18T00:05:09.581Z,960.34
2023-05-18T00:05:20.582Z,960.33
2023-05-18T00:05:31.643Z,960.33
2023-05-18T00:05:42.580Z,960.33
2023-05-18T00:05:53.562Z,960.33
2023-05-18T00:06:04.539Z,960.32
2023-05-18T00:06:15.535Z,960.32
2023-05-18T00:06:26.608Z,960.32
2023-05-18T00:06:38.552Z,960.32
2023-05-18T00:06:49.528Z,960.32
2023-05-18T00:07:00.604Z,960.33
2023-05-18T00:07:12.585Z,960.32
2023-05-18T00:07:23.560Z,960.32
2023-05-18T00:07:34.554Z,960.32
2023-05-18T00:07:45.645Z,960.32
2023-05-18T00:07:56.612Z,960.33
2023-05-18T00:08:09.880Z,960.33
2023-05-18T00:08:20.574Z,960.33
2023-05-18T00:08:31.532Z,960.33
2023-05-18T00:08:42.604Z,960.33
2023-05-18T00:08:54.549Z,960.33
2023-05-18T00:09:05.635Z,960.33
2023-05-18T00:09:17.599Z,960.33
2023-05-18T00:09:28.585Z,960.33
2023-05-18T00:09:39.552Z,960.33
2023-05-18T00:09:50.581Z,960.34
2023-05-18T00:10:02.602Z,960.34
2023-05-18T00:10:14.557Z,960.34
2023-05-18T00:10:25.549Z,960.34
2023-05-18T00:10:37.627Z,960.34
2023-05-18T00:10:48.573Z,960.34
2023-05-18T00:10:59.580Z,960.34
2023-05-18T00:11:10.556Z,960.33
2023-05-18T00:11:21.519Z,960.33
2023-05-18T00:11:32.606Z,960.32
2023-05-18T00:11:44.566Z,960.32
2023-05-18T00:11:55.530Z,960.32
2023-05-18T00:12:06.615Z,960.32
2023-05-18T00:12:18.585Z,960.32
2023-05-18T00:12:29.579Z,960.32
2023-05-18T00:12:40.563Z,960.32
2023-05-18T00:12:51.556Z,960.32
2023-05-18T00:13:02.541Z,960.32
2023-05-18T00:13:13.623Z,960.33
2023-05-18T00:13:25.596Z,960.32
2023-05-18T00:13:36.583Z,960.32
2023-05-18T00:13:47.565Z,960.32
2023-05-18T00:13:58.565Z,960.32
2023-05-18T00:14:09.528Z,960.32
2023-05-18T00:14:20.513Z,960.32
2023-05-18T00:14:31.624Z,960.32
2023-05-18T00:14:43.585Z,960.32
2023-05-18T00:14:54.605Z,960.31
2023-05-18T00:15:06.557Z,960.31
2023-05-18T00:15:17.535Z,960.31
2023-05-18T00:15:28.907Z,960.31
2023-05-18T00:15:40.614Z,960.31
2023-05-18T00:15:52.583Z,960.31
2023-05-18T00:16:04.623Z,960.30
2023-05-18T00:16:16.576Z,960.30
2023-05-18T00:16:27.567Z,960.30
2023-05-18T00:16:38.678Z,960.30
2023-05-18T00:16:50.582Z,960.30
2023-05-18T00:17:01.603Z,960.29
2023-05-18T00:17:12.542Z,960.29
2023-05-18T00:17:23.784Z,960.29
2023-05-18T00:17:35.652Z,960.28
2023-05-18T00:17:47.624Z,960.28
2023-05-18T00:17:59.650Z,960.28
2023-05-18T00:18:11.806Z,960.27
2023-05-18T00:18:23.592Z,960.27
2023-05-18T00:18:34.606Z,960.27
2023-05-18T00:18:45.605Z,960.27
2023-05-18T00:18:56.571Z,960.27
2023-05-18T00:19:07.620Z,960.27
2023-05-18T00:19:18.632Z,960.27
2023-05-18T00:19:30.582Z,960.27
2023-05-18T00:19:41.558Z,960.27
2023-05-18T00:19:52.549Z,960.28
2023-05-18T00:20:03.519Z,960.28
2023-05-18T00:20:14.586Z,960.28
2023-05-18T00:20:26.596Z,960.28
2023-05-18T00:20:38.600Z,960.28
2023-05-18T00:20:49.564Z,960.28
2023-05-18T00:21:00.572Z,960.28
2023-05-18T00:21:11.558Z,960.29
2023-05-18T00:21:22.579Z,960.29
2023-05-18T00:21:33.564Z,960.29
2023-05-18T00:21:44.526Z,960.29
2023-05-18T00:21:55.600Z,960.30
2023-05-18T00:22:06.582Z,960.30
2023-05-18T00:22:17.564Z,960.30
2023-05-18T00:22:28.530Z,960.30
2023-05-18T00:22:39.550Z,960.30
2023-05-18T00:22:50.554Z,960.30
2023-05-18T00:23:01.522Z,960.30
2023-05-18T00:23:12.609Z,960.30
2023-05-18T00:23:24.553Z,960.30
2023-05-18T00:23:35.532Z,960.31
2023-05-18T00:23:46.544Z,960.31
2023-05-18T00:23:57.613Z,960.31
2023-05-18T00:24:09.552Z,960.31
2023-05-18T00:24:20.662Z,960.31
2023-05-18T00:24:33.340Z,960.31
2023-05-18T00:24:44.601Z,960.31
2023-05-18T00:24:56.551Z,960.31
2023-05-18T00:25:07.527Z,960.31
2023-05-18T00:25:18.609Z,960.32
2023-05-18T00:25:30.762Z,960.32
2023-05-18T00:25:41.580Z,960.32
2023-05-18T00:25:52.559Z,960.32
2023-05-18T00:26:03.538Z,960.32
2023-05-18T00:26:14.616Z,960.32
2023-05-18T00:26:26.565Z,960.33
2023-05-18T00:26:37.544Z,960.33
2023-05-18T00:26:48.518Z,960.33
2023-05-18T00:26:59.606Z,960.32
2023-05-18T00:27:11.567Z,960.32
2023-05-18T00:27:22.584Z,960.32
2023-05-18T00:27:33.546Z,960.32
2023-05-18T00:27:44.540Z,960.32
2023-05-18T00:27:55.528Z,960.31
2023-05-18T00:28:06.611Z,960.31
2023-05-18T00:28:18.549Z,960.31
2023-05-18T00:28:29.599Z,960.31
2023-05-18T00:28:41.561Z,960.31
2023-05-18T00:28:52.555Z,960.31
2023-05-18T00:29:03.559Z,960.31
2023-05-18T00:29:14.543Z,960.31
2023-05-18T00:29:25.621Z,960.30
2023-05-18T00:29:37.582Z,960.30
2023-05-18T00:29:48.561Z,960.30
2023-05-18T00:29:59.544Z,960.31
2023-05-18T00:30:10.609Z,960.31
2023-05-18T00:30:22.607Z,960.31
2023-05-18T00:30:33.563Z,960.31
2023-05-18T00:30:44.529Z,960.31
2023-05-18T00:30:55.627Z,960.31
2023-05-18T00:31:07.678Z,960.32
2023-05-18T00:31:19.608Z,960.32
2023-05-18T00:31:31.588Z,960.32
2023-05-18T00:31:42.675Z,960.32
2023-05-18T00:31:53.577Z,960.32
2023-05-18T00:32:04.635Z,960.32
2023-05-18T00:32:16.509Z,960.32
2023-05-18T00:32:27.644Z,960.32
2023-05-18T00:32:39.637Z,960.32
2023-05-18T00:32:50.602Z,960.33
2023-05-18T00:33:02.619Z,960.33
2023-05-18T00:33:14.573Z,960.33
2023-05-18T00:33:25.555Z,960.33
2023-05-18T00:33:36.552Z,960.33
2023-05-18T00:33:47.624Z,960.33
2023-05-18T00:33:59.564Z,960.33
2023-05-18T00:34:10.528Z,960.33
2023-05-18T00:34:21.610Z,960.33
2023-05-18T00:34:33.561Z,960.33
2023-05-18T00:34:44.557Z,960.33
2023-05-18T00:34:55.552Z,960.34
2023-05-18T00:35:06.622Z,960.34
2023-05-18T00:35:18.571Z,960.34
2023-05-18T00:35:29.904Z,960.34
2023-05-18T00:35:41.542Z,960.34
2023-05-18T00:35:52.637Z,960.34
2023-05-18T00:36:04.583Z,960.34
2023-05-18T00:36:15.552Z,960.34
2023-05-18T00:36:26.538Z,960.34
2023-05-18T00:36:37.528Z,960.34
2023-05-18T00:36:48.591Z,960.34
2023-05-18T00:36:59.577Z,960.34
2023-05-18T00:37:10.526Z,960.33
2023-05-18T00:37:21.655Z,960.33
2023-05-18T00:37:33.625Z,960.34
2023-05-18T00:37:45.550Z,960.34
2023-05-18T00:37:56.525Z,960.34
2023-05-18T00:38:07.622Z,960.34
2023-05-18T00:38:19.546Z,960.34
2023-05-18T00:38:30.517Z,960.34
2023-05-18T00:38:41.589Z,960.33
2023-05-18T00:38:52.577Z,960.33
2023-05-18T00:39:03.569Z,960.33
2023-05-18T00:39:14.534Z,960.33
2023-05-18T00:39:25.541Z,960.33
2023-05-18T00:39:36.731Z,960.33
2023-05-18T00:39:48.584Z,960.32
2023-05-18T00:39:59.563Z,960.33
2023-05-18T00:40:10.548Z,960.32
2023-05-18T00:40:21.527Z,960.32
2023-05-18T00:40:32.605Z,960.32
2023-05-18T00:40:44.602Z,960.32
2023-05-18T00:40:56.598Z,960.32
2023-05-18T00:41:07.582Z,960.31
2023-05-18T00:41:18.561Z,960.31
2023-05-18T00:41:29.541Z,960.31
2023-05-18T00:41:40.629Z,960.31
2023-05-18T00:41:52.545Z,960.31
2023-05-18T00:42:03.532Z,960.31
2023-05-18T00:42:14.616Z,960.30
2023-05-18T00:42:26.553Z,960.31
2023-05-18T00:42:37.533Z,960.31
2023-05-18T00:42:48.622Z,960.30
2023-05-18T00:43:00.555Z,960.30
2023-05-18T00:43:11.570Z,960.30
2023-05-18T00:43:22.593Z,960.30
2023-05-18T00:43:33.591Z,960.30
2023-05-18T00:43:44.570Z,960.30
2023-05-18T00:43:55.563Z,960.31
2023-05-18T00:44:06.525Z,960.31
2023-05-18T00:44:17.614Z,960.31
2023-05-18T00:44:28.588Z,960.31
2023-05-18T00:44:39.582Z,960.31
2023-05-18T00:44:50.583Z,960.31
2023-05-18T00:45:01.569Z,960.32
2023-05-18T00:45:12.562Z,960.32
2023-05-18T00:45:23.553Z,960.32
2023-05-18T00:45:34.596Z,960.32
2023-05-18T00:45:45.656Z,960.32
2023-05-18T00:45:57.695Z,960.33
2023-05-18T00:46:09.594Z,960.33
2023-05-18T00:46:20.581Z,960.33
2023-05-18T00:46:32.669Z,960.34
2023-05-18T00:46:43.594Z,960.34
2023-05-18T00:46:54.573Z,960.34
2023-05-18T00:47:05.558Z,960.34
2023-05-18T00:47:16.558Z,960.34
2023-05-18T00:47:27.553Z,960.34
2023-05-18T00:47:38.626Z,960.34
2023-05-18T00:47:49.633Z,960.34
2023-05-18T00:48:01.620Z,960.34
2023-05-18T00:48:12.556Z,960.33
2023-05-18T00:48:23.595Z,960.33
2023-05-18T00:48:34.606Z,960.33
2023-05-18T00:48:45.588Z,960.33
2023-05-18T00:48:56.581Z,960.33
2023-05-18T00:49:07.564Z,960.33
2023-05-18T00:49:18.531Z,960.33
2023-05-18T00:49:29.619Z,960.33
2023-05-18T00:49:41.601Z,960.32
2023-05-18T00:49:52.583Z,960.32
2023-05-18T00:50:03.554Z,960.32
2023-05-18T00:50:14.540Z,960.31
2023-05-18T00:50:25.627Z,960.31
2023-05-18T00:50:37.592Z,960.31
2023-05-18T00:50:48.565Z,960.31
2023-05-18T00:50:59.534Z,960.31
2023-05-18T00:51:10.615Z,960.30
2023-05-18T00:51:22.554Z,960.30
2023-05-18T00:51:33.536Z,960.30
2023-05-18T00:51:44.628Z,960.30
2023-05-18T00:51:56.580Z,960.30
2023-05-18T00:52:07.580Z,960.30
2023-05-18T00:52:18.579Z,960.31
2023-05-18T00:52:29.558Z,960.31
2023-05-18T00:52:40.556Z,960.31
2023-05-18T00:52:51.539Z,960.31
2023-05-18T00:53:02.539Z,960.32
2023-05-18T00:53:13.611Z,960.32
2023-05-18T00:53:25.616Z,960.32
2023-05-18T00:53:37.537Z,960.32
2023-05-18T00:53:48.525Z,960.32
2023-05-18T00:53:59.614Z,960.32
2023-05-18T00:54:11.560Z,960.31
2023-05-18T00:54:22.539Z,960.31
2023-05-18T00:54:33.615Z,960.31
2023-05-18T00:54:45.551Z,960.30
2023-05-18T00:54:56.538Z,960.30
2023-05-18T00:55:07.636Z,960.30
2023-05-18T00:55:19.569Z,960.30
2023-05-18T00:55:31.862Z,960.30
2023-05-18T00:55:42.612Z,960.30
2023-05-18T00:55:54.552Z,960.30
2023-05-18T00:56:05.531Z,960.31
2023-05-18T00:56:16.634Z,960.31
2023-05-18T00:56:28.591Z,960.31
2023-05-18T00:56:39.588Z,960.31
2023-05-18T00:56:50.544Z,960.32
2023-05-18T00:57:01.529Z,960.32
2023-05-18T00:57:12.616Z,960.33
2023-05-18T00:57:24.554Z,960.33
2023-05-18T00:57:35.537Z,960.33
2023-05-18T00:57:46.608Z,960.33
2023-05-18T00:57:57.592Z,960.34
2023-05-18T00:58:08.574Z,960.34
2023-05-18T00:58:19.555Z,960.34
2023-05-18T00:58:30.627Z,960.34
2023-05-18T00:58:42.569Z,960.34
2023-05-18T00:58:53.551Z,960.34
2023-05-18T00:59:04.533Z,960.35
2023-05-18T00:59:15.613Z,960.35
2023-05-18T00:59:27.557Z,960.35
2023-05-18T00:59:38.539Z,960.35
2023-05-18T00:59:49.619Z,960.34
2023-05-18T01:00:01.573Z,960.34
2023-05-18T01:00:12.542Z,960.34
2023-05-18T01:00:23.630Z,960.35
2023-05-18T01:00:35.570Z,960.36
2023-05-18T01:00:46.590Z,960.36
2023-05-18T01:00:57.649Z,960.36
2023-05-18T01:01:08.570Z,960.37
2023-05-18T01:01:19.651Z,960.37
2023-05-18T01:01:30.662Z,960.38
2023-05-18T01:01:42.632Z,960.38
2023-05-18T01:01:54.655Z,960.38
2023-05-18T01:02:05.585Z,960.38
2023-05-18T01:02:17.623Z,960.38
2023-05-18T01:02:28.575Z,960.38
2023-05-18T01:02:39.678Z,960.39
2023-05-18T01:02:52.019Z,960.39
2023-05-18T01:03:03.763Z,960.40
2023-05-18T01:03:14.686Z,960.40
2023-05-18T01:03:25.585Z,960.41
2023-05-18T01:03:36.714Z,960.41
2023-05-18T01:03:48.577Z,960.41
2023-05-18T01:03:59.558Z,960.42
2023-05-18T01:04:10.557Z,960.42
2023-05-18T01:04:21.620Z,960.42
2023-05-18T01:04:33.595Z,960.42
2023-05-18T01:04:45.560Z,960.41
2023-05-18T01:04:56.529Z,960.40
2023-05-18T01:05:07.614Z,960.39
2023-05-18T01:05:19.581Z,960.38
2023-05-18T01:05:30.817Z,960.38
2023-05-18T01:05:41.625Z,960.38
2023-05-18T01:05:53.573Z,960.38
2023-05-18T01:06:04.553Z,960.38
2023-05-18T01:06:15.531Z,960.39
2023-05-18T01:06:26.672Z,960.39
2023-05-18T01:06:38.527Z,960.38
2023-05-18T01:06:49.586Z,960.38
2023-05-18T01:07:00.592Z,960.38
2023-05-18T01:07:11.585Z,960.38
2023-05-18T01:07:22.584Z,960.38
2023-05-18T01:07:33.569Z,960.38
2023-05-18T01:07:44.578Z,960.39
2023-05-18T01:07:55.565Z,960.39
2023-05-18T01:08:06.544Z,960.39
2023-05-18T01:08:17.620Z,960.39
2023-05-18T01:08:29.554Z,960.39
2023-05-18T01:08:40.560Z,960.39
2023-05-18T01:08:51.525Z,960.39
2023-05-18T01:09:02.622Z,960.39
2023-05-18T01:09:14.601Z,960.39
2023-05-18T01:09:25.582Z,960.39
2023-05-18T01:09:37.557Z,960.40
2023-05-18T01:09:48.560Z,960.40
2023-05-18T01:09:59.529Z,960.39
2023-05-18T01:10:10.619Z,960.39
2023-05-18T01:10:22.576Z,960.38
2023-05-18T01:10:33.570Z,960.38
2023-05-18T01:10:44.581Z,960.39
2023-05-18T01:10:55.679Z,960.38
2023-05-18T01:11:07.567Z,960.39
2023-05-18T01:11:18.613Z,960.40
2023-05-18T01:11:29.601Z,960.40
2023-05-18T01:11:41.705Z,960.41
2023-05-18T01:11:52.578Z,960.41
2023-05-18T01:12:03.551Z,960.41
2023-05-18T01:12:14.624Z,960.42
2023-05-18T01:12:26.565Z,960.42
2023-05-18T01:12:37.554Z,960.43
2023-05-18T01:12:48.624Z,960.44
2023-05-18T01:13:00.566Z,960.44
2023-05-18T01:13:11.577Z,960.44
2023-05-18T01:13:22.572Z,960.44
2023-05-18T01:13:33.544Z,960.45
2023-05-18T01:13:44.539Z,960.45
2023-05-18T01:13:55.611Z,960.45
2023-05-18T01:14:07.571Z,960.45
2023-05-18T01:14:18.552Z,960.45
2023-05-18T01:14:30.698Z,960.45
2023-05-18T01:14:41.572Z,960.46
2023-05-18T01:14:52.557Z,960.45
2023-05-18T01:15:03.557Z,960.44
2023-05-18T01:15:14.532Z,960.44
2023-05-18T01:15:25.614Z,960.43
2023-05-18T01:15:37.585Z,960.43
2023-05-18T01:15:49.556Z,960.42
2023-05-18T01:16:00.537Z,960.42
2023-05-18T01:16:11.533Z,960.42
2023-05-18T01:16:22.640Z,960.43
2023-05-18T01:16:34.672Z,960.43
2023-05-18T01:16:45.619Z,960.43
2023-05-18T01:16:57.603Z,960.42
2023-05-18T01:17:09.589Z,960.42
2023-05-18T01:17:21.588Z,960.41
2023-05-18T01:17:32.562Z,960.41
2023-05-18T01:17:43.576Z,960.42
2023-05-18T01:17:54.622Z,960.42
2023-05-18T01:18:05.670Z,960.43
2023-05-18T01:18:16.568Z,960.43
2023-05-18T01:18:27.546Z,960.43
2023-05-18T01:18:38.674Z,960.43
2023-05-18T01:18:50.556Z,960.42
2023-05-18T01:19:01.643Z,960.42
2023-05-18T01:19:12.614Z,960.42
2023-05-18T01:19:23.719Z,960.42
2023-05-18T01:19:35.586Z,960.42
2023-05-18T01:19:46.562Z,960.42
2023-05-18T01:19:57.541Z,960.43
2023-05-18T01:20:08.619Z,960.43
2023-05-18T01:20:20.582Z,960.43
2023-05-18T01:20:31.557Z,960.43
2023-05-18T01:20:42.543Z,960.43
2023-05-18T01:20:53.625Z,960.43
2023-05-18T01:21:05.562Z,960.43
2023-05-18T01:21:16.544Z,960.43
2023-05-18T01:21:27.535Z,960.42
2023-05-18T01:21:38.611Z,960.42
2023-05-18T01:21:49.592Z,960.42
2023-05-18T01:22:01.552Z,960.42
2023-05-18T01:22:12.545Z,960.42
2023-05-18T01:22:23.621Z,960.42
2023-05-18T01:22:35.558Z,960.42
2023-05-18T01:22:46.548Z,960.42
2023-05-18T01:22:57.547Z,960.42
2023-05-18T01:23:08.513Z,960.42
2023-05-18T01:23:19.602Z,960.42
2023-05-18T01:23:30.591Z,960.42
2023-05-18T01:23:41.611Z,960.42
2023-05-18T01:23:53.582Z,960.42
2023-05-18T01:24:04.584Z,960.42
2023-05-18T01:24:15.566Z,960.43
2023-05-18T01:24:26.573Z,960.43
2023-05-18T01:24:37.572Z,960.44
2023-05-18T01:24:48.551Z,960.44
2023-05-18T01:24:59.528Z,960.44
2023-05-18T01:25:10.607Z,960.45
2023-05-18T01:25:22.561Z,960.45
2023-05-18T01:25:33.545Z,960.45
2023-05-18T01:25:44.529Z,960.45
2023-05-18T01:25:55.612Z,960.46
2023-05-18T01:26:07.574Z,960.46
2023-05-18T01:26:18.547Z,960.46
2023-05-18T01:26:29.545Z,960.47
2023-05-18T01:26:40.537Z,960.47
2023-05-18T01:26:51.603Z,960.47
2023-05-18T01:27:02.579Z,960.47
2023-05-18T01:27:13.561Z,960.47
2023-05-18T01:27:24.545Z,960.47
2023-05-18T01:27:35.605Z,960.47
2023-05-18T01:27:46.696Z,960.47
2023-05-18T01:27:58.588Z,960.46
2023-05-18T01:28:09.569Z,960.47
2023-05-18T01:28:20.581Z,960.47
2023-05-18T01:28:31.563Z,960.48
2023-05-18T01:28:42.564Z,960.48
2023-05-18T01:28:53.580Z,960.48
2023-05-18T01:29:04.551Z,960.49
2023-05-18T01:29:15.524Z,960.49
2023-05-18T01:29:26.514Z,960.49
2023-05-18T01:29:37.531Z,960.49
2023-05-18T01:29:48.612Z,960.49
2023-05-18T01:30:00.553Z,960.49
2023-05-18T01:30:11.626Z,960.48
2023-05-18T01:30:23.581Z,960.48
2023-05-18T01:30:34.564Z,960.48
2023-05-18T01:30:45.587Z,960.48
2023-05-18T01:30:56.607Z,960.48
2023-05-18T01:31:08.623Z,960.47
2023-05-18T01:31:20.616Z,960.47
2023-05-18T01:31:32.606Z,960.47
2023-05-18T01:31:44.598Z,960.46
2023-05-18T01:31:56.555Z,960.46
2023-05-18T01:32:07.559Z,960.46
2023-05-18T01:32:18.537Z,960.46
2023-05-18T01:32:29.637Z,960.46
2023-05-18T01:32:41.653Z,960.47
2023-05-18T01:32:53.662Z,960.47
2023-05-18T01:33:05.666Z,960.47
2023-05-18T01:33:17.634Z,960.47
2023-05-18T01:33:29.562Z,960.47
2023-05-18T01:33:40.556Z,960.46
2023-05-18T01:33:51.538Z,960.46
2023-05-18T01:34:02.543Z,960.46
2023-05-18T01:34:13.610Z,960.46
2023-05-18T01:34:24.592Z,960.47
2023-05-18T01:34:35.570Z,960.46
2023-05-18T01:34:46.570Z,960.47
2023-05-18T01:34:57.595Z,960.47
2023-05-18T01:35:08.577Z,960.47
2023-05-18T01:35:19.580Z,960.47
2023-05-18T01:35:30.757Z,960.47
2023-05-18T01:35:42.552Z,960.47
2023-05-18T01:35:53.580Z,960.47
2023-05-18T01:36:04.606Z,960.48
2023-05-18T01:36:15.581Z,960.48
2023-05-18T01:36:26.563Z,960.49
2023-05-18T01:36:37.531Z,960.50
2023-05-18T01:36:48.620Z,960.50
2023-05-18T01:37:00.597Z,960.50
2023-05-18T01:37:12.549Z,960.50
2023-05-18T01:37:23.545Z,960.51
2023-05-18T01:37:34.619Z,960.51
2023-05-18T01:37:46.568Z,960.51
2023-05-18T01:37:57.551Z,960.51
2023-05-18T01:38:08.526Z,960.52
2023-05-18T01:38:19.615Z,960.52
2023-05-18T01:38:31.573Z,960.52
2023-05-18T01:38:44.285Z,960.52
2023-05-18T01:38:53.569Z,960.52
2023-05-18T01:39:04.550Z,960.53
2023-05-18T01:39:15.533Z,960.53
2023-05-18T01:39:26.614Z,960.53
2023-05-18T01:39:37.589Z,960.54
2023-05-18T01:39:48.578Z,960.54
2023-05-18T01:39:59.566Z,960.55
2023-05-18T01:40:10.563Z,960.55
2023-05-18T01:40:21.566Z,960.55
2023-05-18T01:40:32.536Z,960.55
2023-05-18T01:40:43.553Z,960.55
2023-05-18T01:40:54.548Z,960.55
2023-05-18T01:41:05.535Z,960.56
2023-05-18T01:41:16.626Z,960.55
2023-05-18T01:41:28.560Z,960.55
2023-05-18T01:41:39.560Z,960.56
2023-05-18T01:41:50.543Z,960.55
2023-05-18T01:42:01.635Z,960.55
2023-05-18T01:42:13.588Z,960.55
2023-05-18T01:42:24.590Z,960.54
2023-05-18T01:42:35.565Z,960.54
2023-05-18T01:42:46.534Z,960.54
2023-05-18T01:42:57.511Z,960.54
2023-05-18T01:43:08.601Z,960.54
2023-05-18T01:43:20.590Z,960.54
2023-05-18T01:43:31.570Z,960.54
2023-05-18T01:43:42.543Z,960.54
2023-05-18T01:43:53.572Z,960.54
2023-05-18T01:44:04.568Z,960.54
2023-05-18T01:44:15.573Z,960.55
2023-05-18T01:44:26.562Z,960.55
2023-05-18T01:44:37.545Z,960.55
2023-05-18T01:44:48.639Z,960.56
2023-05-18T01:45:00.577Z,960.56
2023-05-18T01:45:11.553Z,960.56
2023-05-18T01:45:22.534Z,960.56
2023-05-18T01:45:33.542Z,960.56
2023-05-18T01:45:44.541Z,960.57
2023-05-18T01:45:55.549Z,960.57
2023-05-18T01:46:06.585Z,960.58
2023-05-18T01:46:17.673Z,960.58
2023-05-18T01:46:28.639Z,960.59
2023-05-18T01:46:40.641Z,960.58
2023-05-18T01:46:51.632Z,960.58
2023-05-18T01:47:02.570Z,960.57
2023-05-18T01:47:13.554Z,960.55
2023-05-18T01:47:24.532Z,960.54
2023-05-18T01:47:35.685Z,960.54
2023-05-18T01:47:47.561Z,960.54
2023-05-18T01:47:58.632Z,960.54
2023-05-18T01:48:09.604Z,960.55
2023-05-18T01:48:20.602Z,960.56
2023-05-18T01:48:31.598Z,960.56
2023-05-18T01:48:42.583Z,960.56
2023-05-18T01:48:53.574Z,960.57
2023-05-18T01:49:04.588Z,960.56
2023-05-18T01:49:15.566Z,960.57
2023-05-18T01:49:26.576Z,960.57
2023-05-18T01:49:37.565Z,960.56
2023-05-18T01:49:48.552Z,960.56
2023-05-18T01:49:59.643Z,960.56
2023-05-18T01:50:10.600Z,960.56
2023-05-18T01:50:22.571Z,960.56
2023-05-18T01:50:33.587Z,960.56
2023-05-18T01:50:44.569Z,960.56
2023-05-18T01:50:55.534Z,960.56
2023-05-18T01:51:06.532Z,960.56
2023-05-18T01:51:17.604Z,960.55
2023-05-18T01:51:28.588Z,960.55
2023-05-18T01:51:39.552Z,960.55
2023-05-18T01:51:50.555Z,960.54
2023-05-18T01:52:01.531Z,960.53
2023-05-18T01:52:12.605Z,960.53
2023-05-18T01:52:23.583Z,960.53
2023-05-18T01:52:34.570Z,960.52
2023-05-18T01:52:45.560Z,960.52
2023-05-18T01:52:56.544Z,960.53
2023-05-18T01:53:07.545Z,960.53
2023-05-18T01:53:18.621Z,960.53
2023-05-18T01:53:30.560Z,960.53
2023-05-18T01:53:41.533Z,960.53
2023-05-18T01:53:52.623Z,960.53
2023-05-18T01:54:04.572Z,960.54
2023-05-18T01:54:15.568Z,960.53
2023-05-18T01:54:26.551Z,960.54
2023-05-18T01:54:37.622Z,960.54
2023-05-18T01:54:49.568Z,960.54
2023-05-18T01:55:00.539Z,960.54
2023-05-18T01:55:11.628Z,960.54
2023-05-18T01:55:23.587Z,960.54
2023-05-18T01:55:34.563Z,960.53
2023-05-18T01:55:45.538Z,960.53
2023-05-18T01:55:56.633Z,960.53
2023-05-18T01:56:08.594Z,960.53
2023-05-18T01:56:19.585Z,960.52
2023-05-18T01:56:30.565Z,960.53
2023-05-18T01:56:41.521Z,960.53
2023-05-18T01:56:52.623Z,960.53
2023-05-18T01:57:04.578Z,960.53
2023-05-18T01:57:15.563Z,960.53
2023-05-18T01:57:26.537Z,960.53
2023-05-18T01:57:37.532Z,960.53
2023-05-18T01:57:48.605Z,960.53
2023-05-18T01:58:00.604Z,960.53
2023-05-18T01:58:11.586Z,960.53
2023-05-18T01:58:22.574Z,960.53
2023-05-18T01:58:33.542Z,960.52
2023-05-18T01:58:44.625Z,960.52
2023-05-18T01:58:56.579Z,960.52
2023-05-18T01:59:07.570Z,960.52
2023-05-18T01:59:18.568Z,960.52
2023-05-18T01:59:29.554Z,960.52
2023-05-18T01:59:40.545Z,960.52
2023-05-18T01:59:51.556Z,960.52
2023-05-18T02:00:02.548Z,960.52
2023-05-18T02:00:13.622Z,960.52
2023-05-18T02:00:25.574Z,960.52
2023-05-18T02:00:36.557Z,960.52
2023-05-18T02:00:47.567Z,960.52
2023-05-18T02:00:58.555Z,960.51
2023-05-18T02:01:09.554Z,960.50
2023-05-18T02:01:20.559Z,960.51
2023-05-18T02:01:31.575Z,960.51
2023-05-18T02:01:42.631Z,960.51
2023-05-18T02:01:59.166Z,960.51
2023-05-18T02:02:05.690Z,960.51
2023-05-18T02:02:15.655Z,960.51
2023-05-18T02:02:26.752Z,960.51
2023-05-18T02:02:37.718Z,960.50
2023-05-18T02:02:49.581Z,960.50
2023-05-18T02:03:00.745Z,960.51
2023-05-18T02:03:12.672Z,960.51
2023-05-18T02:03:23.620Z,960.51
2023-05-18T02:03:34.693Z,960.51
2023-05-18T02:03:45.618Z,960.51
2023-05-18T02:03:56.632Z,960.51
2023-05-18T02:04:07.560Z,960.51
2023-05-18T02:04:18.604Z,960.50
2023-05-18T02:04:30.575Z,960.51
2023-05-18T02:04:41.565Z,960.50
2023-05-18T02:04:52.538Z,960.50
2023-05-18T02:05:03.607Z,960.50
2023-05-18T02:05:14.593Z,960.50
2023-05-18T02:05:25.588Z,960.49
2023-05-18T02:05:36.565Z,960.49
2023-05-18T02:05:47.546Z,960.48
2023-05-18T02:05:58.625Z,960.48
2023-05-18T02:06:10.583Z,960.48
2023-05-18T02:06:21.584Z,960.47
2023-05-18T02:06:33.572Z,960.47
2023-05-18T02:06:44.554Z,960.47
2023-05-18T02:06:55.542Z,960.47
2023-05-18T02:07:06.531Z,960.47
2023-05-18T02:07:17.617Z,960.46
2023-05-18T02:07:29.572Z,960.46
2023-05-18T02:07:40.563Z,960.46
2023-05-18T02:07:51.541Z,960.46
2023-05-18T02:08:02.535Z,960.47
2023-05-18T02:08:13.555Z,960.46
2023-05-18T02:08:24.535Z,960.46
2023-05-18T02:08:35.529Z,960.45
2023-05-18T02:08:46.617Z,960.45
2023-05-18T02:08:58.555Z,960.45
2023-05-18T02:09:09.549Z,960.45
2023-05-18T02:09:20.536Z,960.45
2023-05-18T02:09:31.627Z,960.44
2023-05-18T02:09:43.564Z,960.44
2023-05-18T02:09:54.547Z,960.44
2023-05-18T02:10:05.535Z,960.44
2023-05-18T02:10:16.608Z,960.44
2023-05-18T02:10:28.564Z,960.44
2023-05-18T02:10:39.545Z,960.44
2023-05-18T02:10:50.622Z,960.45
2023-05-18T02:11:02.568Z,960.45
2023-05-18T02:11:13.574Z,960.45
2023-05-18T02:11:24.548Z,960.45
2023-05-18T02:11:35.625Z,960.46
2023-05-18T02:11:47.573Z,960.46
2023-05-18T02:11:58.552Z,960.46
2023-05-18T02:12:09.534Z,960.48
2023-05-18T02:12:20.558Z,960.48
2023-05-18T02:12:31.538Z,960.48
2023-05-18T02:12:42.632Z,960.48
2023-05-18T02:12:54.579Z,960.48
2023-05-18T02:13:05.571Z,960.48
2023-05-18T02:13:16.550Z,960.48
2023-05-18T02:13:27.511Z,960.48
2023-05-18T02:13:38.607Z,960.47
2023-05-18T02:13:50.557Z,960.47
2023-05-18T02:14:01.542Z,960.46
2023-05-18T02:14:12.638Z,960.46
2023-05-18T02:14:24.586Z,960.47
2023-05-18T02:14:35.591Z,960.47
2023-05-18T02:14:46.557Z,960.47
2023-05-18T02:14:57.559Z,960.47
2023-05-18T02:15:08.543Z,960.47
2023-05-18T02:15:19.614Z,960.47
2023-05-18T02:15:31.719Z,960.48
2023-05-18T02:15:42.561Z,960.48
2023-05-18T02:15:53.558Z,960.48
2023-05-18T02:16:04.565Z,960.48
2023-05-18T02:16:15.564Z,960.48
2023-05-18T02:16:26.614Z,960.48
2023-05-18T02:16:37.686Z,960.48
2023-05-18T02:16:48.567Z,960.48
2023-05-18T02:16:59.572Z,960.47
2023-05-18T02:17:10.575Z,960.46
2023-05-18T02:17:21.561Z,960.46
2023-05-18T02:17:32.575Z,960.46
2023-05-18T02:17:43.638Z,960.45
2023-05-18T02:17:54.549Z,960.45
2023-05-18T02:18:05.593Z,960.45
2023-05-18T02:18:16.614Z,960.45
2023-05-18T02:18:28.577Z,960.45
2023-05-18T02:18:39.599Z,960.45
2023-05-18T02:18:51.625Z,960.46
2023-05-18T02:19:03.687Z,960.46
2023-05-18T02:19:14.598Z,960.46
2023-05-18T02:19:25.758Z,960.46
2023-05-18T02:19:37.619Z,960.45
2023-05-18T02:19:49.581Z,960.45
2023-05-18T02:20:00.554Z,960.45
2023-05-18T02:20:11.636Z,960.45