createdAt,value
2023-03-16T00:00:11.771Z,1016.04
2023-03-16T00:01:11.736Z,1016.09
2023-03-16T00:02:11.894Z,1016.09
2023-03-16T00:03:11.770Z,1016.08
2023-03-16T00:04:11.729Z,1016.07
2023-03-16T00:05:11.694Z,1016.08
2023-03-16T00:06:11.692Z,1016.11
2023-03-16T00:07:11.673Z,1016.12
2023-03-16T00:08:11.666Z,1016.12
2023-03-16T00:09:11.681Z,1016.12
2023-03-16T00:10:11.652Z,1016.10
2023-03-16T00:11:11.635Z,1016.14
2023-03-16T00:12:11.629Z,1016.14
2023-03-16T00:13:11.613Z,1016.12
2023-03-16T00:14:11.635Z,1016.17
2023-03-16T00:15:11.590Z,1016.15
2023-03-16T00:16:11.635Z,1016.16
2023-03-16T00:17:11.574Z,1016.20
2023-03-16T00:18:11.566Z,1016.10
2023-03-16T00:19:11.589Z,1016.06
2023-03-16T00:20:11.539Z,1016.11
2023-03-16T00:21:11.531Z,1016.20
2023-03-16T00:22:11.532Z,1016.14
2023-03-16T00:23:11.511Z,1016.18
2023-03-16T00:24:11.515Z,1016.17
2023-03-16T00:25:11.486Z,1016.18
2023-03-16T00:26:11.478Z,1016.17
2023-03-16T00:27:11.462Z,1016.19
2023-03-16T00:28:11.456Z,1016.22
2023-03-16T00:29:11.455Z,1016.19
2023-03-16T00:30:11.429Z,1016.21
2023-03-16T00:31:11.417Z,1016.21
2023-03-16T00:32:11.414Z,1016.21
2023-03-16T00:33:11.398Z,1016.22
2023-03-16T00:34:11.408Z,1016.22
2023-03-16T00:35:11.390Z,1016.23
2023-03-16T00:36:11.482Z,1016.26
2023-03-16T00:37:11.428Z,1016.28
2023-03-16T00:38:11.344Z,1016.25
2023-03-16T00:39:11.349Z,1016.28
2023-03-16T00:40:11.323Z,1016.25
2023-03-16T00:41:11.326Z,1016.28
2023-03-16T00:42:11.302Z,1016.28
2023-03-16T00:43:11.286Z,1016.31
2023-03-16T00:44:11.305Z,1016.27
2023-03-16T00:45:11.266Z,1016.29
2023-03-16T00:46:11.366Z,1016.27
2023-03-16T00:47:11.244Z,1016.31
2023-03-16T00:48:11.235Z,1016.28
2023-03-16T00:49:11.238Z,1016.31
2023-03-16T00:50:11.223Z,1016.33
2023-03-16T00:51:11.228Z,1016.35
2023-03-16T00:52:11.206Z,1016.29
2023-03-16T00:53:11.184Z,1016.33
2023-03-16T00:54:11.204Z,1016.31
2023-03-16T00:55:11.188Z,1016.35
2023-03-16T00:56:11.156Z,1016.37
2023-03-16T00:57:11.139Z,1016.34
2023-03-16T00:58:11.128Z,1016.33
2023-03-16T00:59:11.147Z,1016.34
2023-03-16T01:00:11.110Z,1016.32
2023-03-16T01:01:11.182Z,1016.32
2023-03-16T01:02:11.139Z,1016.32
2023-03-16T01:03:11.129Z,1016.40
2023-03-16T01:04:11.103Z,1016.37
2023-03-16T01:05:11.096Z,1016.33
2023-03-16T01:06:11.057Z,1016.37
2023-03-16T01:07:11.056Z,1016.38
2023-03-16T01:08:11.030Z,1016.38
2023-03-16T01:09:11.029Z,1016.36
2023-03-16T01:10:11.017Z,1016.33
2023-03-16T01:11:10.999Z,1016.34
2023-03-16T01:12:10.989Z,1016.37
2023-03-16T01:13:10.972Z,1016.37
2023-03-16T01:14:10.991Z,1016.40
2023-03-16T01:15:11.042Z,1016.38
2023-03-16T01:16:10.959Z,1016.36
2023-03-16T01:17:11.013Z,1016.37
2023-03-16T01:18:10.929Z,1016.37
2023-03-16T01:19:10.964Z,1016.36
2023-03-16T01:20:10.918Z,1016.38
2023-03-16T01:21:10.907Z,1016.39
2023-03-16T01:22:10.883Z,1016.39
2023-03-16T01:23:10.892Z,1016.40
2023-03-16T01:24:10.882Z,1016.38
2023-03-16T01:25:10.853Z,1016.38
2023-03-16T01:26:10.894Z,1016.41
2023-03-16T01:27:10.823Z,1016.39
2023-03-16T01:28:10.823Z,1016.37
2023-03-16T01:29:10.820Z,1016.36
2023-03-16T01:30:10.798Z,1016.34
2023-03-16T01:31:10.829Z,1016.33
2023-03-16T01:32:10.796Z,1016.32
2023-03-16T01:33:10.768Z,1016.29
2023-03-16T01:34:10.767Z,1016.35
2023-03-16T01:35:10.747Z,1016.34
2023-03-16T01:36:10.748Z,1016.33
2023-03-16T01:37:10.728Z,1016.33
2023-03-16T01:38:10.718Z,1016.37
2023-03-16T01:39:10.772Z,1016.31
2023-03-16T01:40:10.688Z,1016.35
2023-03-16T01:41:10.683Z,1016.37
2023-03-16T01:42:10.679Z,1016.33
2023-03-16T01:43:10.658Z,1016.37
2023-03-16T01:44:10.688Z,1016.31
2023-03-16T01:45:10.656Z,1016.36
2023-03-16T01:46:10.727Z,1016.39
2023-03-16T01:47:10.628Z,1016.39
2023-03-16T01:48:10.618Z,1016.40
2023-03-16T01:49:10.597Z,1016.39
2023-03-16T01:50:10.618Z,1016.36
2023-03-16T01:51:10.589Z,1016.43
2023-03-16T01:52:10.564Z,1016.40
2023-03-16T01:53:10.561Z,1016.39
2023-03-16T01:54:10.561Z,1016.40
2023-03-16T01:55:10.558Z,1016.39
2023-03-16T01:56:10.523Z,1016.38
2023-03-16T01:57:10.521Z,1016.37
2023-03-16T01:58:10.503Z,1016.38
2023-03-16T01:59:10.516Z,1016.37
2023-03-16T02:00:10.503Z,1016.35
2023-03-16T02:01:10.556Z,1016.35
2023-03-16T02:02:10.476Z,1016.38
2023-03-16T02:03:10.469Z,1016.36
2023-03-16T02:04:10.512Z,1016.37
2023-03-16T02:05:10.479Z,1016.37
2023-03-16T02:06:10.435Z,1016.32
2023-03-16T02:07:10.425Z,1016.31
2023-03-16T02:08:10.434Z,1016.29
2023-03-16T02:09:10.413Z,1016.28
2023-03-16T02:10:10.462Z,1016.32
2023-03-16T02:11:10.433Z,1016.32
2023-03-16T02:12:10.390Z,1016.30
2023-03-16T02:13:10.349Z,1016.28
2023-03-16T02:14:10.348Z,1016.27
2023-03-16T02:15:10.348Z,1016.30
2023-03-16T02:16:10.430Z,1016.28
2023-03-16T02:17:10.309Z,1016.23
2023-03-16T02:18:10.289Z,1016.26
2023-03-16T02:19:10.287Z,1016.27
2023-03-16T02:20:10.290Z,1016.23
2023-03-16T02:21:10.264Z,1016.27
2023-03-16T02:22:10.272Z,1016.24
2023-03-16T02:23:10.245Z,1016.24
2023-03-16T02:24:10.243Z,1016.25
2023-03-16T02:25:10.249Z,1016.29
2023-03-16T02:26:10.221Z,1016.29
2023-03-16T02:27:10.233Z,1016.28
2023-03-16T02:28:10.196Z,1016.31
2023-03-16T02:29:10.191Z,1016.26
2023-03-16T02:30:10.214Z,1016.34
2023-03-16T02:31:10.200Z,1016.30
2023-03-16T02:32:10.165Z,1016.33
2023-03-16T02:33:10.140Z,1016.34
2023-03-16T02:34:10.134Z,1016.29
2023-03-16T02:35:10.173Z,1016.29
2023-03-16T02:36:10.131Z,1016.25
2023-03-16T02:37:10.095Z,1016.30
2023-03-16T02:38:10.085Z,1016.26
2023-03-16T02:39:10.076Z,1016.29
2023-03-16T02:40:10.086Z,1016.30
2023-03-16T02:41:10.059Z,1016.33
2023-03-16T02:42:10.039Z,1016.32
2023-03-16T02:43:10.077Z,1016.35
2023-03-16T02:44:10.024Z,1016.34
2023-03-16T02:45:10.043Z,1016.33
2023-03-16T02:46:10.025Z,1016.32
2023-03-16T02:47:09.991Z,1016.34
2023-03-16T02:48:09.995Z,1016.35
2023-03-16T02:49:09.975Z,1016.31
2023-03-16T02:50:10.007Z,1016.33
2023-03-16T02:51:09.953Z,1016.35
2023-03-16T02:52:09.933Z,1016.34
2023-03-16T02:53:09.925Z,1016.37
2023-03-16T02:54:09.917Z,1016.35
2023-03-16T02:55:09.980Z,1016.36
2023-03-16T02:56:09.901Z,1016.37
2023-03-16T02:57:09.882Z,1016.37
2023-03-16T02:58:09.889Z,1016.34
2023-03-16T02:59:09.882Z,1016.35
2023-03-16T03:00:09.884Z,1016.35
2023-03-16T03:01:09.838Z,1016.40
2023-03-16T03:02:11.266Z,1016.40
2023-03-16T03:03:09.947Z,1016.43
2023-03-16T03:04:09.809Z,1016.37
2023-03-16T03:05:16.865Z,1016.35
2023-03-16T03:06:09.783Z,1016.36
2023-03-16T03:07:09.781Z,1016.38
2023-03-16T03:08:09.762Z,1016.37
2023-03-16T03:09:09.758Z,1016.43
2023-03-16T03:10:09.754Z,1016.43
2023-03-16T03:11:09.731Z,1016.42
2023-03-16T03:12:09.737Z,1016.44
2023-03-16T03:13:09.715Z,1016.45
2023-03-16T03:14:09.698Z,1016.47
2023-03-16T03:15:09.769Z,1016.47
2023-03-16T03:16:09.746Z,1016.47
2023-03-16T03:17:09.670Z,1016.48
2023-03-16T03:18:09.662Z,1016.51
2023-03-16T03:19:09.655Z,1016.55
2023-03-16T03:20:09.651Z,1016.53
2023-03-16T03:21:09.637Z,1016.58
2023-03-16T03:22:09.615Z,1016.53
2023-03-16T03:23:09.608Z,1016.57
2023-03-16T03:24:09.663Z,1016.57
2023-03-16T03:25:09.618Z,1016.56
2023-03-16T03:26:09.611Z,1016.56
2023-03-16T03:27:09.565Z,1016.58
2023-03-16T03:28:09.688Z,1016.57
2023-03-16T03:29:09.552Z,1016.60
2023-03-16T03:30:09.543Z,1016.61
2023-03-16T03:31:09.589Z,1016.64
2023-03-16T03:32:09.508Z,1016.56
2023-03-16T03:33:09.595Z,1016.61
2023-03-16T03:34:09.500Z,1016.60
2023-03-16T03:35:09.511Z,1016.62
2023-03-16T03:36:09.466Z,1016.63
2023-03-16T03:37:09.471Z,1016.66
2023-03-16T03:38:09.461Z,1016.67
2023-03-16T03:39:09.436Z,1016.65
2023-03-16T03:40:09.439Z,1016.66
2023-03-16T03:41:09.428Z,1016.60
2023-03-16T03:42:09.405Z,1016.62
2023-03-16T03:43:09.398Z,1016.64
2023-03-16T03:44:09.390Z,1016.62
2023-03-16T03:45:09.399Z,1016.62
2023-03-16T03:46:09.482Z,1016.60
2023-03-16T03:47:09.405Z,1016.64
2023-03-16T03:48:09.344Z,1016.61
2023-03-16T03:49:09.333Z,1016.64
2023-03-16T03:50:09.342Z,1016.65
2023-03-16T03:51:09.314Z,1016.66
2023-03-16T03:52:09.305Z,1016.65
2023-03-16T03:53:09.300Z,1016.66
2023-03-16T03:54:09.285Z,1016.66
2023-03-16T03:55:09.288Z,1016.64
2023-03-16T03:56:09.266Z,1016.68
2023-03-16T03:57:09.253Z,1016.69
2023-03-16T03:58:09.241Z,1016.67
2023-03-16T03:59:09.246Z,1016.67
2023-03-16T04:00:09.213Z,1016.71
2023-03-16T04:01:09.203Z,1016.68
2023-03-16T04:02:09.315Z,1016.67
2023-03-16T04:03:09.426Z,1016.67
2023-03-16T04:04:09.208Z,1016.64
2023-03-16T04:05:09.184Z,1016.66
2023-03-16T04:06:09.151Z,1016.61
2023-03-16T04:07:09.142Z,1016.65
2023-03-16T04:08:09.131Z,1016.62
2023-03-16T04:09:09.122Z,1016.63
2023-03-16T04:10:09.122Z,1016.65
2023-03-16T04:11:09.105Z,1016.63
2023-03-16T04:12:09.085Z,1016.67
2023-03-16T04:13:09.082Z,1016.70
2023-03-16T04:14:09.068Z,1016.64
2023-03-16T04:15:09.104Z,1016.65
2023-03-16T04:16:09.058Z,1016.62
2023-03-16T04:17:09.039Z,1016.63
2023-03-16T04:18:09.021Z,1016.65
2023-03-16T04:19:09.035Z,1016.66
2023-03-16T04:20:09.013Z,1016.66
2023-03-16T04:21:08.990Z,1016.62
2023-03-16T04:22:08.992Z,1016.64
2023-03-16T04:23:09.008Z,1016.67
2023-03-16T04:24:08.959Z,1016.64
2023-03-16T04:25:11.034Z,1016.63
2023-03-16T04:26:08.945Z,1016.66
2023-03-16T04:27:08.935Z,1016.62
2023-03-16T04:28:08.918Z,1016.69
2023-03-16T04:29:08.913Z,1016.67
2023-03-16T04:30:08.904Z,1016.67
2023-03-16T04:31:08.930Z,1016.70
2023-03-16T04:32:08.875Z,1016.70
2023-03-16T04:33:09.040Z,1016.70
2023-03-16T04:34:08.852Z,1016.67
2023-03-16T04:35:08.886Z,1016.68
2023-03-16T04:36:08.861Z,1016.71
2023-03-16T04:37:08.832Z,1016.69
2023-03-16T04:38:08.810Z,1016.69
2023-03-16T04:39:08.814Z,1016.73
2023-03-16T04:40:10.871Z,1016.68
2023-03-16T04:41:08.795Z,1016.71
2023-03-16T04:42:08.801Z,1016.71
2023-03-16T04:43:08.758Z,1016.73
2023-03-16T04:44:08.750Z,1016.74
2023-03-16T04:45:08.767Z,1016.72
2023-03-16T04:46:08.775Z,1016.74
2023-03-16T04:47:08.718Z,1016.74
2023-03-16T04:48:08.713Z,1016.71
2023-03-16T04:49:08.705Z,1016.71
2023-03-16T04:50:08.705Z,1016.72
2023-03-16T04:51:08.703Z,1016.71
2023-03-16T04:52:08.669Z,1016.72
2023-03-16T04:53:08.652Z,1016.68
2023-03-16T04:54:08.654Z,1016.69
2023-03-16T04:55:08.636Z,1016.69
2023-03-16T04:56:08.674Z,1016.70
2023-03-16T04:57:08.658Z,1016.70
2023-03-16T04:58:08.599Z,1016.70
2023-03-16T04:59:08.595Z,1016.72
2023-03-16T05:00:08.676Z,1016.72
2023-03-16T05:01:08.620Z,1016.74
2023-03-16T05:02:08.584Z,1016.75
2023-03-16T05:03:08.549Z,1016.75
2023-03-16T05:04:09.406Z,1016.76
2023-03-16T05:05:08.609Z,1016.83
2023-03-16T05:06:08.530Z,1016.81
2023-03-16T05:07:08.528Z,1016.84
2023-03-16T05:08:08.505Z,1016.80
2023-03-16T05:09:08.553Z,1016.83
2023-03-16T05:10:08.474Z,1016.83
2023-03-16T05:11:08.478Z,1016.86
2023-03-16T05:12:08.460Z,1016.81
2023-03-16T05:13:08.445Z,1016.85
2023-03-16T05:14:08.507Z,1016.81
2023-03-16T05:15:08.427Z,1016.87
2023-03-16T05:16:08.473Z,1016.85
2023-03-16T05:17:08.402Z,1016.83
2023-03-16T05:18:08.392Z,1016.87
2023-03-16T05:19:08.380Z,1016.86
2023-03-16T05:20:08.495Z,1016.82
2023-03-16T05:21:08.382Z,1016.81
2023-03-16T05:22:08.354Z,1016.80
2023-03-16T05:23:08.356Z,1016.80
2023-03-16T05:24:08.334Z,1016.81
2023-03-16T05:25:08.320Z,1016.82
2023-03-16T05:26:08.333Z,1016.85
2023-03-16T05:27:08.296Z,1016.86
2023-03-16T05:28:08.287Z,1016.86
2023-03-16T05:29:08.275Z,1016.89
2023-03-16T05:30:08.270Z,1016.92
2023-03-16T05:31:08.335Z,1016.90
2023-03-16T05:32:08.244Z,1016.89
2023-03-16T05:33:08.331Z,1016.90
2023-03-16T05:34:08.222Z,1016.91
2023-03-16T05:35:08.243Z,1016.93
2023-03-16T05:36:08.350Z,1016.91
2023-03-16T05:37:08.190Z,1016.91
2023-03-16T05:38:08.180Z,1016.94
2023-03-16T05:39:08.195Z,1016.94
2023-03-16T05:40:08.160Z,1016.94
2023-03-16T05:41:08.163Z,1016.94
2023-03-16T05:42:08.141Z,1016.90
2023-03-16T05:43:08.135Z,1016.90
2023-03-16T05:44:08.141Z,1016.93
2023-03-16T05:45:08.115Z,1016.94
2023-03-16T05:46:08.156Z,1016.97
2023-03-16T05:47:08.247Z,1017.00
2023-03-16T05:48:08.080Z,1016.99
2023-03-16T05:49:08.083Z,1016.99
2023-03-16T05:50:08.054Z,1016.96
2023-03-16T05:51:08.065Z,1016.99
2023-03-16T05:52:08.037Z,1017.02
2023-03-16T05:53:08.024Z,1017.00
2023-03-16T05:54:08.018Z,1017.01
2023-03-16T05:55:08.024Z,1016.95
2023-03-16T05:56:08.034Z,1016.99
2023-03-16T05:57:07.998Z,1017.05
2023-03-16T05:58:07.971Z,1017.03
2023-03-16T05:59:07.966Z,1017.05
2023-03-16T06:00:07.950Z,1017.10
2023-03-16T06:01:07.954Z,1017.10
2023-03-16T06:02:07.931Z,1017.11
2023-03-16T06:03:08.022Z,1017.11
2023-03-16T06:04:08.058Z,1017.05
2023-03-16T06:05:07.898Z,1017.13
2023-03-16T06:06:07.911Z,1017.08
2023-03-16T06:07:07.880Z,1017.07
2023-03-16T06:08:07.866Z,1017.09
2023-03-16T06:09:07.854Z,1017.14
2023-03-16T06:10:07.844Z,1017.14
2023-03-16T06:11:07.865Z,1017.13
2023-03-16T06:12:07.824Z,1017.10
2023-03-16T06:13:07.818Z,1017.13
2023-03-16T06:14:07.803Z,1017.15
2023-03-16T06:15:07.793Z,1017.08
2023-03-16T06:16:07.883Z,1017.15
2023-03-16T06:17:07.775Z,1017.20
2023-03-16T06:18:07.761Z,1017.20
2023-03-16T06:19:07.905Z,1017.19
2023-03-16T06:20:07.743Z,1017.18
2023-03-16T06:21:07.765Z,1017.19
2023-03-16T06:22:07.775Z,1017.18
2023-03-16T06:23:07.701Z,1017.20
2023-03-16T06:24:07.693Z,1017.24
2023-03-16T06:25:07.681Z,1017.19
2023-03-16T06:26:07.687Z,1017.22
2023-03-16T06:27:07.697Z,1017.29
2023-03-16T06:28:07.717Z,1017.25
2023-03-16T06:29:07.673Z,1017.33
2023-03-16T06:30:07.629Z,1017.31
2023-03-16T06:31:07.652Z,1017.23
2023-03-16T06:32:07.621Z,1017.30
2023-03-16T06:33:07.682Z,1017.34
2023-03-16T06:34:07.588Z,1017.32
2023-03-16T06:35:07.580Z,1017.29
2023-03-16T06:36:07.617Z,1017.34
2023-03-16T06:37:07.551Z,1017.32
2023-03-16T06:38:07.544Z,1017.32
2023-03-16T06:39:07.551Z,1017.30
2023-03-16T06:40:07.525Z,1017.32
2023-03-16T06:41:07.510Z,1017.32
2023-03-16T06:42:07.514Z,1017.38
2023-03-16T06:43:07.508Z,1017.30
2023-03-16T06:44:07.492Z,1017.34
2023-03-16T06:45:07.467Z,1017.37
2023-03-16T06:46:07.493Z,1017.38
2023-03-16T06:47:07.516Z,1017.39
2023-03-16T06:48:07.438Z,1017.36
2023-03-16T06:49:07.440Z,1017.42
2023-03-16T06:50:07.424Z,1017.42
2023-03-16T06:51:07.414Z,1017.47
2023-03-16T06:52:07.393Z,1017.44
2023-03-16T06:53:07.379Z,1017.50
2023-03-16T06:54:07.377Z,1017.43
2023-03-16T06:55:07.358Z,1017.47
2023-03-16T06:56:07.424Z,1017.47
2023-03-16T06:57:07.342Z,1017.52
2023-03-16T06:58:07.331Z,1017.54
2023-03-16T06:59:07.350Z,1017.52
2023-03-16T07:00:07.408Z,1017.52
2023-03-16T07:01:07.352Z,1017.56
2023-03-16T07:02:07.285Z,1017.52
2023-03-16T07:03:07.282Z,1017.56
2023-03-16T07:04:07.316Z,1017.58
2023-03-16T07:05:07.255Z,1017.58
2023-03-16T07:06:07.253Z,1017.59
2023-03-16T07:07:07.230Z,1017.58
2023-03-16T07:08:07.220Z,1017.58
2023-03-16T07:09:07.204Z,1017.56
2023-03-16T07:10:07.201Z,1017.58
2023-03-16T07:11:07.217Z,1017.61
2023-03-16T07:12:07.170Z,1017.60
2023-03-16T07:13:07.159Z,1017.61
2023-03-16T07:14:07.149Z,1017.68
2023-03-16T07:15:07.167Z,1017.68
2023-03-16T07:16:07.206Z,1017.71
2023-03-16T07:17:07.120Z,1017.72
2023-03-16T07:18:07.105Z,1017.72
2023-03-16T07:19:07.092Z,1017.77
2023-03-16T07:20:07.085Z,1017.71
2023-03-16T07:21:07.086Z,1017.76
2023-03-16T07:22:07.064Z,1017.74
2023-03-16T07:23:07.049Z,1017.69
2023-03-16T07:24:07.043Z,1017.71
2023-03-16T07:25:07.030Z,1017.70
2023-03-16T07:26:07.137Z,1017.72
2023-03-16T07:27:07.009Z,1017.76
2023-03-16T07:28:07.021Z,1017.75
2023-03-16T07:29:07.002Z,1017.75
2023-03-16T07:30:06.983Z,1017.81
2023-03-16T07:31:06.988Z,1017.77
2023-03-16T07:32:07.038Z,1017.75
2023-03-16T07:33:07.040Z,1017.79
2023-03-16T07:34:06.958Z,1017.82
2023-03-16T07:35:06.925Z,1017.77
2023-03-16T07:36:07.017Z,1017.78
2023-03-16T07:37:06.902Z,1017.83
2023-03-16T07:38:06.893Z,1017.82
2023-03-16T07:39:06.875Z,1017.84
2023-03-16T07:40:06.868Z,1017.92
2023-03-16T07:41:06.874Z,1017.93
2023-03-16T07:42:06.860Z,1017.92
2023-03-16T07:43:06.833Z,1017.90
2023-03-16T07:44:06.825Z,1017.96
2023-03-16T07:45:06.816Z,1017.92
2023-03-16T07:46:06.905Z,1017.89
2023-03-16T07:47:06.817Z,1017.89
2023-03-16T07:48:06.785Z,1017.92
2023-03-16T07:49:06.785Z,1017.93
2023-03-16T07:50:06.760Z,1017.91
2023-03-16T07:51:06.772Z,1017.93
2023-03-16T07:52:06.745Z,1017.94
2023-03-16T07:53:06.729Z,1017.98
2023-03-16T07:54:06.734Z,1018.02
2023-03-16T07:55:06.737Z,1018.00
2023-03-16T07:56:06.779Z,1018.04
2023-03-16T07:57:06.689Z,1018.02
2023-03-16T07:58:06.675Z,1018.00
2023-03-16T07:59:06.667Z,1018.04
2023-03-16T08:00:06.679Z,1017.99
2023-03-16T08:01:06.697Z,1017.95
2023-03-16T08:02:06.695Z,1017.93
2023-03-16T08:03:06.853Z,1017.97
2023-03-16T08:04:06.719Z,1017.95
2023-03-16T08:05:06.603Z,1017.94
2023-03-16T08:06:06.712Z,1017.97
2023-03-16T08:07:06.589Z,1017.99
2023-03-16T08:08:06.573Z,1017.99
2023-03-16T08:09:06.559Z,1017.99
2023-03-16T08:10:06.555Z,1018.01
2023-03-16T08:11:06.567Z,1018.00
2023-03-16T08:12:06.529Z,1018.04
2023-03-16T08:13:06.636Z,1018.04
2023-03-16T08:14:06.520Z,1017.96
2023-03-16T08:15:06.501Z,1017.97
2023-03-16T08:16:06.590Z,1017.96
2023-03-16T08:17:06.483Z,1017.94
2023-03-16T08:18:06.479Z,1018.00
2023-03-16T08:19:06.496Z,1018.01
2023-03-16T08:20:06.460Z,1017.98
2023-03-16T08:21:06.532Z,1017.99
2023-03-16T08:22:06.450Z,1017.99
2023-03-16T08:23:06.422Z,1017.98
2023-03-16T08:24:06.427Z,1017.99
2023-03-16T08:25:06.420Z,1018.01
2023-03-16T08:26:06.397Z,1017.99
2023-03-16T08:27:06.375Z,1018.03
2023-03-16T08:28:06.367Z,1018.05
2023-03-16T08:29:06.408Z,1018.01
2023-03-16T08:30:06.353Z,1017.97
2023-03-16T08:31:06.387Z,1018.05
2023-03-16T08:32:06.324Z,1018.01
2023-03-16T08:33:06.330Z,1018.01
2023-03-16T08:34:06.303Z,1018.02
2023-03-16T08:35:06.316Z,1018.07
2023-03-16T08:36:06.438Z,1018.08
2023-03-16T08:37:06.299Z,1018.14
2023-03-16T08:38:06.263Z,1018.15
2023-03-16T08:39:07.732Z,1018.09
2023-03-16T08:40:06.247Z,1018.03
2023-03-16T08:41:06.230Z,1018.11
2023-03-16T08:42:06.223Z,1018.08
2023-03-16T08:43:06.220Z,1018.05
2023-03-16T08:44:06.241Z,1018.11
2023-03-16T08:45:06.193Z,1018.11
2023-03-16T08:46:06.247Z,1018.13
2023-03-16T08:47:06.178Z,1018.15
2023-03-16T08:48:06.159Z,1018.13
2023-03-16T08:49:06.164Z,1018.15
2023-03-16T08:50:06.148Z,1018.22
2023-03-16T08:51:06.153Z,1018.17
2023-03-16T08:52:06.118Z,1018.23
2023-03-16T08:53:06.119Z,1018.19
2023-03-16T08:54:06.113Z,1018.19
2023-03-16T08:55:06.083Z,1018.19
2023-03-16T08:56:06.080Z,1018.26
2023-03-16T08:57:06.077Z,1018.26
2023-03-16T08:58:06.061Z,1018.28
2023-03-16T08:59:06.609Z,1018.28
2023-03-16T09:00:06.034Z,1018.24
2023-03-16T09:01:06.021Z,1018.25
2023-03-16T09:02:06.063Z,1018.29
2023-03-16T09:03:06.005Z,1018.30
2023-03-16T09:04:06.090Z,1018.27
2023-03-16T09:05:05.980Z,1018.28
2023-03-16T09:06:13.644Z,1018.31
2023-03-16T09:07:09.419Z,1018.29
2023-03-16T09:08:05.951Z,1018.30
2023-03-16T09:09:05.990Z,1018.32
2023-03-16T09:10:05.936Z,1018.34
2023-03-16T09:11:05.925Z,1018.38
2023-03-16T09:12:05.978Z,1018.40
2023-03-16T09:13:05.899Z,1018.33
2023-03-16T09:14:05.888Z,1018.38
2023-03-16T09:15:05.881Z,1018.39
2023-03-16T09:16:05.954Z,1018.34
2023-03-16T09:17:05.884Z,1018.42
2023-03-16T09:18:05.849Z,1018.32
2023-03-16T09:19:05.850Z,1018.35
2023-03-16T09:20:21.200Z,1018.37
2023-03-16T09:21:06.819Z,1018.41
2023-03-16T09:22:05.843Z,1018.38
2023-03-16T09:23:06.634Z,1018.39
2023-03-16T09:24:05.786Z,1018.40
2023-03-16T09:25:05.771Z,1018.43
2023-03-16T09:26:05.777Z,1018.44
2023-03-16T09:27:05.807Z,1018.43
2023-03-16T09:28:05.753Z,1018.45
2023-03-16T09:29:05.728Z,1018.46
2023-03-16T09:30:05.720Z,1018.43
2023-03-16T09:31:05.723Z,1018.44
2023-03-16T09:32:05.726Z,1018.47
2023-03-16T09:33:05.754Z,1018.45
2023-03-16T09:34:05.679Z,1018.47
2023-03-16T09:35:05.666Z,1018.47
2023-03-16T09:36:05.733Z,1018.50
2023-03-16T09:37:05.665Z,1018.47
2023-03-16T09:38:06.787Z,1018.54
2023-03-16T09:39:05.625Z,1018.53
2023-03-16T09:40:10.371Z,1018.57
2023-03-16T09:41:06.607Z,1018.54
2023-03-16T09:42:05.632Z,1018.49
2023-03-16T09:43:05.591Z,1018.56
2023-03-16T09:44:05.589Z,1018.56
2023-03-16T09:45:05.590Z,1018.53
2023-03-16T09:46:05.735Z,1018.57
2023-03-16T09:47:05.611Z,1018.57
2023-03-16T09:48:05.541Z,1018.57
2023-03-16T09:49:05.523Z,1018.56
2023-03-16T09:50:05.585Z,1018.57
2023-03-16T09:51:05.677Z,1018.55
2023-03-16T09:52:05.526Z,1018.53
2023-03-16T09:53:05.484Z,1018.57
2023-03-16T09:54:05.491Z,1018.59
2023-03-16T09:55:05.495Z,1018.59
2023-03-16T09:56:05.449Z,1018.60
2023-03-16T09:57:05.449Z,1018.64
2023-03-16T09:58:05.435Z,1018.64
2023-03-16T09:59:07.009Z,1018.66
2023-03-16T10:00:05.428Z,1018.60
2023-03-16T10:01:05.441Z,1018.60
2023-03-16T10:02:05.417Z,1018.61
2023-03-16T10:03:05.383Z,1018.65
2023-03-16T10:04:05.407Z,1018.63
2023-03-16T10:05:05.358Z,1018.61
2023-03-16T10:06:05.347Z,1018.66
2023-03-16T10:07:05.355Z,1018.64
2023-03-16T10:08:05.324Z,1018.62
2023-03-16T10:09:05.328Z,1018.60
2023-03-16T10:10:05.343Z,1018.56
2023-03-16T10:11:05.299Z,1018.53
2023-03-16T10:12:05.283Z,1018.54
2023-03-16T10:13:05.297Z,1018.56
2023-03-16T10:14:05.265Z,1018.58
2023-03-16T10:15:05.335Z,1018.56
2023-03-16T10:16:05.317Z,1018.56
2023-03-16T10:17:05.253Z,1018.58
2023-03-16T10:18:05.229Z,1018.54
2023-03-16T10:19:05.222Z,1018.56
2023-03-16T10:20:05.332Z,1018.54
2023-03-16T10:21:05.193Z,1018.52
2023-03-16T10:22:05.194Z,1018.51
2023-03-16T10:23:05.177Z,1018.53
2023-03-16T10:24:05.182Z,1018.53
2023-03-16T10:25:05.150Z,1018.58
2023-03-16T10:26:05.171Z,1018.56
2023-03-16T10:27:05.149Z,1018.58
2023-03-16T10:28:05.119Z,1018.52
2023-03-16T10:29:05.234Z,1018.44
2023-03-16T10:30:05.121Z,1018.47
2023-03-16T10:31:05.095Z,1018.48
2023-03-16T10:32:05.152Z,1018.47
2023-03-16T10:33:05.119Z,1018.50
2023-03-16T10:34:05.063Z,1018.45
2023-03-16T10:35:05.058Z,1018.48
2023-03-16T10:36:05.224Z,1018.47
2023-03-16T10:37:05.089Z,1018.46
2023-03-16T10:38:05.022Z,1018.43
2023-03-16T10:39:05.013Z,1018.46
2023-03-16T10:40:05.007Z,1018.46
2023-03-16T10:41:04.995Z,1018.45
2023-03-16T10:42:05.034Z,1018.41
2023-03-16T10:43:04.969Z,1018.42
2023-03-16T10:44:04.968Z,1018.37
2023-03-16T10:45:04.968Z,1018.32
2023-03-16T10:46:05.019Z,1018.26
2023-03-16T10:47:05.121Z,1018.22
2023-03-16T10:48:04.929Z,1018.21
2023-03-16T10:49:04.915Z,1018.26
2023-03-16T10:50:04.904Z,1018.24
2023-03-16T10:51:04.898Z,1018.26
2023-03-16T10:52:04.900Z,1018.24
2023-03-16T10:53:04.875Z,1018.24
2023-03-16T10:54:04.870Z,1018.24
2023-03-16T10:55:04.855Z,1018.28
2023-03-16T10:56:04.868Z,1018.29
2023-03-16T10:57:04.857Z,1018.25
2023-03-16T10:58:04.864Z,1018.33
2023-03-16T10:59:04.812Z,1018.37
2023-03-16T11:00:04.816Z,1018.34
2023-03-16T11:01:04.807Z,1018.33
2023-03-16T11:02:04.884Z,1018.32
2023-03-16T11:03:04.782Z,1018.36
2023-03-16T11:04:04.759Z,1018.35
2023-03-16T11:05:04.750Z,1018.38
2023-03-16T11:06:04.737Z,1018.32
2023-03-16T11:07:04.748Z,1018.35
2023-03-16T11:08:04.714Z,1018.36
2023-03-16T11:09:04.707Z,1018.29
2023-03-16T11:10:04.697Z,1018.35
2023-03-16T11:11:04.686Z,1018.36
2023-03-16T11:12:04.688Z,1018.34
2023-03-16T11:13:04.665Z,1018.31
2023-03-16T11:14:04.679Z,1018.35
2023-03-16T11:15:09.221Z,1018.33
2023-03-16T11:16:05.639Z,1018.26
2023-03-16T11:17:04.722Z,1018.35
2023-03-16T11:18:04.609Z,1018.29
2023-03-16T11:19:04.602Z,1018.29
2023-03-16T11:20:04.593Z,1018.30
2023-03-16T11:21:04.579Z,1018.27
2023-03-16T11:22:04.583Z,1018.28
2023-03-16T11:23:04.556Z,1018.24
2023-03-16T11:24:04.547Z,1018.26
2023-03-16T11:25:04.548Z,1018.25
2023-03-16T11:26:04.566Z,1018.22
2023-03-16T11:27:04.540Z,1018.20
2023-03-16T11:28:04.503Z,1018.23
2023-03-16T11:29:04.489Z,1018.21
2023-03-16T11:30:04.503Z,1018.19
2023-03-16T11:31:04.499Z,1018.19
2023-03-16T11:32:04.470Z,1018.21
2023-03-16T11:33:04.521Z,1018.19
2023-03-16T11:34:04.439Z,1018.19
2023-03-16T11:35:04.596Z,1018.24
2023-03-16T11:36:04.470Z,1018.18
2023-03-16T11:37:04.471Z,1018.22
2023-03-16T11:38:04.394Z,1018.24
2023-03-16T11:39:04.388Z,1018.19
2023-03-16T11:40:04.384Z,1018.22
2023-03-16T11:41:04.371Z,1018.19
2023-03-16T11:42:04.374Z,1018.13
2023-03-16T11:43:04.342Z,1018.12
2023-03-16T11:44:04.337Z,1018.11
2023-03-16T11:45:04.323Z,1018.07
2023-03-16T11:46:04.458Z,1017.99
2023-03-16T11:47:04.318Z,1017.97
2023-03-16T11:48:04.285Z,1018.01
2023-03-16T11:49:04.276Z,1017.98
2023-03-16T11:50:04.274Z,1017.98
2023-03-16T11:51:04.256Z,1017.98
2023-03-16T11:52:04.261Z,1017.98
2023-03-16T11:53:04.250Z,1017.98
2023-03-16T11:54:04.240Z,1017.95
2023-03-16T11:55:04.209Z,1017.97
2023-03-16T11:56:04.203Z,1017.97
2023-03-16T11:57:04.202Z,1017.93
2023-03-16T11:58:04.180Z,1017.91
2023-03-16T11:59:04.167Z,1017.91
2023-03-16T12:00:04.158Z,1017.88
2023-03-16T12:01:04.137Z,1017.88
2023-03-16T12:02:04.195Z,1017.92
2023-03-16T12:03:04.152Z,1017.94
2023-03-16T12:04:04.137Z,1017.96
2023-03-16T12:05:04.096Z,1017.95