createdAt,value
2018-11-03T06:37:27.514Z,21.05
2018-11-03T06:38:04.998Z,20.90
2018-11-03T06:38:42.678Z,20.80
2018-11-03T06:39:20.297Z,20.77
2018-11-03T06:39:57.826Z,20.73
2018-11-03T06:40:35.386Z,20.72
2018-11-03T06:41:12.986Z,20.69
2018-11-03T06:41:50.573Z,20.67
2018-11-03T06:42:28.124Z,20.66
2018-11-03T06:43:05.718Z,20.65
2018-11-03T06:43:43.276Z,20.64
2018-11-03T06:44:20.867Z,20.63
2018-11-03T06:44:58.672Z,20.63
2018-11-03T06:45:36.355Z,20.62
2018-11-03T06:46:13.986Z,20.63
2018-11-03T06:46:51.598Z,20.62
2018-11-03T06:47:29.217Z,20.63
2018-11-03T06:48:06.670Z,20.62
2018-11-03T06:48:44.160Z,20.63
2018-11-03T06:49:21.814Z,20.62
2018-11-03T06:49:59.698Z,20.63
2018-11-03T06:50:37.503Z,20.62
2018-11-03T06:51:15.251Z,20.62
2018-11-03T06:51:53.011Z,20.63
2018-11-03T06:52:30.543Z,20.63
2018-11-03T06:53:08.074Z,20.64
2018-11-03T06:53:45.789Z,20.63
2018-11-03T06:54:23.665Z,20.63
2018-11-03T06:55:01.468Z,20.63
2018-11-03T06:55:39.005Z,20.63
2018-11-03T06:56:16.703Z,20.64
2018-11-03T06:56:54.663Z,20.59
2018-11-03T06:57:32.126Z,20.64
2018-11-03T06:58:09.773Z,20.64
2018-11-03T06:58:47.812Z,20.64
2018-11-03T06:59:25.524Z,20.65
2018-11-03T07:00:03.337Z,20.64
2018-11-03T07:00:41.122Z,20.66
2018-11-03T07:01:18.987Z,20.68
2018-11-03T07:01:56.817Z,20.66
2018-11-03T07:02:34.739Z,20.66
2018-11-03T07:03:12.515Z,20.66
2018-11-03T07:03:50.335Z,20.67
2018-11-03T07:04:28.058Z,20.67
2018-11-03T07:05:05.991Z,20.67
2018-11-03T07:05:43.619Z,20.68
2018-11-03T07:06:21.411Z,20.68
2018-11-03T07:06:59.495Z,20.67
2018-11-03T07:07:37.016Z,20.69
2018-11-03T07:08:14.580Z,20.69
2018-11-03T07:08:52.183Z,20.71
2018-11-03T07:09:29.816Z,20.71
2018-11-03T07:10:07.504Z,20.73
2018-11-03T07:10:45.218Z,20.72
2018-11-03T07:11:23.099Z,20.71
2018-11-03T07:12:00.882Z,20.72
2018-11-03T07:12:38.486Z,20.71
2018-11-03T07:13:16.309Z,20.70
2018-11-03T07:13:54.064Z,20.71
2018-11-03T07:14:31.697Z,20.72
2018-11-03T07:15:09.410Z,20.70
2018-11-03T07:15:47.187Z,20.71
2018-11-03T07:16:24.904Z,20.73
2018-11-03T07:17:02.646Z,20.72
2018-11-03T07:17:40.791Z,20.73
2018-11-03T07:18:18.400Z,20.72
2018-11-03T07:18:56.414Z,20.72
2018-11-03T07:19:33.985Z,20.71
2018-11-03T07:20:11.689Z,20.71
2018-11-03T07:20:49.157Z,20.70
2018-11-03T07:21:26.861Z,20.70
2018-11-03T07:22:04.377Z,20.69
2018-11-03T07:22:42.103Z,20.72
2018-11-03T07:23:20.426Z,20.71
2018-11-03T07:23:58.124Z,20.71
2018-11-03T07:24:35.746Z,20.71
2018-11-03T07:25:13.755Z,20.73
2018-11-03T07:25:51.526Z,20.73
2018-11-03T07:26:28.925Z,20.71
2018-11-03T07:27:06.705Z,20.72
2018-11-03T07:27:44.390Z,20.72
2018-11-03T07:28:22.030Z,20.71
2018-11-03T07:28:59.573Z,20.72
2018-11-03T07:29:37.376Z,20.74
2018-11-03T07:30:14.976Z,20.75
2018-11-03T07:30:52.937Z,20.74
2018-11-03T07:31:30.645Z,20.75
2018-11-03T07:32:08.585Z,20.76
2018-11-03T07:32:46.158Z,20.76
2018-11-03T07:33:23.901Z,20.78
2018-11-03T07:34:01.550Z,20.79
2018-11-03T07:34:39.273Z,20.80
2018-11-03T07:35:16.982Z,20.80
2018-11-03T07:35:54.709Z,20.79
2018-11-03T07:36:32.413Z,20.78
2018-11-03T07:37:10.283Z,20.78
2018-11-03T07:37:48.258Z,20.78
2018-11-03T07:38:26.099Z,20.81
2018-11-03T07:39:04.394Z,20.80
2018-11-03T07:39:42.322Z,20.75
2018-11-03T07:40:20.109Z,20.79
2018-11-03T07:40:57.761Z,20.79
2018-11-03T07:41:35.673Z,20.77
2018-11-03T07:42:13.302Z,20.77
2018-11-03T07:42:51.418Z,20.76
2018-11-03T07:43:28.953Z,20.76
2018-11-03T07:44:06.717Z,20.77
2018-11-03T07:44:44.685Z,20.76
2018-11-03T07:45:22.328Z,20.76
2018-11-03T07:46:00.204Z,20.79
2018-11-03T07:46:37.990Z,20.77
2018-11-03T07:47:15.877Z,20.77
2018-11-03T07:47:53.971Z,20.77
2018-11-03T07:48:31.719Z,20.77
2018-11-03T07:49:09.427Z,20.77
2018-11-03T07:49:46.850Z,20.76
2018-11-03T07:50:24.618Z,20.76
2018-11-03T07:51:02.771Z,20.75
2018-11-03T07:51:40.481Z,20.75
2018-11-03T07:52:18.639Z,20.76
2018-11-03T07:52:56.815Z,20.74
2018-11-03T07:53:34.605Z,20.77
2018-11-03T07:54:12.668Z,20.77
2018-11-03T07:54:51.122Z,20.76
2018-11-03T07:55:29.418Z,20.78
2018-11-03T07:56:07.666Z,20.77
2018-11-03T07:56:45.736Z,20.76
2018-11-03T07:57:23.904Z,20.77
2018-11-03T07:58:01.952Z,20.74
2018-11-03T07:58:39.548Z,20.73
2018-11-03T07:59:17.057Z,20.74
2018-11-03T08:00:17.852Z,20.79
2018-11-03T08:00:55.430Z,20.81
2018-11-03T08:01:33.053Z,20.81
2018-11-03T08:02:10.760Z,20.83
2018-11-03T08:02:48.649Z,20.82
2018-11-03T08:03:26.206Z,20.82
2018-11-03T08:04:03.878Z,20.83
2018-11-03T08:04:41.599Z,20.82
2018-11-03T08:05:19.591Z,20.84
2018-11-03T08:05:57.375Z,20.85
2018-11-03T08:06:35.365Z,20.86
2018-11-03T08:07:13.072Z,20.86
2018-11-03T08:07:52.194Z,20.84
2018-11-03T08:08:31.398Z,20.86
2018-11-03T08:09:09.026Z,20.85
2018-11-03T08:09:46.792Z,20.86
2018-11-03T08:10:24.416Z,20.86
2018-11-03T08:11:02.389Z,20.81
2018-11-03T08:11:40.095Z,20.79
2018-11-03T08:12:17.714Z,20.75
2018-11-03T08:12:55.338Z,20.75
2018-11-03T08:13:33.045Z,20.75
2018-11-03T08:14:10.777Z,20.74
2018-11-03T08:14:48.290Z,20.73
2018-11-03T08:15:26.636Z,20.73
2018-11-03T08:16:04.748Z,20.77
2018-11-03T08:16:42.671Z,20.78
2018-11-03T08:17:20.392Z,20.76
2018-11-03T08:17:58.363Z,20.75
2018-11-03T08:18:36.375Z,20.76
2018-11-03T08:19:13.968Z,20.77
2018-11-03T08:19:51.691Z,20.76
2018-11-03T08:20:30.192Z,20.76
2018-11-03T08:21:08.021Z,20.76
2018-11-03T08:21:45.614Z,20.74
2018-11-03T08:22:24.243Z,20.75
2018-11-03T08:23:02.121Z,20.75
2018-11-03T08:23:40.128Z,20.74
2018-11-03T08:24:17.810Z,20.78
2018-11-03T08:24:55.684Z,20.76
2018-11-03T08:25:33.581Z,20.77
2018-11-03T08:26:11.487Z,20.76
2018-11-03T08:26:49.001Z,20.76
2018-11-03T08:27:26.713Z,20.76
2018-11-03T08:28:04.934Z,20.78
2018-11-03T08:28:42.497Z,20.78
2018-11-03T08:29:20.289Z,20.79
2018-11-03T08:29:57.910Z,20.79
2018-11-03T08:30:35.726Z,20.78
2018-11-03T08:31:13.630Z,20.79
2018-11-03T08:31:51.419Z,20.78
2018-11-03T08:32:29.607Z,20.77
2018-11-03T08:33:08.955Z,20.79
2018-11-03T08:33:46.604Z,20.78
2018-11-03T08:34:24.410Z,20.79
2018-11-03T08:35:01.932Z,20.78
2018-11-03T08:35:39.466Z,20.78
2018-11-03T08:36:17.363Z,20.81
2018-11-03T08:36:55.192Z,20.82
2018-11-03T08:37:33.146Z,20.81
2018-11-03T08:38:11.662Z,20.82
2018-11-03T08:38:49.998Z,20.83
2018-11-03T08:39:29.018Z,20.83
2018-11-03T08:40:06.761Z,20.83
2018-11-03T08:40:44.562Z,20.85
2018-11-03T08:41:22.191Z,20.84
2018-11-03T08:41:59.892Z,20.83
2018-11-03T08:42:38.734Z,20.85
2018-11-03T08:43:17.305Z,20.84
2018-11-03T08:43:54.818Z,20.84
2018-11-03T08:44:32.887Z,20.85
2018-11-03T08:45:10.351Z,20.84
2018-11-03T08:45:48.046Z,20.84
2018-11-03T08:46:25.658Z,20.83
2018-11-03T08:47:03.188Z,20.85
2018-11-03T08:47:41.457Z,20.84
2018-11-03T08:48:19.283Z,20.84
2018-11-03T08:48:57.229Z,20.84
2018-11-03T08:49:34.924Z,20.83
2018-11-03T08:50:12.546Z,20.83
2018-11-03T08:50:51.694Z,20.85
2018-11-03T08:51:29.614Z,20.85
2018-11-03T08:52:07.706Z,20.85
2018-11-03T08:52:45.458Z,20.87
2018-11-03T08:53:24.430Z,20.85
2018-11-03T08:54:02.045Z,20.88
2018-11-03T08:54:39.666Z,20.87
2018-11-03T08:55:17.286Z,20.87
2018-11-03T08:55:55.269Z,20.87
2018-11-03T08:56:32.807Z,20.87
2018-11-03T08:57:10.530Z,20.86
2018-11-03T08:57:49.033Z,20.86
2018-11-03T08:58:28.127Z,20.85
2018-11-03T08:59:06.543Z,20.85
2018-11-03T08:59:44.838Z,20.85
2018-11-03T09:00:22.482Z,20.88
2018-11-03T09:01:00.555Z,20.87
2018-11-03T09:01:38.357Z,20.88
2018-11-03T09:02:16.067Z,20.88
2018-11-03T09:02:53.804Z,20.89
2018-11-03T09:03:31.492Z,20.89
2018-11-03T09:04:09.353Z,20.89
2018-11-03T09:04:47.091Z,20.88
2018-11-03T09:05:24.965Z,20.89
2018-11-03T09:06:02.768Z,20.89
2018-11-03T09:06:40.481Z,20.90
2018-11-03T09:07:18.294Z,20.89
2018-11-03T09:07:56.101Z,20.89
2018-11-03T09:08:34.534Z,20.90
2018-11-03T09:09:12.906Z,20.90
2018-11-03T09:09:50.406Z,20.85
2018-11-03T09:10:28.080Z,20.89
2018-11-03T09:11:06.018Z,20.90
2018-11-03T09:11:43.956Z,20.92
2018-11-03T09:12:21.798Z,20.91
2018-11-03T09:12:59.653Z,20.90
2018-11-03T09:13:37.534Z,20.90
2018-11-03T09:14:15.366Z,20.89
2018-11-03T09:14:53.067Z,20.89
2018-11-03T09:15:30.748Z,20.86
2018-11-03T09:16:08.641Z,20.90
2018-11-03T09:16:46.350Z,20.89
2018-11-03T09:17:23.996Z,20.89
2018-11-03T09:18:01.687Z,20.90
2018-11-03T09:18:39.808Z,20.90
2018-11-03T09:19:19.199Z,20.93
2018-11-03T09:19:57.065Z,20.94
2018-11-03T09:20:34.782Z,20.94
2018-11-03T09:21:12.407Z,20.94
2018-11-03T09:21:50.090Z,20.95
2018-11-03T09:22:27.784Z,20.96
2018-11-03T09:23:05.796Z,20.99
2018-11-03T09:23:43.869Z,21.04
2018-11-03T09:24:21.694Z,21.06
2018-11-03T09:24:59.645Z,21.07
2018-11-03T09:25:37.976Z,21.07
2018-11-03T09:26:16.007Z,21.07
2018-11-03T09:26:53.956Z,21.06
2018-11-03T09:27:32.009Z,21.09
2018-11-03T09:28:09.797Z,21.08
2018-11-03T09:28:47.991Z,21.10
2018-11-03T09:29:25.956Z,21.11
2018-11-03T09:30:04.492Z,21.12
2018-11-03T09:30:42.709Z,21.13
2018-11-03T09:31:20.587Z,21.14
2018-11-03T09:31:58.690Z,21.15
2018-11-03T09:32:36.879Z,21.16
2018-11-03T09:33:15.273Z,21.18
2018-11-03T09:33:53.595Z,21.18
2018-11-03T09:34:31.714Z,21.19
2018-11-03T09:35:09.580Z,21.20
2018-11-03T09:35:47.550Z,21.21
2018-11-03T09:36:25.911Z,21.22
2018-11-03T09:37:04.215Z,21.23
2018-11-03T09:37:42.655Z,21.25
2018-11-03T09:38:20.725Z,21.27
2018-11-03T09:38:58.864Z,21.26
2018-11-03T09:39:37.234Z,21.28
2018-11-03T09:40:15.038Z,21.30
2018-11-03T09:40:53.144Z,21.30
2018-11-03T09:41:31.277Z,21.32
2018-11-03T09:42:09.549Z,21.31
2018-11-03T09:42:47.881Z,21.33
2018-11-03T09:43:26.025Z,21.34
2018-11-03T09:44:04.037Z,21.35
2018-11-03T09:44:42.804Z,21.35
2018-11-03T09:45:20.879Z,21.35
2018-11-03T09:45:59.109Z,21.36
2018-11-03T09:46:37.182Z,21.36
2018-11-03T09:47:15.264Z,21.38
2018-11-03T09:47:53.348Z,21.37
2018-11-03T09:48:31.253Z,21.38
2018-11-03T09:49:09.499Z,21.39
2018-11-03T09:49:47.706Z,21.40
2018-11-03T09:50:26.005Z,21.40
2018-11-03T09:51:04.108Z,21.40
2018-11-03T09:51:42.546Z,21.42
2018-11-03T09:52:20.461Z,21.42
2018-11-03T09:52:58.453Z,21.42
2018-11-03T09:53:36.389Z,21.42
2018-11-03T09:54:14.625Z,21.42
2018-11-03T09:54:52.612Z,21.43
2018-11-03T09:55:30.769Z,21.45
2018-11-03T09:56:09.015Z,21.46
2018-11-03T09:56:46.927Z,21.47
2018-11-03T09:57:25.516Z,21.51
2018-11-03T09:58:03.727Z,21.49
2018-11-03T09:58:41.609Z,21.49
2018-11-03T09:59:19.508Z,21.48
2018-11-03T09:59:57.372Z,21.49
2018-11-03T10:00:35.240Z,21.52
2018-11-03T10:01:13.036Z,21.52
2018-11-03T10:01:51.222Z,21.52
2018-11-03T10:02:29.432Z,21.52
2018-11-03T10:03:07.579Z,21.56
2018-11-03T10:03:46.183Z,21.56
2018-11-03T10:04:24.406Z,21.53
2018-11-03T10:05:02.878Z,21.54
2018-11-03T10:05:40.950Z,21.55
2018-11-03T10:06:19.221Z,21.54
2018-11-03T10:06:57.219Z,21.55
2018-11-03T10:07:35.503Z,21.55
2018-11-03T10:08:13.649Z,21.56
2018-11-03T10:08:51.857Z,21.55
2018-11-03T10:09:30.372Z,21.56
2018-11-03T10:10:08.446Z,21.57
2018-11-03T10:10:46.301Z,21.57
2018-11-03T10:11:24.251Z,21.57
2018-11-03T10:12:02.479Z,21.58
2018-11-03T10:12:40.810Z,21.60
2018-11-03T10:13:18.948Z,21.58
2018-11-03T10:13:57.154Z,21.58
2018-11-03T10:14:35.357Z,21.60
2018-11-03T10:15:13.557Z,21.61
2018-11-03T10:15:52.047Z,21.59
2018-11-03T10:16:30.616Z,21.61
2018-11-03T10:17:08.861Z,21.59
2018-11-03T10:17:47.162Z,21.60
2018-11-03T10:18:25.341Z,21.63
2018-11-03T10:19:03.509Z,21.63
2018-11-03T10:19:41.729Z,21.63
2018-11-03T10:20:19.765Z,21.62
2018-11-03T10:20:58.122Z,21.62
2018-11-03T10:21:36.093Z,21.64
2018-11-03T10:22:14.448Z,21.62
2018-11-03T10:22:52.848Z,21.62
2018-11-03T10:23:30.850Z,21.62
2018-11-03T10:24:09.134Z,21.63
2018-11-03T10:24:47.435Z,21.63
2018-11-03T10:25:25.641Z,21.62
2018-11-03T10:26:03.812Z,21.63
2018-11-03T10:26:42.097Z,21.64
2018-11-03T10:27:20.600Z,21.64
2018-11-03T10:27:58.909Z,21.64
2018-11-03T10:28:37.104Z,21.65
2018-11-03T10:29:15.211Z,21.65
2018-11-03T10:29:53.315Z,21.64
2018-11-03T10:30:31.460Z,21.65
2018-11-03T10:31:09.552Z,21.67
2018-11-03T10:31:48.293Z,21.66
2018-11-03T10:32:26.556Z,21.67
2018-11-03T10:33:05.128Z,21.66
2018-11-03T10:33:43.561Z,21.68
2018-11-03T10:34:21.926Z,21.68
2018-11-03T10:34:59.954Z,21.68
2018-11-03T10:35:38.113Z,21.67
2018-11-03T10:36:16.284Z,21.67
2018-11-03T10:36:54.664Z,21.68
2018-11-03T10:37:33.395Z,21.66
2018-11-03T10:38:11.460Z,21.67
2018-11-03T10:38:49.876Z,21.69
2018-11-03T10:39:28.097Z,21.68
2018-11-03T10:40:06.218Z,21.69
2018-11-03T10:40:44.609Z,21.70
2018-11-03T10:41:22.888Z,21.69
2018-11-03T10:42:00.524Z,21.68
2018-11-03T10:42:38.935Z,21.68
2018-11-03T10:43:16.931Z,21.68
2018-11-03T10:43:54.910Z,21.70
2018-11-03T10:44:32.900Z,21.68
2018-11-03T10:45:11.139Z,21.68
2018-11-03T10:45:49.296Z,21.68
2018-11-03T10:46:27.549Z,21.70
2018-11-03T10:47:06.303Z,21.70
2018-11-03T10:47:44.295Z,21.71
2018-11-03T10:48:22.808Z,21.71
2018-11-03T10:49:00.758Z,21.71
2018-11-03T10:49:39.087Z,21.70
2018-11-03T10:50:17.327Z,21.72
2018-11-03T10:50:55.368Z,21.72
2018-11-03T10:51:33.692Z,21.71
2018-11-03T10:52:11.901Z,21.71
2018-11-03T10:52:50.248Z,21.69
2018-11-03T10:53:28.306Z,21.75
2018-11-03T10:54:06.743Z,21.73
2018-11-03T10:54:44.727Z,21.74
2018-11-03T10:55:22.790Z,21.74
2018-11-03T10:56:00.972Z,21.73
2018-11-03T10:56:39.351Z,21.75
2018-11-03T10:57:17.593Z,21.73
2018-11-03T10:57:56.137Z,21.75
2018-11-03T10:58:34.496Z,21.74
2018-11-03T10:59:12.994Z,21.73
2018-11-03T10:59:51.237Z,21.72
2018-11-03T11:00:29.512Z,21.73
2018-11-03T11:01:07.619Z,21.73
2018-11-03T11:01:45.900Z,21.75
2018-11-03T11:02:24.052Z,21.75
2018-11-03T11:03:02.018Z,21.75
2018-11-03T11:03:40.347Z,21.74
2018-11-03T11:04:18.716Z,21.75
2018-11-03T11:04:56.759Z,21.75
2018-11-03T11:05:34.730Z,21.75
2018-11-03T11:06:12.912Z,21.76
2018-11-03T11:06:50.952Z,21.78
2018-11-03T11:07:29.071Z,21.78
2018-11-03T11:08:07.393Z,21.78
2018-11-03T11:08:45.595Z,21.78
2018-11-03T11:09:23.449Z,21.79
2018-11-03T11:10:01.799Z,21.79
2018-11-03T11:10:40.038Z,21.79
2018-11-03T11:11:18.720Z,21.79
2018-11-03T11:11:57.216Z,21.80
2018-11-03T11:12:35.410Z,21.82
2018-11-03T11:13:13.471Z,21.83
2018-11-03T11:13:51.517Z,21.83
2018-11-03T11:14:29.800Z,21.82
2018-11-03T11:15:08.136Z,21.82
2018-11-03T11:15:46.237Z,21.83
2018-11-03T11:16:24.324Z,21.84
2018-11-03T11:17:02.442Z,21.84
2018-11-03T11:17:40.098Z,21.83
2018-11-03T11:18:18.369Z,21.84
2018-11-03T11:18:56.648Z,21.84
2018-11-03T11:19:34.795Z,21.84
2018-11-03T11:20:12.851Z,21.84
2018-11-03T11:20:51.060Z,21.83
2018-11-03T11:21:29.293Z,21.84
2018-11-03T11:22:07.650Z,21.84
2018-11-03T11:22:46.091Z,21.84
2018-11-03T11:23:24.213Z,21.85
2018-11-03T11:24:02.340Z,21.89
2018-11-03T11:24:40.435Z,21.88
2018-11-03T11:25:18.655Z,21.89
2018-11-03T11:25:57.009Z,21.90
2018-11-03T11:26:35.173Z,21.91
2018-11-03T11:27:13.453Z,21.92
2018-11-03T11:27:51.453Z,21.91
2018-11-03T11:28:29.624Z,21.93
2018-11-03T11:29:07.556Z,21.94
2018-11-03T11:29:45.393Z,21.94
2018-11-03T11:30:23.523Z,21.93
2018-11-03T11:31:01.752Z,21.97
2018-11-03T11:31:39.773Z,21.99
2018-11-03T11:32:17.767Z,21.99
2018-11-03T11:32:56.140Z,21.98
2018-11-03T11:33:34.148Z,21.97
2018-11-03T11:34:12.398Z,21.97
2018-11-03T11:34:50.928Z,21.98
2018-11-03T11:35:29.023Z,21.97
2018-11-03T11:36:07.290Z,21.99
2018-11-03T11:36:45.292Z,21.97
2018-11-03T11:37:23.330Z,21.99
2018-11-03T11:38:01.164Z,21.98
2018-11-03T11:38:39.006Z,21.98
2018-11-03T11:39:17.237Z,21.96
2018-11-03T11:39:55.587Z,21.97
2018-11-03T11:40:33.831Z,21.99
2018-11-03T11:41:11.956Z,21.97
2018-11-03T11:41:50.030Z,21.97
2018-11-03T11:42:28.222Z,21.97
2018-11-03T11:43:06.340Z,21.95
2018-11-03T11:43:44.221Z,21.95
2018-11-03T11:44:22.315Z,21.96
2018-11-03T11:45:00.559Z,21.95
2018-11-03T11:45:38.896Z,21.94
2018-11-03T11:46:16.889Z,21.94
2018-11-03T11:46:55.071Z,21.94
2018-11-03T11:47:33.060Z,21.97
2018-11-03T11:48:11.231Z,21.95
2018-11-03T11:48:49.301Z,21.96
2018-11-03T11:49:27.389Z,21.95
2018-11-03T11:50:05.558Z,21.96
2018-11-03T11:50:43.828Z,21.94
2018-11-03T11:51:22.063Z,21.95
2018-11-03T11:52:00.229Z,21.96
2018-11-03T11:52:38.447Z,21.96
2018-11-03T11:53:16.745Z,21.96
2018-11-03T11:53:54.746Z,21.95
2018-11-03T11:54:32.906Z,21.97
2018-11-03T11:55:11.209Z,21.95
2018-11-03T11:55:49.273Z,21.96
2018-11-03T11:56:27.551Z,21.96
2018-11-03T11:57:05.501Z,21.95
2018-11-03T11:57:43.643Z,21.94
2018-11-03T11:58:21.675Z,21.95
2018-11-03T11:58:59.727Z,21.97
2018-11-03T11:59:38.228Z,21.97
2018-11-03T12:00:16.989Z,21.98
2018-11-03T12:00:55.275Z,21.96
2018-11-03T12:01:33.161Z,21.98
2018-11-03T12:02:11.060Z,21.97
2018-11-03T12:02:49.476Z,21.96
2018-11-03T12:03:27.632Z,21.95
2018-11-03T12:04:05.763Z,21.96
2018-11-03T12:04:43.787Z,21.98
2018-11-03T12:05:21.961Z,21.96
2018-11-03T12:06:00.353Z,21.96
2018-11-03T12:06:38.365Z,21.96
2018-11-03T12:07:16.829Z,21.99
2018-11-03T12:07:54.884Z,21.98
2018-11-03T12:08:32.856Z,21.98
2018-11-03T12:09:11.044Z,21.98
2018-11-03T12:09:49.028Z,21.99
2018-11-03T12:10:27.075Z,21.98
2018-11-03T12:11:05.619Z,22.01
2018-11-03T12:11:43.614Z,22.01
2018-11-03T12:12:21.504Z,22.02
2018-11-03T12:12:59.813Z,22.02
2018-11-03T12:13:37.890Z,22.01
2018-11-03T12:14:15.991Z,22.01
2018-11-03T12:14:53.993Z,22.01
2018-11-03T12:15:32.346Z,22.00
2018-11-03T12:16:10.501Z,22.00
2018-11-03T12:16:48.840Z,22.02
2018-11-03T12:17:26.986Z,22.01
2018-11-03T12:18:05.437Z,22.00
2018-11-03T12:18:43.416Z,22.00
2018-11-03T12:19:21.463Z,21.99
2018-11-03T12:19:59.815Z,21.99
2018-11-03T12:20:37.766Z,21.99
2018-11-03T12:21:16.392Z,22.00
2018-11-03T12:21:54.368Z,22.02
2018-11-03T12:22:32.600Z,21.98
2018-11-03T12:23:10.705Z,21.97
2018-11-03T12:23:48.804Z,21.93
2018-11-03T12:24:26.828Z,21.91
2018-11-03T12:25:04.988Z,21.86
2018-11-03T12:25:43.031Z,21.81
2018-11-03T12:26:21.008Z,21.78
2018-11-03T12:26:59.147Z,21.77
2018-11-03T12:27:37.367Z,21.75
2018-11-03T12:28:15.669Z,21.71
2018-11-03T12:28:53.622Z,21.71
2018-11-03T12:29:31.847Z,21.72
2018-11-03T12:30:10.015Z,21.70
2018-11-03T12:30:48.253Z,21.67
2018-11-03T12:31:26.346Z,21.63
2018-11-03T12:32:04.415Z,21.63
2018-11-03T12:32:42.397Z,21.61
2018-11-03T12:33:20.592Z,21.60
2018-11-03T12:33:58.651Z,21.59
2018-11-03T12:34:36.708Z,21.58
2018-11-03T12:35:14.871Z,21.55
2018-11-03T12:35:52.957Z,21.54
2018-11-03T12:36:31.121Z,21.54
2018-11-03T12:37:09.599Z,21.53
2018-11-03T12:37:47.790Z,21.50
2018-11-03T12:38:25.750Z,21.50
2018-11-03T12:39:03.742Z,21.49
2018-11-03T12:39:42.006Z,21.49
2018-11-03T12:40:20.139Z,21.48
2018-11-03T12:40:58.727Z,21.49
2018-11-03T12:41:36.825Z,21.49
2018-11-03T12:42:15.368Z,21.48
2018-11-03T12:42:53.267Z,21.48
2018-11-03T12:43:31.328Z,21.48
2018-11-03T12:44:09.364Z,21.48
2018-11-03T12:44:47.694Z,21.46
2018-11-03T12:45:25.705Z,21.47
2018-11-03T12:46:03.797Z,21.48
2018-11-03T12:46:42.037Z,21.48
2018-11-03T12:47:20.198Z,21.47
2018-11-03T12:47:58.328Z,21.47
2018-11-03T12:48:36.685Z,21.47
2018-11-03T12:49:17.414Z,21.47
2018-11-03T12:49:55.521Z,21.47
2018-11-03T12:50:33.366Z,21.46
2018-11-03T12:51:11.196Z,21.46
2018-11-03T12:51:49.087Z,21.45
2018-11-03T12:52:27.534Z,21.46
2018-11-03T12:53:05.690Z,21.45
2018-11-03T12:53:43.698Z,21.46
2018-11-03T12:54:22.035Z,21.46
2018-11-03T12:55:00.391Z,21.46
2018-11-03T12:55:38.492Z,21.45
2018-11-03T12:56:16.823Z,21.45
2018-11-03T12:56:55.082Z,21.46
2018-11-03T12:57:33.358Z,21.46
2018-11-03T12:58:11.596Z,21.46
2018-11-03T12:58:49.781Z,21.46
2018-11-03T12:59:28.158Z,21.45
2018-11-03T13:00:06.177Z,21.45
2018-11-03T13:00:44.377Z,21.45
2018-11-03T13:01:22.834Z,21.45
2018-11-03T13:02:00.742Z,21.45
2018-11-03T13:02:39.023Z,21.45
2018-11-03T13:03:17.385Z,21.46
2018-11-03T13:03:55.309Z,21.45
2018-11-03T13:04:32.891Z,21.45
2018-11-03T13:05:11.246Z,21.46
2018-11-03T13:05:49.435Z,21.45
2018-11-03T13:06:27.790Z,21.45
2018-11-03T13:07:05.723Z,21.45
2018-11-03T13:07:44.095Z,21.46
2018-11-03T13:08:22.499Z,21.45
2018-11-03T13:09:00.403Z,21.46
2018-11-03T13:09:38.581Z,21.46
2018-11-03T13:10:16.628Z,21.45
2018-11-03T13:10:54.801Z,21.45
2018-11-03T13:11:32.848Z,21.45
2018-11-03T13:12:11.156Z,21.45
2018-11-03T13:12:49.349Z,21.44
2018-11-03T13:13:27.257Z,21.45
2018-11-03T13:14:05.340Z,21.45
2018-11-03T13:14:43.452Z,21.45
2018-11-03T13:15:21.573Z,21.45
2018-11-03T13:15:59.861Z,21.45
2018-11-03T13:16:38.266Z,21.43
2018-11-03T13:17:16.588Z,21.44
2018-11-03T13:17:54.614Z,21.44
2018-11-03T13:18:32.987Z,21.45
2018-11-03T13:19:11.119Z,21.45
2018-11-03T13:19:49.189Z,21.44
2018-11-03T13:20:27.277Z,21.45
2018-11-03T13:21:05.603Z,21.43
2018-11-03T13:21:43.963Z,21.44
2018-11-03T13:22:22.115Z,21.44
2018-11-03T13:23:00.335Z,21.43
2018-11-03T13:23:38.827Z,21.43
2018-11-03T13:24:16.761Z,21.43
2018-11-03T13:24:54.885Z,21.43
2018-11-03T13:25:33.069Z,21.43
2018-11-03T13:26:11.244Z,21.43
2018-11-03T13:26:49.340Z,21.43
2018-11-03T13:27:27.559Z,21.42
2018-11-03T13:28:05.722Z,21.44
2018-11-03T13:28:43.620Z,21.43
2018-11-03T13:29:21.963Z,21.43
2018-11-03T13:30:00.607Z,21.42
2018-11-03T13:30:38.595Z,21.44
2018-11-03T13:31:16.522Z,21.43
2018-11-03T13:31:55.100Z,21.43
2018-11-03T13:32:33.480Z,21.42
2018-11-03T13:33:11.868Z,21.43
2018-11-03T13:33:49.899Z,21.42
2018-11-03T13:34:28.033Z,21.42
2018-11-03T13:35:06.266Z,21.42
2018-11-03T13:35:44.224Z,21.43
2018-11-03T13:36:22.464Z,21.43
2018-11-03T13:37:00.365Z,21.41
2018-11-03T13:37:38.668Z,21.42
2018-11-03T13:38:16.556Z,21.42
2018-11-03T13:38:54.514Z,21.42
2018-11-03T13:39:32.474Z,21.42
2018-11-03T13:40:10.652Z,21.42
2018-11-03T13:40:48.792Z,21.42
2018-11-03T13:41:27.129Z,21.42
2018-11-03T13:42:05.336Z,21.42
2018-11-03T13:42:43.621Z,21.42
2018-11-03T13:43:21.837Z,21.42
2018-11-03T13:43:59.874Z,21.42
2018-11-03T13:44:37.832Z,21.43
2018-11-03T13:45:15.901Z,21.42
2018-11-03T13:45:53.769Z,21.42
2018-11-03T13:46:31.805Z,21.42
2018-11-03T13:47:09.879Z,21.41
2018-11-03T13:47:47.910Z,21.41
2018-11-03T13:48:26.124Z,21.41
2018-11-03T13:49:04.152Z,21.42
2018-11-03T13:49:42.341Z,21.41
2018-11-03T13:50:20.421Z,21.41
2018-11-03T13:50:58.326Z,21.41
2018-11-03T13:51:36.118Z,21.40
2018-11-03T13:52:14.379Z,21.41
2018-11-03T13:52:52.706Z,21.40
2018-11-03T13:53:31.402Z,21.39
2018-11-03T13:54:09.735Z,21.40
2018-11-03T13:54:48.180Z,21.40
2018-11-03T13:55:26.551Z,21.40
2018-11-03T13:56:04.643Z,21.40
2018-11-03T13:56:42.697Z,21.40
2018-11-03T13:57:20.783Z,21.40
2018-11-03T13:57:58.888Z,21.40
2018-11-03T13:58:36.929Z,21.40
2018-11-03T13:59:15.289Z,21.39
2018-11-03T13:59:53.423Z,21.40
2018-11-03T14:01:15.403Z,21.40
2018-11-03T14:01:53.590Z,21.39
2018-11-03T14:02:31.713Z,21.40
2018-11-03T14:03:09.704Z,21.39
2018-11-03T14:03:47.990Z,21.39
2018-11-03T14:04:25.963Z,21.39
2018-11-03T14:05:04.286Z,21.39
2018-11-03T14:05:42.473Z,21.40
2018-11-03T14:06:20.742Z,21.44
2018-11-03T14:06:58.928Z,21.44
2018-11-03T14:07:37.665Z,21.47
2018-11-03T14:08:15.675Z,21.47
2018-11-03T14:08:53.541Z,21.48
2018-11-03T14:09:31.638Z,21.48
2018-11-03T14:10:09.739Z,21.46
2018-11-03T14:10:48.013Z,21.46
2018-11-03T14:11:26.030Z,21.45
2018-11-03T14:12:04.246Z,21.45
2018-11-03T14:12:42.405Z,21.44
2018-11-03T14:13:20.514Z,21.44
2018-11-03T14:13:58.895Z,21.43
2018-11-03T14:14:37.156Z,21.43
2018-11-03T14:15:15.096Z,21.43
2018-11-03T14:15:53.286Z,21.43
2018-11-03T14:16:31.419Z,21.42
2018-11-03T14:17:09.623Z,21.42
2018-11-03T14:17:47.821Z,21.42
2018-11-03T14:18:26.051Z,21.42
2018-11-03T14:19:04.571Z,21.41
2018-11-03T14:19:42.988Z,21.41
2018-11-03T14:20:21.734Z,21.42
2018-11-03T14:20:59.580Z,21.41
2018-11-03T14:21:37.659Z,21.41
2018-11-03T14:22:15.582Z,21.42
2018-11-03T14:22:54.060Z,21.40
2018-11-03T14:23:32.249Z,21.40
2018-11-03T14:24:10.311Z,21.41
2018-11-03T14:24:48.456Z,21.41
2018-11-03T14:25:26.612Z,21.41
2018-11-03T14:26:04.996Z,21.41
2018-11-03T14:26:43.009Z,21.41
2018-11-03T14:27:20.979Z,21.41
2018-11-03T14:27:59.459Z,21.40
2018-11-03T14:28:37.388Z,21.41
2018-11-03T14:29:15.474Z,21.40
2018-11-03T14:29:53.354Z,21.41
2018-11-03T14:30:31.366Z,21.41
2018-11-03T14:31:09.312Z,21.42
2018-11-03T14:31:47.504Z,21.41
2018-11-03T14:32:25.847Z,21.41
2018-11-03T14:33:03.860Z,21.42
2018-11-03T14:33:42.072Z,21.40
2018-11-03T14:34:20.378Z,21.40
2018-11-03T14:34:58.633Z,21.40
2018-11-03T14:35:37.133Z,21.40
2018-11-03T14:36:15.297Z,21.41
2018-11-03T14:36:53.180Z,21.40
2018-11-03T14:37:31.244Z,21.39
2018-11-03T14:38:09.544Z,21.40
2018-11-03T14:38:47.818Z,21.40
2018-11-03T14:39:25.644Z,21.39
2018-11-03T14:40:03.905Z,21.40
2018-11-03T14:40:42.062Z,21.40
2018-11-03T14:41:19.972Z,21.41
2018-11-03T14:41:57.756Z,21.39
2018-11-03T14:42:36.544Z,21.40
2018-11-03T14:43:14.596Z,21.40
2018-11-03T14:43:52.773Z,21.40
2018-11-03T14:44:31.187Z,21.40
2018-11-03T14:45:09.105Z,21.40
2018-11-03T14:45:47.359Z,21.42
2018-11-03T14:46:25.375Z,21.42
2018-11-03T14:47:03.224Z,21.42
2018-11-03T14:47:41.129Z,21.42
2018-11-03T14:48:18.995Z,21.42