createdAt,value
2016-11-13T00:01:05.592Z,0
2016-11-13T00:02:18.613Z,0
2016-11-13T00:03:31.841Z,0
2016-11-13T00:04:44.993Z,0
2016-11-13T00:06:29.116Z,0
2016-11-13T00:07:42.663Z,0
2016-11-13T00:08:56.215Z,0
2016-11-13T00:10:09.760Z,0
2016-11-13T00:11:23.298Z,0
2016-11-13T00:12:36.280Z,0
2016-11-13T00:13:49.733Z,0
2016-11-13T00:15:03.314Z,0
2016-11-13T00:16:16.871Z,0
2016-11-13T00:17:29.824Z,0
2016-11-13T00:18:43.307Z,0
2016-11-13T00:19:56.603Z,0
2016-11-13T00:21:10.120Z,0
2016-11-13T00:22:23.193Z,0
2016-11-13T00:23:36.851Z,0
2016-11-13T00:24:49.899Z,0
2016-11-13T00:26:03.442Z,0
2016-11-13T00:27:16.401Z,0
2016-11-13T00:28:29.702Z,0
2016-11-13T00:29:43.273Z,0
2016-11-13T00:30:56.571Z,0
2016-11-13T00:32:09.836Z,0
2016-11-13T00:33:23.387Z,0
2016-11-13T00:34:36.405Z,0
2016-11-13T00:35:49.923Z,0
2016-11-13T00:37:03.515Z,0
2016-11-13T00:38:16.584Z,0
2016-11-13T00:39:30.315Z,0
2016-11-13T00:40:42.847Z,0
2016-11-13T00:41:55.857Z,0
2016-11-13T00:43:09.460Z,0
2016-11-13T00:44:22.448Z,0
2016-11-13T00:45:35.559Z,0
2016-11-13T00:46:49.059Z,0
2016-11-13T00:48:02.120Z,0
2016-11-13T00:49:15.707Z,0
2016-11-13T00:50:28.774Z,0
2016-11-13T00:51:41.785Z,0
2016-11-13T00:52:55.360Z,0
2016-11-13T00:54:09.004Z,0
2016-11-13T00:55:22.616Z,0
2016-11-13T00:56:36.103Z,0
2016-11-13T00:57:49.161Z,0
2016-11-13T00:59:02.112Z,0
2016-11-13T01:00:15.407Z,0
2016-11-13T01:01:29.025Z,0
2016-11-13T01:02:42.577Z,0
2016-11-13T01:03:55.672Z,0
2016-11-13T01:05:09.254Z,0
2016-11-13T01:06:22.804Z,0
2016-11-13T01:07:36.452Z,0
2016-11-13T01:08:49.946Z,0
2016-11-13T01:10:03.446Z,0
2016-11-13T01:11:15.383Z,0
2016-11-13T01:12:28.477Z,0
2016-11-13T01:13:42.050Z,0
2016-11-13T01:14:55.130Z,0
2016-11-13T01:16:08.680Z,0
2016-11-13T01:17:22.202Z,0
2016-11-13T01:18:35.751Z,0
2016-11-13T01:19:49.324Z,0
2016-11-13T01:21:02.914Z,0
2016-11-13T01:22:16.431Z,0
2016-11-13T01:23:30.269Z,0
2016-11-13T01:24:43.350Z,0
2016-11-13T01:25:56.642Z,0
2016-11-13T01:27:09.947Z,0
2016-11-13T01:28:23.321Z,0
2016-11-13T01:29:36.903Z,0
2016-11-13T01:30:49.405Z,0
2016-11-13T01:32:01.897Z,0
2016-11-13T01:33:15.579Z,0
2016-11-13T01:34:28.652Z,0
2016-11-13T01:35:42.226Z,0
2016-11-13T01:36:55.540Z,0
2016-11-13T01:38:08.524Z,0
2016-11-13T01:39:21.751Z,0
2016-11-13T01:40:34.741Z,0
2016-11-13T01:41:48.091Z,0
2016-11-13T01:43:01.689Z,0
2016-11-13T01:44:14.194Z,0
2016-11-13T01:45:26.661Z,0
2016-11-13T01:46:40.236Z,0
2016-11-13T01:47:53.323Z,0
2016-11-13T01:49:06.892Z,0
2016-11-13T01:50:20.491Z,0
2016-11-13T01:51:34.051Z,0
2016-11-13T01:52:47.953Z,0
2016-11-13T01:54:01.000Z,0
2016-11-13T01:55:14.069Z,0
2016-11-13T01:56:27.603Z,0
2016-11-13T01:57:40.642Z,0
2016-11-13T01:58:54.274Z,0
2016-11-13T02:00:07.929Z,0
2016-11-13T02:01:21.521Z,0
2016-11-13T02:02:35.162Z,0
2016-11-13T02:03:48.756Z,0
2016-11-13T02:05:01.253Z,0
2016-11-13T02:06:14.972Z,0
2016-11-13T02:07:28.552Z,0
2016-11-13T02:08:42.099Z,0
2016-11-13T02:09:55.658Z,0
2016-11-13T02:11:08.665Z,0
2016-11-13T02:12:22.215Z,0
2016-11-13T02:13:35.788Z,0
2016-11-13T02:14:49.406Z,0
2016-11-13T02:16:02.892Z,0
2016-11-13T02:17:16.482Z,0
2016-11-13T02:18:30.472Z,0
2016-11-13T02:19:43.415Z,0
2016-11-13T02:20:57.168Z,0
2016-11-13T02:22:10.683Z,0
2016-11-13T02:23:23.517Z,0
2016-11-13T02:26:21.043Z,0
2016-11-13T02:27:34.638Z,0
2016-11-13T02:28:47.947Z,0
2016-11-13T02:30:01.504Z,0
2016-11-13T02:31:14.023Z,0
2016-11-13T02:32:27.641Z,0
2016-11-13T02:33:41.195Z,0
2016-11-13T02:34:54.771Z,0
2016-11-13T02:36:08.394Z,0
2016-11-13T02:37:21.421Z,0
2016-11-13T02:38:34.955Z,0
2016-11-13T02:39:48.483Z,0
2016-11-13T02:41:02.029Z,0
2016-11-13T02:42:15.615Z,0
2016-11-13T02:43:28.684Z,0
2016-11-13T02:44:41.727Z,0
2016-11-13T02:45:55.236Z,0
2016-11-13T02:47:08.799Z,0
2016-11-13T02:48:21.823Z,0
2016-11-13T02:49:35.402Z,0
2016-11-13T02:50:48.448Z,0
2016-11-13T02:52:01.964Z,0
2016-11-13T02:53:15.047Z,0
2016-11-13T02:54:28.565Z,0
2016-11-13T02:55:41.569Z,0
2016-11-13T02:56:55.152Z,0
2016-11-13T02:58:08.729Z,0
2016-11-13T02:59:22.391Z,0
2016-11-13T03:00:35.759Z,0
2016-11-13T03:01:49.049Z,0
2016-11-13T03:03:02.570Z,0
2016-11-13T03:04:16.223Z,0
2016-11-13T03:05:29.272Z,0
2016-11-13T03:06:42.339Z,0
2016-11-13T03:07:55.381Z,0
2016-11-13T03:09:08.643Z,0
2016-11-13T03:10:22.241Z,0
2016-11-13T03:11:35.826Z,0
2016-11-13T03:12:48.849Z,0
2016-11-13T03:14:02.456Z,0
2016-11-13T03:15:15.676Z,0
2016-11-13T03:16:29.168Z,0
2016-11-13T03:17:42.224Z,0
2016-11-13T03:18:55.809Z,0
2016-11-13T03:20:09.356Z,0
2016-11-13T03:21:22.991Z,0
2016-11-13T03:22:36.618Z,0
2016-11-13T03:23:50.243Z,0
2016-11-13T03:25:03.844Z,0
2016-11-13T03:26:17.388Z,0
2016-11-13T03:27:30.917Z,0
2016-11-13T03:28:44.054Z,0
2016-11-13T03:29:57.574Z,0
2016-11-13T03:31:11.165Z,0
2016-11-13T03:32:24.729Z,0
2016-11-13T03:33:38.222Z,0
2016-11-13T03:34:51.823Z,0
2016-11-13T03:36:04.984Z,0
2016-11-13T03:37:18.594Z,0
2016-11-13T03:38:31.565Z,0
2016-11-13T03:39:45.123Z,0
2016-11-13T03:40:58.703Z,0
2016-11-13T03:42:12.259Z,0
2016-11-13T03:43:25.692Z,0
2016-11-13T03:44:39.279Z,0
2016-11-13T03:45:52.888Z,0
2016-11-13T03:47:06.545Z,0
2016-11-13T03:48:20.108Z,0
2016-11-13T03:49:33.782Z,0
2016-11-13T03:50:46.785Z,0
2016-11-13T03:52:00.424Z,0
2016-11-13T03:53:13.461Z,0
2016-11-13T03:54:27.397Z,0
2016-11-13T03:55:40.946Z,0
2016-11-13T03:56:54.571Z,0
2016-11-13T03:58:08.144Z,0
2016-11-13T03:59:21.689Z,0
2016-11-13T04:00:35.244Z,0
2016-11-13T04:01:48.814Z,0
2016-11-13T04:03:01.319Z,0
2016-11-13T04:04:14.961Z,0
2016-11-13T04:05:27.999Z,0
2016-11-13T04:06:41.294Z,0
2016-11-13T04:07:54.907Z,0
2016-11-13T04:09:08.512Z,0
2016-11-13T04:10:21.237Z,0
2016-11-13T04:11:34.795Z,0
2016-11-13T04:12:48.133Z,0
2016-11-13T04:14:01.721Z,0
2016-11-13T04:15:15.020Z,0
2016-11-13T04:16:28.629Z,0
2016-11-13T04:17:42.214Z,0
2016-11-13T04:18:54.707Z,0
2016-11-13T04:20:08.234Z,0
2016-11-13T04:21:21.314Z,0
2016-11-13T04:22:34.946Z,0
2016-11-13T04:23:48.069Z,0
2016-11-13T04:25:01.625Z,0
2016-11-13T04:26:15.218Z,0
2016-11-13T04:27:28.774Z,0
2016-11-13T04:28:41.849Z,0
2016-11-13T04:29:55.371Z,0
2016-11-13T04:31:08.961Z,0
2016-11-13T04:32:22.542Z,0
2016-11-13T04:33:36.110Z,0
2016-11-13T04:34:49.736Z,0
2016-11-13T04:36:03.350Z,0
2016-11-13T04:37:16.450Z,0
2016-11-13T04:38:30.030Z,0
2016-11-13T04:39:43.688Z,0
2016-11-13T04:40:57.421Z,0
2016-11-13T04:42:10.942Z,0
2016-11-13T04:43:24.328Z,0
2016-11-13T04:44:37.932Z,0
2016-11-13T04:45:51.488Z,0
2016-11-13T04:47:04.625Z,0
2016-11-13T04:48:18.293Z,0
2016-11-13T04:49:31.914Z,0
2016-11-13T04:50:45.544Z,0
2016-11-13T04:51:59.029Z,0
2016-11-13T04:53:43.239Z,0
2016-11-13T04:54:56.285Z,0
2016-11-13T04:56:09.876Z,0
2016-11-13T04:57:23.593Z,0
2016-11-13T04:58:37.243Z,0
2016-11-13T04:59:51.238Z,0
2016-11-13T05:01:04.305Z,0
2016-11-13T05:02:18.165Z,0
2016-11-13T05:03:31.780Z,0
2016-11-13T05:04:45.353Z,0
2016-11-13T05:05:58.907Z,0
2016-11-13T05:07:11.990Z,0
2016-11-13T05:08:25.609Z,0
2016-11-13T05:09:39.191Z,0
2016-11-13T05:10:52.832Z,0
2016-11-13T05:12:05.388Z,0
2016-11-13T05:13:18.919Z,0
2016-11-13T05:14:32.468Z,0
2016-11-13T05:15:46.021Z,0
2016-11-13T05:16:58.891Z,0
2016-11-13T05:18:12.415Z,0
2016-11-13T05:19:26.023Z,0
2016-11-13T05:20:39.665Z,0
2016-11-13T05:21:53.253Z,0
2016-11-13T05:23:06.265Z,0
2016-11-13T05:24:19.260Z,0
2016-11-13T05:25:32.292Z,0
2016-11-13T05:26:45.548Z,0
2016-11-13T05:27:58.024Z,0
2016-11-13T05:29:11.553Z,0
2016-11-13T05:30:25.105Z,0
2016-11-13T05:31:38.684Z,0
2016-11-13T05:32:52.238Z,0
2016-11-13T05:34:05.842Z,0
2016-11-13T05:35:19.364Z,0
2016-11-13T05:36:32.458Z,0
2016-11-13T05:37:45.726Z,0
2016-11-13T05:38:59.428Z,0
2016-11-13T05:40:13.052Z,0
2016-11-13T05:41:26.675Z,0
2016-11-13T05:42:39.950Z,0
2016-11-13T05:43:53.540Z,0
2016-11-13T05:45:06.561Z,0
2016-11-13T05:46:20.159Z,0
2016-11-13T05:47:33.217Z,0
2016-11-13T05:48:46.821Z,0
2016-11-13T05:50:00.558Z,0
2016-11-13T05:51:13.601Z,0
2016-11-13T05:52:27.502Z,0
2016-11-13T05:53:39.955Z,0
2016-11-13T05:54:52.951Z,0
2016-11-13T05:56:06.431Z,0
2016-11-13T05:57:19.972Z,0
2016-11-13T05:58:33.535Z,0
2016-11-13T05:59:47.153Z,0
2016-11-13T06:01:00.233Z,0
2016-11-13T06:02:13.775Z,0
2016-11-13T06:03:26.890Z,0
2016-11-13T06:04:39.983Z,0
2016-11-13T06:05:53.571Z,0
2016-11-13T06:07:07.175Z,0
2016-11-13T06:08:20.730Z,0
2016-11-13T06:09:34.302Z,0
2016-11-13T06:11:19.000Z,0
2016-11-13T06:12:32.027Z,0
2016-11-13T06:13:45.554Z,0
2016-11-13T06:14:59.125Z,0
2016-11-13T06:16:12.709Z,0
2016-11-13T06:17:26.292Z,0
2016-11-13T06:18:39.568Z,0
2016-11-13T06:19:52.537Z,0
2016-11-13T06:21:06.099Z,0
2016-11-13T06:22:19.680Z,0
2016-11-13T06:23:33.236Z,0
2016-11-13T06:24:46.774Z,0
2016-11-13T06:26:00.582Z,0
2016-11-13T06:27:14.180Z,0
2016-11-13T06:28:27.225Z,0
2016-11-13T06:29:40.768Z,0
2016-11-13T06:30:54.388Z,0
2016-11-13T06:32:07.996Z,0
2016-11-13T06:33:21.461Z,0
2016-11-13T06:34:35.064Z,0
2016-11-13T06:35:48.225Z,0
2016-11-13T06:37:01.790Z,0
2016-11-13T06:38:15.044Z,0
2016-11-13T06:39:28.586Z,0
2016-11-13T06:40:42.188Z,0
2016-11-13T06:41:55.718Z,0
2016-11-13T06:43:08.785Z,0
2016-11-13T06:44:22.403Z,0
2016-11-13T06:45:36.040Z,0
2016-11-13T06:46:49.134Z,0
2016-11-13T06:48:02.436Z,0
2016-11-13T06:49:15.964Z,0
2016-11-13T06:50:28.993Z,0
2016-11-13T06:51:42.073Z,0
2016-11-13T06:52:55.666Z,0
2016-11-13T06:54:09.287Z,0
2016-11-13T06:55:22.322Z,0
2016-11-13T06:56:35.851Z,0
2016-11-13T06:57:49.346Z,0
2016-11-13T06:59:02.362Z,0
2016-11-13T07:00:15.400Z,0
2016-11-13T07:01:28.970Z,0
2016-11-13T07:02:42.523Z,0
2016-11-13T07:03:56.118Z,0
2016-11-13T07:05:08.081Z,0
2016-11-13T07:06:21.626Z,0
2016-11-13T07:07:35.155Z,0
2016-11-13T07:08:48.753Z,0
2016-11-13T07:10:02.336Z,0
2016-11-13T07:11:15.900Z,0
2016-11-13T07:12:29.455Z,0
2016-11-13T07:13:43.041Z,0
2016-11-13T07:14:56.625Z,0
2016-11-13T07:16:10.158Z,0
2016-11-13T07:17:23.685Z,0
2016-11-13T07:18:37.169Z,0
2016-11-13T07:19:50.756Z,0
2016-11-13T07:21:03.604Z,0
2016-11-13T07:22:16.698Z,0
2016-11-13T07:23:30.680Z,0
2016-11-13T07:24:44.334Z,0
2016-11-13T07:25:57.429Z,0
2016-11-13T07:27:10.164Z,0
2016-11-13T07:28:23.767Z,0
2016-11-13T07:29:37.384Z,0
2016-11-13T07:30:51.399Z,0
2016-11-13T07:32:04.507Z,0
2016-11-13T07:33:18.206Z,0
2016-11-13T07:34:31.801Z,0
2016-11-13T07:35:45.453Z,0
2016-11-13T07:36:58.515Z,0
2016-11-13T07:38:11.032Z,0
2016-11-13T07:39:24.028Z,0
2016-11-13T07:40:37.579Z,0
2016-11-13T07:41:50.784Z,0
2016-11-13T07:43:04.247Z,0
2016-11-13T07:44:18.247Z,0
2016-11-13T07:45:31.778Z,0
2016-11-13T07:46:45.414Z,0
2016-11-13T07:47:58.470Z,0
2016-11-13T07:49:12.082Z,0
2016-11-13T07:50:25.597Z,0
2016-11-13T07:51:39.144Z,0
2016-11-13T07:52:52.685Z,0
2016-11-13T07:54:06.209Z,0
2016-11-13T07:55:18.942Z,0
2016-11-13T07:56:31.981Z,0
2016-11-13T07:57:45.559Z,0
2016-11-13T07:58:59.119Z,0
2016-11-13T08:00:11.639Z,0
2016-11-13T08:01:25.263Z,0
2016-11-13T08:02:38.579Z,0
2016-11-13T08:03:52.217Z,0
2016-11-13T08:05:05.804Z,0
2016-11-13T08:06:19.401Z,0
2016-11-13T08:07:32.351Z,0
2016-11-13T08:08:45.367Z,0
2016-11-13T08:09:58.460Z,0
2016-11-13T08:11:11.491Z,0
2016-11-13T08:12:55.667Z,0
2016-11-13T08:14:08.773Z,0
2016-11-13T08:15:22.029Z,0
2016-11-13T08:16:35.096Z,0
2016-11-13T08:17:47.669Z,0
2016-11-13T08:19:00.662Z,0
2016-11-13T08:20:14.298Z,0
2016-11-13T08:21:27.392Z,0
2016-11-13T08:22:40.963Z,0
2016-11-13T08:23:54.535Z,0
2016-11-13T08:25:07.830Z,0
2016-11-13T08:26:21.403Z,0
2016-11-13T08:27:34.914Z,0
2016-11-13T08:28:48.283Z,0
2016-11-13T08:30:01.877Z,0
2016-11-13T08:31:15.458Z,0
2016-11-13T08:32:59.612Z,0
2016-11-13T08:34:13.115Z,0
2016-11-13T08:37:11.396Z,0
2016-11-13T08:38:24.383Z,0
2016-11-13T08:39:38.001Z,0
2016-11-13T08:40:51.502Z,0
2016-11-13T08:42:05.146Z,0
2016-11-13T08:43:49.847Z,0
2016-11-13T08:45:02.393Z,0
2016-11-13T08:46:15.941Z,0
2016-11-13T08:47:29.422Z,0
2016-11-13T08:48:43.001Z,0
2016-11-13T08:49:55.998Z,0
2016-11-13T08:51:09.610Z,0
2016-11-13T08:52:23.206Z,0
2016-11-13T08:53:36.258Z,0
2016-11-13T08:54:48.519Z,0
2016-11-13T08:56:01.539Z,0
2016-11-13T08:57:14.793Z,0
2016-11-13T08:58:28.312Z,0
2016-11-13T08:59:41.949Z,0
2016-11-13T09:00:55.535Z,0
2016-11-13T09:02:08.590Z,0
2016-11-13T09:03:21.622Z,0
2016-11-13T09:04:35.203Z,0
2016-11-13T09:05:48.281Z,0
2016-11-13T09:07:01.852Z,0
2016-11-13T09:08:15.443Z,0
2016-11-13T09:09:28.951Z,0
2016-11-13T09:10:42.541Z,0
2016-11-13T09:11:56.182Z,0
2016-11-13T09:13:09.231Z,0
2016-11-13T09:14:22.220Z,0
2016-11-13T09:15:35.729Z,5
2016-11-13T09:16:49.291Z,5
2016-11-13T09:18:02.850Z,5
2016-11-13T09:19:16.366Z,5
2016-11-13T09:20:29.945Z,5
2016-11-13T09:21:43.447Z,5
2016-11-13T09:22:56.580Z,5
2016-11-13T09:24:10.246Z,5
2016-11-13T09:25:23.334Z,5
2016-11-13T09:26:36.326Z,5
2016-11-13T09:27:49.939Z,5
2016-11-13T09:29:03.019Z,5
2016-11-13T09:30:16.551Z,10
2016-11-13T09:31:30.101Z,5
2016-11-13T09:32:42.508Z,10
2016-11-13T09:33:56.170Z,5
2016-11-13T09:35:09.474Z,5
2016-11-13T09:36:22.936Z,5
2016-11-13T09:37:36.861Z,10
2016-11-13T09:38:49.990Z,10
2016-11-13T09:40:03.660Z,10
2016-11-13T09:41:17.192Z,5
2016-11-13T09:42:30.281Z,5
2016-11-13T09:43:42.758Z,5
2016-11-13T09:44:56.374Z,10
2016-11-13T09:46:09.940Z,10
2016-11-13T09:47:23.478Z,10
2016-11-13T09:48:36.514Z,10
2016-11-13T09:49:50.051Z,10
2016-11-13T09:51:03.621Z,10
2016-11-13T09:52:16.983Z,10
2016-11-13T09:53:30.803Z,10
2016-11-13T09:54:44.081Z,15
2016-11-13T09:55:57.074Z,10
2016-11-13T09:57:10.673Z,10
2016-11-13T09:58:24.513Z,10
2016-11-13T09:59:37.845Z,10
2016-11-13T10:00:51.366Z,10
2016-11-13T10:02:04.669Z,10
2016-11-13T10:03:17.699Z,10
2016-11-13T10:04:31.281Z,10
2016-11-13T10:05:45.213Z,10
2016-11-13T10:06:58.187Z,10
2016-11-13T10:08:11.225Z,10
2016-11-13T10:09:24.817Z,10
2016-11-13T10:10:37.879Z,10
2016-11-13T10:11:51.434Z,10
2016-11-13T10:13:04.491Z,5
2016-11-13T10:14:18.348Z,10
2016-11-13T10:15:30.884Z,10
2016-11-13T10:16:43.407Z,5
2016-11-13T10:17:57.957Z,5
2016-11-13T10:19:10.945Z,10
2016-11-13T10:20:24.545Z,10
2016-11-13T10:21:38.099Z,10
2016-11-13T10:22:51.443Z,10
2016-11-13T10:24:04.960Z,10
2016-11-13T10:25:18.529Z,5
2016-11-13T10:26:30.513Z,10
2016-11-13T10:27:43.090Z,10
2016-11-13T10:28:56.153Z,5
2016-11-13T10:30:09.215Z,10
2016-11-13T10:31:22.195Z,10
2016-11-13T10:32:35.747Z,5
2016-11-13T10:33:49.288Z,10
2016-11-13T10:35:02.783Z,5
2016-11-13T10:36:16.303Z,5
2016-11-13T10:37:29.865Z,5
2016-11-13T10:38:43.405Z,10
2016-11-13T10:39:57.041Z,10
2016-11-13T10:41:10.634Z,10
2016-11-13T10:42:24.526Z,15
2016-11-13T10:43:38.092Z,15
2016-11-13T10:44:51.640Z,15
2016-11-13T10:46:05.188Z,10
2016-11-13T10:47:18.785Z,10
2016-11-13T10:48:32.296Z,10
2016-11-13T10:49:45.253Z,10
2016-11-13T10:50:58.827Z,10
2016-11-13T10:52:12.396Z,10
2016-11-13T10:53:24.971Z,10
2016-11-13T10:54:38.554Z,10
2016-11-13T10:55:51.795Z,10
2016-11-13T10:57:05.320Z,10
2016-11-13T10:58:19.229Z,10
2016-11-13T10:59:32.784Z,10
2016-11-13T11:00:46.351Z,10
2016-11-13T11:01:59.993Z,10
2016-11-13T11:03:13.576Z,10
2016-11-13T11:04:57.739Z,10
2016-11-13T11:06:10.818Z,10
2016-11-13T11:07:24.580Z,10
2016-11-13T11:08:38.144Z,5
2016-11-13T11:09:51.459Z,5
2016-11-13T11:11:04.487Z,5
2016-11-13T11:12:17.545Z,10
2016-11-13T11:13:30.617Z,10
2016-11-13T11:14:43.927Z,10
2016-11-13T11:15:57.596Z,10
2016-11-13T11:17:10.602Z,10
2016-11-13T11:18:24.775Z,10
2016-11-13T11:19:37.554Z,10
2016-11-13T11:20:51.467Z,10
2016-11-13T11:22:03.934Z,10
2016-11-13T11:23:17.494Z,10
2016-11-13T11:25:01.823Z,10
2016-11-13T11:26:14.854Z,10
2016-11-13T11:27:28.297Z,15
2016-11-13T11:28:41.887Z,15
2016-11-13T11:29:54.848Z,15
2016-11-13T11:31:07.911Z,15
2016-11-13T11:32:21.485Z,15
2016-11-13T11:33:34.483Z,15
2016-11-13T11:34:47.156Z,20
2016-11-13T11:36:00.179Z,20
2016-11-13T11:37:13.747Z,20
2016-11-13T11:38:28.195Z,20
2016-11-13T11:39:41.792Z,15
2016-11-13T11:40:55.281Z,20
2016-11-13T11:42:08.827Z,20
2016-11-13T11:43:22.411Z,25
2016-11-13T11:44:35.446Z,30
2016-11-13T11:45:48.480Z,30
2016-11-13T11:47:02.102Z,25
2016-11-13T11:48:15.261Z,25
2016-11-13T11:51:12.964Z,30
2016-11-13T11:52:26.621Z,30
2016-11-13T11:53:39.641Z,30
2016-11-13T11:54:52.744Z,30
2016-11-13T11:56:06.293Z,30
2016-11-13T11:57:19.849Z,30
2016-11-13T11:58:33.412Z,25
2016-11-13T11:59:46.485Z,25
2016-11-13T12:00:59.993Z,25
2016-11-13T12:02:13.113Z,25
2016-11-13T12:03:25.665Z,25
2016-11-13T12:04:38.649Z,25
2016-11-13T12:05:52.178Z,25
2016-11-13T12:07:05.278Z,20
2016-11-13T12:08:18.401Z,20
2016-11-13T12:09:31.962Z,30
2016-11-13T12:10:45.545Z,30
2016-11-13T12:11:58.599Z,30
2016-11-13T12:13:12.270Z,30
2016-11-13T12:14:25.942Z,25
2016-11-13T12:15:38.917Z,20
2016-11-13T12:16:52.464Z,15
2016-11-13T12:18:06.091Z,20
2016-11-13T12:19:19.116Z,25
2016-11-13T12:20:32.633Z,35
2016-11-13T12:21:45.671Z,35
2016-11-13T12:22:59.276Z,30
2016-11-13T12:24:12.826Z,30
2016-11-13T12:25:26.088Z,25
2016-11-13T12:26:39.091Z,25
2016-11-13T12:27:52.613Z,30
2016-11-13T12:29:05.891Z,35
2016-11-13T12:30:18.927Z,35
2016-11-13T12:31:32.204Z,30
2016-11-13T12:32:45.251Z,25
2016-11-13T12:33:58.265Z,30
2016-11-13T12:35:11.852Z,35
2016-11-13T12:36:25.449Z,30
2016-11-13T12:37:38.481Z,25
2016-11-13T12:38:52.110Z,30
2016-11-13T12:40:05.741Z,30
2016-11-13T12:41:19.362Z,30
2016-11-13T12:42:33.011Z,25
2016-11-13T12:43:46.597Z,30
2016-11-13T12:44:59.646Z,25
2016-11-13T12:46:12.665Z,20
2016-11-13T12:47:26.314Z,30
2016-11-13T12:48:39.847Z,30
2016-11-13T12:49:52.384Z,35
2016-11-13T12:51:05.677Z,30
2016-11-13T12:52:19.170Z,30
2016-11-13T12:53:32.776Z,35
2016-11-13T12:54:46.000Z,30
2016-11-13T12:55:59.544Z,25
2016-11-13T12:57:12.367Z,25
2016-11-13T12:58:25.979Z,30
2016-11-13T12:59:38.991Z,35
2016-11-13T13:00:52.512Z,30
2016-11-13T13:02:06.127Z,30
2016-11-13T13:03:19.167Z,30
2016-11-13T13:04:32.765Z,30
2016-11-13T13:05:46.327Z,30
2016-11-13T13:06:59.867Z,30
2016-11-13T13:08:12.912Z,25
2016-11-13T13:09:26.420Z,25
2016-11-13T13:10:40.053Z,25
2016-11-13T13:11:53.614Z,25
2016-11-13T13:13:06.928Z,20
2016-11-13T13:14:19.994Z,20
2016-11-13T13:15:32.532Z,25
2016-11-13T13:16:46.100Z,30
2016-11-13T13:17:59.745Z,25
2016-11-13T13:19:13.334Z,25
2016-11-13T13:20:26.912Z,30
2016-11-13T13:21:40.185Z,35
2016-11-13T13:22:53.719Z,35
2016-11-13T13:24:06.669Z,35
2016-11-13T13:25:20.365Z,35
2016-11-13T13:26:33.919Z,30
2016-11-13T13:27:47.279Z,30
2016-11-13T13:29:00.785Z,35
2016-11-13T13:30:14.399Z,35
2016-11-13T13:31:27.981Z,35
2016-11-13T13:32:41.563Z,45
2016-11-13T13:33:55.134Z,45
2016-11-13T13:35:08.783Z,40
2016-11-13T13:36:22.351Z,30
2016-11-13T13:37:35.367Z,35
2016-11-13T13:38:48.925Z,35
2016-11-13T13:40:02.515Z,40
2016-11-13T13:41:16.135Z,40
2016-11-13T13:42:29.813Z,40
2016-11-13T13:43:42.882Z,45
2016-11-13T13:44:56.410Z,45
2016-11-13T13:46:09.429Z,35
2016-11-13T13:47:21.916Z,30
2016-11-13T13:48:35.457Z,25
2016-11-13T13:49:48.561Z,20
2016-11-13T13:51:01.630Z,20
2016-11-13T13:52:15.391Z,25
2016-11-13T13:53:28.430Z,20
2016-11-13T13:54:40.943Z,20
2016-11-13T13:55:54.208Z,15
2016-11-13T13:57:06.763Z,10
2016-11-13T13:58:19.771Z,20
2016-11-13T13:59:33.329Z,25
2016-11-13T14:00:46.885Z,20
2016-11-13T14:02:00.690Z,20
2016-11-13T14:03:14.219Z,15
2016-11-13T14:04:27.286Z,25
2016-11-13T14:05:40.872Z,30
2016-11-13T14:06:54.708Z,25
2016-11-13T14:08:08.259Z,25
2016-11-13T14:09:21.845Z,30
2016-11-13T14:10:35.449Z,30
2016-11-13T14:11:49.029Z,30
2016-11-13T14:13:02.567Z,30
2016-11-13T14:14:15.625Z,30
2016-11-13T14:15:28.706Z,25
2016-11-13T14:16:41.779Z,25
2016-11-13T14:17:55.091Z,25
2016-11-13T14:19:08.740Z,25
2016-11-13T14:20:21.722Z,25
2016-11-13T14:21:34.436Z,20
2016-11-13T14:22:47.986Z,15
2016-11-13T14:24:01.585Z,15
2016-11-13T14:25:15.364Z,10
2016-11-13T14:26:28.904Z,10
2016-11-13T14:27:42.494Z,10
2016-11-13T14:28:55.554Z,10
2016-11-13T14:30:09.097Z,15
2016-11-13T14:31:21.886Z,15
2016-11-13T14:32:34.942Z,15
2016-11-13T14:33:47.135Z,15
2016-11-13T14:35:00.875Z,15
2016-11-13T14:36:13.924Z,15
2016-11-13T14:37:27.877Z,15
2016-11-13T14:38:40.879Z,15
2016-11-13T14:39:53.871Z,20
2016-11-13T14:41:07.439Z,20
2016-11-13T14:42:20.563Z,30
2016-11-13T14:43:34.166Z,30
2016-11-13T14:44:47.720Z,30
2016-11-13T14:46:00.764Z,20
2016-11-13T14:47:14.268Z,20
2016-11-13T14:48:27.828Z,15
2016-11-13T14:49:40.885Z,15
2016-11-13T14:50:54.713Z,20
2016-11-13T14:52:08.254Z,15
2016-11-13T14:53:21.844Z,15
2016-11-13T14:54:35.435Z,10
2016-11-13T14:55:48.992Z,15
2016-11-13T14:57:02.585Z,10
2016-11-13T14:58:16.195Z,20
2016-11-13T14:59:29.800Z,20
2016-11-13T15:00:43.381Z,25
2016-11-13T15:01:56.973Z,20
2016-11-13T15:03:10.633Z,15
2016-11-13T15:04:55.280Z,15
2016-11-13T15:06:08.390Z,10
2016-11-13T15:07:21.974Z,5
2016-11-13T15:08:35.056Z,5
2016-11-13T15:09:48.502Z,5
2016-11-13T15:11:01.236Z,10
2016-11-13T15:12:14.975Z,20
2016-11-13T15:13:28.544Z,25
2016-11-13T15:14:41.106Z,20
2016-11-13T15:15:54.744Z,20
2016-11-13T15:17:08.276Z,25
2016-11-13T15:18:21.690Z,25
2016-11-13T15:19:34.818Z,25
2016-11-13T15:20:48.538Z,20
2016-11-13T15:22:01.833Z,15
2016-11-13T15:23:14.769Z,15
2016-11-13T15:24:27.827Z,15
2016-11-13T15:25:41.334Z,15
2016-11-13T15:26:54.872Z,15
2016-11-13T15:28:08.464Z,15
2016-11-13T15:29:22.066Z,15
2016-11-13T15:31:43.929Z,15
2016-11-13T15:32:57.597Z,20
2016-11-13T15:34:11.166Z,20
2016-11-13T15:35:25.065Z,20
2016-11-13T15:36:38.704Z,15
2016-11-13T15:37:52.280Z,20
2016-11-13T15:39:04.797Z,30
2016-11-13T15:40:18.419Z,30
2016-11-13T15:41:32.043Z,30
2016-11-13T15:42:45.062Z,35
2016-11-13T15:43:58.136Z,25
2016-11-13T15:45:11.233Z,25
2016-11-13T15:46:25.215Z,30
2016-11-13T15:47:38.839Z,30
2016-11-13T15:48:52.880Z,20
2016-11-13T15:50:05.940Z,15
2016-11-13T15:51:19.571Z,20
2016-11-13T15:52:32.647Z,20
2016-11-13T15:53:46.218Z,20
2016-11-13T15:54:59.614Z,20
2016-11-13T15:56:13.247Z,15
2016-11-13T15:57:26.830Z,10
2016-11-13T15:58:40.380Z,10
2016-11-13T15:59:53.388Z,10
2016-11-13T16:01:06.958Z,15
2016-11-13T16:02:20.057Z,10
2016-11-13T16:03:33.145Z,10
2016-11-13T16:04:46.772Z,10
2016-11-13T16:06:00.421Z,15
2016-11-13T16:07:14.023Z,10
2016-11-13T16:08:27.584Z,10
2016-11-13T16:09:41.172Z,20
2016-11-13T16:10:55.008Z,15
2016-11-13T16:12:08.572Z,10
2016-11-13T16:13:22.180Z,10
2016-11-13T16:14:35.227Z,15
2016-11-13T16:15:48.919Z,15
2016-11-13T16:17:02.553Z,15
2016-11-13T16:18:15.990Z,20
2016-11-13T16:19:29.073Z,25
2016-11-13T16:20:42.682Z,30
2016-11-13T16:21:56.250Z,25
2016-11-13T16:23:09.797Z,30
2016-11-13T16:24:23.406Z,30
2016-11-13T16:25:36.491Z,30
2016-11-13T16:26:50.091Z,30
2016-11-13T16:28:03.208Z,30
2016-11-13T16:29:16.816Z,25
2016-11-13T16:30:29.944Z,25
2016-11-13T16:31:43.553Z,25
2016-11-13T16:32:56.651Z,25
2016-11-13T16:34:09.951Z,20
2016-11-13T16:35:23.029Z,20
2016-11-13T16:36:36.553Z,20
2016-11-13T16:37:50.033Z,20
2016-11-13T16:39:03.664Z,20
2016-11-13T16:40:16.957Z,20
2016-11-13T16:41:30.585Z,20
2016-11-13T16:42:44.194Z,20
2016-11-13T16:43:57.187Z,20
2016-11-13T16:45:10.712Z,20
2016-11-13T16:46:24.001Z,20
2016-11-13T16:47:36.993Z,20
2016-11-13T16:48:50.536Z,15
2016-11-13T16:50:03.612Z,15
2016-11-13T16:51:16.697Z,15
2016-11-13T16:52:30.241Z,15
2016-11-13T16:53:43.857Z,15
2016-11-13T16:54:57.176Z,10
2016-11-13T16:56:10.228Z,15
2016-11-13T16:57:23.335Z,20
2016-11-13T16:58:36.353Z,25
2016-11-13T16:59:49.902Z,25
2016-11-13T17:01:03.206Z,20
2016-11-13T17:02:16.790Z,20
2016-11-13T17:04:01.440Z,20
2016-11-13T17:05:15.098Z,15
2016-11-13T17:06:28.398Z,15
2016-11-13T17:07:41.997Z,10
2016-11-13T17:08:55.031Z,15
2016-11-13T17:10:08.644Z,15
2016-11-13T17:11:22.063Z,10
2016-11-13T17:12:35.202Z,10
2016-11-13T17:14:20.022Z,10
2016-11-13T17:15:33.555Z,10
2016-11-13T17:16:47.146Z,10
2016-11-13T17:18:00.693Z,10
2016-11-13T17:19:14.063Z,10
2016-11-13T17:20:27.105Z,10
2016-11-13T17:21:40.203Z,10
2016-11-13T17:22:53.837Z,10
2016-11-13T17:24:07.405Z,15
2016-11-13T17:25:21.033Z,10
2016-11-13T17:26:34.594Z,10
2016-11-13T17:27:47.662Z,10
2016-11-13T17:29:01.377Z,10
2016-11-13T17:30:14.967Z,10
2016-11-13T17:31:28.316Z,10
2016-11-13T17:32:41.294Z,10
2016-11-13T17:33:55.170Z,15
2016-11-13T17:35:08.864Z,15
2016-11-13T17:36:21.948Z,15
2016-11-13T17:37:34.966Z,15
2016-11-13T17:38:48.063Z,20
2016-11-13T17:40:01.643Z,20
2016-11-13T17:41:15.185Z,15
2016-11-13T17:42:27.713Z,15
2016-11-13T17:43:41.243Z,15
2016-11-13T17:44:54.362Z,10
2016-11-13T17:46:07.970Z,5
2016-11-13T17:47:21.529Z,5
2016-11-13T17:48:35.147Z,10
2016-11-13T17:49:48.948Z,10
2016-11-13T17:51:00.860Z,10
2016-11-13T17:52:14.479Z,10
2016-11-13T17:53:28.420Z,20
2016-11-13T17:54:41.447Z,15
2016-11-13T17:55:54.469Z,15
2016-11-13T17:57:07.801Z,15
2016-11-13T17:58:20.845Z,15
2016-11-13T17:59:33.972Z,20