createdAt,value
2019-05-30T00:01:09.041Z,20.60
2019-05-30T00:03:38.432Z,20.50
2019-05-30T00:06:07.808Z,20.60
2019-05-30T00:08:37.360Z,20.50
2019-05-30T00:11:06.819Z,20.50
2019-05-30T00:13:36.220Z,20.50
2019-05-30T00:16:05.834Z,20.50
2019-05-30T00:18:36.507Z,20.60
2019-05-30T00:21:05.889Z,20.50
2019-05-30T00:23:35.267Z,20.50
2019-05-30T00:26:04.746Z,20.50
2019-05-30T00:28:34.199Z,20.50
2019-05-30T00:31:04.682Z,20.50
2019-05-30T00:33:34.232Z,20.50
2019-05-30T00:36:05.740Z,20.50
2019-05-30T00:38:35.424Z,20.50
2019-05-30T00:41:06.104Z,20.50
2019-05-30T00:43:35.731Z,20.50
2019-05-30T00:46:06.203Z,20.40
2019-05-30T00:48:35.788Z,20.50
2019-05-30T00:51:18.648Z,20.50
2019-05-30T00:53:48.052Z,20.50
2019-05-30T00:56:17.434Z,20.50
2019-05-30T00:58:46.822Z,20.40
2019-05-30T01:01:16.196Z,20.50
2019-05-30T01:03:46.361Z,20.40
2019-05-30T01:06:15.748Z,20.40
2019-05-30T01:08:45.132Z,20.40
2019-05-30T01:11:14.588Z,20.50
2019-05-30T01:13:43.984Z,20.50
2019-05-30T01:16:13.371Z,20.40
2019-05-30T01:18:42.775Z,20.40
2019-05-30T01:21:12.299Z,20.40
2019-05-30T01:23:43.340Z,20.40
2019-05-30T01:26:13.115Z,20.40
2019-05-30T01:28:42.499Z,20.40
2019-05-30T01:31:11.973Z,20.40
2019-05-30T01:33:41.463Z,20.40
2019-05-30T01:36:10.867Z,20.40
2019-05-30T01:38:40.337Z,20.40
2019-05-30T01:41:09.717Z,20.40
2019-05-30T01:43:41.575Z,20.40
2019-05-30T01:46:11.279Z,20.40
2019-05-30T01:48:41.734Z,20.30
2019-05-30T01:51:11.222Z,20.30
2019-05-30T01:53:40.625Z,20.30
2019-05-30T01:56:10.115Z,20.30
2019-05-30T01:58:39.583Z,20.30
2019-05-30T02:01:22.629Z,20.20
2019-05-30T02:03:41.208Z,20.30
2019-05-30T02:06:10.644Z,20.20
2019-05-30T02:08:40.043Z,20.20
2019-05-30T02:11:09.620Z,20.20
2019-05-30T02:13:39.092Z,20.20
2019-05-30T02:16:09.835Z,20.20
2019-05-30T02:18:39.451Z,20.20
2019-05-30T02:21:09.944Z,20.20
2019-05-30T02:23:39.576Z,20.20
2019-05-30T02:26:10.318Z,20.10
2019-05-30T02:28:39.922Z,20.10
2019-05-30T02:31:10.117Z,20.20
2019-05-30T02:33:40.383Z,20.10
2019-05-30T02:36:12.523Z,20.10
2019-05-30T02:38:42.007Z,20.10
2019-05-30T02:41:12.539Z,20.10
2019-05-30T02:46:30.605Z,20.10
2019-05-30T02:49:02.150Z,20.10
2019-05-30T02:51:31.093Z,20.10
2019-05-30T02:54:01.518Z,20.10
2019-05-30T02:56:31.151Z,20.00
2019-05-30T02:59:01.509Z,20.00
2019-05-30T03:01:31.172Z,20.00
2019-05-30T03:04:01.899Z,20.00
2019-05-30T03:06:32.161Z,20.00
2019-05-30T03:09:02.469Z,20.00
2019-05-30T03:11:33.239Z,20.00
2019-05-30T03:14:04.458Z,20.00
2019-05-30T03:16:33.962Z,20.00
2019-05-30T03:19:03.813Z,20.00
2019-05-30T03:21:33.485Z,20.00
2019-05-30T03:24:04.938Z,20.00
2019-05-30T03:26:34.227Z,20.00
2019-05-30T03:29:05.549Z,20.00
2019-05-30T03:31:48.873Z,20.00
2019-05-30T03:34:27.680Z,20.00
2019-05-30T03:37:06.242Z,20.00
2019-05-30T03:39:34.325Z,20.00
2019-05-30T03:42:04.521Z,19.90
2019-05-30T03:44:34.110Z,20.00
2019-05-30T03:47:08.702Z,20.00
2019-05-30T03:49:41.127Z,20.00
2019-05-30T03:52:16.847Z,19.90
2019-05-30T03:54:44.836Z,20.00
2019-05-30T03:57:20.275Z,20.00
2019-05-30T04:00:06.004Z,20.00
2019-05-30T04:02:57.042Z,20.00
2019-05-30T04:05:22.008Z,19.90
2019-05-30T04:07:54.481Z,19.90
2019-05-30T04:10:26.937Z,19.90
2019-05-30T04:13:12.135Z,19.90
2019-05-30T04:15:42.659Z,19.90
2019-05-30T04:18:14.127Z,19.90
2019-05-30T04:20:43.136Z,19.90
2019-05-30T04:23:12.723Z,19.90
2019-05-30T04:25:43.692Z,19.90
2019-05-30T04:28:14.100Z,19.90
2019-05-30T04:30:44.045Z,19.90
2019-05-30T04:33:28.332Z,20.00
2019-05-30T04:35:44.606Z,20.00
2019-05-30T04:38:14.631Z,20.00
2019-05-30T04:40:58.285Z,20.00
2019-05-30T04:43:27.679Z,20.00
2019-05-30T04:45:57.076Z,20.00
2019-05-30T04:48:26.533Z,20.00
2019-05-30T04:50:55.926Z,20.00
2019-05-30T04:53:25.316Z,20.00
2019-05-30T04:55:54.768Z,20.00
2019-05-30T04:58:24.514Z,20.00
2019-05-30T05:00:54.048Z,20.00
2019-05-30T05:03:44.206Z,20.00
2019-05-30T05:05:55.250Z,20.00
2019-05-30T05:08:24.702Z,20.00
2019-05-30T05:10:54.100Z,20.10
2019-05-30T05:13:23.481Z,20.10
2019-05-30T05:15:52.873Z,20.10
2019-05-30T05:18:23.468Z,20.10
2019-05-30T05:20:53.006Z,20.00
2019-05-30T05:23:23.451Z,20.10
2019-05-30T05:26:00.688Z,20.10
2019-05-30T05:28:24.240Z,20.10
2019-05-30T05:30:54.695Z,20.10
2019-05-30T05:33:24.757Z,20.10
2019-05-30T05:35:54.356Z,20.10
2019-05-30T05:38:24.422Z,20.10
2019-05-30T05:40:57.079Z,20.10
2019-05-30T05:43:28.555Z,20.10
2019-05-30T05:45:58.344Z,20.10
2019-05-30T05:48:28.915Z,20.10
2019-05-30T05:50:58.643Z,20.20
2019-05-30T05:53:29.685Z,20.10
2019-05-30T05:55:59.076Z,20.10
2019-05-30T05:58:29.319Z,20.10
2019-05-30T06:00:59.706Z,20.10
2019-05-30T06:03:32.114Z,20.10
2019-05-30T06:06:01.556Z,20.10
2019-05-30T06:08:32.078Z,20.20
2019-05-30T06:11:01.525Z,20.20
2019-05-30T06:13:31.874Z,20.20
2019-05-30T06:16:01.351Z,20.20
2019-05-30T06:18:30.759Z,20.20
2019-05-30T06:21:00.152Z,20.30
2019-05-30T06:23:29.562Z,20.30
2019-05-30T06:25:59.507Z,20.20
2019-05-30T06:28:28.974Z,20.30
2019-05-30T06:30:59.203Z,20.30
2019-05-30T06:33:30.448Z,20.30
2019-05-30T06:36:00.915Z,20.30
2019-05-30T06:38:30.387Z,20.30
2019-05-30T06:40:59.928Z,20.30
2019-05-30T06:43:31.504Z,20.30
2019-05-30T06:46:01.376Z,20.40
2019-05-30T06:48:31.035Z,20.40
2019-05-30T06:51:00.658Z,20.40
2019-05-30T06:53:31.307Z,20.40
2019-05-30T06:56:01.060Z,20.40
2019-05-30T06:58:47.352Z,20.40
2019-05-30T07:01:01.736Z,20.40
2019-05-30T07:03:32.286Z,20.40
2019-05-30T07:06:03.709Z,20.40
2019-05-30T07:08:33.417Z,20.50
2019-05-30T07:11:02.822Z,20.40
2019-05-30T07:13:33.618Z,20.40
2019-05-30T07:16:03.437Z,20.50
2019-05-30T07:18:35.389Z,20.40
2019-05-30T07:21:04.120Z,20.50
2019-05-30T07:23:34.017Z,20.50
2019-05-30T07:26:03.921Z,20.40
2019-05-30T07:28:34.192Z,20.50
2019-05-30T07:31:03.820Z,20.50
2019-05-30T07:33:34.458Z,20.50
2019-05-30T07:36:05.596Z,20.50
2019-05-30T07:38:34.975Z,20.50
2019-05-30T07:41:04.461Z,20.50
2019-05-30T07:43:35.084Z,20.50
2019-05-30T07:46:04.986Z,20.50
2019-05-30T07:48:34.496Z,20.50
2019-05-30T07:51:03.897Z,20.50
2019-05-30T07:53:33.272Z,20.50
2019-05-30T07:56:02.667Z,20.50
2019-05-30T07:58:33.253Z,20.50
2019-05-30T08:01:02.903Z,20.60
2019-05-30T08:03:32.607Z,20.60
2019-05-30T08:06:02.162Z,20.60
2019-05-30T08:08:31.884Z,20.60
2019-05-30T08:11:09.684Z,20.60
2019-05-30T08:13:33.163Z,20.60
2019-05-30T08:16:03.351Z,20.70
2019-05-30T08:18:33.739Z,20.70
2019-05-30T08:21:03.380Z,20.70
2019-05-30T08:23:34.146Z,20.70
2019-05-30T08:26:05.177Z,20.70
2019-05-30T08:28:34.652Z,20.70
2019-05-30T08:31:04.168Z,20.70
2019-05-30T08:33:33.721Z,20.70
2019-05-30T08:36:05.482Z,20.70
2019-05-30T08:38:37.044Z,20.80
2019-05-30T08:41:06.950Z,20.80
2019-05-30T08:43:37.502Z,20.70
2019-05-30T08:46:07.011Z,20.70
2019-05-30T08:48:36.424Z,20.80
2019-05-30T08:51:07.703Z,20.80
2019-05-30T08:53:38.400Z,20.80
2019-05-30T08:56:08.276Z,20.80
2019-05-30T08:58:38.774Z,20.80
2019-05-30T09:01:08.382Z,20.90
2019-05-30T09:03:38.487Z,20.90
2019-05-30T09:06:08.047Z,21.00
2019-05-30T09:08:40.060Z,21.00
2019-05-30T09:11:12.400Z,21.00
2019-05-30T09:13:42.671Z,21.00
2019-05-30T09:16:12.514Z,20.90
2019-05-30T09:18:43.186Z,21.00
2019-05-30T09:21:13.727Z,21.10
2019-05-30T09:23:44.018Z,21.00
2019-05-30T09:26:13.663Z,21.00
2019-05-30T09:28:44.254Z,21.00
2019-05-30T09:31:13.812Z,21.10
2019-05-30T09:33:44.520Z,21.10
2019-05-30T09:36:14.325Z,21.00
2019-05-30T09:38:45.300Z,21.10
2019-05-30T09:41:15.147Z,21.10
2019-05-30T09:43:44.789Z,21.10
2019-05-30T09:46:15.442Z,21.10
2019-05-30T09:48:44.936Z,21.10
2019-05-30T09:51:28.423Z,21.10
2019-05-30T09:53:57.835Z,21.10
2019-05-30T09:56:27.311Z,21.00
2019-05-30T09:58:56.797Z,21.10
2019-05-30T10:01:26.543Z,21.20
2019-05-30T10:03:58.790Z,21.10
2019-05-30T10:06:29.729Z,21.10
2019-05-30T10:08:59.545Z,21.20
2019-05-30T10:11:29.846Z,21.20
2019-05-30T10:14:01.944Z,21.20
2019-05-30T10:16:31.756Z,21.30
2019-05-30T10:19:01.676Z,21.20
2019-05-30T10:21:32.089Z,21.30
2019-05-30T10:24:01.734Z,21.20
2019-05-30T10:26:31.271Z,21.20
2019-05-30T10:29:02.280Z,21.30
2019-05-30T10:31:32.736Z,21.30
2019-05-30T10:34:16.354Z,21.30
2019-05-30T10:36:47.217Z,21.30
2019-05-30T10:39:17.754Z,21.50
2019-05-30T10:41:47.638Z,21.50
2019-05-30T10:44:18.297Z,21.50
2019-05-30T10:46:48.979Z,21.40
2019-05-30T10:49:33.601Z,21.50
2019-05-30T10:51:49.997Z,21.60
2019-05-30T10:54:19.394Z,21.60
2019-05-30T10:56:50.011Z,21.60
2019-05-30T10:59:19.636Z,21.60
2019-05-30T11:01:50.336Z,21.60
2019-05-30T11:04:39.313Z,21.70
2019-05-30T11:07:24.897Z,21.70
2019-05-30T11:10:02.963Z,21.60
2019-05-30T11:12:32.627Z,21.60
2019-05-30T11:15:02.250Z,21.60
2019-05-30T11:17:32.000Z,21.60
2019-05-30T11:20:01.463Z,21.50
2019-05-30T11:22:31.100Z,21.40
2019-05-30T11:25:00.627Z,21.50
2019-05-30T11:27:30.177Z,21.60
2019-05-30T11:29:59.581Z,21.60
2019-05-30T11:32:28.979Z,21.70
2019-05-30T11:34:59.571Z,21.70
2019-05-30T11:37:29.148Z,21.70
2019-05-30T11:39:59.473Z,21.70
2019-05-30T11:42:28.999Z,21.60
2019-05-30T11:44:59.863Z,21.70
2019-05-30T11:47:29.484Z,21.60
2019-05-30T11:50:00.323Z,21.60
2019-05-30T11:52:29.852Z,21.70
2019-05-30T11:55:00.313Z,21.70
2019-05-30T11:57:30.460Z,21.60
2019-05-30T12:00:00.494Z,21.50
2019-05-30T12:02:30.046Z,21.40
2019-05-30T12:05:00.730Z,21.50
2019-05-30T12:07:36.149Z,21.50
2019-05-30T12:10:03.170Z,21.50
2019-05-30T12:12:35.500Z,21.60
2019-05-30T12:15:09.230Z,21.60
2019-05-30T12:17:38.717Z,21.70
2019-05-30T12:20:27.519Z,21.60
2019-05-30T12:22:58.001Z,21.60
2019-05-30T12:25:27.714Z,21.50
2019-05-30T12:27:58.193Z,21.50
2019-05-30T12:30:28.653Z,21.50
2019-05-30T12:32:58.396Z,21.60
2019-05-30T12:35:28.013Z,21.60
2019-05-30T12:38:04.526Z,21.60
2019-05-30T12:40:32.602Z,21.60
2019-05-30T12:43:04.554Z,21.70
2019-05-30T12:45:33.303Z,21.70
2019-05-30T12:48:04.271Z,21.70
2019-05-30T12:50:34.040Z,21.60
2019-05-30T12:53:03.498Z,21.60
2019-05-30T12:55:32.890Z,21.60
2019-05-30T12:58:02.914Z,21.60
2019-05-30T13:00:35.973Z,21.60
2019-05-30T13:03:07.160Z,21.60
2019-05-30T13:05:36.828Z,21.60
2019-05-30T13:08:17.984Z,21.70
2019-05-30T13:10:37.438Z,21.80
2019-05-30T13:13:06.853Z,21.90
2019-05-30T13:15:50.251Z,21.90
2019-05-30T13:18:19.736Z,21.90
2019-05-30T13:20:49.207Z,22.00
2019-05-30T13:23:18.825Z,22.00
2019-05-30T13:25:48.303Z,22.00
2019-05-30T13:28:17.965Z,22.00
2019-05-30T13:30:49.026Z,22.10
2019-05-30T13:33:18.561Z,22.10
2019-05-30T13:35:48.113Z,22.00
2019-05-30T13:38:26.099Z,22.10
2019-05-30T13:40:48.710Z,22.10
2019-05-30T13:43:18.359Z,22.10
2019-05-30T13:45:47.799Z,22.00
2019-05-30T13:48:17.724Z,22.00
2019-05-30T13:50:47.141Z,22.10
2019-05-30T13:53:16.738Z,22.10
2019-05-30T13:55:46.164Z,22.10
2019-05-30T13:58:15.991Z,22.10
2019-05-30T14:00:45.605Z,22.10
2019-05-30T14:03:15.475Z,22.10
2019-05-30T14:05:44.970Z,22.10
2019-05-30T14:08:16.752Z,22.00
2019-05-30T14:10:45.661Z,22.00
2019-05-30T14:13:16.166Z,22.10
2019-05-30T14:15:46.505Z,22.00
2019-05-30T14:18:16.409Z,22.10
2019-05-30T14:20:45.856Z,22.10
2019-05-30T14:23:16.289Z,22.10
2019-05-30T14:25:45.974Z,22.10
2019-05-30T14:28:15.601Z,22.10
2019-05-30T14:30:46.357Z,22.10
2019-05-30T14:33:19.275Z,22.10
2019-05-30T14:35:48.995Z,22.10
2019-05-30T14:38:18.524Z,22.10
2019-05-30T14:40:50.303Z,22.00
2019-05-30T14:43:20.851Z,22.00
2019-05-30T14:45:50.458Z,22.10
2019-05-30T14:48:20.011Z,22.10
2019-05-30T14:50:49.987Z,22.10
2019-05-30T14:53:19.671Z,22.10
2019-05-30T14:55:49.263Z,22.10
2019-05-30T14:58:19.073Z,22.10
2019-05-30T15:00:48.629Z,22.10
2019-05-30T15:03:18.441Z,22.10
2019-05-30T15:05:48.009Z,22.20
2019-05-30T15:08:17.413Z,22.20
2019-05-30T15:10:46.879Z,22.10
2019-05-30T15:13:16.261Z,22.20
2019-05-30T15:15:59.439Z,22.10
2019-05-30T15:18:42.599Z,22.20
2019-05-30T15:21:12.548Z,22.10
2019-05-30T15:23:42.213Z,22.10
2019-05-30T15:26:12.123Z,22.10
2019-05-30T15:28:41.668Z,22.10
2019-05-30T15:31:12.303Z,22.10
2019-05-30T15:33:42.021Z,22.10
2019-05-30T15:36:12.541Z,22.10
2019-05-30T15:38:42.287Z,22.10
2019-05-30T15:41:11.758Z,22.10
2019-05-30T15:43:41.794Z,22.10
2019-05-30T15:46:11.835Z,22.10
2019-05-30T15:48:41.476Z,22.10
2019-05-30T15:51:10.860Z,22.10
2019-05-30T15:53:41.003Z,22.10
2019-05-30T15:56:11.122Z,22.20
2019-05-30T15:58:40.726Z,22.20
2019-05-30T16:01:10.207Z,22.10
2019-05-30T16:03:39.620Z,22.10
2019-05-30T16:06:10.368Z,22.10
2019-05-30T16:08:40.032Z,22.20
2019-05-30T16:11:09.426Z,22.20
2019-05-30T16:13:38.853Z,22.10
2019-05-30T16:16:08.229Z,22.20
2019-05-30T16:18:37.706Z,22.20
2019-05-30T16:21:08.196Z,22.20
2019-05-30T16:23:37.748Z,22.20
2019-05-30T16:26:07.275Z,22.20
2019-05-30T16:28:36.675Z,22.20
2019-05-30T16:31:06.078Z,22.20
2019-05-30T16:33:35.459Z,22.20
2019-05-30T16:36:04.947Z,22.10
2019-05-30T16:38:34.402Z,22.10
2019-05-30T16:41:03.942Z,22.10
2019-05-30T16:43:33.400Z,22.20
2019-05-30T16:46:04.111Z,22.20
2019-05-30T16:48:34.133Z,22.20
2019-05-30T16:51:03.601Z,22.20
2019-05-30T16:53:33.084Z,22.20
2019-05-30T16:56:02.896Z,22.20
2019-05-30T16:58:32.428Z,22.20
2019-05-30T17:01:01.921Z,22.10
2019-05-30T17:03:31.400Z,22.10
2019-05-30T17:06:00.872Z,22.10
2019-05-30T17:08:30.343Z,22.10
2019-05-30T17:10:59.749Z,22.10
2019-05-30T17:13:31.201Z,22.10
2019-05-30T17:16:00.436Z,22.10
2019-05-30T17:18:30.981Z,22.10
2019-05-30T17:21:00.389Z,22.10
2019-05-30T17:23:29.847Z,22.10
2019-05-30T17:25:59.286Z,22.10
2019-05-30T17:28:28.672Z,22.10
2019-05-30T17:30:58.766Z,22.10
2019-05-30T17:33:28.368Z,22.10
2019-05-30T17:35:57.904Z,22.10
2019-05-30T17:38:28.585Z,22.10
2019-05-30T17:40:58.205Z,22.10
2019-05-30T17:43:27.640Z,22.10
2019-05-30T17:45:57.031Z,22.10
2019-05-30T17:48:27.641Z,22.20
2019-05-30T17:50:57.274Z,22.20
2019-05-30T17:53:40.403Z,22.10
2019-05-30T17:56:09.843Z,22.10
2019-05-30T17:58:39.237Z,22.20
2019-05-30T18:01:08.704Z,22.20
2019-05-30T18:03:38.112Z,22.10
2019-05-30T18:06:07.512Z,22.10
2019-05-30T18:08:52.876Z,22.20
2019-05-30T18:11:22.852Z,22.10
2019-05-30T18:13:52.412Z,22.10
2019-05-30T18:16:22.974Z,22.10
2019-05-30T18:18:52.931Z,22.10
2019-05-30T18:21:23.351Z,22.10
2019-05-30T18:23:53.287Z,22.10
2019-05-30T18:26:23.502Z,22.10
2019-05-30T18:28:56.431Z,22.10
2019-05-30T18:31:25.908Z,22.10
2019-05-30T18:33:55.631Z,22.10
2019-05-30T18:36:26.307Z,22.10
2019-05-30T18:38:58.026Z,22.10
2019-05-30T18:41:28.698Z,22.00
2019-05-30T18:44:01.716Z,22.10
2019-05-30T18:46:31.308Z,22.10
2019-05-30T18:49:00.970Z,22.10
2019-05-30T18:51:30.460Z,22.10
2019-05-30T18:54:13.921Z,22.10
2019-05-30T18:56:43.463Z,22.10
2019-05-30T18:59:12.971Z,22.00
2019-05-30T19:01:42.789Z,22.00
2019-05-30T19:04:12.467Z,22.00
2019-05-30T19:06:42.926Z,22.00
2019-05-30T19:09:12.395Z,22.10
2019-05-30T19:11:41.787Z,22.00
2019-05-30T19:14:11.196Z,22.00
2019-05-30T19:16:40.612Z,22.00
2019-05-30T19:19:24.015Z,22.00
2019-05-30T19:21:54.158Z,22.00
2019-05-30T19:24:23.793Z,22.00
2019-05-30T19:26:53.416Z,22.10
2019-05-30T19:29:23.045Z,22.00
2019-05-30T19:31:52.661Z,22.00
2019-05-30T19:34:22.206Z,22.00
2019-05-30T19:36:51.781Z,22.00
2019-05-30T19:39:21.602Z,22.00
2019-05-30T19:41:57.099Z,22.00
2019-05-30T19:44:24.795Z,22.00
2019-05-30T19:46:54.077Z,22.00
2019-05-30T19:49:24.686Z,22.00
2019-05-30T19:51:55.556Z,22.00
2019-05-30T19:54:25.070Z,22.00
2019-05-30T19:56:54.548Z,21.90
2019-05-30T19:59:24.399Z,21.90
2019-05-30T20:01:53.855Z,21.90
2019-05-30T20:04:23.425Z,21.90
2019-05-30T20:06:52.948Z,21.90
2019-05-30T20:09:22.479Z,21.90
2019-05-30T20:12:02.694Z,22.00
2019-05-30T20:14:23.352Z,22.00
2019-05-30T20:16:52.812Z,22.00
2019-05-30T20:19:22.661Z,22.00
2019-05-30T20:21:52.098Z,22.00
2019-05-30T20:24:22.814Z,21.90
2019-05-30T20:26:52.221Z,21.90
2019-05-30T20:29:23.249Z,21.90
2019-05-30T20:31:52.682Z,21.90
2019-05-30T20:34:22.275Z,21.90
2019-05-30T20:36:53.449Z,21.80
2019-05-30T20:39:23.024Z,21.80
2019-05-30T20:41:53.996Z,21.80
2019-05-30T20:44:23.783Z,21.80
2019-05-30T20:46:53.512Z,21.80
2019-05-30T20:49:23.056Z,21.80
2019-05-30T20:51:52.523Z,21.80
2019-05-30T20:54:22.019Z,21.80
2019-05-30T20:56:51.992Z,21.70
2019-05-30T20:59:21.760Z,21.70
2019-05-30T21:01:51.361Z,21.70
2019-05-30T21:04:20.925Z,21.70
2019-05-30T21:06:50.660Z,21.70
2019-05-30T21:09:28.937Z,21.70
2019-05-30T21:11:53.798Z,21.70
2019-05-30T21:14:27.387Z,21.70
2019-05-30T21:16:57.104Z,21.60
2019-05-30T21:19:26.619Z,21.70
2019-05-30T21:21:56.539Z,21.70
2019-05-30T21:24:26.901Z,21.60
2019-05-30T21:26:57.498Z,21.60
2019-05-30T21:29:27.070Z,21.60
2019-05-30T21:31:56.632Z,21.60
2019-05-30T21:34:26.272Z,21.60
2019-05-30T21:36:56.145Z,21.60
2019-05-30T21:39:25.660Z,21.60
2019-05-30T21:41:55.160Z,21.60
2019-05-30T21:44:24.657Z,21.60
2019-05-30T21:46:54.133Z,21.50
2019-05-30T21:49:23.987Z,21.50
2019-05-30T21:51:54.686Z,21.50
2019-05-30T21:54:24.079Z,21.50
2019-05-30T21:56:53.650Z,21.50
2019-05-30T21:59:23.042Z,21.50
2019-05-30T22:01:57.199Z,21.50
2019-05-30T22:04:23.596Z,21.50
2019-05-30T22:06:53.045Z,21.50
2019-05-30T22:09:22.527Z,21.50
2019-05-30T22:11:51.905Z,21.50
2019-05-30T22:14:21.378Z,21.50
2019-05-30T22:16:52.041Z,21.50
2019-05-30T22:19:22.802Z,21.50
2019-05-30T22:21:52.589Z,21.50
2019-05-30T22:24:23.718Z,21.50
2019-05-30T22:26:53.083Z,21.50
2019-05-30T22:29:22.830Z,21.40
2019-05-30T22:31:53.500Z,21.40
2019-05-30T22:34:23.145Z,21.40
2019-05-30T22:36:53.020Z,21.40
2019-05-30T22:39:22.575Z,21.40
2019-05-30T22:41:52.134Z,21.40
2019-05-30T22:44:21.565Z,21.40
2019-05-30T22:46:52.239Z,21.40
2019-05-30T22:49:27.688Z,21.40
2019-05-30T22:51:57.386Z,21.40
2019-05-30T22:54:28.768Z,21.40
2019-05-30T22:57:01.203Z,21.40
2019-05-30T22:59:29.427Z,21.40
2019-05-30T23:01:58.827Z,21.40
2019-05-30T23:04:28.242Z,21.30
2019-05-30T23:06:57.640Z,21.30
2019-05-30T23:09:27.104Z,21.40
2019-05-30T23:11:56.504Z,21.40
2019-05-30T23:14:25.888Z,21.30
2019-05-30T23:16:56.363Z,21.30
2019-05-30T23:19:25.949Z,21.30
2019-05-30T23:21:55.348Z,21.30
2019-05-30T23:24:24.740Z,21.30
2019-05-30T23:26:54.205Z,21.30
2019-05-30T23:29:23.657Z,21.30
2019-05-30T23:31:54.044Z,21.30
2019-05-30T23:34:23.626Z,21.30
2019-05-30T23:36:52.999Z,21.30
2019-05-30T23:39:22.396Z,21.30
2019-05-30T23:41:52.729Z,21.30
2019-05-30T23:44:22.574Z,21.20
2019-05-30T23:46:51.952Z,21.20
2019-05-30T23:49:21.412Z,21.20
2019-05-30T23:51:51.871Z,21.20
2019-05-30T23:54:21.490Z,21.10
2019-05-30T23:56:52.264Z,21.20
2019-05-30T23:59:35.185Z,21.20
