createdAt,value
2023-04-04T00:00:31.446Z,25.8
2023-04-04T00:01:33.508Z,25.9
2023-04-04T00:02:35.416Z,25.8
2023-04-04T00:03:37.827Z,25.9
2023-04-04T00:04:40.602Z,25.9
2023-04-04T00:05:42.889Z,25.9
2023-04-04T00:06:44.799Z,25.9
2023-04-04T00:07:46.637Z,25.9
2023-04-04T00:08:48.545Z,25.9
2023-04-04T00:09:50.444Z,25.9
2023-04-04T00:10:52.337Z,25.9
2023-04-04T00:11:54.346Z,25.9
2023-04-04T00:12:56.216Z,25.9
2023-04-04T00:13:58.155Z,25.9
2023-04-04T00:15:00.270Z,25.9
2023-04-04T00:16:02.444Z,25.9
2023-04-04T00:17:04.611Z,25.9
2023-04-04T00:18:06.550Z,25.9
2023-04-04T00:19:08.615Z,25.9
2023-04-04T00:20:10.563Z,25.9
2023-04-04T00:21:12.443Z,25.9
2023-04-04T00:22:14.280Z,25.9
2023-04-04T00:23:16.202Z,25.9
2023-04-04T00:24:18.093Z,25.9
2023-04-04T00:25:19.950Z,25.9
2023-04-04T00:26:21.932Z,25.9
2023-04-04T00:27:23.746Z,25.9
2023-04-04T00:28:25.639Z,25.9
2023-04-04T00:29:27.659Z,25.9
2023-04-04T00:30:29.625Z,25.9
2023-04-04T00:31:31.646Z,25.9
2023-04-04T00:32:33.922Z,25.9
2023-04-04T00:33:36.194Z,25.9
2023-04-04T00:34:38.025Z,25.9
2023-04-04T00:35:39.962Z,25.9
2023-04-04T00:36:41.878Z,25.9
2023-04-04T00:37:43.781Z,25.9
2023-04-04T00:38:45.628Z,25.9
2023-04-04T00:39:47.487Z,25.9
2023-04-04T00:40:49.329Z,25.9
2023-04-04T00:41:51.265Z,25.9
2023-04-04T00:42:53.128Z,25.9
2023-04-04T00:43:54.978Z,25.9
2023-04-04T00:44:56.810Z,25.9
2023-04-04T00:45:58.690Z,25.9
2023-04-04T00:47:00.918Z,25.9
2023-04-04T00:48:02.855Z,25.9
2023-04-04T00:49:04.978Z,25.9
2023-04-04T00:50:06.904Z,25.9
2023-04-04T00:51:08.962Z,25.9
2023-04-04T00:52:10.975Z,25.9
2023-04-04T00:53:12.799Z,25.9
2023-04-04T00:54:14.701Z,25.9
2023-04-04T00:55:16.645Z,25.9
2023-04-04T00:56:18.511Z,25.9
2023-04-04T00:57:20.437Z,25.9
2023-04-04T00:58:22.314Z,25.9
2023-04-04T00:59:24.200Z,25.9
2023-04-04T01:00:26.427Z,25.9
2023-04-04T01:01:28.282Z,25.9
2023-04-04T01:02:31.323Z,25.9
2023-04-04T01:03:33.415Z,25.9
2023-04-04T01:04:35.230Z,25.9
2023-04-04T01:05:37.628Z,25.9
2023-04-04T01:06:39.465Z,25.9
2023-04-04T01:07:41.335Z,25.9
2023-04-04T01:08:43.160Z,25.9
2023-04-04T01:09:45.017Z,25.9
2023-04-04T01:10:46.879Z,25.9
2023-04-04T01:11:48.720Z,25.9
2023-04-04T01:12:50.649Z,25.9
2023-04-04T01:13:52.517Z,25.9
2023-04-04T01:14:54.369Z,25.9
2023-04-04T01:15:56.215Z,25.9
2023-04-04T01:16:58.133Z,25.9
2023-04-04T01:18:00.561Z,25.9
2023-04-04T01:19:02.793Z,26
2023-04-04T01:20:04.667Z,26
2023-04-04T01:21:06.587Z,26
2023-04-04T01:22:08.444Z,26
2023-04-04T01:23:10.396Z,26
2023-04-04T01:24:12.261Z,26
2023-04-04T01:25:14.101Z,26
2023-04-04T01:26:15.902Z,26
2023-04-04T01:27:17.812Z,26
2023-04-04T01:28:19.811Z,25.9
2023-04-04T01:29:21.716Z,26
2023-04-04T01:30:23.696Z,25.9
2023-04-04T01:31:25.653Z,25.9
2023-04-04T01:32:27.972Z,25.9
2023-04-04T01:33:29.864Z,25.9
2023-04-04T01:34:31.766Z,25.9
2023-04-04T01:35:33.808Z,25.9
2023-04-04T01:36:35.789Z,25.9
2023-04-04T01:37:37.908Z,25.9
2023-04-04T01:38:39.862Z,25.9
2023-04-04T01:39:41.825Z,25.9
2023-04-04T01:40:43.694Z,25.9
2023-04-04T01:41:45.536Z,26
2023-04-04T01:42:47.395Z,25.9
2023-04-04T01:43:49.332Z,25.9
2023-04-04T01:44:51.192Z,25.9
2023-04-04T01:45:53.050Z,25.9
2023-04-04T01:46:55.230Z,25.9
2023-04-04T01:47:57.192Z,25.9
2023-04-04T01:48:59.184Z,25.9
2023-04-04T01:50:01.052Z,25.9
2023-04-04T01:51:02.936Z,25.9
2023-04-04T01:52:04.870Z,25.9
2023-04-04T01:53:06.770Z,25.9
2023-04-04T01:54:08.764Z,25.9
2023-04-04T01:55:10.662Z,25.9
2023-04-04T01:56:12.573Z,25.9
2023-04-04T01:57:14.419Z,25.9
2023-04-04T01:58:16.320Z,25.9
2023-04-04T01:59:18.230Z,25.9
2023-04-04T02:00:20.077Z,25.9
2023-04-04T02:01:22.054Z,25.9
2023-04-04T02:02:24.224Z,25.9
2023-04-04T02:03:26.527Z,25.9
2023-04-04T02:04:28.581Z,25.9
2023-04-04T02:05:30.853Z,25.9
2023-04-04T02:06:32.846Z,25.9
2023-04-04T02:07:34.757Z,25.9
2023-04-04T02:08:36.684Z,25.9
2023-04-04T02:09:38.581Z,25.9
2023-04-04T02:10:40.541Z,25.9
2023-04-04T02:11:43.915Z,25.9
2023-04-04T02:12:45.762Z,25.9
2023-04-04T02:13:47.709Z,25.9
2023-04-04T02:14:49.552Z,25.9
2023-04-04T02:15:51.447Z,25.9
2023-04-04T02:16:53.457Z,25.9
2023-04-04T02:17:55.364Z,25.9
2023-04-04T02:18:57.583Z,25.9
2023-04-04T02:19:59.317Z,25.9
2023-04-04T02:21:01.441Z,25.9
2023-04-04T02:22:03.348Z,25.9
2023-04-04T02:23:05.173Z,25.9
2023-04-04T02:24:07.038Z,25.9
2023-04-04T02:25:08.978Z,25.9
2023-04-04T02:26:10.912Z,25.9
2023-04-04T02:27:12.783Z,25.9
2023-04-04T02:28:14.629Z,25.9
2023-04-04T02:29:16.480Z,25.9
2023-04-04T02:30:18.344Z,25.9
2023-04-04T02:31:20.290Z,25.9
2023-04-04T02:32:22.339Z,25.9
2023-04-04T02:33:24.126Z,25.9
2023-04-04T02:34:26.036Z,25.8
2023-04-04T02:35:27.996Z,25.8
2023-04-04T02:36:29.848Z,25.7
2023-04-04T02:37:31.718Z,25.7
2023-04-04T02:38:33.530Z,25.6
2023-04-04T02:39:35.389Z,25.5
2023-04-04T02:40:37.302Z,25.5
2023-04-04T02:41:39.608Z,25.4
2023-04-04T02:42:41.451Z,25.4
2023-04-04T02:43:43.374Z,25.4
2023-04-04T02:44:45.320Z,25.4
2023-04-04T02:45:47.297Z,25.4
2023-04-04T02:46:49.308Z,25.4
2023-04-04T02:47:51.509Z,25.4
2023-04-04T02:48:53.846Z,25.4
2023-04-04T02:49:55.732Z,25.4
2023-04-04T02:50:57.663Z,25.5
2023-04-04T02:51:59.531Z,25.5
2023-04-04T02:53:01.457Z,25.5
2023-04-04T02:54:03.560Z,25.5
2023-04-04T02:55:05.399Z,25.5
2023-04-04T02:56:07.305Z,25.5
2023-04-04T02:57:09.208Z,25.6
2023-04-04T02:58:11.105Z,25.6
2023-04-04T02:59:12.908Z,25.6
2023-04-04T03:00:15.001Z,25.6
2023-04-04T03:01:16.933Z,25.6
2023-04-04T03:02:19.245Z,25.6
2023-04-04T03:03:21.711Z,25.6
2023-04-04T03:04:24.695Z,25.6
2023-04-04T03:05:26.753Z,25.6
2023-04-04T03:06:28.724Z,25.6
2023-04-04T03:07:30.645Z,25.6
2023-04-04T03:08:32.542Z,25.6
2023-04-04T03:09:34.434Z,25.6
2023-04-04T03:10:36.325Z,25.6
2023-04-04T03:11:38.273Z,25.6
2023-04-04T03:12:40.134Z,25.6
2023-04-04T03:13:42.030Z,25.4
2023-04-04T03:14:43.937Z,25.5
2023-04-04T03:15:47.336Z,25.4
2023-04-04T03:16:49.412Z,25.4
2023-04-04T03:17:51.863Z,25.3
2023-04-04T03:18:54.267Z,25.1
2023-04-04T03:19:56.164Z,25
2023-04-04T03:20:58.112Z,25
2023-04-04T03:22:00.063Z,25
2023-04-04T03:23:02.117Z,25
2023-04-04T03:24:04.097Z,25
2023-04-04T03:25:05.996Z,24.9
2023-04-04T03:26:07.758Z,24.9
2023-04-04T03:27:09.617Z,24.9
2023-04-04T03:28:11.505Z,25
2023-04-04T03:29:13.413Z,25
2023-04-04T03:30:15.479Z,25
2023-04-04T03:31:17.392Z,25
2023-04-04T03:32:19.367Z,25
2023-04-04T03:33:21.249Z,25
2023-04-04T03:34:23.358Z,25
2023-04-04T03:35:25.241Z,25
2023-04-04T03:36:27.179Z,25
2023-04-04T03:37:29.103Z,25.1
2023-04-04T03:38:30.974Z,25.1
2023-04-04T03:39:32.857Z,25.1
2023-04-04T03:40:34.761Z,25.1
2023-04-04T03:41:36.630Z,25.1
2023-04-04T03:42:38.477Z,25.1
2023-04-04T03:43:40.348Z,25.1
2023-04-04T03:44:42.316Z,25
2023-04-04T03:45:44.227Z,25
2023-04-04T03:46:46.501Z,24.9
2023-04-04T03:47:48.514Z,24.9
2023-04-04T03:48:50.497Z,24.8
2023-04-04T03:49:52.348Z,24.8
2023-04-04T03:50:54.206Z,24.7
2023-04-04T03:51:55.956Z,24.7
2023-04-04T03:52:57.869Z,24.7
2023-04-04T03:53:59.863Z,24.7
2023-04-04T03:55:01.688Z,24.6
2023-04-04T03:56:03.654Z,24.5
2023-04-04T03:57:05.678Z,24.5
2023-04-04T03:58:07.586Z,24.6
2023-04-04T03:59:09.553Z,24.6
2023-04-04T04:00:11.683Z,24.7
2023-04-04T04:01:13.606Z,24.7
2023-04-04T04:02:15.525Z,24.7
2023-04-04T04:03:17.620Z,24.6
2023-04-04T04:04:20.029Z,24.6
2023-04-04T04:05:22.262Z,24.5
2023-04-04T04:06:24.069Z,24.5
2023-04-04T04:07:25.868Z,24.5
2023-04-04T04:08:27.704Z,24.4
2023-04-04T04:09:29.654Z,24.3
2023-04-04T04:10:31.524Z,24.4
2023-04-04T04:11:33.470Z,24.4
2023-04-04T04:12:35.325Z,24.5
2023-04-04T04:13:37.585Z,24.5
2023-04-04T04:14:39.415Z,24.6
2023-04-04T04:15:41.277Z,24.6
2023-04-04T04:16:43.268Z,24.7
2023-04-04T04:17:45.209Z,24.8
2023-04-04T04:18:47.348Z,24.7
2023-04-04T04:19:49.285Z,24.8
2023-04-04T04:20:51.142Z,24.8
2023-04-04T04:21:53.058Z,24.8
2023-04-04T04:22:54.953Z,24.7
2023-04-04T04:23:57.003Z,24.7
2023-04-04T04:24:59.035Z,24.6
2023-04-04T04:26:00.922Z,24.7
2023-04-04T04:27:02.846Z,24.7
2023-04-04T04:28:04.746Z,24.8
2023-04-04T04:29:06.705Z,24.8
2023-04-04T04:30:08.615Z,24.8
2023-04-04T04:31:10.459Z,24.8
2023-04-04T04:32:12.595Z,24.9
2023-04-04T04:33:14.469Z,24.9
2023-04-04T04:34:16.623Z,24.9
2023-04-04T04:35:18.481Z,24.9
2023-04-04T04:36:20.331Z,24.9
2023-04-04T04:37:22.576Z,24.9
2023-04-04T04:38:24.416Z,24.9
2023-04-04T04:39:26.321Z,24.9
2023-04-04T04:40:28.341Z,24.9
2023-04-04T04:41:30.228Z,24.9
2023-04-04T04:42:32.160Z,25
2023-04-04T04:43:33.999Z,25
2023-04-04T04:44:35.906Z,25.1
2023-04-04T04:45:37.799Z,25.2
2023-04-04T04:46:39.686Z,25.2
2023-04-04T04:47:41.980Z,25.2
2023-04-04T04:48:44.126Z,25.2
2023-04-04T04:49:46.297Z,25.2
2023-04-04T04:50:48.288Z,25.2
2023-04-04T04:51:50.227Z,25.3
2023-04-04T04:52:52.088Z,25.3
2023-04-04T04:53:53.930Z,25.3
2023-04-04T04:54:55.881Z,25.3
2023-04-04T04:55:57.840Z,25.3
2023-04-04T04:56:59.704Z,25.3
2023-04-04T04:58:01.710Z,25.4
2023-04-04T04:59:03.604Z,25.4
2023-04-04T05:00:05.758Z,25.4
2023-04-04T05:01:07.633Z,25.4
2023-04-04T05:02:09.906Z,25.4
2023-04-04T05:03:12.110Z,25.4
2023-04-04T05:04:14.166Z,25.4
2023-04-04T05:05:16.039Z,25.4
2023-04-04T05:06:18.028Z,25.4
2023-04-04T05:07:19.920Z,25.4
2023-04-04T05:08:21.763Z,25.4
2023-04-04T05:09:23.582Z,25.5
2023-04-04T05:10:25.412Z,25.5
2023-04-04T05:11:27.349Z,25.5
2023-04-04T05:12:29.299Z,25.5
2023-04-04T05:13:31.120Z,25.6
2023-04-04T05:14:33.070Z,25.6
2023-04-04T05:15:34.856Z,25.7
2023-04-04T05:16:36.822Z,25.7
2023-04-04T05:17:39.054Z,25.6
2023-04-04T05:18:41.093Z,25.6
2023-04-04T05:19:43.382Z,25.7
2023-04-04T05:20:45.356Z,25.7
2023-04-04T05:21:47.313Z,25.7
2023-04-04T05:22:51.064Z,25.7
2023-04-04T05:23:53.621Z,25.6
2023-04-04T05:24:55.561Z,25.6
2023-04-04T05:25:57.426Z,25.6
2023-04-04T05:26:59.278Z,25.7
2023-04-04T05:28:01.157Z,25.7
2023-04-04T05:29:03.121Z,25.7
2023-04-04T05:30:05.010Z,25.7
2023-04-04T05:31:06.803Z,25.8
2023-04-04T05:32:08.747Z,25.8
2023-04-04T05:33:11.315Z,25.8
2023-04-04T05:34:13.541Z,25.8
2023-04-04T05:35:15.417Z,25.8
2023-04-04T05:36:17.297Z,25.8
2023-04-04T05:37:19.207Z,25.8
2023-04-04T05:38:21.159Z,25.8
2023-04-04T05:39:23.008Z,25.8
2023-04-04T05:40:24.860Z,25.8
2023-04-04T05:41:26.704Z,25.9
2023-04-04T05:42:28.552Z,25.9
2023-04-04T05:43:30.522Z,25.9
2023-04-04T05:44:32.464Z,25.9
2023-04-04T05:45:34.317Z,25.9
2023-04-04T05:46:36.200Z,25.9
2023-04-04T05:47:38.296Z,25.8
2023-04-04T05:48:40.465Z,25.8
2023-04-04T05:49:42.222Z,25.9
2023-04-04T05:50:44.070Z,25.8
2023-04-04T05:51:45.932Z,25.9
2023-04-04T05:52:47.832Z,25.9
2023-04-04T05:53:49.633Z,25.8
2023-04-04T05:54:51.493Z,25.8
2023-04-04T05:55:53.389Z,25.8
2023-04-04T05:56:55.348Z,25.8
2023-04-04T05:57:57.385Z,25.8
2023-04-04T05:58:59.289Z,25.8
2023-04-04T06:00:01.231Z,25.8
2023-04-04T06:01:03.201Z,25.9
2023-04-04T06:02:04.932Z,25.9
2023-04-04T06:03:06.843Z,25.9
2023-04-04T06:04:09.237Z,25.9
2023-04-04T06:05:11.059Z,25.9
2023-04-04T06:06:12.902Z,25.9
2023-04-04T06:07:15.128Z,25.9
2023-04-04T06:08:16.950Z,25.9
2023-04-04T06:09:18.849Z,25.9
2023-04-04T06:10:20.757Z,26
2023-04-04T06:11:22.701Z,26
2023-04-04T06:12:24.676Z,26
2023-04-04T06:13:26.722Z,26
2023-04-04T06:14:28.601Z,26
2023-04-04T06:15:30.523Z,26
2023-04-04T06:16:32.420Z,26
2023-04-04T06:17:34.593Z,26
2023-04-04T06:18:36.600Z,26
2023-04-04T06:19:38.531Z,26
2023-04-04T06:20:40.578Z,26
2023-04-04T06:21:43.477Z,26.1
2023-04-04T06:22:45.479Z,26.1
2023-04-04T06:23:47.294Z,26.1
2023-04-04T06:24:49.215Z,26.1
2023-04-04T06:25:51.073Z,26.1
2023-04-04T06:26:52.820Z,26.2
2023-04-04T06:27:54.568Z,26.2
2023-04-04T06:28:56.424Z,26.2
2023-04-04T06:29:58.442Z,26.2
2023-04-04T06:31:00.322Z,26.2
2023-04-04T06:32:02.360Z,26.2
2023-04-04T06:33:04.277Z,26.1
2023-04-04T06:34:06.507Z,26.1
2023-04-04T06:35:08.242Z,26.1
2023-04-04T06:36:10.015Z,26.1
2023-04-04T06:37:12.154Z,26.1
2023-04-04T06:38:14.017Z,26.2
2023-04-04T06:39:15.885Z,26.2
2023-04-04T06:40:17.972Z,26.2
2023-04-04T06:41:19.835Z,26.2
2023-04-04T06:42:21.697Z,26.2
2023-04-04T06:43:23.562Z,26.2
2023-04-04T06:44:25.297Z,26.2
2023-04-04T06:45:27.178Z,26.2
2023-04-04T06:46:29.185Z,26.1
2023-04-04T06:47:31.191Z,26.1
2023-04-04T06:48:33.109Z,26.1
2023-04-04T06:49:34.960Z,26.1
2023-04-04T06:50:37.123Z,26.2
2023-04-04T06:51:40.080Z,26.2
2023-04-04T06:52:42.009Z,26.3
2023-04-04T06:53:43.898Z,26.3
2023-04-04T06:54:45.701Z,26.3
2023-04-04T06:55:47.581Z,26.4
2023-04-04T06:56:49.295Z,26.4
2023-04-04T06:57:51.178Z,26.4
2023-04-04T06:58:53.071Z,26.4
2023-04-04T06:59:55.163Z,26.4
2023-04-04T07:00:57.063Z,26.4
2023-04-04T07:01:59.058Z,26.4
2023-04-04T07:03:01.256Z,26.3
2023-04-04T07:04:03.216Z,26.3
2023-04-04T07:05:05.374Z,26.3
2023-04-04T07:06:07.220Z,26.3
2023-04-04T07:07:09.164Z,26.3
2023-04-04T07:08:11.078Z,26.3
2023-04-04T07:09:22.232Z,26.3
2023-04-04T07:10:31.610Z,26.3
2023-04-04T07:11:33.535Z,26.3
2023-04-04T07:12:35.351Z,26.3
2023-04-04T07:13:37.145Z,26.3
2023-04-04T07:14:39.107Z,26.3
2023-04-04T07:15:41.072Z,26.3
2023-04-04T07:16:43.099Z,26.3
2023-04-04T07:17:45.190Z,26.3
2023-04-04T07:18:47.291Z,26.3
2023-04-04T07:19:49.178Z,26.3
2023-04-04T07:20:51.151Z,26.3
2023-04-04T07:21:53.140Z,26.3
2023-04-04T07:22:54.859Z,26.3
2023-04-04T07:23:56.762Z,26.3
2023-04-04T07:24:58.539Z,26.3
2023-04-04T07:26:00.286Z,26.3
2023-04-04T07:27:02.222Z,26.3
2023-04-04T07:28:12.206Z,26.3
2023-04-04T07:29:15.363Z,26.3
2023-04-04T07:30:17.277Z,26.3
2023-04-04T07:31:19.329Z,26.3
2023-04-04T07:32:22.704Z,26.3
2023-04-04T07:33:26.646Z,26.3
2023-04-04T07:34:28.517Z,26.3
2023-04-04T07:35:30.372Z,26.3
2023-04-04T07:36:32.116Z,26.3
2023-04-04T07:37:34.094Z,26.3
2023-04-04T07:38:35.909Z,26.3
2023-04-04T07:39:37.758Z,26.3
2023-04-04T07:40:39.829Z,26.3
2023-04-04T07:41:43.221Z,26.3
2023-04-04T07:42:45.180Z,26.3
2023-04-04T07:43:47.383Z,26.3
2023-04-04T07:44:49.278Z,26.3
2023-04-04T07:45:51.494Z,26.2
2023-04-04T07:47:02.786Z,26.2
2023-04-04T07:48:12.242Z,26.2
2023-04-04T07:49:14.170Z,26.3
2023-04-04T07:50:15.955Z,26.3
2023-04-04T07:51:18.101Z,26.3
2023-04-04T07:52:19.925Z,26.3
2023-04-04T07:53:21.775Z,26.3
2023-04-04T07:54:23.731Z,26.2
2023-04-04T07:55:26.041Z,26.2
2023-04-04T07:56:28.032Z,26.2
2023-04-04T07:57:29.908Z,26.2
2023-04-04T07:58:31.837Z,26.2
2023-04-04T07:59:33.684Z,26.2
2023-04-04T08:00:35.773Z,26.2
2023-04-04T08:01:38.026Z,26.2
2023-04-04T08:02:40.055Z,26.2
2023-04-04T08:03:42.680Z,26.2
2023-04-04T08:04:45.897Z,26.2
2023-04-04T08:05:48.156Z,26.2
2023-04-04T08:06:50.034Z,26.2
2023-04-04T08:07:52.022Z,26.2
2023-04-04T08:08:54.226Z,26.3
2023-04-04T08:09:55.989Z,26.3
2023-04-04T08:10:57.951Z,26.3
2023-04-04T08:12:00.036Z,26.3
2023-04-04T08:13:02.205Z,26.2
2023-04-04T08:14:04.258Z,26.2
2023-04-04T08:15:06.468Z,26.3
2023-04-04T08:16:08.490Z,26.3
2023-04-04T08:17:10.815Z,26.3
2023-04-04T08:18:12.744Z,26.3
2023-04-04T08:19:14.707Z,26.2
2023-04-04T08:20:16.466Z,26.2
2023-04-04T08:21:18.601Z,26.3
2023-04-04T08:22:20.533Z,26.4
2023-04-04T08:23:22.398Z,26.3
2023-04-04T08:24:25.532Z,26.3
2023-04-04T08:25:29.960Z,26.3
2023-04-04T08:26:31.758Z,26.3
2023-04-04T08:27:33.702Z,26.4
2023-04-04T08:28:35.632Z,26.5
2023-04-04T08:29:37.677Z,26.4
2023-04-04T08:30:39.652Z,26.4
2023-04-04T08:31:42.586Z,26.3
2023-04-04T08:32:44.590Z,26.3
2023-04-04T08:33:47.843Z,26.3
2023-04-04T08:34:50.533Z,26.3
2023-04-04T08:35:52.432Z,26.2
2023-04-04T08:36:54.589Z,26.2
2023-04-04T08:37:56.379Z,26.2
2023-04-04T08:38:58.122Z,26.2
2023-04-04T08:39:59.962Z,26.3
2023-04-04T08:41:01.818Z,26.2
2023-04-04T08:42:03.732Z,26.3
2023-04-04T08:43:05.360Z,26.4
2023-04-04T08:44:06.953Z,26.4
2023-04-04T08:45:08.605Z,26.4
2023-04-04T08:46:11.496Z,26.4
2023-04-04T08:47:13.686Z,26.3
2023-04-04T08:48:15.619Z,26.3
2023-04-04T08:49:17.432Z,26.3
2023-04-04T08:50:19.414Z,26.3
2023-04-04T08:51:21.348Z,26.3
2023-04-04T08:52:23.285Z,26.3
2023-04-04T08:53:25.145Z,26.2
2023-04-04T08:54:26.838Z,26.2
2023-04-04T08:55:28.742Z,26.2
2023-04-04T08:56:30.615Z,26.2
2023-04-04T08:57:32.502Z,26.2
2023-04-04T08:58:34.152Z,26.2
2023-04-04T08:59:36.328Z,26.1
2023-04-04T09:00:38.922Z,26.1
2023-04-04T09:01:41.803Z,26.1
2023-04-04T09:02:43.863Z,26.2
2023-04-04T09:03:46.099Z,26.2
2023-04-04T09:04:54.838Z,26.2
2023-04-04T09:06:09.095Z,26.2
2023-04-04T09:07:10.858Z,26.3
2023-04-04T09:08:12.728Z,26.3
2023-04-04T09:09:14.632Z,26.3
2023-04-04T09:10:16.572Z,26.3
2023-04-04T09:11:18.596Z,26.3
2023-04-04T09:12:20.373Z,26.2
2023-04-04T09:13:22.293Z,26.2
2023-04-04T09:14:24.104Z,26.2
2023-04-04T09:15:25.993Z,26.2
2023-04-04T09:16:27.901Z,26.3
2023-04-04T09:17:29.984Z,26.3
2023-04-04T09:18:31.963Z,26.2
2023-04-04T09:19:33.996Z,26.2
2023-04-04T09:20:35.828Z,26.3
2023-04-04T09:21:38.007Z,26.3
2023-04-04T09:22:39.887Z,26.3
2023-04-04T09:23:41.524Z,26.2
2023-04-04T09:24:43.497Z,26.2
2023-04-04T09:25:50.016Z,26.2
2023-04-04T09:27:06.246Z,26.1
2023-04-04T09:28:08.102Z,26.1
2023-04-04T09:29:10.133Z,26.1
2023-04-04T09:30:12.062Z,26.1
2023-04-04T09:31:13.927Z,26.1
2023-04-04T09:32:15.769Z,26.1
2023-04-04T09:33:17.852Z,26.1
2023-04-04T09:34:19.769Z,26.1
2023-04-04T09:35:21.847Z,26.1
2023-04-04T09:36:23.647Z,26.1
2023-04-04T09:37:25.791Z,26.2
2023-04-04T09:38:27.902Z,26.2
2023-04-04T09:39:30.488Z,26.2
2023-04-04T09:40:32.579Z,26.2
2023-04-04T09:41:34.576Z,26.2
2023-04-04T09:42:37.048Z,26.2
2023-04-04T09:43:38.698Z,26.2
2023-04-04T09:44:40.642Z,26.2
2023-04-04T09:45:42.778Z,26.3
2023-04-04T09:46:45.388Z,26.3
2023-04-04T09:47:47.332Z,26.3
2023-04-04T09:48:49.318Z,26.3
2023-04-04T09:49:51.120Z,26.3
2023-04-04T09:50:52.992Z,26.3
2023-04-04T09:51:54.936Z,26.2
2023-04-04T09:52:56.866Z,26.2
2023-04-04T09:53:58.715Z,26.2
2023-04-04T09:55:00.416Z,26.2
2023-04-04T09:56:02.324Z,26.3
2023-04-04T09:57:04.340Z,26.2
2023-04-04T09:58:06.141Z,26.2
2023-04-04T09:59:08.184Z,26.3
2023-04-04T10:00:11.369Z,26.3
2023-04-04T10:01:13.230Z,26.2
2023-04-04T10:02:15.286Z,26.2
2023-04-04T10:03:17.120Z,26.2
2023-04-04T10:04:18.900Z,26.2
2023-04-04T10:05:20.918Z,26.2
2023-04-04T10:06:22.781Z,26.2
2023-04-04T10:07:24.681Z,26.2
2023-04-04T10:08:26.550Z,26.1
2023-04-04T10:09:28.735Z,26.1
2023-04-04T10:10:30.392Z,26.2
2023-04-04T10:11:32.363Z,26.2
2023-04-04T10:12:34.528Z,26.2
2023-04-04T10:13:36.444Z,26.2
2023-04-04T10:14:38.517Z,26.1
2023-04-04T10:15:40.490Z,26.1
2023-04-04T10:16:42.495Z,26.2
2023-04-04T10:17:44.523Z,26.2
2023-04-04T10:18:46.511Z,26.1
2023-04-04T10:19:48.243Z,26.1
2023-04-04T10:20:50.109Z,26.2
2023-04-04T10:21:52.041Z,26.1
2023-04-04T10:22:53.992Z,26.1
2023-04-04T10:23:55.790Z,26.1
2023-04-04T10:24:57.616Z,26.2
2023-04-04T10:25:59.421Z,26.2
2023-04-04T10:27:01.323Z,26.2
2023-04-04T10:28:03.470Z,26.2
2023-04-04T10:29:05.324Z,26.3
2023-04-04T10:30:08.160Z,26.3
2023-04-04T10:31:09.995Z,26.2
2023-04-04T10:32:11.988Z,26.2
2023-04-04T10:33:13.808Z,26.2
2023-04-04T10:34:15.686Z,26.2
2023-04-04T10:35:17.815Z,26.3
2023-04-04T10:36:19.931Z,26.3
2023-04-04T10:37:21.831Z,26.3
2023-04-04T10:38:23.715Z,26.3
2023-04-04T10:39:25.487Z,26.2
2023-04-04T10:40:27.436Z,26.2
2023-04-04T10:41:29.104Z,26.1
2023-04-04T10:42:30.798Z,26
2023-04-04T10:43:32.654Z,25.8
2023-04-04T10:44:34.381Z,25.8
2023-04-04T10:45:36.252Z,25.7
2023-04-04T10:46:38.214Z,25.7
2023-04-04T10:47:40.211Z,25.8
2023-04-04T10:48:42.359Z,25.8
2023-04-04T10:49:44.250Z,25.7
2023-04-04T10:50:46.184Z,25.8
2023-04-04T10:51:55.512Z,25.9
2023-04-04T10:52:59.245Z,26
2023-04-04T10:54:01.122Z,26
2023-04-04T10:55:03.088Z,26
2023-04-04T10:56:05.105Z,26.1
2023-04-04T10:57:07.037Z,26.1
2023-04-04T10:58:08.913Z,26
2023-04-04T10:59:10.956Z,26.1
2023-04-04T11:00:12.897Z,26.1
2023-04-04T11:01:14.739Z,26.1
2023-04-04T11:02:16.992Z,26.1
2023-04-04T11:03:18.927Z,26.1
2023-04-04T11:04:21.594Z,26.1
2023-04-04T11:05:23.997Z,26.1
2023-04-04T11:06:25.846Z,26.1
2023-04-04T11:07:27.632Z,26.1
2023-04-04T11:08:29.460Z,26.1
2023-04-04T11:09:31.496Z,26.1
2023-04-04T11:10:33.367Z,26.1
2023-04-04T11:11:35.249Z,26.1
2023-04-04T11:12:37.141Z,26.1
2023-04-04T11:13:38.958Z,26.1
2023-04-04T11:14:40.756Z,26.1
2023-04-04T11:15:42.672Z,26.1
2023-04-04T11:16:44.571Z,26.1
2023-04-04T11:17:46.620Z,26.1
2023-04-04T11:18:49.353Z,26.1
2023-04-04T11:19:51.120Z,26.1
2023-04-04T11:20:53.049Z,26.1
2023-04-04T11:21:54.888Z,26.1
2023-04-04T11:22:56.775Z,26.2
2023-04-04T11:23:58.622Z,26.1
2023-04-04T11:25:00.721Z,26.1
2023-04-04T11:26:02.800Z,26.1
2023-04-04T11:27:04.721Z,26.1
2023-04-04T11:28:06.641Z,26.1
2023-04-04T11:29:08.352Z,26.2
2023-04-04T11:30:10.243Z,26.1
2023-04-04T11:31:12.155Z,26.2
2023-04-04T11:32:13.996Z,26.1
2023-04-04T11:33:16.304Z,26.2
2023-04-04T11:34:18.373Z,26.2
2023-04-04T11:35:20.206Z,26.2
2023-04-04T11:36:22.057Z,26.2
2023-04-04T11:37:24.311Z,26.2
2023-04-04T11:38:26.155Z,26.2
2023-04-04T11:39:28.014Z,26.2
2023-04-04T11:40:30.170Z,26.1
2023-04-04T11:41:31.997Z,26.2
2023-04-04T11:42:33.724Z,26.2
2023-04-04T11:43:35.611Z,26.2
2023-04-04T11:44:37.412Z,26.2
2023-04-04T11:45:39.472Z,26.2
2023-04-04T11:46:42.542Z,26.3
2023-04-04T11:47:44.384Z,26.3
2023-04-04T11:48:46.496Z,26.4
2023-04-04T11:49:48.287Z,26.4
2023-04-04T11:50:50.086Z,26.4
2023-04-04T11:51:51.850Z,26.4
2023-04-04T11:52:54.011Z,26.3
2023-04-04T11:53:55.866Z,26.3
2023-04-04T11:54:57.705Z,26.3
2023-04-04T11:55:59.559Z,26.3
2023-04-04T11:57:01.471Z,26.2
2023-04-04T11:58:03.376Z,26.2
2023-04-04T11:59:10.887Z,26.2
2023-04-04T12:00:13.946Z,26.2
2023-04-04T12:01:15.778Z,26.3
2023-04-04T12:02:17.643Z,26.2
2023-04-04T12:03:19.601Z,26.3
2023-04-04T12:04:21.906Z,26.3
2023-04-04T12:05:24.300Z,26.3
2023-04-04T12:06:26.964Z,26.3
2023-04-04T12:07:28.763Z,26.3
2023-04-04T12:08:30.567Z,26.3
2023-04-04T12:09:32.404Z,26.3
2023-04-04T12:10:34.245Z,26.2
2023-04-04T12:11:36.216Z,26.2
2023-04-04T12:12:38.008Z,26.3
2023-04-04T12:13:40.019Z,26.2
2023-04-04T12:14:41.881Z,26.2
2023-04-04T12:15:43.806Z,26.2
2023-04-04T12:16:46.073Z,26.2
2023-04-04T12:17:47.845Z,26.2
2023-04-04T12:18:49.883Z,26.2
2023-04-04T12:19:51.677Z,26.2
2023-04-04T12:20:53.646Z,26.2
2023-04-04T12:21:55.540Z,26.2
2023-04-04T12:22:57.442Z,26.2
2023-04-04T12:23:59.405Z,26.2
2023-04-04T12:25:01.344Z,26.1
2023-04-04T12:26:03.275Z,26.1
2023-04-04T12:27:05.395Z,26.2
2023-04-04T12:28:07.282Z,26.2
2023-04-04T12:29:09.205Z,26.2
2023-04-04T12:30:11.293Z,26.2
2023-04-04T12:31:13.270Z,26.2
2023-04-04T12:32:15.259Z,26.2
2023-04-04T12:33:17.345Z,26.2
2023-04-04T12:34:19.268Z,26.2
2023-04-04T12:35:20.996Z,26.2
2023-04-04T12:36:22.822Z,26.1
2023-04-04T12:37:24.892Z,26.1
2023-04-04T12:38:26.924Z,26.1
2023-04-04T12:39:28.704Z,26.1
2023-04-04T12:40:30.572Z,26.1
2023-04-04T12:41:32.446Z,26.1
2023-04-04T12:42:34.638Z,26.1
2023-04-04T12:43:36.680Z,26.1
2023-04-04T12:44:38.585Z,26.1
2023-04-04T12:45:41.284Z,26.1
2023-04-04T12:46:45.321Z,26.1
2023-04-04T13:02:48.260Z,26.5
2023-04-04T13:03:50.328Z,26.5
2023-04-04T13:04:52.339Z,26.4
2023-04-04T13:05:54.283Z,26.4
2023-04-04T13:06:56.447Z,26.3
2023-04-04T13:07:58.307Z,26.3
2023-04-04T13:09:00.164Z,26.2
2023-04-04T13:10:02.053Z,26.2
2023-04-04T13:11:04.088Z,26.2
2023-04-04T13:12:06.646Z,26.1
2023-04-04T13:13:08.454Z,26.1
2023-04-04T13:14:11.977Z,26
2023-04-04T13:15:16.870Z,26
2023-04-04T13:16:18.808Z,26
2023-04-04T13:17:20.901Z,26
2023-04-04T13:18:22.971Z,26
2023-04-04T13:19:25.790Z,26
2023-04-04T13:20:28.655Z,26
2023-04-04T13:21:30.528Z,26
2023-04-04T13:22:33.373Z,25.9
2023-04-04T13:23:35.133Z,25.9
2023-04-04T13:24:38.087Z,25.9
2023-04-04T13:25:42.581Z,25.8
2023-04-04T13:26:44.461Z,25.8
2023-04-04T13:27:46.367Z,25.9
2023-04-04T13:28:48.107Z,25.9
2023-04-04T13:29:49.825Z,25.9
2023-04-04T13:30:51.686Z,25.8
2023-04-04T13:31:53.876Z,25.9
2023-04-04T13:32:55.881Z,25.9
2023-04-04T13:33:58.244Z,25.9
2023-04-04T13:35:00.217Z,25.9
2023-04-04T13:36:02.091Z,25.9
2023-04-04T13:37:04.066Z,25.9
2023-04-04T13:38:05.890Z,25.8
2023-04-04T13:39:07.828Z,25.8
2023-04-04T13:40:09.575Z,25.8
2023-04-04T13:41:11.200Z,25.9
2023-04-04T13:42:12.978Z,25.9
2023-04-04T13:43:14.668Z,25.8
2023-04-04T13:44:16.663Z,25.8
2023-04-04T13:45:18.423Z,25.8
2023-04-04T13:46:20.367Z,25.8
2023-04-04T13:47:22.457Z,25.8
2023-04-04T13:48:24.461Z,25.8
2023-04-04T13:49:26.479Z,25.8
2023-04-04T13:50:28.403Z,25.8
2023-04-04T13:51:30.243Z,25.8
2023-04-04T13:52:32.173Z,25.7
2023-04-04T13:53:34.054Z,25.7
2023-04-04T13:54:35.824Z,25.8
2023-04-04T13:55:37.993Z,25.8
2023-04-04T13:57:20.135Z,25.9
2023-04-04T13:58:22.232Z,25.9
2023-04-04T13:59:24.006Z,25.9
2023-04-04T14:00:25.904Z,25.8
2023-04-04T14:01:27.848Z,25.8
2023-04-04T14:02:29.873Z,25.8
2023-04-04T14:03:32.031Z,25.7
2023-04-04T14:04:34.276Z,25.7
2023-04-04T14:05:36.487Z,25.7
2023-04-04T14:06:38.390Z,25.7