createdAt,value
2018-11-10T00:00:54.229Z,41.00
2018-11-10T00:03:23.711Z,40.33
2018-11-10T00:05:53.894Z,43.13
2018-11-10T00:08:23.030Z,42.30
2018-11-10T00:10:52.164Z,39.67
2018-11-10T00:13:21.919Z,42.53
2018-11-10T00:15:51.204Z,39.17
2018-11-10T00:18:20.498Z,45.03
2018-11-10T00:20:49.895Z,43.77
2018-11-10T00:23:25.730Z,43.77
2018-11-10T00:25:56.026Z,47.50
2018-11-10T00:28:25.203Z,46.67
2018-11-10T00:30:54.439Z,48.53
2018-11-10T00:33:23.476Z,48.53
2018-11-10T00:35:52.770Z,51.10
2018-11-10T00:38:22.171Z,50.53
2018-11-10T00:40:51.529Z,51.40
2018-11-10T00:43:20.881Z,51.83
2018-11-10T00:45:49.968Z,48.30
2018-11-10T00:48:19.287Z,48.77
2018-11-10T00:50:49.261Z,49.10
2018-11-10T00:53:18.596Z,48.73
2018-11-10T00:55:48.072Z,47.67
2018-11-10T00:58:17.308Z,48.33
2018-11-10T01:00:46.287Z,51.13
2018-11-10T01:03:15.410Z,49.90
2018-11-10T01:05:44.333Z,48.73
2018-11-10T01:08:13.456Z,51.57
2018-11-10T01:10:42.470Z,51.53
2018-11-10T01:13:12.925Z,50.47
2018-11-10T01:15:42.063Z,51.17
2018-11-10T01:18:11.174Z,50.27
2018-11-10T01:20:41.105Z,48.37
2018-11-10T01:23:10.124Z,51.07
2018-11-10T01:25:39.158Z,51.00
2018-11-10T01:28:08.052Z,49.73
2018-11-10T01:30:37.594Z,48.23
2018-11-10T01:33:07.237Z,48.43
2018-11-10T01:35:36.197Z,49.43
2018-11-10T01:38:05.548Z,47.57
2018-11-10T01:40:34.476Z,45.93
2018-11-10T01:43:05.628Z,43.53
2018-11-10T01:45:38.289Z,43.90
2018-11-10T01:48:09.312Z,42.13
2018-11-10T01:50:39.681Z,41.07
2018-11-10T01:53:09.803Z,43.00
2018-11-10T01:55:41.170Z,39.37
2018-11-10T01:58:10.295Z,40.57
2018-11-10T02:00:43.273Z,41.47
2018-11-10T02:03:12.932Z,41.70
2018-11-10T02:05:43.657Z,41.17
2018-11-10T02:08:13.096Z,40.67
2018-11-10T02:10:44.417Z,42.20
2018-11-10T02:13:17.214Z,41.47
2018-11-10T02:15:46.358Z,42.07
2018-11-10T02:18:16.502Z,42.53
2018-11-10T02:20:45.824Z,41.77
2018-11-10T02:23:15.090Z,43.83
2018-11-10T02:25:44.276Z,43.13
2018-11-10T02:28:13.624Z,39.57
2018-11-10T02:30:45.505Z,42.10
2018-11-10T02:33:16.187Z,40.73
2018-11-10T02:35:46.100Z,40.57
2018-11-10T02:38:15.251Z,41.13
2018-11-10T02:40:44.987Z,40.83
2018-11-10T02:43:14.907Z,40.43
2018-11-10T02:45:44.133Z,41.40
2018-11-10T02:48:13.126Z,40.77
2018-11-10T02:50:42.277Z,40.77
2018-11-10T02:53:11.400Z,41.17
2018-11-10T02:55:40.681Z,41.20
2018-11-10T02:58:09.847Z,43.63
2018-11-10T03:00:39.704Z,39.10
2018-11-10T03:03:09.189Z,41.53
2018-11-10T03:05:38.402Z,40.17
2018-11-10T03:08:07.689Z,42.40
2018-11-10T03:10:36.933Z,42.27
2018-11-10T03:13:06.161Z,43.87
2018-11-10T03:15:35.396Z,39.47
2018-11-10T03:18:04.503Z,43.63
2018-11-10T03:20:33.549Z,45.17
2018-11-10T03:23:02.607Z,45.37
2018-11-10T03:25:32.338Z,43.80
2018-11-10T03:28:01.487Z,46.80
2018-11-10T03:30:31.711Z,45.77
2018-11-10T03:33:00.971Z,46.47
2018-11-10T03:35:30.129Z,47.97
2018-11-10T03:37:59.367Z,50.63
2018-11-10T03:40:28.568Z,49.97
2018-11-10T03:42:58.105Z,46.73
2018-11-10T03:45:27.155Z,51.07
2018-11-10T03:47:56.332Z,50.10
2018-11-10T03:50:25.435Z,49.80
2018-11-10T03:52:55.612Z,49.70
2018-11-10T03:55:24.611Z,49.37
2018-11-10T03:57:54.845Z,49.70
2018-11-10T04:00:24.034Z,47.77
2018-11-10T04:02:53.841Z,48.03
2018-11-10T04:05:22.953Z,49.07
2018-11-10T04:07:52.091Z,47.97
2018-11-10T04:10:21.246Z,46.80
2018-11-10T04:12:51.226Z,47.17
2018-11-10T04:15:20.321Z,49.40
2018-11-10T04:17:49.473Z,50.80
2018-11-10T04:20:18.474Z,47.10
2018-11-10T04:22:47.573Z,49.60
2018-11-10T04:25:17.313Z,49.97
2018-11-10T04:27:46.370Z,47.33
2018-11-10T04:30:15.365Z,51.20
2018-11-10T04:32:45.236Z,51.33
2018-11-10T04:35:14.099Z,50.60
2018-11-10T04:37:43.905Z,52.63
2018-11-10T04:40:12.764Z,52.07
2018-11-10T04:42:41.706Z,47.73
2018-11-10T04:45:13.181Z,52.17
2018-11-10T04:47:44.051Z,49.47
2018-11-10T04:50:13.704Z,50.93
2018-11-10T04:52:44.516Z,52.90
2018-11-10T04:55:14.742Z,49.57
2018-11-10T04:57:45.136Z,49.50
2018-11-10T05:00:15.685Z,53.87
2018-11-10T05:02:45.897Z,51.37
2018-11-10T05:05:15.179Z,51.87
2018-11-10T05:07:44.093Z,53.10
2018-11-10T05:10:13.198Z,53.87
2018-11-10T05:12:42.495Z,52.17
2018-11-10T05:15:12.970Z,50.43
2018-11-10T05:17:41.958Z,50.13
2018-11-10T05:20:10.976Z,50.13
2018-11-10T05:22:40.080Z,49.80
2018-11-10T05:25:09.970Z,53.57
2018-11-10T05:27:39.115Z,53.90
2018-11-10T05:30:09.236Z,48.47
2018-11-10T05:32:38.372Z,52.90
2018-11-10T05:35:08.385Z,52.50
2018-11-10T05:37:37.713Z,52.50
2018-11-10T05:40:08.113Z,53.43
2018-11-10T05:42:37.926Z,52.93
2018-11-10T05:45:08.137Z,53.87
2018-11-10T05:47:37.369Z,51.90
2018-11-10T05:50:06.740Z,53.07
2018-11-10T05:52:35.647Z,56.47
2018-11-10T05:55:04.832Z,51.40
2018-11-10T05:57:34.438Z,54.33
2018-11-10T06:00:03.499Z,52.43
2018-11-10T06:02:33.352Z,53.53
2018-11-10T06:05:02.687Z,52.97
2018-11-10T06:07:31.681Z,54.00
2018-11-10T06:10:02.557Z,52.93
2018-11-10T06:12:32.817Z,50.83
2018-11-10T06:15:01.869Z,52.97
2018-11-10T06:17:30.777Z,50.73
2018-11-10T06:19:59.893Z,53.43
2018-11-10T06:22:29.614Z,53.07
2018-11-10T06:24:58.981Z,52.20
2018-11-10T06:27:28.142Z,54.43
2018-11-10T06:29:57.153Z,52.87
2018-11-10T06:32:26.030Z,53.07
2018-11-10T06:34:54.918Z,51.93
2018-11-10T06:37:23.916Z,53.33
2018-11-10T06:39:52.986Z,51.10
2018-11-10T06:42:22.035Z,50.90
2018-11-10T06:44:52.232Z,52.03
2018-11-10T06:47:21.435Z,51.80
2018-11-10T06:49:50.427Z,53.57
2018-11-10T06:52:19.545Z,53.93
2018-11-10T06:54:49.458Z,54.23
2018-11-10T06:57:18.530Z,51.90
2018-11-10T06:59:47.751Z,51.33
2018-11-10T07:02:16.900Z,50.63
2018-11-10T07:04:46.086Z,54.33
2018-11-10T07:07:15.370Z,53.63
2018-11-10T07:09:44.381Z,51.87
2018-11-10T07:12:13.852Z,52.53
2018-11-10T07:14:43.184Z,52.30
2018-11-10T07:17:12.160Z,52.67
2018-11-10T07:19:41.464Z,51.70
2018-11-10T07:22:10.893Z,52.90
2018-11-10T07:24:39.848Z,50.50
2018-11-10T07:27:09.476Z,53.80
2018-11-10T07:29:38.569Z,51.80
2018-11-10T07:32:07.747Z,52.27
2018-11-10T07:34:36.732Z,53.33
2018-11-10T07:37:06.327Z,50.40
2018-11-10T07:39:35.318Z,47.33
2018-11-10T07:42:04.472Z,51.13
2018-11-10T07:44:33.670Z,53.43
2018-11-10T07:47:03.081Z,51.03
2018-11-10T07:49:32.122Z,53.47
2018-11-10T07:52:04.734Z,51.37
2018-11-10T07:54:33.650Z,52.07
2018-11-10T07:57:02.737Z,51.80
2018-11-10T07:59:31.716Z,51.27
2018-11-10T08:02:00.861Z,50.30
2018-11-10T08:04:29.947Z,52.63
2018-11-10T08:07:02.738Z,51.90
2018-11-10T08:09:31.759Z,54.87
2018-11-10T08:12:00.991Z,54.13
2018-11-10T08:14:30.573Z,54.63
2018-11-10T08:16:59.579Z,52.23
2018-11-10T08:19:29.503Z,55.80
2018-11-10T08:21:58.470Z,52.60
2018-11-10T08:24:28.276Z,55.07
2018-11-10T08:26:57.285Z,53.10
2018-11-10T08:29:27.030Z,55.50
2018-11-10T08:31:59.761Z,56.23
2018-11-10T08:34:41.872Z,55.50
2018-11-10T08:37:13.620Z,54.03
2018-11-10T08:39:42.953Z,55.03
2018-11-10T08:42:15.242Z,51.80
2018-11-10T08:44:44.701Z,55.87
2018-11-10T08:47:16.148Z,51.40
2018-11-10T08:49:45.675Z,56.90
2018-11-10T08:52:26.093Z,56.47
2018-11-10T08:54:58.810Z,56.83
2018-11-10T08:57:34.963Z,54.03
2018-11-10T09:00:07.390Z,57.57
2018-11-10T09:02:43.152Z,58.40
2018-11-10T09:05:15.836Z,59.67
2018-11-10T09:07:48.286Z,57.43
2018-11-10T09:10:19.699Z,57.03
2018-11-10T09:15:39.831Z,57.67
2018-11-10T09:18:11.103Z,55.63
2018-11-10T09:20:47.054Z,59.60
2018-11-10T09:40:28.438Z,55.47
2018-11-10T09:43:01.847Z,57.17
2018-11-10T09:45:31.250Z,55.23
2018-11-10T09:48:00.301Z,56.40
2018-11-10T09:50:29.467Z,59.00
2018-11-10T09:52:58.536Z,58.13
2018-11-10T09:55:28.252Z,58.77
2018-11-10T09:57:57.769Z,59.47
2018-11-10T10:00:29.831Z,60.43
2018-11-10T10:19:45.167Z,57.00
2018-11-10T10:22:20.050Z,58.43
2018-11-10T10:24:58.567Z,57.50
2018-11-10T12:54:06.803Z,74.67
2018-11-10T12:57:04.065Z,80.93
2018-11-10T12:59:43.538Z,78.63
2018-11-10T13:02:17.504Z,74.70
2018-11-10T13:04:50.225Z,63.93
2018-11-10T13:07:20.492Z,60.77
2018-11-10T13:09:49.924Z,52.50
2018-11-10T13:12:19.095Z,47.80
2018-11-10T13:14:48.575Z,51.10
2018-11-10T13:17:20.306Z,52.33
2018-11-10T13:19:52.419Z,55.90
2018-11-10T13:22:24.925Z,53.73
2018-11-10T13:24:55.558Z,49.80
2018-11-10T13:27:24.951Z,55.57
2018-11-10T13:29:55.665Z,50.77
2018-11-10T13:32:26.148Z,49.53
2018-11-10T13:34:55.623Z,48.27
2018-11-10T13:37:49.103Z,46.30
2018-11-10T13:57:29.968Z,40.40
2018-11-10T14:00:00.119Z,48.37
2018-11-10T14:02:29.713Z,44.47
2018-11-10T14:04:59.101Z,47.47
2018-11-10T14:07:28.673Z,48.50
2018-11-10T14:09:59.127Z,45.23
2018-11-10T14:12:28.595Z,48.67
2018-11-10T14:17:35.286Z,47.07
2018-11-10T14:20:06.042Z,46.50
2018-11-10T14:22:39.646Z,45.30
2018-11-10T14:25:11.603Z,44.17
2018-11-10T14:27:42.938Z,49.93
2018-11-10T14:30:14.127Z,44.13
2018-11-10T14:32:45.258Z,47.27
2018-11-10T14:35:15.698Z,50.40
2018-11-10T14:37:49.115Z,54.80
2018-11-10T14:40:42.011Z,52.60
2018-11-10T14:43:28.545Z,60.17
2018-11-10T14:46:03.379Z,50.67
2018-11-10T14:48:36.770Z,50.20
2018-11-10T14:51:07.355Z,50.43
2018-11-10T14:53:43.854Z,48.87
2018-11-10T14:56:12.819Z,48.87
2018-11-10T14:58:41.799Z,52.83
2018-11-10T15:01:13.651Z,52.10
2018-11-10T15:03:42.847Z,54.17
2018-11-10T15:06:12.150Z,54.20
2018-11-10T15:08:41.125Z,55.20
2018-11-10T15:13:37.933Z,53.20
2018-11-10T15:16:07.379Z,54.77
2018-11-10T15:18:36.702Z,54.27
2018-11-10T15:23:32.543Z,53.77
2018-11-10T15:26:01.485Z,61.70
2018-11-10T15:28:31.225Z,58.57
2018-11-10T15:31:00.727Z,62.10
2018-11-10T15:33:29.848Z,58.93
2018-11-10T15:35:58.823Z,59.13
2018-11-10T15:38:28.087Z,54.90
2018-11-10T15:40:57.023Z,59.23
2018-11-10T15:43:25.946Z,59.40
2018-11-10T15:45:54.929Z,64.83
2018-11-10T15:48:24.003Z,62.83
2018-11-10T15:50:53.022Z,54.37
2018-11-10T15:53:23.445Z,57.60
2018-11-10T15:55:52.628Z,63.10
2018-11-10T15:58:21.614Z,58.73
2018-11-10T16:00:51.213Z,65.77
2018-11-10T16:03:20.223Z,66.63
2018-11-10T16:05:49.138Z,57.50
2018-11-10T16:08:18.205Z,57.37
2018-11-10T16:10:47.184Z,64.13
2018-11-10T16:13:16.103Z,75.03
2018-11-10T16:15:45.717Z,92.00
2018-11-10T16:18:14.687Z,97.90
2018-11-10T16:20:43.666Z,101.67
2018-11-10T16:23:12.675Z,108.43
2018-11-10T16:25:42.027Z,100.27
2018-11-10T16:28:11.679Z,84.43
2018-11-10T16:30:41.017Z,103.87
2018-11-10T16:33:10.607Z,89.77
2018-11-10T16:35:39.564Z,98.17
2018-11-10T16:38:09.072Z,84.30
2018-11-10T16:40:38.680Z,100.77
2018-11-10T16:43:07.881Z,97.93
2018-11-10T16:45:36.937Z,92.53
2018-11-10T16:48:07.234Z,96.63
2018-11-10T16:50:36.165Z,96.57
2018-11-10T16:53:10.142Z,96.97
2018-11-10T16:55:39.150Z,92.23
2018-11-10T16:58:08.314Z,80.93
2018-11-10T17:00:37.256Z,73.87
2018-11-10T17:03:06.560Z,67.27
2018-11-10T17:05:35.573Z,69.77
2018-11-10T17:08:04.640Z,72.23
2018-11-10T17:10:33.656Z,58.73
2018-11-10T17:13:02.623Z,75.20
2018-11-10T17:15:32.267Z,67.63
2018-11-10T17:18:01.632Z,75.40
2018-11-10T17:20:30.642Z,88.13
2018-11-10T17:22:59.876Z,91.93
2018-11-10T17:25:28.763Z,87.57
2018-11-10T17:27:58.158Z,83.40
2018-11-10T17:30:26.979Z,95.77
2018-11-10T17:33:00.249Z,100.20
2018-11-10T17:35:29.993Z,92.07
2018-11-10T17:37:59.318Z,93.93
2018-11-10T17:40:28.346Z,103.83
2018-11-10T17:42:57.490Z,90.77
2018-11-10T17:45:26.358Z,95.30
2018-11-10T17:47:55.339Z,92.77
2018-11-10T17:50:25.211Z,92.83
2018-11-10T17:52:54.068Z,94.20
2018-11-10T17:55:23.162Z,85.23
2018-11-10T17:57:52.228Z,102.73
2018-11-10T18:00:21.025Z,102.93
2018-11-10T18:02:51.461Z,107.37
2018-11-10T18:05:27.819Z,108.63
2018-11-10T18:07:58.562Z,99.60
2018-11-10T18:10:36.639Z,100.73
2018-11-10T18:13:07.851Z,95.63
2018-11-10T18:15:37.522Z,81.53
2018-11-10T18:18:09.350Z,93.60
2018-11-10T18:20:40.688Z,103.27
2018-11-10T18:23:11.441Z,90.13
2018-11-10T18:25:41.008Z,103.57
2018-11-10T18:28:10.487Z,87.93
2018-11-10T18:30:40.693Z,104.63
2018-11-10T18:33:12.001Z,117.00
2018-11-10T18:35:41.811Z,100.80
2018-11-10T18:38:12.200Z,87.40
2018-11-10T18:40:41.595Z,93.20
2018-11-10T18:43:11.795Z,93.93
2018-11-10T18:45:42.077Z,102.30
2018-11-10T18:48:12.949Z,85.07
2018-11-10T18:50:44.364Z,78.50
2018-11-10T18:53:14.742Z,81.67
2018-11-10T18:55:44.846Z,77.53
2018-11-10T18:59:09.728Z,69.83
2018-11-10T19:15:45.685Z,63.97
2018-11-10T19:18:21.795Z,70.80
2018-11-10T19:20:52.690Z,66.87
2018-11-10T19:23:22.628Z,65.27
2018-11-10T19:25:52.900Z,61.47
2018-11-10T19:28:23.020Z,62.17
2018-11-10T19:30:52.634Z,66.27
2018-11-10T19:33:21.768Z,64.53
2018-11-10T19:39:02.951Z,66.07
2018-11-10T19:41:35.232Z,67.40
2018-11-10T19:44:05.994Z,64.30
2018-11-10T19:46:36.884Z,65.97
2018-11-10T19:49:09.310Z,70.60
2018-11-10T19:51:43.559Z,62.13
2018-11-10T19:54:25.114Z,68.07
2018-11-10T19:57:18.600Z,70.37
2018-11-10T19:59:50.829Z,66.53
2018-11-10T20:02:20.302Z,67.83
2018-11-10T20:05:04.317Z,71.30
2018-11-10T20:07:34.769Z,70.57
2018-11-10T20:14:17.075Z,74.17
2018-11-10T20:20:25.893Z,69.80
2018-11-10T20:26:27.722Z,64.10
2018-11-10T20:29:25.814Z,68.37
2018-11-10T20:31:56.259Z,71.90
2018-11-10T20:34:26.243Z,65.93
2018-11-10T20:36:57.768Z,61.87
2018-11-10T20:39:29.075Z,65.63
2018-11-10T20:42:03.094Z,68.37
2018-11-10T20:44:34.660Z,70.83
2018-11-10T20:47:06.871Z,71.53
2018-11-10T20:49:36.210Z,71.43
2018-11-10T20:52:05.460Z,69.97
2018-11-10T20:54:41.991Z,69.57
2018-11-10T20:57:11.734Z,63.80
2018-11-10T20:59:42.012Z,69.03
2018-11-10T21:02:12.119Z,64.37
2018-11-10T21:04:43.020Z,61.23
2018-11-10T21:07:13.385Z,69.87
2018-11-10T21:09:42.934Z,63.67
2018-11-10T21:12:12.181Z,66.27
2018-11-10T21:14:42.527Z,64.60
2018-11-10T21:17:11.920Z,70.23
2018-11-10T21:19:41.032Z,64.37
2018-11-10T21:22:11.271Z,62.37
2018-11-10T21:24:40.468Z,61.97
2018-11-10T21:27:10.270Z,64.57
2018-11-10T21:29:39.548Z,65.77
2018-11-10T21:32:09.174Z,66.50
2018-11-10T21:34:38.220Z,64.27
2018-11-10T21:37:07.505Z,64.33
2018-11-10T21:39:37.508Z,63.63
2018-11-10T21:42:07.361Z,63.57
2018-11-10T21:44:37.447Z,61.60
2018-11-10T21:47:06.623Z,58.27
2018-11-10T21:49:36.288Z,63.67
2018-11-10T21:52:10.972Z,59.93
2018-11-10T21:54:40.372Z,58.07
2018-11-10T21:57:09.468Z,57.43
2018-11-10T21:59:38.549Z,59.63
2018-11-10T22:02:07.601Z,61.10
2018-11-10T22:04:36.587Z,58.07
2018-11-10T22:07:06.624Z,58.80
2018-11-10T22:09:36.403Z,53.30
2018-11-10T22:12:05.471Z,59.50
2018-11-10T22:14:38.526Z,53.30
2018-11-10T22:17:07.616Z,50.67
2018-11-10T22:19:36.705Z,54.60
2018-11-10T22:22:06.734Z,55.27
2018-11-10T22:24:39.916Z,54.23
2018-11-10T22:27:08.908Z,51.50
2018-11-10T22:29:38.496Z,52.37
2018-11-10T22:32:07.578Z,54.00
2018-11-10T22:34:36.746Z,51.30
2018-11-10T22:37:05.721Z,54.67
2018-11-10T22:39:34.867Z,53.13
2018-11-10T22:42:03.863Z,52.67
2018-11-10T22:44:32.797Z,51.13
2018-11-10T22:47:01.847Z,54.07
2018-11-10T22:49:30.808Z,50.13
2018-11-10T22:52:00.376Z,49.83
2018-11-10T22:54:29.415Z,51.93
2018-11-10T22:56:58.754Z,48.30
2018-11-10T22:59:27.726Z,49.30
2018-11-10T23:01:56.828Z,49.57
2018-11-10T23:04:25.903Z,51.07
2018-11-10T23:06:55.085Z,46.13
2018-11-10T23:09:24.341Z,49.53
2018-11-10T23:11:53.477Z,50.53
2018-11-10T23:14:22.618Z,48.63
2018-11-10T23:16:52.832Z,47.07
2018-11-10T23:19:21.850Z,48.20
2018-11-10T23:21:51.830Z,47.33
2018-11-10T23:24:20.919Z,48.43
2018-11-10T23:26:50.004Z,42.73
2018-11-10T23:29:19.145Z,46.20
2018-11-10T23:31:48.198Z,40.77
2018-11-10T23:34:17.265Z,48.07
2018-11-10T23:36:46.358Z,48.50
2018-11-10T23:39:15.491Z,49.43
2018-11-10T23:41:44.461Z,49.97
2018-11-10T23:44:13.531Z,56.17
2018-11-10T23:46:42.643Z,71.73
2018-11-10T23:49:12.090Z,57.70
2018-11-10T23:51:41.113Z,50.97
2018-11-10T23:54:10.287Z,52.33
2018-11-10T23:56:39.307Z,54.27
2018-11-10T23:59:08.325Z,46.43
