createdAt,value
2023-02-20T00:00:10.538Z,76.8
2023-02-20T00:02:38.802Z,76.7
2023-02-20T00:05:07.055Z,76.7
2023-02-20T00:07:35.318Z,77
2023-02-20T00:12:31.824Z,77.3
2023-02-20T00:15:00.082Z,77.5
2023-02-20T00:17:28.340Z,77.9
2023-02-20T00:18:43.078Z,77.8
2023-02-20T00:19:56.616Z,77.6
2023-02-20T00:22:24.876Z,77.5
2023-02-20T00:24:53.135Z,77
2023-02-20T00:27:21.398Z,76.9
2023-02-20T00:29:49.650Z,77.5
2023-02-20T00:32:17.909Z,78
2023-02-20T00:34:46.167Z,77.2
2023-02-20T00:37:14.427Z,77
2023-02-20T00:39:42.678Z,77.6
2023-02-20T00:43:25.676Z,77.5
2023-02-20T00:44:39.211Z,77.3
2023-02-20T00:47:07.478Z,77.2
2023-02-20T00:49:35.745Z,76.6
2023-02-20T00:52:03.989Z,76.4
2023-02-20T00:54:32.245Z,76.7
2023-02-20T00:57:00.499Z,77.1
2023-02-20T00:59:28.758Z,76.6
2023-02-20T01:01:57.018Z,77.2
2023-02-20T01:04:25.271Z,76.7
2023-02-20T01:06:53.531Z,77.4
2023-02-20T01:08:08.270Z,77
2023-02-20T01:09:21.814Z,77.5
2023-02-20T01:14:18.328Z,76.8
2023-02-20T01:16:46.578Z,77.1
2023-02-20T01:19:14.844Z,78
2023-02-20T01:21:43.099Z,78.2
2023-02-20T01:24:11.358Z,77.8
2023-02-20T01:26:39.615Z,77.7
2023-02-20T01:29:07.874Z,77.3
2023-02-20T01:31:36.128Z,77.4
2023-02-20T01:32:50.860Z,77
2023-02-20T01:34:04.404Z,77.5
2023-02-20T01:36:32.659Z,77.6
2023-02-20T01:39:00.914Z,76.4
2023-02-20T01:41:29.176Z,77
2023-02-20T01:46:25.688Z,77.2
2023-02-20T01:48:53.947Z,77.1
2023-02-20T01:51:22.203Z,76.7
2023-02-20T01:53:50.467Z,77.5
2023-02-20T01:56:18.717Z,76.5
2023-02-20T01:57:33.452Z,76.7
2023-02-20T01:58:46.993Z,76.7
2023-02-20T02:01:15.256Z,76.9
2023-02-20T02:03:43.514Z,77.1
2023-02-20T02:06:11.774Z,77.2
2023-02-20T02:08:40.026Z,76.5
2023-02-20T02:11:08.282Z,76.9
2023-02-20T02:13:36.547Z,76.5
2023-02-20T02:18:33.052Z,76.5
2023-02-20T02:21:01.315Z,76.7
2023-02-20T02:22:16.051Z,75.9
2023-02-20T02:23:29.588Z,75.5
2023-02-20T02:25:57.846Z,75.2
2023-02-20T02:28:26.110Z,74.8
2023-02-20T02:30:54.359Z,74.7
2023-02-20T02:33:22.627Z,74.2
2023-02-20T02:35:50.883Z,73.7
2023-02-20T02:38:19.137Z,72.6
2023-02-20T02:40:47.398Z,72.8
2023-02-20T02:43:15.652Z,72.4
2023-02-20T02:45:43.904Z,71.8
2023-02-20T02:48:12.166Z,71.6
2023-02-20T02:50:40.422Z,70.2
2023-02-20T02:53:08.680Z,70.8
2023-02-20T02:55:36.945Z,69.7
2023-02-20T02:58:05.200Z,70.4
2023-02-20T03:00:33.457Z,70.2
2023-02-20T03:03:01.713Z,70
2023-02-20T03:05:29.966Z,70
2023-02-20T03:07:58.226Z,69.8
2023-02-20T03:10:26.482Z,70.2
2023-02-20T03:11:41.238Z,69.8
2023-02-20T03:12:54.775Z,70
2023-02-20T03:15:23.039Z,70.7
2023-02-20T03:20:19.549Z,70.4
2023-02-20T03:22:47.801Z,70.8
2023-02-20T03:25:16.065Z,71.2
2023-02-20T03:27:44.315Z,71
2023-02-20T03:30:12.571Z,71
2023-02-20T03:32:40.831Z,71.2
2023-02-20T03:35:09.088Z,71.2
2023-02-20T03:36:23.819Z,71
2023-02-20T03:37:37.367Z,71.2
2023-02-20T03:40:05.626Z,71.6
2023-02-20T03:42:33.882Z,71.6
2023-02-20T03:45:02.139Z,71.1
2023-02-20T03:47:30.397Z,72
2023-02-20T03:52:26.911Z,72.6
2023-02-20T03:54:55.161Z,72
2023-02-20T03:57:23.417Z,72.4
2023-02-20T03:59:51.675Z,72.5
2023-02-20T04:01:06.415Z,72.3
2023-02-20T04:02:19.958Z,72.2
2023-02-20T04:04:48.212Z,72.5
2023-02-20T04:07:16.463Z,72
2023-02-20T04:09:44.721Z,73
2023-02-20T04:12:12.984Z,72.9
2023-02-20T04:14:41.241Z,73
2023-02-20T04:17:09.497Z,72.7
2023-02-20T04:19:37.749Z,72.8
2023-02-20T04:24:34.259Z,72.5
2023-02-20T04:25:49.001Z,73.6
2023-02-20T04:27:02.540Z,72.7
2023-02-20T04:29:30.799Z,73.1
2023-02-20T04:31:59.053Z,72.9
2023-02-20T04:34:27.311Z,73.4
2023-02-20T04:36:55.571Z,72.8
2023-02-20T04:39:23.829Z,72.3
2023-02-20T04:41:52.085Z,72.8
2023-02-20T04:44:20.339Z,73.2
2023-02-20T04:46:48.591Z,73
2023-02-20T04:49:16.848Z,73.1
2023-02-20T04:50:31.587Z,72.6
2023-02-20T04:54:13.617Z,73.1
2023-02-20T04:56:41.871Z,73.6
2023-02-20T04:59:10.131Z,72.9
2023-02-20T05:01:38.385Z,73.1
2023-02-20T05:04:06.638Z,72.7
2023-02-20T05:06:34.902Z,72.5
2023-02-20T05:09:03.152Z,72.9
2023-02-20T05:11:31.410Z,72.8
2023-02-20T05:13:59.672Z,72.7
2023-02-20T05:15:14.402Z,72.9
2023-02-20T05:16:27.948Z,72.9
2023-02-20T05:18:56.204Z,72.7
2023-02-20T05:21:24.458Z,72.8
2023-02-20T05:26:20.970Z,73
2023-02-20T05:28:49.228Z,72.9
2023-02-20T05:31:17.489Z,73
2023-02-20T05:33:45.742Z,72.9
2023-02-20T05:36:13.994Z,73.2
2023-02-20T05:38:42.253Z,72.5
2023-02-20T05:39:56.992Z,72.8
2023-02-20T05:41:10.533Z,72.9
2023-02-20T05:43:38.792Z,72.5
2023-02-20T05:46:07.046Z,72.6
2023-02-20T05:48:35.298Z,73.4
2023-02-20T05:51:03.563Z,73.2
2023-02-20T05:53:31.815Z,73
2023-02-20T05:58:28.332Z,72.5
2023-02-20T06:00:56.580Z,72.7
2023-02-20T06:03:24.841Z,72
2023-02-20T06:04:39.576Z,71.9
2023-02-20T06:05:53.124Z,71.9
2023-02-20T06:08:21.380Z,72
2023-02-20T06:10:49.637Z,71.9
2023-02-20T06:13:17.891Z,71.3
2023-02-20T06:15:46.143Z,71.5
2023-02-20T06:18:14.403Z,71.9
2023-02-20T06:20:42.661Z,71.3
2023-02-20T06:23:10.913Z,71.5
2023-02-20T06:25:39.175Z,71.5
2023-02-20T06:29:22.163Z,70.6
2023-02-20T06:30:35.701Z,71.5
2023-02-20T06:33:03.961Z,71.4
2023-02-20T06:35:32.221Z,70.8
2023-02-20T06:38:00.472Z,71.6
2023-02-20T06:40:28.731Z,71.6
2023-02-20T06:42:56.985Z,71.1
2023-02-20T06:45:25.243Z,71.2
2023-02-20T06:47:53.503Z,70.8
2023-02-20T06:50:21.757Z,70.8
2023-02-20T06:52:50.017Z,70.7
2023-02-20T06:54:04.747Z,70.5
2023-02-20T06:55:18.291Z,70
2023-02-20T07:00:14.804Z,69.5
2023-02-20T07:02:43.062Z,69.6
2023-02-20T07:05:11.318Z,69.5
2023-02-20T07:07:39.577Z,69.2
2023-02-20T07:10:07.833Z,68.8
2023-02-20T07:12:36.091Z,68.3
2023-02-20T07:15:04.349Z,68
2023-02-20T07:17:32.599Z,67.7
2023-02-20T07:18:47.334Z,67.3
2023-02-20T07:20:00.879Z,66.9
2023-02-20T07:22:29.140Z,67
2023-02-20T07:24:57.396Z,67
2023-02-20T07:27:25.652Z,67.2
2023-02-20T07:32:22.161Z,66.6
2023-02-20T07:34:50.421Z,66.3
2023-02-20T07:37:18.683Z,66
2023-02-20T07:39:46.940Z,66
2023-02-20T07:42:15.188Z,65.6
2023-02-20T07:43:29.927Z,66
2023-02-20T07:44:43.467Z,65.4
2023-02-20T07:47:11.731Z,65.7
2023-02-20T07:49:39.988Z,65.2
2023-02-20T07:52:08.241Z,65.1
2023-02-20T07:54:36.494Z,64.4
2023-02-20T07:57:04.755Z,64.6
2023-02-20T07:59:33.011Z,64.6
2023-02-20T08:04:29.524Z,64.2
2023-02-20T08:06:57.779Z,64
2023-02-20T08:08:12.518Z,63.9
2023-02-20T08:09:26.059Z,63.5
2023-02-20T08:11:54.316Z,63.5
2023-02-20T08:14:22.580Z,64.2
2023-02-20T08:16:50.830Z,63.4
2023-02-20T08:19:19.093Z,63.1
2023-02-20T08:21:47.347Z,63.1
2023-02-20T08:24:15.602Z,63.1
2023-02-20T08:26:43.859Z,62.5
2023-02-20T08:29:12.117Z,61.9
2023-02-20T08:31:40.376Z,62
2023-02-20T08:34:08.640Z,62
2023-02-20T08:36:36.893Z,61.7
2023-02-20T08:39:05.146Z,62.1
2023-02-20T08:41:33.403Z,61.6
2023-02-20T08:44:01.668Z,61.9
2023-02-20T08:46:29.918Z,60.9
2023-02-20T08:48:58.176Z,61.1
2023-02-20T08:51:26.432Z,61
2023-02-20T08:53:54.696Z,60.8
2023-02-20T08:56:22.946Z,60.6
2023-02-20T08:57:37.706Z,60.3
2023-02-20T08:58:51.243Z,60.3
2023-02-20T09:01:19.503Z,60.3
2023-02-20T09:06:16.018Z,60.5
2023-02-20T09:08:44.272Z,60.1
2023-02-20T09:11:12.534Z,60
2023-02-20T09:13:40.791Z,59.9
2023-02-20T09:16:09.047Z,60.2
2023-02-20T09:18:37.303Z,59.9
2023-02-20T09:21:05.563Z,59.5
2023-02-20T09:22:20.288Z,59.2
2023-02-20T09:23:33.836Z,59.5
2023-02-20T09:26:02.092Z,59.3
2023-02-20T09:28:30.348Z,59.2
2023-02-20T09:30:58.606Z,59.1
2023-02-20T09:33:26.862Z,59.3
2023-02-20T09:38:23.381Z,58.9
2023-02-20T09:40:51.639Z,59
2023-02-20T09:43:19.889Z,59
2023-02-20T09:45:48.150Z,58.7
2023-02-20T09:47:02.879Z,58.7
2023-02-20T09:48:16.429Z,58.9
2023-02-20T09:50:44.683Z,58.9
2023-02-20T09:53:12.941Z,58.8
2023-02-20T09:55:41.194Z,59
2023-02-20T09:58:09.452Z,58.7
2023-02-20T10:00:37.707Z,58.8
2023-02-20T10:03:05.967Z,58.5
2023-02-20T10:05:34.223Z,58.9
2023-02-20T10:10:30.736Z,59.3
2023-02-20T10:11:45.471Z,59.3
2023-02-20T10:12:59.013Z,59
2023-02-20T10:15:27.269Z,59.3
2023-02-20T10:17:55.525Z,58.5
2023-02-20T10:20:23.783Z,59.4
2023-02-20T10:22:52.033Z,59.5
2023-02-20T10:25:20.297Z,59.9
2023-02-20T10:27:48.547Z,59.7
2023-02-20T10:30:16.802Z,60.3
2023-02-20T10:32:45.059Z,60.5
2023-02-20T10:35:13.321Z,60.7
2023-02-20T10:36:28.055Z,61
2023-02-20T10:40:10.080Z,60.9
2023-02-20T10:42:38.336Z,61.2
2023-02-20T10:45:06.598Z,61.4
2023-02-20T10:47:34.852Z,61.5
2023-02-20T10:50:03.110Z,61.9
2023-02-20T10:52:31.363Z,62.2
2023-02-20T10:54:59.627Z,63
2023-02-20T10:57:27.885Z,63
2023-02-20T10:59:56.139Z,63.8
2023-02-20T11:01:10.869Z,63.9
2023-02-20T11:02:24.418Z,64.1
2023-02-20T11:04:52.673Z,63.8
2023-02-20T11:07:20.925Z,63.6
2023-02-20T11:12:17.444Z,64.7
2023-02-20T11:14:45.698Z,65.1
2023-02-20T11:17:13.949Z,64.9
2023-02-20T11:19:42.211Z,65.3
2023-02-20T11:22:10.462Z,65.5
2023-02-20T11:24:38.726Z,65.8
2023-02-20T11:25:53.456Z,66.5
2023-02-20T11:27:07.000Z,66.6
2023-02-20T11:29:35.258Z,66.7
2023-02-20T11:32:03.516Z,66.7
2023-02-20T11:34:31.769Z,66.9
2023-02-20T11:37:00.020Z,67.1
2023-02-20T11:39:28.280Z,67.7
2023-02-20T11:44:24.798Z,67.5
2023-02-20T11:46:53.047Z,68.2
2023-02-20T11:49:21.307Z,67.7
2023-02-20T11:50:36.037Z,67.1
2023-02-20T11:51:49.585Z,67.3
2023-02-20T11:54:17.845Z,67.5
2023-02-20T11:56:46.097Z,68.2
2023-02-20T11:59:14.357Z,68
2023-02-20T12:01:42.611Z,68.5
2023-02-20T12:04:10.871Z,68.7
2023-02-20T12:06:39.131Z,68.8
2023-02-20T12:09:07.381Z,69.1
2023-02-20T12:11:35.638Z,69.1
2023-02-20T12:15:18.633Z,68.8
2023-02-20T12:16:32.171Z,69.5
2023-02-20T12:19:00.434Z,68.8
2023-02-20T12:21:28.691Z,68.5
2023-02-20T12:23:56.943Z,69.1
2023-02-20T12:26:25.202Z,68.7
2023-02-20T12:28:53.456Z,68.8
2023-02-20T12:31:21.720Z,69.6
2023-02-20T12:33:49.978Z,69.3
2023-02-20T12:36:18.232Z,69.4
2023-02-20T12:38:46.540Z,68.8
2023-02-20T12:40:01.218Z,68.7
2023-02-20T12:41:14.760Z,68.5
2023-02-20T12:46:11.279Z,69.2
2023-02-20T12:48:39.536Z,68.3
2023-02-20T12:51:07.787Z,68.6
2023-02-20T12:53:36.047Z,68.5
2023-02-20T12:56:04.301Z,68.1
2023-02-20T12:58:32.567Z,68.7
2023-02-20T13:01:00.823Z,68.4
2023-02-20T13:03:29.071Z,68.6
2023-02-20T13:04:43.809Z,68
2023-02-20T13:05:57.356Z,68
2023-02-20T13:08:25.610Z,67.8
2023-02-20T13:10:53.869Z,67.5
2023-02-20T13:13:22.126Z,67.8
2023-02-20T13:18:18.635Z,67.5
2023-02-20T13:20:46.891Z,67.5
2023-02-20T13:23:15.146Z,67.3
2023-02-20T13:25:43.412Z,66.9
2023-02-20T13:28:11.669Z,66.8
2023-02-20T13:29:26.401Z,66.8
2023-02-20T13:30:39.940Z,66.2
2023-02-20T13:33:08.202Z,67
2023-02-20T13:35:36.458Z,67
2023-02-20T13:38:04.708Z,66.5
2023-02-20T13:40:32.968Z,66.6
2023-02-20T13:43:01.222Z,66.9
2023-02-20T13:45:29.482Z,66.4
2023-02-20T13:50:25.995Z,66.2
2023-02-20T13:52:54.248Z,66.4
2023-02-20T13:54:08.984Z,65.9
2023-02-20T13:55:22.528Z,66
2023-02-20T13:57:50.784Z,66
2023-02-20T14:00:19.036Z,66.2
2023-02-20T14:02:47.293Z,65.5
2023-02-20T14:05:15.558Z,65.9
2023-02-20T14:07:43.808Z,65.1
2023-02-20T14:10:12.063Z,65.4
2023-02-20T14:12:40.323Z,65.3
2023-02-20T14:15:08.581Z,64.9
2023-02-20T14:17:36.835Z,65.4
2023-02-20T14:20:05.098Z,65.7
2023-02-20T14:22:33.349Z,65.2
2023-02-20T14:25:01.609Z,65.3
2023-02-20T14:27:29.866Z,65
2023-02-20T14:29:58.122Z,65.4
2023-02-20T14:32:26.378Z,64.9
2023-02-20T14:34:54.637Z,64.7
2023-02-20T14:37:22.893Z,65
2023-02-20T14:39:51.149Z,65
2023-02-20T14:42:19.400Z,64.7
2023-02-20T14:43:34.150Z,63.3
2023-02-20T14:44:47.701Z,62.9
2023-02-20T14:47:15.958Z,62.4
2023-02-20T14:52:12.472Z,61.1
2023-02-20T14:54:40.726Z,58.6
2023-02-20T14:57:08.985Z,58
2023-02-20T14:59:37.238Z,57.1
2023-02-20T15:02:05.499Z,56.4
2023-02-20T15:04:33.751Z,56.1
2023-02-20T15:07:02.011Z,55.7
2023-02-20T15:08:16.740Z,55.5
2023-02-20T15:09:30.282Z,55.6
2023-02-20T15:11:58.538Z,55.8
2023-02-20T15:14:26.801Z,55.4
2023-02-20T15:16:55.058Z,55.3
2023-02-20T15:19:23.308Z,55.1
2023-02-20T15:24:19.824Z,55
2023-02-20T15:26:48.080Z,54
2023-02-20T15:29:16.332Z,53.7
2023-02-20T15:31:44.590Z,53.1
2023-02-20T15:32:59.330Z,52
2023-02-20T15:34:12.872Z,52.4
2023-02-20T15:36:41.126Z,52.1
2023-02-20T15:39:09.384Z,51.8
2023-02-20T15:41:37.637Z,51.5
2023-02-20T15:44:05.898Z,51
2023-02-20T15:46:34.150Z,50.9
2023-02-20T15:49:02.409Z,51.1
2023-02-20T15:51:30.668Z,50.8
2023-02-20T15:56:27.182Z,51
2023-02-20T15:57:41.909Z,50.5
2023-02-20T15:58:55.451Z,50.3
2023-02-20T16:01:23.711Z,50
2023-02-20T16:03:51.973Z,50.6
2023-02-20T16:06:20.226Z,50.2
2023-02-20T16:08:48.479Z,49.8
2023-02-20T16:11:16.737Z,49.6
2023-02-20T16:13:44.997Z,49.6
2023-02-20T16:16:13.252Z,49.5
2023-02-20T16:18:41.508Z,49.3
2023-02-20T16:21:09.766Z,49.5
2023-02-20T16:22:24.501Z,49.5
2023-02-20T16:26:06.527Z,49.4
2023-02-20T16:28:34.786Z,49.5
2023-02-20T16:31:03.046Z,49.4
2023-02-20T16:33:31.301Z,49.2
2023-02-20T16:35:59.562Z,49.3
2023-02-20T16:38:27.817Z,48.8
2023-02-20T16:40:56.074Z,49.5
2023-02-20T16:43:24.330Z,49.5
2023-02-20T16:45:52.588Z,48.5
2023-02-20T16:47:07.316Z,49
2023-02-20T16:48:20.861Z,48.7
2023-02-20T16:50:49.119Z,48.9
2023-02-20T16:53:17.377Z,48.5
2023-02-20T16:58:13.887Z,48.6
2023-02-20T17:00:42.145Z,48.4
2023-02-20T17:03:10.399Z,48.2
2023-02-20T17:05:38.652Z,47.8
2023-02-20T17:08:06.913Z,48.1
2023-02-20T17:10:35.173Z,47.8
2023-02-20T17:11:49.906Z,47.8
2023-02-20T17:13:03.450Z,47.8
2023-02-20T17:15:31.708Z,48
2023-02-20T17:17:59.964Z,47.1
2023-02-20T17:20:28.220Z,47.5
2023-02-20T17:22:56.475Z,47.5
2023-02-20T17:25:24.727Z,47.5
2023-02-20T17:30:21.249Z,47
2023-02-20T17:32:49.506Z,47
2023-02-20T17:35:17.762Z,47.4
2023-02-20T17:36:32.494Z,47.4
2023-02-20T17:37:46.037Z,47.2
2023-02-20T17:40:14.287Z,47
2023-02-20T17:42:42.551Z,47.3
2023-02-20T17:45:10.807Z,47
2023-02-20T17:47:39.065Z,46.8
2023-02-20T17:50:07.321Z,46.5
2023-02-20T17:52:35.575Z,46.4
2023-02-20T17:55:03.827Z,46.5
2023-02-20T17:57:32.093Z,46.5
2023-02-20T18:01:15.080Z,46.3
2023-02-20T18:02:28.624Z,46.4
2023-02-20T18:04:56.880Z,46.3
2023-02-20T18:07:25.130Z,46.5
2023-02-20T18:09:53.393Z,46.3
2023-02-20T18:12:21.646Z,46.2
2023-02-20T18:14:49.907Z,46.4
2023-02-20T18:17:18.157Z,46.2
2023-02-20T18:19:46.423Z,46.1
2023-02-20T18:22:14.678Z,45.9
2023-02-20T18:24:42.929Z,46
2023-02-20T18:25:57.664Z,45.8
2023-02-20T18:27:11.204Z,45.6
2023-02-20T18:32:07.721Z,45.8
2023-02-20T18:34:35.981Z,45.5
2023-02-20T18:37:04.232Z,45.7
2023-02-20T18:39:32.492Z,45.3
2023-02-20T18:42:00.751Z,45.9
2023-02-20T18:44:29.006Z,45.4
2023-02-20T18:46:57.264Z,45.4
2023-02-20T18:49:25.518Z,45.5
2023-02-20T18:50:40.252Z,45.6
2023-02-20T18:51:53.790Z,45.4
2023-02-20T18:54:22.047Z,45.4
2023-02-20T18:56:50.313Z,45
2023-02-20T18:59:18.565Z,44.7
2023-02-20T19:04:15.074Z,45
2023-02-20T19:06:43.332Z,45
2023-02-20T19:09:11.587Z,44.8
2023-02-20T19:11:39.849Z,44.9
2023-02-20T19:14:08.109Z,44.9
2023-02-20T19:15:22.833Z,44.5
2023-02-20T19:16:36.381Z,44.7
2023-02-20T19:19:04.637Z,44.6
2023-02-20T19:21:32.899Z,44.6
2023-02-20T19:24:01.150Z,44.5
2023-02-20T19:26:29.403Z,44.7
2023-02-20T19:28:57.661Z,44.5
2023-02-20T19:31:25.918Z,44.4
2023-02-20T19:36:22.434Z,44.4
2023-02-20T19:38:50.686Z,44.2
2023-02-20T19:40:05.419Z,44.4
2023-02-20T19:41:18.966Z,44.1
2023-02-20T19:43:47.221Z,44.1
2023-02-20T19:46:15.479Z,44
2023-02-20T19:48:43.742Z,44.3
2023-02-20T19:51:11.990Z,44
2023-02-20T19:53:40.249Z,43.6
2023-02-20T19:56:08.508Z,43.9
2023-02-20T19:58:36.762Z,44
2023-02-20T20:01:05.018Z,44.1
2023-02-20T20:03:33.280Z,44
2023-02-20T20:06:01.538Z,43.9
2023-02-20T20:08:29.797Z,43.8
2023-02-20T20:10:58.050Z,44
2023-02-20T20:13:26.308Z,43.6
2023-02-20T20:15:54.564Z,43.7
2023-02-20T20:18:22.822Z,43.8
2023-02-20T20:20:51.079Z,43.6
2023-02-20T20:23:19.337Z,43.8
2023-02-20T20:25:47.591Z,43.8
2023-02-20T20:28:15.847Z,43.6
2023-02-20T20:29:30.601Z,43.6
2023-02-20T20:30:44.145Z,43.8
2023-02-20T20:33:12.395Z,43.5
2023-02-20T20:38:08.915Z,43.6
2023-02-20T20:40:37.169Z,43.7
2023-02-20T20:43:05.429Z,43.1
2023-02-20T20:45:33.684Z,43
2023-02-20T20:48:01.934Z,43.4
2023-02-20T20:50:30.190Z,43.3
2023-02-20T20:52:58.452Z,43.1
2023-02-20T20:54:13.184Z,42.7
2023-02-20T20:55:26.730Z,42.9
2023-02-20T20:57:54.982Z,43.2
2023-02-20T21:00:23.237Z,42.7
2023-02-20T21:02:51.504Z,42.9
2023-02-20T21:05:19.753Z,43.2
2023-02-20T21:10:16.275Z,43
2023-02-20T21:12:44.526Z,43
2023-02-20T21:15:12.784Z,42.9
2023-02-20T21:17:41.037Z,42.8
2023-02-20T21:18:55.771Z,42.9
2023-02-20T21:20:09.319Z,42.7
2023-02-20T21:22:37.573Z,42.5
2023-02-20T21:25:05.833Z,42.8
2023-02-20T21:27:34.083Z,42.8
2023-02-20T21:30:02.347Z,42.6
2023-02-20T21:32:30.600Z,42.4
2023-02-20T21:34:58.861Z,42.2
2023-02-20T21:37:27.118Z,41.9
2023-02-20T21:42:23.629Z,42.5
2023-02-20T21:43:38.357Z,42.3
2023-02-20T21:44:51.908Z,42.2
2023-02-20T21:47:20.168Z,42.3
2023-02-20T21:49:48.417Z,42.6
2023-02-20T21:52:16.679Z,42.3
2023-02-20T21:54:44.928Z,42.1
2023-02-20T21:57:13.186Z,42.3
2023-02-20T21:59:41.443Z,42.3
2023-02-20T22:02:09.705Z,41.7
2023-02-20T22:04:37.959Z,41.9
2023-02-20T22:07:06.211Z,42.1
2023-02-20T22:08:20.951Z,42
2023-02-20T22:12:02.975Z,42.2
2023-02-20T22:14:31.231Z,42.1
2023-02-20T22:16:59.487Z,41.9
2023-02-20T22:19:27.751Z,42.2
2023-02-20T22:21:56.003Z,42
2023-02-20T22:24:24.263Z,41.9
2023-02-20T22:26:52.515Z,41.9
2023-02-20T22:29:20.774Z,42.2
2023-02-20T22:31:49.036Z,41.7
2023-02-20T22:33:03.763Z,42
2023-02-20T22:34:17.308Z,41.6
2023-02-20T22:36:45.569Z,41.4
2023-02-20T22:39:13.822Z,41.9
2023-02-20T22:44:10.336Z,42
2023-02-20T22:46:38.592Z,41.9
2023-02-20T22:49:06.852Z,41.7
2023-02-20T22:51:35.101Z,41.7
2023-02-20T22:54:03.362Z,42.2
2023-02-20T22:56:31.622Z,42.3
2023-02-20T22:57:46.350Z,42.1
2023-02-20T22:58:59.900Z,42.2
2023-02-20T23:01:28.156Z,42.1
2023-02-20T23:03:56.404Z,42.1
2023-02-20T23:06:24.663Z,41.8
2023-02-20T23:08:52.926Z,42
2023-02-20T23:11:21.182Z,41.8
2023-02-20T23:16:17.696Z,42.3
2023-02-20T23:18:45.945Z,42
2023-02-20T23:21:14.208Z,42.1
2023-02-20T23:22:28.936Z,41.5
2023-02-20T23:23:42.480Z,42.3
2023-02-20T23:26:10.740Z,42.4
2023-02-20T23:28:38.994Z,42.3
2023-02-20T23:31:07.257Z,42.1
2023-02-20T23:33:35.509Z,41.2
2023-02-20T23:36:03.769Z,41.5
2023-02-20T23:38:32.025Z,41.7
2023-02-20T23:41:00.285Z,41.7
2023-02-20T23:43:28.537Z,41.8
2023-02-20T23:47:11.533Z,41.9
2023-02-20T23:48:25.073Z,41.6
2023-02-20T23:50:53.335Z,41.2
2023-02-20T23:53:21.586Z,41.5
2023-02-20T23:55:49.847Z,42.2
2023-02-20T23:58:18.106Z,41.4
