createdAt,value
2019-06-10T08:07:05.101Z,8.60
2019-06-10T08:09:49.850Z,8.50
2019-06-10T08:12:32.768Z,8.40
2019-06-10T08:15:16.589Z,8.50
2019-06-10T08:17:59.499Z,8.50
2019-06-10T08:20:48.689Z,8.50
2019-06-10T08:23:32.871Z,8.50
2019-06-10T08:26:15.736Z,8.40
2019-06-10T08:28:58.716Z,8.40
2019-06-10T08:31:44.486Z,8.40
2019-06-10T08:34:25.941Z,8.30
2019-06-10T08:37:09.276Z,8.40
2019-06-10T08:39:53.007Z,8.40
2019-06-10T08:42:37.075Z,8.50
2019-06-10T08:45:22.628Z,8.50
2019-06-10T08:48:05.021Z,8.50
2019-06-10T08:50:49.886Z,8.40
2019-06-10T08:53:33.005Z,8.30
2019-06-10T08:56:16.289Z,8.30
2019-06-10T08:58:59.178Z,8.20
2019-06-10T09:01:46.835Z,8.20
2019-06-10T09:04:29.370Z,8.20
2019-06-10T09:07:12.584Z,8.20
2019-06-10T09:09:56.452Z,8.20
2019-06-10T09:12:41.737Z,8.10
2019-06-10T09:15:24.688Z,8.10
2019-06-10T09:18:07.908Z,8.10
2019-06-10T09:20:55.282Z,8.10
2019-06-10T09:23:34.738Z,8.00
2019-06-10T09:26:17.344Z,8.10
2019-06-10T09:29:02.728Z,8.20
2019-06-10T09:31:46.774Z,8.10
2019-06-10T09:34:29.145Z,8.10
2019-06-10T09:37:12.838Z,8.10
2019-06-10T09:39:59.399Z,8.10
2019-06-10T09:42:45.566Z,8.30
2019-06-10T09:45:26.097Z,8.30
2019-06-10T09:48:08.655Z,8.20
2019-06-10T09:50:57.926Z,8.10
2019-06-10T09:53:42.741Z,8.00
2019-06-10T09:56:22.865Z,8.00
2019-06-10T09:59:05.373Z,8.00
2019-06-10T10:01:50.980Z,7.90
2019-06-10T10:04:32.854Z,7.80
2019-06-10T10:07:17.584Z,7.90
2019-06-10T10:10:04.179Z,7.80
2019-06-10T10:12:47.552Z,7.90
2019-06-10T10:15:33.824Z,7.90
2019-06-10T10:18:16.470Z,7.80
2019-06-10T10:21:00.423Z,7.80
2019-06-10T10:23:58.321Z,7.80
2019-06-10T10:26:28.071Z,7.90
2019-06-10T10:29:13.012Z,7.90
2019-06-10T10:31:55.914Z,8.10
2019-06-10T10:34:38.777Z,8.00
2019-06-10T10:37:22.899Z,7.90
2019-06-10T10:40:06.264Z,7.80
2019-06-10T10:42:56.733Z,7.90
2019-06-10T10:45:33.864Z,7.90
2019-06-10T10:48:16.743Z,8.00
2019-06-10T10:50:59.858Z,8.00
2019-06-10T10:53:46.831Z,8.30
2019-06-10T10:56:26.902Z,8.30
2019-06-10T10:59:12.634Z,8.20
2019-06-10T11:01:55.202Z,8.10
2019-06-10T11:04:38.426Z,8.10
2019-06-10T11:07:22.348Z,8.00
2019-06-10T11:10:08.066Z,8.00
2019-06-10T11:12:53.721Z,8.00
2019-06-10T11:15:35.489Z,8.00
2019-06-10T11:18:18.810Z,7.90
2019-06-10T11:21:04.670Z,7.90
2019-06-10T11:23:46.232Z,7.90
2019-06-10T11:26:28.969Z,7.90
2019-06-10T11:29:11.829Z,8.00
2019-06-10T11:31:56.678Z,8.00
2019-06-10T11:34:39.542Z,8.10
2019-06-10T11:37:23.087Z,8.00
2019-06-10T11:40:06.188Z,7.90
2019-06-10T11:42:50.499Z,7.90
2019-06-10T11:45:34.246Z,7.80
2019-06-10T11:48:17.000Z,7.80
2019-06-10T11:51:04.099Z,7.80
2019-06-10T11:53:45.377Z,7.90
2019-06-10T11:56:28.257Z,7.80
2019-06-10T11:59:13.441Z,7.80
2019-06-10T12:01:59.249Z,7.90
2019-06-10T12:04:40.369Z,8.00
2019-06-10T12:07:23.262Z,7.90
2019-06-10T12:10:06.912Z,7.90
2019-06-10T12:12:53.466Z,7.90
2019-06-10T12:16:12.647Z,8.00
2019-06-10T12:18:18.987Z,8.10
2019-06-10T12:21:03.862Z,8.20
2019-06-10T12:23:47.431Z,8.30
2019-06-10T12:26:30.316Z,8.50
2019-06-10T12:29:13.700Z,8.60
2019-06-10T12:32:01.217Z,8.80
2019-06-10T12:34:41.126Z,8.90
2019-06-10T12:37:24.011Z,9.00
2019-06-10T12:40:07.193Z,9.20
2019-06-10T12:42:52.483Z,9.30
2019-06-10T12:45:34.986Z,9.40
2019-06-10T12:48:17.668Z,9.50
2019-06-10T12:51:05.748Z,9.60
2019-06-10T12:53:46.941Z,9.70
2019-06-10T12:56:32.628Z,9.90
2019-06-10T12:59:14.624Z,10.00
2019-06-10T13:02:01.721Z,10.10
2019-06-10T13:04:43.921Z,10.20
2019-06-10T13:07:27.863Z,10.30
2019-06-10T13:10:12.215Z,10.40
2019-06-10T13:12:55.880Z,10.50
2019-06-10T13:15:38.599Z,10.60
2019-06-10T13:18:23.820Z,10.70
2019-06-10T13:21:11.712Z,10.80
2019-06-10T13:23:50.608Z,10.80
2019-06-10T13:26:36.060Z,10.90
2019-06-10T13:29:17.935Z,11.00
2019-06-10T13:32:02.927Z,11.10
2019-06-10T13:34:47.316Z,11.10
2019-06-10T13:37:32.094Z,11.20
2019-06-10T13:40:14.662Z,11.30
2019-06-10T13:42:57.699Z,11.40
2019-06-10T13:45:43.014Z,11.50
2019-06-10T13:48:26.090Z,11.50
2019-06-10T13:51:12.307Z,11.60
2019-06-10T13:53:53.777Z,11.70
2019-06-10T13:56:46.578Z,11.80
2019-06-10T13:59:23.094Z,11.90
2019-06-10T14:02:08.559Z,12.00
2019-06-10T14:04:50.192Z,12.00
2019-06-10T14:07:32.969Z,12.10
2019-06-10T14:10:18.122Z,12.20
2019-06-10T14:13:01.443Z,12.20
2019-06-10T14:15:44.623Z,12.30
2019-06-10T14:18:28.741Z,12.40
2019-06-10T14:21:17.888Z,12.40
2019-06-10T14:23:56.401Z,12.50
2019-06-10T14:26:44.685Z,12.60
2019-06-10T14:29:24.532Z,12.70
2019-06-10T14:32:07.435Z,12.70
2019-06-10T14:34:52.516Z,12.80
2019-06-10T14:37:39.188Z,12.90
2019-06-10T14:40:20.928Z,12.90
2019-06-10T14:43:04.153Z,13.00
2019-06-10T14:45:47.287Z,13.00
2019-06-10T14:48:33.374Z,13.10
2019-06-10T14:51:16.656Z,13.20
2019-06-10T14:53:59.291Z,13.20
2019-06-10T14:56:53.491Z,13.30
2019-06-10T14:59:27.430Z,13.30
2019-06-10T15:02:12.510Z,13.50
2019-06-10T15:04:54.502Z,13.50
2019-06-10T15:07:38.020Z,13.50
2019-06-10T15:10:23.375Z,13.50
2019-06-10T15:13:06.159Z,13.50
2019-06-10T15:15:49.162Z,13.50
2019-06-10T15:18:33.012Z,13.50
2019-06-10T15:21:15.754Z,13.70
2019-06-10T15:23:59.097Z,13.70
2019-06-10T15:26:42.185Z,13.80
2019-06-10T15:29:26.301Z,13.80
2019-06-10T15:32:18.563Z,13.90
2019-06-10T15:34:54.069Z,14.00
2019-06-10T15:37:36.798Z,14.00
2019-06-10T15:40:20.213Z,14.10
2019-06-10T15:43:06.259Z,14.20
2019-06-10T15:45:48.407Z,14.20
2019-06-10T15:48:31.007Z,14.30
2019-06-10T15:51:17.483Z,14.50
2019-06-10T15:53:58.558Z,14.50
2019-06-10T15:56:50.011Z,14.60
2019-06-10T15:59:26.777Z,14.60
2019-06-10T16:02:09.898Z,14.70
2019-06-10T16:04:53.434Z,14.70
2019-06-10T16:07:36.447Z,14.80
2019-06-10T16:10:23.324Z,14.90
2019-06-10T16:13:04.404Z,15.00
2019-06-10T16:15:47.154Z,15.00
2019-06-10T16:18:32.932Z,15.10
2019-06-10T16:21:16.863Z,15.10
2019-06-10T16:23:59.604Z,15.10
2019-06-10T16:26:42.478Z,15.20
2019-06-10T16:29:26.970Z,15.20
2019-06-10T16:32:09.440Z,15.20
2019-06-10T16:34:53.001Z,15.30
2019-06-10T16:37:35.943Z,15.40
2019-06-10T16:40:19.587Z,15.50
2019-06-10T16:43:02.387Z,15.70
2019-06-10T16:45:45.225Z,15.70
2019-06-10T16:48:27.985Z,15.70
2019-06-10T16:51:13.329Z,15.80
2019-06-10T16:53:57.156Z,15.90
2019-06-10T16:56:43.308Z,16.10
2019-06-10T16:59:25.871Z,16.30
2019-06-10T17:02:12.651Z,16.40
2019-06-10T17:04:54.231Z,16.50
2019-06-10T17:07:37.752Z,16.60
2019-06-10T17:10:23.643Z,16.60
2019-06-10T17:13:09.097Z,16.70
2019-06-10T17:15:53.686Z,16.60
2019-06-10T17:18:36.030Z,16.70
2019-06-10T17:21:19.383Z,16.70
2019-06-10T17:24:03.546Z,16.70
2019-06-10T17:26:47.371Z,16.70
2019-06-10T17:29:30.599Z,16.80
2019-06-10T17:32:13.566Z,16.80
2019-06-10T17:34:56.464Z,17.00
2019-06-10T17:37:39.703Z,17.00
2019-06-10T17:40:24.926Z,17.00
2019-06-10T17:43:07.994Z,17.10
2019-06-10T17:45:52.802Z,17.10
2019-06-10T17:48:36.820Z,17.20
2019-06-10T17:51:22.340Z,17.30
2019-06-10T17:54:04.205Z,17.40
2019-06-10T17:56:47.227Z,17.40
2019-06-10T17:59:31.417Z,17.50
2019-06-10T18:02:14.420Z,17.60
2019-06-10T18:04:57.013Z,17.60
2019-06-10T18:07:39.917Z,17.60
2019-06-10T18:10:23.996Z,17.70
2019-06-10T18:13:15.759Z,17.80
2019-06-10T18:15:53.408Z,17.90
2019-06-10T18:18:37.413Z,17.90
2019-06-10T18:21:22.386Z,18.00
2019-06-10T18:24:08.280Z,18.00
2019-06-10T18:26:49.800Z,18.10
2019-06-10T18:29:35.292Z,18.10
2019-06-10T18:32:17.329Z,18.30
2019-06-10T18:35:02.939Z,18.30
2019-06-10T18:37:46.632Z,18.30
2019-06-10T18:40:31.513Z,18.40
2019-06-10T18:43:17.556Z,18.50
2019-06-10T18:45:59.378Z,18.60
2019-06-10T18:48:43.092Z,18.50
2019-06-10T18:51:27.178Z,18.50
2019-06-10T18:54:09.930Z,18.60
2019-06-10T18:56:53.620Z,18.90
2019-06-10T18:59:36.681Z,19.10
2019-06-10T19:02:22.684Z,19.30
2019-06-10T19:05:05.191Z,19.30
2019-06-10T19:07:48.237Z,19.40
2019-06-10T19:10:31.721Z,19.60
2019-06-10T19:13:16.132Z,19.70
2019-06-10T19:15:58.914Z,19.70
2019-06-10T19:18:43.519Z,19.90
2019-06-10T19:21:26.289Z,20.10
2019-06-10T19:24:09.277Z,20.10
2019-06-10T19:26:52.737Z,20.50
2019-06-10T19:29:42.942Z,20.80
2019-06-10T19:32:20.335Z,21.00
2019-06-10T19:35:07.002Z,21.20
2019-06-10T19:37:48.448Z,21.50
2019-06-10T19:40:32.539Z,21.80
2019-06-10T19:43:16.080Z,21.90
2019-06-10T19:46:02.948Z,22.00
2019-06-10T19:48:56.707Z,22.20
2019-06-10T19:51:29.585Z,22.50
2019-06-10T19:54:13.007Z,22.70
2019-06-10T19:56:56.204Z,23.00
2019-06-10T20:00:02.720Z,23.30
2019-06-10T20:02:24.222Z,23.50
2019-06-10T20:05:07.659Z,23.80
