createdAt,value
2022-12-09T00:02:15.877Z,32.67
2022-12-09T00:04:42.564Z,38.17
2022-12-09T00:07:09.353Z,31.50
2022-12-09T00:09:35.964Z,25.83
2022-12-09T00:12:02.533Z,24.40
2022-12-09T00:14:29.069Z,31.02
2022-12-09T00:16:55.905Z,21.60
2022-12-09T00:19:22.398Z,27.88
2022-12-09T00:21:48.795Z,23.02
2022-12-09T00:24:15.353Z,26.35
2022-12-09T00:26:41.932Z,36.55
2022-12-09T00:29:08.559Z,25.95
2022-12-09T00:31:35.707Z,25.10
2022-12-09T00:34:03.531Z,23.30
2022-12-09T00:36:30.232Z,21.45
2022-12-09T00:38:57.269Z,25.95
2022-12-09T00:41:23.967Z,24.95
2022-12-09T00:43:50.574Z,22.05
2022-12-09T00:46:17.312Z,29.73
2022-12-09T00:48:45.550Z,26.67
2022-12-09T00:51:13.995Z,23.48
2022-12-09T00:53:40.622Z,28.45
2022-12-09T00:56:07.095Z,23.88
2022-12-09T00:58:33.827Z,28.23
2022-12-09T01:01:00.378Z,25.60
2022-12-09T01:03:27.047Z,24.02
2022-12-09T01:05:54.531Z,28.20
2022-12-09T01:08:21.073Z,15.55
2022-12-09T01:10:48.146Z,27.95
2022-12-09T01:13:15.366Z,14.75
2022-12-09T01:15:42.376Z,21.40
2022-12-09T01:18:09.088Z,19.15
2022-12-09T01:20:35.569Z,20.10
2022-12-09T01:23:02.245Z,19.42
2022-12-09T01:25:28.934Z,17.20
2022-12-09T01:27:55.569Z,21.58
2022-12-09T01:30:21.909Z,13.88
2022-12-09T01:32:48.577Z,19.60
2022-12-09T01:35:15.299Z,18.77
2022-12-09T01:37:42.089Z,20.42
2022-12-09T01:40:11.038Z,16.40
2022-12-09T01:42:37.659Z,19.98
2022-12-09T01:45:36.580Z,17.17
2022-12-09T01:48:11.289Z,17.75
2022-12-09T01:50:39.513Z,12.60
2022-12-09T01:53:06.771Z,21.42
2022-12-09T01:55:33.994Z,28.38
2022-12-09T01:58:00.370Z,16.77
2022-12-09T02:00:26.894Z,16.58
2022-12-09T02:02:54.735Z,16.77
2022-12-09T02:05:21.864Z,20.02
2022-12-09T02:07:48.605Z,16.52
2022-12-09T02:10:16.210Z,18.58
2022-12-09T02:12:51.853Z,16.60
2022-12-09T02:15:21.078Z,12.43
2022-12-09T02:17:47.799Z,13.25
2022-12-09T02:20:19.300Z,12.57
2022-12-09T02:22:47.582Z,14.20
2022-12-09T02:25:40.599Z,13.27
2022-12-09T02:28:06.952Z,10.55
2022-12-09T02:30:37.838Z,12.65
2022-12-09T02:33:04.370Z,12.68
2022-12-09T02:35:37.156Z,12.00
2022-12-09T02:38:07.905Z,13.90
2022-12-09T02:40:39.201Z,15.57
2022-12-09T02:43:06.603Z,12.18
2022-12-09T02:45:34.019Z,13.23
2022-12-09T02:48:01.461Z,24.98
2022-12-09T02:50:30.534Z,27.92
2022-12-09T02:52:59.518Z,23.73
2022-12-09T02:55:26.237Z,24.60
2022-12-09T02:57:54.268Z,21.70
2022-12-09T03:00:21.118Z,21.65
2022-12-09T03:02:49.810Z,23.63
2022-12-09T03:05:25.417Z,20.77
2022-12-09T03:07:57.965Z,21.92
2022-12-09T03:10:24.418Z,22.05
2022-12-09T03:12:56.299Z,23.08
2022-12-09T03:15:24.540Z,24.98
2022-12-09T03:17:52.430Z,24.05
2022-12-09T03:20:24.510Z,21.17
2022-12-09T03:22:54.314Z,18.85
2022-12-09T03:25:30.827Z,19.67
2022-12-09T03:27:58.979Z,19.67
2022-12-09T03:30:25.808Z,21.70
2022-12-09T03:32:54.255Z,21.48
2022-12-09T03:35:25.319Z,21.17
2022-12-09T03:37:52.452Z,17.13
2022-12-09T03:40:22.756Z,23.38
2022-12-09T03:42:53.233Z,16.38
2022-12-09T03:45:20.175Z,14.68
2022-12-09T03:47:47.024Z,23.15
2022-12-09T03:50:13.564Z,21.13
2022-12-09T03:52:42.065Z,21.88
2022-12-09T03:55:15.721Z,22.90
2022-12-09T03:57:43.547Z,24.42
2022-12-09T04:00:10.856Z,24.35
2022-12-09T04:02:37.806Z,22.08
2022-12-09T04:05:04.386Z,23.48
2022-12-09T04:07:31.532Z,22.63
2022-12-09T04:09:57.896Z,22.27
2022-12-09T04:12:24.348Z,25.55
2022-12-09T04:14:50.735Z,23.40
2022-12-09T04:17:17.236Z,24.27
2022-12-09T04:19:43.885Z,26.95
2022-12-09T04:22:10.584Z,23.48
2022-12-09T04:24:36.985Z,22.77
2022-12-09T04:27:03.674Z,23.45
2022-12-09T04:29:30.205Z,26.20
2022-12-09T04:31:56.593Z,28.92
2022-12-09T04:34:23.203Z,25.45
2022-12-09T04:36:49.546Z,24.67
2022-12-09T04:39:15.866Z,25.58
2022-12-09T04:41:42.567Z,23.45
2022-12-09T04:44:09.193Z,25.50
2022-12-09T04:46:35.851Z,24.90
2022-12-09T04:49:02.422Z,26.35
2022-12-09T04:51:32.489Z,22.77
2022-12-09T04:54:03.873Z,26.90
2022-12-09T04:56:30.275Z,20.27
2022-12-09T04:58:56.765Z,21.65
2022-12-09T05:01:28.429Z,20.95
2022-12-09T05:03:57.919Z,23.35
2022-12-09T05:06:25.252Z,22.85
2022-12-09T05:08:52.033Z,22.02
2022-12-09T05:11:19.678Z,20.38
2022-12-09T05:13:46.592Z,21.65
2022-12-09T05:16:17.006Z,22.02
2022-12-09T05:18:44.674Z,24.35
2022-12-09T05:21:13.152Z,22.73
2022-12-09T05:23:39.644Z,25.77
2022-12-09T05:26:07.038Z,21.60
2022-12-09T05:28:34.093Z,24.33
2022-12-09T05:31:04.835Z,24.05
2022-12-09T05:33:31.927Z,25.25
2022-12-09T05:35:58.477Z,26.58
2022-12-09T05:38:25.263Z,26.58
2022-12-09T05:40:52.040Z,24.52
2022-12-09T05:43:18.910Z,20.50
2022-12-09T05:45:45.539Z,24.08
2022-12-09T05:48:12.026Z,23.65
2022-12-09T05:50:39.400Z,25.45
2022-12-09T05:53:05.858Z,24.52
2022-12-09T05:55:32.699Z,24.88
2022-12-09T05:57:59.126Z,27.65
2022-12-09T06:00:25.725Z,27.33
2022-12-09T06:02:52.513Z,25.98
2022-12-09T06:05:19.339Z,27.05
2022-12-09T06:07:45.881Z,25.27
2022-12-09T06:10:13.299Z,25.70
2022-12-09T06:12:41.047Z,23.25
2022-12-09T06:15:10.626Z,23.85
2022-12-09T06:17:38.070Z,23.88
2022-12-09T06:20:05.241Z,24.60
2022-12-09T06:22:32.105Z,24.17
2022-12-09T06:24:58.519Z,25.15
2022-12-09T06:27:25.224Z,22.73
2022-12-09T06:29:51.801Z,22.70
2022-12-09T06:32:18.248Z,24.35
2022-12-09T06:34:45.526Z,19.73
2022-12-09T06:37:12.221Z,23.60
2022-12-09T06:39:38.648Z,20.67
2022-12-09T06:42:05.135Z,21.83
2022-12-09T06:44:32.025Z,22.20
2022-12-09T06:46:58.543Z,23.45
2022-12-09T06:49:25.594Z,22.30
2022-12-09T06:51:52.140Z,23.67
2022-12-09T06:54:18.709Z,19.70
2022-12-09T06:56:45.362Z,23.95
2022-12-09T06:59:11.989Z,25.17
2022-12-09T07:01:38.730Z,24.65
2022-12-09T07:04:06.315Z,25.15
2022-12-09T07:06:34.589Z,25.95
2022-12-09T07:09:03.092Z,26.38
2022-12-09T07:11:30.036Z,26.52
2022-12-09T07:13:56.860Z,27.33
2022-12-09T07:16:23.830Z,27.17
2022-12-09T07:18:50.534Z,26.73
2022-12-09T07:21:18.859Z,26.35
2022-12-09T07:23:46.057Z,31.98
2022-12-09T07:26:13.155Z,29.23
2022-12-09T07:28:42.471Z,27.20
2022-12-09T07:31:20.175Z,26.13
2022-12-09T07:33:46.995Z,26.08
2022-12-09T07:36:19.176Z,27.60
2022-12-09T07:38:47.709Z,25.15
2022-12-09T07:41:18.325Z,21.85
2022-12-09T07:43:46.165Z,23.75
2022-12-09T07:46:13.582Z,27.00
2022-12-09T07:48:40.806Z,24.27
2022-12-09T07:51:08.021Z,26.35
2022-12-09T07:53:35.238Z,26.40
2022-12-09T07:56:06.670Z,28.65
2022-12-09T07:58:33.564Z,29.05
2022-12-09T08:01:07.138Z,29.58
2022-12-09T08:03:34.170Z,22.98
2022-12-09T08:06:01.286Z,25.95
2022-12-09T08:08:28.455Z,26.60
2022-12-09T08:10:55.497Z,26.13
2022-12-09T08:13:22.331Z,27.48
2022-12-09T08:15:48.812Z,25.88
2022-12-09T08:18:15.747Z,27.95
2022-12-09T08:20:42.694Z,22.92
2022-12-09T08:23:09.665Z,28.00
2022-12-09T08:25:36.124Z,29.42
2022-12-09T08:28:02.932Z,29.50
2022-12-09T08:30:29.656Z,32.70
2022-12-09T08:32:56.428Z,31.70
2022-12-09T08:35:23.038Z,29.73
2022-12-09T08:37:49.703Z,34.33
2022-12-09T08:40:16.698Z,31.17
2022-12-09T08:42:43.266Z,31.52
2022-12-09T08:45:10.024Z,34.78
2022-12-09T08:47:36.578Z,32.55
2022-12-09T08:50:04.161Z,30.15
2022-12-09T08:52:32.240Z,24.92
2022-12-09T08:55:02.190Z,32.70
2022-12-09T08:57:28.821Z,35.03
2022-12-09T08:59:55.268Z,39.88
2022-12-09T09:02:22.030Z,35.42
2022-12-09T09:04:48.815Z,37.38
2022-12-09T09:07:15.909Z,34.78
2022-12-09T09:09:42.411Z,38.40
2022-12-09T09:12:09.554Z,37.60
2022-12-09T09:14:36.365Z,36.22
2022-12-09T09:17:02.901Z,33.17
2022-12-09T09:19:30.226Z,33.75
2022-12-09T09:21:57.136Z,33.53
2022-12-09T09:24:24.613Z,31.67
2022-12-09T09:26:51.840Z,34.05
2022-12-09T09:29:19.763Z,34.33
2022-12-09T09:31:48.721Z,31.70
2022-12-09T09:34:17.313Z,31.42
2022-12-09T09:36:44.958Z,33.78
2022-12-09T09:39:11.802Z,29.08
2022-12-09T09:41:54.694Z,31.38
2022-12-09T09:44:21.864Z,33.30
2022-12-09T09:46:49.185Z,28.08
2022-12-09T09:49:27.979Z,38.03
2022-12-09T09:51:54.967Z,37.03
2022-12-09T09:54:21.503Z,32.35
2022-12-09T09:56:56.684Z,37.13
2022-12-09T09:59:23.152Z,35.97
2022-12-09T10:02:13.055Z,36.63
2022-12-09T10:04:43.412Z,41.55
2022-12-09T10:07:26.151Z,38.97
2022-12-09T10:10:02.057Z,44.22
2022-12-09T10:12:47.480Z,40.22
2022-12-09T10:15:16.946Z,50.28
2022-12-09T10:17:52.202Z,45.17
2022-12-09T10:20:22.477Z,44.10
2022-12-09T10:22:55.205Z,46.00
2022-12-09T10:25:30.179Z,41.38
2022-12-09T10:28:04.962Z,46.08
2022-12-09T10:30:37.242Z,43.83
2022-12-09T10:33:12.730Z,49.00
2022-12-09T10:35:39.655Z,45.70
2022-12-09T10:38:11.137Z,47.08
2022-12-09T10:40:47.119Z,47.17
2022-12-09T10:43:39.583Z,40.22
2022-12-09T10:46:20.550Z,41.25
2022-12-09T10:48:48.542Z,44.50
2022-12-09T10:51:21.605Z,49.40
2022-12-09T10:53:48.695Z,41.60
2022-12-09T10:56:23.683Z,37.75
2022-12-09T10:58:50.964Z,38.10
2022-12-09T11:01:17.513Z,37.55
2022-12-09T11:03:51.018Z,43.38
2022-12-09T11:06:18.490Z,40.58
2022-12-09T11:08:52.655Z,42.33
2022-12-09T11:11:19.792Z,38.55
2022-12-09T11:13:46.787Z,37.88
2022-12-09T11:16:13.443Z,35.72
2022-12-09T11:18:45.351Z,40.20
2022-12-09T11:21:28.892Z,30.15
2022-12-09T11:24:02.518Z,26.75
2022-12-09T11:26:35.831Z,40.15
2022-12-09T11:29:04.720Z,37.50
2022-12-09T11:31:34.134Z,38.47
2022-12-09T11:34:03.673Z,42.35
2022-12-09T11:36:35.350Z,38.25
2022-12-09T11:39:09.397Z,38.28
2022-12-09T11:41:54.568Z,35.53
2022-12-09T11:44:29.201Z,29.05
2022-12-09T11:46:58.523Z,39.17
2022-12-09T11:49:26.189Z,39.75
2022-12-09T11:52:07.195Z,34.08
2022-12-09T11:54:40.445Z,33.95
2022-12-09T11:57:13.164Z,34.28
2022-12-09T11:59:46.075Z,33.47
2022-12-09T12:02:24.227Z,36.35
2022-12-09T12:05:09.193Z,33.53
2022-12-09T12:07:39.967Z,33.60
2022-12-09T12:10:13.144Z,32.15
2022-12-09T12:12:42.640Z,32.35
2022-12-09T12:15:21.749Z,34.15
2022-12-09T12:17:54.464Z,36.05
2022-12-09T12:20:23.496Z,32.00
2022-12-09T12:23:09.077Z,30.05
2022-12-09T12:25:35.446Z,34.55
2022-12-09T12:28:14.702Z,31.50
2022-12-09T12:30:49.644Z,35.28
2022-12-09T12:34:23.094Z,38.93
2022-12-09T12:36:49.689Z,38.00
2022-12-09T12:39:21.765Z,37.15
2022-12-09T12:41:51.202Z,25.90
2022-12-09T12:44:48.680Z,12.57
2022-12-09T12:47:27.844Z,27.55
2022-12-09T12:50:03.421Z,18.00
2022-12-09T12:52:56.822Z,24.63
2022-12-09T12:55:35.648Z,28.83
2022-12-09T12:58:23.138Z,19.02
2022-12-09T13:00:52.322Z,13.70
2022-12-09T13:03:21.396Z,21.58
2022-12-09T13:05:50.304Z,28.75
2022-12-09T13:08:26.209Z,22.58
2022-12-09T13:10:54.720Z,18.58
2022-12-09T13:13:23.138Z,19.33
2022-12-09T13:15:51.718Z,28.88
2022-12-09T13:18:38.731Z,25.23
2022-12-09T13:21:06.151Z,25.77
2022-12-09T13:23:47.921Z,24.08
2022-12-09T13:26:17.278Z,23.05
2022-12-09T13:29:03.900Z,23.00
2022-12-09T13:31:31.689Z,25.00
2022-12-09T13:34:04.068Z,24.35
2022-12-09T13:36:37.455Z,24.83
2022-12-09T13:39:04.203Z,24.98
2022-12-09T13:41:30.483Z,26.83
2022-12-09T13:43:58.166Z,21.83
2022-12-09T13:46:26.446Z,21.80
2022-12-09T13:48:54.003Z,31.75
2022-12-09T13:51:21.569Z,33.55
2022-12-09T13:53:53.677Z,25.05
2022-12-09T13:56:22.189Z,28.10
2022-12-09T13:59:07.248Z,31.95
2022-12-09T14:01:36.453Z,32.15
2022-12-09T14:04:14.133Z,36.17
2022-12-09T14:06:40.649Z,37.17
2022-12-09T14:09:21.768Z,27.65
2022-12-09T14:11:49.423Z,32.70
2022-12-09T14:14:28.126Z,30.23
2022-12-09T14:16:58.503Z,34.15
2022-12-09T14:19:24.803Z,35.15
2022-12-09T14:22:17.721Z,27.85
2022-12-09T14:24:44.725Z,34.30
2022-12-09T14:27:13.215Z,24.17
2022-12-09T14:29:42.654Z,24.35
2022-12-09T14:32:18.996Z,42.22
2022-12-09T14:34:47.247Z,35.33
2022-12-09T14:37:13.721Z,25.77
2022-12-09T14:39:58.650Z,30.52
2022-12-09T14:42:33.997Z,33.30
2022-12-09T14:45:07.263Z,35.03
2022-12-09T14:47:39.520Z,37.35
2022-12-09T14:50:09.271Z,38.15
2022-12-09T14:52:35.978Z,38.53
2022-12-09T14:55:06.292Z,33.38
2022-12-09T14:57:34.398Z,29.40
2022-12-09T15:00:00.841Z,29.98
2022-12-09T15:02:30.045Z,34.00
2022-12-09T15:04:57.980Z,28.08
2022-12-09T15:07:25.789Z,30.27
2022-12-09T15:09:59.440Z,28.58
2022-12-09T15:12:39.281Z,28.67
2022-12-09T15:15:07.646Z,23.42
2022-12-09T15:17:40.037Z,26.13
2022-12-09T15:20:08.129Z,16.77
2022-12-09T15:22:34.482Z,29.17
2022-12-09T15:25:02.997Z,29.15
2022-12-09T15:27:29.386Z,29.25
2022-12-09T15:29:55.753Z,30.60
2022-12-09T15:32:23.990Z,29.40
2022-12-09T15:34:50.386Z,19.65
2022-12-09T15:37:18.046Z,29.23
2022-12-09T15:39:50.418Z,29.00
2022-12-09T15:42:18.547Z,28.38
2022-12-09T15:45:11.232Z,30.25
2022-12-09T15:47:42.750Z,32.53
2022-12-09T15:50:18.101Z,29.48
2022-12-09T15:52:51.704Z,34.92
2022-12-09T15:55:20.605Z,32.42
2022-12-09T15:57:49.201Z,35.25
2022-12-09T16:00:15.845Z,33.35
2022-12-09T16:02:47.379Z,27.88
2022-12-09T16:05:13.812Z,23.27
2022-12-09T16:07:51.215Z,24.95
2022-12-09T16:10:17.712Z,19.25
2022-12-09T16:12:44.390Z,21.42
2022-12-09T16:15:12.440Z,24.10
2022-12-09T16:17:51.336Z,13.90
2022-12-09T16:20:31.572Z,21.00
2022-12-09T16:22:58.119Z,21.77
2022-12-09T16:25:26.037Z,19.75
2022-12-09T16:28:02.524Z,18.70
2022-12-09T16:30:30.699Z,18.15
2022-12-09T16:32:58.354Z,18.77
2022-12-09T16:35:27.845Z,16.40
2022-12-09T16:37:57.553Z,17.75
2022-12-09T16:40:23.965Z,18.20
2022-12-09T16:42:51.471Z,18.90
2022-12-09T16:45:38.123Z,18.23
2022-12-09T16:48:04.977Z,13.43
2022-12-09T16:50:32.973Z,18.83
2022-12-09T16:53:00.032Z,18.77
2022-12-09T16:55:27.418Z,19.38
2022-12-09T16:57:54.494Z,16.83
2022-12-09T17:00:21.070Z,14.75
2022-12-09T17:02:52.389Z,16.65
2022-12-09T17:05:18.745Z,14.43
2022-12-09T17:07:45.171Z,18.25
2022-12-09T17:10:15.292Z,15.15
2022-12-09T17:12:42.142Z,16.98
2022-12-09T17:15:09.805Z,15.98
2022-12-09T17:17:36.264Z,14.80
2022-12-09T17:20:02.714Z,15.35
2022-12-09T17:22:29.097Z,15.45
2022-12-09T17:24:55.427Z,13.27
2022-12-09T17:27:21.742Z,15.32
2022-12-09T17:29:48.409Z,17.80
2022-12-09T17:32:14.810Z,15.45
2022-12-09T17:34:41.149Z,17.20
2022-12-09T17:37:07.546Z,14.13
2022-12-09T17:39:33.943Z,17.15
2022-12-09T17:42:00.469Z,14.85
2022-12-09T17:44:26.823Z,16.60
2022-12-09T17:46:53.126Z,16.92
2022-12-09T17:49:19.863Z,16.52
2022-12-09T17:51:46.321Z,17.27
2022-12-09T17:54:12.748Z,15.88
2022-12-09T17:56:39.194Z,21.52
2022-12-09T17:59:10.003Z,17.88
2022-12-09T18:01:37.284Z,20.25
2022-12-09T18:04:08.745Z,18.55
2022-12-09T18:06:35.903Z,16.60
2022-12-09T18:09:03.810Z,16.45
2022-12-09T18:11:30.148Z,19.10
2022-12-09T18:13:56.795Z,20.25
2022-12-09T18:16:23.264Z,20.25
2022-12-09T18:18:49.646Z,20.67
2022-12-09T18:21:16.810Z,17.83
2022-12-09T18:23:43.457Z,19.15
2022-12-09T18:26:11.083Z,19.65
2022-12-09T18:28:37.805Z,15.98
2022-12-09T18:31:08.094Z,17.13
2022-12-09T18:33:34.811Z,18.08
2022-12-09T18:36:05.346Z,18.25
2022-12-09T18:38:31.751Z,19.83
2022-12-09T18:41:04.047Z,19.77
2022-12-09T18:43:33.394Z,20.48
2022-12-09T18:46:11.033Z,22.65
2022-12-09T18:48:37.928Z,24.10
2022-12-09T18:51:04.478Z,23.20
2022-12-09T18:53:30.930Z,25.88
2022-12-09T18:55:57.232Z,26.17
2022-12-09T18:58:36.831Z,26.25
2022-12-09T19:03:36.497Z,27.88
2022-12-09T19:06:02.792Z,29.27
2022-12-09T19:08:29.246Z,17.38
2022-12-09T19:10:55.683Z,33.33
2022-12-09T19:13:22.082Z,32.95
2022-12-09T19:15:48.458Z,32.75
2022-12-09T19:18:14.760Z,37.88
2022-12-09T19:20:41.091Z,30.13
2022-12-09T19:23:08.898Z,46.72
2022-12-09T19:25:39.268Z,52.45
2022-12-09T19:28:05.580Z,55.28
2022-12-09T19:30:31.991Z,56.03
2022-12-09T19:32:58.283Z,58.00
2022-12-09T19:35:24.635Z,55.85
2022-12-09T19:37:53.436Z,56.65
2022-12-09T19:40:23.050Z,54.05
2022-12-09T19:42:49.400Z,53.10
2022-12-09T19:45:15.778Z,54.60
2022-12-09T19:47:42.127Z,51.30
2022-12-09T19:50:08.873Z,61.47
2022-12-09T19:52:35.523Z,57.75
2022-12-09T19:55:01.922Z,64.60
2022-12-09T19:57:28.508Z,57.47
2022-12-09T19:59:54.869Z,63.72
2022-12-09T20:02:21.313Z,60.90
2022-12-09T20:04:49.508Z,54.60
2022-12-09T20:07:16.882Z,54.10
2022-12-09T20:09:43.278Z,46.28
2022-12-09T20:12:09.607Z,49.50
2022-12-09T20:14:36.051Z,45.45
2022-12-09T20:17:04.314Z,48.42
2022-12-09T20:19:31.592Z,46.20
2022-12-09T20:21:58.147Z,50.10
2022-12-09T20:24:24.499Z,49.92
2022-12-09T20:26:50.826Z,45.92
2022-12-09T20:29:17.151Z,47.55
2022-12-09T20:31:43.593Z,52.17
2022-12-09T20:34:14.598Z,48.25
2022-12-09T20:36:42.122Z,51.00
2022-12-09T20:39:12.582Z,46.03
2022-12-09T20:41:39.571Z,44.92
2022-12-09T20:44:05.950Z,38.85
2022-12-09T20:46:33.321Z,43.75
2022-12-09T20:49:00.014Z,45.50
2022-12-09T20:51:31.154Z,26.27
2022-12-09T20:53:57.908Z,41.92
2022-12-09T20:56:24.841Z,45.38
2022-12-09T20:58:53.581Z,38.67
2022-12-09T21:01:27.837Z,38.10
2022-12-09T21:03:54.896Z,39.63
2022-12-09T21:06:27.520Z,38.67
2022-12-09T21:08:53.849Z,42.08
2022-12-09T21:11:21.843Z,40.45
2022-12-09T21:13:49.685Z,40.38
2022-12-09T21:16:20.673Z,47.80
2022-12-09T21:18:47.836Z,45.38
2022-12-09T21:21:14.951Z,42.40
2022-12-09T21:23:41.310Z,30.17
2022-12-09T21:26:15.974Z,38.33
2022-12-09T21:28:43.199Z,46.30
2022-12-09T21:31:14.998Z,46.72
2022-12-09T21:33:42.482Z,48.63
2022-12-09T21:36:10.494Z,49.60
2022-12-09T21:38:37.437Z,48.22
2022-12-09T21:41:04.701Z,51.78
2022-12-09T21:43:33.016Z,45.55
2022-12-09T21:46:03.622Z,50.33
2022-12-09T21:48:30.110Z,52.20
2022-12-09T21:50:57.306Z,48.88
2022-12-09T21:53:23.727Z,50.75
2022-12-09T21:55:50.423Z,47.38
2022-12-09T21:58:16.873Z,38.20
2022-12-09T22:00:43.302Z,44.15
2022-12-09T22:03:09.701Z,41.15
2022-12-09T22:05:36.237Z,46.08
2022-12-09T22:08:02.606Z,43.25
2022-12-09T22:10:29.010Z,41.42
2022-12-09T22:12:55.455Z,41.50
2022-12-09T22:15:21.868Z,31.90
2022-12-09T22:17:48.409Z,34.45
2022-12-09T22:20:54.286Z,28.73
2022-12-09T22:25:27.342Z,34.38
2022-12-09T22:27:53.691Z,30.02
2022-12-09T22:30:20.188Z,31.00
2022-12-09T22:32:50.548Z,34.67
2022-12-09T22:35:17.252Z,40.50
2022-12-09T22:37:44.329Z,45.30
2022-12-09T22:40:11.131Z,44.47
2022-12-09T22:42:37.486Z,43.92
2022-12-09T22:45:05.201Z,50.78
2022-12-09T22:47:31.614Z,46.53
2022-12-09T22:49:57.937Z,46.30
2022-12-09T22:52:24.319Z,49.22
2022-12-09T22:54:50.661Z,45.67
2022-12-09T22:57:17.138Z,46.90
2022-12-09T22:59:43.558Z,48.45
2022-12-09T23:02:10.057Z,44.70
2022-12-09T23:04:36.616Z,47.22
2022-12-09T23:07:03.093Z,47.78
2022-12-09T23:09:29.525Z,48.38
2022-12-09T23:11:56.067Z,44.72
2022-12-09T23:14:22.458Z,41.50
2022-12-09T23:16:48.916Z,45.55
2022-12-09T23:19:15.583Z,48.75
2022-12-09T23:21:43.028Z,48.20
2022-12-09T23:24:14.078Z,48.95
2022-12-09T23:26:40.988Z,48.00
2022-12-09T23:29:08.335Z,51.15
2022-12-09T23:31:36.014Z,49.40
2022-12-09T23:34:03.504Z,51.55
2022-12-09T23:36:31.114Z,52.50
2022-12-09T23:38:58.097Z,52.70
2022-12-09T23:41:24.987Z,52.65
2022-12-09T23:43:51.898Z,55.13
2022-12-09T23:46:22.544Z,53.58
2022-12-09T23:48:49.855Z,51.63
2022-12-09T23:51:19.299Z,55.13
2022-12-09T23:53:47.030Z,52.15
2022-12-09T23:56:14.420Z,51.97
2022-12-09T23:58:41.474Z,57.80
