createdAt,value
2018-02-09T00:01:10.517Z,0.89
2018-02-09T00:03:40.385Z,0.82
2018-02-09T00:06:10.056Z,0.77
2018-02-09T00:08:39.970Z,0.74
2018-02-09T00:11:09.800Z,0.73
2018-02-09T00:13:39.682Z,0.70
2018-02-09T00:16:09.738Z,0.67
2018-02-09T00:18:39.626Z,0.73
2018-02-09T00:23:45.968Z,0.87
2018-02-09T00:26:15.875Z,0.84
2018-02-09T00:28:45.761Z,0.84
2018-02-09T00:31:15.709Z,0.81
2018-02-09T00:33:45.627Z,0.79
2018-02-09T00:36:15.487Z,0.87
2018-02-09T00:38:47.016Z,0.86
2018-02-09T00:41:16.880Z,0.89
2018-02-09T00:43:47.210Z,1.05
2018-02-09T00:46:17.106Z,1.06
2018-02-09T00:48:49.977Z,1.01
2018-02-09T00:51:19.868Z,1.07
2018-02-09T00:53:50.022Z,0.98
2018-02-09T00:56:19.911Z,0.96
2018-02-09T00:58:49.846Z,1.01
2018-02-09T01:01:19.687Z,0.93
2018-02-09T01:03:49.784Z,0.94
2018-02-09T01:06:19.742Z,1.00
2018-02-09T01:08:49.711Z,0.97
2018-02-09T01:11:19.590Z,0.86
2018-02-09T01:13:49.275Z,0.92
2018-02-09T01:16:19.224Z,0.82
2018-02-09T01:18:49.092Z,0.80
2018-02-09T01:21:18.936Z,0.87
2018-02-09T01:23:49.147Z,0.79
2018-02-09T01:26:18.837Z,0.79
2018-02-09T01:28:48.689Z,0.91
2018-02-09T01:31:18.560Z,0.98
2018-02-09T01:33:48.486Z,1.03
2018-02-09T01:36:18.498Z,0.99
2018-02-09T01:38:48.371Z,0.85
2018-02-09T01:41:18.208Z,0.78
2018-02-09T01:43:48.090Z,0.75
2018-02-09T01:46:17.736Z,0.80
2018-02-09T01:48:47.967Z,0.83
2018-02-09T01:51:18.085Z,0.84
2018-02-09T01:53:47.969Z,0.82
2018-02-09T01:56:17.826Z,0.78
2018-02-09T01:58:47.726Z,0.77
2018-02-09T02:01:17.635Z,0.80
2018-02-09T02:03:47.483Z,0.81
2018-02-09T02:06:17.373Z,0.78
2018-02-09T02:08:47.224Z,0.80
2018-02-09T02:11:17.098Z,0.84
2018-02-09T02:13:46.943Z,0.85
2018-02-09T02:16:16.821Z,0.84
2018-02-09T02:18:46.728Z,0.84
2018-02-09T02:21:16.577Z,0.87
2018-02-09T02:23:46.462Z,0.93
2018-02-09T02:26:16.306Z,0.87
2018-02-09T02:28:46.139Z,0.88
2018-02-09T02:31:15.985Z,0.87
2018-02-09T02:33:45.615Z,0.92
2018-02-09T02:36:15.472Z,0.89
2018-02-09T02:38:45.333Z,0.93
2018-02-09T02:41:15.188Z,0.90
2018-02-09T02:43:45.692Z,0.97
2018-02-09T02:46:15.684Z,0.91
2018-02-09T02:48:46.620Z,0.94
2018-02-09T02:51:16.219Z,1.00
2018-02-09T02:53:46.073Z,1.01
2018-02-09T02:56:16.030Z,1.00
2018-02-09T02:58:45.996Z,0.97
2018-02-09T03:01:15.874Z,0.95
2018-02-09T03:03:45.795Z,0.93
2018-02-09T03:06:15.630Z,0.87
2018-02-09T03:08:45.558Z,0.93
2018-02-09T03:11:15.485Z,0.90
2018-02-09T03:13:46.027Z,0.89
2018-02-09T03:16:15.975Z,0.89
2018-02-09T03:18:46.788Z,0.91
2018-02-09T03:21:16.678Z,0.92
2018-02-09T03:23:46.498Z,0.91
2018-02-09T03:26:16.353Z,0.91
2018-02-09T03:28:46.240Z,0.91
2018-02-09T03:31:17.707Z,0.92
2018-02-09T03:33:47.598Z,0.94
2018-02-09T03:36:17.247Z,1.02
2018-02-09T03:38:47.130Z,1.03
2018-02-09T03:41:16.982Z,1.04
2018-02-09T03:43:46.858Z,1.04
2018-02-09T03:46:16.697Z,1.01
2018-02-09T03:48:46.549Z,1.06
2018-02-09T03:51:16.439Z,1.26
2018-02-09T03:53:46.308Z,1.18
2018-02-09T03:56:16.174Z,1.09
2018-02-09T03:58:46.003Z,1.09
2018-02-09T04:01:15.876Z,1.11
2018-02-09T04:03:45.821Z,1.07
2018-02-09T04:06:15.681Z,1.07
2018-02-09T04:08:45.540Z,1.11
2018-02-09T04:11:15.611Z,1.06
2018-02-09T04:13:45.473Z,1.03
2018-02-09T04:16:15.659Z,1.08
2018-02-09T04:18:45.492Z,1.08
2018-02-09T04:21:15.370Z,1.24
2018-02-09T04:23:45.262Z,1.19
2018-02-09T04:26:15.165Z,1.11
2018-02-09T04:28:45.133Z,1.08
2018-02-09T04:31:14.970Z,1.04
2018-02-09T04:33:44.816Z,1.02
2018-02-09T04:36:14.701Z,1.02
2018-02-09T04:38:44.544Z,1.04
2018-02-09T04:41:14.369Z,1.03
2018-02-09T04:43:44.212Z,1.01
2018-02-09T04:46:14.075Z,1.04
2018-02-09T04:48:43.921Z,1.08
2018-02-09T04:51:13.815Z,1.00
2018-02-09T04:53:43.681Z,1.01
2018-02-09T04:56:13.532Z,0.97
2018-02-09T04:58:43.424Z,0.96
2018-02-09T05:01:13.284Z,0.97
2018-02-09T05:03:43.098Z,1.06
2018-02-09T05:06:12.936Z,1.01
2018-02-09T05:08:42.861Z,1.01
2018-02-09T05:11:12.676Z,1.01
2018-02-09T05:13:42.540Z,1.03
2018-02-09T05:16:12.380Z,1.01
2018-02-09T05:18:42.309Z,0.96
2018-02-09T05:21:12.184Z,0.99
2018-02-09T05:23:42.097Z,0.93
2018-02-09T05:26:12.031Z,0.93
2018-02-09T05:28:41.860Z,0.94
2018-02-09T05:31:11.687Z,0.94
2018-02-09T05:33:41.593Z,1.01
2018-02-09T05:36:11.587Z,0.96
2018-02-09T05:38:41.501Z,0.94
2018-02-09T05:41:11.854Z,0.94
2018-02-09T05:43:41.679Z,0.96
2018-02-09T05:46:11.526Z,0.99
2018-02-09T05:48:41.483Z,0.94
2018-02-09T05:51:11.376Z,0.91
2018-02-09T05:53:42.845Z,0.89
2018-02-09T05:56:12.697Z,0.94
2018-02-09T05:58:42.595Z,0.92
2018-02-09T06:01:13.198Z,0.92
2018-02-09T06:03:42.905Z,0.93
2018-02-09T06:06:13.073Z,0.94
2018-02-09T06:08:42.970Z,0.98
2018-02-09T06:11:12.949Z,0.93
2018-02-09T06:13:42.854Z,0.94
2018-02-09T06:16:12.705Z,0.91
2018-02-09T06:18:42.470Z,0.89
2018-02-09T06:21:12.644Z,0.95
2018-02-09T06:23:43.708Z,0.96
2018-02-09T06:26:14.490Z,0.95
2018-02-09T06:28:44.369Z,1.01
2018-02-09T06:31:14.257Z,1.00
2018-02-09T06:33:44.114Z,1.03
2018-02-09T06:36:13.991Z,1.01
2018-02-09T06:38:43.843Z,1.05
2018-02-09T06:41:13.724Z,1.05
2018-02-09T06:43:43.568Z,1.09
2018-02-09T06:46:13.512Z,1.07
2018-02-09T06:48:45.043Z,1.15
2018-02-09T06:51:16.061Z,1.17
2018-02-09T06:53:45.990Z,1.13
2018-02-09T06:56:15.906Z,1.22
2018-02-09T06:58:45.826Z,1.15
2018-02-09T07:01:15.803Z,1.24
2018-02-09T07:03:45.741Z,1.28
2018-02-09T07:06:15.756Z,1.39
2018-02-09T07:08:45.812Z,1.18
2018-02-09T07:11:17.136Z,1.23
2018-02-09T07:13:54.420Z,1.21
2018-02-09T07:16:25.202Z,1.38
2018-02-09T07:18:55.126Z,1.25
2018-02-09T07:21:24.912Z,1.27
2018-02-09T07:23:54.727Z,1.35
2018-02-09T07:26:24.336Z,1.33
2018-02-09T07:28:54.314Z,1.40
2018-02-09T07:31:24.128Z,1.49
2018-02-09T07:33:53.971Z,1.54
2018-02-09T07:36:23.920Z,1.59
2018-02-09T07:38:58.253Z,1.64
2018-02-09T07:41:28.088Z,1.74
2018-02-09T07:43:57.942Z,1.75
2018-02-09T07:46:27.611Z,1.81
2018-02-09T07:48:57.480Z,1.85
2018-02-09T07:51:27.293Z,1.91
2018-02-09T07:53:57.128Z,2.00
2018-02-09T07:56:27.013Z,2.05
2018-02-09T07:58:56.930Z,2.07
2018-02-09T08:01:26.845Z,1.97
2018-02-09T08:03:56.772Z,2.03
2018-02-09T08:06:26.640Z,2.08
2018-02-09T08:08:56.428Z,2.09
2018-02-09T08:11:26.440Z,2.15
2018-02-09T08:13:56.242Z,2.09
2018-02-09T08:16:26.123Z,2.26
2018-02-09T08:18:56.065Z,2.33
2018-02-09T08:21:25.928Z,2.42
2018-02-09T08:23:55.892Z,2.28
2018-02-09T08:26:25.894Z,2.35
2018-02-09T08:28:55.718Z,2.40
2018-02-09T08:31:25.528Z,2.40
2018-02-09T08:33:55.518Z,2.51
2018-02-09T08:36:25.440Z,2.38
2018-02-09T08:38:55.251Z,2.60
2018-02-09T08:41:25.127Z,2.45
2018-02-09T08:43:59.324Z,2.63
2018-02-09T08:46:29.155Z,2.60
2018-02-09T08:49:00.020Z,2.62
2018-02-09T08:51:30.014Z,2.67
2018-02-09T08:53:59.916Z,2.70
2018-02-09T08:56:29.771Z,2.56
2018-02-09T08:58:59.633Z,2.55
2018-02-09T09:01:29.641Z,2.53
2018-02-09T09:03:59.518Z,2.73
2018-02-09T09:06:29.386Z,2.83
2018-02-09T09:09:02.940Z,2.54
2018-02-09T09:11:32.552Z,2.69
2018-02-09T09:14:02.564Z,2.64
2018-02-09T09:16:32.401Z,2.87
2018-02-09T09:19:02.754Z,2.96
2018-02-09T09:21:32.568Z,2.97
2018-02-09T09:24:02.409Z,3.13
2018-02-09T09:26:32.227Z,3.10
2018-02-09T09:29:06.069Z,3.15
2018-02-09T09:31:35.964Z,3.26
2018-02-09T09:34:06.132Z,3.16
2018-02-09T09:36:36.952Z,3.46
2018-02-09T09:39:06.850Z,3.44
2018-02-09T09:41:36.669Z,3.50
2018-02-09T09:44:06.597Z,3.79
2018-02-09T09:46:40.363Z,3.66
2018-02-09T09:49:10.208Z,3.55
2018-02-09T09:51:40.022Z,3.76
2018-02-09T09:54:10.047Z,3.53
2018-02-09T09:56:39.958Z,3.85
2018-02-09T09:59:09.994Z,3.39
2018-02-09T10:01:39.822Z,3.96
2018-02-09T10:04:09.865Z,4.16
2018-02-09T10:06:39.690Z,4.23
2018-02-09T10:09:09.970Z,3.95
2018-02-09T10:11:40.121Z,3.75
2018-02-09T10:14:10.436Z,3.62
2018-02-09T10:16:40.297Z,3.74
2018-02-09T10:19:10.189Z,4.29
2018-02-09T10:21:40.095Z,4.61
2018-02-09T10:24:10.192Z,4.44
2018-02-09T10:26:40.025Z,4.55
2018-02-09T10:29:09.834Z,5.13
2018-02-09T10:31:39.668Z,5.35
2018-02-09T10:34:09.666Z,5.17
2018-02-09T10:36:39.472Z,5.01
2018-02-09T10:39:09.361Z,5.01
2018-02-09T10:41:39.298Z,4.29
2018-02-09T10:44:09.446Z,3.86
2018-02-09T10:46:39.280Z,4.24
2018-02-09T10:49:09.147Z,4.72
2018-02-09T10:51:39.017Z,5.18
2018-02-09T10:54:09.185Z,5.13
2018-02-09T10:56:39.126Z,4.91
2018-02-09T10:59:09.188Z,4.63
2018-02-09T11:01:40.455Z,5.00
2018-02-09T11:04:11.705Z,5.58
2018-02-09T11:06:41.708Z,5.78
2018-02-09T11:09:11.459Z,5.99
2018-02-09T11:11:41.082Z,5.64
2018-02-09T11:14:10.988Z,5.40
2018-02-09T11:16:40.906Z,5.58
2018-02-09T11:19:10.721Z,5.16
2018-02-09T11:21:40.635Z,5.46
2018-02-09T11:24:10.634Z,5.18
2018-02-09T11:26:40.478Z,5.47
2018-02-09T11:29:10.337Z,5.34
2018-02-09T11:31:40.232Z,5.07
2018-02-09T11:34:10.090Z,5.21
2018-02-09T11:36:39.904Z,4.88
2018-02-09T11:39:10.086Z,4.95
2018-02-09T11:41:40.008Z,5.03
2018-02-09T11:44:09.953Z,4.88
2018-02-09T11:46:39.803Z,4.62
2018-02-09T11:49:09.665Z,4.72
2018-02-09T11:51:39.492Z,4.35
2018-02-09T11:54:09.505Z,4.34
2018-02-09T11:56:39.329Z,4.20
2018-02-09T11:59:09.382Z,4.16
2018-02-09T12:01:39.229Z,3.92
2018-02-09T12:04:09.348Z,3.60
2018-02-09T12:06:39.196Z,3.59
2018-02-09T12:09:09.406Z,3.45
2018-02-09T12:11:39.230Z,3.34
2018-02-09T12:14:09.273Z,3.43
2018-02-09T12:16:39.189Z,3.37
2018-02-09T12:19:09.228Z,3.28
2018-02-09T12:21:39.022Z,3.28
2018-02-09T12:24:09.664Z,3.28
2018-02-09T12:26:39.793Z,3.33
2018-02-09T12:29:09.373Z,3.39
2018-02-09T12:31:39.211Z,3.19
2018-02-09T12:34:09.403Z,2.97
2018-02-09T12:36:39.325Z,3.09
2018-02-09T12:39:09.205Z,3.16
2018-02-09T12:41:39.665Z,3.20
2018-02-09T12:44:09.754Z,3.16
2018-02-09T12:46:39.594Z,3.22
2018-02-09T12:49:10.582Z,3.38
2018-02-09T12:51:40.594Z,3.40
2018-02-09T12:54:10.784Z,3.26
2018-02-09T12:56:45.730Z,3.18
2018-02-09T12:59:15.705Z,3.19
2018-02-09T13:01:45.617Z,3.17
2018-02-09T13:04:15.505Z,3.23
2018-02-09T13:06:45.751Z,3.43
2018-02-09T13:09:15.712Z,3.54
2018-02-09T13:11:45.639Z,3.27
2018-02-09T13:14:26.439Z,3.24
2018-02-09T13:16:56.164Z,3.41
2018-02-09T13:19:25.801Z,3.55
2018-02-09T13:21:55.619Z,3.45
2018-02-09T13:24:26.530Z,3.52
2018-02-09T13:26:56.206Z,3.53
2018-02-09T13:29:26.262Z,3.55
2018-02-09T13:31:56.207Z,3.48
2018-02-09T13:34:25.959Z,3.55
2018-02-09T13:40:14.196Z,3.35
2018-02-09T13:42:45.010Z,3.65
2018-02-09T13:45:14.882Z,3.47
2018-02-09T13:47:48.617Z,3.45
2018-02-09T13:50:18.458Z,3.36
2018-02-09T13:52:48.358Z,3.25
2018-02-09T13:55:18.623Z,3.34
2018-02-09T13:57:48.479Z,3.36
2018-02-09T14:00:18.744Z,3.34
2018-02-09T14:02:48.655Z,3.47
2018-02-09T14:05:18.702Z,3.41
2018-02-09T14:07:48.768Z,3.39
2018-02-09T14:10:18.791Z,3.46
2018-02-09T14:12:48.669Z,3.30
2018-02-09T14:15:18.703Z,2.94
2018-02-09T14:17:49.444Z,3.03
2018-02-09T14:20:19.369Z,3.11
2018-02-09T14:22:49.511Z,3.14
2018-02-09T14:25:20.135Z,3.15
2018-02-09T14:27:50.190Z,3.13
2018-02-09T14:30:20.417Z,3.01
2018-02-09T14:32:51.039Z,2.80
2018-02-09T14:35:22.603Z,2.88
2018-02-09T14:37:53.384Z,2.87
2018-02-09T14:43:12.574Z,2.76
2018-02-09T14:45:43.172Z,2.79
2018-02-09T14:48:13.306Z,2.85
2018-02-09T14:50:43.206Z,2.86
2018-02-09T14:53:12.883Z,2.85
2018-02-09T14:55:42.925Z,2.99
2018-02-09T14:58:14.514Z,2.50
2018-02-09T15:03:21.727Z,2.36
2018-02-09T15:05:51.701Z,2.34
2018-02-09T15:08:28.986Z,2.35
2018-02-09T15:10:59.103Z,2.58
2018-02-09T15:13:29.173Z,2.48
2018-02-09T15:16:01.485Z,2.40
2018-02-09T15:21:06.644Z,2.44
2018-02-09T15:23:36.329Z,2.49
2018-02-09T15:26:06.472Z,2.37
2018-02-09T15:28:36.662Z,2.32
2018-02-09T15:31:06.564Z,2.24
2018-02-09T15:33:36.851Z,2.38
2018-02-09T15:36:06.815Z,2.39
2018-02-09T15:38:36.972Z,2.32
2018-02-09T15:41:10.285Z,2.25
2018-02-09T15:43:40.448Z,2.32
2018-02-09T15:51:23.110Z,2.34
2018-02-09T15:53:53.399Z,2.18
2018-02-09T15:58:59.281Z,2.23
2018-02-09T16:01:31.035Z,2.26
2018-02-09T16:04:01.294Z,2.01
2018-02-09T16:06:31.351Z,1.92
2018-02-09T16:09:01.679Z,2.02
2018-02-09T16:11:39.376Z,1.97
2018-02-09T16:14:11.325Z,2.06
2018-02-09T16:16:43.397Z,1.99
2018-02-09T16:19:15.558Z,2.02
2018-02-09T16:21:46.792Z,2.00
2018-02-09T16:26:50.629Z,2.00
2018-02-09T16:29:22.277Z,2.05
2018-02-09T16:31:54.036Z,2.02
2018-02-09T16:34:24.796Z,1.99
2018-02-09T16:39:32.655Z,2.00
2018-02-09T16:42:15.758Z,2.03
2018-02-09T16:44:47.374Z,2.05
2018-02-09T16:47:17.602Z,2.11
2018-02-09T16:49:47.589Z,2.06
2018-02-09T16:52:17.520Z,2.04
2018-02-09T16:54:47.237Z,2.01
2018-02-09T16:57:17.406Z,2.08
2018-02-09T16:59:49.972Z,2.27
2018-02-09T17:02:20.456Z,2.15
2018-02-09T17:04:50.699Z,2.13
2018-02-09T17:07:21.219Z,2.08
2018-02-09T17:09:51.944Z,2.05
2018-02-09T17:12:21.907Z,1.99
2018-02-09T17:14:51.895Z,1.97
2018-02-09T17:17:22.114Z,2.12
2018-02-09T17:19:52.217Z,2.07
2018-02-09T17:22:22.248Z,2.08
2018-02-09T17:24:52.438Z,2.26
2018-02-09T17:27:22.405Z,2.25
2018-02-09T17:29:56.456Z,2.14
2018-02-09T17:32:26.460Z,2.04
2018-02-09T17:34:56.681Z,1.95
2018-02-09T17:37:27.036Z,1.87
2018-02-09T17:39:58.469Z,1.83
2018-02-09T17:42:31.067Z,1.90
2018-02-09T17:45:01.247Z,1.87
2018-02-09T17:47:31.052Z,1.85
2018-02-09T17:50:04.741Z,1.90
2018-02-09T17:52:34.790Z,1.86
2018-02-09T17:55:05.246Z,1.92
2018-02-09T17:57:35.478Z,1.92
2018-02-09T18:00:05.409Z,1.93
2018-02-09T18:02:39.936Z,1.87
2018-02-09T18:05:09.858Z,1.86
2018-02-09T18:07:39.800Z,1.87
2018-02-09T18:10:09.752Z,1.89
2018-02-09T18:12:39.803Z,1.90
2018-02-09T18:15:09.701Z,1.91
2018-02-09T18:17:39.624Z,1.88
2018-02-09T18:20:10.308Z,1.90
2018-02-09T18:22:41.537Z,1.88
2018-02-09T18:25:11.527Z,1.89
2018-02-09T18:27:41.461Z,1.86
2018-02-09T18:30:11.627Z,1.90
2018-02-09T18:32:41.698Z,1.85
2018-02-09T18:35:11.851Z,1.82
2018-02-09T18:37:43.659Z,1.76
2018-02-09T18:40:13.834Z,1.80
2018-02-09T18:42:43.879Z,1.75
2018-02-09T18:45:15.406Z,1.76
2018-02-09T18:47:45.413Z,1.82
2018-02-09T18:50:15.643Z,1.82
2018-02-09T18:52:45.594Z,1.86
2018-02-09T18:57:51.427Z,1.84
2018-02-09T19:03:04.320Z,1.86
2018-02-09T19:05:34.583Z,1.73
2018-02-09T19:08:08.485Z,1.75
2018-02-09T19:10:39.351Z,1.75
2018-02-09T19:13:10.304Z,1.79
2018-02-09T19:15:44.592Z,1.79
2018-02-09T19:18:14.812Z,1.72
2018-02-09T19:23:38.420Z,1.78
2018-02-09T19:26:08.437Z,1.72
2018-02-09T19:28:38.795Z,1.68
2018-02-09T19:31:12.602Z,1.85
2018-02-09T19:33:42.505Z,1.68
2018-02-09T19:36:12.778Z,1.67
2018-02-09T19:38:42.816Z,1.67
2018-02-09T19:41:13.196Z,1.65
2018-02-09T19:43:43.044Z,1.69
2018-02-09T19:46:14.309Z,1.66
2018-02-09T19:48:45.286Z,1.68
2018-02-09T19:51:15.614Z,1.69
2018-02-09T19:53:45.895Z,1.65
2018-02-09T19:56:16.346Z,1.63
2018-02-09T19:58:46.383Z,1.53
2018-02-09T20:01:16.894Z,1.55
2018-02-09T20:03:47.497Z,1.57
2018-02-09T20:06:17.919Z,1.64
2018-02-09T20:08:47.908Z,1.58
2018-02-09T20:11:17.909Z,1.60
2018-02-09T20:13:47.788Z,1.56
2018-02-09T20:16:17.670Z,1.53
2018-02-09T20:18:47.453Z,1.56
2018-02-09T20:21:17.529Z,1.50
2018-02-09T20:23:47.532Z,1.48
2018-02-09T20:26:17.412Z,1.52
2018-02-09T20:28:47.691Z,1.53
2018-02-09T20:31:18.470Z,1.54
2018-02-09T20:33:49.094Z,1.51
2018-02-09T20:38:53.609Z,1.46
2018-02-09T20:41:23.534Z,1.56
2018-02-09T20:43:54.443Z,1.53
2018-02-09T20:46:24.285Z,1.59
2018-02-09T20:48:54.610Z,1.61
2018-02-09T20:51:24.478Z,1.49
2018-02-09T20:53:58.463Z,1.51
2018-02-09T20:59:16.640Z,1.48
2018-02-09T21:01:53.287Z,1.46
2018-02-09T21:04:25.561Z,1.46
2018-02-09T21:07:00.231Z,1.48
2018-02-09T21:09:34.468Z,1.44
2018-02-09T21:12:10.221Z,1.46
2018-02-09T21:14:44.092Z,1.43
2018-02-09T21:17:18.138Z,1.46
2018-02-09T21:20:00.448Z,1.49
2018-02-09T21:22:32.435Z,1.43
2018-02-09T21:25:14.271Z,1.47
2018-02-09T21:27:49.529Z,1.47
2018-02-09T21:30:19.496Z,1.45
2018-02-09T21:32:59.320Z,1.53
2018-02-09T21:35:31.168Z,1.53
2018-02-09T21:38:05.729Z,1.49
2018-02-09T21:40:47.681Z,1.49
2018-02-09T21:43:24.260Z,1.46
2018-02-09T21:45:57.440Z,1.45
2018-02-09T21:48:27.434Z,1.47
2018-02-09T21:50:58.328Z,1.43
2018-02-09T21:53:30.934Z,1.34
2018-02-09T21:56:08.349Z,1.43
2018-02-09T21:58:39.282Z,1.44
2018-02-09T22:01:09.142Z,1.40
2018-02-09T22:03:40.071Z,1.34
2018-02-09T22:06:10.148Z,1.38
2018-02-09T22:08:40.082Z,1.41
2018-02-09T22:11:10.067Z,1.36
2018-02-09T22:13:39.906Z,1.27
2018-02-09T22:16:10.978Z,1.31
2018-02-09T22:18:40.926Z,1.39
2018-02-09T22:21:10.752Z,1.27
2018-02-09T22:23:40.581Z,1.34
2018-02-09T22:26:10.839Z,1.33
2018-02-09T22:28:40.689Z,1.31
2018-02-09T22:31:10.549Z,1.37
2018-02-09T22:33:40.396Z,1.33
2018-02-09T22:36:10.345Z,1.33
2018-02-09T22:38:40.676Z,1.33
2018-02-09T22:41:10.518Z,1.32
2018-02-09T22:43:40.403Z,1.33
2018-02-09T22:46:09.927Z,1.36
2018-02-09T22:48:39.782Z,1.35
2018-02-09T22:51:09.661Z,1.34
2018-02-09T22:53:40.478Z,1.34
2018-02-09T22:56:10.377Z,1.40
2018-02-09T22:58:40.223Z,1.45
2018-02-09T23:01:10.231Z,1.40
2018-02-09T23:03:40.285Z,1.44
2018-02-09T23:06:10.149Z,1.39
2018-02-09T23:08:40.070Z,1.35
2018-02-09T23:11:09.914Z,1.38
2018-02-09T23:13:39.855Z,1.44
2018-02-09T23:16:09.417Z,1.39
2018-02-09T23:18:39.266Z,1.38
2018-02-09T23:21:09.102Z,1.32
2018-02-09T23:23:38.992Z,1.27
2018-02-09T23:26:08.874Z,1.28
2018-02-09T23:28:38.729Z,1.26
2018-02-09T23:31:08.576Z,1.29
2018-02-09T23:33:38.425Z,1.31
2018-02-09T23:36:08.444Z,1.30
2018-02-09T23:38:38.261Z,1.26
2018-02-09T23:41:08.102Z,1.22
2018-02-09T23:43:37.949Z,1.23
2018-02-09T23:46:07.776Z,1.22
2018-02-09T23:48:37.618Z,1.29
2018-02-09T23:51:07.219Z,1.29
2018-02-09T23:53:37.133Z,1.32
2018-02-09T23:56:06.998Z,1.30
2018-02-09T23:58:36.950Z,1.25
