createdAt,value
2019-04-14T00:01:02.201Z,53.90
2019-04-14T00:03:54.991Z,54.10
2019-04-14T00:06:28.750Z,54.50
2019-04-14T00:08:59.555Z,54.60
2019-04-14T00:11:32.269Z,54.70
2019-04-14T00:14:03.177Z,54.80
2019-04-14T00:16:40.171Z,54.60
2019-04-14T00:19:11.203Z,54.80
2019-04-14T00:21:43.201Z,54.80
2019-04-14T00:24:14.637Z,54.80
2019-04-14T00:26:48.690Z,54.60
2019-04-14T00:29:21.773Z,54.20
2019-04-14T00:31:54.196Z,54.10
2019-04-14T00:34:57.098Z,53.90
2019-04-14T00:37:53.390Z,54.30
2019-04-14T00:40:33.017Z,53.40
2019-04-14T00:43:20.010Z,52.90
2019-04-14T00:46:00.995Z,53.50
2019-04-14T00:48:32.506Z,53.90
2019-04-14T00:51:07.578Z,54.20
2019-04-14T00:53:38.503Z,54.30
2019-04-14T00:56:10.467Z,54.20
2019-04-14T00:58:41.692Z,54.20
2019-04-14T01:01:13.326Z,54.70
2019-04-14T01:03:48.219Z,54.90
2019-04-14T01:06:20.694Z,54.90
2019-04-14T01:08:53.303Z,54.80
2019-04-14T01:11:24.895Z,54.40
2019-04-14T01:13:57.114Z,54.60
2019-04-14T01:16:28.205Z,54.50
2019-04-14T01:18:58.941Z,54.20
2019-04-14T01:21:30.716Z,54.00
2019-04-14T01:24:03.868Z,53.70
2019-04-14T01:26:35.646Z,53.40
2019-04-14T01:29:06.392Z,53.50
2019-04-14T01:31:38.224Z,53.50
2019-04-14T01:34:10.785Z,53.30
2019-04-14T01:36:43.101Z,52.80
2019-04-14T01:39:15.447Z,51.90
2019-04-14T01:41:48.371Z,51.50
2019-04-14T01:44:22.164Z,51.30
2019-04-14T01:46:54.161Z,52.10
2019-04-14T01:49:25.076Z,52.70
2019-04-14T01:52:18.625Z,53.30
2019-04-14T01:55:07.450Z,53.70
2019-04-14T01:57:48.313Z,54.10
2019-04-14T02:00:26.931Z,54.50
2019-04-14T02:02:58.306Z,55.10
2019-04-14T02:05:29.974Z,55.20
2019-04-14T02:08:05.176Z,55.10
2019-04-14T02:10:36.883Z,54.80
2019-04-14T02:13:09.201Z,54.50
2019-04-14T02:15:40.234Z,54.00
2019-04-14T02:18:12.000Z,53.80
2019-04-14T02:20:44.715Z,53.60
2019-04-14T02:23:17.079Z,53.20
2019-04-14T02:25:49.412Z,52.80
2019-04-14T02:28:20.396Z,52.60
2019-04-14T02:31:00.151Z,53.90
2019-04-14T02:38:55.308Z,54.90
2019-04-14T02:41:50.809Z,55.90
2019-04-14T02:44:04.648Z,55.40
2019-04-14T02:46:39.919Z,55.00
2019-04-14T02:49:04.574Z,55.50
2019-04-14T02:54:11.807Z,55.90
2019-04-14T02:56:46.190Z,55.60
2019-04-14T02:59:39.134Z,55.80
2019-04-14T03:02:09.694Z,55.10
2019-04-14T03:06:55.011Z,54.90
2019-04-14T03:12:06.327Z,54.50
2019-04-14T03:14:45.143Z,54.70
2019-04-14T03:17:29.230Z,54.50
2019-04-14T03:20:22.484Z,53.90
2019-04-14T03:22:51.705Z,54.10
2019-04-14T03:25:41.475Z,54.20
2019-04-14T03:28:36.633Z,54.20
2019-04-14T03:31:34.549Z,53.80
2019-04-14T03:34:06.250Z,53.60
2019-04-14T03:43:48.273Z,53.70
2019-04-14T03:46:45.223Z,53.70
2019-04-14T03:48:58.685Z,53.70
2019-04-14T03:51:40.591Z,53.60
2019-04-14T03:53:57.585Z,53.30
2019-04-14T03:56:49.019Z,52.90
2019-04-14T03:59:21.655Z,52.00
2019-04-14T04:01:54.429Z,52.00
2019-04-14T04:04:25.769Z,52.60
2019-04-14T04:06:57.490Z,52.70
2019-04-14T04:10:05.765Z,52.90
2019-04-14T04:12:38.008Z,53.10
2019-04-14T04:15:10.381Z,53.40
2019-04-14T04:18:19.800Z,53.20
2019-04-14T04:21:31.032Z,53.30
2019-04-14T04:24:12.781Z,53.10
2019-04-14T04:26:49.845Z,52.30
2019-04-14T04:29:27.340Z,53.10
2019-04-14T04:32:12.397Z,53.40
2019-04-14T04:35:13.090Z,53.40
2019-04-14T04:38:01.447Z,53.70
2019-04-14T04:40:33.344Z,53.70
2019-04-14T04:43:05.768Z,53.40
2019-04-14T04:45:36.656Z,53.50
2019-04-14T04:48:08.772Z,53.40
2019-04-14T04:50:40.924Z,52.70
2019-04-14T04:53:11.909Z,52.80
2019-04-14T04:55:43.892Z,52.80
2019-04-14T04:58:17.381Z,52.50
2019-04-14T05:00:51.001Z,52.00
2019-04-14T05:03:21.323Z,50.70
2019-04-14T05:06:30.981Z,50.10
2019-04-14T05:09:16.752Z,49.80
2019-04-14T05:12:06.721Z,51.60
2019-04-14T05:14:47.943Z,51.80
2019-04-14T05:17:19.282Z,52.00
2019-04-14T05:19:50.243Z,52.00
2019-04-14T05:22:24.749Z,50.90
2019-04-14T05:24:57.180Z,51.60
2019-04-14T05:27:31.969Z,51.70
2019-04-14T05:30:02.903Z,50.70
2019-04-14T05:32:34.715Z,50.20
2019-04-14T05:35:07.456Z,49.50
2019-04-14T05:37:39.956Z,50.60
2019-04-14T05:40:12.394Z,50.60
2019-04-14T05:42:44.911Z,50.70
2019-04-14T05:45:17.559Z,49.70
2019-04-14T05:47:50.014Z,49.00
2019-04-14T05:50:22.613Z,48.50
2019-04-14T05:52:59.956Z,48.50
2019-04-14T05:55:31.187Z,48.10
2019-04-14T05:58:03.599Z,47.80
2019-04-14T06:00:36.372Z,47.50
2019-04-14T06:03:10.310Z,46.80
2019-04-14T06:05:45.048Z,47.30
2019-04-14T06:08:19.224Z,47.20
2019-04-14T06:10:50.794Z,46.80
2019-04-14T06:13:21.969Z,47.00
2019-04-14T06:15:53.018Z,46.60
2019-04-14T06:18:23.834Z,46.50
2019-04-14T06:20:54.884Z,46.60
2019-04-14T06:23:27.758Z,45.80
2019-04-14T06:25:59.133Z,45.70
2019-04-14T06:28:30.026Z,45.20
2019-04-14T06:31:23.219Z,45.30
2019-04-14T06:34:17.065Z,45.40
2019-04-14T06:37:13.138Z,45.00
2019-04-14T06:39:46.782Z,44.90
2019-04-14T06:42:18.559Z,45.00
2019-04-14T06:44:49.899Z,45.20
2019-04-14T06:47:20.843Z,44.60
2019-04-14T06:49:51.792Z,44.40
2019-04-14T06:52:22.773Z,44.40
2019-04-14T06:54:53.869Z,43.50
2019-04-14T06:57:29.871Z,43.70
2019-04-14T07:00:01.167Z,43.40
2019-04-14T07:02:31.846Z,43.70
2019-04-14T07:05:02.695Z,43.60
2019-04-14T07:07:33.625Z,44.30
2019-04-14T07:10:04.417Z,44.40
2019-04-14T07:12:37.035Z,44.50
2019-04-14T07:15:08.344Z,45.00
2019-04-14T07:17:49.779Z,44.90
2019-04-14T07:20:22.947Z,44.90
2019-04-14T07:22:54.833Z,44.60
2019-04-14T07:25:25.851Z,45.40
2019-04-14T07:27:57.735Z,44.60
2019-04-14T07:30:51.429Z,44.60
2019-04-14T07:33:54.865Z,43.70
2019-04-14T07:36:36.742Z,44.50
2019-04-14T07:39:26.771Z,44.10
2019-04-14T07:42:06.808Z,44.00
2019-04-14T07:45:15.972Z,44.10
2019-04-14T07:48:00.240Z,44.00
2019-04-14T07:50:56.523Z,43.70
2019-04-14T07:53:47.804Z,43.30
2019-04-14T07:56:47.026Z,43.40
2019-04-14T07:59:33.546Z,43.40
2019-04-14T08:02:19.160Z,43.10
2019-04-14T08:04:58.605Z,43.70
2019-04-14T08:07:31.311Z,43.40
2019-04-14T08:10:02.249Z,43.10
2019-04-14T08:12:36.540Z,43.10
2019-04-14T08:15:09.222Z,43.60
2019-04-14T08:17:43.597Z,43.90
2019-04-14T08:20:26.469Z,44.40
2019-04-14T08:22:47.651Z,44.10
2019-04-14T08:25:24.850Z,43.80
2019-04-14T08:28:05.454Z,43.20
2019-04-14T08:30:37.751Z,42.80
2019-04-14T08:33:09.491Z,42.40
2019-04-14T08:35:40.409Z,41.90
2019-04-14T08:38:16.125Z,42.10
2019-04-14T08:40:48.262Z,41.60
2019-04-14T08:43:26.580Z,41.50
2019-04-14T08:46:06.158Z,41.40
2019-04-14T08:48:47.137Z,41.50
2019-04-14T08:51:49.144Z,41.80
2019-04-14T08:54:41.255Z,42.40
2019-04-14T08:57:37.153Z,42.00
2019-04-14T09:00:41.433Z,42.50
2019-04-14T09:03:31.444Z,42.10
2019-04-14T09:06:14.135Z,42.50
2019-04-14T09:08:55.495Z,43.20
2019-04-14T09:11:33.966Z,43.50
2019-04-14T09:14:07.015Z,43.60
2019-04-14T09:16:39.431Z,43.40
2019-04-14T09:19:10.394Z,43.00
2019-04-14T09:21:41.537Z,42.60
2019-04-14T09:24:12.899Z,42.80
2019-04-14T09:26:46.756Z,42.60
2019-04-14T09:29:18.106Z,42.00
2019-04-14T09:31:49.017Z,41.50
2019-04-14T09:34:20.711Z,40.90
2019-04-14T09:36:54.381Z,40.60
2019-04-14T09:39:30.945Z,40.30
2019-04-14T09:42:11.574Z,40.10
2019-04-14T09:44:49.865Z,39.70
2019-04-14T09:47:21.262Z,39.50
2019-04-14T09:49:52.672Z,40.00
2019-04-14T09:52:23.674Z,39.80
2019-04-14T09:54:54.982Z,38.60
2019-04-14T09:57:25.875Z,39.40
2019-04-14T09:59:57.063Z,39.50
2019-04-14T10:02:28.201Z,39.60
2019-04-14T10:05:01.416Z,39.60
2019-04-14T10:07:32.243Z,39.60
2019-04-14T10:10:04.289Z,39.60
2019-04-14T10:12:36.016Z,39.60
2019-04-14T10:15:09.119Z,39.00
2019-04-14T10:17:39.979Z,38.60
2019-04-14T10:20:10.890Z,39.60
2019-04-14T10:22:52.129Z,39.90
2019-04-14T10:25:30.235Z,39.50
2019-04-14T10:28:04.760Z,38.90
2019-04-14T10:30:36.643Z,38.90
2019-04-14T10:33:08.203Z,38.40
2019-04-14T10:35:39.262Z,38.90
2019-04-14T10:38:13.888Z,39.30
2019-04-14T10:40:44.461Z,38.50
2019-04-14T10:43:15.230Z,37.40
2019-04-14T10:45:48.419Z,37.90
2019-04-14T10:48:19.365Z,37.00
2019-04-14T10:50:54.815Z,36.50
2019-04-14T10:53:25.493Z,35.40
2019-04-14T10:55:56.555Z,34.40
2019-04-14T10:58:27.239Z,33.10
2019-04-14T11:00:58.241Z,33.10
2019-04-14T11:03:30.009Z,34.20
2019-04-14T11:06:23.974Z,35.40
2019-04-14T11:08:54.827Z,34.60
2019-04-14T11:11:25.967Z,35.40
2019-04-14T11:13:56.908Z,37.40
2019-04-14T11:16:28.186Z,37.60
2019-04-14T11:18:59.146Z,37.70
2019-04-14T11:21:41.633Z,37.50
2019-04-14T11:24:02.880Z,38.60
2019-04-14T11:26:34.061Z,38.90
2019-04-14T11:29:05.123Z,38.70
2019-04-14T11:31:53.055Z,39.20
2019-04-14T11:34:28.355Z,40.00
2019-04-14T11:37:17.087Z,40.10
2019-04-14T11:39:54.777Z,40.00
2019-04-14T11:42:26.463Z,39.20
2019-04-14T11:44:57.495Z,38.50
2019-04-14T11:47:31.973Z,38.30
2019-04-14T11:50:02.553Z,38.50
2019-04-14T11:52:35.671Z,38.90
2019-04-14T11:55:08.680Z,39.30
2019-04-14T11:57:40.093Z,39.80
2019-04-14T12:00:39.191Z,40.00
2019-04-14T12:03:21.796Z,40.00
2019-04-14T12:06:10.060Z,40.90
2019-04-14T12:09:00.025Z,42.00
2019-04-14T12:11:31.478Z,42.60
2019-04-14T12:14:02.736Z,42.60
2019-04-14T12:16:33.761Z,42.70
2019-04-14T12:19:05.158Z,42.20
2019-04-14T12:21:36.063Z,42.00
2019-04-14T12:24:07.346Z,41.50
2019-04-14T12:26:39.943Z,40.00
2019-04-14T12:29:11.807Z,40.70
2019-04-14T12:31:44.110Z,40.90
2019-04-14T12:34:18.163Z,41.50
2019-04-14T12:36:48.363Z,42.20
2019-04-14T12:39:23.719Z,42.80
2019-04-14T12:42:20.660Z,42.60
2019-04-14T12:45:00.592Z,42.70
2019-04-14T12:47:47.752Z,41.50
2019-04-14T12:50:40.208Z,41.80
2019-04-14T12:53:12.230Z,41.20
2019-04-14T12:55:43.226Z,41.30
2019-04-14T12:58:16.756Z,41.20
2019-04-14T13:01:04.199Z,40.70
2019-04-14T13:03:37.674Z,40.60
2019-04-14T13:06:11.666Z,40.70
2019-04-14T13:08:42.925Z,40.70
2019-04-14T13:11:13.915Z,41.40
2019-04-14T13:13:44.886Z,41.40
2019-04-14T13:16:16.307Z,41.70
2019-04-14T13:18:52.894Z,42.00
2019-04-14T13:21:25.705Z,42.70
2019-04-14T13:23:57.068Z,43.30
2019-04-14T13:26:30.674Z,43.80
2019-04-14T13:29:01.910Z,43.90
2019-04-14T13:31:36.431Z,43.50
2019-04-14T13:34:07.992Z,43.00
2019-04-14T13:36:39.281Z,43.10
2019-04-14T13:39:12.697Z,43.00
2019-04-14T13:41:44.290Z,43.40
2019-04-14T13:44:18.661Z,45.40
2019-04-14T13:46:50.179Z,43.70
2019-04-14T13:49:21.133Z,43.40
2019-04-14T13:51:52.571Z,44.20
2019-04-14T13:54:23.656Z,44.90
2019-04-14T13:56:55.367Z,45.70
2019-04-14T13:59:25.981Z,46.80
2019-04-14T14:01:57.312Z,45.70
2019-04-14T14:04:29.282Z,45.10
2019-04-14T14:07:01.093Z,45.50
2019-04-14T14:09:31.790Z,44.80
2019-04-14T14:12:21.342Z,44.40
2019-04-14T14:15:11.595Z,44.50
2019-04-14T14:17:52.896Z,45.10
2019-04-14T14:20:40.926Z,45.40
2019-04-14T14:23:27.922Z,45.50
2019-04-14T14:26:05.818Z,45.70
2019-04-14T14:28:38.700Z,46.10
2019-04-14T14:31:10.264Z,46.20
2019-04-14T14:33:45.521Z,47.00
2019-04-14T14:36:16.985Z,46.50
2019-04-14T14:38:48.623Z,46.70
2019-04-14T14:41:19.196Z,46.90
2019-04-14T14:43:50.249Z,46.90
2019-04-14T14:46:46.604Z,47.00
2019-04-14T14:49:29.129Z,47.50
2019-04-14T14:52:06.933Z,47.80
2019-04-14T14:54:38.045Z,47.80
2019-04-14T14:57:09.397Z,47.80
2019-04-14T14:59:40.348Z,48.20
2019-04-14T15:02:12.436Z,48.20
2019-04-14T15:04:43.495Z,48.20
2019-04-14T15:07:14.864Z,48.20
2019-04-14T15:09:48.974Z,48.20
2019-04-14T15:12:20.260Z,48.50
2019-04-14T15:14:51.263Z,48.50
2019-04-14T15:17:22.568Z,48.70
2019-04-14T15:19:53.552Z,48.80
2019-04-14T15:22:24.489Z,48.10
2019-04-14T15:24:55.323Z,48.70
2019-04-14T15:27:28.275Z,49.00
2019-04-14T15:29:59.578Z,49.30
2019-04-14T15:32:32.610Z,48.80
2019-04-14T15:35:03.673Z,49.40
2019-04-14T15:37:35.094Z,49.40
2019-04-14T15:40:06.916Z,49.20
2019-04-14T15:42:39.446Z,49.00
2019-04-14T15:45:15.946Z,49.00
2019-04-14T15:47:48.681Z,49.20
2019-04-14T15:50:19.499Z,49.30
2019-04-14T15:52:51.264Z,49.40
2019-04-14T15:55:24.141Z,49.50
2019-04-14T15:58:17.155Z,49.50
2019-04-14T16:01:05.844Z,49.60
2019-04-14T16:03:41.454Z,49.60
2019-04-14T16:06:23.941Z,49.80
2019-04-14T16:09:16.919Z,49.70
2019-04-14T16:12:05.482Z,49.80
2019-04-14T16:14:55.158Z,49.80
2019-04-14T16:17:59.019Z,49.70
2019-04-14T16:20:31.860Z,49.80
2019-04-14T16:23:03.101Z,50.20
2019-04-14T16:25:46.071Z,50.40
2019-04-14T16:28:24.803Z,50.80
2019-04-14T16:31:13.362Z,50.80
2019-04-14T16:34:05.829Z,51.00
2019-04-14T16:36:37.139Z,51.00
2019-04-14T16:39:08.752Z,51.10
2019-04-14T16:41:40.140Z,51.00
2019-04-14T16:44:11.559Z,51.00
2019-04-14T16:46:45.315Z,50.80
2019-04-14T16:49:17.830Z,50.90
2019-04-14T16:51:52.841Z,50.80
2019-04-14T16:54:44.176Z,50.90
2019-04-14T16:57:33.146Z,50.90
2019-04-14T17:00:06.022Z,51.00
2019-04-14T17:02:37.295Z,51.50
2019-04-14T17:05:10.553Z,51.60
2019-04-14T17:07:43.542Z,51.40
2019-04-14T17:10:20.619Z,51.40
2019-04-14T17:12:51.624Z,51.50
2019-04-14T17:15:53.443Z,51.30
2019-04-14T17:18:39.351Z,51.30
2019-04-14T17:21:35.236Z,51.10
2019-04-14T17:24:29.006Z,51.10
2019-04-14T17:27:19.051Z,51.20
2019-04-14T17:29:57.943Z,51.20
2019-04-14T17:32:46.887Z,51.40
2019-04-14T17:35:35.720Z,51.20
2019-04-14T17:38:19.099Z,51.40
2019-04-14T17:41:02.391Z,51.30
2019-04-14T17:43:36.889Z,51.40
2019-04-14T17:46:39.619Z,51.50
2019-04-14T17:49:28.253Z,52.00
2019-04-14T17:52:16.599Z,52.30
2019-04-14T17:55:12.326Z,53.10
2019-04-14T17:57:57.371Z,53.30
2019-04-14T18:01:06.007Z,53.70
2019-04-14T18:03:42.951Z,53.40
2019-04-14T18:06:26.529Z,53.40
2019-04-14T18:09:15.735Z,53.20
2019-04-14T18:12:24.129Z,53.10
2019-04-14T18:15:23.606Z,53.00
2019-04-14T18:18:23.945Z,52.80
2019-04-14T18:21:00.535Z,52.80
2019-04-14T18:23:31.915Z,52.60
2019-04-14T18:26:02.948Z,52.50
2019-04-14T18:28:59.618Z,52.50
2019-04-14T18:31:40.876Z,52.40
2019-04-14T18:34:30.413Z,52.50
2019-04-14T18:37:22.602Z,52.40
2019-04-14T18:40:10.294Z,52.60
2019-04-14T18:43:21.814Z,52.80
2019-04-14T18:46:07.714Z,52.70
2019-04-14T18:48:49.458Z,52.60
2019-04-14T18:51:24.536Z,52.90
2019-04-14T18:54:03.028Z,53.00
2019-04-14T18:56:59.085Z,52.90
2019-04-14T18:59:41.934Z,52.90
2019-04-14T19:02:15.052Z,52.90
2019-04-14T19:04:46.028Z,53.00
2019-04-14T19:07:19.073Z,53.30
2019-04-14T19:09:50.379Z,53.40
2019-04-14T19:12:36.720Z,53.40
2019-04-14T19:15:26.898Z,53.30
2019-04-14T19:18:25.590Z,52.90
2019-04-14T19:20:58.295Z,54.00
2019-04-14T19:23:29.458Z,53.20
2019-04-14T19:26:00.611Z,53.00
2019-04-14T19:28:33.158Z,52.90
2019-04-14T19:31:04.240Z,52.60
2019-04-14T19:33:34.935Z,52.60
2019-04-14T19:36:05.928Z,52.60
2019-04-14T19:38:40.386Z,52.80
2019-04-14T19:41:11.577Z,52.70
2019-04-14T19:43:43.260Z,52.90
2019-04-14T19:46:14.730Z,52.80
2019-04-14T19:48:45.674Z,52.80
2019-04-14T19:51:19.538Z,52.40
2019-04-14T19:53:50.698Z,52.50
2019-04-14T19:56:21.983Z,52.40
2019-04-14T19:58:53.593Z,52.40
2019-04-14T20:01:24.896Z,52.30
2019-04-14T20:03:56.210Z,52.20
2019-04-14T20:06:28.167Z,52.20
2019-04-14T20:08:59.046Z,52.10
2019-04-14T20:11:30.226Z,52.10
2019-04-14T20:14:01.290Z,52.30
2019-04-14T20:16:54.732Z,52.30
2019-04-14T20:19:33.629Z,52.40
2019-04-14T20:22:29.568Z,52.60
2019-04-14T20:25:33.871Z,52.70
2019-04-14T20:28:25.553Z,53.00
2019-04-14T20:31:16.276Z,53.00
2019-04-14T20:33:47.070Z,52.90
2019-04-14T20:36:20.369Z,53.40
2019-04-14T20:38:51.868Z,53.00
2019-04-14T20:41:22.822Z,53.00
2019-04-14T20:43:54.321Z,52.90
2019-04-14T20:46:25.641Z,52.80
2019-04-14T20:48:56.914Z,53.00
2019-04-14T20:51:28.266Z,52.80
2019-04-14T20:53:59.178Z,52.80
2019-04-14T20:56:30.941Z,53.10
2019-04-14T20:59:01.522Z,53.10
2019-04-14T21:01:35.179Z,52.90
2019-04-14T21:04:36.019Z,52.80
2019-04-14T21:07:36.808Z,52.90
2019-04-14T21:10:16.597Z,52.80
2019-04-14T21:12:58.945Z,52.50
2019-04-14T21:15:46.930Z,52.50
2019-04-14T21:18:34.936Z,52.40
2019-04-14T21:21:27.589Z,52.30
2019-04-14T21:24:23.667Z,52.50
2019-04-14T21:26:59.540Z,53.00
2019-04-14T21:29:46.884Z,53.80
2019-04-14T21:32:31.273Z,54.30
2019-04-14T21:35:23.364Z,54.00
2019-04-14T21:37:59.766Z,53.90
2019-04-14T21:40:56.379Z,54.30
2019-04-14T21:43:27.515Z,53.90
2019-04-14T21:45:58.306Z,54.40
2019-04-14T21:48:29.196Z,54.90
2019-04-14T21:50:59.741Z,55.20
2019-04-14T21:53:31.235Z,55.70
2019-04-14T21:56:12.894Z,56.20
2019-04-14T21:58:51.603Z,56.20
2019-04-14T22:01:52.941Z,56.60
2019-04-14T22:04:46.373Z,56.00
2019-04-14T22:07:54.144Z,55.90
2019-04-14T22:10:32.768Z,56.00
2019-04-14T22:13:05.289Z,55.90
2019-04-14T22:15:36.531Z,56.60
2019-04-14T22:18:09.508Z,56.80
2019-04-14T22:20:42.333Z,57.60
2019-04-14T22:23:13.891Z,57.70
2019-04-14T22:25:48.404Z,57.80
2019-04-14T22:28:19.408Z,57.70
2019-04-14T22:30:50.637Z,57.40
2019-04-14T22:33:23.027Z,57.10
2019-04-14T22:35:53.753Z,56.90
2019-04-14T22:38:24.917Z,57.10
2019-04-14T22:40:56.655Z,56.90
2019-04-14T22:43:27.254Z,56.80
2019-04-14T22:45:58.294Z,56.70
2019-04-14T22:48:29.436Z,56.70
2019-04-14T22:51:00.684Z,57.10
2019-04-14T22:53:31.471Z,57.40
2019-04-14T22:56:03.121Z,57.60
2019-04-14T22:58:34.027Z,57.20
2019-04-14T23:01:16.067Z,57.30
2019-04-14T23:04:24.245Z,57.30
2019-04-14T23:07:17.720Z,57.30
2019-04-14T23:09:53.646Z,57.00
2019-04-14T23:12:40.171Z,56.70
2019-04-14T23:15:31.153Z,56.70
2019-04-14T23:18:23.976Z,56.70
2019-04-14T23:21:06.968Z,56.70
2019-04-14T23:23:59.494Z,56.60
2019-04-14T23:26:30.345Z,56.40
2019-04-14T23:29:01.312Z,56.50
2019-04-14T23:31:32.519Z,56.50
2019-04-14T23:34:03.307Z,56.40
2019-04-14T23:36:34.450Z,56.00
2019-04-14T23:39:09.072Z,55.70
2019-04-14T23:41:39.732Z,55.50
2019-04-14T23:44:10.650Z,55.80
2019-04-14T23:46:41.663Z,55.80
2019-04-14T23:49:14.263Z,55.80
2019-04-14T23:51:46.032Z,56.60
2019-04-14T23:54:20.339Z,56.70
2019-04-14T23:56:51.282Z,56.80
2019-04-14T23:59:22.575Z,57.50
