createdAt,value
2023-07-24T00:00:16.790Z,54.178322
2023-07-24T00:05:16.806Z,53.484615
2023-07-24T00:10:15.844Z,53.863194
2023-07-24T00:15:16.129Z,54.877778
2023-07-24T00:20:16.669Z,56.143750
2023-07-24T00:25:16.465Z,57.504167
2023-07-24T00:30:16.491Z,57.846528
2023-07-24T00:35:16.122Z,58.930986
2023-07-24T00:40:16.698Z,58.729078
2023-07-24T00:45:16.330Z,58.397183
2023-07-24T00:50:15.917Z,59.500000
2023-07-24T00:55:16.987Z,60.353901
2023-07-24T01:00:15.910Z,60.940845
2023-07-24T01:05:17.141Z,61.952482
2023-07-24T01:10:16.153Z,62.352817
2023-07-24T01:15:16.006Z,62.486620
2023-07-24T01:20:15.878Z,62.444755
2023-07-24T01:25:16.699Z,62.302837
2023-07-24T01:30:16.247Z,62.859155
2023-07-24T01:35:15.660Z,62.433099
2023-07-24T01:40:16.714Z,62.243972
2023-07-24T01:45:15.694Z,62.416197
2023-07-24T01:50:16.254Z,62.239437
2023-07-24T01:55:16.043Z,62.181818
2023-07-24T02:00:15.963Z,61.764789
2023-07-24T02:05:15.807Z,61.125874
2023-07-24T02:10:15.903Z,61.760563
2023-07-24T02:15:16.126Z,61.483803
2023-07-24T02:20:16.243Z,61.454225
2023-07-24T02:25:15.728Z,61.100000
2023-07-24T02:30:15.973Z,60.944366
2023-07-24T02:35:16.171Z,60.830070
2023-07-24T02:40:16.469Z,61.759441
2023-07-24T02:45:16.073Z,62.679861
2023-07-24T02:50:15.728Z,62.595205
2023-07-24T02:55:15.680Z,62.831293
2023-07-24T03:00:15.748Z,62.839726
2023-07-24T03:05:15.590Z,63.104762
2023-07-24T03:10:15.967Z,63.732653
2023-07-24T03:15:15.784Z,64.604762
2023-07-24T03:20:16.238Z,65.914384
2023-07-24T03:25:16.499Z,65.312414
2023-07-24T03:30:15.972Z,64.953103
2023-07-24T03:35:16.138Z,65.001370
2023-07-24T03:40:16.829Z,65.674306
2023-07-24T03:45:15.911Z,66.409722
2023-07-24T03:50:15.780Z,66.800000
2023-07-24T03:55:16.593Z,66.722222
2023-07-24T04:00:16.209Z,66.916783
2023-07-24T04:05:15.942Z,67.109589
2023-07-24T04:10:15.943Z,67.056552
2023-07-24T04:15:15.891Z,67.139860
2023-07-24T04:20:15.848Z,67.947586
2023-07-24T04:25:15.866Z,68.591837
2023-07-24T04:30:15.743Z,68.284722
2023-07-24T04:35:17.061Z,67.511189
2023-07-24T04:40:17.161Z,67.982394
2023-07-24T04:45:16.048Z,67.869231
2023-07-24T04:50:15.860Z,67.294326
2023-07-24T04:55:16.658Z,67.150704
2023-07-24T05:00:16.925Z,66.536429
2023-07-24T05:05:16.099Z,66.839437
2023-07-24T05:10:16.561Z,67.558865
2023-07-24T05:15:16.273Z,68.418310
2023-07-24T05:20:16.328Z,69.420423
2023-07-24T05:25:16.185Z,69.934507
2023-07-24T05:30:16.219Z,69.895745
2023-07-24T05:35:16.062Z,70.036806
2023-07-24T05:40:15.770Z,69.534266
2023-07-24T05:45:15.947Z,69.219863
2023-07-24T05:50:15.661Z,69.322603
2023-07-24T05:55:16.247Z,69.350340
2023-07-24T06:00:15.607Z,69.404795
2023-07-24T06:05:16.694Z,69.008451
2023-07-24T06:10:15.889Z,69.404225
2023-07-24T06:15:15.889Z,69.278322
2023-07-24T06:20:15.607Z,69.364789
2023-07-24T06:25:17.006Z,68.980851
2023-07-24T06:30:16.689Z,68.852817
2023-07-24T06:35:16.334Z,68.890845
2023-07-24T06:40:15.846Z,69.252448
2023-07-24T06:45:16.529Z,69.014583
2023-07-24T06:50:16.943Z,70.476712
2023-07-24T06:55:16.519Z,71.887586
2023-07-24T07:00:15.704Z,72.583217
2023-07-24T07:05:15.802Z,70.730070
2023-07-24T07:10:16.196Z,70.683916
2023-07-24T07:15:15.737Z,70.870423
2023-07-24T07:20:16.647Z,71.227273
2023-07-24T07:25:16.044Z,71.443357
2023-07-24T07:30:16.413Z,71.731469
2023-07-24T07:35:16.484Z,71.678472
2023-07-24T07:40:16.278Z,71.825175
2023-07-24T07:45:15.893Z,71.853472
2023-07-24T07:50:16.370Z,71.730556
2023-07-24T07:55:15.895Z,71.592361
2023-07-24T08:00:16.583Z,71.002098
2023-07-24T08:05:20.922Z,70.676389
2023-07-24T08:10:16.817Z,70.319014
2023-07-24T08:15:16.396Z,70.224823
2023-07-24T08:20:16.854Z,71.211972
2023-07-24T08:25:16.599Z,72.056944
2023-07-24T08:30:15.844Z,72.868966
2023-07-24T08:35:16.117Z,72.274306
2023-07-24T08:40:16.212Z,72.374825
2023-07-24T08:45:16.266Z,72.377465
2023-07-24T08:50:16.350Z,72.332394
2023-07-24T08:55:15.955Z,72.454610
2023-07-24T09:00:16.539Z,72.582394
2023-07-24T09:05:16.237Z,72.739437
2023-07-24T09:10:15.722Z,71.971831
2023-07-24T09:15:16.099Z,71.138028
2023-07-24T09:20:15.902Z,70.935417
2023-07-24T09:25:15.887Z,71.141259
2023-07-24T09:30:16.380Z,71.444755
2023-07-24T09:35:16.226Z,71.406944
2023-07-24T09:40:15.853Z,72.097902
2023-07-24T09:45:16.006Z,72.571329
2023-07-24T09:50:16.207Z,73.133333
2023-07-24T09:55:16.140Z,73.308511
2023-07-24T10:00:16.175Z,73.468085
2023-07-24T10:05:16.208Z,73.454930
2023-07-24T10:10:15.818Z,73.138732
2023-07-24T10:15:15.813Z,73.053147
2023-07-24T10:20:15.971Z,73.028671
2023-07-24T10:25:15.861Z,73.390909
2023-07-24T10:30:34.812Z,74.136806
2023-07-24T10:35:15.896Z,74.558333
2023-07-24T10:40:15.891Z,74.544366
2023-07-24T10:45:16.183Z,74.664789
2023-07-24T10:50:15.710Z,75.025175
2023-07-24T10:55:16.384Z,74.381818
2023-07-24T11:00:15.841Z,74.243357
2023-07-24T11:05:16.504Z,74.093007
2023-07-24T11:10:19.232Z,73.664789
2023-07-24T11:15:15.998Z,74.048951
2023-07-24T11:20:15.921Z,74.011888
2023-07-24T11:25:15.742Z,74.824828
2023-07-24T11:30:15.897Z,75.175510
2023-07-24T11:35:16.240Z,75.123810
2023-07-24T11:40:16.467Z,75.455102
2023-07-24T11:45:16.677Z,75.561644
2023-07-24T11:50:15.810Z,75.462759
2023-07-24T11:55:16.277Z,75.923129
2023-07-24T12:00:15.782Z,75.321379
2023-07-24T12:05:16.023Z,75.717931
2023-07-24T12:10:15.998Z,75.761224
2023-07-24T12:15:16.864Z,76.173469
2023-07-24T12:20:15.742Z,76.427703
2023-07-24T12:25:17.234Z,76.325170
2023-07-24T12:30:15.787Z,76.665972
2023-07-24T12:35:17.486Z,76.475524
2023-07-24T12:40:16.214Z,76.481818
2023-07-24T12:45:15.905Z,76.416197
2023-07-24T12:50:16.465Z,76.427083
2023-07-24T12:55:16.214Z,76.123448
2023-07-24T13:00:15.765Z,76.036552
2023-07-24T13:05:17.497Z,76.352778
2023-07-24T13:10:16.637Z,76.039583
2023-07-24T13:15:15.797Z,75.544828
2023-07-24T13:20:16.509Z,75.619310
2023-07-24T13:25:15.676Z,75.627083
2023-07-24T13:30:16.259Z,75.439437
2023-07-24T13:35:15.964Z,74.664336
2023-07-24T13:40:15.799Z,75.044444
2023-07-24T13:45:16.891Z,75.507586
2023-07-24T13:50:16.534Z,75.633566
2023-07-24T13:55:16.604Z,76.009859
2023-07-24T14:00:15.863Z,76.847887
2023-07-24T14:05:17.667Z,76.899296
2023-07-24T14:10:16.517Z,76.769930
2023-07-24T14:15:16.613Z,76.649650
2023-07-24T14:20:16.093Z,76.873103
2023-07-24T14:25:16.336Z,76.634965
2023-07-24T14:30:16.067Z,76.552817
2023-07-24T14:35:15.857Z,76.972028
2023-07-24T14:40:15.713Z,76.555862
2023-07-24T14:45:15.854Z,76.466667
2023-07-24T14:50:16.025Z,76.404861
2023-07-24T14:55:15.805Z,76.098630
2023-07-24T15:00:15.894Z,76.515862
2023-07-24T15:05:16.502Z,77.007692
2023-07-24T15:10:16.207Z,78.458333
2023-07-24T15:15:16.436Z,79.479720
2023-07-24T15:20:16.443Z,79.886806
2023-07-24T15:25:15.741Z,80.886014
2023-07-24T15:30:15.951Z,81.417483
2023-07-24T15:35:15.862Z,82.139161
2023-07-24T15:40:17.082Z,82.864336
2023-07-24T15:45:16.078Z,82.895070
2023-07-24T15:50:16.302Z,83.336620
2023-07-24T15:55:15.736Z,83.138732
2023-07-24T16:00:17.151Z,82.877622
2023-07-24T16:05:16.441Z,82.090141
2023-07-24T16:10:15.771Z,81.604255
2023-07-24T16:15:16.200Z,81.666197
2023-07-24T16:20:16.451Z,81.216901
2023-07-24T16:25:16.648Z,80.744681
2023-07-24T16:30:16.280Z,80.735664
2023-07-24T16:35:16.267Z,80.134507
2023-07-24T16:40:15.702Z,79.292254
2023-07-24T16:45:29.048Z,79.501408
2023-07-24T16:50:16.166Z,79.123239
2023-07-24T16:55:15.964Z,79.009790
2023-07-24T17:00:15.798Z,79.008511
2023-07-24T17:05:16.134Z,79.180690
2023-07-24T17:10:16.605Z,78.877305
2023-07-24T17:15:15.882Z,78.637762
2023-07-24T17:20:16.154Z,78.591489
2023-07-24T17:25:16.917Z,77.600000
2023-07-24T17:30:16.753Z,77.652518
2023-07-24T17:35:15.905Z,76.763121
2023-07-24T17:40:16.814Z,76.756738
2023-07-24T17:45:16.278Z,76.775352
2023-07-24T17:50:15.796Z,76.482270
2023-07-24T17:55:15.888Z,76.842958
2023-07-24T18:00:15.956Z,77.642254
2023-07-24T18:05:15.731Z,79.832168
2023-07-24T18:10:16.596Z,79.066434
2023-07-24T18:15:15.706Z,80.145139
2023-07-24T18:20:18.014Z,81.127972
2023-07-24T18:25:16.532Z,79.955245
2023-07-24T18:30:16.333Z,80.290780
2023-07-24T18:35:16.095Z,79.924823
2023-07-24T18:40:15.796Z,79.225352
2023-07-24T18:45:15.982Z,77.866667
2023-07-24T18:50:16.016Z,76.624648
2023-07-24T18:55:16.089Z,76.246099
2023-07-24T19:00:15.956Z,75.806338
2023-07-24T19:05:16.026Z,73.976056
2023-07-24T19:10:15.783Z,72.788112
2023-07-24T19:15:16.105Z,72.456338
2023-07-24T19:20:16.289Z,72.026241
2023-07-24T19:25:15.985Z,70.483688
2023-07-24T19:30:16.117Z,68.528169
2023-07-24T19:35:15.888Z,68.665248
2023-07-24T19:40:15.971Z,68.965972
2023-07-24T19:45:16.490Z,68.690210
2023-07-24T19:50:16.370Z,68.647917
2023-07-24T19:55:16.238Z,68.561268
2023-07-24T20:00:16.156Z,68.941844
2023-07-24T20:05:16.271Z,69.031206
2023-07-24T20:10:15.751Z,68.679433
2023-07-24T20:15:16.121Z,68.475352
2023-07-24T20:20:15.783Z,68.541958
2023-07-24T20:25:15.868Z,67.660140
2023-07-24T20:30:15.862Z,68.000000
2023-07-24T20:35:15.784Z,67.996454
2023-07-24T20:40:16.001Z,67.583099
2023-07-24T20:45:15.954Z,67.745517
2023-07-24T20:50:16.155Z,68.272917
2023-07-24T20:55:16.979Z,70.194521
2023-07-24T21:00:16.077Z,73.490278
2023-07-24T21:05:16.298Z,74.764085
2023-07-24T21:10:16.808Z,75.526056
2023-07-24T21:15:16.504Z,74.981250
2023-07-24T21:20:16.809Z,74.305556
2023-07-24T21:25:16.332Z,73.387500
2023-07-24T21:30:15.931Z,72.585315
2023-07-24T21:35:15.831Z,71.409859
2023-07-24T21:40:16.403Z,70.575524
2023-07-24T21:45:16.391Z,70.081944
2023-07-24T21:50:16.157Z,70.125342
2023-07-24T21:55:16.116Z,69.901370
2023-07-24T22:00:16.423Z,69.618750
2023-07-24T22:05:16.417Z,69.181250
2023-07-24T22:10:15.853Z,68.125000
2023-07-24T22:15:16.681Z,67.252414
2023-07-24T22:20:26.862Z,66.433333
2023-07-24T22:25:15.780Z,66.151049
2023-07-24T22:30:16.951Z,67.068750
2023-07-24T22:35:15.883Z,66.179720
2023-07-24T22:40:16.400Z,65.906294
2023-07-24T22:45:16.183Z,65.027586
2023-07-24T22:50:15.993Z,65.605517
2023-07-24T22:55:15.866Z,65.109790
2023-07-24T23:00:16.036Z,65.647552
2023-07-24T23:05:16.142Z,66.141958
2023-07-24T23:10:15.861Z,66.558741
2023-07-24T23:15:16.043Z,66.151389
2023-07-24T23:20:15.877Z,66.282069
2023-07-24T23:25:16.217Z,66.285315
2023-07-24T23:30:16.338Z,66.733566
2023-07-24T23:35:15.897Z,67.478322
2023-07-24T23:40:16.248Z,67.475342
2023-07-24T23:45:16.233Z,67.544898
2023-07-24T23:50:16.088Z,67.654110
2023-07-24T23:55:16.267Z,67.611888
