createdAt,value
2022-09-11T00:00:08.244Z,96.10
2022-09-11T00:00:20.770Z,96.20
2022-09-11T00:00:32.884Z,96.20
2022-09-11T00:00:44.701Z,96.20
2022-09-11T00:00:56.354Z,96.20
2022-09-11T00:01:08.594Z,96.30
2022-09-11T00:01:21.450Z,96.20
2022-09-11T00:01:33.712Z,96.40
2022-09-11T00:01:45.666Z,96.30
2022-09-11T00:01:57.498Z,96.20
2022-09-11T00:02:09.248Z,96.20
2022-09-11T00:02:22.536Z,96.20
2022-09-11T00:02:34.384Z,96.20
2022-09-11T00:02:46.169Z,96.10
2022-09-11T00:02:57.958Z,96.10
2022-09-11T00:03:09.859Z,96.20
2022-09-11T00:03:23.212Z,96.20
2022-09-11T00:03:35.470Z,96.20
2022-09-11T00:03:47.426Z,96.20
2022-09-11T00:03:59.288Z,96.20
2022-09-11T00:04:11.018Z,96.30
2022-09-11T00:04:22.797Z,96.30
2022-09-11T00:04:34.676Z,96.30
2022-09-11T00:04:46.517Z,96.30
2022-09-11T00:04:58.416Z,96.40
2022-09-11T00:05:10.569Z,96.40
2022-09-11T00:05:22.346Z,96.70
2022-09-11T00:05:39.175Z,96.40
2022-09-11T00:05:51.517Z,96.40
2022-09-11T00:06:04.365Z,96.40
2022-09-11T00:06:28.830Z,96.50
2022-09-11T00:06:41.743Z,96.40
2022-09-11T00:06:53.519Z,96.60
2022-09-11T00:07:05.266Z,96.60
2022-09-11T00:07:16.988Z,96.50
2022-09-11T00:07:28.705Z,96.50
2022-09-11T00:07:40.475Z,96.40
2022-09-11T00:07:52.533Z,96.30
2022-09-11T00:08:04.363Z,96.30
2022-09-11T00:08:17.357Z,96.30
2022-09-11T00:08:31.982Z,96.40
2022-09-11T00:08:43.983Z,96.40
2022-09-11T00:09:00.376Z,96.40
2022-09-11T00:09:12.219Z,96.40
2022-09-11T00:09:23.942Z,96.50
2022-09-11T00:09:36.699Z,96.50
2022-09-11T00:09:48.481Z,96.40
2022-09-11T00:10:00.266Z,96.30
2022-09-11T00:10:12.154Z,96.40
2022-09-11T00:10:24.594Z,96.20
2022-09-11T00:10:40.274Z,96.20
2022-09-11T00:10:52.119Z,96.20
2022-09-11T00:11:17.557Z,96.10
2022-09-11T00:11:34.741Z,96.20
2022-09-11T00:11:46.450Z,96.50
2022-09-11T00:11:58.922Z,96.40
2022-09-11T00:12:10.624Z,96.40
2022-09-11T00:12:22.331Z,96.40
2022-09-11T00:12:34.077Z,96.50
2022-09-11T00:12:45.857Z,96.40
2022-09-11T00:12:58.802Z,96.50
2022-09-11T00:13:11.839Z,96.50
2022-09-11T00:13:23.765Z,96.50
2022-09-11T00:13:36.228Z,96.70
2022-09-11T00:13:49.481Z,96.60
2022-09-11T00:14:01.842Z,96.50
2022-09-11T00:14:14.462Z,96.50
2022-09-11T00:14:28.865Z,96.40
2022-09-11T00:14:40.761Z,96.40
2022-09-11T00:14:52.522Z,96.60
2022-09-11T00:15:04.606Z,96.70
2022-09-11T00:15:16.662Z,96.60
2022-09-11T00:15:28.500Z,96.50
2022-09-11T00:15:41.766Z,96.60
2022-09-11T00:15:53.516Z,96.60
2022-09-11T00:16:07.177Z,96.60
2022-09-11T00:16:24.419Z,96.60
2022-09-11T00:16:39.204Z,96.70
2022-09-11T00:16:51.170Z,96.70
2022-09-11T00:17:03.212Z,96.60
2022-09-11T00:17:17.294Z,96.60
2022-09-11T00:17:29.014Z,96.80
2022-09-11T00:17:40.753Z,96.70
2022-09-11T00:17:52.485Z,96.70
2022-09-11T00:18:05.133Z,96.70
2022-09-11T00:18:18.446Z,96.70
2022-09-11T00:18:30.300Z,96.60
2022-09-11T00:18:42.022Z,96.70
2022-09-11T00:18:54.321Z,96.70
2022-09-11T00:19:07.851Z,96.60
2022-09-11T00:19:20.031Z,96.80
2022-09-11T00:19:31.853Z,96.80
2022-09-11T00:19:43.563Z,96.60
2022-09-11T00:19:55.401Z,96.70
2022-09-11T00:20:07.426Z,96.70
2022-09-11T00:20:19.681Z,96.60
2022-09-11T00:20:33.084Z,96.60
2022-09-11T00:20:49.673Z,96.60
2022-09-11T00:21:01.725Z,96.60
2022-09-11T00:21:13.480Z,96.70
2022-09-11T00:21:25.748Z,96.60
2022-09-11T00:21:37.510Z,96.70
2022-09-11T00:21:52.064Z,96.70
2022-09-11T00:22:03.842Z,96.80
2022-09-11T00:22:15.602Z,96.70
2022-09-11T00:22:27.993Z,96.60
2022-09-11T00:22:39.744Z,96.70
2022-09-11T00:22:53.354Z,96.70
2022-09-11T00:23:05.527Z,96.80
2022-09-11T00:23:18.265Z,96.80
2022-09-11T00:23:30.077Z,96.70
2022-09-11T00:23:41.997Z,96.70
2022-09-11T00:23:53.797Z,96.80
2022-09-11T00:24:05.767Z,96.70
2022-09-11T00:24:17.691Z,96.80
2022-09-11T00:24:29.550Z,96.80
2022-09-11T00:24:41.433Z,96.80
2022-09-11T00:24:53.127Z,96.60
2022-09-11T00:25:05.253Z,96.60
2022-09-11T00:25:16.981Z,96.70
2022-09-11T00:25:28.760Z,96.70
2022-09-11T00:25:40.888Z,96.60
2022-09-11T00:25:52.813Z,96.50
2022-09-11T00:26:04.675Z,96.70
2022-09-11T00:26:17.668Z,96.80
2022-09-11T00:26:29.478Z,96.80
2022-09-11T00:26:42.452Z,96.90
2022-09-11T00:26:54.356Z,97.00
2022-09-11T00:27:06.669Z,97.00
2022-09-11T00:27:18.374Z,96.90
2022-09-11T00:27:30.121Z,96.90
2022-09-11T00:27:42.080Z,97.20
2022-09-11T00:27:53.929Z,96.90
2022-09-11T00:28:05.696Z,96.90
2022-09-11T00:28:22.211Z,96.80
2022-09-11T00:28:34.792Z,96.90
2022-09-11T00:28:46.817Z,97.00
2022-09-11T00:28:58.565Z,96.90
2022-09-11T00:29:10.663Z,96.80
2022-09-11T00:29:22.558Z,96.80
2022-09-11T00:29:34.301Z,96.80
2022-09-11T00:29:46.030Z,96.80
2022-09-11T00:29:57.854Z,96.90
2022-09-11T00:30:10.122Z,97.00
2022-09-11T00:30:22.731Z,96.90
2022-09-11T00:30:34.492Z,97.00
2022-09-11T00:30:47.038Z,97.00
2022-09-11T00:31:03.139Z,97.10
2022-09-11T00:31:17.489Z,97.30
2022-09-11T00:31:30.145Z,97.00
2022-09-11T00:31:42.207Z,96.90
2022-09-11T00:31:54.033Z,96.80
2022-09-11T00:32:05.791Z,96.80
2022-09-11T00:32:17.544Z,96.80
2022-09-11T00:32:29.290Z,96.80
2022-09-11T00:32:41.261Z,96.90
2022-09-11T00:32:52.977Z,97.00
2022-09-11T00:33:05.121Z,97.00
2022-09-11T00:33:17.173Z,97.00
2022-09-11T00:33:29.198Z,97.00
2022-09-11T00:33:42.066Z,97.20
2022-09-11T00:33:55.192Z,97.10
2022-09-11T00:34:09.926Z,97.00
2022-09-11T00:34:21.687Z,97.10
2022-09-11T00:34:33.682Z,97.20
2022-09-11T00:34:46.950Z,97.20
2022-09-11T00:34:58.745Z,97.20
2022-09-11T00:35:10.523Z,97.30
2022-09-11T00:35:22.493Z,97.20
2022-09-11T00:35:34.177Z,97.30
2022-09-11T00:35:54.133Z,97.30
2022-09-11T00:36:08.031Z,97.20
2022-09-11T00:36:21.501Z,97.30
2022-09-11T00:36:34.996Z,97.20
2022-09-11T00:36:48.347Z,97.30
2022-09-11T00:37:00.124Z,97.30
2022-09-11T00:37:12.261Z,97.20
2022-09-11T00:37:24.044Z,97.20
2022-09-11T00:37:35.800Z,97.30
2022-09-11T00:37:48.764Z,97.20
2022-09-11T00:38:00.497Z,97.10
2022-09-11T00:38:17.139Z,97.40
2022-09-11T00:38:30.561Z,97.10
2022-09-11T00:38:42.886Z,97.10
2022-09-11T00:38:54.969Z,97.10
2022-09-11T00:39:06.854Z,97.10
2022-09-11T00:39:18.632Z,97.20
2022-09-11T00:39:30.358Z,97.20
2022-09-11T00:39:43.039Z,97.30
2022-09-11T00:39:54.809Z,97.20
2022-09-11T00:40:07.071Z,97.30
2022-09-11T00:40:19.001Z,97.20
2022-09-11T00:40:30.774Z,97.10
2022-09-11T00:40:48.651Z,97.20
2022-09-11T00:41:01.186Z,97.30
2022-09-11T00:41:14.945Z,97.30
2022-09-11T00:41:36.234Z,97.20
2022-09-11T00:41:49.162Z,97.40
2022-09-11T00:42:01.100Z,97.50
2022-09-11T00:42:12.797Z,97.50
2022-09-11T00:42:25.274Z,97.50
2022-09-11T00:42:36.993Z,97.50
2022-09-11T00:42:55.545Z,97.40
2022-09-11T00:43:09.978Z,97.30
2022-09-11T00:43:21.818Z,97.20
2022-09-11T00:43:59.739Z,97.40
2022-09-11T00:44:16.043Z,97.50
2022-09-11T00:44:28.343Z,97.40
2022-09-11T00:44:40.496Z,97.60
2022-09-11T00:45:00.689Z,97.40
2022-09-11T00:45:21.748Z,97.50
2022-09-11T00:45:33.730Z,97.50
2022-09-11T00:45:46.412Z,97.40
2022-09-11T00:46:03.531Z,97.60
2022-09-11T00:46:15.357Z,97.50
2022-09-11T00:46:41.018Z,97.60
2022-09-11T00:46:55.670Z,97.60
2022-09-11T00:47:09.637Z,97.50
2022-09-11T00:47:22.077Z,97.60
2022-09-11T00:47:33.847Z,97.70
2022-09-11T00:47:45.563Z,97.60
2022-09-11T00:47:58.497Z,97.60
2022-09-11T00:48:10.558Z,97.50
2022-09-11T00:48:24.775Z,97.60
2022-09-11T00:48:36.517Z,97.50
2022-09-11T00:48:49.932Z,97.50
2022-09-11T00:49:03.283Z,97.40
2022-09-11T00:49:19.523Z,97.40
2022-09-11T00:49:34.989Z,97.40
2022-09-11T00:49:51.304Z,97.30
2022-09-11T00:50:09.091Z,97.30
2022-09-11T00:50:22.584Z,97.30
2022-09-11T00:50:34.279Z,97.40
2022-09-11T00:50:46.037Z,97.40
2022-09-11T00:50:58.824Z,97.40
2022-09-11T00:51:11.134Z,97.50
2022-09-11T00:51:33.770Z,97.50
2022-09-11T00:51:48.031Z,97.50
2022-09-11T00:52:08.882Z,97.50
2022-09-11T00:52:27.169Z,97.40
2022-09-11T00:52:41.082Z,97.30
2022-09-11T00:53:03.713Z,97.30
2022-09-11T00:53:16.681Z,97.40
2022-09-11T00:53:30.293Z,97.60
2022-09-11T00:53:42.350Z,97.70
2022-09-11T00:53:54.520Z,97.50
2022-09-11T00:54:06.352Z,97.40
2022-09-11T00:54:20.899Z,97.30
2022-09-11T00:54:34.150Z,97.20
2022-09-11T00:54:51.536Z,97.40
2022-09-11T00:55:14.590Z,97.40
2022-09-11T00:55:27.638Z,97.50
2022-09-11T00:55:41.522Z,97.60
2022-09-11T00:55:55.101Z,97.40
2022-09-11T00:56:07.575Z,97.40
2022-09-11T00:56:19.326Z,97.40
2022-09-11T00:56:32.124Z,97.40
2022-09-11T00:56:44.042Z,97.50
2022-09-11T00:56:55.859Z,97.60
2022-09-11T00:57:08.013Z,97.70
2022-09-11T00:57:20.827Z,97.70
2022-09-11T00:57:33.866Z,97.70
2022-09-11T00:57:49.314Z,97.60
2022-09-11T00:58:28.094Z,98.00
2022-09-11T00:58:40.012Z,98.00
2022-09-11T00:58:51.857Z,97.60
2022-09-11T00:59:04.084Z,97.70
2022-09-11T00:59:15.902Z,97.50
2022-09-11T00:59:27.784Z,97.50
2022-09-11T00:59:40.263Z,97.60
2022-09-11T00:59:52.933Z,97.60
2022-09-11T01:00:05.473Z,97.60
2022-09-11T01:00:17.258Z,97.60
2022-09-11T01:00:28.993Z,97.60
2022-09-11T01:00:42.373Z,97.60
2022-09-11T01:00:55.818Z,97.60
2022-09-11T01:01:08.091Z,97.60
2022-09-11T01:01:19.904Z,97.60
2022-09-11T01:01:31.716Z,97.70
2022-09-11T01:01:43.606Z,97.70
2022-09-11T01:01:55.455Z,97.80
2022-09-11T01:02:08.595Z,97.80
2022-09-11T01:02:24.315Z,97.70
2022-09-11T01:02:39.213Z,97.60
2022-09-11T01:02:51.457Z,97.60
2022-09-11T01:03:03.578Z,97.50
2022-09-11T01:03:15.390Z,97.50
2022-09-11T01:03:27.147Z,97.60
2022-09-11T01:03:38.966Z,97.50
2022-09-11T01:03:51.153Z,97.50
2022-09-11T01:04:03.695Z,97.60
2022-09-11T01:04:15.729Z,97.70
2022-09-11T01:04:29.259Z,97.80
2022-09-11T01:04:40.983Z,97.80
2022-09-11T01:04:53.336Z,97.80
2022-09-11T01:05:06.134Z,97.70
2022-09-11T01:05:18.616Z,97.70
2022-09-11T01:05:34.821Z,97.80
2022-09-11T01:05:46.697Z,97.80
2022-09-11T01:05:58.702Z,97.80
2022-09-11T01:06:10.677Z,98.00
2022-09-11T01:06:23.382Z,98.00
2022-09-11T01:06:35.104Z,98.10
2022-09-11T01:06:46.944Z,98.20
2022-09-11T01:06:58.705Z,98.10
2022-09-11T01:07:10.497Z,98.20
2022-09-11T01:07:22.310Z,98.10
2022-09-11T01:07:36.077Z,98.20
2022-09-11T01:07:48.065Z,98.20
2022-09-11T01:07:59.839Z,98.10
2022-09-11T01:08:12.909Z,98.00
2022-09-11T01:08:24.678Z,98.00
2022-09-11T01:08:38.411Z,98.10
2022-09-11T01:08:51.387Z,98.10
2022-09-11T01:09:03.865Z,98.10
2022-09-11T01:09:15.628Z,98.10
2022-09-11T01:09:27.373Z,98.10
2022-09-11T01:09:39.132Z,98.10
2022-09-11T01:09:51.279Z,98.20
2022-09-11T01:10:04.999Z,98.30
2022-09-11T01:10:16.788Z,98.30
2022-09-11T01:11:07.421Z,98.40
2022-09-11T01:11:44.463Z,98.40
2022-09-11T01:12:19.891Z,98.00
2022-09-11T01:13:01.096Z,98.00
2022-09-11T01:13:28.001Z,98.30
2022-09-11T01:13:53.259Z,98.20
2022-09-11T01:14:09.023Z,98.20
2022-09-11T01:14:34.155Z,98.30
2022-09-11T01:14:53.069Z,98.40
2022-09-11T01:15:05.016Z,98.30
2022-09-11T01:15:30.205Z,98.20
2022-09-11T01:15:47.356Z,98.20
2022-09-11T01:16:23.198Z,98.50
2022-09-11T01:16:53.312Z,98.40
2022-09-11T01:17:19.401Z,98.50
2022-09-11T01:17:36.219Z,98.40
2022-09-11T01:18:08.412Z,98.30
2022-09-11T01:44:37.095Z,99.90
2022-09-11T01:44:52.904Z,99.90
2022-09-11T01:45:05.767Z,99.90
2022-09-11T01:45:17.593Z,99.90
2022-09-11T01:45:31.361Z,99.90
2022-09-11T01:45:45.481Z,99.90
2022-09-11T01:45:58.580Z,99.90
2022-09-11T01:46:10.303Z,99.90
2022-09-11T01:46:23.307Z,99.90
2022-09-11T01:46:38.932Z,99.90
2022-09-11T01:46:51.970Z,99.90
2022-09-11T01:47:04.810Z,99.90
2022-09-11T01:47:16.860Z,99.90
2022-09-11T01:47:28.632Z,99.90
2022-09-11T01:47:40.705Z,99.90
2022-09-11T01:47:53.303Z,99.90
2022-09-11T01:48:05.030Z,99.90
2022-09-11T01:48:18.773Z,99.90
2022-09-11T01:48:38.992Z,99.90
2022-09-11T01:49:09.010Z,99.90
2022-09-11T01:49:25.906Z,99.90
2022-09-11T01:49:43.665Z,99.90
2022-09-11T01:50:09.683Z,99.90
2022-09-11T01:50:21.368Z,99.90
2022-09-11T01:50:33.096Z,99.90
2022-09-11T01:50:46.185Z,99.90
2022-09-11T01:50:58.024Z,99.90
2022-09-11T01:51:12.497Z,99.90
2022-09-11T01:51:27.001Z,99.90
2022-09-11T01:51:39.565Z,99.90
2022-09-11T01:51:53.787Z,99.90
2022-09-11T01:52:07.792Z,99.90
2022-09-11T01:52:22.293Z,99.90
2022-09-11T01:52:55.822Z,99.90
2022-09-11T01:53:07.584Z,99.90
2022-09-11T01:53:22.079Z,99.90
2022-09-11T01:53:37.465Z,99.90
2022-09-11T01:53:50.563Z,99.90
2022-09-11T01:54:03.116Z,99.90
2022-09-11T01:54:17.095Z,99.90
2022-09-11T01:54:33.997Z,99.90
2022-09-11T01:55:03.180Z,99.90
2022-09-11T01:55:22.813Z,99.90
2022-09-11T01:55:46.260Z,99.90
2022-09-11T01:56:08.130Z,99.90
2022-09-11T01:56:26.916Z,99.90
2022-09-11T01:56:45.611Z,99.90
2022-09-11T01:57:01.554Z,99.90
2022-09-11T01:57:25.543Z,99.90
2022-09-11T01:58:06.709Z,99.90
2022-09-11T01:58:21.456Z,99.90
2022-09-11T01:58:33.726Z,99.90
2022-09-11T01:58:45.610Z,99.90
2022-09-11T01:59:00.086Z,99.90
2022-09-11T01:59:12.696Z,99.90
2022-09-11T01:59:27.986Z,99.90
2022-09-11T01:59:51.580Z,99.90
2022-09-11T02:00:07.020Z,99.90
2022-09-11T02:00:18.853Z,99.90
2022-09-11T02:00:31.481Z,99.90
2022-09-11T02:00:44.620Z,99.90
2022-09-11T02:01:09.735Z,99.90
2022-09-11T02:01:23.343Z,99.90
2022-09-11T02:01:36.403Z,99.90
2022-09-11T02:01:51.313Z,99.90
2022-09-11T02:02:06.753Z,99.90
2022-09-11T02:02:22.164Z,99.90
2022-09-11T02:02:38.461Z,99.90
2022-09-11T02:02:53.950Z,99.90
2022-09-11T02:03:22.646Z,99.90
2022-09-11T02:03:39.672Z,99.90
2022-09-11T02:03:53.441Z,99.90
2022-09-11T02:04:08.419Z,99.90
2022-09-11T02:04:23.129Z,99.90
2022-09-11T02:04:40.972Z,99.90
2022-09-11T02:04:59.472Z,99.90
2022-09-11T02:05:15.840Z,99.90
2022-09-11T02:05:51.781Z,99.90
2022-09-11T02:06:09.564Z,99.90
2022-09-11T02:06:24.256Z,99.90
2022-09-11T02:06:56.120Z,99.90
2022-09-11T02:07:09.974Z,99.90
2022-09-11T02:07:26.832Z,99.90
2022-09-11T02:07:42.296Z,99.90
2022-09-11T02:08:12.181Z,99.90
2022-09-11T02:08:30.449Z,99.90
2022-09-11T02:08:50.714Z,99.90
2022-09-11T02:09:10.039Z,99.90
2022-09-11T02:09:22.548Z,99.90
2022-09-11T02:09:43.727Z,99.90
2022-09-11T02:10:04.883Z,99.90
2022-09-11T02:10:23.365Z,99.90
2022-09-11T02:10:52.034Z,99.90
2022-09-11T02:11:09.449Z,99.90
2022-09-11T02:11:21.291Z,99.90
2022-09-11T02:11:35.141Z,99.90
2022-09-11T02:11:47.492Z,99.90
2022-09-11T02:11:59.502Z,99.90
2022-09-11T02:12:13.000Z,99.90
2022-09-11T02:12:27.375Z,99.90
2022-09-11T02:12:50.843Z,99.90
2022-09-11T02:13:07.637Z,99.90
2022-09-11T02:13:30.297Z,99.90
2022-09-11T02:14:03.252Z,99.90
2022-09-11T02:14:21.292Z,99.90
2022-09-11T02:14:39.742Z,99.90
2022-09-11T02:14:51.544Z,99.90
2022-09-11T02:15:03.492Z,99.90
2022-09-11T02:15:15.891Z,99.90
2022-09-11T02:15:31.636Z,99.90
2022-09-11T02:15:45.065Z,99.90
2022-09-11T02:16:07.448Z,99.90
2022-09-11T02:16:21.610Z,99.90
2022-09-11T02:16:45.274Z,99.90
2022-09-11T02:17:17.366Z,99.90
2022-09-11T02:18:01.923Z,99.90
2022-09-11T02:18:26.842Z,99.90
2022-09-11T02:19:08.416Z,99.90
2022-09-11T02:19:24.247Z,99.90
2022-09-11T02:19:35.997Z,99.90
2022-09-11T02:19:49.229Z,99.90
2022-09-11T02:20:01.061Z,99.90
2022-09-11T02:20:12.824Z,99.90
2022-09-11T02:20:25.973Z,99.90
2022-09-11T02:20:37.770Z,99.90
2022-09-11T02:20:51.368Z,99.90
2022-09-11T02:21:03.153Z,99.90
2022-09-11T02:21:14.912Z,99.90
2022-09-11T02:21:27.607Z,99.90
2022-09-11T02:21:40.772Z,99.90
2022-09-11T02:21:52.499Z,99.90
2022-09-11T02:22:05.421Z,99.90
2022-09-11T02:22:17.169Z,99.90
2022-09-11T02:22:29.752Z,99.90
2022-09-11T02:22:42.212Z,99.90
2022-09-11T02:22:53.977Z,99.90
2022-09-11T02:23:07.073Z,99.90
2022-09-11T02:23:19.471Z,99.90
2022-09-11T02:23:31.285Z,99.90
2022-09-11T02:23:43.238Z,99.90
2022-09-11T02:23:58.124Z,99.90
2022-09-11T02:24:10.756Z,99.90
2022-09-11T02:24:22.849Z,99.90
2022-09-11T02:24:34.837Z,99.90
2022-09-11T02:24:46.624Z,99.90
2022-09-11T02:24:58.381Z,99.90
2022-09-11T02:25:10.599Z,99.90
2022-09-11T02:25:22.357Z,99.90
2022-09-11T02:25:34.104Z,99.90
2022-09-11T02:25:46.147Z,99.90
2022-09-11T02:25:57.865Z,99.90
2022-09-11T02:26:09.740Z,99.90
2022-09-11T02:26:24.319Z,99.90
2022-09-11T02:26:39.600Z,99.90
2022-09-11T02:26:54.332Z,99.90
2022-09-11T02:27:07.598Z,99.90
2022-09-11T02:27:27.306Z,99.90
2022-09-11T02:27:39.120Z,99.90
2022-09-11T02:27:51.612Z,99.90
2022-09-11T02:28:03.396Z,99.90
2022-09-11T02:28:15.121Z,99.90
2022-09-11T02:28:26.878Z,99.90
2022-09-11T02:28:38.614Z,99.90
2022-09-11T02:28:51.136Z,99.90
2022-09-11T02:29:02.940Z,99.90
2022-09-11T02:29:14.819Z,99.90
2022-09-11T02:29:26.675Z,99.90
2022-09-11T02:29:39.286Z,99.90
2022-09-11T02:29:51.053Z,99.90
2022-09-11T02:30:04.405Z,99.90
2022-09-11T02:30:16.142Z,99.90
2022-09-11T02:30:27.930Z,99.90
2022-09-11T02:30:39.925Z,99.90
2022-09-11T02:30:51.664Z,99.90
2022-09-11T02:31:03.468Z,99.90
2022-09-11T02:31:16.050Z,99.90
2022-09-11T02:31:28.106Z,99.90
2022-09-11T02:31:40.460Z,99.90
2022-09-11T02:31:52.308Z,99.90
2022-09-11T02:32:04.637Z,99.90
2022-09-11T02:32:18.761Z,99.90
2022-09-11T02:32:30.508Z,99.90
2022-09-11T02:32:43.161Z,99.90
2022-09-11T02:32:54.954Z,99.90
2022-09-11T02:33:06.757Z,99.90
2022-09-11T02:33:35.978Z,99.90
2022-09-11T02:33:47.771Z,99.90
2022-09-11T02:33:59.605Z,99.90
2022-09-11T02:34:11.957Z,99.90
2022-09-11T02:34:30.015Z,99.90
2022-09-11T02:34:42.179Z,99.90
2022-09-11T02:34:55.371Z,99.90
2022-09-11T02:35:07.493Z,99.90
2022-09-11T02:35:19.274Z,99.90
2022-09-11T02:35:36.535Z,99.90
2022-09-11T02:35:48.750Z,99.90
2022-09-11T02:36:26.452Z,99.90
2022-09-11T02:37:04.955Z,99.90
2022-09-11T02:37:49.223Z,99.90
2022-09-11T02:38:11.144Z,99.90
2022-09-11T02:38:26.795Z,99.90
2022-09-11T02:39:06.474Z,99.90
2022-09-11T02:39:27.519Z,99.90
2022-09-11T02:39:48.661Z,99.90
2022-09-11T02:40:12.748Z,99.90
2022-09-11T02:40:43.996Z,99.90
2022-09-11T02:41:15.953Z,99.90
2022-09-11T02:41:29.738Z,99.90
2022-09-11T02:42:16.038Z,99.90
2022-09-11T02:42:43.216Z,99.90
2022-09-11T02:43:13.213Z,99.90
2022-09-11T02:43:33.908Z,99.90
2022-09-11T02:44:07.380Z,99.90
2022-09-11T02:44:56.867Z,99.90
2022-09-11T02:45:28.933Z,99.90
2022-09-11T02:46:01.063Z,99.90
2022-09-11T02:46:31.562Z,99.90
2022-09-11T02:47:04.416Z,99.90
2022-09-11T02:47:54.321Z,99.90
2022-09-11T02:48:21.993Z,99.90
2022-09-11T02:48:48.448Z,99.90
2022-09-11T02:49:22.161Z,99.90
2022-09-11T02:49:51.522Z,99.90
2022-09-11T02:50:21.889Z,99.90
2022-09-11T02:50:47.058Z,99.90
2022-09-11T02:51:28.935Z,99.90
2022-09-11T02:52:11.795Z,99.90
2022-09-11T02:52:40.973Z,99.90
2022-09-11T02:53:12.929Z,99.90
2022-09-11T02:53:29.279Z,99.90
2022-09-11T02:53:53.370Z,99.90
2022-09-11T02:54:11.739Z,99.90
2022-09-11T02:54:43.788Z,99.90
2022-09-11T02:55:17.077Z,99.90
2022-09-11T02:56:05.573Z,99.90
2022-09-11T02:56:31.854Z,99.90
2022-09-11T02:56:46.669Z,99.90
2022-09-11T02:57:35.330Z,99.90
2022-09-11T02:58:03.558Z,99.90
2022-09-11T02:58:21.830Z,99.90
2022-09-11T02:59:06.874Z,99.90
2022-09-11T02:59:21.142Z,99.90
2022-09-11T02:59:37.020Z,99.90
2022-09-11T03:00:01.556Z,99.90
2022-09-11T03:00:13.539Z,99.90
2022-09-11T03:00:25.361Z,99.90
2022-09-11T03:00:37.599Z,99.90
2022-09-11T03:00:50.493Z,99.90
2022-09-11T03:01:02.892Z,99.90
2022-09-11T03:01:14.703Z,99.90
2022-09-11T03:01:26.457Z,99.90
2022-09-11T03:01:55.262Z,99.90
2022-09-11T03:02:10.093Z,99.90
2022-09-11T03:02:23.381Z,99.90
2022-09-11T03:02:37.666Z,99.90
2022-09-11T03:02:51.678Z,99.90
2022-09-11T03:03:04.371Z,99.90
2022-09-11T03:03:16.149Z,99.90
2022-09-11T03:03:28.039Z,99.90
2022-09-11T03:03:45.332Z,99.90
2022-09-11T03:03:57.737Z,99.90
2022-09-11T03:04:09.427Z,99.90
2022-09-11T03:04:22.414Z,99.90
2022-09-11T03:04:35.038Z,99.90
2022-09-11T03:04:48.443Z,99.90
2022-09-11T03:05:00.231Z,99.90
2022-09-11T03:05:11.970Z,99.90
2022-09-11T03:05:23.727Z,99.90
2022-09-11T03:05:37.126Z,99.90
2022-09-11T03:05:49.103Z,99.90
2022-09-11T03:06:00.879Z,99.90
2022-09-11T03:06:17.866Z,99.90
2022-09-11T03:06:29.740Z,99.90
2022-09-11T03:06:43.186Z,99.90
2022-09-11T03:06:55.631Z,99.90
2022-09-11T03:07:08.019Z,99.90
2022-09-11T03:07:19.757Z,99.90
2022-09-11T03:07:31.523Z,99.90
2022-09-11T03:07:43.354Z,99.90
2022-09-11T03:07:55.117Z,99.90
2022-09-11T03:08:07.359Z,99.90
2022-09-11T03:08:19.212Z,99.90
2022-09-11T03:08:32.342Z,99.90
2022-09-11T03:08:44.596Z,99.90
2022-09-11T03:08:56.346Z,99.90
2022-09-11T03:09:08.192Z,99.90
2022-09-11T03:09:20.244Z,99.90
2022-09-11T03:09:33.676Z,99.90
2022-09-11T03:09:45.682Z,99.90
2022-09-11T03:09:57.500Z,99.90
2022-09-11T03:10:11.316Z,99.90
2022-09-11T03:10:23.036Z,99.90
2022-09-11T03:10:34.829Z,99.90
2022-09-11T03:10:46.968Z,99.90
2022-09-11T03:10:58.836Z,99.90
2022-09-11T03:11:10.649Z,99.90
2022-09-11T03:11:22.422Z,99.90
2022-09-11T03:11:34.197Z,99.90
2022-09-11T03:11:46.040Z,99.90
2022-09-11T03:11:57.850Z,99.90
2022-09-11T03:12:10.393Z,99.90
2022-09-11T03:12:22.120Z,99.90
2022-09-11T03:12:36.490Z,99.90
2022-09-11T03:12:48.241Z,99.90
2022-09-11T03:13:00.105Z,99.90
2022-09-11T03:13:11.892Z,99.90
2022-09-11T03:13:23.818Z,99.90
2022-09-11T03:13:36.720Z,99.90
2022-09-11T03:13:48.429Z,99.90
2022-09-11T03:14:00.241Z,99.90
2022-09-11T03:14:12.114Z,99.90
2022-09-11T03:14:23.927Z,99.90
2022-09-11T03:14:35.919Z,99.90
2022-09-11T03:14:48.665Z,99.90
2022-09-11T03:15:00.429Z,99.90
2022-09-11T03:15:12.149Z,99.90
2022-09-11T03:15:23.925Z,99.90
2022-09-11T03:15:35.590Z,99.90
2022-09-11T03:15:47.624Z,99.90
2022-09-11T03:16:01.201Z,99.90
2022-09-11T03:16:13.052Z,99.90
2022-09-11T03:16:24.864Z,99.90
2022-09-11T03:16:36.917Z,99.90
2022-09-11T03:16:50.198Z,99.90
2022-09-11T03:17:02.120Z,99.90
2022-09-11T03:17:13.922Z,99.90
2022-09-11T03:17:25.665Z,99.90
2022-09-11T03:17:37.382Z,99.90
2022-09-11T03:17:49.330Z,99.90
2022-09-11T03:18:01.536Z,99.90
2022-09-11T03:18:15.686Z,99.90
2022-09-11T03:18:27.402Z,99.90
2022-09-11T03:18:39.358Z,99.90
2022-09-11T03:18:53.615Z,99.90
2022-09-11T03:19:05.372Z,99.90
2022-09-11T03:19:17.139Z,99.90
2022-09-11T03:19:28.882Z,99.90
2022-09-11T03:19:40.605Z,99.90
2022-09-11T03:19:52.348Z,99.90
2022-09-11T03:20:04.928Z,99.90
2022-09-11T03:20:16.959Z,99.90
2022-09-11T03:20:28.730Z,99.90
2022-09-11T03:20:40.490Z,99.90
2022-09-11T03:20:52.237Z,99.90
2022-09-11T03:21:04.227Z,99.90
2022-09-11T03:21:17.069Z,99.90
2022-09-11T03:21:29.131Z,99.90
2022-09-11T03:21:40.932Z,99.90
2022-09-11T03:21:53.394Z,99.90
2022-09-11T03:22:05.261Z,99.90
2022-09-11T03:22:17.054Z,99.90
2022-09-11T03:22:28.979Z,99.90
2022-09-11T03:22:40.718Z,99.90
2022-09-11T03:22:52.454Z,99.90
2022-09-11T03:23:06.177Z,99.90
2022-09-11T03:23:17.953Z,99.90
2022-09-11T03:23:30.013Z,99.90
2022-09-11T03:23:41.859Z,99.90
2022-09-11T03:23:53.643Z,99.90
2022-09-11T03:24:06.128Z,99.90
2022-09-11T03:24:17.850Z,99.90
2022-09-11T03:24:29.730Z,99.90
2022-09-11T03:24:41.489Z,99.90
2022-09-11T03:24:53.233Z,99.90
2022-09-11T03:25:05.544Z,99.90
2022-09-11T03:25:17.823Z,99.90
2022-09-11T03:25:30.481Z,99.90
2022-09-11T03:25:42.311Z,99.90
2022-09-11T03:25:55.013Z,99.90
2022-09-11T03:26:07.265Z,99.90
2022-09-11T03:26:19.021Z,99.90
2022-09-11T03:26:35.793Z,99.90
2022-09-11T03:26:47.566Z,99.90
2022-09-11T03:26:59.337Z,99.90
2022-09-11T03:27:11.110Z,99.90
2022-09-11T03:27:23.746Z,99.90
2022-09-11T03:27:35.513Z,99.90
2022-09-11T03:27:47.258Z,99.90
2022-09-11T03:27:58.982Z,99.90
2022-09-11T03:28:10.850Z,99.90
2022-09-11T03:28:23.161Z,99.90
2022-09-11T03:28:35.283Z,99.90
2022-09-11T03:28:47.314Z,99.90
2022-09-11T03:28:59.276Z,99.90
2022-09-11T03:29:11.014Z,99.90
2022-09-11T03:29:22.746Z,99.90
2022-09-11T03:29:35.175Z,99.90
2022-09-11T03:29:47.084Z,99.90
2022-09-11T03:29:59.109Z,99.90
2022-09-11T03:30:11.197Z,99.90
2022-09-11T03:30:22.965Z,99.90
2022-09-11T03:30:34.798Z,99.90
2022-09-11T03:30:46.631Z,99.90
2022-09-11T03:30:59.280Z,99.90
2022-09-11T03:31:13.885Z,99.90
2022-09-11T03:31:25.698Z,99.90
2022-09-11T03:31:39.235Z,99.90
2022-09-11T03:31:51.668Z,99.90
2022-09-11T03:32:03.582Z,99.90
2022-09-11T03:32:16.272Z,99.90
2022-09-11T03:32:28.006Z,99.90
2022-09-11T03:32:39.842Z,99.90
2022-09-11T03:32:51.527Z,99.90
2022-09-11T03:33:03.315Z,99.90
2022-09-11T03:33:16.043Z,99.90
2022-09-11T03:33:28.143Z,99.90
2022-09-11T03:33:40.106Z,99.90
2022-09-11T03:33:52.465Z,99.90
2022-09-11T03:34:04.243Z,99.90
2022-09-11T03:34:17.726Z,99.90
2022-09-11T03:34:29.914Z,99.90
2022-09-11T03:34:41.687Z,99.90
2022-09-11T03:34:53.456Z,99.90
2022-09-11T03:35:05.588Z,99.90
2022-09-11T03:35:17.345Z,99.90
2022-09-11T03:35:29.308Z,99.90
2022-09-11T03:35:41.009Z,99.90
2022-09-11T03:35:52.744Z,99.90
2022-09-11T03:36:04.806Z,99.90
2022-09-11T03:36:16.579Z,99.90
2022-09-11T03:36:28.307Z,99.90
2022-09-11T03:36:40.545Z,99.90
2022-09-11T03:36:52.761Z,99.90
2022-09-11T03:37:04.671Z,99.90
2022-09-11T03:37:16.393Z,99.90
2022-09-11T03:37:28.176Z,99.90
2022-09-11T03:37:39.954Z,99.90
2022-09-11T03:37:52.016Z,99.90
2022-09-11T03:38:03.773Z,99.90
2022-09-11T03:38:15.964Z,99.90
2022-09-11T03:38:27.674Z,99.90
2022-09-11T03:38:39.570Z,99.90
2022-09-11T03:38:52.704Z,99.90
2022-09-11T03:39:04.630Z,99.90
2022-09-11T03:39:16.411Z,99.90