createdAt,value
2022-08-08T00:00:54.303Z,101685.40
2022-08-08T00:03:28.372Z,101686.60
2022-08-08T00:06:17.349Z,101682.20
2022-08-08T00:09:16.104Z,101684.20
2022-08-08T00:12:09.303Z,101682.40
2022-08-08T00:15:13.126Z,101684.40
2022-08-08T00:18:03.054Z,101685.20
2022-08-08T00:20:52.990Z,101687.60
2022-08-08T00:23:43.289Z,101689.20
2022-08-08T00:26:35.560Z,101689.40
2022-08-08T00:29:45.554Z,101686.00
2022-08-08T00:32:37.921Z,101682.60
2022-08-08T00:35:29.816Z,101676.40
2022-08-08T00:38:16.511Z,101677.60
2022-08-08T00:41:45.258Z,101682.80
2022-08-08T00:44:35.869Z,101679.60
2022-08-08T00:48:04.877Z,101676.20
2022-08-08T00:51:09.691Z,101675.60
2022-08-08T00:54:18.383Z,101673.80
2022-08-08T00:57:40.565Z,101677.40
2022-08-08T01:00:19.135Z,101683.60
2022-08-08T01:03:58.790Z,101685.20
2022-08-08T01:06:43.288Z,101686.20
2022-08-08T01:10:06.331Z,101686.00
2022-08-08T01:13:06.322Z,101680.80
2022-08-08T01:16:10.026Z,101683.40
2022-08-08T01:19:13.725Z,101685.80
2022-08-08T01:22:51.110Z,101680.20
2022-08-08T01:26:11.794Z,101684.40
2022-08-08T01:29:35.088Z,101685.80
2022-08-08T01:32:21.285Z,101690.20
2022-08-08T01:35:29.730Z,101684.20
2022-08-08T01:38:19.499Z,101680.40
2022-08-08T01:41:09.975Z,101683.00
2022-08-08T01:44:06.457Z,101677.80
2022-08-08T01:46:52.829Z,101676.60
2022-08-08T01:50:12.537Z,101675.20
2022-08-08T01:54:20.395Z,101681.20
2022-08-08T01:56:34.384Z,101683.60
2022-08-08T02:00:01.891Z,101690.20
2022-08-08T02:03:55.896Z,101687.60
2022-08-08T02:06:40.961Z,101680.80
2022-08-08T02:10:03.799Z,101680.60
2022-08-08T02:12:57.766Z,101679.00
2022-08-08T02:15:38.676Z,101680.60
2022-08-08T02:18:30.592Z,101680.80
2022-08-08T02:21:41.738Z,101678.60
2022-08-08T02:24:25.342Z,101679.80
2022-08-08T02:27:07.400Z,101679.80
2022-08-08T02:30:04.253Z,101679.40
2022-08-08T02:32:47.130Z,101682.00
2022-08-08T02:35:29.761Z,101674.00
2022-08-08T02:38:34.061Z,101670.60
2022-08-08T02:41:58.577Z,101675.60
2022-08-08T02:45:18.642Z,101675.60
2022-08-08T02:48:25.674Z,101680.60
2022-08-08T02:51:55.650Z,101684.40
2022-08-08T02:54:55.284Z,101685.40
2022-08-08T02:57:55.297Z,101688.40
2022-08-08T03:01:04.430Z,101691.00
2022-08-08T03:05:02.373Z,101682.40
2022-08-08T03:08:34.865Z,101680.40
2022-08-08T03:11:59.876Z,101685.60
2022-08-08T03:15:57.081Z,101689.40
2022-08-08T03:18:06.634Z,101691.00
2022-08-08T03:20:51.918Z,101691.80
2022-08-08T03:23:30.278Z,101692.80
2022-08-08T03:26:08.034Z,101692.00
2022-08-08T03:28:44.580Z,101692.40
2022-08-08T03:32:05.958Z,101692.20
2022-08-08T03:34:19.940Z,101691.60
2022-08-08T03:36:49.903Z,101695.80
2022-08-08T03:39:17.973Z,101696.00
2022-08-08T03:42:27.724Z,101700.20
2022-08-08T03:44:39.034Z,101701.20
2022-08-08T03:47:19.999Z,101701.80
2022-08-08T03:50:00.867Z,101702.60
2022-08-08T03:52:35.364Z,101705.00
2022-08-08T03:55:20.221Z,101702.80
2022-08-08T03:58:34.327Z,101703.00
2022-08-08T04:01:02.197Z,101703.00
2022-08-08T04:03:57.981Z,101706.00
2022-08-08T04:06:29.765Z,101706.80
2022-08-08T04:09:10.669Z,101708.80
2022-08-08T04:11:58.635Z,101712.00
2022-08-08T04:14:36.112Z,101712.40
2022-08-08T04:17:06.997Z,101711.40
2022-08-08T04:19:43.879Z,101711.40
2022-08-08T04:22:11.601Z,101714.80
2022-08-08T04:24:44.525Z,101721.20
2022-08-08T04:27:42.617Z,101726.80
2022-08-08T04:30:17.997Z,101719.20
2022-08-08T04:32:50.189Z,101717.00
2022-08-08T04:35:20.229Z,101718.80
2022-08-08T04:37:53.502Z,101721.40
2022-08-08T04:40:25.197Z,101725.60
2022-08-08T04:42:58.062Z,101730.80
2022-08-08T04:45:35.259Z,101726.20
2022-08-08T04:48:05.214Z,101732.20
2022-08-08T04:50:45.952Z,101735.00
2022-08-08T04:54:27.047Z,101735.40
2022-08-08T04:56:06.579Z,101733.80
2022-08-08T04:58:35.471Z,101737.40
2022-08-08T05:01:08.836Z,101741.40
2022-08-08T05:04:09.637Z,101741.40
2022-08-08T05:06:28.998Z,101748.80
2022-08-08T05:09:02.948Z,101749.80
2022-08-08T05:11:39.553Z,101749.40
2022-08-08T05:14:12.747Z,101747.60
2022-08-08T05:16:54.581Z,101750.40
2022-08-08T05:20:12.181Z,101752.60
2022-08-08T05:22:18.589Z,101749.00
2022-08-08T05:24:49.295Z,101750.40
2022-08-08T05:27:19.250Z,101753.60
2022-08-08T05:29:51.927Z,101757.00
2022-08-08T05:32:24.747Z,101760.80
2022-08-08T05:35:04.811Z,101760.60
2022-08-08T05:37:52.013Z,101764.40
2022-08-08T05:40:28.192Z,101763.80
2022-08-08T05:43:38.277Z,101765.40
2022-08-08T05:46:03.106Z,101770.80
2022-08-08T05:48:37.625Z,101771.00
2022-08-08T05:51:13.203Z,101769.00
2022-08-08T05:54:26.177Z,101765.20
2022-08-08T05:56:42.691Z,101768.20
2022-08-08T06:00:01.284Z,101770.00
2022-08-08T06:02:44.153Z,101769.00
2022-08-08T06:05:35.642Z,101764.00
2022-08-08T06:08:28.174Z,101767.80
2022-08-08T06:11:01.043Z,101769.40
2022-08-08T06:13:36.559Z,101771.60
2022-08-08T06:16:16.916Z,101771.40
2022-08-08T06:19:02.032Z,101778.20
2022-08-08T06:21:51.240Z,101778.40
2022-08-08T06:24:22.890Z,101784.20
2022-08-08T06:27:05.820Z,101787.00
2022-08-08T06:30:00.900Z,101784.20
2022-08-08T06:33:01.291Z,101786.40
2022-08-08T06:36:08.002Z,101791.20
2022-08-08T06:38:28.965Z,101797.80
2022-08-08T06:41:07.562Z,101803.40
2022-08-08T06:43:37.653Z,101806.60
2022-08-08T06:46:17.090Z,101807.00
2022-08-08T06:48:51.992Z,101804.40
2022-08-08T06:51:22.637Z,101805.20
2022-08-08T06:53:56.399Z,101805.60
2022-08-08T06:56:34.641Z,101809.80
2022-08-08T06:59:12.107Z,101811.60
2022-08-08T07:02:26.388Z,101813.20
2022-08-08T07:05:02.811Z,101816.00
2022-08-08T07:08:04.565Z,101818.40
2022-08-08T07:10:41.097Z,101814.20
2022-08-08T07:13:17.841Z,101818.40
2022-08-08T07:16:21.095Z,101815.40
2022-08-08T07:19:19.239Z,101812.00
2022-08-08T07:22:12.176Z,101813.60
2022-08-08T07:25:06.787Z,101813.00
2022-08-08T07:27:55.722Z,101816.00
2022-08-08T07:30:31.975Z,101819.80
2022-08-08T07:33:01.145Z,101826.20
2022-08-08T07:35:31.215Z,101825.60
2022-08-08T07:38:10.281Z,101833.20
2022-08-08T07:40:55.550Z,101828.40
2022-08-08T07:43:37.145Z,101836.60
2022-08-08T07:46:23.943Z,101835.40
2022-08-08T07:48:57.630Z,101835.00
2022-08-08T07:51:45.141Z,101839.40
2022-08-08T07:54:41.534Z,101837.40
2022-08-08T08:02:48.107Z,101840.20
2022-08-08T08:05:51.026Z,101841.20
2022-08-08T08:08:52.128Z,101839.80
2022-08-08T08:11:33.873Z,101837.00
2022-08-08T08:14:18.487Z,101832.40
2022-08-08T08:16:48.681Z,101835.00
2022-08-08T08:19:21.216Z,101836.60
2022-08-08T08:21:56.905Z,101834.80
2022-08-08T08:24:36.433Z,101841.00
2022-08-08T08:27:09.396Z,101842.20
2022-08-08T08:29:38.223Z,101836.80
2022-08-08T08:32:09.034Z,101842.40
2022-08-08T08:34:43.381Z,101844.60
2022-08-08T08:37:20.615Z,101835.80
2022-08-08T08:40:01.667Z,101839.80
2022-08-08T08:42:35.608Z,101829.80
2022-08-08T08:45:21.161Z,101836.80
2022-08-08T08:47:58.557Z,101839.00
2022-08-08T08:50:33.472Z,101834.60
2022-08-08T08:53:27.787Z,101835.80
2022-08-08T08:56:05.437Z,101833.40
2022-08-08T08:58:39.696Z,101834.80
2022-08-08T09:01:13.298Z,101829.80
2022-08-08T09:03:50.825Z,101836.80
2022-08-08T09:06:34.186Z,101841.20
2022-08-08T09:09:26.634Z,101841.00
2022-08-08T09:12:11.439Z,101835.60
2022-08-08T09:14:45.210Z,101838.00
2022-08-08T09:17:19.425Z,101836.40
2022-08-08T09:22:02.277Z,101839.00
2022-08-08T09:22:39.297Z,101833.80
2022-08-08T09:25:10.332Z,101835.60
2022-08-08T09:27:57.608Z,101828.20
2022-08-08T09:30:31.091Z,101829.00
2022-08-08T09:33:54.324Z,101823.80
2022-08-08T09:35:53.099Z,101819.60
2022-08-08T09:38:54.835Z,101822.60
2022-08-08T09:41:54.763Z,101823.20
2022-08-08T09:44:55.460Z,101820.20
2022-08-08T09:48:10.207Z,101816.20
2022-08-08T09:50:21.334Z,101810.60
2022-08-08T09:52:55.804Z,101811.20
2022-08-08T09:55:51.387Z,101813.40
2022-08-08T09:58:27.994Z,101815.80
2022-08-08T10:01:14.218Z,101809.60
2022-08-08T10:03:55.816Z,101815.80
2022-08-08T10:06:29.392Z,101810.60
2022-08-08T10:08:57.832Z,101810.00
2022-08-08T10:12:28.221Z,101809.40
2022-08-08T10:14:28.667Z,101806.00
2022-08-08T10:17:56.172Z,101802.40
2022-08-08T10:20:00.948Z,101808.00
2022-08-08T10:22:32.319Z,101811.60
2022-08-08T10:25:05.897Z,101808.40
2022-08-08T10:27:43.773Z,101806.00
2022-08-08T10:30:16.003Z,101798.80
2022-08-08T10:33:01.779Z,101810.80
2022-08-08T10:36:20.018Z,101805.60
2022-08-08T10:38:21.115Z,101802.20
2022-08-08T10:40:53.216Z,101805.40
2022-08-08T10:43:23.093Z,101798.80
2022-08-08T10:45:57.480Z,101786.80
2022-08-08T10:48:57.794Z,101790.00
2022-08-08T10:51:47.562Z,101801.60
2022-08-08T10:54:25.085Z,101794.40
2022-08-08T10:56:59.767Z,101789.00
2022-08-08T10:59:30.907Z,101787.20
2022-08-08T11:01:59.832Z,101792.40
2022-08-08T11:04:29.879Z,101797.00
2022-08-08T11:07:07.534Z,101790.00
2022-08-08T11:09:49.097Z,101798.80
2022-08-08T11:12:17.295Z,101792.60
2022-08-08T11:14:51.838Z,101791.60
2022-08-08T11:17:58.439Z,101786.40
2022-08-08T11:20:24.963Z,101791.80
2022-08-08T11:23:05.401Z,101788.80
2022-08-08T11:25:51.981Z,101784.80
2022-08-08T11:28:29.455Z,101790.40
2022-08-08T11:31:04.615Z,101784.60
2022-08-08T11:33:53.210Z,101783.40
2022-08-08T11:36:27.773Z,101782.40
2022-08-08T11:38:58.130Z,101777.80
2022-08-08T11:41:33.712Z,101778.80
2022-08-08T11:44:03.357Z,101770.80
2022-08-08T11:46:34.577Z,101770.00
2022-08-08T11:49:09.531Z,101770.80
2022-08-08T11:51:50.425Z,101768.60
2022-08-08T11:54:44.605Z,101774.60
2022-08-08T11:57:35.137Z,101766.20
2022-08-08T12:00:07.664Z,101767.80
2022-08-08T12:02:51.724Z,101762.00
2022-08-08T12:05:33.509Z,101764.00
2022-08-08T12:08:02.340Z,101759.20
2022-08-08T12:10:33.484Z,101758.60
2022-08-08T12:13:10.607Z,101758.80
2022-08-08T12:15:46.858Z,101758.40
2022-08-08T12:18:17.912Z,101752.00
2022-08-08T12:20:46.554Z,101748.00
2022-08-08T12:23:30.461Z,101746.20
2022-08-08T12:26:28.285Z,101742.80
2022-08-08T12:29:21.753Z,101745.80
2022-08-08T12:32:09.649Z,101741.80
2022-08-08T12:35:17.792Z,101742.00
2022-08-08T12:38:02.018Z,101740.40
2022-08-08T12:40:57.117Z,101737.00
2022-08-08T12:43:46.312Z,101740.40
2022-08-08T12:46:26.482Z,101736.80
2022-08-08T12:51:59.150Z,101739.00
2022-08-08T12:54:36.525Z,101729.40
2022-08-08T12:57:23.279Z,101732.80
2022-08-08T13:00:03.737Z,101726.20
2022-08-08T13:02:37.922Z,101724.80
2022-08-08T13:05:26.780Z,101723.20
2022-08-08T13:08:18.144Z,101723.80
2022-08-08T13:10:58.243Z,101721.60
2022-08-08T13:13:37.362Z,101732.60
2022-08-08T13:16:25.638Z,101728.40
2022-08-08T13:19:00.738Z,101725.40
2022-08-08T13:21:53.802Z,101723.60
2022-08-08T13:24:41.927Z,101720.00
2022-08-08T13:27:36.105Z,101725.20
2022-08-08T13:30:06.629Z,101724.00
2022-08-08T13:32:37.347Z,101731.60
2022-08-08T13:35:24.827Z,101724.60
2022-08-08T13:38:06.092Z,101727.80
2022-08-08T13:40:35.959Z,101722.40
2022-08-08T13:43:09.507Z,101725.80
2022-08-08T13:45:37.698Z,101725.60
2022-08-08T13:48:14.436Z,101728.80
2022-08-08T13:50:52.053Z,101726.60
2022-08-08T13:53:36.494Z,101724.20
2022-08-08T13:56:11.026Z,101721.20
2022-08-08T13:58:56.309Z,101722.40
2022-08-08T14:01:42.129Z,101721.60
2022-08-08T14:04:25.969Z,101717.40
2022-08-08T14:07:05.209Z,101717.60
2022-08-08T14:10:02.901Z,101717.40
2022-08-08T14:12:31.937Z,101719.20
2022-08-08T14:15:00.279Z,101718.40
2022-08-08T14:17:57.244Z,101711.40
2022-08-08T14:20:56.422Z,101712.00
2022-08-08T14:23:21.135Z,101711.40
2022-08-08T14:26:10.503Z,101712.80
2022-08-08T14:28:54.923Z,101712.40
2022-08-08T14:32:05.903Z,101713.20
2022-08-08T14:34:19.379Z,101704.00
2022-08-08T14:36:53.458Z,101698.60
2022-08-08T14:39:24.689Z,101697.00
2022-08-08T14:41:59.575Z,101684.20
2022-08-08T14:44:35.172Z,101686.40
2022-08-08T14:47:17.089Z,101686.60
2022-08-08T14:50:05.959Z,101688.40
2022-08-08T14:52:58.499Z,101692.20
2022-08-08T14:55:41.573Z,101694.20
2022-08-08T14:58:16.795Z,101691.40
2022-08-08T15:00:48.894Z,101697.20
2022-08-08T15:03:18.458Z,101691.00
2022-08-08T15:05:54.480Z,101689.40
2022-08-08T15:08:34.778Z,101688.80
2022-08-08T15:11:09.011Z,101684.80
2022-08-08T15:14:03.041Z,101679.80
2022-08-08T15:16:29.482Z,101675.40
2022-08-08T15:19:04.557Z,101678.00
2022-08-08T15:21:33.105Z,101673.80
2022-08-08T15:24:01.088Z,101677.20
2022-08-08T15:26:30.563Z,101677.00
2022-08-08T15:28:58.403Z,101675.20
2022-08-08T15:32:03.693Z,101679.20
2022-08-08T15:34:29.759Z,101679.40
2022-08-08T15:37:03.556Z,101674.00
2022-08-08T15:39:37.881Z,101679.20
2022-08-08T15:42:10.340Z,101684.40
2022-08-08T15:44:42.537Z,101683.00
2022-08-08T15:47:16.097Z,101682.60
2022-08-08T15:49:49.015Z,101684.40
2022-08-08T15:52:20.725Z,101677.20
2022-08-08T15:54:51.779Z,101677.40
2022-08-08T15:57:22.526Z,101676.00
2022-08-08T16:00:06.657Z,101680.60
2022-08-08T16:02:50.352Z,101680.60
2022-08-08T16:05:23.607Z,101680.60
2022-08-08T16:07:53.935Z,101681.60
2022-08-08T16:13:02.192Z,101671.40
2022-08-08T16:13:30.979Z,101674.20
2022-08-08T16:16:09.292Z,101666.80
2022-08-08T16:18:53.138Z,101667.00
2022-08-08T16:21:29.534Z,101666.20
2022-08-08T16:24:04.483Z,101662.00
2022-08-08T16:26:36.615Z,101661.00
2022-08-08T16:29:09.782Z,101660.60
2022-08-08T16:31:48.227Z,101657.40
2022-08-08T16:34:21.794Z,101660.40
2022-08-08T16:36:50.690Z,101662.00
2022-08-08T16:39:59.497Z,101664.20
2022-08-08T16:42:17.761Z,101662.00
2022-08-08T16:44:55.085Z,101658.60
2022-08-08T16:47:31.674Z,101662.60
2022-08-08T16:50:15.880Z,101660.40
2022-08-08T16:55:04.691Z,101664.60
2022-08-08T16:55:56.080Z,101661.40
2022-08-08T16:58:31.744Z,101670.00
2022-08-08T17:01:15.437Z,101666.80
2022-08-08T17:04:00.875Z,101671.40
2022-08-08T17:06:37.030Z,101668.40
2022-08-08T17:09:06.226Z,101671.20
2022-08-08T17:11:38.853Z,101676.20
2022-08-08T17:14:11.615Z,101675.20
2022-08-08T17:16:57.164Z,101673.80
2022-08-08T17:19:31.898Z,101672.60
2022-08-08T17:22:09.685Z,101668.00
2022-08-08T17:24:37.993Z,101662.00
2022-08-08T17:27:07.650Z,101667.00
2022-08-08T17:29:36.272Z,101665.00
2022-08-08T17:32:11.501Z,101673.80
2022-08-08T17:34:59.969Z,101670.80
2022-08-08T17:37:27.829Z,101671.40
2022-08-08T17:40:06.318Z,101671.80
2022-08-08T17:42:46.746Z,101673.00
2022-08-08T17:45:22.495Z,101675.00
2022-08-08T17:47:54.243Z,101672.80
2022-08-08T17:50:24.707Z,101676.40
2022-08-08T17:52:53.989Z,101679.60
2022-08-08T17:56:06.788Z,101679.00
2022-08-08T17:58:14.744Z,101678.80
2022-08-08T18:00:42.687Z,101683.00
2022-08-08T18:03:15.538Z,101681.40
2022-08-08T18:05:50.193Z,101680.00
2022-08-08T18:08:36.915Z,101684.00
2022-08-08T18:11:16.191Z,101681.80
2022-08-08T18:13:46.196Z,101679.80
2022-08-08T18:16:20.435Z,101683.60
2022-08-08T18:18:53.235Z,101693.40
2022-08-08T18:21:59.465Z,101697.00
2022-08-08T18:24:19.653Z,101702.80
2022-08-08T18:26:56.593Z,101703.40
2022-08-08T18:29:33.875Z,101712.80
2022-08-08T18:32:07.190Z,101713.20
2022-08-08T18:34:39.531Z,101721.60
2022-08-08T18:37:09.518Z,101730.20
2022-08-08T18:39:41.231Z,101727.60
2022-08-08T18:42:16.619Z,101729.20
2022-08-08T18:44:55.569Z,101740.40
2022-08-08T18:47:26.784Z,101741.40
2022-08-08T18:50:00.227Z,101753.00
2022-08-08T18:52:30.851Z,101756.00
2022-08-08T18:55:00.043Z,101764.40
2022-08-08T18:57:31.976Z,101765.00
2022-08-08T19:00:10.655Z,101766.80
2022-08-08T19:02:54.748Z,101762.40
2022-08-08T19:05:33.998Z,101768.00
2022-08-08T19:08:10.153Z,101771.80
2022-08-08T19:10:54.530Z,101772.00
2022-08-08T19:13:25.144Z,101771.60
2022-08-08T19:15:55.579Z,101777.00
2022-08-08T19:18:33.214Z,101784.60
2022-08-08T19:21:29.247Z,101794.40
2022-08-08T19:23:59.226Z,101795.60
2022-08-08T19:26:30.171Z,101800.80
2022-08-08T19:29:00.589Z,101803.20
2022-08-08T19:31:31.698Z,101811.80
2022-08-08T19:34:29.842Z,101819.40
2022-08-08T19:36:58.698Z,101821.20
2022-08-08T19:39:35.083Z,101826.80
2022-08-08T19:42:07.191Z,101826.00
2022-08-08T19:44:45.365Z,101832.60
2022-08-08T19:47:15.708Z,101833.40
2022-08-08T19:49:59.880Z,101834.00
2022-08-08T19:52:35.114Z,101841.40
2022-08-08T19:55:12.711Z,101848.80
2022-08-08T19:57:45.366Z,101856.20
2022-08-08T20:00:30.797Z,101854.60
2022-08-08T20:03:15.222Z,101854.80
2022-08-08T20:06:14.629Z,101851.00
2022-08-08T20:08:48.394Z,101856.60
2022-08-08T20:11:16.908Z,101857.80
2022-08-08T20:14:12.257Z,101857.80
2022-08-08T20:16:37.511Z,101865.20
2022-08-08T20:19:07.175Z,101868.80
2022-08-08T20:21:37.268Z,101868.20
2022-08-08T20:24:07.933Z,101874.60
2022-08-08T20:26:38.367Z,101883.40
2022-08-08T20:29:10.992Z,101881.40
2022-08-08T20:32:02.617Z,101888.80
2022-08-08T20:34:31.592Z,101887.20
2022-08-08T20:37:02.615Z,101890.00
2022-08-08T20:39:39.359Z,101888.40
2022-08-08T20:42:28.770Z,101893.00
2022-08-08T20:44:59.000Z,101898.20
2022-08-08T20:47:28.801Z,101899.60
2022-08-08T20:50:05.944Z,101898.20
2022-08-08T20:52:33.910Z,101906.00
2022-08-08T20:55:01.889Z,101908.80
2022-08-08T20:57:47.509Z,101908.60
2022-08-08T21:00:19.098Z,101906.80
2022-08-08T21:02:52.495Z,101912.20
2022-08-08T21:05:21.573Z,101911.20
2022-08-08T21:08:36.428Z,101910.60
2022-08-08T21:10:40.670Z,101907.20
2022-08-08T21:13:08.943Z,101912.00
2022-08-08T21:16:05.372Z,101917.80
2022-08-08T21:18:24.826Z,101922.60
2022-08-08T21:20:55.839Z,101924.00
2022-08-08T21:23:58.560Z,101923.00
2022-08-08T21:26:12.157Z,101926.80
2022-08-08T21:28:40.183Z,101923.00
2022-08-08T21:31:22.569Z,101921.80
2022-08-08T21:33:54.709Z,101925.80
2022-08-08T21:36:28.254Z,101927.00
2022-08-08T21:38:58.010Z,101917.40
2022-08-08T21:41:38.243Z,101919.60
2022-08-08T21:44:12.147Z,101919.00
2022-08-08T21:48:04.480Z,101925.40
2022-08-08T21:49:30.630Z,101923.80
2022-08-08T21:54:33.973Z,101920.20
2022-08-08T21:55:02.211Z,101924.60
2022-08-08T21:57:42.035Z,101924.40
2022-08-08T22:00:14.412Z,101928.60
2022-08-08T22:02:47.223Z,101928.20
2022-08-08T22:05:15.610Z,101932.40
2022-08-08T22:07:48.810Z,101940.60
2022-08-08T22:10:32.170Z,101937.20
2022-08-08T22:13:18.623Z,101934.80
2022-08-08T22:15:59.391Z,101938.60
2022-08-08T22:18:32.534Z,101944.20
2022-08-08T22:21:14.096Z,101948.20
2022-08-08T22:23:50.479Z,101948.40
2022-08-08T22:26:30.687Z,101948.20
2022-08-08T22:29:04.810Z,101951.60
2022-08-08T22:31:58.792Z,101947.80
2022-08-08T22:34:39.943Z,101947.40
2022-08-08T22:37:14.879Z,101948.60
2022-08-08T22:40:01.342Z,101945.20
2022-08-08T22:42:31.982Z,101947.20
2022-08-08T22:45:12.983Z,101939.80
2022-08-08T22:47:47.428Z,101943.60
2022-08-08T22:50:25.883Z,101949.40
2022-08-08T22:54:28.170Z,101949.20
2022-08-08T22:55:58.934Z,101955.20
2022-08-08T22:58:34.307Z,101956.80
2022-08-08T23:01:16.490Z,101956.20
2022-08-08T23:03:56.699Z,101956.40
2022-08-08T23:06:25.849Z,101957.60
2022-08-08T23:08:58.981Z,101954.40
2022-08-08T23:12:27.942Z,101963.20
2022-08-08T23:14:20.714Z,101961.00
2022-08-08T23:16:53.327Z,101966.60
2022-08-08T23:19:30.779Z,101961.60
2022-08-08T23:22:06.526Z,101958.80
2022-08-08T23:24:41.193Z,101960.40
2022-08-08T23:27:38.107Z,101960.20
2022-08-08T23:30:00.510Z,101962.60
2022-08-08T23:32:28.441Z,101961.80
2022-08-08T23:34:58.792Z,101962.40
2022-08-08T23:38:02.042Z,101965.80
2022-08-08T23:40:18.587Z,101965.80
2022-08-08T23:42:51.469Z,101966.20
2022-08-08T23:49:03.337Z,101972.40
2022-08-08T23:49:05.325Z,101966.00
2022-08-08T23:50:57.314Z,101978.00
2022-08-08T23:53:55.729Z,101973.80
2022-08-08T23:56:13.666Z,101974.80
2022-08-08T23:58:52.182Z,101972.20
