createdAt,value
2018-05-17T00:02:21.048Z,6.40
2018-05-17T00:04:49.900Z,6.70
2018-05-17T00:07:18.744Z,6.43
2018-05-17T00:09:47.593Z,6.10
2018-05-17T00:12:17.216Z,6.60
2018-05-17T00:14:46.825Z,5.70
2018-05-17T00:17:15.680Z,5.50
2018-05-17T00:19:44.522Z,6.20
2018-05-17T00:22:13.612Z,6.17
2018-05-17T00:24:42.493Z,5.97
2018-05-17T00:27:11.345Z,5.53
2018-05-17T00:29:40.192Z,6.17
2018-05-17T00:32:09.036Z,5.23
2018-05-17T00:34:37.949Z,6.00
2018-05-17T00:37:06.799Z,6.10
2018-05-17T00:39:36.424Z,6.57
2018-05-17T00:42:05.284Z,6.40
2018-05-17T00:44:34.881Z,5.20
2018-05-17T00:47:03.730Z,5.30
2018-05-17T00:49:32.566Z,5.70
2018-05-17T00:52:01.434Z,5.43
2018-05-17T00:54:30.572Z,4.50
2018-05-17T00:56:59.477Z,5.77
2018-05-17T00:59:28.335Z,5.67
2018-05-17T01:01:58.165Z,6.07
2018-05-17T01:04:27.781Z,5.40
2018-05-17T01:06:57.385Z,7.27
2018-05-17T01:09:27.007Z,6.10
2018-05-17T01:11:55.859Z,5.40
2018-05-17T01:14:24.690Z,6.17
2018-05-17T01:16:53.527Z,5.50
2018-05-17T01:19:22.384Z,5.50
2018-05-17T01:21:51.278Z,5.87
2018-05-17T01:24:20.768Z,5.97
2018-05-17T01:26:49.645Z,5.63
2018-05-17T01:29:18.496Z,6.83
2018-05-17T01:31:47.335Z,5.27
2018-05-17T01:34:16.202Z,6.50
2018-05-17T01:36:56.732Z,6.00
2018-05-17T01:39:27.025Z,6.03
2018-05-17T01:41:55.863Z,6.60
2018-05-17T01:44:24.728Z,6.20
2018-05-17T01:46:53.562Z,6.27
2018-05-17T01:49:23.181Z,6.33
2018-05-17T01:51:52.008Z,5.90
2018-05-17T01:54:20.866Z,5.90
2018-05-17T01:56:50.134Z,6.50
2018-05-17T01:59:19.888Z,6.97
2018-05-17T02:01:48.772Z,7.37
2018-05-17T02:04:18.052Z,7.60
2018-05-17T02:06:46.880Z,6.23
2018-05-17T02:09:15.720Z,6.37
2018-05-17T02:11:45.356Z,7.40
2018-05-17T02:14:14.203Z,7.03
2018-05-17T02:16:44.549Z,7.57
2018-05-17T02:19:14.156Z,7.93
2018-05-17T02:21:43.776Z,7.50
2018-05-17T02:24:12.600Z,7.23
2018-05-17T02:26:41.464Z,7.63
2018-05-17T02:29:10.300Z,9.00
2018-05-17T02:31:39.160Z,7.80
2018-05-17T02:34:08.004Z,8.03
2018-05-17T02:36:36.872Z,8.60
2018-05-17T02:39:06.472Z,6.93
2018-05-17T02:41:36.088Z,7.23
2018-05-17T02:44:05.776Z,7.87
2018-05-17T02:46:34.608Z,8.40
2018-05-17T02:49:03.806Z,7.07
2018-05-17T02:51:37.106Z,7.50
2018-05-17T02:54:05.960Z,7.63
2018-05-17T02:56:35.562Z,8.00
2018-05-17T02:59:04.414Z,7.97
2018-05-17T03:01:33.254Z,7.23
2018-05-17T03:04:02.860Z,7.90
2018-05-17T03:06:32.460Z,7.83
2018-05-17T03:09:01.294Z,9.10
2018-05-17T03:11:30.124Z,7.50
2018-05-17T03:13:58.976Z,8.50
2018-05-17T03:16:27.893Z,9.37
2018-05-17T03:18:57.527Z,7.70
2018-05-17T03:21:27.137Z,7.77
2018-05-17T03:23:56.980Z,9.23
2018-05-17T03:26:25.821Z,8.27
2018-05-17T03:28:54.670Z,7.70
2018-05-17T03:31:23.504Z,9.37
2018-05-17T03:33:52.362Z,9.23
2018-05-17T03:36:21.200Z,9.50
2018-05-17T03:38:50.800Z,8.20
2018-05-17T03:41:20.476Z,7.30
2018-05-17T03:43:49.288Z,8.63
2018-05-17T03:46:18.205Z,7.83
2018-05-17T03:48:47.041Z,8.37
2018-05-17T03:51:15.888Z,8.40
2018-05-17T03:53:44.712Z,7.40
2018-05-17T03:56:13.565Z,7.70
2018-05-17T03:58:43.160Z,7.93
2018-05-17T04:01:24.735Z,7.43
2018-05-17T04:04:05.449Z,8.93
2018-05-17T04:06:40.051Z,8.40
2018-05-17T04:09:08.875Z,8.43
2018-05-17T04:11:37.728Z,7.50
2018-05-17T04:14:07.326Z,8.43
2018-05-17T04:16:36.940Z,8.10
2018-05-17T04:19:05.787Z,8.10
2018-05-17T04:21:34.653Z,8.87
2018-05-17T04:24:03.472Z,8.50
2018-05-17T04:26:32.320Z,8.27
2018-05-17T04:29:01.129Z,7.80
2018-05-17T04:31:30.782Z,8.27
2018-05-17T04:34:00.394Z,8.60
2018-05-17T04:36:29.237Z,8.50
2018-05-17T04:38:58.086Z,7.57
2018-05-17T04:41:26.936Z,8.43
2018-05-17T04:43:56.566Z,7.90
2018-05-17T04:46:25.431Z,7.40
2018-05-17T04:48:55.074Z,8.37
2018-05-17T04:51:23.886Z,8.70
2018-05-17T04:53:52.763Z,8.40
2018-05-17T04:56:21.596Z,9.83
2018-05-17T04:58:51.929Z,9.00
2018-05-17T05:01:21.540Z,7.80
2018-05-17T05:03:51.177Z,8.00
2018-05-17T05:06:20.014Z,8.53
2018-05-17T05:08:48.856Z,8.33
2018-05-17T05:11:17.733Z,8.70
2018-05-17T05:13:47.331Z,9.07
2018-05-17T05:16:16.192Z,8.43
2018-05-17T05:18:45.042Z,9.40
2018-05-17T05:21:13.897Z,8.30
2018-05-17T05:23:43.501Z,8.60
2018-05-17T05:26:13.105Z,10.10
2018-05-17T05:28:42.715Z,15.50
2018-05-17T05:31:12.359Z,8.73
2018-05-17T05:33:41.223Z,7.70
2018-05-17T05:36:10.075Z,7.53
2018-05-17T05:38:39.669Z,9.30
2018-05-17T05:41:09.289Z,9.03
2018-05-17T05:43:38.912Z,8.47
2018-05-17T05:46:08.525Z,7.57
2018-05-17T05:48:37.391Z,8.60
2018-05-17T05:51:07.745Z,8.57
2018-05-17T05:53:36.579Z,7.93
2018-05-17T05:56:05.437Z,7.27
2018-05-17T05:58:34.302Z,8.50
2018-05-17T06:01:03.189Z,8.27
2018-05-17T06:03:32.051Z,7.40
2018-05-17T06:06:01.712Z,8.03
2018-05-17T06:08:30.793Z,8.57
2018-05-17T06:10:59.649Z,8.40
2018-05-17T06:13:28.900Z,7.20
2018-05-17T06:15:57.746Z,7.37
2018-05-17T06:18:27.389Z,6.90
2018-05-17T06:20:56.268Z,7.30
2018-05-17T06:23:25.100Z,6.83
2018-05-17T06:25:53.943Z,7.70
2018-05-17T06:28:22.794Z,7.20
2018-05-17T06:30:52.558Z,7.17
2018-05-17T06:33:21.404Z,7.13
2018-05-17T06:35:51.020Z,7.13
2018-05-17T06:38:19.848Z,7.93
2018-05-17T06:40:48.700Z,6.80
2018-05-17T06:43:17.543Z,6.90
2018-05-17T06:45:46.422Z,7.50
2018-05-17T06:48:15.324Z,6.90
2018-05-17T06:50:44.171Z,8.07
2018-05-17T06:53:13.817Z,7.40
2018-05-17T06:55:42.677Z,7.00
2018-05-17T06:58:12.303Z,6.90
2018-05-17T07:00:41.148Z,7.00
2018-05-17T07:03:09.980Z,7.60
2018-05-17T07:05:39.585Z,7.47
2018-05-17T07:08:08.951Z,7.50
2018-05-17T07:10:38.797Z,7.00
2018-05-17T07:13:08.417Z,7.20
2018-05-17T07:15:38.018Z,6.57
2018-05-17T07:18:07.851Z,7.00
2018-05-17T07:20:36.472Z,7.27
2018-05-17T07:23:05.852Z,7.40
2018-05-17T07:25:34.703Z,6.93
2018-05-17T07:28:04.325Z,6.43
2018-05-17T07:30:33.173Z,7.77
2018-05-17T07:33:02.008Z,6.30
2018-05-17T07:35:30.851Z,6.57
2018-05-17T07:38:01.162Z,5.83
2018-05-17T07:40:30.038Z,7.13
2018-05-17T07:42:58.872Z,7.30
2018-05-17T07:45:27.708Z,6.73
2018-05-17T07:47:56.613Z,6.40
2018-05-17T07:50:25.458Z,7.23
2018-05-17T07:52:55.156Z,6.57
2018-05-17T07:55:24.707Z,7.00
2018-05-17T07:57:53.984Z,8.53
2018-05-17T08:00:23.045Z,7.60
2018-05-17T08:02:52.578Z,7.77
2018-05-17T08:05:21.417Z,7.20
2018-05-17T08:07:50.249Z,6.50
2018-05-17T08:10:19.089Z,6.27
2018-05-17T08:12:47.936Z,7.03
2018-05-17T08:15:17.579Z,7.77
2018-05-17T08:17:46.631Z,7.70
2018-05-17T08:20:15.660Z,6.43
2018-05-17T08:22:44.469Z,5.80
2018-05-17T08:25:13.306Z,7.00
2018-05-17T08:27:42.191Z,7.23
2018-05-17T08:30:11.009Z,7.20
2018-05-17T08:32:39.869Z,6.77
2018-05-17T08:35:08.713Z,7.20
2018-05-17T08:37:37.579Z,7.20
2018-05-17T08:40:06.973Z,7.40
2018-05-17T08:42:35.931Z,8.10
2018-05-17T08:45:04.733Z,6.73
2018-05-17T08:47:33.584Z,6.90
2018-05-17T08:50:03.209Z,7.50
2018-05-17T08:52:32.116Z,7.00
2018-05-17T08:55:01.681Z,6.70
2018-05-17T08:57:31.309Z,7.30
2018-05-17T09:00:00.920Z,6.47
2018-05-17T09:02:30.548Z,7.13
2018-05-17T09:04:59.371Z,6.63
2018-05-17T09:07:28.229Z,7.20
2018-05-17T09:09:57.065Z,6.13
2018-05-17T09:12:25.905Z,6.13
2018-05-17T09:14:54.764Z,6.53
2018-05-17T09:17:24.393Z,6.70
2018-05-17T09:19:53.243Z,7.83
2018-05-17T09:22:22.906Z,7.20
2018-05-17T09:24:51.758Z,6.50
2018-05-17T09:27:21.360Z,6.27
2018-05-17T09:29:50.979Z,6.50
2018-05-17T09:32:19.861Z,5.50
2018-05-17T09:34:49.489Z,6.87
2018-05-17T09:37:19.100Z,7.03
2018-05-17T09:39:48.345Z,6.93
2018-05-17T09:42:17.979Z,6.90
2018-05-17T09:44:49.889Z,6.77
2018-05-17T09:47:19.806Z,7.63
2018-05-17T09:49:49.978Z,7.73
2018-05-17T09:52:18.917Z,6.73
2018-05-17T09:54:48.632Z,5.73
2018-05-17T09:57:17.481Z,6.80
2018-05-17T09:59:46.316Z,7.00
2018-05-17T10:02:17.156Z,6.87
2018-05-17T10:04:46.047Z,6.47
2018-05-17T10:07:14.901Z,6.93
2018-05-17T10:09:43.816Z,7.60
2018-05-17T10:12:13.297Z,7.10
2018-05-17T10:14:42.237Z,6.07
2018-05-17T10:17:10.999Z,7.00
2018-05-17T10:19:40.149Z,6.40
2018-05-17T10:22:09.000Z,7.67
2018-05-17T10:24:38.615Z,7.53
2018-05-17T10:27:08.221Z,7.37
2018-05-17T10:29:37.294Z,5.77
2018-05-17T10:32:07.246Z,6.73
2018-05-17T10:34:36.102Z,7.63
2018-05-17T10:37:05.044Z,7.17
2018-05-17T10:39:33.897Z,6.90
2018-05-17T10:42:03.513Z,8.30
2018-05-17T10:44:32.346Z,8.43
2018-05-17T10:47:02.759Z,8.20
2018-05-17T10:49:32.370Z,6.97
2018-05-17T10:52:02.072Z,7.17
2018-05-17T10:54:32.376Z,6.90
2018-05-17T10:57:01.960Z,7.90
2018-05-17T10:59:30.828Z,7.60
2018-05-17T11:02:00.603Z,7.57
2018-05-17T11:04:29.469Z,7.10
2018-05-17T11:06:58.348Z,6.17
2018-05-17T11:09:29.981Z,6.90
2018-05-17T11:12:00.925Z,6.97
2018-05-17T11:14:31.548Z,7.20
2018-05-17T11:17:00.552Z,7.57
2018-05-17T11:19:29.396Z,8.00
2018-05-17T11:21:58.273Z,7.43
2018-05-17T11:24:27.113Z,6.90
2018-05-17T11:26:56.789Z,7.93
2018-05-17T11:29:26.393Z,8.77
2018-05-17T11:31:56.046Z,6.73
2018-05-17T11:34:24.882Z,7.60
2018-05-17T11:36:54.148Z,7.67
2018-05-17T11:39:22.978Z,7.37
2018-05-17T11:41:51.884Z,7.80
2018-05-17T11:44:20.708Z,6.23
2018-05-17T11:46:50.761Z,7.07
2018-05-17T11:49:19.676Z,7.77
2018-05-17T11:51:48.532Z,8.00
2018-05-17T11:54:17.392Z,7.40
2018-05-17T11:56:47.003Z,7.40
2018-05-17T11:59:15.861Z,7.00
2018-05-17T12:01:44.693Z,6.57
2018-05-17T12:04:13.554Z,8.17
2018-05-17T12:06:43.671Z,6.10
2018-05-17T12:09:13.292Z,6.03
2018-05-17T12:11:42.889Z,7.30
2018-05-17T12:14:11.882Z,7.20
2018-05-17T12:16:41.484Z,7.93
2018-05-17T12:19:11.114Z,7.50
2018-05-17T12:21:39.957Z,6.87
2018-05-17T12:24:08.806Z,7.93
2018-05-17T12:26:37.643Z,7.33
2018-05-17T12:29:06.812Z,8.40
2018-05-17T12:31:35.655Z,8.13
2018-05-17T12:34:05.920Z,8.30
2018-05-17T12:36:35.500Z,7.20
2018-05-17T12:39:08.260Z,7.13
2018-05-17T12:41:37.084Z,7.43
2018-05-17T12:44:05.976Z,7.70
2018-05-17T12:46:34.837Z,6.90
2018-05-17T12:49:03.697Z,7.90
2018-05-17T12:51:32.581Z,7.00
2018-05-17T12:54:01.409Z,7.87
2018-05-17T12:56:31.031Z,7.30
2018-05-17T12:58:59.869Z,8.07
2018-05-17T13:01:28.692Z,6.90
2018-05-17T13:03:57.582Z,8.20
2018-05-17T13:06:26.431Z,6.47
2018-05-17T13:08:55.609Z,6.63
2018-05-17T13:11:24.467Z,8.07
2018-05-17T13:13:53.297Z,6.70
2018-05-17T13:16:22.945Z,8.30
2018-05-17T13:18:51.817Z,7.50
2018-05-17T13:21:20.652Z,7.67
2018-05-17T13:23:49.500Z,6.73
2018-05-17T13:26:18.370Z,8.00
2018-05-17T13:28:47.217Z,6.90
2018-05-17T13:31:16.093Z,7.47
2018-05-17T13:33:45.713Z,7.13
2018-05-17T13:36:14.558Z,6.70
2018-05-17T13:38:43.384Z,7.03
2018-05-17T13:41:12.221Z,6.50
2018-05-17T13:43:41.864Z,5.77
2018-05-17T13:46:10.706Z,6.83
2018-05-17T13:48:40.160Z,6.80
2018-05-17T13:51:09.008Z,7.50
2018-05-17T13:53:38.613Z,7.00
2018-05-17T13:56:07.483Z,7.30
2018-05-17T13:58:36.335Z,6.40
2018-05-17T14:01:05.186Z,6.63
2018-05-17T14:03:34.800Z,7.57
2018-05-17T14:06:04.421Z,7.10
2018-05-17T14:08:34.066Z,6.37
2018-05-17T14:11:02.957Z,6.47
2018-05-17T14:13:31.800Z,7.47
2018-05-17T14:16:01.428Z,7.23
2018-05-17T14:18:30.281Z,7.43
2018-05-17T14:24:02.387Z,7.30
2018-05-17T14:26:31.998Z,7.23
2018-05-17T14:29:00.920Z,8.43
2018-05-17T14:31:29.771Z,7.60
2018-05-17T14:33:59.383Z,7.10
2018-05-17T14:36:28.505Z,7.40
2018-05-17T14:38:57.400Z,8.10
2018-05-17T14:41:26.273Z,7.30
2018-05-17T14:43:55.116Z,7.10
2018-05-17T14:46:24.713Z,6.70
2018-05-17T14:48:55.082Z,7.17
2018-05-17T14:51:23.926Z,7.63
2018-05-17T14:53:52.821Z,7.83
2018-05-17T14:56:21.661Z,7.07
2018-05-17T14:58:50.500Z,6.70
2018-05-17T15:01:19.424Z,6.93
2018-05-17T15:03:48.620Z,7.30
2018-05-17T15:06:18.236Z,7.20
2018-05-17T15:08:47.138Z,6.67
2018-05-17T15:11:15.945Z,7.23
2018-05-17T15:13:44.797Z,6.93
2018-05-17T15:16:13.652Z,6.30
2018-05-17T15:18:44.108Z,6.20
2018-05-17T15:21:13.741Z,7.17
2018-05-17T15:23:42.596Z,6.10
2018-05-17T15:26:12.214Z,7.57
2018-05-17T15:28:41.888Z,7.40
2018-05-17T15:31:10.750Z,6.23
2018-05-17T15:33:39.638Z,7.10
2018-05-17T15:36:08.569Z,6.87
2018-05-17T15:38:37.363Z,6.60
2018-05-17T15:41:07.067Z,6.80
2018-05-17T15:43:37.367Z,7.77
2018-05-17T15:46:06.232Z,6.50
2018-05-17T15:48:35.087Z,6.60
2018-05-17T15:51:03.955Z,7.87
2018-05-17T15:53:32.890Z,6.70
2018-05-17T15:56:02.539Z,6.87
2018-05-17T15:58:31.472Z,7.60
2018-05-17T16:01:00.345Z,6.63
2018-05-17T16:03:29.199Z,7.60
2018-05-17T16:05:58.084Z,6.60
2018-05-17T16:08:26.953Z,7.10
2018-05-17T16:10:56.610Z,7.43
2018-05-17T16:13:25.461Z,6.67
2018-05-17T16:15:54.315Z,7.40
2018-05-17T16:18:23.170Z,7.17
2018-05-17T16:20:52.009Z,7.30
2018-05-17T16:23:20.859Z,6.90
2018-05-17T16:25:49.692Z,7.63
2018-05-17T16:28:19.345Z,8.40
2018-05-17T16:30:48.173Z,7.40
2018-05-17T16:33:17.841Z,6.90
2018-05-17T16:35:46.779Z,6.70
2018-05-17T16:38:15.614Z,7.30
2018-05-17T16:40:44.481Z,8.13
2018-05-17T16:43:14.125Z,8.30
2018-05-17T16:45:42.998Z,7.37
2018-05-17T16:48:11.846Z,8.17
2018-05-17T16:50:40.689Z,6.90
2018-05-17T16:53:09.601Z,7.60
2018-05-17T16:55:39.507Z,7.23
2018-05-17T16:58:08.636Z,6.50
2018-05-17T17:00:37.514Z,6.83
2018-05-17T17:03:07.103Z,7.20
2018-05-17T17:05:35.984Z,7.50
2018-05-17T17:08:05.595Z,7.40
2018-05-17T17:10:34.473Z,7.47
2018-05-17T17:13:04.140Z,7.00
2018-05-17T17:15:33.085Z,7.43
2018-05-17T17:18:01.958Z,7.50
2018-05-17T17:20:30.779Z,7.60
2018-05-17T17:22:59.630Z,7.00
2018-05-17T17:25:28.645Z,7.23
2018-05-17T17:27:57.505Z,7.70
2018-05-17T17:30:27.152Z,7.20
2018-05-17T17:32:56.025Z,7.20
2018-05-17T17:35:25.639Z,7.97
2018-05-17T17:37:54.842Z,8.13
2018-05-17T17:40:29.334Z,7.60
2018-05-17T17:42:58.959Z,7.23
2018-05-17T17:45:27.824Z,7.87
2018-05-17T17:47:56.681Z,8.27
2018-05-17T17:50:25.540Z,7.17
2018-05-17T17:52:55.205Z,8.30
2018-05-17T17:55:24.049Z,7.77
2018-05-17T17:57:53.697Z,8.87
2018-05-17T18:00:22.555Z,7.27
2018-05-17T18:02:52.305Z,8.07
2018-05-17T18:05:21.989Z,6.90
2018-05-17T18:07:51.569Z,7.40
2018-05-17T18:10:20.456Z,7.53
2018-05-17T18:12:50.167Z,8.60
2018-05-17T18:15:19.000Z,8.30
2018-05-17T18:17:49.558Z,6.50
2018-05-17T18:20:18.764Z,6.97
2018-05-17T18:22:48.746Z,7.73
2018-05-17T18:25:17.588Z,7.43
2018-05-17T18:27:47.211Z,9.30
2018-05-17T18:30:16.103Z,8.00
2018-05-17T18:32:45.718Z,7.93
2018-05-17T18:35:14.560Z,8.33
2018-05-17T18:37:43.417Z,7.80
2018-05-17T18:40:12.301Z,7.90
2018-05-17T18:42:41.178Z,8.75
2018-05-17T18:45:10.779Z,7.83
2018-05-17T18:47:40.046Z,8.53
2018-05-17T18:50:08.919Z,8.27
2018-05-17T18:52:38.557Z,6.80
2018-05-17T18:55:07.408Z,7.53
2018-05-17T18:57:37.021Z,8.03
2018-05-17T19:00:06.661Z,7.37
2018-05-17T19:02:35.548Z,7.20
2018-05-17T19:05:04.394Z,8.00
2018-05-17T19:07:33.279Z,8.00
2018-05-17T19:10:02.135Z,7.53
2018-05-17T19:12:31.012Z,8.03
2018-05-17T19:14:59.874Z,8.60
2018-05-17T19:17:28.731Z,8.13
2018-05-17T19:19:58.010Z,7.93
2018-05-17T19:22:26.890Z,8.40
2018-05-17T19:24:55.766Z,6.80
2018-05-17T19:27:24.638Z,8.67
2018-05-17T19:29:54.275Z,7.40
2018-05-17T19:32:23.124Z,7.00
2018-05-17T19:34:52.912Z,7.30
2018-05-17T19:37:21.796Z,8.37
2018-05-17T19:39:50.620Z,7.97
2018-05-17T19:42:20.271Z,8.27
2018-05-17T19:44:49.109Z,8.87
2018-05-17T19:47:19.704Z,8.73
2018-05-17T19:49:49.129Z,8.40
2018-05-17T19:52:17.979Z,8.77
2018-05-17T19:54:47.630Z,7.57
2018-05-17T19:57:16.501Z,8.40
2018-05-17T19:59:45.367Z,7.83
2018-05-17T20:02:15.008Z,7.10
2018-05-17T20:04:43.904Z,8.30
2018-05-17T20:07:12.766Z,8.03
2018-05-17T20:09:41.650Z,7.97
2018-05-17T20:12:11.256Z,8.20
2018-05-17T20:14:40.567Z,6.70
2018-05-17T20:17:10.149Z,8.03
2018-05-17T20:19:39.796Z,9.30
2018-05-17T20:22:09.531Z,9.03
2018-05-17T20:24:38.385Z,9.03
2018-05-17T20:27:07.449Z,8.13
2018-05-17T20:29:36.862Z,8.70
2018-05-17T20:32:06.498Z,10.73
2018-05-17T20:34:35.345Z,8.13
2018-05-17T20:37:04.985Z,8.03
2018-05-17T20:39:33.826Z,7.70
2018-05-17T20:42:04.196Z,8.10
2018-05-17T20:44:33.065Z,8.73
2018-05-17T20:47:01.926Z,8.17
2018-05-17T20:49:30.866Z,8.40
2018-05-17T20:51:59.674Z,8.57
2018-05-17T20:54:30.202Z,6.97
2018-05-17T20:56:59.862Z,7.47
2018-05-17T20:59:28.710Z,7.57
2018-05-17T21:01:58.344Z,7.17
2018-05-17T21:04:27.277Z,8.70
2018-05-17T21:06:56.123Z,7.40
2018-05-17T21:09:24.976Z,7.10
2018-05-17T21:11:53.814Z,7.50
2018-05-17T21:14:22.652Z,7.67
2018-05-17T21:16:52.301Z,7.70
2018-05-17T21:19:21.127Z,7.73
2018-05-17T21:21:49.976Z,7.67
2018-05-17T21:24:18.839Z,8.23
2018-05-17T21:26:48.445Z,8.00
2018-05-17T21:29:18.061Z,7.33
2018-05-17T21:31:47.699Z,8.43
2018-05-17T21:34:16.576Z,8.00
2018-05-17T21:36:45.467Z,8.33
2018-05-17T21:39:14.319Z,8.27
2018-05-17T21:41:43.949Z,8.60
2018-05-17T21:44:13.557Z,7.50
2018-05-17T21:46:42.407Z,8.70
2018-05-17T21:49:11.253Z,7.97
2018-05-17T21:51:40.111Z,8.00
2018-05-17T21:54:08.999Z,8.97
2018-05-17T21:56:38.173Z,8.40
2018-05-17T21:59:07.029Z,8.77
2018-05-17T22:01:35.857Z,8.60
2018-05-17T22:04:05.483Z,8.40
2018-05-17T22:06:35.108Z,8.47
2018-05-17T22:09:03.941Z,8.80
2018-05-17T22:11:32.792Z,7.40
2018-05-17T22:14:01.634Z,8.20
2018-05-17T22:16:31.231Z,7.70
2018-05-17T22:19:00.086Z,9.00
2018-05-17T22:21:29.561Z,8.60
2018-05-17T22:23:59.196Z,8.23
2018-05-17T22:26:28.057Z,8.90
2018-05-17T22:28:57.630Z,8.30
2018-05-17T22:31:27.300Z,8.60
2018-05-17T22:33:56.157Z,8.10
2018-05-17T22:36:25.769Z,8.80
2018-05-17T22:38:54.599Z,9.00
2018-05-17T22:41:23.435Z,9.20
2018-05-17T22:43:53.047Z,9.83
2018-05-17T22:46:22.655Z,8.80
2018-05-17T22:48:51.507Z,7.60
2018-05-17T22:51:20.397Z,7.97
2018-05-17T22:53:49.187Z,7.90
2018-05-17T22:56:29.999Z,9.70
2018-05-17T22:58:58.846Z,8.00
2018-05-17T23:01:27.705Z,8.33
2018-05-17T23:03:56.533Z,8.43
2018-05-17T23:06:26.145Z,8.63
2018-05-17T23:08:55.745Z,9.10
2018-05-17T23:11:25.357Z,7.93
2018-05-17T23:13:54.970Z,9.10
2018-05-17T23:16:23.911Z,8.50
2018-05-17T23:18:52.782Z,9.30
2018-05-17T23:21:21.631Z,8.20
2018-05-17T23:23:51.260Z,7.83
2018-05-17T23:26:20.094Z,8.00
2018-05-17T23:28:48.940Z,8.90
2018-05-17T23:31:17.769Z,7.63
2018-05-17T23:33:46.644Z,8.13
2018-05-17T23:36:15.795Z,8.27
2018-05-17T23:38:45.428Z,8.80
2018-05-17T23:41:27.177Z,8.80
2018-05-17T23:43:55.999Z,9.07
2018-05-17T23:46:24.846Z,9.23
2018-05-17T23:48:53.689Z,8.13
2018-05-17T23:51:22.541Z,9.07
2018-05-17T23:53:51.454Z,8.80
2018-05-17T23:56:20.212Z,10.40
2018-05-17T23:58:49.060Z,9.50
