createdAt,value
2023-04-26T00:00:18.800Z,2.72
2023-04-26T00:00:39.952Z,2.72
2023-04-26T00:01:02.313Z,2.72
2023-04-26T00:01:36.173Z,2.72
2023-04-26T00:02:07.778Z,2.72
2023-04-26T00:02:39.878Z,2.72
2023-04-26T00:03:11.503Z,2.72
2023-04-26T00:03:44.120Z,2.72
2023-04-26T00:04:16.030Z,2.72
2023-04-26T00:04:38.888Z,2.61
2023-04-26T00:05:01.417Z,2.61
2023-04-26T00:05:36.562Z,2.61
2023-04-26T00:06:07.638Z,2.61
2023-04-26T00:06:39.823Z,2.61
2023-04-26T00:07:11.214Z,2.61
2023-04-26T00:07:44.022Z,2.61
2023-04-26T00:08:15.908Z,2.61
2023-04-26T00:08:38.996Z,2.61
2023-04-26T00:09:01.577Z,2.61
2023-04-26T00:09:36.998Z,2.61
2023-04-26T00:10:07.869Z,2.61
2023-04-26T00:10:40.274Z,2.61
2023-04-26T00:11:11.392Z,2.61
2023-04-26T00:11:43.861Z,2.61
2023-04-26T00:12:16.047Z,2.61
2023-04-26T00:12:38.745Z,2.61
2023-04-26T00:13:02.525Z,2.61
2023-04-26T00:13:37.723Z,2.61
2023-04-26T00:14:08.068Z,2.50
2023-04-26T00:14:45.141Z,2.50
2023-04-26T00:15:11.332Z,2.50
2023-04-26T00:15:43.780Z,2.50
2023-04-26T00:16:15.959Z,2.50
2023-04-26T00:16:38.955Z,2.50
2023-04-26T00:17:01.053Z,2.50
2023-04-26T00:17:38.109Z,2.50
2023-04-26T00:18:07.849Z,2.50
2023-04-26T00:18:39.829Z,2.50
2023-04-26T00:19:11.694Z,2.50
2023-04-26T00:19:43.793Z,2.50
2023-04-26T00:20:15.758Z,2.50
2023-04-26T00:20:38.359Z,2.50
2023-04-26T00:21:00.669Z,2.50
2023-04-26T00:21:36.349Z,2.50
2023-04-26T00:22:07.719Z,2.50
2023-04-26T00:22:39.928Z,2.38
2023-04-26T00:23:11.268Z,2.38
2023-04-26T00:23:45.581Z,2.38
2023-04-26T00:24:15.658Z,2.50
2023-04-26T00:24:39.226Z,2.50
2023-04-26T00:25:01.751Z,2.50
2023-04-26T00:25:35.874Z,2.38
2023-04-26T00:26:08.007Z,2.38
2023-04-26T00:26:39.676Z,2.38
2023-04-26T00:27:11.394Z,2.38
2023-04-26T00:27:43.867Z,2.27
2023-04-26T00:28:17.253Z,2.27
2023-04-26T00:28:39.767Z,2.27
2023-04-26T00:29:01.321Z,2.27
2023-04-26T00:29:35.763Z,2.22
2023-04-26T00:30:08.007Z,2.22
2023-04-26T00:30:39.799Z,2.22
2023-04-26T00:31:11.486Z,2.22
2023-04-26T00:31:43.846Z,2.22
2023-04-26T00:32:15.870Z,2.22
2023-04-26T00:32:39.883Z,2.22
2023-04-26T00:33:03.465Z,2.22
2023-04-26T00:33:35.954Z,2.22
2023-04-26T00:34:11.285Z,2.22
2023-04-26T00:34:40.162Z,2.11
2023-04-26T00:35:11.234Z,2.11
2023-04-26T00:35:43.763Z,2.11
2023-04-26T00:36:15.811Z,2.11
2023-04-26T00:36:40.513Z,2.11
2023-04-26T00:37:01.882Z,2.11
2023-04-26T00:37:36.076Z,2.00
2023-04-26T00:38:07.689Z,2.00
2023-04-26T00:38:40.503Z,2.00
2023-04-26T00:39:11.311Z,2.00
2023-04-26T00:39:43.809Z,2.00
2023-04-26T00:40:15.953Z,2.00
2023-04-26T00:40:40.751Z,2.00
2023-04-26T00:41:01.180Z,2.00
2023-04-26T00:41:35.730Z,2.00
2023-04-26T00:42:07.816Z,2.00
2023-04-26T00:42:40.905Z,2.00
2023-04-26T00:43:11.330Z,2.11
2023-04-26T00:43:44.302Z,2.11
2023-04-26T00:44:15.908Z,2.11
2023-04-26T00:44:41.055Z,2.11
2023-04-26T00:45:01.733Z,2.11
2023-04-26T00:45:35.744Z,2.11
2023-04-26T00:46:07.711Z,2.11
2023-04-26T00:46:41.361Z,2.00
2023-04-26T00:47:11.402Z,2.00
2023-04-26T00:47:43.805Z,2.00
2023-04-26T00:48:15.782Z,2.00
2023-04-26T00:48:38.564Z,2.00
2023-04-26T00:49:01.157Z,2.00
2023-04-26T00:49:35.752Z,2.00
2023-04-26T00:50:07.882Z,2.00
2023-04-26T00:50:41.963Z,1.88
2023-04-26T00:51:11.598Z,1.88
2023-04-26T00:51:44.006Z,1.88
2023-04-26T00:52:15.835Z,1.88
2023-04-26T00:52:38.867Z,1.77
2023-04-26T00:53:01.012Z,1.77
2023-04-26T00:53:37.332Z,1.72
2023-04-26T00:54:07.601Z,1.72
2023-04-26T00:54:40.316Z,1.72
2023-04-26T00:55:11.261Z,1.61
2023-04-26T00:55:43.714Z,1.61
2023-04-26T00:56:15.650Z,1.61
2023-04-26T00:56:38.837Z,1.50
2023-04-26T00:57:00.837Z,1.50
2023-04-26T00:57:35.894Z,1.50
2023-04-26T00:58:07.651Z,1.50
2023-04-26T00:58:39.739Z,1.50
2023-04-26T00:59:11.261Z,1.50
2023-04-26T00:59:43.859Z,1.50
2023-04-26T01:00:15.752Z,1.50
2023-04-26T01:00:39.126Z,1.50
2023-04-26T01:01:01.348Z,1.50
2023-04-26T01:01:35.760Z,1.50
2023-04-26T01:02:07.801Z,1.50
2023-04-26T01:02:39.718Z,1.50
2023-04-26T01:03:11.427Z,1.50
2023-04-26T01:03:45.409Z,1.50
2023-04-26T01:04:16.506Z,1.50
2023-04-26T01:04:39.563Z,1.50
2023-04-26T01:05:01.676Z,1.61
2023-04-26T01:05:35.761Z,1.61
2023-04-26T01:06:08.128Z,1.61
2023-04-26T01:06:39.772Z,1.61
2023-04-26T01:07:11.335Z,1.72
2023-04-26T01:07:44.477Z,1.72
2023-04-26T01:08:15.803Z,1.72
2023-04-26T01:08:38.582Z,1.72
2023-04-26T01:09:01.116Z,1.77
2023-04-26T01:09:35.705Z,1.77
2023-04-26T01:10:08.001Z,1.77
2023-04-26T01:10:39.785Z,1.77
2023-04-26T01:11:11.655Z,1.77
2023-04-26T01:11:44.384Z,1.77
2023-04-26T01:12:15.629Z,1.77
2023-04-26T01:12:38.660Z,1.77
2023-04-26T01:13:01.321Z,1.72
2023-04-26T01:13:36.031Z,1.72
2023-04-26T01:14:07.854Z,1.72
2023-04-26T01:14:40.268Z,1.72
2023-04-26T01:15:11.357Z,1.61
2023-04-26T01:15:45.205Z,1.61
2023-04-26T01:16:15.847Z,1.61
2023-04-26T01:16:38.924Z,1.61
2023-04-26T01:17:01.351Z,1.61
2023-04-26T01:17:35.738Z,1.61
2023-04-26T01:18:07.817Z,1.61
2023-04-26T01:18:39.738Z,1.50
2023-04-26T01:19:11.351Z,1.50
2023-04-26T01:19:45.678Z,1.50
2023-04-26T01:20:16.015Z,1.50
2023-04-26T01:20:38.495Z,1.50
2023-04-26T01:21:03.270Z,1.50
2023-04-26T01:21:35.725Z,1.50
2023-04-26T01:22:07.693Z,1.38
2023-04-26T01:22:39.748Z,1.38
2023-04-26T01:23:11.358Z,1.38
2023-04-26T01:23:46.683Z,1.27
2023-04-26T01:24:15.813Z,1.27
2023-04-26T01:24:38.585Z,1.27
2023-04-26T01:25:00.924Z,1.27
2023-04-26T01:25:35.767Z,1.22
2023-04-26T01:26:07.712Z,1.22
2023-04-26T01:26:39.815Z,1.22
2023-04-26T01:27:11.243Z,1.22
2023-04-26T01:27:43.864Z,1.22
2023-04-26T01:28:16.122Z,1.22
2023-04-26T01:28:39.949Z,1.11
2023-04-26T01:29:00.838Z,1.11
2023-04-26T01:29:35.669Z,1.11
2023-04-26T01:30:08.215Z,1.11
2023-04-26T01:30:39.693Z,1.11
2023-04-26T01:31:11.334Z,1.11
2023-04-26T01:31:43.752Z,1.11
2023-04-26T01:32:15.611Z,1.22
2023-04-26T01:32:38.410Z,1.22
2023-04-26T01:33:00.680Z,1.22
2023-04-26T01:33:35.939Z,1.22
2023-04-26T01:34:08.021Z,1.22
2023-04-26T01:34:40.261Z,1.27
2023-04-26T01:35:11.264Z,1.27
2023-04-26T01:35:43.752Z,1.27
2023-04-26T01:36:15.785Z,1.38
2023-04-26T01:36:38.501Z,1.38
2023-04-26T01:37:00.939Z,1.38
2023-04-26T01:37:35.667Z,1.38
2023-04-26T01:38:07.838Z,1.38
2023-04-26T01:38:39.625Z,1.38
2023-04-26T01:39:11.257Z,1.38
2023-04-26T01:39:43.654Z,1.38
2023-04-26T01:40:16.075Z,1.27
2023-04-26T01:40:38.477Z,1.27
2023-04-26T01:41:00.956Z,1.27
2023-04-26T01:41:36.038Z,1.27
2023-04-26T01:42:07.613Z,1.27
2023-04-26T01:42:39.872Z,1.27
2023-04-26T01:43:11.363Z,1.27
2023-04-26T01:43:44.296Z,1.27
2023-04-26T01:44:15.792Z,1.27
2023-04-26T01:44:38.567Z,1.27
2023-04-26T01:45:01.531Z,1.27
2023-04-26T01:45:35.850Z,1.27
2023-04-26T01:46:08.146Z,1.27
2023-04-26T01:46:39.760Z,1.27
2023-04-26T01:47:11.231Z,1.38
2023-04-26T01:47:43.662Z,1.38
2023-04-26T01:48:15.761Z,1.27
2023-04-26T01:48:38.473Z,1.27
2023-04-26T01:49:01.063Z,1.38
2023-04-26T01:49:35.672Z,1.38
2023-04-26T01:50:08.027Z,1.38
2023-04-26T01:50:39.637Z,1.38
2023-04-26T01:51:11.316Z,1.38
2023-04-26T01:51:43.755Z,1.27
2023-04-26T01:52:16.039Z,1.27
2023-04-26T01:52:39.090Z,1.27
2023-04-26T01:53:01.356Z,1.27
2023-04-26T01:53:35.677Z,1.27
2023-04-26T01:54:10.305Z,1.22
2023-04-26T01:54:40.070Z,1.22
2023-04-26T01:55:11.275Z,1.11
2023-04-26T01:55:43.922Z,1.11
2023-04-26T01:56:15.684Z,1.11
2023-04-26T01:56:38.233Z,1.11
2023-04-26T01:57:00.595Z,1.00
2023-04-26T01:57:35.909Z,1.00
2023-04-26T01:58:07.632Z,1.00
2023-04-26T01:58:33.930Z,1.00
2023-04-26T01:59:12.327Z,1.00
2023-04-26T01:59:44.873Z,.88
2023-04-26T02:00:16.103Z,.88
2023-04-26T02:00:42.097Z,.88
2023-04-26T02:01:01.491Z,.88
2023-04-26T02:01:35.774Z,.88
2023-04-26T02:02:11.347Z,.88
2023-04-26T02:02:39.854Z,.88
2023-04-26T02:03:15.984Z,.88
2023-04-26T02:04:25.153Z,1.00
2023-04-26T02:04:45.474Z,1.00
2023-04-26T02:05:20.210Z,1.11
2023-04-26T02:05:48.050Z,1.11
2023-04-26T02:06:24.245Z,1.11
2023-04-26T02:06:46.656Z,1.11
2023-04-26T02:07:09.437Z,1.11
2023-04-26T02:07:45.294Z,1.11
2023-04-26T02:08:19.686Z,1.00
2023-04-26T02:08:42.071Z,1.00
2023-04-26T02:09:19.854Z,1.00
2023-04-26T02:09:42.674Z,1.00
2023-04-26T02:10:05.868Z,1.00
2023-04-26T02:10:39.848Z,1.00
2023-04-26T02:11:11.365Z,1.00
2023-04-26T02:11:43.746Z,1.00
2023-04-26T02:12:15.864Z,1.00
2023-04-26T02:12:38.736Z,1.00
2023-04-26T02:13:04.438Z,1.00
2023-04-26T02:13:35.790Z,1.00
2023-04-26T02:14:08.227Z,1.11
2023-04-26T02:14:40.083Z,1.11
2023-04-26T02:15:11.920Z,1.11
2023-04-26T02:15:43.620Z,1.11
2023-04-26T02:16:17.109Z,1.11
2023-04-26T02:16:39.570Z,1.11
2023-04-26T02:17:01.958Z,1.11
2023-04-26T02:17:35.764Z,1.11
2023-04-26T02:18:07.869Z,1.11
2023-04-26T02:18:39.942Z,1.11
2023-04-26T02:19:11.365Z,1.11
2023-04-26T02:19:43.633Z,1.11
2023-04-26T02:20:15.755Z,1.11
2023-04-26T02:20:38.447Z,1.11
2023-04-26T02:21:01.847Z,1.11
2023-04-26T02:21:35.852Z,1.11
2023-04-26T02:22:07.872Z,1.11
2023-04-26T02:22:39.733Z,1.11
2023-04-26T02:23:11.476Z,1.11
2023-04-26T02:23:44.436Z,1.11
2023-04-26T02:24:16.409Z,1.11
2023-04-26T02:24:39.085Z,1.11
2023-04-26T02:25:01.463Z,1.00
2023-04-26T02:25:35.834Z,1.00
2023-04-26T02:26:07.807Z,1.00
2023-04-26T02:26:40.017Z,1.00
2023-04-26T02:27:11.393Z,1.00
2023-04-26T02:27:44.359Z,1.00
2023-04-26T02:28:16.001Z,1.00
2023-04-26T02:28:42.293Z,1.00
2023-04-26T02:29:01.532Z,1.00
2023-04-26T02:29:44.242Z,1.00
2023-04-26T02:30:08.304Z,1.00
2023-04-26T02:30:39.742Z,1.00
2023-04-26T02:31:12.104Z,.88
2023-04-26T02:31:43.876Z,.88
2023-04-26T02:32:15.866Z,.88
2023-04-26T02:32:38.564Z,.88
2023-04-26T02:33:01.577Z,.88
2023-04-26T02:33:36.132Z,.88
2023-04-26T02:34:07.853Z,.88
2023-04-26T02:34:41.126Z,.88
2023-04-26T02:35:11.422Z,.88
2023-04-26T02:35:44.245Z,.88
2023-04-26T02:36:15.733Z,.88
2023-04-26T02:36:38.320Z,.88
2023-04-26T02:37:00.941Z,.88
2023-04-26T02:37:35.828Z,.88
2023-04-26T02:38:08.115Z,1.00
2023-04-26T02:38:39.754Z,1.00
2023-04-26T02:39:11.559Z,1.00
2023-04-26T02:39:45.575Z,1.00
2023-04-26T02:40:15.880Z,1.00
2023-04-26T02:40:38.457Z,1.00
2023-04-26T02:41:01.044Z,1.00
2023-04-26T02:41:36.187Z,1.00
2023-04-26T02:42:07.824Z,.88
2023-04-26T02:42:39.802Z,.88
2023-04-26T02:43:12.655Z,.88
2023-04-26T02:43:43.883Z,.88
2023-04-26T02:44:15.817Z,.88
2023-04-26T02:44:38.584Z,.88
2023-04-26T02:45:01.753Z,.88
2023-04-26T02:45:35.868Z,.88
2023-04-26T02:46:08.340Z,.88
2023-04-26T02:46:39.763Z,.88
2023-04-26T02:47:11.428Z,.88
2023-04-26T02:47:43.772Z,1.00
2023-04-26T02:48:15.849Z,1.00
2023-04-26T02:48:39.499Z,1.00
2023-04-26T02:49:00.958Z,1.00
2023-04-26T02:49:35.964Z,.88
2023-04-26T02:50:08.158Z,.88
2023-04-26T02:50:40.331Z,.88
2023-04-26T02:51:11.485Z,.77
2023-04-26T02:51:45.531Z,.77
2023-04-26T02:52:16.354Z,.72
2023-04-26T02:52:39.028Z,.72
2023-04-26T02:53:02.233Z,.61
2023-04-26T02:53:35.993Z,.61
2023-04-26T02:54:08.601Z,.50
2023-04-26T02:54:39.677Z,.50
2023-04-26T02:55:11.362Z,.27
2023-04-26T02:55:43.744Z,.27
2023-04-26T02:56:15.792Z,.22
2023-04-26T02:56:38.455Z,.22
2023-04-26T02:57:00.929Z,.22
2023-04-26T02:57:37.153Z,.22
2023-04-26T02:58:08.340Z,.22
2023-04-26T02:58:39.744Z,.22
2023-04-26T02:59:11.379Z,.22
2023-04-26T02:59:44.032Z,.22
2023-04-26T03:00:21.512Z,.11
2023-04-26T03:00:42.253Z,.11
2023-04-26T03:01:02.165Z,.11
2023-04-26T03:01:35.958Z,.11
2023-04-26T03:02:08.600Z,.11
2023-04-26T03:02:40.077Z,.11
2023-04-26T03:03:11.463Z,.11
2023-04-26T03:03:44.164Z,0
2023-04-26T03:04:18.280Z,0
2023-04-26T03:04:39.372Z,0
2023-04-26T03:05:02.498Z,0
2023-04-26T03:05:36.094Z,0
2023-04-26T03:06:08.477Z,-.11
2023-04-26T03:06:40.156Z,-.11
2023-04-26T03:07:12.034Z,-.11
2023-04-26T03:07:44.257Z,-.11
2023-04-26T03:08:16.917Z,0
2023-04-26T03:08:39.432Z,0
2023-04-26T03:09:02.253Z,.11
2023-04-26T03:09:35.900Z,.11
2023-04-26T03:10:09.027Z,.11
2023-04-26T03:10:39.824Z,.11
2023-04-26T03:11:12.254Z,.11
2023-04-26T03:11:43.849Z,.11
2023-04-26T03:12:15.905Z,.11
2023-04-26T03:12:38.644Z,.11
2023-04-26T03:13:02.313Z,.11
2023-04-26T03:13:35.892Z,.22
2023-04-26T03:14:07.734Z,.22
2023-04-26T03:14:40.663Z,.22
2023-04-26T03:15:11.549Z,.22
2023-04-26T03:15:43.777Z,.22
2023-04-26T03:16:15.824Z,.22
2023-04-26T03:16:38.500Z,.22
2023-04-26T03:17:03.126Z,.22
2023-04-26T03:17:36.065Z,.22
2023-04-26T03:18:08.622Z,.11
2023-04-26T03:18:40.567Z,.11
2023-04-26T03:19:11.660Z,.11
2023-04-26T03:19:43.819Z,.11
2023-04-26T03:20:15.921Z,0
2023-04-26T03:20:38.497Z,0
2023-04-26T03:21:00.848Z,0
2023-04-26T03:21:35.949Z,-.11
2023-04-26T03:22:07.812Z,-.11
2023-04-26T03:22:40.589Z,-.11
2023-04-26T03:23:11.384Z,-.11
2023-04-26T03:23:44.166Z,-.22
2023-04-26T03:24:16.812Z,-.22
2023-04-26T03:24:39.543Z,-.22
2023-04-26T03:25:06.000Z,-.22
2023-04-26T03:25:35.715Z,-.22
2023-04-26T03:26:08.298Z,-.22
2023-04-26T03:26:39.751Z,-.22
2023-04-26T03:27:11.459Z,-.22
2023-04-26T03:27:44.189Z,-.22
2023-04-26T03:28:16.367Z,-.22
2023-04-26T03:28:39.073Z,-.22
2023-04-26T03:29:01.318Z,-.22
2023-04-26T03:29:35.913Z,-.22
2023-04-26T03:30:08.251Z,-.22
2023-04-26T03:30:39.876Z,-.22
2023-04-26T03:31:11.467Z,-.11
2023-04-26T03:31:44.938Z,-.11
2023-04-26T03:32:15.988Z,-.11
2023-04-26T03:32:38.485Z,-.11
2023-04-26T03:33:01.115Z,-.11
2023-04-26T03:33:35.776Z,-.11
2023-04-26T03:34:10.549Z,-.11
2023-04-26T03:34:40.510Z,-.11
2023-04-26T03:35:11.873Z,-.11
2023-04-26T03:35:44.531Z,-.11
2023-04-26T03:36:16.809Z,-.11
2023-04-26T03:36:39.536Z,-.11
2023-04-26T03:37:01.847Z,-.11
2023-04-26T03:37:35.803Z,-.11
2023-04-26T03:38:07.725Z,-.22
2023-04-26T03:38:39.890Z,-.22
2023-04-26T03:39:11.451Z,-.22
2023-04-26T03:39:44.093Z,-.22
2023-04-26T03:40:15.633Z,-.22
2023-04-26T03:40:38.439Z,-.22
2023-04-26T03:41:01.022Z,-.22
2023-04-26T03:41:35.848Z,-.22
2023-04-26T03:42:07.870Z,-.27
2023-04-26T03:42:39.696Z,-.27
2023-04-26T03:43:12.358Z,-.27
2023-04-26T03:43:43.723Z,-.27
2023-04-26T03:44:15.941Z,-.27
2023-04-26T03:44:38.687Z,-.27
2023-04-26T03:45:01.881Z,-.27
2023-04-26T03:45:36.000Z,-.27
2023-04-26T03:46:09.611Z,-.27
2023-04-26T03:46:40.059Z,-.27
2023-04-26T03:47:11.702Z,-.27
2023-04-26T03:47:43.875Z,-.27
2023-04-26T03:48:15.757Z,-.27
2023-04-26T03:48:40.049Z,-.27
2023-04-26T03:49:01.070Z,-.27
2023-04-26T03:49:37.899Z,-.27
2023-04-26T03:50:08.456Z,-.27
2023-04-26T03:50:40.280Z,-.27
2023-04-26T03:51:11.838Z,-.27
2023-04-26T03:51:46.034Z,-.27
2023-04-26T03:52:15.805Z,-.27
2023-04-26T03:52:38.417Z,-.27
2023-04-26T03:53:01.116Z,-.27
2023-04-26T03:53:37.734Z,-.22
2023-04-26T03:54:08.273Z,-.22
2023-04-26T03:54:48.066Z,-.22
2023-04-26T03:55:10.906Z,-.22
2023-04-26T03:55:44.247Z,-.22
2023-04-26T03:56:16.084Z,-.22
2023-04-26T03:56:38.979Z,-.22
2023-04-26T03:57:01.365Z,-.22
2023-04-26T03:57:38.242Z,-.22
2023-04-26T03:58:08.814Z,-.22
2023-04-26T03:58:39.657Z,-.22
2023-04-26T03:59:11.824Z,-.27
2023-04-26T03:59:49.160Z,-.27
2023-04-26T04:00:16.478Z,-.27
2023-04-26T04:00:39.991Z,-.27
2023-04-26T04:01:01.862Z,-.27
2023-04-26T04:01:35.733Z,-.27
2023-04-26T04:02:09.636Z,-.27
2023-04-26T04:02:40.252Z,-.27
2023-04-26T04:03:11.888Z,-.27
2023-04-26T04:03:44.207Z,-.27
2023-04-26T04:04:16.170Z,-.22
2023-04-26T04:04:39.030Z,-.22
2023-04-26T04:05:01.602Z,-.22
2023-04-26T04:05:36.097Z,-.22
2023-04-26T04:06:10.294Z,-.22
2023-04-26T04:06:40.269Z,-.22
2023-04-26T04:07:11.983Z,-.22
2023-04-26T04:07:43.920Z,-.22
2023-04-26T04:08:16.030Z,-.27
2023-04-26T04:08:41.889Z,-.27
2023-04-26T04:09:19.943Z,-.27
2023-04-26T04:09:43.354Z,-.27
2023-04-26T04:10:05.840Z,-.27
2023-04-26T04:10:40.071Z,-.27
2023-04-26T04:11:11.826Z,-.27
2023-04-26T04:11:45.138Z,-.38
2023-04-26T04:12:16.389Z,-.38
2023-04-26T04:12:39.312Z,-.38
2023-04-26T04:13:05.123Z,-.38
2023-04-26T04:13:35.777Z,-.38
2023-04-26T04:14:07.718Z,-.50
2023-04-26T04:14:39.887Z,-.50
2023-04-26T04:15:11.666Z,-.50
2023-04-26T04:15:43.802Z,-.38
2023-04-26T04:16:15.815Z,-.38
2023-04-26T04:16:38.837Z,-.38
2023-04-26T04:17:01.134Z,-.27
2023-04-26T04:17:37.700Z,-.27
2023-04-26T04:18:07.961Z,-.27
2023-04-26T04:18:39.773Z,-.27
2023-04-26T04:19:11.558Z,-.27
2023-04-26T04:19:43.776Z,-.27
2023-04-26T04:20:15.713Z,-.27
2023-04-26T04:20:38.663Z,-.27
2023-04-26T04:21:00.961Z,-.27
2023-04-26T04:21:36.111Z,-.38
2023-04-26T04:22:07.952Z,-.38
2023-04-26T04:22:39.827Z,-.38
2023-04-26T04:23:12.157Z,-.38
2023-04-26T04:23:44.045Z,-.38
2023-04-26T04:24:15.854Z,-.38
2023-04-26T04:24:38.644Z,-.38
2023-04-26T04:25:00.901Z,-.50
2023-04-26T04:25:35.890Z,-.50
2023-04-26T04:26:07.878Z,-.50
2023-04-26T04:26:39.755Z,-.50
2023-04-26T04:27:12.717Z,-.50
2023-04-26T04:27:43.853Z,-.50
2023-04-26T04:28:16.746Z,-.38
2023-04-26T04:28:38.952Z,-.38
2023-04-26T04:29:01.537Z,-.38
2023-04-26T04:29:35.917Z,-.38
2023-04-26T04:30:08.141Z,-.38
2023-04-26T04:30:39.808Z,-.27
2023-04-26T04:31:13.383Z,-.22
2023-04-26T04:31:43.725Z,0
2023-04-26T04:32:16.250Z,.11
2023-04-26T04:32:38.650Z,.11
2023-04-26T04:33:01.035Z,.22
2023-04-26T04:33:35.972Z,.27
2023-04-26T04:34:07.882Z,.27
2023-04-26T04:34:39.834Z,.27
2023-04-26T04:35:13.953Z,.27
2023-04-26T04:35:43.779Z,.27
2023-04-26T04:36:15.787Z,.22
2023-04-26T04:36:38.499Z,.22
2023-04-26T04:37:00.936Z,.11
2023-04-26T04:37:36.117Z,.11
2023-04-26T04:38:08.115Z,.11
2023-04-26T04:38:39.846Z,.11
2023-04-26T04:39:11.390Z,0
2023-04-26T04:39:43.759Z,0
2023-04-26T04:40:15.834Z,0
2023-04-26T04:40:38.667Z,0
2023-04-26T04:41:00.987Z,.11
2023-04-26T04:41:35.817Z,.11
2023-04-26T04:42:07.748Z,.11
2023-04-26T04:42:39.865Z,.11
2023-04-26T04:43:11.675Z,.22
2023-04-26T04:43:49.998Z,.22
2023-04-26T04:44:14.752Z,.22
2023-04-26T04:44:43.237Z,.22
2023-04-26T04:45:20.383Z,.27
2023-04-26T04:45:42.604Z,.27
2023-04-26T04:46:08.446Z,.27
2023-04-26T04:46:40.924Z,.27
2023-04-26T04:47:11.366Z,.38
2023-04-26T04:47:43.840Z,.38
2023-04-26T04:48:15.815Z,.50
2023-04-26T04:48:39.121Z,.50
2023-04-26T04:49:01.709Z,.50
2023-04-26T04:49:36.223Z,.61
2023-04-26T04:50:09.372Z,.61
2023-04-26T04:50:39.698Z,.61
2023-04-26T04:51:11.590Z,.61
2023-04-26T04:51:44.576Z,.61
2023-04-26T04:52:17.567Z,.61
2023-04-26T04:52:39.065Z,.61
2023-04-26T04:53:01.385Z,.61
2023-04-26T04:53:36.716Z,.61
2023-04-26T04:54:08.135Z,.61
2023-04-26T04:54:40.782Z,.61
2023-04-26T04:55:11.479Z,.61
2023-04-26T04:55:43.924Z,.72
2023-04-26T04:56:16.687Z,.72
2023-04-26T04:56:38.701Z,.72
2023-04-26T04:57:01.275Z,.72
2023-04-26T04:57:36.337Z,.72
2023-04-26T04:58:11.882Z,.72
2023-04-26T04:58:34.512Z,.72
2023-04-26T04:59:11.691Z,.72
2023-04-26T04:59:44.036Z,.77
2023-04-26T05:00:17.354Z,.77
2023-04-26T05:00:38.714Z,.77
2023-04-26T05:01:00.898Z,.77
2023-04-26T05:01:35.984Z,.77
2023-04-26T05:02:08.635Z,.88
2023-04-26T05:02:39.865Z,.88
2023-04-26T05:03:11.977Z,.88
2023-04-26T05:03:44.202Z,.88
2023-04-26T05:04:10.857Z,.88
2023-04-26T05:04:43.908Z,.88
2023-04-26T05:05:21.928Z,1.00
2023-04-26T05:05:52.328Z,1.00
2023-04-26T05:06:25.051Z,1.00
2023-04-26T05:06:47.765Z,1.00
2023-04-26T05:07:12.224Z,1.00
2023-04-26T05:07:48.550Z,1.00
2023-04-26T05:08:19.887Z,1.00
2023-04-26T05:08:39.524Z,1.00
2023-04-26T05:09:01.914Z,1.00
2023-04-26T05:09:36.220Z,1.00
2023-04-26T05:10:09.825Z,1.00
2023-04-26T05:10:44.938Z,1.00
2023-04-26T05:11:12.259Z,1.11
2023-04-26T05:11:44.780Z,1.11
2023-04-26T05:12:16.154Z,1.11
2023-04-26T05:12:42.382Z,1.11
2023-04-26T05:13:01.586Z,1.11
2023-04-26T05:13:41.432Z,1.11
2023-04-26T05:14:08.212Z,1.11
2023-04-26T05:14:42.098Z,1.11
2023-04-26T05:15:11.773Z,1.11
2023-04-26T05:15:43.804Z,1.22
2023-04-26T05:16:16.173Z,1.22
2023-04-26T05:16:38.939Z,1.22
2023-04-26T05:17:02.171Z,1.22
2023-04-26T05:17:58.193Z,1.22
2023-04-26T05:18:13.628Z,1.22
2023-04-26T05:18:39.672Z,1.22
2023-04-26T05:19:11.822Z,1.22
2023-04-26T05:19:43.794Z,1.22
2023-04-26T05:20:16.036Z,1.27
2023-04-26T05:20:38.661Z,1.27
2023-04-26T05:21:01.467Z,1.27
2023-04-26T05:21:35.971Z,1.27
2023-04-26T05:22:07.833Z,1.27
2023-04-26T05:22:39.826Z,1.27
2023-04-26T05:23:11.346Z,1.38
2023-04-26T05:23:44.895Z,1.38
2023-04-26T05:24:18.092Z,1.38
2023-04-26T05:24:40.934Z,1.38
2023-04-26T05:25:04.913Z,1.38
2023-04-26T05:25:35.854Z,1.38
2023-04-26T05:26:08.709Z,1.61
2023-04-26T05:26:39.832Z,1.61
2023-04-26T05:27:11.583Z,1.61
2023-04-26T05:27:45.190Z,1.61
2023-04-26T05:28:16.103Z,1.72
2023-04-26T05:28:39.075Z,1.72
2023-04-26T05:29:03.593Z,1.72
2023-04-26T05:29:36.530Z,1.72
2023-04-26T05:30:08.290Z,1.77
2023-04-26T05:30:40.397Z,1.77
2023-04-26T05:31:12.123Z,1.77
2023-04-26T05:31:44.065Z,1.88
2023-04-26T05:32:15.842Z,1.88
2023-04-26T05:32:38.631Z,1.88
2023-04-26T05:33:03.721Z,1.88
2023-04-26T05:33:35.782Z,1.88
2023-04-26T05:34:08.671Z,2.00
2023-04-26T05:34:40.457Z,2.00
2023-04-26T05:35:11.961Z,2.00
2023-04-26T05:35:44.090Z,2.11
2023-04-26T05:36:16.036Z,2.11
2023-04-26T05:36:38.949Z,2.11
2023-04-26T05:37:04.168Z,2.11
2023-04-26T05:37:44.411Z,2.11
2023-04-26T05:38:06.734Z,2.11
2023-04-26T05:38:42.452Z,2.11
2023-04-26T05:39:11.430Z,2.11
2023-04-26T05:39:43.781Z,2.11
2023-04-26T05:40:15.999Z,2.11
2023-04-26T05:40:38.476Z,2.11
2023-04-26T05:41:01.021Z,2.11
2023-04-26T05:41:35.890Z,2.11
2023-04-26T05:42:11.465Z,2.11
2023-04-26T05:42:39.982Z,2.11
2023-04-26T05:43:11.644Z,2.22
2023-04-26T05:43:43.837Z,2.22
2023-04-26T05:44:15.755Z,2.22
2023-04-26T05:44:38.648Z,2.22
2023-04-26T05:45:01.984Z,2.27
2023-04-26T05:45:35.933Z,2.27
2023-04-26T05:46:07.852Z,2.38
2023-04-26T05:46:39.719Z,2.38
2023-04-26T05:47:11.531Z,2.38
2023-04-26T05:47:43.800Z,2.38
2023-04-26T05:48:15.784Z,2.50
2023-04-26T05:48:38.755Z,2.50
2023-04-26T05:49:01.098Z,2.50
2023-04-26T05:49:35.869Z,2.50
2023-04-26T05:50:07.877Z,2.50
2023-04-26T05:50:40.128Z,2.61
2023-04-26T05:51:11.378Z,2.61
2023-04-26T05:51:43.905Z,2.61
2023-04-26T05:52:15.972Z,2.61
2023-04-26T05:52:39.436Z,2.61
2023-04-26T05:53:01.780Z,2.61
2023-04-26T05:53:35.863Z,2.72
2023-04-26T05:54:07.896Z,2.72
2023-04-26T05:54:39.722Z,2.72
2023-04-26T05:55:11.772Z,2.72
2023-04-26T05:55:43.818Z,2.72
2023-04-26T05:56:15.833Z,2.72
2023-04-26T05:56:38.634Z,2.72
2023-04-26T05:57:01.212Z,2.72
2023-04-26T05:57:35.934Z,2.77
2023-04-26T05:58:08.148Z,2.88
2023-04-26T05:58:39.763Z,2.88
2023-04-26T05:59:11.437Z,2.88
2023-04-26T05:59:43.874Z,2.88
2023-04-26T06:00:16.472Z,2.88
2023-04-26T06:00:46.173Z,2.88
2023-04-26T06:01:01.711Z,2.88
2023-04-26T06:01:35.899Z,3.00
2023-04-26T06:02:10.722Z,3.00
2023-04-26T06:02:40.045Z,3.00
2023-04-26T06:03:11.804Z,3.11
2023-04-26T06:03:44.311Z,3.11
2023-04-26T06:04:18.574Z,3.22
2023-04-26T06:04:39.327Z,3.27
2023-04-26T06:05:03.233Z,3.27
2023-04-26T06:05:36.228Z,3.27
2023-04-26T06:06:08.834Z,3.38
2023-04-26T06:06:40.063Z,3.38
2023-04-26T06:07:11.913Z,3.50
2023-04-26T06:07:44.228Z,3.61
2023-04-26T06:08:16.378Z,3.72
2023-04-26T06:08:39.792Z,3.72
2023-04-26T06:09:01.802Z,3.72
2023-04-26T06:09:35.950Z,3.72
2023-04-26T06:10:09.323Z,3.72
2023-04-26T06:10:39.843Z,3.72
2023-04-26T06:11:11.710Z,3.77
2023-04-26T06:11:44.129Z,3.77
2023-04-26T06:12:16.190Z,3.88
2023-04-26T06:12:41.388Z,3.88
2023-04-26T06:13:02.736Z,4.00
2023-04-26T06:13:36.146Z,4.11
2023-04-26T06:14:23.141Z,4.22
2023-04-26T06:14:40.113Z,4.22
2023-04-26T06:15:11.735Z,4.27
2023-04-26T06:15:43.885Z,4.27
2023-04-26T06:16:16.043Z,4.27
2023-04-26T06:16:38.744Z,4.27
2023-04-26T06:17:01.139Z,4.22
2023-04-26T06:17:38.444Z,4.22
2023-04-26T06:18:10.434Z,4.22
2023-04-26T06:18:39.826Z,4.22
2023-04-26T06:19:11.609Z,4.22
2023-04-26T06:19:43.878Z,4.27
2023-04-26T06:20:15.793Z,4.27
2023-04-26T06:20:38.582Z,4.27
2023-04-26T06:21:00.877Z,4.22
2023-04-26T06:21:35.900Z,4.22
2023-04-26T06:22:08.085Z,4.22
2023-04-26T06:22:39.748Z,4.22
2023-04-26T06:23:11.521Z,4.22
2023-04-26T06:23:44.048Z,4.27
2023-04-26T06:24:15.973Z,4.27
2023-04-26T06:24:38.798Z,4.27
2023-04-26T06:25:01.176Z,4.27
2023-04-26T06:25:35.860Z,4.38
2023-04-26T06:26:08.029Z,4.50
2023-04-26T06:26:39.795Z,4.50
2023-04-26T06:27:11.461Z,4.61
2023-04-26T06:27:43.947Z,4.72
2023-04-26T06:28:11.454Z,4.72
2023-04-26T06:28:46.774Z,4.72
2023-04-26T06:29:20.298Z,4.72
2023-04-26T06:29:43.025Z,4.72
2023-04-26T06:30:06.966Z,4.72
2023-04-26T06:30:40.214Z,4.72
2023-04-26T06:31:12.112Z,4.72
2023-04-26T06:31:44.360Z,4.72
2023-04-26T06:32:15.887Z,4.72
2023-04-26T06:32:38.604Z,4.72
2023-04-26T06:33:01.215Z,4.72
2023-04-26T06:33:35.914Z,4.72
2023-04-26T06:34:09.204Z,4.72
2023-04-26T06:34:40.544Z,4.72
2023-04-26T06:35:12.557Z,4.72
2023-04-26T06:35:43.952Z,4.72
2023-04-26T06:36:16.039Z,4.72
2023-04-26T06:36:39.069Z,4.72
2023-04-26T06:37:01.210Z,4.72
2023-04-26T06:37:37.655Z,4.77
2023-04-26T06:38:08.114Z,4.77
2023-04-26T06:38:40.415Z,4.77
2023-04-26T06:39:13.179Z,4.77
2023-04-26T06:39:44.258Z,4.77
2023-04-26T06:40:16.778Z,4.77
2023-04-26T06:40:39.159Z,4.77
2023-04-26T06:41:01.382Z,4.77
2023-04-26T06:41:36.065Z,4.88
2023-04-26T06:42:08.944Z,5.00
2023-04-26T06:42:39.861Z,5.00