createdAt,value
2023-09-27T00:00:11.148Z,98591.79
2023-09-27T00:03:02.603Z,98596.48
2023-09-27T00:05:32.332Z,98602.23
2023-09-27T00:08:01.090Z,98599.44
2023-09-27T00:10:29.184Z,98598.20
2023-09-27T00:12:58.090Z,98590.80
2023-09-27T00:15:26.565Z,98587.39
2023-09-27T00:17:55.742Z,98585.88
2023-09-27T00:20:27.551Z,98586.21
2023-09-27T00:22:57.331Z,98584.31
2023-09-27T00:25:25.473Z,98584.14
2023-09-27T00:27:53.555Z,98587.25
2023-09-27T00:30:23.452Z,98586.56
2023-09-27T00:32:51.755Z,98583.24
2023-09-27T00:35:24.342Z,98580.79
2023-09-27T00:37:53.288Z,98579.94
2023-09-27T00:40:24.085Z,98581.05
2023-09-27T00:42:52.416Z,98578.52
2023-09-27T00:45:23.468Z,98581.78
2023-09-27T00:47:52.719Z,98576.89
2023-09-27T00:50:21.228Z,98575.56
2023-09-27T00:52:50.234Z,98575.10
2023-09-27T00:55:21.254Z,98575.75
2023-09-27T00:57:51.530Z,98580.00
2023-09-27T01:00:20.658Z,98583.70
2023-09-27T01:02:49.219Z,98583.04
2023-09-27T01:05:19.690Z,98584.36
2023-09-27T01:07:48.461Z,98589.38
2023-09-27T01:10:17.019Z,98585.09
2023-09-27T01:12:45.378Z,98584.59
2023-09-27T01:15:14.157Z,98580.88
2023-09-27T01:17:56.450Z,98580.96
2023-09-27T01:20:26.052Z,98580.60
2023-09-27T01:23:01.965Z,98578.08
2023-09-27T01:25:32.228Z,98578.64
2023-09-27T01:28:01.900Z,98580.38
2023-09-27T01:30:34.154Z,98578.02
2023-09-27T01:33:07.428Z,98575.15
2023-09-27T01:35:43.392Z,98574.70
2023-09-27T01:38:13.953Z,98579.89
2023-09-27T01:40:44.082Z,98582.42
2023-09-27T01:43:16.047Z,98577.20
2023-09-27T01:45:44.358Z,98574.88
2023-09-27T01:48:13.964Z,98573.34
2023-09-27T01:50:42.838Z,98571.90
2023-09-27T01:53:11.455Z,98567.27
2023-09-27T01:55:39.969Z,98564.02
2023-09-27T01:58:08.056Z,98565.31
2023-09-27T02:00:37.350Z,98569.05
2023-09-27T02:03:06.320Z,98568.86
2023-09-27T02:05:34.844Z,98571.15
2023-09-27T02:08:03.179Z,98569.80
2023-09-27T02:10:31.355Z,98567.39
2023-09-27T02:13:00.151Z,98567.41
2023-09-27T02:15:28.949Z,98566.10
2023-09-27T02:17:57.019Z,98564.27
2023-09-27T02:20:26.126Z,98563.15
2023-09-27T02:22:56.102Z,98561.55
2023-09-27T02:25:24.616Z,98565.86
2023-09-27T02:27:53.101Z,98566.35
2023-09-27T02:30:21.158Z,98566.18
2023-09-27T02:32:49.352Z,98565.66
2023-09-27T02:35:20.576Z,98565.17
2023-09-27T02:37:49.247Z,98572.42
2023-09-27T02:40:18.846Z,98572.80
2023-09-27T02:42:49.961Z,98576.50
2023-09-27T02:45:18.114Z,98571.98
2023-09-27T02:47:48.252Z,98568.47
2023-09-27T02:50:17.187Z,98568.45
2023-09-27T02:52:45.679Z,98568.98
2023-09-27T02:55:15.600Z,98565.09
2023-09-27T02:57:52.742Z,98561.86
2023-09-27T03:00:23.639Z,98559.95
2023-09-27T03:02:53.502Z,98561.19
2023-09-27T03:05:21.854Z,98562.40
2023-09-27T03:07:50.152Z,98560.55
2023-09-27T03:10:19.429Z,98561.06
2023-09-27T03:12:50.022Z,98554.90
2023-09-27T03:15:18.452Z,98560.13
2023-09-27T03:17:49.161Z,98560.63
2023-09-27T03:20:18.334Z,98559.98
2023-09-27T03:22:47.787Z,98562.02
2023-09-27T03:25:20.045Z,98558.20
2023-09-27T03:27:48.989Z,98556.77
2023-09-27T03:30:18.383Z,98556.14
2023-09-27T03:32:46.896Z,98559.42
2023-09-27T03:35:15.593Z,98557.58
2023-09-27T03:37:46.092Z,98555.55
2023-09-27T03:40:15.780Z,98556.94
2023-09-27T03:42:45.771Z,98558.46
2023-09-27T03:45:18.619Z,98557.64
2023-09-27T03:47:49.075Z,98556.09
2023-09-27T03:50:21.996Z,98555.63
2023-09-27T03:52:50.534Z,98553.59
2023-09-27T03:55:18.787Z,98551.00
2023-09-27T03:57:46.944Z,98552.14
2023-09-27T04:00:18.568Z,98551.70
2023-09-27T04:02:50.929Z,98558.65
2023-09-27T04:05:24.951Z,98558.16
2023-09-27T04:07:53.400Z,98561.09
2023-09-27T04:10:21.941Z,98559.32
2023-09-27T04:12:50.306Z,98557.61
2023-09-27T04:15:18.416Z,98557.26
2023-09-27T04:17:50.128Z,98558.16
2023-09-27T04:20:22.868Z,98557.56
2023-09-27T04:22:53.653Z,98557.92
2023-09-27T04:25:22.299Z,98553.13
2023-09-27T04:27:51.836Z,98559.79
2023-09-27T04:30:23.466Z,98565.53
2023-09-27T04:32:52.471Z,98561.87
2023-09-27T04:35:23.113Z,98564.10
2023-09-27T04:37:51.446Z,98565.05
2023-09-27T04:40:20.178Z,98564.23
2023-09-27T04:42:50.883Z,98567.04
2023-09-27T04:45:19.299Z,98570.64
2023-09-27T04:47:47.548Z,98572.44
2023-09-27T04:50:17.141Z,98574.94
2023-09-27T04:52:46.386Z,98577.88
2023-09-27T04:55:14.864Z,98576.05
2023-09-27T04:57:43.752Z,98572.77
2023-09-27T05:00:19.837Z,98573.19
2023-09-27T05:02:49.840Z,98573.76
2023-09-27T05:05:19.125Z,98573.57
2023-09-27T05:07:48.121Z,98571.95
2023-09-27T05:10:19.450Z,98574.08
2023-09-27T05:12:48.357Z,98572.85
2023-09-27T05:15:17.555Z,98569.50
2023-09-27T05:17:46.910Z,98570.46
2023-09-27T05:20:15.517Z,98568.45
2023-09-27T05:22:44.170Z,98567.36
2023-09-27T05:25:13.489Z,98567.55
2023-09-27T05:27:42.183Z,98569.89
2023-09-27T05:30:15.646Z,98568.79
2023-09-27T05:32:45.017Z,98572.33
2023-09-27T05:35:15.437Z,98572.52
2023-09-27T05:37:44.702Z,98577.27
2023-09-27T05:40:13.878Z,98577.21
2023-09-27T05:42:42.269Z,98579.36
2023-09-27T05:45:12.915Z,98575.70
2023-09-27T05:47:42.117Z,98572.98
2023-09-27T05:50:15.265Z,98579.24
2023-09-27T05:52:46.091Z,98576.77
2023-09-27T05:55:17.460Z,98579.85
2023-09-27T05:57:45.878Z,98582.05
2023-09-27T06:00:41.461Z,98578.82
2023-09-27T06:03:28.884Z,98579.85
2023-09-27T06:05:57.897Z,98575.71
2023-09-27T06:08:26.720Z,98573.63
2023-09-27T06:10:55.434Z,98574.95
2023-09-27T06:13:23.968Z,98573.02
2023-09-27T06:15:52.683Z,98575.35
2023-09-27T06:18:21.002Z,98574.89
2023-09-27T06:20:49.469Z,98568.64
2023-09-27T06:23:20.636Z,98570.50
2023-09-27T06:25:49.938Z,98569.30
2023-09-27T06:28:20.150Z,98571.60
2023-09-27T06:30:49.615Z,98568.16
2023-09-27T06:33:18.119Z,98566.17
2023-09-27T06:35:47.062Z,98564.92
2023-09-27T06:38:24.949Z,98562.21
2023-09-27T06:40:55.935Z,98559.56
2023-09-27T06:43:29.444Z,98558.73
2023-09-27T06:46:02.852Z,98560.70
2023-09-27T06:48:31.678Z,98558.09
2023-09-27T06:51:01.682Z,98558.80
2023-09-27T06:53:33.429Z,98556.82
2023-09-27T06:56:03.802Z,98555.91
2023-09-27T06:58:32.089Z,98559.08
2023-09-27T07:01:01.056Z,98555.29
2023-09-27T07:03:34.942Z,98558.50
2023-09-27T07:06:04.091Z,98557.52
2023-09-27T07:08:33.944Z,98562.55
2023-09-27T07:11:11.472Z,98560.20
2023-09-27T07:13:43.486Z,98554.65
2023-09-27T07:16:28.212Z,98551.48
2023-09-27T07:19:02.279Z,98550.63
2023-09-27T07:21:31.876Z,98548.00
2023-09-27T07:24:00.440Z,98550.17
2023-09-27T07:26:31.054Z,98550.58
2023-09-27T07:29:01.647Z,98548.91
2023-09-27T07:31:31.157Z,98545.31
2023-09-27T07:34:01.493Z,98548.52
2023-09-27T07:36:30.751Z,98546.25
2023-09-27T07:39:06.512Z,98541.02
2023-09-27T07:41:37.135Z,98544.48
2023-09-27T07:44:11.652Z,98545.54
2023-09-27T07:46:43.091Z,98540.13
2023-09-27T07:49:15.279Z,98533.52
2023-09-27T07:51:43.678Z,98532.37
2023-09-27T07:54:13.823Z,98535.97
2023-09-27T07:56:43.135Z,98535.35
2023-09-27T07:59:11.473Z,98528.73
2023-09-27T08:01:39.912Z,98528.16
2023-09-27T08:04:12.041Z,98526.02
2023-09-27T08:06:41.165Z,98524.84
2023-09-27T08:09:17.616Z,98528.01
2023-09-27T08:11:49.848Z,98526.27
2023-09-27T08:14:19.845Z,98523.41
2023-09-27T08:16:52.366Z,98522.58
2023-09-27T08:19:20.774Z,98518.49
2023-09-27T08:21:49.783Z,98514.65
2023-09-27T08:24:18.699Z,98513.80
2023-09-27T08:26:52.133Z,98509.41
2023-09-27T08:29:22.899Z,98503.73
2023-09-27T08:31:52.542Z,98502.45
2023-09-27T08:34:22.575Z,98502.59
2023-09-27T08:36:54.106Z,98503.41
2023-09-27T08:39:28.047Z,98504.73
2023-09-27T08:41:56.619Z,98502.70
2023-09-27T08:44:27.215Z,98499.88
2023-09-27T08:46:59.944Z,98504.38
2023-09-27T08:49:30.812Z,98499.82
2023-09-27T08:52:07.962Z,98496.42
2023-09-27T08:54:36.347Z,98497.35
2023-09-27T08:57:05.503Z,98497.26
2023-09-27T08:59:34.554Z,98491.52
2023-09-27T09:02:06.771Z,98489.27
2023-09-27T09:04:35.057Z,98487.27
2023-09-27T09:07:11.657Z,98484.71
2023-09-27T09:17:12.743Z,98472.02
2023-09-27T09:20:16.614Z,98471.17
2023-09-27T09:22:47.943Z,98471.50
2023-09-27T09:25:16.014Z,98467.65
2023-09-27T09:27:45.774Z,98467.19
2023-09-27T09:30:16.105Z,98466.70
2023-09-27T09:32:53.364Z,98469.41
2023-09-27T09:35:33.546Z,98467.41
2023-09-27T09:38:05.453Z,98463.51
2023-09-27T09:40:54.202Z,98458.84
2023-09-27T09:43:37.853Z,98455.89
2023-09-27T09:46:11.395Z,98452.75
2023-09-27T09:48:41.890Z,98454.30
2023-09-27T09:51:10.374Z,98454.39
2023-09-27T09:53:43.480Z,98449.11
2023-09-27T09:58:53.895Z,98444.39
2023-09-27T10:01:28.222Z,98439.65
2023-09-27T10:04:05.808Z,98438.98
2023-09-27T10:06:48.129Z,98438.69
2023-09-27T10:09:18.913Z,98435.51
2023-09-27T10:11:49.108Z,98431.73
2023-09-27T10:14:23.370Z,98429.90
2023-09-27T10:16:52.938Z,98431.52
2023-09-27T10:19:30.421Z,98426.98
2023-09-27T10:22:06.248Z,98420.98
2023-09-27T10:24:38.579Z,98424.20
2023-09-27T10:27:07.053Z,98421.39
2023-09-27T10:29:56.557Z,98417.39
2023-09-27T10:32:28.126Z,98416.27
2023-09-27T10:34:58.046Z,98412.05
2023-09-27T10:38:01.603Z,98410.80
2023-09-27T10:40:42.455Z,98407.23
2023-09-27T10:43:11.527Z,98409.64
2023-09-27T10:45:39.980Z,98409.34
2023-09-27T10:48:16.842Z,98406.42
2023-09-27T10:50:57.857Z,98400.59
2023-09-27T10:53:26.618Z,98397.44
2023-09-27T10:55:58.263Z,98392.77
2023-09-27T10:58:27.759Z,98388.75
2023-09-27T11:01:07.907Z,98386.29
2023-09-27T11:03:36.370Z,98383.56
2023-09-27T11:06:11.912Z,98381.25
2023-09-27T11:08:43.842Z,98379.60
2023-09-27T11:11:13.284Z,98376.39
2023-09-27T11:13:45.387Z,98378.57
2023-09-27T11:16:19.800Z,98375.94
2023-09-27T11:18:55.365Z,98373.53
2023-09-27T11:21:50.202Z,98368.61
2023-09-27T11:24:18.646Z,98366.91
2023-09-27T11:26:46.881Z,98364.91
2023-09-27T11:29:15.354Z,98362.50
2023-09-27T11:31:44.067Z,98358.73
2023-09-27T11:34:16.427Z,98358.14
2023-09-27T11:36:50.240Z,98358.02
2023-09-27T11:39:20.898Z,98356.59
2023-09-27T11:41:50.570Z,98361.41
2023-09-27T11:44:20.676Z,98363.32
2023-09-27T11:46:52.415Z,98357.54
2023-09-27T11:49:28.429Z,98349.96
2023-09-27T11:52:00.950Z,98352.09
2023-09-27T11:54:31.111Z,98345.88
2023-09-27T11:57:01.207Z,98343.91
2023-09-27T11:59:29.691Z,98343.23
2023-09-27T12:02:06.437Z,98342.00
2023-09-27T12:04:41.269Z,98340.80
2023-09-27T12:07:12.001Z,98335.37
2023-09-27T12:09:41.309Z,98333.25
2023-09-27T12:12:12.886Z,98330.89
2023-09-27T12:14:42.754Z,98333.16
2023-09-27T12:17:11.248Z,98332.34
2023-09-27T12:19:43.672Z,98329.13
2023-09-27T12:22:15.940Z,98327.94
2023-09-27T12:24:44.609Z,98323.33
2023-09-27T12:27:13.045Z,98320.90
2023-09-27T12:29:41.432Z,98318.21
2023-09-27T12:32:12.318Z,98318.84
2023-09-27T12:34:41.795Z,98317.48
2023-09-27T12:37:10.712Z,98316.73
2023-09-27T12:39:39.454Z,98316.92
2023-09-27T12:42:09.514Z,98316.58
2023-09-27T12:44:37.755Z,98311.81
2023-09-27T12:47:06.298Z,98310.60
2023-09-27T12:49:41.435Z,98309.91
2023-09-27T12:52:13.231Z,98307.92
2023-09-27T12:54:49.243Z,98305.14
2023-09-27T12:57:17.504Z,98299.66
2023-09-27T12:59:45.765Z,98304.99
2023-09-27T13:02:16.733Z,98303.65
2023-09-27T13:04:46.435Z,98303.92
2023-09-27T13:07:18.505Z,98303.00
2023-09-27T13:09:46.789Z,98302.81
2023-09-27T13:12:15.413Z,98299.39
2023-09-27T13:14:43.658Z,98296.59
2023-09-27T13:17:15.050Z,98290.78
2023-09-27T13:19:44.761Z,98289.55
2023-09-27T13:22:14.012Z,98295.16
2023-09-27T13:24:43.566Z,98290.75
2023-09-27T13:27:14.463Z,98289.67
2023-09-27T13:29:43.921Z,98288.59
2023-09-27T13:32:14.126Z,98282.39
2023-09-27T13:34:43.901Z,98285.28
2023-09-27T13:37:15.764Z,98282.96
2023-09-27T13:39:44.856Z,98281.95
2023-09-27T13:42:13.401Z,98281.16
2023-09-27T13:44:44.222Z,98278.29
2023-09-27T13:47:17.254Z,98272.05
2023-09-27T13:49:45.985Z,98269.43
2023-09-27T13:52:15.112Z,98272.59
2023-09-27T13:54:44.304Z,98264.45
2023-09-27T13:57:12.581Z,98261.40
2023-09-27T13:59:45.071Z,98260.69
2023-09-27T14:02:15.806Z,98257.08
2023-09-27T14:04:44.501Z,98255.20
2023-09-27T14:07:12.704Z,98251.73
2023-09-27T14:09:40.895Z,98250.75
2023-09-27T14:12:09.111Z,98248.95
2023-09-27T14:14:37.356Z,98242.48
2023-09-27T14:17:06.044Z,98242.42
2023-09-27T14:19:35.656Z,98240.14
2023-09-27T14:22:03.801Z,98237.21
2023-09-27T14:24:34.279Z,98235.25
2023-09-27T14:27:03.446Z,98232.45
2023-09-27T14:29:36.307Z,98233.98
2023-09-27T14:32:06.493Z,98231.23
2023-09-27T14:34:56.670Z,98231.41
2023-09-27T14:37:25.933Z,98230.98
2023-09-27T14:39:54.268Z,98230.66
2023-09-27T14:42:23.736Z,98226.25
2023-09-27T14:44:52.053Z,98228.66
2023-09-27T14:47:20.892Z,98226.89
2023-09-27T14:49:49.054Z,98227.14
2023-09-27T14:52:17.657Z,98229.46
2023-09-27T14:54:48.101Z,98222.98
2023-09-27T14:57:17.395Z,98218.17
2023-09-27T14:59:45.723Z,98219.86
2023-09-27T15:02:16.472Z,98219.77
2023-09-27T15:04:45.188Z,98218.73
2023-09-27T15:07:13.532Z,98218.41
2023-09-27T15:09:41.671Z,98218.73
2023-09-27T15:12:09.728Z,98216.98
2023-09-27T15:14:38.605Z,98219.64
2023-09-27T15:17:07.262Z,98217.74
2023-09-27T15:19:35.688Z,98216.89
2023-09-27T15:22:04.936Z,98218.70
2023-09-27T15:24:33.036Z,98221.70
2023-09-27T15:27:04.308Z,98223.05
2023-09-27T15:29:32.536Z,98220.67
2023-09-27T15:32:01.096Z,98224.25
2023-09-27T15:34:29.742Z,98223.24
2023-09-27T15:36:57.948Z,98223.31
2023-09-27T15:39:26.563Z,98221.41
2023-09-27T15:41:55.050Z,98223.23
2023-09-27T15:44:23.338Z,98223.58
2023-09-27T15:46:52.714Z,98225.29
2023-09-27T15:49:21.046Z,98229.52
2023-09-27T15:51:49.433Z,98234.52
2023-09-27T15:54:19.407Z,98236.73
2023-09-27T15:56:48.159Z,98235.83
2023-09-27T15:59:17.779Z,98237.52
2023-09-27T16:01:46.805Z,98238.35
2023-09-27T16:04:15.411Z,98238.28
2023-09-27T16:06:43.855Z,98240.63
2023-09-27T16:09:12.160Z,98244.70
2023-09-27T16:11:42.976Z,98241.78
2023-09-27T16:14:13.225Z,98237.52
2023-09-27T16:16:41.733Z,98240.50
2023-09-27T16:19:10.190Z,98241.09
2023-09-27T16:21:38.683Z,98241.20
2023-09-27T16:24:07.638Z,98238.38
2023-09-27T16:26:35.667Z,98242.42
2023-09-27T16:29:05.922Z,98242.92
2023-09-27T16:31:34.844Z,98243.23
2023-09-27T16:34:03.971Z,98241.98
2023-09-27T16:36:35.724Z,98240.66
2023-09-27T16:39:04.260Z,98241.18
2023-09-27T16:41:34.588Z,98245.24
2023-09-27T16:44:04.236Z,98249.66
2023-09-27T16:46:32.682Z,98245.90
2023-09-27T16:49:00.813Z,98250.97
2023-09-27T16:51:29.324Z,98252.60
2023-09-27T16:53:57.575Z,98255.44
2023-09-27T16:56:26.582Z,98254.96
2023-09-27T16:59:00.301Z,98253.41
2023-09-27T17:01:32.030Z,98257.44
2023-09-27T17:04:01.533Z,98266.23
2023-09-27T17:06:31.533Z,98265.66
2023-09-27T17:09:02.920Z,98267.34
2023-09-27T17:11:33.690Z,98266.24
2023-09-27T17:14:02.982Z,98267.63
2023-09-27T17:16:31.599Z,98272.45
2023-09-27T17:19:02.265Z,98272.56
2023-09-27T17:21:31.997Z,98272.52
2023-09-27T17:24:00.546Z,98269.86
2023-09-27T17:26:31.008Z,98269.21
2023-09-27T17:28:59.510Z,98270.61
2023-09-27T17:31:27.638Z,98273.83
2023-09-27T17:33:57.502Z,98274.35
2023-09-27T17:36:28.791Z,98276.65
2023-09-27T17:38:57.212Z,98280.98
2023-09-27T17:41:25.258Z,98282.16
2023-09-27T17:43:53.766Z,98280.73
2023-09-27T17:46:31.551Z,98280.86
2023-09-27T17:49:03.378Z,98289.14
2023-09-27T17:51:35.097Z,98293.86
2023-09-27T17:54:04.214Z,98299.78
2023-09-27T17:56:32.192Z,98302.30
2023-09-27T17:59:01.018Z,98303.77
2023-09-27T18:01:34.646Z,98309.07
2023-09-27T18:04:03.271Z,98309.52
2023-09-27T18:06:34.687Z,98314.23
2023-09-27T18:09:03.901Z,98319.21
2023-09-27T18:11:32.545Z,98317.31
2023-09-27T18:14:01.727Z,98321.65
2023-09-27T18:16:34.399Z,98320.41
2023-09-27T18:19:04.330Z,98322.02
2023-09-27T18:21:32.863Z,98331.96
2023-09-27T18:24:04.408Z,98336.25
2023-09-27T18:26:33.314Z,98337.89
2023-09-27T18:29:04.161Z,98338.16
2023-09-27T18:31:32.185Z,98340.62
2023-09-27T18:34:04.471Z,98343.23
2023-09-27T18:36:34.247Z,98337.53
2023-09-27T18:39:02.448Z,98345.17
2023-09-27T18:41:30.538Z,98350.62
2023-09-27T18:44:01.650Z,98350.36
2023-09-27T18:46:29.878Z,98350.38
2023-09-27T18:49:00.445Z,98348.28
2023-09-27T18:51:28.749Z,98346.38
2023-09-27T18:53:59.920Z,98348.32
2023-09-27T18:56:30.366Z,98350.13
2023-09-27T18:59:10.922Z,98350.23
2023-09-27T19:01:42.325Z,98350.48
2023-09-27T19:04:13.147Z,98356.52
2023-09-27T19:06:42.267Z,98356.92
2023-09-27T19:09:12.311Z,98354.55
2023-09-27T19:11:42.551Z,98352.35
2023-09-27T19:14:14.635Z,98353.66
2023-09-27T19:16:43.910Z,98350.86
2023-09-27T19:19:12.146Z,98354.34
2023-09-27T19:21:40.679Z,98355.91
2023-09-27T19:24:11.753Z,98357.55
2023-09-27T19:26:40.545Z,98360.97
2023-09-27T19:29:09.117Z,98362.16
2023-09-27T19:31:37.270Z,98363.09
2023-09-27T19:34:11.268Z,98364.38
2023-09-27T19:36:42.477Z,98363.52
2023-09-27T19:39:13.590Z,98364.39
2023-09-27T19:41:42.936Z,98363.15
2023-09-27T19:44:14.878Z,98368.45
2023-09-27T19:46:45.176Z,98371.36
2023-09-27T19:49:18.133Z,98371.52
2023-09-27T19:51:48.658Z,98369.77
2023-09-27T19:54:17.787Z,98371.09
2023-09-27T19:56:45.910Z,98374.50
2023-09-27T19:59:17.605Z,98374.60
2023-09-27T20:01:45.772Z,98374.12
2023-09-27T20:04:14.928Z,98373.71
2023-09-27T20:06:43.333Z,98372.30
2023-09-27T20:09:11.362Z,98374.30
2023-09-27T20:11:40.243Z,98375.02
2023-09-27T20:14:09.618Z,98377.26
2023-09-27T20:16:39.392Z,98375.50
2023-09-27T20:19:07.710Z,98378.59
2023-09-27T20:21:37.196Z,98377.20
2023-09-27T20:24:05.816Z,98373.27
2023-09-27T20:26:35.263Z,98373.52
2023-09-27T20:29:04.652Z,98373.54
2023-09-27T20:31:32.948Z,98367.11
2023-09-27T20:34:01.580Z,98371.63
2023-09-27T20:36:29.734Z,98376.79
2023-09-27T20:38:57.866Z,98382.11
2023-09-27T20:41:25.957Z,98379.82
2023-09-27T20:43:54.833Z,98378.27
2023-09-27T20:46:24.865Z,98378.27
2023-09-27T20:48:54.060Z,98381.18
2023-09-27T20:51:22.250Z,98382.21
2023-09-27T20:53:50.473Z,98385.23
2023-09-27T20:56:21.579Z,98380.01
2023-09-27T20:58:51.604Z,98378.36
2023-09-27T21:01:37.357Z,98381.72
2023-09-27T21:04:08.343Z,98382.36
2023-09-27T21:06:36.475Z,98380.70
2023-09-27T21:09:05.184Z,98389.66
2023-09-27T21:11:33.545Z,98394.85
2023-09-27T21:14:03.649Z,98397.06
2023-09-27T21:16:33.700Z,98393.13
2023-09-27T21:19:02.621Z,98395.13
2023-09-27T21:21:31.449Z,98390.73
2023-09-27T21:24:00.599Z,98393.06
2023-09-27T21:26:28.884Z,98391.91
2023-09-27T21:28:57.043Z,98391.33
2023-09-27T21:31:25.805Z,98387.77
2023-09-27T21:33:55.447Z,98390.17
2023-09-27T21:36:25.910Z,98392.13
2023-09-27T21:38:54.386Z,98394.20
2023-09-27T21:41:23.542Z,98389.14
2023-09-27T21:43:51.738Z,98390.20
2023-09-27T21:46:20.825Z,98391.62
2023-09-27T21:48:49.589Z,98387.24
2023-09-27T21:51:18.927Z,98389.85
2023-09-27T21:53:47.175Z,98388.13
2023-09-27T21:56:15.783Z,98390.35
2023-09-27T21:58:44.925Z,98386.54
2023-09-27T22:01:14.205Z,98385.40
2023-09-27T22:03:43.172Z,98385.05
2023-09-27T22:06:11.871Z,98384.75
2023-09-27T22:08:49.461Z,98385.04
2023-09-27T22:11:18.546Z,98386.44
2023-09-27T22:13:49.519Z,98383.52
2023-09-27T22:16:22.540Z,98386.33
2023-09-27T22:18:51.143Z,98387.83
2023-09-27T22:21:29.264Z,98387.29
2023-09-27T22:24:08.775Z,98385.52
2023-09-27T22:26:39.854Z,98379.54
2023-09-27T22:29:11.393Z,98378.80
2023-09-27T22:31:40.199Z,98377.80
2023-09-27T22:34:24.759Z,98382.50
2023-09-27T22:36:53.710Z,98381.58
2023-09-27T22:39:23.324Z,98377.98
2023-09-27T22:41:53.909Z,98377.36
2023-09-27T22:44:23.474Z,98379.02
2023-09-27T22:46:53.978Z,98379.86
2023-09-27T22:49:24.350Z,98378.35
2023-09-27T22:51:52.782Z,98376.25
2023-09-27T22:54:22.510Z,98374.61
2023-09-27T22:56:53.665Z,98374.83
2023-09-27T22:59:22.918Z,98377.80
2023-09-27T23:01:56.177Z,98376.94
2023-09-27T23:04:25.166Z,98380.54
2023-09-27T23:07:03.267Z,98382.62
2023-09-27T23:09:36.354Z,98375.93
2023-09-27T23:12:18.293Z,98374.36
2023-09-27T23:15:05.830Z,98371.30
2023-09-27T23:17:44.953Z,98368.02
2023-09-27T23:20:13.135Z,98373.22
2023-09-27T23:22:59.684Z,98374.23
2023-09-27T23:25:45.814Z,98372.91
2023-09-27T23:28:29.002Z,98371.15
2023-09-27T23:31:05.804Z,98370.94
2023-09-27T23:33:33.900Z,98372.39
2023-09-27T23:36:01.849Z,98370.13
2023-09-27T23:38:48.370Z,98375.63
2023-09-27T23:41:16.905Z,98368.00
2023-09-27T23:43:45.185Z,98368.52
2023-09-27T23:46:21.953Z,98367.23
2023-09-27T23:48:53.756Z,98363.92
2023-09-27T23:51:25.462Z,98361.25
2023-09-27T23:53:53.899Z,98360.14
2023-09-27T23:56:24.085Z,98367.19
2023-09-27T23:58:54.807Z,98366.29
