createdAt,value
2022-11-21T00:02:11.192Z,13.60
2022-11-21T00:04:39.406Z,14.43
2022-11-21T00:07:08.964Z,13.77
2022-11-21T00:09:37.442Z,12.77
2022-11-21T00:12:06.532Z,14.27
2022-11-21T00:14:35.414Z,14.27
2022-11-21T00:17:06.976Z,15.60
2022-11-21T00:19:35.220Z,14.80
2022-11-21T00:22:03.430Z,14.73
2022-11-21T00:24:32.988Z,13.10
2022-11-21T00:27:01.302Z,14.17
2022-11-21T00:29:29.641Z,14.17
2022-11-21T00:31:58.617Z,15.17
2022-11-21T00:34:27.039Z,14.90
2022-11-21T00:36:55.370Z,13.97
2022-11-21T00:39:23.511Z,14.50
2022-11-21T00:41:52.951Z,12.87
2022-11-21T00:44:21.138Z,13.70
2022-11-21T00:46:49.331Z,15.17
2022-11-21T00:49:17.516Z,15.50
2022-11-21T00:51:45.894Z,13.73
2022-11-21T00:54:16.379Z,16.80
2022-11-21T00:56:44.512Z,13.27
2022-11-21T00:59:13.975Z,13.70
2022-11-21T01:01:42.112Z,14.67
2022-11-21T01:04:10.268Z,14.47
2022-11-21T01:06:38.721Z,13.60
2022-11-21T01:09:06.932Z,12.77
2022-11-21T01:11:35.278Z,13.60
2022-11-21T01:14:03.709Z,14.10
2022-11-21T01:16:33.690Z,12.40
2022-11-21T01:19:01.885Z,13.13
2022-11-21T01:21:32.063Z,13.00
2022-11-21T01:24:01.643Z,14.07
2022-11-21T01:26:31.362Z,14.13
2022-11-21T01:29:00.171Z,14.50
2022-11-21T01:31:30.494Z,15.57
2022-11-21T01:34:01.203Z,12.80
2022-11-21T01:36:30.867Z,13.97
2022-11-21T01:39:01.044Z,13.13
2022-11-21T01:41:31.404Z,14.83
2022-11-21T01:43:59.877Z,12.87
2022-11-21T01:46:28.297Z,13.97
2022-11-21T01:49:02.916Z,14.67
2022-11-21T01:51:34.026Z,14.20
2022-11-21T01:54:07.488Z,15.10
2022-11-21T01:56:41.042Z,13.87
2022-11-21T01:59:10.511Z,13.10
2022-11-21T02:01:39.100Z,14.33
2022-11-21T02:04:09.103Z,13.67
2022-11-21T02:06:38.524Z,13.70
2022-11-21T02:09:07.974Z,15.23
2022-11-21T02:11:40.670Z,14.43
2022-11-21T02:14:09.806Z,14.63
2022-11-21T02:16:38.535Z,13.50
2022-11-21T02:19:11.571Z,15.00
2022-11-21T02:21:50.894Z,15.70
2022-11-21T02:24:28.500Z,14.07
2022-11-21T02:26:58.920Z,16.30
2022-11-21T02:29:27.978Z,13.70
2022-11-21T02:31:56.094Z,14.90
2022-11-21T02:34:24.218Z,13.93
2022-11-21T02:36:52.348Z,15.00
2022-11-21T02:39:24.715Z,13.17
2022-11-21T02:42:04.563Z,13.40
2022-11-21T02:44:41.188Z,17.87
2022-11-21T02:47:09.324Z,13.73
2022-11-21T02:49:43.447Z,14.47
2022-11-21T02:52:11.582Z,15.33
2022-11-21T02:54:39.690Z,14.10
2022-11-21T02:57:09.147Z,14.90
2022-11-21T02:59:37.349Z,15.47
2022-11-21T03:02:05.471Z,12.73
2022-11-21T03:04:33.586Z,13.60
2022-11-21T03:07:02.040Z,12.80
2022-11-21T03:09:30.208Z,14.23
2022-11-21T03:11:58.335Z,13.70
2022-11-21T03:14:28.049Z,14.23
2022-11-21T03:16:56.450Z,13.90
2022-11-21T03:19:24.729Z,17.53
2022-11-21T03:21:52.854Z,14.10
2022-11-21T03:24:21.078Z,15.70
2022-11-21T03:26:49.196Z,13.13
2022-11-21T03:29:17.403Z,15.47
2022-11-21T03:31:47.130Z,15.53
2022-11-21T03:34:15.367Z,15.60
2022-11-21T03:36:43.512Z,14.87
2022-11-21T03:39:11.652Z,15.07
2022-11-21T03:41:39.800Z,16.23
2022-11-21T03:44:09.986Z,16.07
2022-11-21T03:46:40.649Z,16.50
2022-11-21T03:49:10.837Z,18.40
2022-11-21T03:51:39.520Z,16.43
2022-11-21T03:54:08.619Z,14.93
2022-11-21T03:56:37.294Z,16.10
2022-11-21T03:59:05.411Z,14.53
2022-11-21T04:01:36.634Z,15.37
2022-11-21T04:04:05.635Z,16.27
2022-11-21T04:06:35.276Z,15.63
2022-11-21T04:09:03.431Z,15.20
2022-11-21T04:11:31.684Z,13.40
2022-11-21T04:13:59.798Z,17.47
2022-11-21T04:16:27.927Z,15.60
2022-11-21T04:18:56.376Z,17.30
2022-11-21T04:21:24.576Z,17.30
2022-11-21T04:23:54.039Z,16.60
2022-11-21T04:26:22.440Z,17.73
2022-11-21T04:28:50.561Z,17.67
2022-11-21T04:31:18.764Z,16.60
2022-11-21T04:33:46.870Z,17.17
2022-11-21T04:36:15.116Z,14.00
2022-11-21T04:38:43.269Z,16.53
2022-11-21T04:41:12.737Z,17.50
2022-11-21T04:43:40.903Z,15.87
2022-11-21T04:46:09.524Z,17.70
2022-11-21T04:48:37.666Z,17.23
2022-11-21T04:51:05.818Z,17.17
2022-11-21T04:53:36.389Z,17.30
2022-11-21T04:56:08.445Z,18.23
2022-11-21T04:58:38.573Z,16.77
2022-11-21T05:01:08.170Z,16.90
2022-11-21T05:03:36.742Z,19.33
2022-11-21T05:06:05.102Z,17.77
2022-11-21T05:08:33.256Z,16.43
2022-11-21T05:11:18.974Z,18.20
2022-11-21T05:13:48.743Z,21.30
2022-11-21T05:16:16.875Z,18.60
2022-11-21T05:18:45.010Z,19.50
2022-11-21T05:21:13.363Z,17.23
2022-11-21T05:23:41.519Z,19.47
2022-11-21T05:26:09.648Z,19.17
2022-11-21T05:28:37.859Z,19.10
2022-11-21T05:31:07.380Z,17.40
2022-11-21T05:33:35.504Z,19.07
2022-11-21T05:36:03.694Z,20.40
2022-11-21T05:38:31.871Z,20.03
2022-11-21T05:41:00.306Z,19.80
2022-11-21T05:43:46.697Z,18.20
2022-11-21T05:46:18.521Z,17.90
2022-11-21T05:48:47.314Z,18.70
2022-11-21T05:51:17.868Z,19.70
2022-11-21T05:53:46.406Z,18.53
2022-11-21T05:56:16.031Z,16.47
2022-11-21T05:58:44.813Z,16.97
2022-11-21T06:01:15.621Z,17.20
2022-11-21T06:03:44.128Z,17.50
2022-11-21T06:06:14.360Z,18.97
2022-11-21T06:08:43.915Z,17.80
2022-11-21T06:11:13.599Z,18.70
2022-11-21T06:13:42.344Z,17.80
2022-11-21T06:16:12.236Z,17.03
2022-11-21T06:18:41.759Z,17.90
2022-11-21T06:21:15.534Z,18.37
2022-11-21T06:23:44.412Z,17.50
2022-11-21T06:26:14.756Z,18.73
2022-11-21T06:28:44.212Z,17.50
2022-11-21T06:31:14.646Z,19.73
2022-11-21T06:33:44.100Z,19.63
2022-11-21T06:36:15.180Z,16.03
2022-11-21T06:38:43.451Z,16.73
2022-11-21T06:41:13.913Z,17.80
2022-11-21T06:43:43.091Z,16.37
2022-11-21T06:46:11.503Z,16.93
2022-11-21T06:48:40.353Z,16.40
2022-11-21T06:51:12.294Z,16.30
2022-11-21T06:53:41.770Z,18.23
2022-11-21T06:56:09.919Z,18.13
2022-11-21T06:58:38.451Z,20.53
2022-11-21T07:01:07.727Z,17.60
2022-11-21T07:03:36.373Z,17.83
2022-11-21T07:06:05.119Z,21.07
2022-11-21T07:08:36.257Z,18.40
2022-11-21T07:11:25.267Z,17.53
2022-11-21T07:13:53.891Z,18.73
2022-11-21T07:16:22.024Z,17.33
2022-11-21T07:18:50.180Z,20.67
2022-11-21T07:21:18.707Z,18.70
2022-11-21T07:23:46.944Z,17.20
2022-11-21T07:26:16.410Z,16.33
2022-11-21T07:28:45.099Z,17.80
2022-11-21T07:31:14.377Z,18.40
2022-11-21T07:33:44.194Z,17.63
2022-11-21T07:36:12.964Z,19.50
2022-11-21T07:38:42.041Z,18.57
2022-11-21T07:41:10.754Z,15.97
2022-11-21T07:43:40.421Z,19.20
2022-11-21T07:46:08.589Z,16.93
2022-11-21T07:48:37.013Z,16.43
2022-11-21T07:51:06.537Z,18.30
2022-11-21T07:53:34.719Z,18.57
2022-11-21T07:56:02.999Z,18.87
2022-11-21T07:58:31.261Z,19.30
2022-11-21T08:01:05.186Z,18.17
2022-11-21T08:03:33.520Z,18.43
2022-11-21T08:06:03.859Z,18.23
2022-11-21T08:08:32.574Z,18.53
2022-11-21T08:11:05.505Z,18.50
2022-11-21T08:13:33.972Z,20.47
2022-11-21T08:16:04.769Z,21.47
2022-11-21T08:18:33.186Z,20.00
2022-11-21T08:21:02.431Z,20.77
2022-11-21T08:23:31.042Z,19.30
2022-11-21T08:25:59.426Z,16.90
2022-11-21T08:28:27.640Z,18.83
2022-11-21T08:30:55.812Z,20.43
2022-11-21T08:33:25.354Z,16.03
2022-11-21T08:35:53.500Z,18.77
2022-11-21T08:38:21.693Z,18.73
2022-11-21T08:41:16.098Z,17.90
2022-11-21T08:43:46.062Z,17.40
2022-11-21T08:46:14.268Z,17.07
2022-11-21T08:48:44.032Z,19.20
2022-11-21T08:51:12.246Z,19.00
2022-11-21T08:53:40.417Z,19.10
2022-11-21T08:56:08.540Z,19.20
2022-11-21T08:58:36.982Z,18.97
2022-11-21T09:01:05.174Z,19.63
2022-11-21T09:03:33.420Z,17.50
2022-11-21T09:06:02.952Z,19.33
2022-11-21T09:08:31.418Z,19.70
2022-11-21T09:11:00.047Z,17.80
2022-11-21T09:13:28.492Z,19.93
2022-11-21T09:16:20.221Z,19.23
2022-11-21T09:18:48.887Z,17.60
2022-11-21T09:21:20.094Z,18.20
2022-11-21T09:23:48.611Z,19.70
2022-11-21T09:26:16.802Z,17.50
2022-11-21T09:28:44.937Z,22.13
2022-11-21T09:31:13.447Z,19.37
2022-11-21T09:33:41.839Z,19.67
2022-11-21T09:36:09.973Z,19.40
2022-11-21T09:38:39.472Z,19.73
2022-11-21T09:41:31.844Z,17.30
2022-11-21T09:44:07.734Z,18.87
2022-11-21T09:46:43.887Z,17.07
2022-11-21T09:49:15.134Z,17.80
2022-11-21T09:51:46.143Z,19.87
2022-11-21T09:54:20.851Z,17.57
2022-11-21T09:56:49.987Z,17.53
2022-11-21T09:59:33.296Z,15.97
2022-11-21T10:02:02.321Z,17.87
2022-11-21T10:04:32.220Z,18.10
2022-11-21T10:07:05.461Z,18.47
2022-11-21T10:09:48.053Z,18.03
2022-11-21T10:12:39.667Z,19.67
2022-11-21T10:15:24.958Z,17.83
2022-11-21T10:18:08.227Z,17.80
2022-11-21T10:20:50.880Z,15.60
2022-11-21T10:23:34.310Z,17.87
2022-11-21T10:26:16.371Z,18.93
2022-11-21T10:28:51.599Z,17.50
2022-11-21T10:31:20.396Z,17.67
2022-11-21T10:33:51.077Z,17.63
2022-11-21T10:36:27.636Z,18.87
2022-11-21T10:39:01.870Z,18.20
2022-11-21T10:41:41.522Z,15.90
2022-11-21T10:44:41.806Z,17.33
2022-11-21T10:47:16.680Z,15.40
2022-11-21T10:49:49.190Z,16.27
2022-11-21T10:52:23.352Z,16.23
2022-11-21T10:55:09.151Z,15.73
2022-11-21T10:57:46.270Z,15.23
2022-11-21T11:00:23.704Z,13.90
2022-11-21T11:03:04.753Z,15.57
2022-11-21T11:05:34.228Z,13.23
2022-11-21T11:08:06.224Z,14.43
2022-11-21T11:10:36.357Z,15.63
2022-11-21T11:13:45.888Z,17.67
2022-11-21T11:16:18.282Z,15.23
2022-11-21T11:18:58.220Z,17.33
2022-11-21T11:21:28.748Z,16.33
2022-11-21T11:24:21.042Z,17.23
2022-11-21T11:26:53.644Z,17.77
2022-11-21T11:29:25.021Z,18.43
2022-11-21T11:31:56.996Z,19.17
2022-11-21T11:34:27.794Z,17.80
2022-11-21T11:36:59.958Z,18.83
2022-11-21T11:39:38.596Z,19.13
2022-11-21T11:42:58.580Z,19.77
2022-11-21T11:46:06.091Z,18.87
2022-11-21T11:49:03.270Z,19.50
2022-11-21T11:51:33.051Z,18.13
2022-11-21T11:54:08.345Z,19.30
2022-11-21T11:56:38.594Z,17.53
2022-11-21T11:59:17.516Z,17.50
2022-11-21T12:01:54.204Z,17.73
2022-11-21T12:04:25.043Z,19.50
2022-11-21T12:08:05.890Z,18.80
2022-11-21T12:09:57.829Z,18.73
2022-11-21T12:12:34.891Z,17.23
2022-11-21T12:15:32.946Z,19.57
2022-11-21T12:18:14.968Z,18.47
2022-11-21T12:20:50.758Z,18.37
2022-11-21T12:23:21.171Z,18.97
2022-11-21T12:25:58.651Z,16.43
2022-11-21T12:28:34.439Z,17.33
2022-11-21T12:31:10.479Z,18.63
2022-11-21T12:33:47.633Z,18.40
2022-11-21T12:36:31.334Z,17.90
2022-11-21T12:39:21.810Z,21.90
2022-11-21T12:42:14.691Z,17.83
2022-11-21T12:44:57.341Z,18.40
2022-11-21T12:48:06.371Z,17.60
2022-11-21T12:51:03.886Z,18.57
2022-11-21T12:53:58.031Z,19.67
2022-11-21T12:56:33.511Z,20.10
2022-11-21T12:59:04.446Z,20.23
2022-11-21T13:01:40.048Z,20.00
2022-11-21T13:04:15.046Z,20.17
2022-11-21T13:06:48.143Z,19.53
2022-11-21T13:09:20.105Z,19.57
2022-11-21T13:12:01.208Z,21.10
2022-11-21T13:14:36.460Z,19.80
2022-11-21T13:17:15.505Z,19.33
2022-11-21T13:19:50.255Z,19.43
2022-11-21T13:22:55.229Z,20.13
2022-11-21T13:25:53.496Z,20.00
2022-11-21T13:28:36.842Z,19.80
2022-11-21T13:31:28.965Z,19.60
2022-11-21T13:33:57.589Z,20.37
2022-11-21T13:36:38.304Z,21.67
2022-11-21T13:39:36.006Z,21.33
2022-11-21T13:42:29.766Z,19.30
2022-11-21T13:44:57.963Z,19.47
2022-11-21T13:48:05.645Z,18.73
2022-11-21T13:51:13.411Z,19.80
2022-11-21T13:53:58.381Z,19.20
2022-11-21T13:56:37.625Z,17.67
2022-11-21T13:59:20.778Z,20.50
2022-11-21T14:02:15.892Z,20.90
2022-11-21T14:05:03.199Z,18.83
2022-11-21T14:07:33.681Z,17.90
2022-11-21T14:10:04.338Z,19.47
2022-11-21T14:12:42.873Z,17.80
2022-11-21T14:15:22.727Z,19.80
2022-11-21T14:17:52.711Z,19.47
2022-11-21T14:20:24.498Z,19.40
2022-11-21T14:23:00.894Z,19.90
2022-11-21T14:25:36.431Z,19.87
2022-11-21T14:28:09.586Z,16.73
2022-11-21T14:30:40.097Z,18.70
2022-11-21T14:33:27.013Z,18.70
2022-11-21T14:35:58.793Z,17.67
2022-11-21T14:38:28.662Z,17.33
2022-11-21T14:41:29.473Z,17.27
2022-11-21T14:44:18.286Z,19.70
2022-11-21T14:46:48.340Z,18.10
2022-11-21T14:49:22.234Z,16.23
2022-11-21T14:51:52.559Z,19.87
2022-11-21T14:54:23.442Z,17.20
2022-11-21T14:56:58.452Z,16.17
2022-11-21T14:59:31.738Z,17.70
2022-11-21T15:02:03.713Z,15.30
2022-11-21T15:04:34.949Z,16.03
2022-11-21T15:07:03.918Z,16.10
2022-11-21T15:12:28.341Z,15.20
2022-11-21T15:15:01.717Z,14.93
2022-11-21T15:17:30.334Z,14.80
2022-11-21T15:20:11.639Z,14.10
2022-11-21T15:22:42.628Z,16.43
2022-11-21T15:25:18.013Z,14.03
2022-11-21T15:27:47.304Z,12.73
2022-11-21T15:30:30.391Z,14.40
2022-11-21T15:33:10.752Z,14.00
2022-11-21T15:35:47.443Z,14.00
2022-11-21T15:38:23.026Z,15.57
2022-11-21T15:41:25.766Z,13.50
2022-11-21T15:43:55.829Z,14.20
2022-11-21T15:46:27.160Z,15.03
2022-11-21T15:48:56.756Z,13.57
2022-11-21T15:51:51.283Z,15.30
2022-11-21T15:54:17.428Z,13.97
2022-11-21T15:56:47.191Z,13.17
2022-11-21T15:59:17.352Z,15.00
2022-11-21T16:01:47.025Z,14.10
2022-11-21T16:04:15.283Z,12.40
2022-11-21T16:06:43.431Z,13.27
2022-11-21T16:09:11.546Z,14.00
2022-11-21T16:11:40.577Z,13.30
2022-11-21T16:14:08.991Z,13.47
2022-11-21T16:16:42.866Z,13.17
2022-11-21T16:19:14.386Z,13.40
2022-11-21T16:21:43.217Z,15.33
2022-11-21T16:24:11.529Z,15.43
2022-11-21T16:26:39.783Z,14.00
2022-11-21T16:29:08.149Z,15.13
2022-11-21T16:31:36.600Z,13.73
2022-11-21T16:34:05.331Z,14.30
2022-11-21T16:36:34.945Z,13.90
2022-11-21T16:39:08.920Z,14.50
2022-11-21T16:41:39.321Z,13.00
2022-11-21T16:44:13.770Z,14.57
2022-11-21T16:46:43.479Z,14.87
2022-11-21T16:49:11.810Z,14.30
2022-11-21T16:51:41.250Z,15.40
2022-11-21T16:54:09.794Z,13.27
2022-11-21T16:56:38.121Z,12.80
2022-11-21T16:59:06.193Z,13.17
2022-11-21T17:01:34.388Z,12.63
2022-11-21T17:04:02.728Z,10.77
2022-11-21T17:06:32.488Z,12.53
2022-11-21T17:09:02.870Z,11.43
2022-11-21T17:11:32.171Z,12.40
2022-11-21T17:14:04.143Z,11.80
2022-11-21T17:16:33.190Z,11.53
2022-11-21T17:19:02.841Z,12.00
2022-11-21T17:21:32.281Z,10.87
2022-11-21T17:24:01.799Z,12.40
2022-11-21T17:26:30.596Z,12.67
2022-11-21T17:28:59.990Z,11.13
2022-11-21T17:31:28.790Z,11.40
2022-11-21T17:33:57.770Z,12.30
2022-11-21T17:36:28.015Z,9.70
2022-11-21T17:38:56.715Z,12.17
2022-11-21T17:41:26.939Z,11.20
2022-11-21T17:43:56.420Z,12.20
2022-11-21T17:46:25.996Z,11.90
2022-11-21T17:48:57.737Z,12.53
2022-11-21T17:51:29.828Z,11.53
2022-11-21T17:53:59.438Z,10.93
2022-11-21T17:56:31.226Z,13.17
2022-11-21T17:58:59.769Z,11.50
2022-11-21T18:01:28.560Z,13.73
2022-11-21T18:03:58.548Z,15.20
2022-11-21T18:06:28.566Z,15.20
2022-11-21T18:08:58.435Z,14.17
2022-11-21T18:11:35.866Z,13.73
2022-11-21T18:14:09.470Z,14.10
2022-11-21T18:16:39.394Z,17.10
2022-11-21T18:19:08.547Z,15.63
2022-11-21T18:21:37.338Z,14.17
2022-11-21T18:24:07.234Z,15.20
2022-11-21T18:26:38.371Z,14.20
2022-11-21T18:31:56.184Z,13.73
2022-11-21T18:34:24.393Z,14.50
2022-11-21T18:36:54.263Z,13.70
2022-11-21T18:39:24.870Z,13.03
2022-11-21T18:41:54.444Z,13.97
2022-11-21T18:44:22.958Z,14.47
2022-11-21T18:46:51.634Z,14.23
2022-11-21T18:49:19.801Z,15.10
2022-11-21T18:51:48.408Z,15.23
2022-11-21T18:54:17.084Z,14.37
2022-11-21T18:56:45.314Z,15.03
2022-11-21T18:59:14.816Z,14.50
2022-11-21T19:01:43.338Z,13.90
2022-11-21T19:04:11.607Z,14.90
2022-11-21T19:06:39.764Z,15.70
2022-11-21T19:09:08.388Z,15.63
2022-11-21T19:11:36.699Z,14.57
2022-11-21T19:14:04.932Z,14.90
2022-11-21T19:16:34.944Z,15.63
2022-11-21T19:21:54.842Z,15.50
2022-11-21T19:24:22.995Z,15.47
2022-11-21T19:26:51.132Z,15.87
2022-11-21T19:29:19.541Z,14.40
2022-11-21T19:31:49.019Z,16.03
2022-11-21T19:34:17.614Z,15.53
2022-11-21T19:36:46.148Z,16.90
2022-11-21T19:39:14.873Z,16.93
2022-11-21T19:41:43.275Z,15.90
2022-11-21T19:44:12.394Z,15.17
2022-11-21T19:46:40.720Z,16.40
2022-11-21T19:49:12.610Z,17.00
2022-11-21T19:51:42.634Z,17.20
2022-11-21T19:54:13.487Z,17.03
2022-11-21T19:56:41.634Z,16.00
2022-11-21T19:59:12.978Z,16.40
2022-11-21T20:01:41.367Z,15.87
2022-11-21T20:04:12.305Z,16.33
2022-11-21T20:06:43.001Z,16.80
2022-11-21T20:09:12.622Z,18.97
2022-11-21T20:11:43.070Z,18.67
2022-11-21T20:14:16.292Z,16.60
2022-11-21T20:16:49.752Z,16.40
2022-11-21T20:19:20.907Z,16.47
2022-11-21T20:21:49.741Z,18.67
2022-11-21T20:24:18.965Z,18.37
2022-11-21T20:26:47.252Z,18.80
2022-11-21T20:29:16.138Z,19.07
2022-11-21T20:31:45.102Z,17.83
2022-11-21T20:34:14.380Z,19.30
2022-11-21T20:36:44.199Z,17.10
2022-11-21T20:39:16.448Z,19.57
2022-11-21T20:41:45.506Z,18.40
2022-11-21T20:47:03.864Z,16.60
2022-11-21T20:49:32.355Z,19.20
2022-11-21T20:54:50.315Z,19.40
2022-11-21T20:57:18.551Z,18.43
2022-11-21T20:59:46.734Z,18.33
2022-11-21T21:02:15.728Z,18.60
2022-11-21T21:04:43.937Z,19.00
2022-11-21T21:07:13.902Z,18.20
2022-11-21T21:09:42.068Z,18.83
2022-11-21T21:12:10.244Z,18.23
2022-11-21T21:14:38.393Z,20.07
2022-11-21T21:17:06.617Z,19.30
2022-11-21T21:19:34.841Z,18.87
2022-11-21T21:22:04.893Z,20.50
2022-11-21T21:24:34.483Z,20.30
2022-11-21T21:27:02.633Z,19.03
2022-11-21T21:29:31.186Z,19.07
2022-11-21T21:31:59.579Z,19.87
2022-11-21T21:34:28.497Z,20.90
2022-11-21T21:36:56.904Z,19.90
2022-11-21T21:39:25.549Z,20.17
2022-11-21T21:41:55.344Z,20.03
2022-11-21T21:44:27.019Z,19.33
2022-11-21T21:46:58.435Z,21.87
2022-11-21T21:49:26.543Z,20.03
2022-11-21T21:51:54.785Z,18.67
2022-11-21T21:54:23.271Z,18.17
2022-11-21T21:56:51.503Z,18.27
2022-11-21T21:59:20.962Z,19.63
2022-11-21T22:01:49.276Z,20.47
2022-11-21T22:04:17.551Z,19.10
2022-11-21T22:06:47.900Z,21.07
2022-11-21T22:09:16.026Z,19.27
2022-11-21T22:11:44.183Z,19.80
2022-11-21T22:14:14.323Z,21.73
2022-11-21T22:16:44.654Z,19.80
2022-11-21T22:19:13.090Z,20.10
2022-11-21T22:21:41.348Z,18.50
2022-11-21T22:24:29.994Z,19.83
2022-11-21T22:26:58.239Z,19.67
2022-11-21T22:29:26.497Z,17.07
2022-11-21T22:31:56.354Z,19.43
2022-11-21T22:34:26.612Z,17.30
2022-11-21T22:36:54.792Z,17.53
2022-11-21T22:39:23.059Z,19.07
2022-11-21T22:41:54.591Z,18.07
2022-11-21T22:44:25.224Z,19.67
2022-11-21T22:46:53.363Z,19.87
2022-11-21T22:49:22.823Z,16.90
2022-11-21T22:51:51.052Z,15.80
2022-11-21T22:54:19.275Z,17.03
2022-11-21T22:56:47.371Z,17.20
2022-11-21T22:59:15.747Z,18.57
2022-11-21T23:01:43.942Z,15.17
2022-11-21T23:04:17.289Z,15.13
2022-11-21T23:06:47.267Z,16.77
2022-11-21T23:09:15.425Z,12.50
2022-11-21T23:11:50.413Z,16.30
2022-11-21T23:14:18.843Z,12.70
2022-11-21T23:16:46.994Z,14.13
2022-11-21T23:19:15.178Z,14.87
2022-11-21T23:21:43.299Z,16.13
2022-11-21T23:24:13.432Z,15.50
2022-11-21T23:26:41.595Z,15.80
2022-11-21T23:29:09.709Z,16.97
2022-11-21T23:31:37.915Z,17.43
2022-11-21T23:34:06.336Z,16.47
2022-11-21T23:36:34.830Z,16.43
2022-11-21T23:39:02.969Z,16.53
2022-11-21T23:41:32.500Z,16.63
2022-11-21T23:44:01.087Z,17.50
2022-11-21T23:46:31.149Z,14.87
2022-11-21T23:48:59.673Z,16.13
2022-11-21T23:51:27.927Z,14.80
2022-11-21T23:53:56.056Z,14.03
2022-11-21T23:56:24.182Z,16.20
2022-11-21T23:58:53.672Z,14.57
