createdAt,value
2019-01-05T00:02:27.436Z,4.40
2019-01-05T00:05:33.235Z,4.40
2019-01-05T00:08:39.131Z,4.40
2019-01-05T00:11:45.051Z,4.40
2019-01-05T00:14:47.430Z,4.40
2019-01-05T00:17:52.976Z,4.40
2019-01-05T00:20:58.377Z,4.40
2019-01-05T00:23:59.502Z,4.50
2019-01-05T00:27:05.379Z,4.50
2019-01-05T00:30:10.628Z,4.50
2019-01-05T00:33:17.491Z,4.40
2019-01-05T00:36:17.385Z,4.50
2019-01-05T00:39:26.266Z,4.50
2019-01-05T00:42:32.523Z,4.50
2019-01-05T00:45:38.351Z,4.50
2019-01-05T00:48:44.171Z,4.40
2019-01-05T00:51:49.894Z,4.40
2019-01-05T00:54:55.971Z,4.50
2019-01-05T00:58:01.484Z,4.50
2019-01-05T01:01:07.365Z,4.50
2019-01-05T01:04:13.353Z,4.50
2019-01-05T01:07:18.891Z,4.50
2019-01-05T01:10:24.784Z,4.50
2019-01-05T01:13:36.466Z,4.50
2019-01-05T01:16:42.447Z,4.60
2019-01-05T01:19:48.550Z,4.60
2019-01-05T01:22:54.471Z,4.60
2019-01-05T01:26:00.414Z,4.60
2019-01-05T01:29:06.340Z,4.60
2019-01-05T01:32:18.055Z,4.60
2019-01-05T01:35:23.799Z,4.60
2019-01-05T01:38:29.948Z,4.60
2019-01-05T01:41:31.555Z,4.60
2019-01-05T01:44:37.159Z,4.60
2019-01-05T01:47:42.923Z,4.60
2019-01-05T01:50:48.548Z,4.60
2019-01-05T01:53:54.342Z,4.60
2019-01-05T01:56:59.869Z,4.60
2019-01-05T02:00:05.855Z,4.60
2019-01-05T02:03:12.539Z,4.50
2019-01-05T02:06:18.211Z,4.50
2019-01-05T02:09:22.878Z,4.60
2019-01-05T02:12:28.914Z,4.60
2019-01-05T02:15:40.666Z,4.60
2019-01-05T02:18:46.683Z,4.70
2019-01-05T02:21:58.174Z,4.60
2019-01-05T02:25:06.871Z,4.60
2019-01-05T02:28:12.376Z,4.60
2019-01-05T02:31:18.194Z,4.70
2019-01-05T02:34:24.127Z,4.70
2019-01-05T02:37:32.913Z,4.70
2019-01-05T02:40:38.697Z,4.80
2019-01-05T02:43:47.342Z,4.80
2019-01-05T02:46:53.427Z,4.80
2019-01-05T02:49:59.279Z,4.80
2019-01-05T02:53:03.450Z,4.80
2019-01-05T02:56:08.839Z,4.80
2019-01-05T02:59:10.396Z,4.80
2019-01-05T03:02:15.841Z,4.80
2019-01-05T03:05:21.196Z,4.70
2019-01-05T03:08:22.457Z,4.70
2019-01-05T03:11:28.105Z,4.80
2019-01-05T03:14:34.168Z,4.80
2019-01-05T03:20:22.354Z,4.70
2019-01-05T03:23:27.086Z,4.70
2019-01-05T03:26:35.979Z,4.60
2019-01-05T03:29:42.153Z,4.40
2019-01-05T03:32:53.751Z,4.50
2019-01-05T03:35:57.427Z,4.50
2019-01-05T03:38:57.667Z,4.50
2019-01-05T03:42:06.611Z,4.50
2019-01-05T03:45:13.051Z,4.60
2019-01-05T03:48:18.428Z,4.50
2019-01-05T03:51:24.147Z,4.60
2019-01-05T03:54:29.989Z,4.40
2019-01-05T03:57:50.663Z,4.50
2019-01-05T04:00:56.061Z,4.40
2019-01-05T04:04:01.355Z,4.40
2019-01-05T04:07:06.608Z,4.50
2019-01-05T04:10:15.458Z,4.50
2019-01-05T04:13:13.687Z,4.50
2019-01-05T04:16:19.513Z,4.50
2019-01-05T04:19:27.575Z,4.50
2019-01-05T04:22:33.420Z,4.50
2019-01-05T04:25:39.067Z,4.50
2019-01-05T04:28:45.167Z,4.50
2019-01-05T04:31:50.886Z,4.50
2019-01-05T04:35:04.151Z,4.50
2019-01-05T04:38:10.031Z,4.60
2019-01-05T04:41:09.772Z,4.60
2019-01-05T04:44:11.671Z,4.60
2019-01-05T04:47:20.138Z,4.60
2019-01-05T04:50:26.021Z,4.70
2019-01-05T04:53:31.899Z,4.70
2019-01-05T04:56:37.585Z,4.60
2019-01-05T04:59:39.999Z,4.50
2019-01-05T05:02:48.733Z,4.50
2019-01-05T05:05:50.558Z,4.60
2019-01-05T05:08:53.679Z,4.50
2019-01-05T05:11:59.379Z,4.90
2019-01-05T05:15:08.235Z,4.70
2019-01-05T05:18:13.863Z,4.60
2019-01-05T05:21:19.353Z,4.60
2019-01-05T05:24:29.930Z,4.40
2019-01-05T05:27:35.697Z,4.40
2019-01-05T05:30:41.205Z,4.40
2019-01-05T05:33:49.519Z,4.40
2019-01-05T05:36:55.183Z,4.30
2019-01-05T05:40:00.638Z,4.20
2019-01-05T05:43:09.613Z,4.20
2019-01-05T05:46:15.519Z,4.20
2019-01-05T05:49:26.999Z,4.20
2019-01-05T05:52:30.364Z,4.10
2019-01-05T05:55:36.133Z,4.10
2019-01-05T05:58:35.883Z,4.20
2019-01-05T06:01:35.939Z,4.10
2019-01-05T06:04:44.759Z,4.00
2019-01-05T06:07:53.046Z,4.00
2019-01-05T06:10:58.459Z,4.00
2019-01-05T06:14:04.963Z,4.00
2019-01-05T06:17:11.908Z,4.00
2019-01-05T06:20:15.293Z,4.10
2019-01-05T06:23:21.422Z,4.00
2019-01-05T06:26:27.114Z,3.90
2019-01-05T06:29:32.932Z,3.90
2019-01-05T06:32:38.182Z,3.90
2019-01-05T06:35:40.152Z,3.90
2019-01-05T06:38:48.655Z,3.90
2019-01-05T06:41:54.587Z,3.80
2019-01-05T06:45:00.317Z,3.90
2019-01-05T06:48:06.132Z,4.00
2019-01-05T06:51:11.676Z,3.80
2019-01-05T06:54:17.671Z,3.90
2019-01-05T06:57:24.333Z,3.90
2019-01-05T07:00:30.087Z,3.90
2019-01-05T07:04:02.632Z,3.90
2019-01-05T07:07:35.055Z,4.00
2019-01-05T07:10:39.570Z,4.00
2019-01-05T07:13:47.256Z,3.80
2019-01-05T07:16:52.099Z,3.80
2019-01-05T07:23:06.038Z,3.90
2019-01-05T07:29:44.919Z,3.80
2019-01-05T07:32:50.852Z,3.70
2019-01-05T07:35:56.555Z,3.70
2019-01-05T07:39:02.170Z,3.70
2019-01-05T07:42:07.976Z,3.80
2019-01-05T07:45:12.759Z,3.70
2019-01-05T07:48:18.239Z,4.00
2019-01-05T07:51:23.639Z,3.90
2019-01-05T07:54:29.609Z,3.80
2019-01-05T07:57:35.496Z,3.70
2019-01-05T08:00:41.464Z,3.80
2019-01-05T08:03:47.287Z,3.70
2019-01-05T08:06:52.904Z,3.60
2019-01-05T08:09:56.703Z,3.50
2019-01-05T08:13:02.663Z,3.50
2019-01-05T08:16:08.608Z,3.60
2019-01-05T08:19:14.795Z,3.70
2019-01-05T08:22:21.024Z,3.70
2019-01-05T08:25:30.670Z,3.70
2019-01-05T08:28:36.027Z,3.70
2019-01-05T08:31:42.043Z,3.70
2019-01-05T08:34:40.759Z,3.70
2019-01-05T08:37:46.131Z,3.70
2019-01-05T08:40:51.748Z,3.70
2019-01-05T08:43:57.967Z,3.80
2019-01-05T08:47:03.436Z,3.70
2019-01-05T08:50:09.412Z,3.80
2019-01-05T08:53:15.348Z,3.70
2019-01-05T08:56:21.536Z,3.80
2019-01-05T08:59:27.692Z,3.80
2019-01-05T09:02:33.686Z,3.70
2019-01-05T09:05:39.340Z,3.60
2019-01-05T09:08:45.480Z,3.70
2019-01-05T09:11:51.648Z,3.70
2019-01-05T09:15:23.835Z,3.60
2019-01-05T09:18:46.907Z,3.60
2019-01-05T09:21:52.655Z,3.60
2019-01-05T09:24:58.755Z,3.70
2019-01-05T09:28:04.923Z,3.80
2019-01-05T09:31:10.335Z,3.80
2019-01-05T09:34:16.295Z,3.80
2019-01-05T09:37:28.191Z,3.70
2019-01-05T09:40:34.038Z,3.70
2019-01-05T09:43:39.872Z,3.60
2019-01-05T09:46:45.336Z,3.60
2019-01-05T09:49:51.158Z,3.60
2019-01-05T09:52:56.623Z,3.60
2019-01-05T09:56:02.020Z,3.60
2019-01-05T09:59:07.402Z,3.60
2019-01-05T10:02:13.339Z,3.60
2019-01-05T10:05:18.840Z,3.70
2019-01-05T10:08:24.790Z,3.60
2019-01-05T10:11:30.444Z,3.50
2019-01-05T10:14:36.739Z,3.50
2019-01-05T10:17:42.312Z,3.80
2019-01-05T10:20:49.465Z,3.70
2019-01-05T10:23:49.233Z,3.70
2019-01-05T10:26:54.999Z,3.60
2019-01-05T10:30:03.953Z,3.70
2019-01-05T10:33:09.755Z,3.60
2019-01-05T10:36:12.706Z,4.00
2019-01-05T10:39:18.875Z,3.90
2019-01-05T10:42:25.154Z,3.70
2019-01-05T10:45:33.978Z,3.70
2019-01-05T10:48:40.416Z,3.70
2019-01-05T10:51:46.767Z,3.60
2019-01-05T10:54:59.127Z,3.60
2019-01-05T10:58:05.084Z,3.60
2019-01-05T11:01:28.379Z,3.60
2019-01-05T11:04:34.742Z,3.70
2019-01-05T11:07:43.755Z,3.60
2019-01-05T11:10:49.198Z,3.70
2019-01-05T11:14:01.153Z,3.60
2019-01-05T11:17:09.923Z,3.70
2019-01-05T11:20:16.004Z,3.80
2019-01-05T11:23:22.232Z,3.80
2019-01-05T11:26:30.923Z,3.80
2019-01-05T11:29:36.997Z,3.90
2019-01-05T11:32:43.231Z,3.80
2019-01-05T11:35:49.196Z,3.90
2019-01-05T11:39:01.175Z,3.90
2019-01-05T11:42:07.221Z,3.90
2019-01-05T11:45:13.094Z,4.00
2019-01-05T11:48:20.339Z,3.90
2019-01-05T11:51:27.434Z,4.00
2019-01-05T11:54:33.184Z,4.00
2019-01-05T12:00:50.192Z,4.10
2019-01-05T12:03:58.242Z,4.20
2019-01-05T12:07:03.875Z,4.20
2019-01-05T12:10:09.834Z,4.20
2019-01-05T12:13:15.143Z,4.20
2019-01-05T12:16:20.505Z,4.20
2019-01-05T12:19:26.576Z,4.20
2019-01-05T12:22:32.611Z,4.20
2019-01-05T12:25:33.638Z,4.10
2019-01-05T12:28:39.235Z,4.20
2019-01-05T12:31:44.799Z,4.10
2019-01-05T12:34:50.964Z,4.20
2019-01-05T12:37:53.091Z,4.20
2019-01-05T12:41:04.523Z,4.10
2019-01-05T12:44:08.371Z,4.20
2019-01-05T12:47:19.720Z,4.20
2019-01-05T12:50:31.948Z,4.20
2019-01-05T13:09:15.957Z,4.30
2019-01-05T13:12:22.218Z,4.40
2019-01-05T13:15:28.878Z,4.30
2019-01-05T13:21:23.752Z,4.50
2019-01-05T13:24:44.224Z,4.50
2019-01-05T13:27:43.201Z,4.40
2019-01-05T13:30:51.927Z,4.50
2019-01-05T13:33:58.103Z,4.40
2019-01-05T13:37:03.845Z,4.40
2019-01-05T13:40:09.849Z,4.50
2019-01-05T13:43:14.101Z,4.50
2019-01-05T13:46:40.472Z,4.60
2019-01-05T13:49:41.427Z,4.50
2019-01-05T13:52:50.796Z,4.60
2019-01-05T13:55:56.816Z,4.60
2019-01-05T13:59:02.890Z,4.70
2019-01-05T14:02:08.677Z,4.70
2019-01-05T14:05:14.592Z,4.70
2019-01-05T14:08:21.607Z,4.70
2019-01-05T14:11:27.450Z,4.70
2019-01-05T14:14:33.649Z,4.80
2019-01-05T14:17:40.371Z,4.80
2019-01-05T14:20:45.964Z,4.80
2019-01-05T14:23:51.880Z,4.70
2019-01-05T14:33:33.073Z,5.00
2019-01-05T14:36:38.983Z,4.80
2019-01-05T14:39:45.203Z,4.80
2019-01-05T14:42:50.875Z,4.90
2019-01-05T14:45:57.131Z,4.90
2019-01-05T14:49:07.147Z,4.80
2019-01-05T14:52:12.675Z,4.90
2019-01-05T14:55:18.616Z,4.90
2019-01-05T14:58:24.611Z,4.90
2019-01-05T15:01:30.108Z,4.90
2019-01-05T15:04:35.975Z,4.90
2019-01-05T15:07:41.837Z,4.90
2019-01-05T15:10:42.056Z,5.00
2019-01-05T15:13:50.055Z,5.10
2019-01-05T15:16:55.837Z,5.60
2019-01-05T15:19:58.496Z,5.40
2019-01-05T15:23:03.815Z,5.30
2019-01-05T15:26:09.522Z,5.20
2019-01-05T15:29:15.355Z,5.30
2019-01-05T15:32:27.119Z,5.30
2019-01-05T15:35:33.484Z,5.20
2019-01-05T15:38:39.638Z,5.20
2019-01-05T15:41:45.212Z,5.30
2019-01-05T15:44:51.186Z,5.20
2019-01-05T15:48:23.825Z,5.20
2019-01-05T15:51:36.877Z,5.30
2019-01-05T15:54:42.297Z,5.20
2019-01-05T15:57:47.918Z,5.30
2019-01-05T16:00:53.465Z,5.30
2019-01-05T16:03:59.168Z,5.30
2019-01-05T16:07:05.355Z,5.40
2019-01-05T16:10:11.580Z,5.40
2019-01-05T16:13:16.649Z,5.40
2019-01-05T16:16:28.260Z,5.50
2019-01-05T16:19:34.007Z,5.60
2019-01-05T16:22:40.344Z,5.50
2019-01-05T16:25:47.772Z,5.50
2019-01-05T16:28:53.242Z,5.50
2019-01-05T16:31:58.852Z,5.60
2019-01-05T16:35:04.876Z,5.50
2019-01-05T16:38:10.334Z,5.50
2019-01-05T16:41:17.727Z,5.50
2019-01-05T16:44:23.825Z,5.50
2019-01-05T16:47:31.267Z,5.50
2019-01-05T16:50:44.189Z,5.50
2019-01-05T16:53:50.194Z,5.50
2019-01-05T16:56:55.940Z,5.80
2019-01-05T17:00:02.090Z,5.70
2019-01-05T17:03:09.199Z,5.60
2019-01-05T17:06:14.957Z,5.60
2019-01-05T17:09:21.092Z,5.70
2019-01-05T17:12:29.422Z,5.70
2019-01-05T17:15:53.052Z,5.70
2019-01-05T17:19:02.047Z,5.60
2019-01-05T17:22:13.595Z,5.60
2019-01-05T17:25:07.485Z,5.50
2019-01-05T17:28:20.481Z,5.70
2019-01-05T17:31:26.721Z,5.70
2019-01-05T17:34:22.889Z,5.70
2019-01-05T17:37:29.044Z,5.80
2019-01-05T17:40:34.895Z,5.80
2019-01-05T17:43:43.609Z,5.80
2019-01-05T17:46:49.460Z,5.70
2019-01-05T17:49:50.015Z,5.80
2019-01-05T17:52:56.014Z,5.80
2019-01-05T17:56:01.909Z,5.80
2019-01-05T17:59:08.116Z,5.80
2019-01-05T18:02:06.180Z,5.70
2019-01-05T18:05:12.086Z,5.70
2019-01-05T18:08:23.876Z,5.80
2019-01-05T18:11:29.627Z,5.80
2019-01-05T18:14:35.496Z,5.70
2019-01-05T18:17:41.581Z,5.70
2019-01-05T18:20:47.516Z,5.70
2019-01-05T18:23:46.249Z,5.70
2019-01-05T18:26:52.044Z,5.80
2019-01-05T18:29:56.396Z,5.80
2019-01-05T18:33:02.295Z,5.80
2019-01-05T18:36:03.338Z,5.90
2019-01-05T18:39:10.237Z,5.90
2019-01-05T18:42:16.075Z,5.80
2019-01-05T18:45:21.985Z,5.80
2019-01-05T18:48:27.999Z,5.80
2019-01-05T18:51:27.355Z,5.80
2019-01-05T18:54:34.862Z,5.80
2019-01-05T18:57:41.002Z,5.90
2019-01-05T19:00:52.953Z,5.80
2019-01-05T19:03:59.088Z,5.90
2019-01-05T19:07:05.161Z,5.90
2019-01-05T19:10:11.095Z,6.00
2019-01-05T19:13:16.919Z,6.00
2019-01-05T19:16:22.890Z,6.00
2019-01-05T19:19:31.770Z,5.90
2019-01-05T19:25:44.858Z,6.10
2019-01-05T19:28:53.542Z,6.00
2019-01-05T19:31:58.988Z,6.00
2019-01-05T19:35:04.721Z,6.00
2019-01-05T19:38:10.923Z,6.00
2019-01-05T19:41:17.113Z,5.90
2019-01-05T19:44:23.100Z,6.00
2019-01-05T19:47:29.292Z,6.00
2019-01-05T19:50:34.668Z,6.00
2019-01-05T19:53:40.800Z,5.90
2019-01-05T19:56:46.579Z,5.90
2019-01-05T19:59:52.071Z,5.90
2019-01-05T20:02:58.036Z,5.90
2019-01-05T20:06:03.632Z,5.90
2019-01-05T20:09:04.448Z,5.90
2019-01-05T20:12:09.785Z,5.90
2019-01-05T20:15:15.971Z,5.90
2019-01-05T20:18:20.915Z,5.90
2019-01-05T20:21:26.273Z,5.90
2019-01-05T20:24:32.485Z,5.90
2019-01-05T20:27:44.064Z,5.80
2019-01-05T20:30:50.128Z,5.90
2019-01-05T20:33:54.607Z,5.80
2019-01-05T20:37:00.280Z,5.80
2019-01-05T20:39:54.375Z,5.90
2019-01-05T20:43:02.136Z,5.80
2019-01-05T20:46:07.524Z,5.80
2019-01-05T20:49:13.283Z,5.80
2019-01-05T20:52:19.736Z,5.90
2019-01-05T20:55:25.050Z,5.90
2019-01-05T20:58:30.764Z,5.90
2019-01-05T21:01:36.931Z,5.90
2019-01-05T21:04:42.199Z,6.00
2019-01-05T21:07:47.600Z,5.90
2019-01-05T21:10:45.967Z,5.90
2019-01-05T21:13:51.399Z,6.00
2019-01-05T21:17:02.823Z,5.90
2019-01-05T21:20:08.812Z,5.90
2019-01-05T21:23:10.699Z,5.80
2019-01-05T21:26:24.354Z,5.90
2019-01-05T21:29:26.927Z,5.90
2019-01-05T21:32:35.603Z,5.90
2019-01-05T21:35:41.208Z,5.90
2019-01-05T21:38:50.755Z,5.90
2019-01-05T21:41:56.819Z,5.80
2019-01-05T21:45:08.631Z,5.80
2019-01-05T21:48:14.775Z,5.80
2019-01-05T21:51:20.383Z,5.90
2019-01-05T21:54:26.332Z,5.80
2019-01-05T21:57:35.169Z,5.80
2019-01-05T22:00:40.691Z,5.80
2019-01-05T22:03:52.213Z,5.80
2019-01-05T22:06:57.736Z,5.80
2019-01-05T22:09:51.640Z,5.80
2019-01-05T22:12:58.943Z,5.80
2019-01-05T22:16:05.076Z,5.80
2019-01-05T22:19:11.164Z,5.80
2019-01-05T22:22:16.613Z,5.90
2019-01-05T22:25:28.713Z,6.00
2019-01-05T22:28:34.490Z,5.90
2019-01-05T22:31:41.381Z,6.00
2019-01-05T22:34:41.609Z,6.00
2019-01-05T22:37:41.067Z,6.10
2019-01-05T22:40:40.143Z,6.00
2019-01-05T22:43:46.172Z,6.00
2019-01-05T22:46:52.152Z,6.00
2019-01-05T22:49:57.544Z,5.90
2019-01-05T22:53:03.566Z,5.90
2019-01-05T22:56:09.416Z,5.90
2019-01-05T22:59:15.396Z,6.00
2019-01-05T23:02:21.592Z,6.00
2019-01-05T23:05:26.993Z,6.10
2019-01-05T23:08:32.476Z,6.10
2019-01-05T23:11:37.924Z,6.00
2019-01-05T23:14:43.899Z,6.10
2019-01-05T23:17:49.719Z,6.20
2019-01-05T23:20:55.208Z,6.10
2019-01-05T23:24:03.667Z,6.10
2019-01-05T23:27:09.560Z,6.10
2019-01-05T23:30:14.929Z,6.20
2019-01-05T23:33:22.115Z,6.20
2019-01-05T23:36:29.488Z,6.20
2019-01-05T23:39:38.106Z,6.10
2019-01-05T23:42:44.352Z,6.10
2019-01-05T23:45:52.660Z,6.10
2019-01-05T23:49:04.155Z,6.10
2019-01-05T23:52:09.935Z,6.10
2019-01-05T23:55:15.783Z,6.10
2019-01-05T23:58:21.585Z,6.10
