createdAt,value
2022-10-06T00:01:17.449Z,4.53
2022-10-06T00:03:48.255Z,7.85
2022-10-06T00:06:18.494Z,4.50
2022-10-06T00:08:48.100Z,4.63
2022-10-06T00:11:17.635Z,5.22
2022-10-06T00:13:46.738Z,2.90
2022-10-06T00:16:18.357Z,6.10
2022-10-06T00:18:48.396Z,5.05
2022-10-06T00:21:17.269Z,6.10
2022-10-06T00:23:45.563Z,5.15
2022-10-06T00:26:17.083Z,4.88
2022-10-06T00:28:47.934Z,4.03
2022-10-06T00:31:17.157Z,4.22
2022-10-06T00:33:45.435Z,3.30
2022-10-06T00:36:14.959Z,5.15
2022-10-06T00:38:43.242Z,5.97
2022-10-06T00:41:14.233Z,5.80
2022-10-06T00:43:56.941Z,6.85
2022-10-06T00:46:36.534Z,4.50
2022-10-06T00:49:17.996Z,7.47
2022-10-06T00:51:52.819Z,6.38
2022-10-06T00:54:21.527Z,6.93
2022-10-06T00:56:49.821Z,9.23
2022-10-06T00:59:20.368Z,9.52
2022-10-06T01:02:03.484Z,10.07
2022-10-06T01:04:33.891Z,9.10
2022-10-06T01:07:04.645Z,10.50
2022-10-06T01:09:33.568Z,12.45
2022-10-06T01:12:06.787Z,10.23
2022-10-06T01:14:36.676Z,9.52
2022-10-06T01:17:12.282Z,11.15
2022-10-06T01:19:51.713Z,10.73
2022-10-06T01:22:28.251Z,12.90
2022-10-06T01:24:57.183Z,14.55
2022-10-06T01:27:28.860Z,12.63
2022-10-06T01:29:58.203Z,13.88
2022-10-06T01:32:32.617Z,15.32
2022-10-06T01:35:01.011Z,10.75
2022-10-06T01:37:30.547Z,12.80
2022-10-06T01:39:58.804Z,9.18
2022-10-06T01:42:27.129Z,12.98
2022-10-06T01:44:55.295Z,10.95
2022-10-06T01:47:23.532Z,13.32
2022-10-06T01:49:51.722Z,10.65
2022-10-06T01:52:20.229Z,10.23
2022-10-06T01:54:49.749Z,13.18
2022-10-06T01:57:17.948Z,10.13
2022-10-06T01:59:46.097Z,8.13
2022-10-06T02:02:14.453Z,6.60
2022-10-06T02:04:42.722Z,6.47
2022-10-06T02:07:10.949Z,4.80
2022-10-06T02:09:39.192Z,7.57
2022-10-06T02:12:08.795Z,5.20
2022-10-06T02:14:37.890Z,8.93
2022-10-06T02:17:06.589Z,4.03
2022-10-06T02:19:35.339Z,7.57
2022-10-06T02:22:03.960Z,2.75
2022-10-06T02:24:35.304Z,4.30
2022-10-06T02:27:03.566Z,5.18
2022-10-06T02:29:33.140Z,5.38
2022-10-06T02:32:01.465Z,3.78
2022-10-06T02:34:29.692Z,5.25
2022-10-06T02:36:57.932Z,5.57
2022-10-06T02:39:26.113Z,5.72
2022-10-06T02:41:54.363Z,3.17
2022-10-06T02:44:25.055Z,10.75
2022-10-06T02:46:55.067Z,5.43
2022-10-06T02:49:23.322Z,6.15
2022-10-06T02:51:51.698Z,5.25
2022-10-06T02:54:19.906Z,8.82
2022-10-06T02:56:50.193Z,6.80
2022-10-06T02:59:18.416Z,7.82
2022-10-06T03:01:46.876Z,5.18
2022-10-06T03:04:16.480Z,5.88
2022-10-06T03:06:44.765Z,9.70
2022-10-06T03:09:13.268Z,10.05
2022-10-06T03:11:43.661Z,8.43
2022-10-06T03:14:11.841Z,5.43
2022-10-06T03:16:42.445Z,11.15
2022-10-06T03:19:11.680Z,9.60
2022-10-06T03:21:44.395Z,6.78
2022-10-06T03:24:12.868Z,10.77
2022-10-06T03:26:44.613Z,7.90
2022-10-06T03:29:13.624Z,11.07
2022-10-06T03:31:42.487Z,10.80
2022-10-06T03:34:11.184Z,8.60
2022-10-06T03:36:40.985Z,12.48
2022-10-06T03:39:09.498Z,9.52
2022-10-06T03:41:39.326Z,9.55
2022-10-06T03:44:07.895Z,11.23
2022-10-06T03:46:37.597Z,11.50
2022-10-06T03:49:06.422Z,6.78
2022-10-06T03:51:37.268Z,9.05
2022-10-06T03:54:07.889Z,7.70
2022-10-06T03:56:38.449Z,12.38
2022-10-06T03:59:10.039Z,12.23
2022-10-06T04:01:40.343Z,10.30
2022-10-06T04:04:09.663Z,10.50
2022-10-06T04:06:40.760Z,9.68
2022-10-06T04:09:15.720Z,7.95
2022-10-06T04:11:45.953Z,9.27
2022-10-06T04:14:17.021Z,11.13
2022-10-06T04:16:48.332Z,10.95
2022-10-06T04:19:18.760Z,15.32
2022-10-06T04:21:48.243Z,11.15
2022-10-06T04:24:18.520Z,12.05
2022-10-06T04:26:48.908Z,9.55
2022-10-06T04:29:17.478Z,11.25
2022-10-06T04:31:46.156Z,11.48
2022-10-06T04:34:14.686Z,13.45
2022-10-06T04:36:44.171Z,12.43
2022-10-06T04:39:13.565Z,9.32
2022-10-06T04:41:46.638Z,8.27
2022-10-06T04:44:15.061Z,10.60
2022-10-06T04:46:44.799Z,10.85
2022-10-06T04:49:19.633Z,9.93
2022-10-06T04:51:50.033Z,14.35
2022-10-06T04:54:21.371Z,10.95
2022-10-06T04:56:50.968Z,9.43
2022-10-06T04:59:19.155Z,13.90
2022-10-06T05:01:47.388Z,11.75
2022-10-06T05:04:15.671Z,13.23
2022-10-06T05:06:44.194Z,10.98
2022-10-06T05:09:14.757Z,11.55
2022-10-06T05:11:42.998Z,9.50
2022-10-06T05:14:12.603Z,14.48
2022-10-06T05:16:42.096Z,9.80
2022-10-06T05:19:11.553Z,10.93
2022-10-06T05:21:39.816Z,12.30
2022-10-06T05:24:08.224Z,11.43
2022-10-06T05:26:37.785Z,13.10
2022-10-06T05:29:06.080Z,12.48
2022-10-06T05:31:38.920Z,10.93
2022-10-06T05:34:07.994Z,13.18
2022-10-06T05:36:36.810Z,18.48
2022-10-06T05:39:06.147Z,12.00
2022-10-06T05:41:37.730Z,13.63
2022-10-06T05:44:06.089Z,11.13
2022-10-06T05:46:36.591Z,12.02
2022-10-06T05:49:07.959Z,11.30
2022-10-06T05:51:38.806Z,8.82
2022-10-06T05:54:07.469Z,14.18
2022-10-06T05:56:37.696Z,14.07
2022-10-06T05:59:06.745Z,13.25
2022-10-06T06:01:39.879Z,14.63
2022-10-06T06:04:10.921Z,13.40
2022-10-06T06:06:41.263Z,12.10
2022-10-06T06:09:12.045Z,11.05
2022-10-06T06:11:42.078Z,14.82
2022-10-06T06:14:12.849Z,10.60
2022-10-06T06:16:42.584Z,11.75
2022-10-06T06:19:14.068Z,14.95
2022-10-06T06:21:42.519Z,11.60
2022-10-06T06:24:10.770Z,20.27
2022-10-06T06:26:39.323Z,11.48
2022-10-06T06:29:07.613Z,13.13
2022-10-06T06:31:39.370Z,13.20
2022-10-06T06:34:09.091Z,13.20
2022-10-06T06:36:40.921Z,17.67
2022-10-06T06:39:12.084Z,14.23
2022-10-06T06:41:43.124Z,11.57
2022-10-06T06:44:12.171Z,15.85
2022-10-06T06:46:43.283Z,13.75
2022-10-06T06:49:12.950Z,12.77
2022-10-06T06:51:43.548Z,11.73
2022-10-06T06:54:13.009Z,10.48
2022-10-06T06:56:41.382Z,15.20
2022-10-06T06:59:12.050Z,11.30
2022-10-06T07:01:45.571Z,10.65
2022-10-06T07:04:17.754Z,13.88
2022-10-06T07:06:57.155Z,11.70
2022-10-06T07:09:27.025Z,11.65
2022-10-06T07:11:55.995Z,11.73
2022-10-06T07:14:24.398Z,12.18
2022-10-06T07:17:10.196Z,11.98
2022-10-06T07:19:56.993Z,12.85
2022-10-06T07:22:46.598Z,11.80
2022-10-06T07:25:26.231Z,10.00
2022-10-06T07:27:55.444Z,14.57
2022-10-06T07:30:26.651Z,12.27
2022-10-06T07:32:55.661Z,11.38
2022-10-06T07:35:26.266Z,11.73
2022-10-06T07:37:54.902Z,12.20
2022-10-06T07:40:23.386Z,10.45
2022-10-06T07:42:52.782Z,13.05
2022-10-06T07:45:41.540Z,11.73
2022-10-06T07:48:14.278Z,13.40
2022-10-06T07:50:45.613Z,11.05
2022-10-06T07:53:13.849Z,16.38
2022-10-06T07:55:45.364Z,13.55
2022-10-06T07:58:15.159Z,12.30
2022-10-06T08:00:44.833Z,11.65
2022-10-06T08:03:18.137Z,14.70
2022-10-06T08:05:48.866Z,11.50
2022-10-06T08:08:18.298Z,13.65
2022-10-06T08:10:54.518Z,13.10
2022-10-06T08:13:23.247Z,13.30
2022-10-06T08:15:51.829Z,11.75
2022-10-06T08:18:44.306Z,16.13
2022-10-06T08:21:16.624Z,15.63
2022-10-06T08:23:46.402Z,16.80
2022-10-06T08:26:17.220Z,12.27
2022-10-06T08:28:48.831Z,13.40
2022-10-06T08:31:18.681Z,14.95
2022-10-06T08:33:47.878Z,12.07
2022-10-06T08:36:20.674Z,14.95
2022-10-06T08:38:50.426Z,15.27
2022-10-06T08:41:25.194Z,20.27
2022-10-06T08:44:04.466Z,12.60
2022-10-06T08:46:38.298Z,14.55
2022-10-06T08:49:08.077Z,13.85
2022-10-06T08:51:56.284Z,14.45
2022-10-06T08:54:33.986Z,13.60
2022-10-06T08:57:09.974Z,13.77
2022-10-06T08:59:38.418Z,15.20
2022-10-06T09:02:28.078Z,10.63
2022-10-06T09:04:58.133Z,13.15
2022-10-06T09:07:39.683Z,10.82
2022-10-06T09:10:27.267Z,14.98
2022-10-06T09:13:02.147Z,12.77
2022-10-06T09:15:36.130Z,16.13
2022-10-06T09:18:14.426Z,17.05
2022-10-06T09:20:51.104Z,14.20
2022-10-06T09:23:41.712Z,10.88
2022-10-06T09:26:14.119Z,15.05
2022-10-06T09:28:46.150Z,13.93
2022-10-06T09:31:23.609Z,16.08
2022-10-06T09:33:54.836Z,14.98
2022-10-06T09:36:24.164Z,11.45
2022-10-06T09:38:56.234Z,14.55
2022-10-06T09:41:29.678Z,12.27
2022-10-06T09:44:00.422Z,18.60
2022-10-06T09:46:33.520Z,12.15
2022-10-06T09:49:17.702Z,15.13
2022-10-06T09:52:10.363Z,10.00
2022-10-06T09:54:41.925Z,14.52
2022-10-06T09:57:16.148Z,13.18
2022-10-06T09:59:46.916Z,10.18
2022-10-06T10:02:37.093Z,16.08
2022-10-06T10:05:17.379Z,15.88
2022-10-06T10:07:48.104Z,11.13
2022-10-06T10:10:24.218Z,10.10
2022-10-06T10:12:54.417Z,12.07
2022-10-06T10:15:31.405Z,13.65
2022-10-06T10:18:03.087Z,13.90
2022-10-06T10:20:38.365Z,11.93
2022-10-06T10:23:30.127Z,15.27
2022-10-06T10:26:29.055Z,11.13
2022-10-06T10:29:33.129Z,11.40
2022-10-06T10:32:12.261Z,14.40
2022-10-06T10:35:04.302Z,11.65
2022-10-06T10:37:41.346Z,12.75
2022-10-06T10:40:30.031Z,13.07
2022-10-06T10:43:09.224Z,13.70
2022-10-06T10:45:44.863Z,9.77
2022-10-06T10:48:19.794Z,10.82
2022-10-06T10:51:05.797Z,11.85
2022-10-06T10:53:45.363Z,13.35
2022-10-06T10:56:17.465Z,12.43
2022-10-06T10:58:53.376Z,13.43
2022-10-06T11:01:36.082Z,13.65
2022-10-06T11:04:05.036Z,14.18
2022-10-06T11:07:01.299Z,14.13
2022-10-06T11:09:41.719Z,15.48
2022-10-06T11:12:23.557Z,10.43
2022-10-06T11:15:03.473Z,11.43
2022-10-06T11:17:45.118Z,10.35
2022-10-06T11:20:39.773Z,11.73
2022-10-06T11:23:32.580Z,12.85
2022-10-06T11:26:10.789Z,10.55
2022-10-06T11:28:48.406Z,9.55
2022-10-06T11:31:30.552Z,10.65
2022-10-06T11:34:02.480Z,11.63
2022-10-06T11:36:44.537Z,12.98
2022-10-06T11:39:24.885Z,12.90
2022-10-06T11:42:04.163Z,12.98
2022-10-06T11:44:39.601Z,10.63
2022-10-06T11:47:14.723Z,12.35
2022-10-06T11:49:53.334Z,11.27
2022-10-06T11:52:47.505Z,13.85
2022-10-06T11:55:23.907Z,12.80
2022-10-06T12:01:05.844Z,11.43
2022-10-06T12:04:13.886Z,13.05
2022-10-06T12:07:04.089Z,14.38
2022-10-06T12:09:51.667Z,16.85
2022-10-06T12:13:07.289Z,13.57
2022-10-06T12:19:22.647Z,12.02
2022-10-06T12:22:01.872Z,16.75
2022-10-06T12:24:41.419Z,11.85
2022-10-06T12:27:34.378Z,12.98
2022-10-06T12:30:17.139Z,13.00
2022-10-06T12:37:55.351Z,14.02
2022-10-06T12:40:55.368Z,11.93
2022-10-06T12:43:54.936Z,14.00
2022-10-06T12:46:45.734Z,7.00
2022-10-06T12:49:54.285Z,14.10
2022-10-06T12:52:43.308Z,11.27
2022-10-06T12:55:32.174Z,12.60
2022-10-06T12:58:01.277Z,12.60
2022-10-06T13:00:38.688Z,15.27
2022-10-06T13:03:09.824Z,9.20
2022-10-06T13:05:38.416Z,12.18
2022-10-06T13:08:24.555Z,10.88
2022-10-06T13:10:52.791Z,12.15
2022-10-06T13:13:24.653Z,12.52
2022-10-06T13:15:55.924Z,14.05
2022-10-06T13:18:25.137Z,11.40
2022-10-06T13:20:55.190Z,12.40
2022-10-06T13:23:28.263Z,11.50
2022-10-06T13:25:59.528Z,9.80
2022-10-06T13:28:46.737Z,14.27
2022-10-06T13:31:21.916Z,14.27
2022-10-06T13:33:53.689Z,12.82
2022-10-06T13:36:23.579Z,13.33
2022-10-06T13:38:53.342Z,15.98
2022-10-06T13:41:29.228Z,12.80
2022-10-06T13:44:01.226Z,9.63
2022-10-06T13:46:32.976Z,14.57
2022-10-06T13:49:17.651Z,11.83
2022-10-06T13:51:51.983Z,10.50
2022-10-06T13:54:30.463Z,10.75
2022-10-06T13:56:59.367Z,10.65
2022-10-06T13:59:38.411Z,9.77
2022-10-06T14:02:32.406Z,11.57
2022-10-06T14:05:29.306Z,8.70
2022-10-06T14:08:01.234Z,11.27
2022-10-06T14:10:37.777Z,11.68
2022-10-06T14:13:10.099Z,11.38
2022-10-06T14:15:49.791Z,12.55
2022-10-06T14:18:24.118Z,15.07
2022-10-06T14:20:53.520Z,10.23
2022-10-06T14:23:44.533Z,12.90
2022-10-06T14:26:16.588Z,10.85
2022-10-06T14:28:49.495Z,10.07
2022-10-06T14:31:18.141Z,9.52
2022-10-06T14:33:48.433Z,7.05
2022-10-06T14:36:19.823Z,8.90
2022-10-06T14:38:50.298Z,11.35
2022-10-06T14:41:24.691Z,8.30
2022-10-06T14:43:56.651Z,8.60
2022-10-06T14:46:26.161Z,13.15
2022-10-06T14:48:54.661Z,8.63
2022-10-06T14:51:24.596Z,7.57
2022-10-06T14:53:54.575Z,10.88
2022-10-06T14:56:25.979Z,8.10
2022-10-06T14:58:54.439Z,8.63
2022-10-06T15:01:26.310Z,7.13
2022-10-06T15:03:56.746Z,13.70
2022-10-06T15:06:42.697Z,7.55
2022-10-06T15:09:11.898Z,15.00
2022-10-06T15:11:42.061Z,10.73
2022-10-06T15:14:10.842Z,10.77
2022-10-06T15:16:42.325Z,12.25
2022-10-06T15:19:11.571Z,6.95
2022-10-06T15:21:40.785Z,7.38
2022-10-06T15:24:13.279Z,7.70
2022-10-06T15:27:01.192Z,6.88
2022-10-06T15:29:29.847Z,8.52
2022-10-06T15:32:00.232Z,11.07
2022-10-06T15:34:30.274Z,10.25
2022-10-06T15:37:00.237Z,8.90
2022-10-06T15:39:30.347Z,12.80
2022-10-06T15:42:00.403Z,8.60
2022-10-06T15:44:32.028Z,11.63
2022-10-06T15:47:01.120Z,9.93
2022-10-06T15:49:32.691Z,11.02
2022-10-06T15:52:03.778Z,8.98
2022-10-06T15:54:37.451Z,10.93
2022-10-06T15:57:09.671Z,11.63
2022-10-06T15:59:40.389Z,13.40
2022-10-06T16:02:14.447Z,9.43
2022-10-06T16:04:56.565Z,8.88
2022-10-06T16:07:24.862Z,12.05
2022-10-06T16:09:53.481Z,11.32
2022-10-06T16:12:24.920Z,12.73
2022-10-06T16:14:53.220Z,8.93
2022-10-06T16:17:21.883Z,13.50
2022-10-06T16:19:50.096Z,12.43
2022-10-06T16:22:19.926Z,11.52
2022-10-06T16:24:48.136Z,9.55
2022-10-06T16:27:17.381Z,13.98
2022-10-06T16:29:46.992Z,11.07
2022-10-06T16:32:15.229Z,8.48
2022-10-06T16:34:43.437Z,10.90
2022-10-06T16:37:11.622Z,10.95
2022-10-06T16:39:39.837Z,9.43
2022-10-06T16:42:08.137Z,11.95
2022-10-06T16:44:36.725Z,8.90
2022-10-06T16:47:06.364Z,9.40
2022-10-06T16:49:34.603Z,12.05
2022-10-06T16:52:02.791Z,13.75
2022-10-06T16:54:30.981Z,12.27
2022-10-06T16:57:01.619Z,10.48
2022-10-06T16:59:30.395Z,7.38
2022-10-06T17:01:58.594Z,12.10
2022-10-06T17:04:28.485Z,8.10
2022-10-06T17:06:58.198Z,11.57
2022-10-06T17:09:28.445Z,10.50
2022-10-06T17:11:59.386Z,10.50
2022-10-06T17:14:30.396Z,15.00
2022-10-06T17:16:59.415Z,9.43
2022-10-06T17:19:30.965Z,10.15
2022-10-06T17:22:00.085Z,9.77
2022-10-06T17:24:29.670Z,11.63
2022-10-06T17:26:59.057Z,12.25
2022-10-06T17:29:27.620Z,10.85
2022-10-06T17:31:58.744Z,8.90
2022-10-06T17:34:32.783Z,14.50
2022-10-06T17:37:02.496Z,9.15
2022-10-06T17:39:30.844Z,13.43
2022-10-06T17:41:59.215Z,10.98
2022-10-06T17:44:28.763Z,13.07
2022-10-06T17:46:59.444Z,10.23
2022-10-06T17:49:30.449Z,8.88
2022-10-06T17:51:58.979Z,11.63
2022-10-06T17:54:28.738Z,9.07
2022-10-06T17:56:59.383Z,11.70
2022-10-06T17:59:30.448Z,9.82
2022-10-06T18:02:01.067Z,6.45
2022-10-06T18:04:31.655Z,11.00
2022-10-06T18:07:00.410Z,8.63
2022-10-06T18:09:29.576Z,7.88
2022-10-06T18:11:58.542Z,6.95
2022-10-06T18:14:32.221Z,8.38
2022-10-06T18:17:02.523Z,8.75
2022-10-06T18:19:35.488Z,9.55
2022-10-06T18:22:07.925Z,8.90
2022-10-06T18:24:36.165Z,5.47
2022-10-06T18:27:06.180Z,7.95
2022-10-06T18:29:37.687Z,8.45
2022-10-06T18:37:46.257Z,9.50
2022-10-06T18:40:14.917Z,9.65
2022-10-06T18:42:43.293Z,9.70
2022-10-06T18:45:34.224Z,8.93
2022-10-06T18:48:23.211Z,8.13
2022-10-06T18:51:02.025Z,8.00
2022-10-06T18:53:32.626Z,7.72
2022-10-06T18:56:00.816Z,6.70
2022-10-06T18:58:29.006Z,6.07
2022-10-06T19:00:57.342Z,6.55
2022-10-06T19:03:28.363Z,5.63
2022-10-06T19:05:56.602Z,7.43
2022-10-06T19:08:26.194Z,7.10
2022-10-06T19:11:08.421Z,6.55
2022-10-06T19:13:37.448Z,7.88
2022-10-06T19:16:06.048Z,8.93
2022-10-06T19:18:36.478Z,7.25
2022-10-06T19:21:09.472Z,8.52
2022-10-06T19:23:40.775Z,10.32
2022-10-06T19:26:11.977Z,5.18
2022-10-06T19:28:40.907Z,7.18
2022-10-06T19:31:12.502Z,6.10
2022-10-06T19:33:41.953Z,7.13
2022-10-06T19:36:10.536Z,8.35
2022-10-06T19:38:40.723Z,7.63
2022-10-06T19:41:26.731Z,5.68
2022-10-06T19:43:54.972Z,8.23
2022-10-06T19:46:23.276Z,5.53
2022-10-06T19:48:56.521Z,6.15
2022-10-06T19:51:25.935Z,6.65
2022-10-06T19:53:55.592Z,7.20
2022-10-06T19:56:25.264Z,5.95
2022-10-06T19:58:53.872Z,8.52
2022-10-06T20:01:22.241Z,8.30
2022-10-06T20:03:50.539Z,7.03
2022-10-06T20:06:23.208Z,7.90
2022-10-06T20:08:52.693Z,4.93
2022-10-06T20:11:23.521Z,7.75
2022-10-06T20:13:52.157Z,7.25
2022-10-06T20:16:21.388Z,4.80
2022-10-06T20:18:50.671Z,7.07
2022-10-06T20:21:22.050Z,7.55
2022-10-06T20:23:52.035Z,6.97
2022-10-06T20:26:24.767Z,6.60
2022-10-06T20:28:53.218Z,5.47
2022-10-06T20:31:24.203Z,6.28
2022-10-06T20:33:53.817Z,8.48
2022-10-06T20:36:22.107Z,5.65
2022-10-06T20:39:07.645Z,7.50
2022-10-06T20:41:37.481Z,10.45
2022-10-06T20:44:07.273Z,8.35
2022-10-06T20:46:38.153Z,7.00
2022-10-06T20:49:09.888Z,9.20
2022-10-06T20:51:41.583Z,7.70
2022-10-06T20:54:11.277Z,9.75
2022-10-06T20:56:40.973Z,7.10
2022-10-06T20:59:12.210Z,9.13
2022-10-06T21:01:41.083Z,8.65
2022-10-06T21:04:10.295Z,10.63
2022-10-06T21:06:39.159Z,7.55
2022-10-06T21:09:09.797Z,7.18
2022-10-06T21:11:38.075Z,5.80
2022-10-06T21:14:10.743Z,8.05
2022-10-06T21:16:42.492Z,12.57
2022-10-06T21:19:14.203Z,6.10
2022-10-06T21:21:45.852Z,8.95
2022-10-06T21:24:14.098Z,6.28
2022-10-06T21:26:42.719Z,5.95
2022-10-06T21:29:14.712Z,8.98
2022-10-06T21:31:43.659Z,6.93
2022-10-06T21:34:12.338Z,12.18
2022-10-06T21:36:40.739Z,6.32
2022-10-06T21:39:13.147Z,6.05
2022-10-06T21:41:42.301Z,5.68
2022-10-06T21:44:13.914Z,7.63
2022-10-06T21:46:46.713Z,9.60
2022-10-06T21:51:47.609Z,6.13
2022-10-06T21:54:16.518Z,7.35
2022-10-06T21:56:45.209Z,8.27
2022-10-06T21:59:15.375Z,8.45
2022-10-06T22:01:46.567Z,9.25
2022-10-06T22:04:16.131Z,9.88
2022-10-06T22:06:49.813Z,9.13
2022-10-06T22:09:20.255Z,9.57
2022-10-06T22:11:49.144Z,5.28
2022-10-06T22:14:20.486Z,8.90
2022-10-06T22:16:48.737Z,7.28
2022-10-06T22:19:18.018Z,8.45
2022-10-06T22:21:48.921Z,9.32
2022-10-06T22:24:19.744Z,8.85
2022-10-06T22:26:49.439Z,10.38
2022-10-06T22:29:21.070Z,10.95
2022-10-06T22:31:50.270Z,5.65
2022-10-06T22:34:20.963Z,8.07
2022-10-06T22:36:49.274Z,10.20
2022-10-06T22:39:17.847Z,7.35
2022-10-06T22:41:46.520Z,5.82
2022-10-06T22:44:14.739Z,7.35
2022-10-06T22:46:44.544Z,7.30
2022-10-06T22:49:13.094Z,7.03
2022-10-06T22:51:41.359Z,8.65
2022-10-06T22:54:15.586Z,9.93
2022-10-06T22:56:43.847Z,7.43
2022-10-06T22:59:12.122Z,7.53
2022-10-06T23:01:40.364Z,8.98
2022-10-06T23:04:09.931Z,5.35
2022-10-06T23:06:38.193Z,8.02
2022-10-06T23:09:06.479Z,7.90
2022-10-06T23:11:34.681Z,10.00
2022-10-06T23:14:02.897Z,5.65
2022-10-06T23:16:31.226Z,7.43
2022-10-06T23:18:59.561Z,5.95
2022-10-06T23:21:29.178Z,6.57
2022-10-06T23:24:00.991Z,12.57
2022-10-06T23:26:29.847Z,8.00
2022-10-06T23:29:00.506Z,5.45
2022-10-06T23:31:29.774Z,5.88
2022-10-06T23:33:58.473Z,9.25
2022-10-06T23:36:28.279Z,10.15
2022-10-06T23:38:56.544Z,11.98
2022-10-06T23:41:24.838Z,9.43
2022-10-06T23:43:53.272Z,12.38
2022-10-06T23:46:21.583Z,7.05
2022-10-06T23:48:49.814Z,8.25
2022-10-06T23:51:18.149Z,7.30
2022-10-06T23:53:48.306Z,8.02
2022-10-06T23:56:16.568Z,7.13
2022-10-06T23:58:44.807Z,8.70
