createdAt,value
2018-12-27T00:00:04.195Z,5.80
2018-12-27T00:02:33.598Z,5.80
2018-12-27T00:05:03.179Z,5.80
2018-12-27T00:07:32.597Z,5.80
2018-12-27T00:10:01.997Z,5.80
2018-12-27T00:12:31.544Z,5.80
2018-12-27T00:15:01.099Z,5.80
2018-12-27T00:17:30.671Z,5.80
2018-12-27T00:20:00.144Z,5.80
2018-12-27T00:22:29.604Z,5.80
2018-12-27T00:24:59.075Z,5.80
2018-12-27T00:27:28.549Z,5.80
2018-12-27T00:29:59.723Z,5.80
2018-12-27T00:32:29.271Z,5.80
2018-12-27T00:34:58.908Z,5.80
2018-12-27T00:37:28.555Z,5.80
2018-12-27T00:39:58.227Z,5.80
2018-12-27T00:42:27.815Z,5.80
2018-12-27T00:44:57.736Z,5.80
2018-12-27T00:47:27.507Z,5.80
2018-12-27T00:49:57.363Z,5.80
2018-12-27T00:52:26.955Z,5.80
2018-12-27T00:54:56.534Z,5.80
2018-12-27T00:57:26.095Z,5.80
2018-12-27T00:59:56.006Z,5.70
2018-12-27T01:02:25.588Z,5.70
2018-12-27T01:04:55.246Z,5.80
2018-12-27T01:07:24.894Z,5.80
2018-12-27T01:09:54.448Z,5.80
2018-12-27T01:12:24.168Z,5.70
2018-12-27T01:14:53.922Z,5.70
2018-12-27T01:17:23.496Z,5.70
2018-12-27T01:19:53.064Z,5.70
2018-12-27T01:22:22.646Z,5.70
2018-12-27T01:24:53.681Z,5.70
2018-12-27T01:27:23.451Z,5.70
2018-12-27T01:29:53.006Z,5.70
2018-12-27T01:32:22.653Z,5.70
2018-12-27T01:34:52.222Z,5.70
2018-12-27T01:37:21.765Z,5.70
2018-12-27T01:39:51.330Z,5.70
2018-12-27T01:42:20.879Z,5.70
2018-12-27T01:44:50.740Z,5.70
2018-12-27T01:47:20.334Z,5.70
2018-12-27T01:49:49.973Z,5.70
2018-12-27T01:52:19.593Z,5.70
2018-12-27T01:54:49.159Z,5.70
2018-12-27T01:57:18.844Z,5.70
2018-12-27T01:59:48.472Z,5.70
2018-12-27T02:02:18.022Z,5.70
2018-12-27T02:04:47.646Z,5.70
2018-12-27T02:07:17.243Z,5.70
2018-12-27T02:09:46.908Z,5.70
2018-12-27T02:12:16.477Z,5.70
2018-12-27T02:14:46.126Z,5.70
2018-12-27T02:17:15.699Z,5.70
2018-12-27T02:19:45.315Z,5.70
2018-12-27T02:22:14.947Z,5.70
2018-12-27T02:24:44.554Z,5.70
2018-12-27T02:27:14.184Z,5.70
2018-12-27T02:29:43.735Z,5.70
2018-12-27T02:32:13.517Z,5.70
2018-12-27T02:34:43.291Z,5.70
2018-12-27T02:37:12.941Z,5.70
2018-12-27T02:39:42.489Z,5.70
2018-12-27T02:42:12.196Z,5.70
2018-12-27T02:44:41.823Z,5.70
2018-12-27T02:47:11.391Z,5.70
2018-12-27T02:49:42.596Z,5.70
2018-12-27T02:52:14.923Z,5.60
2018-12-27T02:54:44.579Z,5.60
2018-12-27T02:57:14.171Z,5.70
2018-12-27T02:59:43.824Z,5.70
2018-12-27T03:02:13.700Z,5.60
2018-12-27T03:04:43.392Z,5.70
2018-12-27T03:07:13.027Z,5.70
2018-12-27T03:09:42.617Z,5.70
2018-12-27T03:12:12.212Z,5.70
2018-12-27T03:14:42.014Z,5.70
2018-12-27T03:17:11.715Z,5.70
2018-12-27T03:19:41.358Z,5.60
2018-12-27T03:22:10.932Z,5.70
2018-12-27T03:24:40.504Z,5.60
2018-12-27T03:27:10.200Z,5.70
2018-12-27T03:29:39.910Z,5.70
2018-12-27T03:32:11.109Z,5.60
2018-12-27T03:34:40.739Z,5.60
2018-12-27T03:37:10.373Z,5.60
2018-12-27T03:39:39.965Z,5.60
2018-12-27T03:42:09.550Z,5.60
2018-12-27T03:44:39.151Z,5.60
2018-12-27T03:47:08.844Z,5.60
2018-12-27T03:49:38.400Z,5.60
2018-12-27T03:52:07.967Z,5.60
2018-12-27T03:54:37.574Z,5.60
2018-12-27T03:57:07.140Z,5.60
2018-12-27T03:59:36.800Z,5.60
2018-12-27T04:02:06.345Z,5.60
2018-12-27T04:04:35.875Z,5.60
2018-12-27T04:07:06.330Z,5.50
2018-12-27T04:09:36.000Z,5.50
2018-12-27T04:12:05.572Z,5.60
2018-12-27T04:14:35.087Z,5.50
2018-12-27T04:17:04.555Z,5.50
2018-12-27T04:19:33.994Z,5.50
2018-12-27T04:22:03.474Z,5.50
2018-12-27T04:24:33.383Z,5.50
2018-12-27T04:27:02.863Z,5.60
2018-12-27T04:29:32.311Z,5.50
2018-12-27T04:32:01.863Z,5.50
2018-12-27T04:34:31.730Z,5.50
2018-12-27T04:37:01.785Z,5.50
2018-12-27T04:39:31.227Z,5.60
2018-12-27T04:42:00.977Z,5.60
2018-12-27T04:44:30.501Z,5.60
2018-12-27T04:46:59.978Z,5.60
2018-12-27T04:49:29.420Z,5.60
2018-12-27T04:51:59.021Z,5.60
2018-12-27T04:54:28.465Z,5.60
2018-12-27T04:56:57.946Z,5.60
2018-12-27T04:59:27.392Z,5.60
2018-12-27T05:01:57.200Z,5.50
2018-12-27T05:04:26.593Z,5.60
2018-12-27T05:06:56.154Z,5.50
2018-12-27T05:09:26.263Z,5.50
2018-12-27T05:11:55.672Z,5.50
2018-12-27T05:14:25.038Z,5.60
2018-12-27T05:16:54.705Z,5.60
2018-12-27T05:19:25.699Z,5.60
2018-12-27T05:21:55.423Z,5.60
2018-12-27T05:24:25.231Z,5.60
2018-12-27T05:26:54.627Z,5.60
2018-12-27T05:29:24.008Z,5.60
2018-12-27T05:31:53.495Z,5.60
2018-12-27T05:34:26.383Z,5.60
2018-12-27T05:36:53.970Z,5.60
2018-12-27T05:39:23.413Z,5.60
2018-12-27T05:41:52.814Z,5.60
2018-12-27T05:44:23.729Z,5.60
2018-12-27T05:46:53.322Z,5.60
2018-12-27T05:49:22.689Z,5.60
2018-12-27T05:51:52.159Z,5.60
2018-12-27T05:54:21.530Z,5.60
2018-12-27T05:56:51.011Z,5.60
2018-12-27T05:59:20.447Z,5.60
2018-12-27T06:01:49.828Z,5.60
2018-12-27T06:04:19.233Z,5.60
2018-12-27T06:06:48.927Z,5.60
2018-12-27T06:09:18.332Z,5.60
2018-12-27T06:11:47.792Z,5.60
2018-12-27T06:14:17.187Z,5.60
2018-12-27T06:16:46.702Z,5.60
2018-12-27T06:19:16.289Z,5.70
2018-12-27T06:21:45.709Z,5.70
2018-12-27T06:24:15.128Z,5.70
2018-12-27T06:26:44.662Z,5.70
2018-12-27T06:29:14.098Z,5.70
2018-12-27T06:31:43.877Z,5.70
2018-12-27T06:34:13.483Z,5.70
2018-12-27T06:36:43.070Z,5.70
2018-12-27T06:39:12.530Z,5.70
2018-12-27T06:41:41.942Z,5.80
2018-12-27T06:44:11.415Z,5.80
2018-12-27T06:46:40.897Z,5.80
2018-12-27T06:49:10.359Z,5.80
2018-12-27T06:51:39.763Z,5.80
2018-12-27T06:54:09.171Z,5.80
2018-12-27T06:56:38.690Z,5.80
2018-12-27T06:59:08.186Z,5.80
2018-12-27T07:01:37.807Z,5.80
2018-12-27T07:04:07.286Z,5.80
2018-12-27T07:06:36.691Z,5.80
2018-12-27T07:09:07.185Z,5.80
2018-12-27T07:11:36.742Z,5.80
2018-12-27T07:14:06.533Z,5.80
2018-12-27T07:16:35.998Z,5.80
2018-12-27T07:19:05.546Z,5.90
2018-12-27T07:21:34.944Z,5.90
2018-12-27T07:24:04.430Z,5.90
2018-12-27T07:26:33.905Z,5.90
2018-12-27T07:29:03.364Z,5.90
2018-12-27T07:31:32.764Z,5.90
2018-12-27T07:34:02.235Z,5.90
2018-12-27T07:36:33.574Z,5.90
2018-12-27T07:39:04.607Z,5.90
2018-12-27T07:41:34.086Z,5.90
2018-12-27T07:44:03.490Z,5.80
2018-12-27T07:46:32.969Z,5.90
2018-12-27T07:49:02.369Z,5.90
2018-12-27T07:51:33.333Z,5.90
2018-12-27T07:54:02.811Z,5.90
2018-12-27T07:56:32.288Z,5.90
2018-12-27T07:59:01.697Z,5.90
2018-12-27T08:01:31.253Z,5.90
2018-12-27T08:04:00.659Z,5.90
2018-12-27T08:06:30.164Z,5.80
2018-12-27T08:08:59.570Z,5.80
2018-12-27T08:11:29.159Z,5.80
2018-12-27T08:13:58.721Z,5.80
2018-12-27T08:16:28.501Z,5.80
2018-12-27T08:18:58.222Z,5.80
2018-12-27T08:21:27.702Z,5.80
2018-12-27T08:23:57.189Z,5.80
2018-12-27T08:26:26.691Z,5.90
2018-12-27T08:28:56.796Z,5.80
2018-12-27T08:31:26.355Z,5.80
2018-12-27T08:33:55.838Z,5.80
2018-12-27T08:36:25.259Z,5.80
2018-12-27T08:38:54.869Z,5.80
2018-12-27T08:41:24.357Z,5.80
2018-12-27T08:43:53.787Z,5.80
2018-12-27T08:46:23.275Z,5.80
2018-12-27T08:48:52.831Z,5.80
2018-12-27T08:51:22.305Z,5.80
2018-12-27T08:53:51.775Z,5.80
2018-12-27T08:56:21.189Z,5.80
2018-12-27T08:58:50.559Z,5.80
2018-12-27T09:01:20.042Z,5.80
2018-12-27T09:03:49.477Z,5.80
2018-12-27T09:06:18.952Z,5.80
2018-12-27T09:08:48.411Z,5.80
2018-12-27T09:11:17.821Z,5.90
2018-12-27T09:13:47.184Z,5.80
2018-12-27T09:16:16.603Z,5.90
2018-12-27T09:18:46.180Z,5.90
2018-12-27T09:21:15.594Z,5.90
2018-12-27T09:23:45.038Z,5.90
2018-12-27T09:26:14.591Z,5.90
2018-12-27T09:28:43.996Z,6.00
2018-12-27T09:31:13.478Z,6.00
2018-12-27T09:33:42.944Z,6.00
2018-12-27T09:36:12.487Z,6.00
2018-12-27T09:38:41.911Z,6.10
2018-12-27T09:41:11.326Z,6.10
2018-12-27T09:43:40.776Z,6.10
2018-12-27T09:46:10.194Z,6.20
2018-12-27T09:48:39.567Z,6.20
2018-12-27T09:51:09.491Z,6.20
2018-12-27T09:53:38.933Z,6.20
2018-12-27T09:56:08.334Z,6.30
2018-12-27T09:58:37.783Z,6.20
2018-12-27T10:01:07.335Z,6.30
2018-12-27T10:03:36.711Z,6.30
2018-12-27T10:06:06.114Z,6.30
2018-12-27T10:08:35.597Z,6.30
2018-12-27T10:11:05.158Z,6.30
2018-12-27T10:13:34.586Z,6.30
2018-12-27T10:16:04.051Z,6.30
2018-12-27T10:18:35.044Z,6.30
2018-12-27T10:21:04.595Z,6.30
2018-12-27T10:23:34.170Z,6.40
2018-12-27T10:26:03.655Z,6.40
2018-12-27T10:28:33.015Z,6.40
2018-12-27T10:31:02.428Z,6.40
2018-12-27T10:33:31.864Z,6.40
2018-12-27T10:36:01.339Z,6.40
2018-12-27T10:38:31.040Z,6.30
2018-12-27T10:41:00.525Z,6.30
2018-12-27T10:43:29.973Z,6.30
2018-12-27T10:45:59.390Z,6.40
2018-12-27T10:48:28.994Z,6.30
2018-12-27T10:50:58.395Z,6.30
2018-12-27T10:53:27.842Z,6.30
2018-12-27T10:55:57.470Z,6.30
2018-12-27T10:58:26.848Z,6.30
2018-12-27T11:00:56.341Z,6.30
2018-12-27T11:03:30.503Z,6.30
2018-12-27T11:05:56.912Z,6.40
2018-12-27T11:08:26.419Z,6.30
2018-12-27T11:10:55.853Z,6.30
2018-12-27T11:13:25.288Z,6.30
2018-12-27T11:15:54.784Z,6.40
2018-12-27T11:18:24.159Z,6.40
2018-12-27T11:20:54.466Z,6.30
2018-12-27T11:23:24.070Z,6.40
2018-12-27T11:25:55.126Z,6.40
2018-12-27T11:28:24.589Z,6.40
2018-12-27T11:30:54.362Z,6.30
2018-12-27T11:33:23.856Z,6.40
2018-12-27T11:35:55.883Z,6.40
2018-12-27T11:38:24.586Z,6.40
2018-12-27T11:40:54.092Z,6.40
2018-12-27T11:43:23.585Z,6.40
2018-12-27T11:45:52.958Z,6.40
2018-12-27T11:48:22.600Z,6.40
2018-12-27T11:50:52.055Z,6.40
2018-12-27T11:53:21.448Z,6.40
2018-12-27T11:55:50.816Z,6.40
2018-12-27T11:58:20.220Z,6.40
2018-12-27T12:00:49.664Z,6.40
2018-12-27T12:03:19.160Z,6.40
2018-12-27T12:05:48.599Z,6.40
2018-12-27T12:08:18.163Z,6.40
2018-12-27T12:10:47.590Z,6.40
2018-12-27T12:13:17.005Z,6.40
2018-12-27T12:15:46.439Z,6.40
2018-12-27T12:18:15.867Z,6.40
2018-12-27T12:20:45.490Z,6.40
2018-12-27T12:23:14.897Z,6.40
2018-12-27T12:25:44.434Z,6.40
2018-12-27T12:28:13.917Z,6.40
2018-12-27T12:30:43.619Z,6.40
2018-12-27T12:33:13.355Z,6.40
2018-12-27T12:35:42.759Z,6.40
2018-12-27T12:38:12.375Z,6.40
2018-12-27T12:40:41.836Z,6.40
2018-12-27T12:43:11.250Z,6.40
2018-12-27T12:45:40.733Z,6.50
2018-12-27T12:48:10.209Z,6.40
2018-12-27T12:50:39.746Z,6.40
2018-12-27T12:53:09.233Z,6.40
2018-12-27T12:55:38.647Z,6.40
2018-12-27T12:58:08.059Z,6.40
2018-12-27T13:00:37.466Z,6.40
2018-12-27T13:03:06.944Z,6.40
2018-12-27T13:05:36.429Z,6.40
2018-12-27T13:08:05.966Z,6.40
2018-12-27T13:10:35.438Z,6.40
2018-12-27T13:13:05.031Z,6.30
2018-12-27T13:15:34.448Z,6.40
2018-12-27T13:18:04.259Z,6.40
2018-12-27T13:20:33.663Z,6.30
2018-12-27T13:23:03.198Z,6.30
2018-12-27T13:25:32.606Z,6.30
2018-12-27T13:28:03.730Z,6.30
2018-12-27T13:30:33.207Z,6.30
2018-12-27T13:33:02.683Z,6.30
2018-12-27T13:35:32.079Z,6.30
2018-12-27T13:38:01.619Z,6.30
2018-12-27T13:40:31.315Z,6.30
2018-12-27T13:43:00.755Z,6.30
2018-12-27T13:45:30.259Z,6.30
2018-12-27T13:48:00.325Z,6.30
2018-12-27T13:50:29.807Z,6.30
2018-12-27T13:52:59.290Z,6.30
2018-12-27T13:55:28.812Z,6.30
2018-12-27T13:57:58.293Z,6.30
2018-12-27T14:00:29.259Z,6.30
2018-12-27T14:02:58.748Z,6.30
2018-12-27T14:05:28.246Z,6.30
2018-12-27T14:07:57.713Z,6.30
2018-12-27T14:10:27.174Z,6.30
2018-12-27T14:12:58.546Z,6.20
2018-12-27T14:15:28.020Z,6.20
2018-12-27T14:17:57.426Z,6.20
2018-12-27T14:20:26.909Z,6.10
2018-12-27T14:22:56.362Z,6.20
2018-12-27T14:25:25.850Z,6.10
2018-12-27T14:27:55.259Z,6.20
2018-12-27T14:30:24.708Z,6.10
2018-12-27T14:32:55.719Z,6.20
2018-12-27T14:35:25.263Z,6.20
2018-12-27T14:37:54.727Z,6.10
2018-12-27T14:40:24.132Z,6.10
2018-12-27T14:42:53.659Z,6.10
2018-12-27T14:45:23.110Z,6.10
2018-12-27T14:47:52.726Z,6.10
2018-12-27T14:50:22.419Z,6.20
2018-12-27T14:52:51.935Z,6.10
2018-12-27T14:55:21.370Z,6.10
2018-12-27T14:57:50.786Z,6.10
2018-12-27T15:00:20.301Z,6.10
2018-12-27T15:02:49.760Z,6.10
2018-12-27T15:05:19.128Z,6.10
2018-12-27T15:07:48.522Z,6.10
2018-12-27T15:10:17.904Z,6.10
2018-12-27T15:12:47.456Z,6.10
2018-12-27T15:15:16.990Z,6.10
2018-12-27T15:17:46.491Z,6.10
2018-12-27T15:20:15.929Z,6.00
2018-12-27T15:22:45.475Z,6.10
2018-12-27T15:25:14.977Z,6.10
2018-12-27T15:27:44.365Z,6.10
2018-12-27T15:30:13.731Z,6.00
2018-12-27T15:32:43.181Z,6.00
2018-12-27T15:35:12.559Z,6.00
2018-12-27T15:37:41.963Z,6.00
2018-12-27T15:40:11.340Z,6.10
2018-12-27T15:42:40.828Z,6.00
2018-12-27T15:45:10.333Z,6.10
2018-12-27T15:47:39.756Z,6.00
2018-12-27T15:50:09.235Z,6.00
2018-12-27T15:52:38.782Z,6.10
2018-12-27T15:55:08.321Z,6.00
2018-12-27T15:57:37.721Z,6.00
2018-12-27T16:00:09.110Z,6.10
2018-12-27T16:02:38.655Z,6.10
2018-12-27T16:05:08.199Z,6.10
2018-12-27T16:07:37.593Z,6.10
2018-12-27T16:10:07.192Z,6.10
2018-12-27T16:12:36.684Z,6.10
2018-12-27T16:15:06.485Z,6.10
2018-12-27T16:17:36.107Z,6.10
2018-12-27T16:20:06.087Z,6.10
2018-12-27T16:22:35.653Z,6.10
2018-12-27T16:25:05.194Z,6.10
2018-12-27T16:27:34.599Z,6.10
2018-12-27T16:30:17.084Z,6.10
2018-12-27T16:32:48.197Z,6.10
2018-12-27T16:35:17.747Z,6.10
2018-12-27T16:37:47.969Z,6.10
2018-12-27T16:40:18.120Z,6.10
2018-12-27T16:42:49.229Z,6.10
2018-12-27T16:45:18.928Z,6.10
2018-12-27T16:47:48.419Z,6.10
2018-12-27T16:50:17.866Z,6.10
2018-12-27T16:52:47.375Z,6.10
2018-12-27T16:55:16.887Z,6.10
2018-12-27T16:57:46.375Z,6.10
2018-12-27T17:00:15.892Z,6.10
2018-12-27T17:02:45.476Z,6.10
2018-12-27T17:05:14.924Z,6.10
2018-12-27T17:07:46.037Z,6.10
2018-12-27T17:10:17.006Z,6.10
2018-12-27T17:12:46.522Z,6.10
2018-12-27T17:15:15.907Z,6.10
2018-12-27T17:17:45.370Z,6.10
2018-12-27T17:20:14.775Z,6.10
2018-12-27T17:22:44.246Z,6.10
2018-12-27T17:25:13.699Z,6.10
2018-12-27T17:27:43.217Z,6.10
2018-12-27T17:30:12.660Z,6.10
2018-12-27T17:32:42.184Z,6.10
2018-12-27T17:35:11.724Z,6.10
2018-12-27T17:37:41.129Z,6.10
2018-12-27T17:40:10.771Z,6.10
2018-12-27T17:42:40.323Z,6.10
2018-12-27T17:45:09.807Z,6.10
2018-12-27T17:47:39.385Z,6.10
2018-12-27T17:50:08.944Z,6.10
2018-12-27T17:52:38.351Z,6.10
2018-12-27T17:55:08.580Z,6.10
2018-12-27T17:57:38.119Z,6.10
2018-12-27T18:00:09.040Z,6.10
2018-12-27T18:02:38.502Z,6.10
2018-12-27T18:05:08.055Z,6.10
2018-12-27T18:07:37.456Z,6.10
2018-12-27T18:10:07.504Z,6.10
2018-12-27T18:12:36.984Z,6.00
2018-12-27T18:15:06.698Z,6.10
2018-12-27T18:17:36.171Z,6.10
2018-12-27T18:20:06.711Z,6.10
2018-12-27T18:22:36.190Z,6.10
2018-12-27T18:25:05.824Z,6.10
2018-12-27T18:27:35.305Z,6.10
2018-12-27T18:30:06.630Z,6.10
2018-12-27T18:32:36.178Z,6.10
2018-12-27T18:35:07.112Z,6.00
2018-12-27T18:37:37.885Z,6.00
2018-12-27T18:40:07.724Z,6.10
2018-12-27T18:42:37.309Z,6.10
2018-12-27T18:45:07.591Z,6.00
2018-12-27T18:47:37.054Z,6.00
2018-12-27T18:50:06.687Z,6.00
2018-12-27T18:52:36.161Z,6.00
2018-12-27T18:55:06.038Z,6.00
2018-12-27T18:57:35.593Z,6.00
2018-12-27T19:00:07.884Z,6.00
2018-12-27T19:02:41.873Z,6.00
2018-12-27T19:05:08.515Z,6.10
2018-12-27T19:07:44.709Z,6.10
2018-12-27T19:10:09.321Z,6.00
2018-12-27T19:12:58.191Z,6.00
2018-12-27T19:15:29.464Z,6.00
2018-12-27T19:17:59.095Z,6.00
2018-12-27T19:20:28.555Z,6.00
2018-12-27T19:23:01.028Z,6.00
2018-12-27T19:25:30.434Z,6.00
2018-12-27T19:27:59.909Z,6.00
2018-12-27T19:30:29.392Z,6.00
2018-12-27T19:32:58.820Z,6.00
2018-12-27T19:35:28.311Z,6.00
2018-12-27T19:37:57.833Z,6.00
2018-12-27T19:40:27.234Z,6.00
2018-12-27T19:42:56.675Z,6.00
2018-12-27T19:45:26.164Z,6.00
2018-12-27T19:47:55.610Z,6.00
2018-12-27T19:50:25.008Z,6.00
2018-12-27T19:52:54.454Z,6.00
2018-12-27T19:55:23.863Z,6.00
2018-12-27T19:57:53.240Z,6.00
2018-12-27T20:00:22.996Z,6.00
2018-12-27T20:02:52.431Z,6.00
2018-12-27T20:05:21.915Z,6.00
2018-12-27T20:07:59.109Z,6.00
2018-12-27T20:10:24.173Z,6.00
2018-12-27T20:12:53.626Z,6.00
2018-12-27T20:15:23.186Z,6.00
2018-12-27T20:17:52.695Z,6.00
2018-12-27T20:20:22.156Z,6.00
2018-12-27T20:22:51.652Z,6.00
2018-12-27T20:25:21.331Z,6.00
2018-12-27T20:27:50.768Z,6.00
2018-12-27T20:30:20.215Z,6.00
2018-12-27T20:32:49.684Z,5.90
2018-12-27T20:35:19.178Z,5.90
2018-12-27T20:37:48.627Z,5.90
2018-12-27T20:40:18.036Z,5.90
2018-12-27T20:42:47.527Z,5.90
2018-12-27T20:45:16.950Z,5.90
2018-12-27T20:47:46.347Z,5.90
2018-12-27T20:50:15.827Z,5.90
2018-12-27T20:52:45.272Z,5.90
2018-12-27T20:55:14.882Z,5.90
2018-12-27T20:57:44.284Z,5.90
2018-12-27T21:00:14.534Z,5.90
2018-12-27T21:02:43.930Z,5.90
2018-12-27T21:05:13.580Z,5.90
2018-12-27T21:07:43.171Z,5.90
2018-12-27T21:10:12.619Z,5.90
2018-12-27T21:12:42.054Z,5.90
2018-12-27T21:15:11.603Z,6.00
2018-12-27T21:17:41.095Z,5.90
2018-12-27T21:20:15.538Z,5.90
2018-12-27T21:22:46.170Z,5.90
2018-12-27T21:25:15.567Z,5.90
2018-12-27T21:27:45.007Z,5.90
2018-12-27T21:30:14.419Z,5.90
2018-12-27T21:32:43.919Z,5.90
2018-12-27T21:35:13.395Z,5.90
2018-12-27T21:37:42.764Z,6.00
2018-12-27T21:40:25.288Z,5.90
2018-12-27T21:42:54.733Z,5.90
2018-12-27T21:45:24.508Z,5.90
2018-12-27T21:47:53.909Z,6.00
2018-12-27T21:50:23.433Z,5.90
2018-12-27T21:52:52.848Z,5.90
2018-12-27T21:55:22.257Z,5.90
2018-12-27T21:57:51.796Z,5.90
2018-12-27T22:00:21.216Z,5.90
2018-12-27T22:02:50.632Z,5.90
2018-12-27T22:05:20.161Z,5.90
2018-12-27T22:07:49.640Z,5.90
2018-12-27T22:10:19.038Z,5.90
2018-12-27T22:12:48.538Z,5.90
2018-12-27T22:15:19.651Z,5.90
2018-12-27T22:17:49.061Z,5.90
2018-12-27T22:20:20.074Z,5.80
2018-12-27T22:22:49.480Z,5.80
2018-12-27T22:25:18.957Z,5.90
2018-12-27T22:27:48.547Z,5.80
2018-12-27T22:30:18.028Z,5.80
2018-12-27T22:32:47.698Z,5.80
2018-12-27T22:35:17.165Z,5.80
2018-12-27T22:37:46.633Z,5.80
2018-12-27T22:40:16.158Z,5.80
2018-12-27T22:42:45.688Z,5.80
2018-12-27T22:45:15.171Z,5.80
2018-12-27T22:47:44.573Z,5.80
2018-12-27T22:50:14.018Z,5.70
2018-12-27T22:52:43.461Z,5.80
2018-12-27T22:55:12.862Z,5.70
2018-12-27T22:57:42.259Z,5.70
2018-12-27T23:00:16.655Z,5.70
2018-12-27T23:02:46.041Z,5.70
2018-12-27T23:05:15.419Z,5.70
2018-12-27T23:07:44.894Z,5.80
2018-12-27T23:10:14.498Z,5.70
2018-12-27T23:12:44.055Z,5.70
2018-12-27T23:15:13.839Z,5.70
2018-12-27T23:17:43.261Z,5.70
2018-12-27T23:20:12.830Z,5.70
2018-12-27T23:22:42.373Z,5.70
2018-12-27T23:25:11.911Z,5.80
2018-12-27T23:27:41.325Z,5.80
2018-12-27T23:30:10.748Z,5.80
2018-12-27T23:32:40.301Z,5.80
2018-12-27T23:35:09.779Z,5.70
2018-12-27T23:37:39.168Z,5.80
2018-12-27T23:40:08.647Z,5.80
2018-12-27T23:42:39.728Z,5.80
2018-12-27T23:45:09.197Z,5.80
2018-12-27T23:47:38.601Z,5.80
2018-12-27T23:50:08.082Z,5.80
2018-12-27T23:52:37.520Z,5.80
2018-12-27T23:55:06.992Z,5.80
2018-12-27T23:57:38.062Z,5.80
