createdAt,value
2019-01-15T00:00:44.617Z,12.37
2019-01-15T00:03:13.269Z,21.57
2019-01-15T00:05:41.945Z,19.00
2019-01-15T00:08:10.393Z,16.00
2019-01-15T00:10:39.160Z,16.70
2019-01-15T00:13:07.656Z,22.13
2019-01-15T00:15:36.114Z,21.73
2019-01-15T00:18:04.777Z,16.37
2019-01-15T00:20:33.408Z,26.40
2019-01-15T00:23:01.951Z,14.37
2019-01-15T00:25:30.475Z,19.00
2019-01-15T00:27:59.670Z,21.23
2019-01-15T00:30:28.263Z,13.37
2019-01-15T00:32:56.858Z,14.30
2019-01-15T00:35:25.700Z,12.70
2019-01-15T00:38:02.163Z,14.73
2019-01-15T00:40:30.713Z,15.63
2019-01-15T00:42:59.233Z,27.67
2019-01-15T00:45:27.760Z,18.30
2019-01-15T00:47:56.386Z,20.47
2019-01-15T00:50:24.901Z,15.90
2019-01-15T00:52:53.449Z,23.50
2019-01-15T00:55:22.109Z,11.80
2019-01-15T00:57:50.624Z,15.73
2019-01-15T01:00:21.765Z,19.43
2019-01-15T01:02:51.273Z,17.07
2019-01-15T01:05:20.264Z,12.73
2019-01-15T01:07:48.954Z,16.07
2019-01-15T01:10:17.968Z,15.43
2019-01-15T01:12:46.625Z,21.40
2019-01-15T01:15:16.910Z,11.93
2019-01-15T01:17:45.562Z,15.27
2019-01-15T01:20:17.019Z,21.63
2019-01-15T01:22:45.597Z,22.00
2019-01-15T01:25:14.806Z,15.33
2019-01-15T01:27:43.325Z,17.40
2019-01-15T01:30:14.881Z,20.27
2019-01-15T01:32:43.352Z,12.43
2019-01-15T01:35:11.936Z,15.87
2019-01-15T01:37:40.445Z,14.80
2019-01-15T01:40:12.145Z,20.17
2019-01-15T01:42:40.734Z,18.17
2019-01-15T01:45:11.821Z,14.23
2019-01-15T01:47:40.358Z,18.93
2019-01-15T01:50:11.348Z,15.50
2019-01-15T01:52:40.037Z,16.80
2019-01-15T01:55:11.553Z,19.50
2019-01-15T01:57:40.137Z,12.60
2019-01-15T02:00:12.162Z,16.33
2019-01-15T02:02:40.808Z,18.20
2019-01-15T02:05:09.392Z,20.30
2019-01-15T02:07:37.909Z,13.60
2019-01-15T02:10:09.792Z,14.53
2019-01-15T02:12:38.387Z,21.30
2019-01-15T02:15:10.276Z,16.27
2019-01-15T02:17:39.260Z,16.73
2019-01-15T02:20:10.645Z,19.23
2019-01-15T02:22:39.157Z,16.53
2019-01-15T02:25:09.314Z,12.47
2019-01-15T02:27:39.538Z,8.83
2019-01-15T02:30:14.134Z,18.87
2019-01-15T02:32:42.735Z,16.40
2019-01-15T02:35:11.461Z,17.23
2019-01-15T02:37:40.069Z,11.50
2019-01-15T02:40:11.861Z,21.37
2019-01-15T02:42:46.490Z,20.63
2019-01-15T02:45:17.471Z,16.73
2019-01-15T02:47:46.662Z,13.33
2019-01-15T02:50:17.118Z,12.30
2019-01-15T02:52:45.729Z,12.33
2019-01-15T02:55:14.241Z,19.83
2019-01-15T02:57:42.831Z,17.70
2019-01-15T03:00:19.457Z,20.73
2019-01-15T03:02:47.973Z,12.20
2019-01-15T03:05:16.617Z,11.93
2019-01-15T03:07:45.242Z,10.60
2019-01-15T03:10:16.305Z,10.93
2019-01-15T03:12:54.469Z,17.47
2019-01-15T03:15:16.961Z,21.40
2019-01-15T03:17:45.630Z,18.60
2019-01-15T03:20:16.278Z,17.57
2019-01-15T03:22:45.175Z,12.60
2019-01-15T03:25:14.462Z,18.07
2019-01-15T03:27:43.030Z,17.83
2019-01-15T03:30:14.810Z,16.93
2019-01-15T03:32:43.439Z,18.40
2019-01-15T03:35:12.025Z,16.80
2019-01-15T03:37:40.665Z,20.00
2019-01-15T03:40:15.027Z,14.83
2019-01-15T03:42:43.542Z,19.43
2019-01-15T03:45:12.259Z,12.70
2019-01-15T03:47:40.774Z,16.83
2019-01-15T03:50:10.233Z,24.60
2019-01-15T03:52:38.798Z,24.53
2019-01-15T03:55:09.887Z,17.10
2019-01-15T03:57:38.545Z,11.50
2019-01-15T04:00:21.746Z,18.23
2019-01-15T04:02:50.193Z,19.77
2019-01-15T04:05:19.055Z,13.73
2019-01-15T04:07:49.312Z,15.60
2019-01-15T04:10:17.969Z,18.67
2019-01-15T04:12:46.557Z,17.73
2019-01-15T04:15:15.193Z,19.93
2019-01-15T04:17:43.774Z,13.57
2019-01-15T04:20:16.667Z,16.80
2019-01-15T04:22:45.389Z,17.70
2019-01-15T04:25:15.009Z,27.73
2019-01-15T04:27:43.596Z,19.70
2019-01-15T04:30:15.214Z,13.67
2019-01-15T04:32:43.726Z,20.37
2019-01-15T04:35:12.513Z,14.33
2019-01-15T04:37:41.127Z,15.03
2019-01-15T04:40:18.180Z,12.27
2019-01-15T04:42:46.954Z,22.60
2019-01-15T04:45:20.162Z,19.00
2019-01-15T04:47:48.823Z,15.73
2019-01-15T04:50:17.841Z,26.67
2019-01-15T04:52:47.996Z,15.27
2019-01-15T04:55:16.586Z,19.90
2019-01-15T04:57:45.218Z,16.97
2019-01-15T05:00:21.783Z,15.30
2019-01-15T05:02:50.872Z,14.10
2019-01-15T05:05:19.389Z,15.30
2019-01-15T05:07:47.910Z,17.13
2019-01-15T05:10:17.057Z,28.40
2019-01-15T05:12:45.666Z,14.30
2019-01-15T05:15:18.145Z,17.37
2019-01-15T05:17:46.771Z,21.77
2019-01-15T05:20:18.632Z,11.20
2019-01-15T05:22:47.233Z,24.03
2019-01-15T05:25:20.632Z,17.37
2019-01-15T05:27:49.493Z,17.40
2019-01-15T05:30:26.357Z,21.43
2019-01-15T05:32:54.941Z,19.83
2019-01-15T05:35:23.469Z,19.00
2019-01-15T05:37:53.033Z,23.93
2019-01-15T05:40:21.569Z,23.20
2019-01-15T05:42:50.310Z,18.73
2019-01-15T05:45:22.876Z,19.43
2019-01-15T05:47:52.638Z,21.53
2019-01-15T05:50:25.565Z,19.77
2019-01-15T05:52:54.185Z,26.00
2019-01-15T05:55:22.633Z,30.60
2019-01-15T05:57:51.090Z,24.97
2019-01-15T06:00:19.805Z,21.87
2019-01-15T06:02:48.397Z,32.20
2019-01-15T06:05:16.991Z,22.03
2019-01-15T06:07:45.601Z,22.63
2019-01-15T06:10:15.781Z,18.70
2019-01-15T06:12:44.377Z,17.63
2019-01-15T06:15:15.340Z,19.70
2019-01-15T06:17:43.786Z,18.73
2019-01-15T06:20:15.342Z,21.70
2019-01-15T06:22:43.885Z,20.63
2019-01-15T06:25:12.675Z,17.10
2019-01-15T06:27:41.802Z,18.37
2019-01-15T06:30:13.511Z,22.53
2019-01-15T06:32:42.029Z,28.93
2019-01-15T06:35:10.626Z,18.40
2019-01-15T06:37:39.316Z,18.47
2019-01-15T06:40:16.609Z,17.17
2019-01-15T06:42:45.298Z,29.87
2019-01-15T06:45:25.245Z,18.10
2019-01-15T06:47:53.856Z,19.57
2019-01-15T06:50:22.437Z,24.43
2019-01-15T06:52:51.033Z,22.80
2019-01-15T06:55:21.313Z,22.50
2019-01-15T06:57:49.897Z,21.93
2019-01-15T07:00:20.950Z,34.77
2019-01-15T07:02:49.561Z,26.20
2019-01-15T07:05:18.248Z,26.73
2019-01-15T07:07:46.769Z,18.77
2019-01-15T07:10:18.716Z,18.83
2019-01-15T07:12:47.158Z,23.03
2019-01-15T07:15:15.743Z,19.13
2019-01-15T07:17:44.276Z,18.03
2019-01-15T07:20:15.464Z,31.53
2019-01-15T07:22:44.053Z,21.10
2019-01-15T07:25:15.736Z,16.17
2019-01-15T07:27:44.317Z,23.77
2019-01-15T07:30:15.801Z,24.30
2019-01-15T07:32:44.421Z,25.00
2019-01-15T07:35:13.015Z,31.43
2019-01-15T07:37:41.604Z,16.80
2019-01-15T07:40:14.257Z,16.00
2019-01-15T07:42:43.346Z,17.17
2019-01-15T07:45:14.028Z,21.57
2019-01-15T07:47:42.762Z,15.10
2019-01-15T07:50:17.274Z,17.23
2019-01-15T07:52:45.864Z,11.27
2019-01-15T07:55:16.774Z,15.13
2019-01-15T07:57:45.358Z,16.20
2019-01-15T08:00:16.623Z,13.33
2019-01-15T08:02:45.240Z,11.87
2019-01-15T08:05:16.726Z,8.97
2019-01-15T08:07:45.172Z,9.23
2019-01-15T08:10:15.981Z,11.67
2019-01-15T08:12:44.565Z,6.47
2019-01-15T08:15:18.786Z,8.53
2019-01-15T08:17:47.473Z,12.80
2019-01-15T08:20:16.584Z,9.07
2019-01-15T08:22:45.242Z,9.33
2019-01-15T08:25:17.478Z,12.03
2019-01-15T08:27:45.934Z,13.77
2019-01-15T08:30:17.463Z,18.37
2019-01-15T08:32:46.015Z,14.50
2019-01-15T08:35:15.302Z,15.07
2019-01-15T08:37:43.818Z,19.90
2019-01-15T08:40:14.657Z,11.83
2019-01-15T08:42:43.177Z,18.90
2019-01-15T08:45:14.947Z,17.50
2019-01-15T08:47:48.255Z,15.07
2019-01-15T08:50:19.857Z,28.47
2019-01-15T08:52:48.450Z,19.40
2019-01-15T08:55:17.205Z,10.67
2019-01-15T08:57:45.828Z,10.47
2019-01-15T09:00:15.285Z,18.30
2019-01-15T09:02:44.064Z,10.37
2019-01-15T09:05:12.729Z,12.63
2019-01-15T09:07:41.322Z,14.43
2019-01-15T09:10:18.498Z,19.93
2019-01-15T09:12:47.281Z,15.87
2019-01-15T09:15:18.448Z,15.70
2019-01-15T09:17:47.133Z,16.83
2019-01-15T09:20:17.822Z,15.00
2019-01-15T09:22:46.537Z,12.10
2019-01-15T09:25:15.226Z,15.63
2019-01-15T09:27:43.885Z,12.17
2019-01-15T09:30:15.405Z,17.00
2019-01-15T09:32:44.047Z,15.47
2019-01-15T09:35:12.709Z,19.70
2019-01-15T09:37:41.426Z,19.53
2019-01-15T09:40:13.284Z,17.63
2019-01-15T09:42:41.869Z,11.40
2019-01-15T09:45:16.094Z,16.13
2019-01-15T09:47:49.551Z,17.53
2019-01-15T09:50:19.564Z,19.63
2019-01-15T09:52:48.889Z,17.37
2019-01-15T09:55:17.523Z,21.30
2019-01-15T09:57:46.120Z,18.90
2019-01-15T10:00:17.625Z,18.70
2019-01-15T10:02:46.434Z,20.77
2019-01-15T10:05:15.103Z,15.97
2019-01-15T10:07:43.687Z,19.43
2019-01-15T10:10:14.313Z,16.03
2019-01-15T10:12:42.897Z,17.33
2019-01-15T10:15:14.793Z,23.93
2019-01-15T10:17:43.265Z,29.77
2019-01-15T10:20:13.991Z,22.73
2019-01-15T10:22:42.620Z,30.30
2019-01-15T10:25:12.881Z,26.87
2019-01-15T10:27:41.969Z,32.43
2019-01-15T10:30:21.029Z,34.63
2019-01-15T10:32:55.428Z,30.00
2019-01-15T10:35:26.981Z,20.50
2019-01-15T10:37:55.442Z,32.13
2019-01-15T10:40:24.030Z,25.50
2019-01-15T10:42:52.589Z,30.50
2019-01-15T10:45:21.257Z,22.63
2019-01-15T10:47:49.786Z,24.20
2019-01-15T10:50:18.531Z,15.53
2019-01-15T10:52:47.051Z,21.13
2019-01-15T10:55:15.936Z,25.90
2019-01-15T10:57:44.477Z,16.20
2019-01-15T11:00:14.800Z,16.67
2019-01-15T11:02:43.430Z,13.63
2019-01-15T11:05:13.530Z,21.60
2019-01-15T11:07:42.887Z,13.20
2019-01-15T11:10:16.756Z,16.37
2019-01-15T11:12:45.361Z,20.20
2019-01-15T11:15:14.053Z,24.43
2019-01-15T11:17:42.638Z,16.20
2019-01-15T11:20:14.371Z,14.53
2019-01-15T11:22:42.959Z,14.17
2019-01-15T11:25:11.682Z,17.03
2019-01-15T11:27:40.349Z,18.17
2019-01-15T11:30:13.806Z,15.03
2019-01-15T11:32:42.328Z,16.30
2019-01-15T11:35:12.240Z,13.53
2019-01-15T11:37:40.769Z,20.87
2019-01-15T11:40:15.204Z,17.00
2019-01-15T11:42:44.001Z,20.43
2019-01-15T11:45:15.112Z,16.33
2019-01-15T11:47:44.093Z,13.10
2019-01-15T11:50:21.060Z,20.50
2019-01-15T11:52:50.000Z,14.37
2019-01-15T11:55:18.601Z,14.97
2019-01-15T11:57:47.623Z,20.70
2019-01-15T12:00:23.312Z,12.87
2019-01-15T12:02:59.567Z,16.17
2019-01-15T12:05:46.067Z,16.87
2019-01-15T12:08:32.902Z,11.37
2019-01-15T12:11:15.011Z,13.30
2019-01-15T12:14:01.433Z,16.77
2019-01-15T12:16:37.338Z,22.33
2019-01-15T12:19:16.578Z,10.23
2019-01-15T12:21:52.951Z,20.33
2019-01-15T12:24:23.140Z,16.43
2019-01-15T12:27:09.553Z,11.10
2019-01-15T12:29:56.165Z,11.83
2019-01-15T12:32:35.194Z,13.57
2019-01-15T12:35:15.551Z,13.57
2019-01-15T12:37:45.706Z,16.37
2019-01-15T12:40:16.982Z,20.83
2019-01-15T12:42:56.425Z,11.80
2019-01-15T12:45:35.684Z,11.43
2019-01-15T12:48:22.083Z,12.37
2019-01-15T12:50:58.076Z,18.97
2019-01-15T12:53:46.960Z,11.97
2019-01-15T12:56:19.909Z,23.90
2019-01-15T12:59:05.093Z,28.53
2019-01-15T13:01:37.962Z,30.17
2019-01-15T13:04:16.968Z,34.10
2019-01-15T13:06:49.994Z,44.93
2019-01-15T13:09:36.194Z,36.13
2019-01-15T13:12:22.485Z,24.20
2019-01-15T13:15:01.465Z,18.90
2019-01-15T13:17:37.538Z,24.37
2019-01-15T13:20:13.253Z,19.77
2019-01-15T13:22:52.567Z,18.40
2019-01-15T13:25:38.907Z,18.03
2019-01-15T13:28:09.214Z,26.70
2019-01-15T13:30:42.282Z,31.27
2019-01-15T13:33:18.478Z,40.83
2019-01-15T13:35:54.598Z,27.90
2019-01-15T13:38:42.710Z,32.03
2019-01-15T13:41:12.862Z,27.10
2019-01-15T13:43:58.969Z,25.90
2019-01-15T13:46:29.134Z,27.40
2019-01-15T13:49:02.353Z,24.20
2019-01-15T13:51:35.147Z,17.80
2019-01-15T13:54:11.398Z,33.30
2019-01-15T13:56:41.529Z,22.57
2019-01-15T13:59:28.113Z,21.57
2019-01-15T14:02:16.419Z,20.73
2019-01-15T14:05:02.670Z,20.77
2019-01-15T14:07:35.806Z,16.90
2019-01-15T14:10:25.173Z,16.77
2019-01-15T14:13:01.233Z,13.43
2019-01-15T14:15:31.393Z,10.93
2019-01-15T14:18:07.178Z,15.37
2019-01-15T14:20:37.405Z,28.93
2019-01-15T14:23:19.393Z,45.37
2019-01-15T14:25:52.057Z,54.73
2019-01-15T14:28:22.222Z,46.37
2019-01-15T14:31:10.464Z,50.20
2019-01-15T14:33:43.137Z,51.63
2019-01-15T14:36:19.069Z,42.90
2019-01-15T14:38:55.081Z,41.50
2019-01-15T14:41:41.461Z,57.53
2019-01-15T14:44:26.652Z,35.40
2019-01-15T14:47:13.217Z,37.67
2019-01-15T14:49:49.349Z,39.57
2019-01-15T14:52:19.537Z,27.90
2019-01-15T14:54:58.689Z,32.50
2019-01-15T14:57:28.937Z,35.30
2019-01-15T15:00:01.583Z,47.23
2019-01-15T15:02:37.508Z,25.33
2019-01-15T15:05:14.597Z,54.70
2019-01-15T15:07:50.854Z,46.70
2019-01-15T15:10:36.203Z,48.17
2019-01-15T15:13:09.570Z,35.70
2019-01-15T15:15:56.002Z,31.33
2019-01-15T15:18:37.914Z,29.97
2019-01-15T15:21:24.286Z,31.13
2019-01-15T15:23:54.427Z,30.03
2019-01-15T15:26:36.656Z,30.87
2019-01-15T15:29:06.919Z,32.03
2019-01-15T15:31:40.130Z,32.57
2019-01-15T15:34:26.621Z,27.80
2019-01-15T15:37:12.896Z,36.90
2019-01-15T15:39:43.154Z,33.93
2019-01-15T15:42:13.385Z,34.00
2019-01-15T15:44:49.365Z,33.17
2019-01-15T15:47:31.259Z,31.50
2019-01-15T15:50:07.467Z,30.40
2019-01-15T15:52:46.502Z,34.60
2019-01-15T15:55:19.809Z,27.53
2019-01-15T15:57:58.377Z,27.77
2019-01-15T16:00:31.484Z,31.30
2019-01-15T16:03:07.458Z,30.40
2019-01-15T16:05:37.579Z,33.10
2019-01-15T16:08:07.823Z,34.83
2019-01-15T16:10:54.434Z,24.73
2019-01-15T16:13:39.698Z,68.53
2019-01-15T16:16:19.201Z,67.73
2019-01-15T16:19:04.409Z,48.77
2019-01-15T16:21:34.598Z,42.20
2019-01-15T16:24:04.833Z,42.63
2019-01-15T16:26:40.758Z,42.43
2019-01-15T16:29:16.969Z,38.73
2019-01-15T16:31:49.838Z,45.33
2019-01-15T16:34:22.581Z,42.27
2019-01-15T16:36:55.566Z,38.70
2019-01-15T16:39:28.525Z,40.50
2019-01-15T16:41:58.686Z,38.53
2019-01-15T16:44:37.886Z,45.73
2019-01-15T16:47:08.043Z,42.53
2019-01-15T16:49:38.129Z,41.63
2019-01-15T16:52:11.073Z,36.70
2019-01-15T16:54:57.241Z,43.40
2019-01-15T16:57:27.360Z,34.20
2019-01-15T16:59:57.458Z,33.57
2019-01-15T17:02:30.505Z,40.60
2019-01-15T17:05:03.594Z,33.63
2019-01-15T17:07:33.757Z,39.47
2019-01-15T17:10:03.850Z,33.70
2019-01-15T17:12:49.830Z,83.87
2019-01-15T17:15:19.919Z,46.23
2019-01-15T17:17:59.303Z,33.37
2019-01-15T17:20:35.296Z,42.83
2019-01-15T17:23:08.200Z,37.13
2019-01-15T17:25:44.097Z,36.77
2019-01-15T17:28:14.286Z,36.87
2019-01-15T17:30:53.257Z,37.03
2019-01-15T17:33:39.149Z,40.00
2019-01-15T17:36:11.943Z,40.23
2019-01-15T17:38:51.155Z,44.53
2019-01-15T17:41:39.670Z,39.93
2019-01-15T17:44:18.809Z,46.83
2019-01-15T17:46:48.967Z,44.37
2019-01-15T17:49:22.038Z,38.97
2019-01-15T17:51:54.757Z,45.30
2019-01-15T17:54:41.258Z,43.97
2019-01-15T17:57:26.613Z,38.47
2019-01-15T18:00:13.053Z,50.30
2019-01-15T18:02:52.346Z,40.63
2019-01-15T18:05:37.849Z,43.13
2019-01-15T18:08:17.081Z,43.37
2019-01-15T18:10:50.042Z,39.57
2019-01-15T18:13:22.625Z,43.93
2019-01-15T18:15:52.784Z,38.17
2019-01-15T18:18:39.259Z,34.13
2019-01-15T18:21:12.509Z,31.97
2019-01-15T18:23:42.673Z,35.40
2019-01-15T18:26:24.630Z,30.47
2019-01-15T18:29:03.423Z,37.03
2019-01-15T18:31:36.519Z,32.53
2019-01-15T18:34:15.573Z,34.37
2019-01-15T18:37:01.968Z,30.63
2019-01-15T18:39:32.063Z,31.93
2019-01-15T18:42:18.490Z,31.60
2019-01-15T18:44:48.619Z,30.83
2019-01-15T18:47:21.469Z,29.73
2019-01-15T18:50:06.218Z,39.93
2019-01-15T18:52:54.589Z,32.73
2019-01-15T18:55:41.057Z,30.93
2019-01-15T18:58:11.290Z,41.60
2019-01-15T19:00:54.118Z,36.70
2019-01-15T19:03:30.121Z,31.03
2019-01-15T19:06:00.230Z,30.07
2019-01-15T19:08:30.458Z,30.40
2019-01-15T19:11:16.650Z,34.07
2019-01-15T19:13:46.813Z,31.43
2019-01-15T19:16:32.213Z,39.00
2019-01-15T19:19:18.703Z,35.03
2019-01-15T19:21:51.471Z,43.77
2019-01-15T19:24:21.574Z,38.10
2019-01-15T19:26:54.787Z,42.17
2019-01-15T19:29:40.148Z,43.57
2019-01-15T19:32:10.798Z,41.00
2019-01-15T19:34:53.832Z,47.23
2019-01-15T19:37:23.971Z,116.20
2019-01-15T19:40:10.297Z,51.43
2019-01-15T19:42:49.413Z,52.70
2019-01-15T19:45:21.282Z,51.47
2019-01-15T19:48:11.016Z,59.50
2019-01-15T19:50:41.218Z,57.60
2019-01-15T19:53:11.319Z,51.27
2019-01-15T19:55:41.430Z,50.67
2019-01-15T19:58:11.593Z,46.20
2019-01-15T20:00:57.923Z,41.53
2019-01-15T20:03:28.034Z,45.90
2019-01-15T20:06:04.018Z,40.60
2019-01-15T20:08:34.209Z,42.17
2019-01-15T20:11:06.899Z,41.10
2019-01-15T20:13:37.069Z,42.60
2019-01-15T20:16:12.800Z,41.23
2019-01-15T20:18:59.439Z,36.33
2019-01-15T20:21:46.036Z,38.53
2019-01-15T20:24:19.370Z,55.17
2019-01-15T20:26:55.280Z,36.57
2019-01-15T20:29:34.582Z,53.07
2019-01-15T20:32:07.765Z,45.63
2019-01-15T20:34:50.113Z,41.20
2019-01-15T20:37:20.310Z,29.33
2019-01-15T20:39:53.578Z,34.00
2019-01-15T20:42:40.234Z,29.07
2019-01-15T20:45:27.390Z,27.03
2019-01-15T20:48:12.365Z,30.60
2019-01-15T20:50:48.233Z,25.70
2019-01-15T20:53:18.420Z,27.13
2019-01-15T20:56:00.458Z,15.93
2019-01-15T20:58:45.533Z,19.03
2019-01-15T21:01:24.618Z,16.97
2019-01-15T21:04:11.249Z,14.63
2019-01-15T21:06:44.065Z,13.83
2019-01-15T21:09:20.073Z,18.43
2019-01-15T21:11:50.159Z,16.33
2019-01-15T21:14:32.393Z,19.67
2019-01-15T21:17:11.061Z,18.43
2019-01-15T21:19:50.281Z,22.30
2019-01-15T21:22:23.114Z,13.43
2019-01-15T21:24:59.328Z,18.70
2019-01-15T21:27:38.569Z,15.43
2019-01-15T21:30:14.661Z,17.27
2019-01-15T21:33:01.233Z,16.77
2019-01-15T21:35:46.209Z,17.03
2019-01-15T21:38:22.257Z,14.97
2019-01-15T21:40:55.349Z,17.60
2019-01-15T21:43:37.777Z,14.90
2019-01-15T21:46:10.925Z,16.87
2019-01-15T21:48:55.994Z,17.37
2019-01-15T21:51:26.159Z,11.93
2019-01-15T21:54:05.122Z,14.67
2019-01-15T21:56:35.233Z,20.77
2019-01-15T21:59:05.388Z,15.63
2019-01-15T22:01:41.078Z,13.70
2019-01-15T22:04:11.164Z,15.80
2019-01-15T22:06:56.478Z,11.67
2019-01-15T22:09:42.547Z,13.50
2019-01-15T22:12:15.258Z,10.77
2019-01-15T22:15:03.697Z,12.17
2019-01-15T22:17:33.819Z,12.40
2019-01-15T22:20:21.752Z,15.37
2019-01-15T22:23:06.509Z,11.50
2019-01-15T22:25:51.360Z,17.43
2019-01-15T22:28:37.625Z,12.77
2019-01-15T22:31:10.533Z,12.30
2019-01-15T22:33:43.475Z,10.43
2019-01-15T22:36:19.119Z,9.90
2019-01-15T22:38:51.889Z,15.57
2019-01-15T22:41:38.157Z,16.27
2019-01-15T22:44:10.789Z,18.07
2019-01-15T22:46:46.309Z,29.17
2019-01-15T22:49:16.530Z,19.17
2019-01-15T22:51:49.644Z,17.20
2019-01-15T22:54:22.821Z,13.10
2019-01-15T22:57:04.885Z,20.90
2019-01-15T22:59:51.093Z,48.83
2019-01-15T23:05:26.700Z,13.60
2019-01-15T23:07:59.286Z,14.23
2019-01-15T23:10:45.825Z,14.93
2019-01-15T23:13:18.705Z,14.60
2019-01-15T23:15:48.933Z,18.37
2019-01-15T23:18:19.192Z,17.37
2019-01-15T23:21:01.434Z,15.03
2019-01-15T23:23:59.206Z,14.37
2019-01-15T23:26:32.213Z,11.73
2019-01-15T23:29:17.102Z,9.77
2019-01-15T23:31:53.243Z,12.50
2019-01-15T23:34:29.335Z,12.43
2019-01-15T23:37:11.266Z,16.20
2019-01-15T23:39:44.033Z,7.73
2019-01-15T23:42:30.594Z,8.93
2019-01-15T23:45:15.549Z,8.93
2019-01-15T23:47:45.633Z,8.33
2019-01-15T23:50:21.474Z,11.27
2019-01-15T23:53:09.494Z,12.77
2019-01-15T23:55:48.424Z,9.60
2019-01-15T23:58:18.518Z,11.67
