createdAt,value
2019-04-22T00:00:45.362Z,49.10
2019-04-22T00:01:45.552Z,46.90
2019-04-22T00:02:51.559Z,45.50
2019-04-22T00:03:52.689Z,47.50
2019-04-22T00:04:56.127Z,47.30
2019-04-22T00:06:06.675Z,47.40
2019-04-22T00:08:09.037Z,47.60
2019-04-22T00:09:13.805Z,43.20
2019-04-22T00:10:15.836Z,47.10
2019-04-22T00:11:13.236Z,46.70
2019-04-22T00:12:14.535Z,43.00
2019-04-22T00:13:11.335Z,47.90
2019-04-22T00:14:08.470Z,45.00
2019-04-22T00:15:04.024Z,51.70
2019-04-22T00:16:10.486Z,43.20
2019-04-22T00:17:19.873Z,49.20
2019-04-22T00:18:16.191Z,44.00
2019-04-22T00:19:15.342Z,42.80
2019-04-22T00:20:10.203Z,40.50
2019-04-22T00:22:18.220Z,39.60
2019-04-22T00:23:04.747Z,39.70
2019-04-22T00:24:11.986Z,41.30
2019-04-22T00:25:11.871Z,41.60
2019-04-22T00:26:11.344Z,41.20
2019-04-22T00:27:14.398Z,39.20
2019-04-22T00:28:12.778Z,39.20
2019-04-22T00:29:34.244Z,38.30
2019-04-22T00:30:18.123Z,44.50
2019-04-22T00:31:09.832Z,39.70
2019-04-22T00:32:05.070Z,35.30
2019-04-22T00:33:07.858Z,39.20
2019-04-22T00:34:06.758Z,37.80
2019-04-22T00:35:07.291Z,40.30
2019-04-22T00:36:08.883Z,38.20
2019-04-22T00:37:08.004Z,38.20
2019-04-22T00:38:13.696Z,40.30
2019-04-22T00:39:18.505Z,36.70
2019-04-22T00:40:07.241Z,37.90
2019-04-22T00:41:17.472Z,39.00
2019-04-22T00:42:08.130Z,38.70
2019-04-22T00:43:06.447Z,38.50
2019-04-22T00:44:12.385Z,33.80
2019-04-22T00:45:11.848Z,39.00
2019-04-22T00:46:11.385Z,39.10
2019-04-22T00:47:12.183Z,39.90
2019-04-22T00:48:17.956Z,37.60
2019-04-22T00:49:55.412Z,39.60
2019-04-22T00:50:24.102Z,46.40
2019-04-22T00:51:14.175Z,40.50
2019-04-22T00:52:09.807Z,39.50
2019-04-22T00:53:09.026Z,40.50
2019-04-22T00:54:06.042Z,38.60
2019-04-22T00:55:12.350Z,39.00
2019-04-22T00:56:11.011Z,40.00
2019-04-22T00:57:09.152Z,40.40
2019-04-22T00:58:12.325Z,35.90
2019-04-22T00:59:07.105Z,37.70
2019-04-22T01:00:11.889Z,45.00
2019-04-22T01:01:12.155Z,39.10
2019-04-22T01:02:15.035Z,40.40
2019-04-22T01:03:10.973Z,39.60
2019-04-22T01:04:14.343Z,41.00
2019-04-22T01:05:11.536Z,39.10
2019-04-22T01:06:09.773Z,37.10
2019-04-22T01:07:04.091Z,38.20
2019-04-22T01:08:17.761Z,41.00
2019-04-22T01:09:25.399Z,40.40
2019-04-22T01:10:11.671Z,39.50
2019-04-22T01:11:14.951Z,37.20
2019-04-22T01:12:08.247Z,37.70
2019-04-22T01:13:04.832Z,38.10
2019-04-22T01:14:06.601Z,39.20
2019-04-22T01:15:07.352Z,41.00
2019-04-22T01:16:13.907Z,38.90
2019-04-22T01:17:06.546Z,37.50
2019-04-22T01:18:02.176Z,39.60
2019-04-22T01:19:09.900Z,40.60
2019-04-22T01:20:17.543Z,41.90
2019-04-22T01:21:17.720Z,36.70
2019-04-22T01:22:12.559Z,38.50
2019-04-22T01:23:09.603Z,39.90
2019-04-22T01:24:05.852Z,36.00
2019-04-22T01:25:02.404Z,35.40
2019-04-22T01:26:03.250Z,36.60
2019-04-22T01:26:57.679Z,36.40
2019-04-22T01:27:58.336Z,39.00
2019-04-22T01:28:59.266Z,36.40
2019-04-22T01:29:55.515Z,35.50
2019-04-22T01:30:51.706Z,33.70
2019-04-22T01:31:45.628Z,37.10
2019-04-22T01:32:47.250Z,36.50
2019-04-22T01:33:49.727Z,35.00
2019-04-22T01:34:57.545Z,32.50
2019-04-22T01:36:02.741Z,37.90
2019-04-22T01:37:03.418Z,36.40
2019-04-22T01:38:01.703Z,35.40
2019-04-22T01:39:05.415Z,36.20
2019-04-22T01:40:14.853Z,32.80
2019-04-22T01:41:07.055Z,33.80
2019-04-22T01:42:05.659Z,36.70
2019-04-22T01:43:08.697Z,36.50
2019-04-22T01:44:16.458Z,38.00
2019-04-22T01:45:10.707Z,33.30
2019-04-22T01:46:08.338Z,33.80
2019-04-22T01:47:12.864Z,33.00
2019-04-22T01:48:10.923Z,34.80
2019-04-22T01:49:11.215Z,32.90
2019-04-22T01:50:10.158Z,32.40
2019-04-22T01:51:02.329Z,33.90
2019-04-22T01:52:12.753Z,31.90
2019-04-22T01:54:15.083Z,32.10
2019-04-22T01:55:18.894Z,32.80
2019-04-22T01:56:11.862Z,29.30
2019-04-22T01:57:04.877Z,30.70
2019-04-22T01:58:06.673Z,28.00
2019-04-22T01:58:59.210Z,32.80
2019-04-22T02:00:00.825Z,29.40
2019-04-22T02:01:04.924Z,30.00
2019-04-22T02:02:10.582Z,26.10
2019-04-22T02:03:12.556Z,29.00
2019-04-22T02:04:07.772Z,28.60
2019-04-22T02:05:12.539Z,28.00
2019-04-22T02:06:05.788Z,30.10
2019-04-22T02:07:09.354Z,29.80
2019-04-22T02:08:16.113Z,29.20
2019-04-22T02:09:19.760Z,26.70
2019-04-22T02:10:14.077Z,26.90
2019-04-22T02:11:07.720Z,29.10
2019-04-22T02:12:30.434Z,28.50
2019-04-22T02:13:06.976Z,25.50
2019-04-22T02:14:11.930Z,26.50
2019-04-22T02:15:06.368Z,27.50
2019-04-22T02:16:10.090Z,27.30
2019-04-22T02:17:09.182Z,24.20
2019-04-22T02:18:17.834Z,24.00
2019-04-22T02:19:13.168Z,24.80
2019-04-22T02:21:07.310Z,25.50
2019-04-22T02:22:11.450Z,27.30
2019-04-22T02:23:33.543Z,27.80
2019-04-22T02:24:15.932Z,25.20
2019-04-22T02:25:08.353Z,24.20
2019-04-22T02:26:07.659Z,26.70
2019-04-22T02:27:10.747Z,22.80
2019-04-22T02:28:17.914Z,25.60
2019-04-22T02:29:07.671Z,22.70
2019-04-22T02:30:05.864Z,22.90
2019-04-22T02:32:21.609Z,25.70
2019-04-22T02:33:41.291Z,25.90
2019-04-22T02:35:25.299Z,22.20
2019-04-22T02:36:22.921Z,26.10
2019-04-22T02:37:17.097Z,24.90
2019-04-22T02:38:19.667Z,24.30
2019-04-22T02:39:16.239Z,23.80
2019-04-22T02:40:09.596Z,23.00
2019-04-22T02:41:23.185Z,27.30
2019-04-22T02:42:10.777Z,23.10
2019-04-22T02:43:26.120Z,26.20
2019-04-22T02:44:13.587Z,22.40
2019-04-22T02:45:07.658Z,23.90
2019-04-22T02:48:26.521Z,25.80
2019-04-22T02:51:17.093Z,22.80
2019-04-22T02:52:19.998Z,24.00
2019-04-22T02:53:13.870Z,22.60
2019-04-22T02:55:17.147Z,24.80
2019-04-22T02:56:25.624Z,24.80
2019-04-22T02:58:12.560Z,22.40
2019-04-22T03:00:21.842Z,25.60
2019-04-22T03:01:31.391Z,20.40
2019-04-22T03:02:14.946Z,22.60
2019-04-22T03:03:21.185Z,20.30
2019-04-22T03:04:10.907Z,22.40
2019-04-22T03:05:19.590Z,23.10
2019-04-22T03:07:03.575Z,21.50
2019-04-22T03:08:15.131Z,20.50
2019-04-22T03:10:18.853Z,21.00
2019-04-22T03:13:21.379Z,25.20
2019-04-22T03:14:22.903Z,20.40
2019-04-22T03:15:07.862Z,21.20
2019-04-22T03:16:20.885Z,22.10
2019-04-22T03:17:15.953Z,20.20
2019-04-22T03:18:27.364Z,20.80
2019-04-22T03:19:26.035Z,22.10
2019-04-22T03:21:12.180Z,21.60
2019-04-22T03:22:17.028Z,21.70
2019-04-22T03:23:25.398Z,21.00
2019-04-22T03:24:25.749Z,21.60
2019-04-22T03:25:42.304Z,21.90
2019-04-22T03:27:08.102Z,21.90
2019-04-22T03:28:10.252Z,19.10
2019-04-22T03:29:28.157Z,20.80
2019-04-22T03:31:21.458Z,20.10
2019-04-22T03:34:54.748Z,20.00
2019-04-22T03:36:48.406Z,19.50
2019-04-22T03:38:12.374Z,18.60
2019-04-22T03:39:28.239Z,17.70
2019-04-22T03:41:29.230Z,23.30
2019-04-22T03:44:24.833Z,17.00
2019-04-22T03:46:03.337Z,17.80
2019-04-22T03:47:19.429Z,16.00
2019-04-22T03:50:25.494Z,21.20
2019-04-22T03:51:43.439Z,21.00
2019-04-22T03:52:25.306Z,20.60
2019-04-22T03:53:27.978Z,18.00
2019-04-22T03:56:56.519Z,20.30
2019-04-22T03:58:21.551Z,19.50
2019-04-22T03:59:33.489Z,17.30
2019-04-22T04:00:35.665Z,18.40
2019-04-22T04:01:36.920Z,22.50
2019-04-22T04:02:33.568Z,18.70
2019-04-22T04:03:19.121Z,20.80
2019-04-22T04:04:32.642Z,18.00
2019-04-22T04:06:34.676Z,18.30
2019-04-22T04:09:39.093Z,18.00
2019-04-22T04:11:32.215Z,18.70
2019-04-22T04:12:47.130Z,19.60
2019-04-22T04:13:27.520Z,19.90
2019-04-22T04:14:27.014Z,18.40
2019-04-22T04:15:24.846Z,18.00
2019-04-22T04:16:34.973Z,20.00
2019-04-22T04:17:29.631Z,21.70
2019-04-22T04:18:21.074Z,19.10
2019-04-22T04:19:34.492Z,17.20
2019-04-22T04:20:28.596Z,18.20
2019-04-22T04:22:52.237Z,16.50
2019-04-22T04:23:38.373Z,18.70
2019-04-22T04:25:38.109Z,17.20
2019-04-22T04:26:37.256Z,16.00
2019-04-22T04:28:39.776Z,15.60
2019-04-22T04:31:32.731Z,18.80
2019-04-22T04:32:34.397Z,15.90
2019-04-22T04:33:23.550Z,19.80
2019-04-22T04:34:43.155Z,18.50
2019-04-22T04:35:33.167Z,17.10
2019-04-22T04:36:31.678Z,23.00
2019-04-22T04:38:24.484Z,18.60
2019-04-22T04:39:28.829Z,18.20
2019-04-22T04:40:26.401Z,18.40
2019-04-22T04:43:26.258Z,18.30
2019-04-22T04:44:35.097Z,18.40
2019-04-22T04:46:37.649Z,18.80
2019-04-22T04:48:32.631Z,17.50
2019-04-22T04:49:34.991Z,19.30
2019-04-22T04:50:18.443Z,18.60
2019-04-22T04:51:37.705Z,18.20
2019-04-22T04:52:39.743Z,17.50
2019-04-22T04:54:31.220Z,17.70
2019-04-22T04:55:28.871Z,18.40
2019-04-22T04:56:29.641Z,18.00
2019-04-22T04:58:36.578Z,19.10
2019-04-22T05:02:30.491Z,21.80
2019-04-22T05:03:32.861Z,18.60
2019-04-22T05:07:27.807Z,19.40
2019-04-22T05:08:48.866Z,17.60
2019-04-22T05:09:21.545Z,15.20
2019-04-22T05:10:39.110Z,18.60
2019-04-22T05:12:34.371Z,16.90
2019-04-22T05:13:26.038Z,15.60
2019-04-22T05:15:27.692Z,20.40
2019-04-22T05:16:33.515Z,17.10
2019-04-22T05:17:25.233Z,17.90
2019-04-22T05:18:19.868Z,21.60
2019-04-22T05:19:22.543Z,15.40
2019-04-22T05:21:17.909Z,16.40
2019-04-22T05:22:23.206Z,15.20
2019-04-22T05:23:25.555Z,18.40
2019-04-22T05:24:22.712Z,19.10
2019-04-22T05:25:19.525Z,21.00
2019-04-22T05:26:32.804Z,18.10
2019-04-22T05:28:17.319Z,19.50
2019-04-22T05:29:23.477Z,16.40
2019-04-22T05:30:34.282Z,17.40
2019-04-22T05:32:20.887Z,16.40
2019-04-22T05:33:14.263Z,21.20
2019-04-22T05:34:28.123Z,16.90
2019-04-22T05:35:23.036Z,17.70
2019-04-22T05:36:20.339Z,18.60
2019-04-22T05:37:22.180Z,18.80
2019-04-22T05:38:30.231Z,18.30
2019-04-22T05:39:17.273Z,17.00
2019-04-22T05:41:17.710Z,17.90
2019-04-22T05:42:18.667Z,17.40
2019-04-22T05:43:19.136Z,17.50
2019-04-22T05:44:14.613Z,15.10
2019-04-22T05:46:19.785Z,18.60
2019-04-22T05:47:20.608Z,19.60
2019-04-22T05:48:20.217Z,17.90
2019-04-22T05:49:34.739Z,15.80
2019-04-22T05:51:25.757Z,16.80
2019-04-22T05:52:04.982Z,18.60
2019-04-22T05:53:00.488Z,20.80
2019-04-22T05:54:12.450Z,20.60
2019-04-22T05:55:08.231Z,18.90
2019-04-22T05:56:12.729Z,17.30
2019-04-22T05:57:09.338Z,19.60
2019-04-22T05:59:14.695Z,18.70
2019-04-22T06:00:07.880Z,18.90
2019-04-22T06:01:29.113Z,18.80
2019-04-22T06:02:13.610Z,17.80
2019-04-22T06:03:06.501Z,16.90
2019-04-22T06:04:09.859Z,16.90
2019-04-22T06:05:11.930Z,17.40
2019-04-22T06:06:09.036Z,16.10
2019-04-22T06:08:03.914Z,16.20
2019-04-22T06:09:05.214Z,17.80
2019-04-22T06:10:11.625Z,16.30
2019-04-22T06:11:10.141Z,17.80
2019-04-22T06:11:59.053Z,16.80
2019-04-22T06:13:02.203Z,15.30
2019-04-22T06:16:38.026Z,18.70
2019-04-22T06:17:37.934Z,17.10
2019-04-22T06:18:33.495Z,18.70
2019-04-22T06:19:31.328Z,11.60
2019-04-22T06:20:32.508Z,16.10
2019-04-22T06:21:38.378Z,19.10
2019-04-22T06:22:50.994Z,17.60
2019-04-22T06:23:48.279Z,17.00
2019-04-22T06:24:31.206Z,19.40
2019-04-22T06:25:55.447Z,19.90
2019-04-22T06:26:45.918Z,16.90
2019-04-22T06:27:37.076Z,16.70
2019-04-22T06:28:51.879Z,16.30
2019-04-22T06:29:31.997Z,16.30
2019-04-22T06:30:36.029Z,17.60
2019-04-22T06:31:52.128Z,18.20
2019-04-22T06:32:32.849Z,16.40
2019-04-22T06:33:34.604Z,18.00
2019-04-22T06:34:38.573Z,18.10
2019-04-22T06:36:43.124Z,15.20
2019-04-22T06:37:37.980Z,16.90
2019-04-22T06:38:57.126Z,15.70
2019-04-22T06:39:34.468Z,19.10
2019-04-22T06:40:31.537Z,19.40
2019-04-22T06:41:36.381Z,17.00
2019-04-22T06:42:36.245Z,16.30
2019-04-22T06:43:34.941Z,17.70
2019-04-22T06:45:51.831Z,21.20
2019-04-22T06:46:33.570Z,16.10
2019-04-22T06:47:44.060Z,15.90
2019-04-22T06:48:33.254Z,18.30
2019-04-22T06:49:35.879Z,16.50
2019-04-22T06:50:36.800Z,22.60
2019-04-22T06:51:32.760Z,15.50
2019-04-22T06:52:36.583Z,14.80
2019-04-22T06:53:34.455Z,16.70
2019-04-22T06:54:32.580Z,18.70
2019-04-22T06:55:35.762Z,17.70
2019-04-22T06:56:27.365Z,16.70
2019-04-22T06:57:30.503Z,17.10
2019-04-22T06:58:36.906Z,18.90
2019-04-22T06:59:34.429Z,18.90
2019-04-22T07:01:38.021Z,16.00
2019-04-22T07:02:47.160Z,17.40
2019-04-22T07:03:42.744Z,16.60
2019-04-22T07:04:36.406Z,15.20
2019-04-22T07:05:32.838Z,17.80
2019-04-22T07:06:37.275Z,15.40
2019-04-22T07:07:34.547Z,17.90
2019-04-22T07:09:35.059Z,18.10
2019-04-22T07:10:35.145Z,17.90
2019-04-22T07:11:33.905Z,15.10
2019-04-22T07:14:29.800Z,15.60
2019-04-22T07:17:38.091Z,15.80
2019-04-22T07:19:36.211Z,14.80
2019-04-22T07:21:33.569Z,14.00
2019-04-22T07:22:45.575Z,15.50
2019-04-22T07:23:33.104Z,18.90
2019-04-22T07:24:40.440Z,16.90
2019-04-22T07:25:36.380Z,14.60
2019-04-22T07:26:29.065Z,15.10
2019-04-22T07:27:48.965Z,15.40
2019-04-22T07:28:46.607Z,14.80
2019-04-22T07:29:32.733Z,16.20
2019-04-22T07:30:31.381Z,13.70
2019-04-22T07:31:49.546Z,12.40
2019-04-22T07:32:54.910Z,15.30
2019-04-22T07:35:37.197Z,12.60
2019-04-22T07:36:45.574Z,14.40
2019-04-22T07:37:37.154Z,12.10
2019-04-22T07:39:35.557Z,15.60
2019-04-22T07:40:34.132Z,12.90
2019-04-22T07:41:33.155Z,11.20
2019-04-22T07:42:31.064Z,17.10
2019-04-22T07:43:53.094Z,15.00
2019-04-22T07:44:42.764Z,12.30
2019-04-22T07:45:36.213Z,14.10
2019-04-22T07:46:35.448Z,15.40
2019-04-22T07:47:37.795Z,14.00
2019-04-22T07:48:38.335Z,13.40
2019-04-22T07:50:42.799Z,14.10
2019-04-22T07:51:33.298Z,12.80
2019-04-22T07:52:35.267Z,13.00
2019-04-22T07:53:29.026Z,14.80
2019-04-22T07:54:34.665Z,14.20
2019-04-22T07:55:32.723Z,16.40
2019-04-22T07:56:31.731Z,15.90
2019-04-22T07:57:32.721Z,13.60
2019-04-22T07:58:29.236Z,16.00
2019-04-22T07:59:38.298Z,13.20
2019-04-22T08:00:34.192Z,12.60
2019-04-22T08:01:32.511Z,12.60
2019-04-22T08:02:42.254Z,12.70
2019-04-22T08:03:37.628Z,12.10
2019-04-22T08:04:52.848Z,12.40
2019-04-22T08:05:38.233Z,11.50
2019-04-22T08:06:29.300Z,16.00
2019-04-22T08:07:34.570Z,12.90
2019-04-22T08:08:28.782Z,11.20
2019-04-22T08:09:38.078Z,12.10
2019-04-22T08:10:40.106Z,13.90
2019-04-22T08:11:44.523Z,13.40
2019-04-22T08:12:36.563Z,13.40
2019-04-22T08:13:41.059Z,12.60
2019-04-22T08:14:36.045Z,13.00
2019-04-22T08:15:33.411Z,11.30
2019-04-22T08:16:28.499Z,11.40
2019-04-22T08:18:37.348Z,11.70
2019-04-22T08:19:40.473Z,12.70
2019-04-22T08:20:35.066Z,14.20
2019-04-22T08:21:29.896Z,13.70
2019-04-22T08:22:27.380Z,12.20
2019-04-22T08:23:31.678Z,13.20
2019-04-22T08:24:35.938Z,12.70
2019-04-22T08:25:31.498Z,12.90
2019-04-22T08:26:36.398Z,11.50
2019-04-22T08:27:30.198Z,13.90
2019-04-22T08:28:50.869Z,11.90
2019-04-22T08:29:43.815Z,11.70
2019-04-22T08:30:33.799Z,16.90
2019-04-22T08:31:38.518Z,14.00
2019-04-22T08:32:34.590Z,13.30
2019-04-22T08:34:35.756Z,11.70
2019-04-22T08:35:40.892Z,11.00
2019-04-22T08:36:36.367Z,11.50
2019-04-22T08:38:36.746Z,13.30
2019-04-22T08:39:32.763Z,11.30
2019-04-22T08:40:36.427Z,12.80
2019-04-22T08:41:33.518Z,14.00
2019-04-22T08:42:43.498Z,12.60
2019-04-22T08:43:36.411Z,15.10
2019-04-22T08:44:53.410Z,13.20
2019-04-22T08:45:31.783Z,11.30
2019-04-22T08:46:34.142Z,18.10
2019-04-22T08:47:32.246Z,9.90
2019-04-22T08:48:33.071Z,13.10
2019-04-22T08:49:39.095Z,12.50
2019-04-22T08:50:33.499Z,17.60
2019-04-22T08:51:31.063Z,14.60
2019-04-22T08:52:33.795Z,13.60
2019-04-22T08:53:31.821Z,11.30
2019-04-22T08:54:29.752Z,12.20
2019-04-22T08:55:32.786Z,11.90
2019-04-22T08:56:33.675Z,10.20
2019-04-22T08:57:47.007Z,10.70
2019-04-22T08:58:31.219Z,10.30
2019-04-22T08:59:28.323Z,10.50
2019-04-22T09:00:41.384Z,10.10
2019-04-22T09:01:30.075Z,17.40
2019-04-22T09:02:36.975Z,10.70
2019-04-22T09:03:31.316Z,10.30
2019-04-22T09:04:22.811Z,11.80
2019-04-22T09:05:50.591Z,14.50
2019-04-22T09:06:47.850Z,12.20
2019-04-22T09:07:31.529Z,11.60
2019-04-22T09:08:35.761Z,11.60
2019-04-22T09:09:34.045Z,8.50
2019-04-22T09:10:36.232Z,8.60
2019-04-22T09:11:35.277Z,11.60
2019-04-22T09:12:50.109Z,10.90
2019-04-22T09:13:38.466Z,12.80
2019-04-22T09:15:31.142Z,9.70
2019-04-22T09:16:37.688Z,11.90
2019-04-22T09:17:47.367Z,12.30
2019-04-22T09:18:34.533Z,11.80
2019-04-22T09:19:31.565Z,9.50
2019-04-22T09:20:32.883Z,11.20
2019-04-22T09:22:28.092Z,11.30
2019-04-22T09:23:36.870Z,10.60
2019-04-22T09:24:29.638Z,11.00
2019-04-22T09:25:32.737Z,9.00
2019-04-22T09:28:32.268Z,11.70
2019-04-22T09:29:33.798Z,11.00
2019-04-22T09:30:34.470Z,9.70
2019-04-22T09:31:33.706Z,10.70
2019-04-22T09:32:34.431Z,9.60
2019-04-22T09:33:32.210Z,9.70
2019-04-22T09:34:35.447Z,10.70
2019-04-22T09:35:34.371Z,9.60
2019-04-22T09:37:38.040Z,8.50
2019-04-22T09:45:04.671Z,11.80
2019-04-22T09:45:58.751Z,10.00
2019-04-22T09:47:05.114Z,8.70
2019-04-22T09:49:06.407Z,9.00
2019-04-22T09:50:03.846Z,8.80
2019-04-22T09:50:59.107Z,12.10
2019-04-22T09:52:08.428Z,6.90
2019-04-22T09:53:03.556Z,8.90
2019-04-22T09:54:06.000Z,8.20
2019-04-22T09:55:09.569Z,7.50
2019-04-22T09:56:03.831Z,9.10
2019-04-22T09:57:04.032Z,9.70
2019-04-22T09:58:05.818Z,8.40
2019-04-22T09:59:20.473Z,10.70
2019-04-22T10:00:02.315Z,8.90
2019-04-22T10:01:03.015Z,10.50
2019-04-22T10:02:13.378Z,10.80
2019-04-22T10:04:01.016Z,8.70
2019-04-22T10:06:09.887Z,8.80
2019-04-22T10:07:01.041Z,11.50
2019-04-22T10:08:13.353Z,9.30
2019-04-22T10:11:04.731Z,10.00
2019-04-22T10:12:02.805Z,9.70
2019-04-22T10:13:10.507Z,7.10
2019-04-22T10:14:59.818Z,5.60
2019-04-22T10:16:03.874Z,9.50
2019-04-22T10:16:59.945Z,7.40
2019-04-22T10:18:02.865Z,13.20
2019-04-22T10:19:04.220Z,11.00
2019-04-22T10:20:00.614Z,7.40
2019-04-22T10:21:00.618Z,8.10
2019-04-22T10:22:02.943Z,8.10
2019-04-22T10:22:57.415Z,8.70
2019-04-22T10:24:03.354Z,7.50
2019-04-22T10:25:08.254Z,9.50
2019-04-22T10:26:05.297Z,7.90
2019-04-22T10:27:14.054Z,10.50
2019-04-22T10:28:08.909Z,8.50
2019-04-22T10:29:08.755Z,8.30
2019-04-22T10:29:59.802Z,9.00
2019-04-22T10:31:00.418Z,7.50
2019-04-22T10:32:00.791Z,7.90
2019-04-22T10:33:02.526Z,6.90
2019-04-22T10:33:49.636Z,11.50
2019-04-22T10:34:44.038Z,10.90
2019-04-22T10:35:37.313Z,10.30
2019-04-22T10:36:37.712Z,9.10
2019-04-22T10:37:36.548Z,14.20
2019-04-22T10:38:36.768Z,10.40
2019-04-22T10:39:45.184Z,9.50
2019-04-22T10:40:36.411Z,11.40
2019-04-22T10:41:36.659Z,8.10
2019-04-22T10:42:35.909Z,13.00
2019-04-22T10:43:37.061Z,8.10
2019-04-22T10:44:37.200Z,8.60
2019-04-22T10:45:36.241Z,8.40
2019-04-22T10:46:36.079Z,12.70
2019-04-22T10:47:36.085Z,10.10
2019-04-22T10:48:36.584Z,7.10
2019-04-22T10:49:36.208Z,8.50
2019-04-22T10:50:36.348Z,9.50
2019-04-22T10:51:36.897Z,11.20
2019-04-22T10:52:37.188Z,7.10
2019-04-22T10:53:35.897Z,7.80
2019-04-22T10:54:35.897Z,7.80
2019-04-22T10:55:37.186Z,6.90
2019-04-22T10:56:36.941Z,8.40
2019-04-22T10:57:36.046Z,9.30
2019-04-22T10:58:35.895Z,7.90
2019-04-22T10:59:36.383Z,9.80
2019-04-22T11:00:35.890Z,12.30
2019-04-22T11:01:38.464Z,7.90
2019-04-22T11:02:37.171Z,7.90
2019-04-22T11:03:37.290Z,6.70
2019-04-22T11:04:36.427Z,6.40
2019-04-22T11:05:35.879Z,9.70
2019-04-22T11:06:42.937Z,7.50
2019-04-22T11:07:42.316Z,9.30
2019-04-22T11:08:44.478Z,7.60
2019-04-22T11:09:47.673Z,9.50
2019-04-22T11:10:51.938Z,6.50
2019-04-22T11:11:46.720Z,11.30
2019-04-22T11:12:37.642Z,10.00
2019-04-22T11:13:35.997Z,9.00
2019-04-22T11:14:37.201Z,6.90
2019-04-22T11:15:37.062Z,10.80
2019-04-22T11:16:37.201Z,8.90
2019-04-22T11:17:35.869Z,7.80
2019-04-22T11:18:35.869Z,6.80
2019-04-22T11:19:37.299Z,6.90
2019-04-22T11:20:35.866Z,9.60
2019-04-22T11:21:36.034Z,8.20
2019-04-22T11:22:37.373Z,8.80
2019-04-22T11:23:36.442Z,6.50
2019-04-22T11:24:36.932Z,9.80
2019-04-22T11:25:36.219Z,8.90
2019-04-22T11:26:36.842Z,7.50
2019-04-22T11:27:37.127Z,9.80
2019-04-22T11:28:35.975Z,11.80
2019-04-22T11:29:37.421Z,10.20
2019-04-22T11:30:36.693Z,8.80
2019-04-22T11:31:36.575Z,7.90
2019-04-22T11:32:36.227Z,9.50
2019-04-22T11:33:36.387Z,6.60
2019-04-22T11:34:37.487Z,9.40
2019-04-22T11:35:35.830Z,10.60
2019-04-22T11:36:37.056Z,10.90
2019-04-22T11:37:36.752Z,9.10
2019-04-22T11:38:37.746Z,8.30
2019-04-22T11:39:36.701Z,5.30
2019-04-22T11:40:40.356Z,7.60
2019-04-22T11:41:36.259Z,10.30
2019-04-22T11:42:36.327Z,8.80
2019-04-22T11:43:36.212Z,10.00
2019-04-22T11:44:37.112Z,9.00
2019-04-22T11:45:37.079Z,10.00
2019-04-22T11:46:35.797Z,7.80
2019-04-22T11:47:37.247Z,9.70
2019-04-22T11:48:35.987Z,9.00
2019-04-22T11:49:36.219Z,8.70
2019-04-22T11:50:35.890Z,7.80
2019-04-22T11:51:36.123Z,9.80
2019-04-22T11:52:37.156Z,8.30
2019-04-22T11:53:36.616Z,11.10
2019-04-22T11:54:36.886Z,10.40
2019-04-22T11:55:36.986Z,10.00
2019-04-22T11:56:36.957Z,6.70
2019-04-22T11:57:37.030Z,9.80
2019-04-22T11:58:37.071Z,7.10
2019-04-22T11:59:36.414Z,9.00
2019-04-22T12:00:37.010Z,7.50
2019-04-22T12:01:37.003Z,11.20
2019-04-22T12:02:36.611Z,8.60
2019-04-22T12:03:35.847Z,8.40
2019-04-22T12:04:35.968Z,7.70
2019-04-22T12:05:35.701Z,8.30
2019-04-22T12:06:36.041Z,8.30
2019-04-22T12:07:37.034Z,9.90
2019-04-22T12:08:35.758Z,7.40
2019-04-22T12:09:35.629Z,7.60
2019-04-22T12:11:20.649Z,7.70
2019-04-22T12:12:21.553Z,7.40
2019-04-22T12:13:20.182Z,10.90
2019-04-22T12:14:20.175Z,7.40
2019-04-22T12:15:20.164Z,9.70
2019-04-22T12:16:21.240Z,8.50
2019-04-22T12:17:20.300Z,8.00
2019-04-22T12:18:21.198Z,12.00
2019-04-22T12:19:20.917Z,8.90
2019-04-22T12:20:21.592Z,8.40
2019-04-22T12:21:21.447Z,6.80
2019-04-22T12:22:20.857Z,10.10
2019-04-22T12:23:21.105Z,8.20
2019-04-22T12:24:21.377Z,10.60
2019-04-22T12:25:31.926Z,11.60
2019-04-22T12:26:21.523Z,8.00
2019-04-22T12:27:22.058Z,12.40
2019-04-22T12:28:21.238Z,12.20
2019-04-22T12:29:20.672Z,11.70
2019-04-22T12:30:21.351Z,8.00
2019-04-22T12:31:19.997Z,8.80
2019-04-22T12:32:21.155Z,7.70
2019-04-22T12:33:21.243Z,8.20
2019-04-22T12:34:21.443Z,7.60
2019-04-22T12:35:19.952Z,9.10
2019-04-22T12:36:20.365Z,8.20
2019-04-22T12:37:26.053Z,7.50
2019-04-22T12:38:20.741Z,8.50
2019-04-22T12:39:21.130Z,8.30
2019-04-22T12:40:30.117Z,10.40
2019-04-22T12:41:19.875Z,8.50
2019-04-22T12:42:21.404Z,6.60
2019-04-22T12:43:22.158Z,8.90
2019-04-22T12:44:20.157Z,7.60
2019-04-22T12:45:20.468Z,10.20
2019-04-22T12:46:20.508Z,9.20
2019-04-22T12:47:20.108Z,6.70
2019-04-22T12:48:21.178Z,10.70
2019-04-22T12:49:20.371Z,7.60
2019-04-22T12:50:26.043Z,6.20
2019-04-22T12:51:20.936Z,7.30
2019-04-22T12:52:26.620Z,7.40
2019-04-22T12:53:22.593Z,8.20
2019-04-22T12:54:21.178Z,8.20
2019-04-22T12:55:19.784Z,7.50
2019-04-22T12:56:19.781Z,6.50
2019-04-22T12:57:20.696Z,7.60
2019-04-22T12:58:20.054Z,8.30
2019-04-22T12:59:19.658Z,8.30
2019-04-22T13:00:20.598Z,10.00
2019-04-22T13:01:21.137Z,6.30
2019-04-22T13:02:20.901Z,7.70
2019-04-22T13:03:20.384Z,6.10
2019-04-22T13:04:22.803Z,12.00
2019-04-22T13:05:20.128Z,12.00
2019-04-22T13:06:19.573Z,14.20
2019-04-22T13:07:19.974Z,10.30
2019-04-22T13:08:20.018Z,7.90
2019-04-22T13:09:20.944Z,8.20
2019-04-22T13:10:20.135Z,8.10
2019-04-22T13:11:23.555Z,7.60
2019-04-22T13:12:19.498Z,7.60
2019-04-22T13:13:20.796Z,7.00
2019-04-22T13:14:21.007Z,6.20
2019-04-22T13:15:20.085Z,6.40
2019-04-22T13:16:20.714Z,7.50
2019-04-22T13:17:20.806Z,8.00
2019-04-22T13:18:29.408Z,7.70
2019-04-22T13:19:21.496Z,6.60
2019-04-22T13:20:20.643Z,7.40
2019-04-22T13:21:20.511Z,9.00
2019-04-22T13:22:20.986Z,6.40
2019-04-22T13:23:19.872Z,7.80
2019-04-22T13:24:20.086Z,8.20
2019-04-22T13:25:20.724Z,10.20
2019-04-22T13:26:19.323Z,7.40
2019-04-22T13:27:19.381Z,6.60
2019-04-22T13:28:20.836Z,11.20
2019-04-22T13:29:19.352Z,6.10
2019-04-22T13:30:20.716Z,6.40
2019-04-22T13:31:20.769Z,9.10
2019-04-22T13:32:20.617Z,7.40
2019-04-22T13:33:19.317Z,5.80
2019-04-22T13:34:29.520Z,6.70
2019-04-22T13:35:20.234Z,7.10
2019-04-22T13:36:22.728Z,7.00
2019-04-22T13:37:19.222Z,7.20
2019-04-22T13:38:19.301Z,9.40
2019-04-22T13:39:19.155Z,6.10
2019-04-22T13:40:19.299Z,6.50
2019-04-22T13:41:31.218Z,5.90
2019-04-22T13:42:21.342Z,6.20
2019-04-22T13:43:19.110Z,8.50
2019-04-22T13:44:19.091Z,6.90
2019-04-22T13:45:19.996Z,6.40
2019-04-22T13:46:20.029Z,7.00
2019-04-22T13:47:34.809Z,7.50
2019-04-22T13:48:38.724Z,6.90
2019-04-22T13:49:56.619Z,4.40
2019-04-22T13:50:50.033Z,6.30
2019-04-22T13:52:01.076Z,8.60
2019-04-22T13:52:54.964Z,6.80
2019-04-22T13:54:48.798Z,6.30
2019-04-22T13:55:46.774Z,5.50
2019-04-22T13:56:40.300Z,6.80
2019-04-22T13:57:39.733Z,9.00
2019-04-22T13:58:37.129Z,5.40
2019-04-22T13:59:27.168Z,4.00
2019-04-22T14:00:20.383Z,7.50
2019-04-22T14:01:18.909Z,8.10
2019-04-22T14:02:18.987Z,7.20
2019-04-22T14:03:20.350Z,4.90
2019-04-22T14:04:18.833Z,5.50
2019-04-22T14:05:19.045Z,8.40
2019-04-22T14:06:18.817Z,5.60
2019-04-22T14:07:19.057Z,6.00
2019-04-22T14:08:19.969Z,5.90
2019-04-22T14:09:20.333Z,6.70
2019-04-22T14:10:18.758Z,6.40
2019-04-22T14:11:28.737Z,5.00
2019-04-22T14:12:20.365Z,6.10
2019-04-22T14:13:19.619Z,8.40
2019-04-22T14:14:19.994Z,4.10
2019-04-22T14:15:20.065Z,3.70
2019-04-22T14:16:19.541Z,5.20
2019-04-22T14:17:18.852Z,5.70
2019-04-22T14:18:19.066Z,5.10
2019-04-22T14:19:20.218Z,8.10
2019-04-22T14:20:18.816Z,6.50
2019-04-22T14:21:18.849Z,8.80
2019-04-22T14:22:19.943Z,4.80
2019-04-22T14:23:18.607Z,5.10
2019-04-22T14:24:19.790Z,3.90
2019-04-22T14:25:18.886Z,4.10
2019-04-22T14:26:19.680Z,4.90
2019-04-22T14:27:30.634Z,6.20
2019-04-22T14:28:21.162Z,6.30
2019-04-22T14:29:19.711Z,4.50
2019-04-22T14:30:18.870Z,3.90
2019-04-22T14:31:18.485Z,4.00
2019-04-22T14:32:23.661Z,3.90
2019-04-22T14:33:18.452Z,4.50
2019-04-22T14:34:18.949Z,4.90
2019-04-22T14:35:18.956Z,5.00
2019-04-22T14:36:19.205Z,5.00
2019-04-22T14:37:18.698Z,5.40
2019-04-22T14:38:18.430Z,3.60
2019-04-22T14:39:19.817Z,5.50
2019-04-22T14:40:19.918Z,3.50
2019-04-22T14:41:36.034Z,4.10
2019-04-22T14:42:39.428Z,3.70
2019-04-22T14:43:50.198Z,4.00
2019-04-22T14:45:54.996Z,5.40