createdAt,value
2023-04-13T00:01:25.500Z,100.00
2023-04-13T00:03:53.495Z,100.00
2023-04-13T00:06:22.903Z,100.00
2023-04-13T00:08:54.753Z,100.00
2023-04-13T00:11:22.906Z,100.00
2023-04-13T00:13:53.418Z,100.00
2023-04-13T00:16:21.300Z,100.00
2023-04-13T00:18:49.044Z,100.00
2023-04-13T00:21:17.379Z,100.00
2023-04-13T00:23:45.545Z,100.00
2023-04-13T00:26:13.271Z,100.00
2023-04-13T00:28:41.217Z,100.00
2023-04-13T00:31:10.285Z,100.00
2023-04-13T00:33:38.004Z,100.00
2023-04-13T00:36:06.327Z,100.00
2023-04-13T00:38:34.101Z,100.00
2023-04-13T00:41:02.230Z,100.00
2023-04-13T00:43:29.943Z,100.00
2023-04-13T00:45:58.069Z,100.00
2023-04-13T00:48:27.269Z,100.00
2023-04-13T00:50:55.291Z,100.00
2023-04-13T00:53:24.283Z,100.00
2023-04-13T00:55:53.231Z,100.00
2023-04-13T00:58:21.406Z,100.00
2023-04-13T01:00:49.096Z,100.00
2023-04-13T01:03:17.091Z,100.00
2023-04-13T01:05:54.488Z,100.00
2023-04-13T01:08:31.066Z,100.00
2023-04-13T01:11:05.910Z,100.00
2023-04-13T01:13:41.207Z,100.00
2023-04-13T01:16:15.892Z,100.00
2023-04-13T01:18:47.158Z,100.00
2023-04-13T01:21:21.735Z,100.00
2023-04-13T01:24:04.782Z,100.00
2023-04-13T01:26:39.213Z,100.00
2023-04-13T01:29:08.598Z,100.00
2023-04-13T01:31:37.014Z,100.00
2023-04-13T01:34:04.959Z,100.00
2023-04-13T01:36:34.246Z,100.00
2023-04-13T01:39:02.274Z,100.00
2023-04-13T01:41:32.096Z,100.00
2023-04-13T01:44:00.085Z,100.00
2023-04-13T01:46:35.390Z,100.00
2023-04-13T01:49:11.849Z,100.00
2023-04-13T01:51:49.459Z,100.00
2023-04-13T01:54:23.528Z,100.00
2023-04-13T01:56:51.863Z,100.00
2023-04-13T01:59:20.188Z,100.00
2023-04-13T02:01:49.366Z,100.00
2023-04-13T02:04:17.218Z,100.00
2023-04-13T02:06:46.609Z,100.00
2023-04-13T02:09:14.587Z,100.00
2023-04-13T02:11:44.333Z,100.00
2023-04-13T02:14:12.244Z,100.00
2023-04-13T02:16:40.477Z,100.00
2023-04-13T02:19:09.616Z,100.00
2023-04-13T02:21:37.393Z,100.00
2023-04-13T02:24:05.916Z,100.00
2023-04-13T02:26:33.879Z,100.00
2023-04-13T02:29:02.147Z,100.00
2023-04-13T02:31:32.054Z,100.00
2023-04-13T02:34:00.410Z,100.00
2023-04-13T02:36:30.520Z,100.00
2023-04-13T02:39:02.696Z,100.00
2023-04-13T02:41:33.226Z,100.00
2023-04-13T02:44:01.666Z,100.00
2023-04-13T02:46:35.254Z,100.00
2023-04-13T02:49:11.219Z,100.00
2023-04-13T02:51:47.341Z,100.00
2023-04-13T02:54:15.680Z,100.00
2023-04-13T02:56:47.468Z,100.00
2023-04-13T02:59:16.509Z,100.00
2023-04-13T03:01:45.983Z,100.00
2023-04-13T03:04:15.161Z,100.00
2023-04-13T03:06:44.257Z,100.00
2023-04-13T03:09:13.873Z,100.00
2023-04-13T03:11:47.361Z,100.00
2023-04-13T03:14:22.144Z,100.00
2023-04-13T03:16:55.854Z,100.00
2023-04-13T03:19:28.606Z,100.00
2023-04-13T03:21:56.338Z,100.00
2023-04-13T03:24:28.456Z,100.00
2023-04-13T03:26:59.441Z,100.00
2023-04-13T03:29:34.415Z,100.00
2023-04-13T03:32:02.752Z,100.00
2023-04-13T03:34:34.048Z,100.00
2023-04-13T03:37:10.565Z,100.00
2023-04-13T03:39:40.874Z,100.00
2023-04-13T03:42:12.559Z,100.00
2023-04-13T03:44:46.684Z,100.00
2023-04-13T03:47:14.424Z,100.00
2023-04-13T03:49:42.193Z,100.00
2023-04-13T03:52:10.895Z,100.00
2023-04-13T03:54:44.227Z,100.00
2023-04-13T03:57:12.560Z,100.00
2023-04-13T03:59:40.299Z,100.00
2023-04-13T04:02:11.046Z,100.00
2023-04-13T04:04:43.079Z,100.00
2023-04-13T04:07:11.144Z,100.00
2023-04-13T04:09:38.877Z,100.00
2023-04-13T04:12:08.815Z,100.00
2023-04-13T04:14:41.207Z,100.00
2023-04-13T04:17:16.610Z,100.00
2023-04-13T04:19:44.907Z,100.00
2023-04-13T04:22:14.052Z,100.00
2023-04-13T04:24:43.393Z,100.00
2023-04-13T04:27:14.475Z,100.00
2023-04-13T04:29:49.128Z,100.00
2023-04-13T04:32:27.330Z,100.00
2023-04-13T04:34:56.633Z,100.00
2023-04-13T04:37:26.173Z,100.00
2023-04-13T04:40:08.150Z,100.00
2023-04-13T04:42:38.252Z,100.00
2023-04-13T04:45:11.617Z,100.00
2023-04-13T04:47:43.797Z,100.00
2023-04-13T04:50:18.340Z,100.00
2023-04-13T04:52:50.544Z,100.00
2023-04-13T04:55:22.240Z,100.00
2023-04-13T04:57:51.637Z,100.00
2023-04-13T05:00:22.098Z,100.00
2023-04-13T05:03:25.752Z,100.00
2023-04-13T05:06:04.477Z,100.00
2023-04-13T05:08:34.005Z,100.00
2023-04-13T05:11:01.893Z,100.00
2023-04-13T05:13:31.192Z,100.00
2023-04-13T05:16:10.773Z,100.00
2023-04-13T05:18:46.998Z,100.00
2023-04-13T05:21:30.148Z,100.00
2023-04-13T05:24:01.089Z,100.00
2023-04-13T05:28:40.648Z,100.00
2023-04-13T05:31:11.273Z,100.00
2023-04-13T05:33:44.182Z,100.00
2023-04-13T05:36:12.356Z,100.00
2023-04-13T05:38:41.795Z,100.00
2023-04-13T05:41:11.825Z,100.00
2023-04-13T05:43:41.384Z,100.00
2023-04-13T05:46:12.311Z,100.00
2023-04-13T05:48:45.835Z,100.00
2023-04-13T05:51:15.591Z,100.00
2023-04-13T05:53:45.506Z,100.00
2023-04-13T05:56:13.402Z,100.00
2023-04-13T05:58:42.481Z,100.00
2023-04-13T06:01:19.984Z,100.00
2023-04-13T06:03:48.176Z,100.00
2023-04-13T06:06:17.546Z,100.00
2023-04-13T06:08:46.341Z,100.00
2023-04-13T06:11:14.384Z,100.00
2023-04-13T06:13:43.551Z,100.00
2023-04-13T06:16:11.592Z,100.00
2023-04-13T06:18:39.658Z,100.00
2023-04-13T06:21:09.099Z,100.00
2023-04-13T06:23:37.526Z,100.00
2023-04-13T06:26:13.028Z,100.00
2023-04-13T06:28:51.208Z,100.00
2023-04-13T06:31:21.092Z,100.00
2023-04-13T06:33:50.443Z,100.00
2023-04-13T06:36:23.596Z,100.00
2023-04-13T06:38:55.435Z,100.00
2023-04-13T06:41:23.731Z,100.00
2023-04-13T06:43:53.161Z,100.00
2023-04-13T06:46:29.379Z,100.00
2023-04-13T06:49:02.698Z,100.00
2023-04-13T06:51:33.879Z,100.00
2023-04-13T06:54:02.115Z,100.00
2023-04-13T06:56:29.777Z,100.00
2023-04-13T06:59:02.597Z,100.00
2023-04-13T07:01:33.565Z,100.00
2023-04-13T07:04:03.986Z,100.00
2023-04-13T07:06:32.536Z,100.00
2023-04-13T07:09:01.252Z,100.00
2023-04-13T07:11:32.962Z,100.00
2023-04-13T07:14:04.820Z,100.00
2023-04-13T07:16:32.563Z,100.00
2023-04-13T07:19:01.082Z,100.00
2023-04-13T07:21:32.518Z,100.00
2023-04-13T07:24:03.526Z,100.00
2023-04-13T07:26:32.738Z,100.00
2023-04-13T07:29:01.386Z,100.00
2023-04-13T07:31:35.747Z,100.00
2023-04-13T07:34:04.141Z,100.00
2023-04-13T07:36:40.192Z,100.00
2023-04-13T07:39:12.713Z,100.00
2023-04-13T07:41:46.441Z,100.00
2023-04-13T07:44:18.619Z,100.00
2023-04-13T07:46:53.685Z,99.82
2023-04-13T07:49:22.940Z,99.97
2023-04-13T07:51:58.744Z,100.00
2023-04-13T07:54:29.056Z,99.91
2023-04-13T07:56:58.307Z,98.59
2023-04-13T07:59:29.583Z,97.78
2023-04-13T08:02:03.474Z,97.05
2023-04-13T08:04:36.930Z,96.66
2023-04-13T08:07:12.558Z,95.15
2023-04-13T08:09:41.533Z,95.08
2023-04-13T08:12:10.938Z,93.39
2023-04-13T08:14:42.739Z,92.93
2023-04-13T08:17:13.609Z,92.89
2023-04-13T08:19:41.983Z,91.03
2023-04-13T08:22:13.152Z,92.56
2023-04-13T08:24:41.525Z,92.26
2023-04-13T08:27:10.625Z,89.10
2023-04-13T08:29:40.423Z,88.53
2023-04-13T08:32:09.249Z,88.56
2023-04-13T08:34:39.972Z,89.22
2023-04-13T08:37:07.925Z,86.81
2023-04-13T08:39:37.659Z,87.80
2023-04-13T08:42:05.949Z,87.67
2023-04-13T08:44:40.126Z,87.82
2023-04-13T08:47:10.588Z,85.30
2023-04-13T08:49:41.752Z,85.02
2023-04-13T08:52:18.611Z,83.19
2023-04-13T08:54:52.718Z,83.61
2023-04-13T08:57:26.475Z,82.61
2023-04-13T08:59:54.188Z,81.12
2023-04-13T09:02:27.043Z,79.88
2023-04-13T09:05:06.484Z,77.86
2023-04-13T09:07:37.040Z,78.66
2023-04-13T09:10:16.065Z,78.81
2023-04-13T09:12:47.904Z,74.75
2023-04-13T09:15:15.864Z,75.11
2023-04-13T09:17:51.745Z,75.31
2023-04-13T09:20:24.409Z,76.17
2023-04-13T09:22:53.481Z,76.38
2023-04-13T09:25:22.901Z,74.52
2023-04-13T09:27:52.035Z,74.15
2023-04-13T09:30:21.503Z,73.70
2023-04-13T09:32:49.561Z,75.10
2023-04-13T09:35:17.282Z,73.71
2023-04-13T09:37:47.868Z,72.54
2023-04-13T09:40:19.001Z,73.74
2023-04-13T09:42:55.826Z,73.01
2023-04-13T09:45:24.077Z,73.19
2023-04-13T09:47:53.158Z,74.25
2023-04-13T09:50:32.270Z,73.50
2023-04-13T09:53:02.078Z,72.13
2023-04-13T09:55:39.986Z,72.15
2023-04-13T09:58:12.498Z,72.49
2023-04-13T10:00:43.204Z,73.08
2023-04-13T10:03:12.936Z,71.25
2023-04-13T10:05:57.758Z,72.14
2023-04-13T10:11:01.920Z,73.42
2023-04-13T10:13:36.924Z,73.80
2023-04-13T10:16:22.700Z,74.23
2023-04-13T10:19:01.176Z,74.49
2023-04-13T10:21:33.765Z,74.06
2023-04-13T10:24:11.311Z,73.68
2023-04-13T10:26:42.392Z,73.39
2023-04-13T10:29:14.075Z,73.43
2023-04-13T10:31:43.187Z,72.94
2023-04-13T10:34:11.327Z,73.50
2023-04-13T10:36:41.713Z,74.38
2023-04-13T10:39:12.476Z,73.27
2023-04-13T10:41:40.142Z,72.49
2023-04-13T10:44:09.072Z,72.96
2023-04-13T10:46:37.152Z,72.82
2023-04-13T10:49:07.220Z,72.59
2023-04-13T10:51:41.471Z,72.07
2023-04-13T10:54:15.071Z,71.38
2023-04-13T10:56:42.974Z,71.85
2023-04-13T10:59:10.690Z,72.71
2023-04-13T11:01:41.481Z,71.99
2023-04-13T11:04:13.827Z,71.56
2023-04-13T11:06:44.703Z,70.22
2023-04-13T11:09:17.031Z,69.85
2023-04-13T11:11:52.013Z,70.09
2023-04-13T11:14:22.449Z,70.97
2023-04-13T11:16:51.420Z,71.59
2023-04-13T11:19:19.438Z,72.16
2023-04-13T11:21:54.456Z,70.99
2023-04-13T11:24:28.312Z,69.89
2023-04-13T11:26:57.794Z,68.38
2023-04-13T11:29:29.204Z,68.19
2023-04-13T11:31:57.666Z,69.39
2023-04-13T11:34:30.304Z,67.35
2023-04-13T11:37:02.392Z,66.60
2023-04-13T11:39:34.660Z,66.45
2023-04-13T11:42:06.958Z,65.82
2023-04-13T11:44:39.325Z,64.81
2023-04-13T11:47:08.930Z,65.30
2023-04-13T11:49:36.907Z,64.65
2023-04-13T11:52:04.731Z,64.37
2023-04-13T11:54:36.126Z,65.06
2023-04-13T11:57:06.494Z,65.16
2023-04-13T11:59:36.475Z,64.84
2023-04-13T12:02:13.444Z,64.70
2023-04-13T12:04:51.584Z,64.23
2023-04-13T12:07:19.725Z,64.38
2023-04-13T12:09:56.832Z,65.32
2023-04-13T12:20:10.134Z,66.55
2023-04-13T12:25:20.487Z,63.59
2023-04-13T12:27:51.060Z,63.05
2023-04-13T12:30:19.904Z,63.34
2023-04-13T12:32:48.878Z,63.81
2023-04-13T12:35:19.274Z,62.48
2023-04-13T12:37:48.597Z,62.83
2023-04-13T12:40:18.493Z,63.26
2023-04-13T12:42:47.152Z,63.29
2023-04-13T12:45:16.190Z,62.81
2023-04-13T12:47:44.085Z,61.42
2023-04-13T12:50:12.916Z,61.28
2023-04-13T12:52:44.331Z,61.86
2023-04-13T12:55:12.589Z,60.49
2023-04-13T12:57:41.691Z,59.73
2023-04-13T13:00:12.168Z,60.55
2023-04-13T13:02:40.007Z,61.66
2023-04-13T13:05:09.458Z,61.49
2023-04-13T13:07:37.195Z,61.03
2023-04-13T13:10:14.923Z,60.88
2023-04-13T13:12:50.969Z,61.56
2023-04-13T13:15:18.900Z,61.60
2023-04-13T13:17:46.679Z,60.32
2023-04-13T13:20:15.394Z,59.29
2023-04-13T13:22:43.647Z,58.73
2023-04-13T13:25:11.464Z,58.00
2023-04-13T13:28:05.373Z,58.70
2023-04-13T13:30:28.642Z,59.03
2023-04-13T13:32:56.272Z,59.29
2023-04-13T13:35:24.118Z,59.62
2023-04-13T13:37:51.724Z,59.46
2023-04-13T13:40:19.357Z,59.70
2023-04-13T13:42:51.115Z,59.78
2023-04-13T13:45:19.329Z,58.77
2023-04-13T13:47:52.013Z,58.62
2023-04-13T13:50:21.553Z,58.38
2023-04-13T13:53:02.954Z,58.28
2023-04-13T13:55:34.386Z,59.04
2023-04-13T13:58:03.389Z,60.35
2023-04-13T14:00:31.274Z,61.63
2023-04-13T14:03:00.762Z,61.81
2023-04-13T14:05:29.067Z,61.59
2023-04-13T14:07:57.387Z,62.54
2023-04-13T14:10:25.752Z,62.74
2023-04-13T14:12:55.965Z,62.98
2023-04-13T14:15:24.098Z,62.92
2023-04-13T14:18:06.488Z,63.06
2023-04-13T14:20:40.155Z,63.96
2023-04-13T14:23:09.091Z,63.99
2023-04-13T14:25:37.501Z,63.66
2023-04-13T14:28:05.306Z,63.11
2023-04-13T14:30:33.051Z,61.84
2023-04-13T14:33:01.855Z,62.27
2023-04-13T14:35:30.290Z,63.02
2023-04-13T14:38:00.429Z,63.13
2023-04-13T14:40:28.343Z,63.49
2023-04-13T14:42:55.995Z,64.12
2023-04-13T14:45:24.210Z,64.73
2023-04-13T14:47:54.600Z,65.86
2023-04-13T14:50:23.590Z,65.64
2023-04-13T14:52:52.337Z,64.29
2023-04-13T14:55:21.867Z,63.64
2023-04-13T14:57:50.073Z,62.48
2023-04-13T15:00:22.039Z,62.89
2023-04-13T15:02:51.251Z,62.66
2023-04-13T15:05:21.264Z,61.68
2023-04-13T15:07:50.882Z,62.02
2023-04-13T15:10:19.164Z,63.35
2023-04-13T15:12:48.452Z,64.82
2023-04-13T15:15:16.260Z,65.77
2023-04-13T15:17:44.128Z,66.63
2023-04-13T15:20:12.353Z,67.30
2023-04-13T15:22:40.534Z,67.21
2023-04-13T15:25:10.648Z,67.89
2023-04-13T15:27:38.332Z,68.21
2023-04-13T15:30:10.047Z,68.81
2023-04-13T15:32:37.753Z,69.68
2023-04-13T15:35:07.580Z,70.78
2023-04-13T15:37:35.352Z,71.59
2023-04-13T15:40:07.660Z,72.55
2023-04-13T15:42:36.142Z,70.84
2023-04-13T15:45:05.347Z,70.73
2023-04-13T15:47:34.386Z,70.55
2023-04-13T15:50:02.109Z,69.75
2023-04-13T15:52:30.260Z,70.55
2023-04-13T15:54:57.924Z,72.17
2023-04-13T15:57:25.720Z,72.46
2023-04-13T15:59:53.502Z,72.48
2023-04-13T16:02:21.412Z,70.71
2023-04-13T16:04:51.017Z,67.29
2023-04-13T16:07:19.979Z,67.70
2023-04-13T16:09:51.761Z,67.91
2023-04-13T16:12:20.149Z,67.91
2023-04-13T16:14:49.607Z,68.17
2023-04-13T16:17:17.215Z,68.98
2023-04-13T16:19:46.692Z,70.49
2023-04-13T16:22:17.052Z,72.37
2023-04-13T16:24:44.646Z,74.60
2023-04-13T16:27:12.290Z,76.36
2023-04-13T16:29:41.761Z,77.16
2023-04-13T16:32:09.419Z,77.66
2023-04-13T16:34:37.056Z,77.39
2023-04-13T16:37:04.735Z,76.74
2023-04-13T16:39:33.789Z,75.74
2023-04-13T16:42:01.806Z,75.52
2023-04-13T16:44:29.426Z,75.34
2023-04-13T16:46:57.180Z,75.42
2023-04-13T16:49:24.844Z,75.33
2023-04-13T16:51:52.433Z,75.02
2023-04-13T16:54:21.146Z,75.22
2023-04-13T16:56:50.368Z,75.35
2023-04-13T16:59:17.991Z,75.53
2023-04-13T17:01:45.848Z,75.88
2023-04-13T17:04:13.753Z,76.54
2023-04-13T17:06:41.366Z,77.22
2023-04-13T17:09:09.144Z,77.62
2023-04-13T17:11:36.761Z,78.25
2023-04-13T17:14:05.811Z,79.03
2023-04-13T17:16:33.464Z,79.28
2023-04-13T17:19:01.498Z,79.56
2023-04-13T17:21:29.663Z,79.66
2023-04-13T17:23:57.276Z,79.97
2023-04-13T17:26:24.839Z,80.25
2023-04-13T17:28:52.467Z,80.72
2023-04-13T17:31:22.002Z,80.50
2023-04-13T17:33:51.066Z,81.07
2023-04-13T17:36:18.956Z,81.51
2023-04-13T17:38:46.535Z,81.90
2023-04-13T17:41:14.165Z,82.06
2023-04-13T17:43:42.128Z,82.28
2023-04-13T17:46:09.906Z,82.96
2023-04-13T17:48:39.439Z,83.56
2023-04-13T17:51:11.366Z,83.76
2023-04-13T17:53:39.328Z,84.19
2023-04-13T17:56:07.354Z,84.81
2023-04-13T17:58:35.438Z,85.37
2023-04-13T18:01:08.118Z,85.70
2023-04-13T18:03:36.346Z,86.07
2023-04-13T18:06:06.344Z,85.83
2023-04-13T18:08:34.158Z,86.30
2023-04-13T18:11:02.542Z,86.97
2023-04-13T18:13:31.393Z,86.90
2023-04-13T18:15:59.249Z,87.26
2023-04-13T18:18:27.177Z,88.27
2023-04-13T18:20:54.960Z,89.24
2023-04-13T18:23:24.384Z,89.66
2023-04-13T18:25:52.898Z,90.99
2023-04-13T18:28:20.824Z,92.51
2023-04-13T18:30:48.932Z,93.35
2023-04-13T18:33:16.653Z,93.61
2023-04-13T18:35:45.659Z,93.73
2023-04-13T18:38:13.481Z,94.04
2023-04-13T18:40:42.609Z,93.79
2023-04-13T18:43:10.438Z,93.66
2023-04-13T18:45:38.135Z,93.40
2023-04-13T18:48:06.472Z,92.65
2023-04-13T18:50:34.177Z,91.71
2023-04-13T18:53:01.824Z,91.11
2023-04-13T18:55:29.484Z,91.57
2023-04-13T18:57:58.478Z,90.96
2023-04-13T19:00:26.322Z,91.13
2023-04-13T19:02:54.069Z,91.32
2023-04-13T19:05:21.805Z,90.99
2023-04-13T19:07:57.237Z,90.85
2023-04-13T19:10:25.516Z,90.30
2023-04-13T19:12:53.447Z,90.43
2023-04-13T19:15:22.695Z,90.87
2023-04-13T19:17:51.985Z,91.34
2023-04-13T19:20:19.922Z,91.84
2023-04-13T19:22:47.508Z,92.45
2023-04-13T19:25:15.415Z,92.14
2023-04-13T19:27:44.640Z,92.02
2023-04-13T19:30:13.076Z,92.04
2023-04-13T19:32:44.215Z,92.33
2023-04-13T19:35:12.968Z,92.77
2023-04-13T19:37:40.925Z,92.53
2023-04-13T19:40:13.191Z,93.14
2023-04-13T19:42:42.373Z,93.83
2023-04-13T19:45:10.753Z,94.17
2023-04-13T19:47:39.437Z,94.38
2023-04-13T19:50:11.322Z,94.79
2023-04-13T19:52:39.583Z,95.03
2023-04-13T19:55:10.426Z,95.16
2023-04-13T19:57:42.318Z,94.91
2023-04-13T20:00:19.136Z,94.60
2023-04-13T20:02:49.730Z,94.05
2023-04-13T20:05:20.564Z,94.01
2023-04-13T20:07:48.269Z,94.17
2023-04-13T20:10:15.876Z,94.39
2023-04-13T20:12:43.509Z,94.41
2023-04-13T20:15:11.615Z,94.57
2023-04-13T20:17:39.296Z,94.17
2023-04-13T20:20:09.986Z,94.76
2023-04-13T20:22:39.472Z,95.42
2023-04-13T20:25:09.274Z,95.91
2023-04-13T20:27:41.671Z,95.94
2023-04-13T20:30:11.046Z,96.27
2023-04-13T20:32:38.889Z,97.01
2023-04-13T20:35:07.291Z,97.22
2023-04-13T20:37:34.902Z,97.92
2023-04-13T20:40:06.735Z,97.86
2023-04-13T20:42:34.313Z,97.94
2023-04-13T20:45:04.311Z,98.45
2023-04-13T20:47:32.063Z,98.78
2023-04-13T20:50:00.133Z,98.70
2023-04-13T20:52:29.928Z,98.87
2023-04-13T20:54:58.271Z,99.04
2023-04-13T20:57:27.530Z,99.67
2023-04-13T20:59:55.446Z,99.64
2023-04-13T21:02:23.375Z,100.00
2023-04-13T21:04:51.080Z,99.86
2023-04-13T21:07:18.974Z,99.25
2023-04-13T21:09:46.806Z,99.30
2023-04-13T21:12:14.462Z,99.25
2023-04-13T21:14:43.421Z,99.27
2023-04-13T21:17:11.715Z,99.08
2023-04-13T21:19:39.309Z,99.36
2023-04-13T21:22:07.113Z,99.37
2023-04-13T21:24:34.765Z,98.93
2023-04-13T21:27:02.846Z,97.89
2023-04-13T21:29:30.444Z,97.66
2023-04-13T21:32:00.056Z,97.24
2023-04-13T21:34:27.932Z,96.35
2023-04-13T21:36:55.664Z,95.57
2023-04-13T21:39:23.569Z,95.02
2023-04-13T21:41:51.211Z,94.62
2023-04-13T21:44:29.198Z,94.50
2023-04-13T21:46:59.323Z,94.32
2023-04-13T21:49:27.477Z,94.14
2023-04-13T21:51:55.118Z,93.98
2023-04-13T21:54:22.829Z,93.96
2023-04-13T21:56:50.489Z,93.88
2023-04-13T21:59:18.091Z,93.68
2023-04-13T22:01:46.917Z,93.66
2023-04-13T22:04:16.358Z,93.55
2023-04-13T22:06:44.047Z,94.02
2023-04-13T22:09:12.329Z,94.38
2023-04-13T22:11:40.898Z,94.77
2023-04-13T22:14:08.633Z,95.22
2023-04-13T22:16:36.421Z,95.20
2023-04-13T22:19:04.370Z,95.52
2023-04-13T22:21:35.479Z,95.71
2023-04-13T22:24:03.237Z,95.89
2023-04-13T22:26:31.059Z,96.30
2023-04-13T22:28:59.342Z,96.34
2023-04-13T22:31:27.246Z,96.19
2023-04-13T22:33:54.894Z,96.30
2023-04-13T22:36:22.542Z,96.19
2023-04-13T22:38:51.994Z,96.22
2023-04-13T22:41:19.612Z,96.42
2023-04-13T22:43:47.212Z,96.36
2023-04-13T22:46:14.937Z,96.62
2023-04-13T22:48:42.582Z,96.33
2023-04-13T22:51:10.178Z,96.64
2023-04-13T22:53:37.790Z,96.98
2023-04-13T22:56:07.069Z,97.36
2023-04-13T22:58:34.822Z,97.59
2023-04-13T23:01:02.744Z,98.01
2023-04-13T23:03:30.567Z,97.96
2023-04-13T23:05:58.253Z,98.32
2023-04-13T23:08:25.870Z,98.84
2023-04-13T23:10:53.475Z,99.25
2023-04-13T23:13:22.471Z,99.53
2023-04-13T23:15:50.059Z,100.00
2023-04-13T23:18:17.709Z,100.00
2023-04-13T23:20:45.413Z,100.00
2023-04-13T23:23:13.002Z,100.00
2023-04-13T23:25:40.891Z,100.00
2023-04-13T23:28:08.489Z,100.00
2023-04-13T23:30:37.426Z,100.00
2023-04-13T23:33:05.103Z,100.00
2023-04-13T23:35:32.754Z,100.00
2023-04-13T23:38:00.864Z,100.00
2023-04-13T23:40:28.618Z,100.00
2023-04-13T23:42:56.340Z,100.00
2023-04-13T23:45:24.927Z,100.00
2023-04-13T23:47:54.069Z,100.00
2023-04-13T23:50:23.523Z,100.00
2023-04-13T23:52:51.761Z,100.00
2023-04-13T23:55:19.617Z,100.00
2023-04-13T23:57:47.683Z,100.00
