createdAt,value
2018-07-19T00:00:50.795Z,1014.95
2018-07-19T00:01:50.812Z,1014.88
2018-07-19T00:02:50.769Z,1014.96
2018-07-19T00:03:50.758Z,1014.94
2018-07-19T00:04:50.774Z,1014.92
2018-07-19T00:05:50.739Z,1014.89
2018-07-19T00:06:50.852Z,1014.90
2018-07-19T00:07:50.718Z,1014.91
2018-07-19T00:08:50.703Z,1014.88
2018-07-19T00:09:50.690Z,1014.88
2018-07-19T00:10:50.710Z,1014.84
2018-07-19T00:11:50.681Z,1014.84
2018-07-19T00:12:50.658Z,1014.86
2018-07-19T00:13:50.681Z,1014.83
2018-07-19T00:14:50.735Z,1014.90
2018-07-19T00:15:50.626Z,1014.89
2018-07-19T00:16:50.612Z,1014.88
2018-07-19T00:17:50.603Z,1014.82
2018-07-19T00:18:50.604Z,1014.86
2018-07-19T00:19:50.623Z,1014.87
2018-07-19T00:20:50.602Z,1014.87
2018-07-19T00:21:50.560Z,1014.87
2018-07-19T00:22:50.552Z,1014.86
2018-07-19T00:23:50.545Z,1014.88
2018-07-19T00:24:50.548Z,1014.91
2018-07-19T00:25:50.512Z,1014.93
2018-07-19T00:26:50.504Z,1015.00
2018-07-19T00:27:50.491Z,1015.03
2018-07-19T00:28:50.511Z,1015.01
2018-07-19T00:29:50.503Z,1014.98
2018-07-19T00:30:50.469Z,1014.96
2018-07-19T00:31:50.444Z,1014.99
2018-07-19T00:32:50.439Z,1014.94
2018-07-19T00:33:50.526Z,1014.94
2018-07-19T00:34:50.441Z,1014.84
2018-07-19T00:35:50.398Z,1014.92
2018-07-19T00:36:50.411Z,1014.89
2018-07-19T00:37:50.373Z,1014.92
2018-07-19T00:38:50.401Z,1014.87
2018-07-19T00:39:50.360Z,1014.95
2018-07-19T00:40:50.374Z,1014.94
2018-07-19T00:41:50.334Z,1014.93
2018-07-19T00:42:50.323Z,1015.03
2018-07-19T00:43:50.315Z,1014.97
2018-07-19T00:44:50.350Z,1014.97
2018-07-19T00:45:50.289Z,1014.98
2018-07-19T00:46:50.302Z,1014.95
2018-07-19T00:47:50.267Z,1014.93
2018-07-19T00:48:50.254Z,1014.93
2018-07-19T00:49:50.284Z,1014.93
2018-07-19T00:50:50.259Z,1014.87
2018-07-19T00:51:50.225Z,1014.87
2018-07-19T00:52:50.220Z,1014.86
2018-07-19T00:53:50.198Z,1014.84
2018-07-19T00:54:50.216Z,1014.86
2018-07-19T00:55:50.174Z,1014.84
2018-07-19T00:56:50.163Z,1014.85
2018-07-19T00:57:50.150Z,1014.79
2018-07-19T00:58:50.169Z,1014.84
2018-07-19T00:59:50.128Z,1014.85
2018-07-19T01:00:50.119Z,1014.84
2018-07-19T01:01:50.110Z,1014.80
2018-07-19T01:02:50.125Z,1014.79
2018-07-19T01:03:50.096Z,1014.79
2018-07-19T01:04:50.076Z,1014.81
2018-07-19T01:05:50.064Z,1014.80
2018-07-19T01:06:50.138Z,1014.82
2018-07-19T01:07:50.041Z,1014.79
2018-07-19T01:08:50.039Z,1014.86
2018-07-19T01:09:50.060Z,1014.80
2018-07-19T01:10:50.789Z,1014.76
2018-07-19T01:11:50.001Z,1014.75
2018-07-19T01:12:49.982Z,1014.73
2018-07-19T01:13:49.976Z,1014.76
2018-07-19T01:14:49.965Z,1014.74
2018-07-19T01:15:50.039Z,1014.74
2018-07-19T01:16:49.943Z,1014.79
2018-07-19T01:17:49.928Z,1014.78
2018-07-19T01:18:49.919Z,1014.78
2018-07-19T01:19:49.908Z,1014.84
2018-07-19T01:20:49.938Z,1014.81
2018-07-19T01:21:49.886Z,1014.84
2018-07-19T01:22:49.876Z,1014.77
2018-07-19T01:23:49.860Z,1014.70
2018-07-19T01:24:49.871Z,1014.79
2018-07-19T01:25:49.869Z,1014.76
2018-07-19T01:26:49.846Z,1014.75
2018-07-19T01:27:49.820Z,1014.83
2018-07-19T01:28:49.827Z,1014.71
2018-07-19T01:29:49.830Z,1014.80
2018-07-19T01:30:49.784Z,1014.78
2018-07-19T01:31:49.774Z,1014.77
2018-07-19T01:32:49.768Z,1014.76
2018-07-19T01:33:49.792Z,1014.74
2018-07-19T01:34:49.765Z,1014.78
2018-07-19T01:35:49.770Z,1014.76
2018-07-19T01:36:49.720Z,1014.78
2018-07-19T01:37:49.704Z,1014.78
2018-07-19T01:38:49.696Z,1014.76
2018-07-19T01:39:49.688Z,1014.80
2018-07-19T01:40:49.706Z,1014.80
2018-07-19T01:41:49.659Z,1014.78
2018-07-19T01:42:49.685Z,1014.79
2018-07-19T01:43:49.643Z,1014.84
2018-07-19T01:44:49.658Z,1014.81
2018-07-19T01:45:49.656Z,1014.87
2018-07-19T01:46:49.613Z,1014.82
2018-07-19T01:47:49.595Z,1014.80
2018-07-19T01:48:49.589Z,1014.79
2018-07-19T01:49:49.575Z,1014.88
2018-07-19T01:50:49.601Z,1014.77
2018-07-19T01:51:49.559Z,1014.81
2018-07-19T01:52:49.543Z,1014.85
2018-07-19T01:53:49.528Z,1014.84
2018-07-19T01:54:49.519Z,1014.84
2018-07-19T01:55:49.585Z,1014.83
2018-07-19T01:56:49.493Z,1014.86
2018-07-19T01:57:49.483Z,1014.84
2018-07-19T01:58:49.511Z,1014.87
2018-07-19T01:59:49.467Z,1014.81
2018-07-19T02:00:49.453Z,1014.91
2018-07-19T02:01:49.447Z,1014.87
2018-07-19T02:02:49.458Z,1014.84
2018-07-19T02:03:49.421Z,1014.87
2018-07-19T02:04:49.405Z,1014.85
2018-07-19T02:05:49.434Z,1014.82
2018-07-19T02:06:49.386Z,1014.90
2018-07-19T02:07:49.377Z,1014.91
2018-07-19T02:08:49.368Z,1014.93
2018-07-19T02:09:49.350Z,1014.91
2018-07-19T02:10:49.372Z,1014.94
2018-07-19T02:11:49.328Z,1014.96
2018-07-19T02:12:49.320Z,1014.93
2018-07-19T02:13:49.306Z,1014.87
2018-07-19T02:14:49.298Z,1014.88
2018-07-19T02:15:49.309Z,1014.94
2018-07-19T02:16:49.279Z,1014.91
2018-07-19T02:17:49.291Z,1014.87
2018-07-19T02:18:49.252Z,1014.86
2018-07-19T02:19:49.238Z,1014.87
2018-07-19T02:20:49.257Z,1014.88
2018-07-19T02:21:49.260Z,1014.86
2018-07-19T02:22:49.256Z,1014.81
2018-07-19T02:23:49.194Z,1014.77
2018-07-19T02:24:49.186Z,1014.83
2018-07-19T02:25:49.180Z,1014.88
2018-07-19T02:26:49.161Z,1014.81
2018-07-19T02:27:49.192Z,1014.80
2018-07-19T02:28:49.144Z,1014.83
2018-07-19T02:29:49.126Z,1014.81
2018-07-19T02:30:49.120Z,1014.83
2018-07-19T02:31:49.104Z,1014.83
2018-07-19T02:32:49.129Z,1014.77
2018-07-19T02:33:49.101Z,1014.74
2018-07-19T02:34:49.072Z,1014.74
2018-07-19T02:35:49.072Z,1014.77
2018-07-19T02:36:49.092Z,1014.76
2018-07-19T02:37:49.044Z,1014.78
2018-07-19T02:38:49.039Z,1014.78
2018-07-19T02:39:49.014Z,1014.74
2018-07-19T02:40:49.003Z,1014.78
2018-07-19T02:41:49.018Z,1014.79
2018-07-19T02:42:48.980Z,1014.74
2018-07-19T02:43:49.043Z,1014.82
2018-07-19T02:44:48.970Z,1014.79
2018-07-19T02:45:48.971Z,1014.75
2018-07-19T02:46:49.006Z,1014.78
2018-07-19T02:47:48.924Z,1014.78
2018-07-19T02:48:48.917Z,1014.82
2018-07-19T02:49:48.902Z,1014.78
2018-07-19T02:50:48.930Z,1014.81
2018-07-19T02:51:48.880Z,1014.87
2018-07-19T02:52:48.870Z,1014.88
2018-07-19T02:53:48.862Z,1014.88
2018-07-19T02:54:48.874Z,1014.85
2018-07-19T02:55:48.830Z,1014.86
2018-07-19T02:56:48.851Z,1014.83
2018-07-19T02:57:48.809Z,1014.86
2018-07-19T02:58:48.798Z,1014.80
2018-07-19T02:59:49.318Z,1014.86
2018-07-19T03:00:48.777Z,1014.81
2018-07-19T03:01:48.798Z,1014.84
2018-07-19T03:02:48.779Z,1014.80
2018-07-19T03:03:48.748Z,1014.81
2018-07-19T03:04:48.729Z,1014.76
2018-07-19T03:05:48.718Z,1014.81
2018-07-19T03:06:48.736Z,1014.82
2018-07-19T03:07:48.755Z,1014.83
2018-07-19T03:08:48.693Z,1014.81
2018-07-19T03:09:48.676Z,1014.85
2018-07-19T03:10:48.664Z,1014.77
2018-07-19T03:11:48.649Z,1014.78
2018-07-19T03:12:48.672Z,1014.75
2018-07-19T03:13:48.637Z,1014.79
2018-07-19T03:14:48.642Z,1014.78
2018-07-19T03:15:48.690Z,1014.79
2018-07-19T03:16:48.595Z,1014.77
2018-07-19T03:17:48.616Z,1014.82
2018-07-19T03:18:48.606Z,1014.84
2018-07-19T03:19:48.563Z,1014.81
2018-07-19T03:20:48.583Z,1014.81
2018-07-19T03:21:48.547Z,1014.77
2018-07-19T03:22:48.562Z,1014.84
2018-07-19T03:23:48.518Z,1014.82
2018-07-19T03:24:48.505Z,1014.82
2018-07-19T03:25:48.498Z,1014.79
2018-07-19T03:26:48.508Z,1014.84
2018-07-19T03:27:48.468Z,1014.78
2018-07-19T03:28:48.464Z,1014.80
2018-07-19T03:29:48.480Z,1014.82
2018-07-19T03:30:48.515Z,1014.79
2018-07-19T03:31:48.426Z,1014.78
2018-07-19T03:32:48.423Z,1014.73
2018-07-19T03:33:48.436Z,1014.75
2018-07-19T03:34:48.397Z,1014.78
2018-07-19T03:35:48.381Z,1014.76
2018-07-19T03:36:48.370Z,1014.78
2018-07-19T03:37:48.354Z,1014.79
2018-07-19T03:38:48.381Z,1014.76
2018-07-19T03:39:48.419Z,1014.81
2018-07-19T03:40:48.324Z,1014.80
2018-07-19T03:41:48.353Z,1014.83
2018-07-19T03:42:48.305Z,1014.88
2018-07-19T03:43:48.317Z,1014.84
2018-07-19T03:44:48.280Z,1014.83
2018-07-19T03:45:48.265Z,1014.84
2018-07-19T03:46:48.255Z,1014.89
2018-07-19T03:47:48.247Z,1014.81
2018-07-19T03:48:48.278Z,1014.82
2018-07-19T03:49:48.224Z,1014.89
2018-07-19T03:50:48.219Z,1014.87
2018-07-19T03:51:48.214Z,1014.85
2018-07-19T03:52:48.185Z,1014.87
2018-07-19T03:53:48.212Z,1014.85
2018-07-19T03:54:48.172Z,1014.88
2018-07-19T03:55:48.242Z,1014.90
2018-07-19T03:56:48.139Z,1014.88
2018-07-19T03:57:48.138Z,1014.88
2018-07-19T03:58:48.264Z,1014.85
2018-07-19T03:59:48.107Z,1014.88
2018-07-19T04:00:48.095Z,1014.82
2018-07-19T04:01:48.124Z,1014.86
2018-07-19T04:02:48.096Z,1014.86
2018-07-19T04:03:48.061Z,1014.84
2018-07-19T04:04:48.057Z,1014.87
2018-07-19T04:05:48.037Z,1014.84
2018-07-19T04:06:48.025Z,1014.86
2018-07-19T04:07:48.046Z,1014.81
2018-07-19T04:08:48.047Z,1014.84
2018-07-19T04:09:47.990Z,1014.84
2018-07-19T04:10:47.982Z,1014.83
2018-07-19T04:11:47.979Z,1014.82
2018-07-19T04:12:47.959Z,1014.80
2018-07-19T04:13:47.989Z,1014.92
2018-07-19T04:14:47.983Z,1014.89
2018-07-19T04:15:47.922Z,1014.90
2018-07-19T04:16:47.917Z,1014.89
2018-07-19T04:17:47.903Z,1014.92
2018-07-19T04:18:47.922Z,1014.91
2018-07-19T04:19:47.876Z,1014.90
2018-07-19T04:20:47.904Z,1014.94
2018-07-19T04:21:47.864Z,1014.94
2018-07-19T04:22:47.864Z,1014.96
2018-07-19T04:23:47.834Z,1014.87
2018-07-19T04:24:47.826Z,1014.85
2018-07-19T04:25:47.839Z,1014.85
2018-07-19T04:26:47.800Z,1014.87
2018-07-19T04:27:47.820Z,1014.85
2018-07-19T04:28:47.785Z,1014.85
2018-07-19T04:29:47.763Z,1014.89
2018-07-19T04:30:47.826Z,1014.86
2018-07-19T04:31:47.792Z,1014.89
2018-07-19T04:32:47.911Z,1014.94
2018-07-19T04:33:47.720Z,1014.83
2018-07-19T04:34:47.708Z,1014.82
2018-07-19T04:35:47.693Z,1014.84
2018-07-19T04:36:47.690Z,1014.88
2018-07-19T04:37:47.716Z,1014.83
2018-07-19T04:38:47.662Z,1014.86
2018-07-19T04:39:47.657Z,1014.88
2018-07-19T04:40:47.642Z,1014.85
2018-07-19T04:41:47.682Z,1014.86
2018-07-19T04:42:47.657Z,1014.90
2018-07-19T04:43:47.605Z,1014.88
2018-07-19T04:44:47.596Z,1014.86
2018-07-19T04:45:47.584Z,1014.88
2018-07-19T04:46:47.610Z,1014.87
2018-07-19T04:47:47.556Z,1014.82
2018-07-19T04:48:47.554Z,1014.80
2018-07-19T04:49:47.544Z,1014.82
2018-07-19T04:50:47.528Z,1014.80
2018-07-19T04:51:47.546Z,1014.80
2018-07-19T04:52:47.503Z,1014.80
2018-07-19T04:53:47.495Z,1014.79
2018-07-19T04:54:47.481Z,1014.79
2018-07-19T04:55:47.471Z,1014.84
2018-07-19T04:56:47.496Z,1014.81
2018-07-19T04:57:47.464Z,1014.85
2018-07-19T04:58:47.437Z,1014.82
2018-07-19T04:59:47.425Z,1014.81
2018-07-19T05:00:47.413Z,1014.85
2018-07-19T05:01:47.501Z,1014.81
2018-07-19T05:02:47.420Z,1014.86
2018-07-19T05:03:47.419Z,1014.80
2018-07-19T05:04:47.376Z,1014.83
2018-07-19T05:05:47.360Z,1014.83
2018-07-19T05:06:47.346Z,1014.82
2018-07-19T05:07:47.365Z,1014.84
2018-07-19T05:08:47.325Z,1014.90
2018-07-19T05:09:47.317Z,1014.91
2018-07-19T05:10:47.304Z,1014.94
2018-07-19T05:11:47.324Z,1014.96
2018-07-19T05:12:47.287Z,1014.93
2018-07-19T05:13:47.275Z,1014.91
2018-07-19T05:14:47.260Z,1014.94
2018-07-19T05:15:47.245Z,1014.97
2018-07-19T05:16:47.265Z,1014.97
2018-07-19T05:17:47.236Z,1014.95
2018-07-19T05:18:47.216Z,1015.01
2018-07-19T05:19:47.202Z,1014.93
2018-07-19T05:20:47.225Z,1014.96
2018-07-19T05:21:47.183Z,1015.00
2018-07-19T05:22:47.169Z,1015.03
2018-07-19T05:23:47.164Z,1015.02
2018-07-19T05:24:47.181Z,1015.01
2018-07-19T05:25:47.143Z,1014.99
2018-07-19T05:26:47.166Z,1014.99
2018-07-19T05:27:47.147Z,1015.02
2018-07-19T05:28:47.127Z,1015.05
2018-07-19T05:29:47.095Z,1014.99
2018-07-19T05:30:47.084Z,1015.01
2018-07-19T05:31:47.078Z,1015.01
2018-07-19T05:32:47.061Z,1015.03
2018-07-19T05:33:47.074Z,1014.93
2018-07-19T05:34:47.045Z,1015.01
2018-07-19T05:35:47.021Z,1014.97
2018-07-19T05:36:47.015Z,1014.98
2018-07-19T05:37:47.001Z,1014.97
2018-07-19T05:38:47.074Z,1014.99
2018-07-19T05:39:46.979Z,1015.00
2018-07-19T05:40:47.017Z,1014.99
2018-07-19T05:41:46.958Z,1015.01
2018-07-19T05:42:46.976Z,1015.05
2018-07-19T05:43:46.964Z,1015.05
2018-07-19T05:44:46.918Z,1015.08
2018-07-19T05:45:46.912Z,1015.04
2018-07-19T05:46:46.938Z,1015.08
2018-07-19T05:47:46.891Z,1015.10
2018-07-19T05:48:46.881Z,1015.04
2018-07-19T05:49:46.869Z,1015.03
2018-07-19T05:50:46.857Z,1015.00
2018-07-19T05:51:46.872Z,1015.04
2018-07-19T05:52:46.833Z,1014.97
2018-07-19T05:53:46.942Z,1014.99
2018-07-19T05:54:46.812Z,1014.97
2018-07-19T05:55:46.801Z,1014.98
2018-07-19T05:56:46.805Z,1014.97
2018-07-19T05:57:46.778Z,1015.01
2018-07-19T05:58:46.950Z,1015.04
2018-07-19T05:59:46.758Z,1015.01
2018-07-19T06:00:46.744Z,1014.99
2018-07-19T06:01:46.739Z,1014.98
2018-07-19T06:02:46.723Z,1014.99
2018-07-19T06:03:46.751Z,1014.99
2018-07-19T06:04:46.758Z,1014.99
2018-07-19T06:05:46.710Z,1014.96
2018-07-19T06:06:46.674Z,1014.99
2018-07-19T06:07:46.664Z,1014.93
2018-07-19T06:08:46.651Z,1014.95
2018-07-19T06:09:46.643Z,1014.91
2018-07-19T06:10:46.677Z,1014.92
2018-07-19T06:11:46.622Z,1014.96
2018-07-19T06:12:46.615Z,1014.97
2018-07-19T06:13:46.603Z,1014.95
2018-07-19T06:14:46.588Z,1014.95
2018-07-19T06:15:46.614Z,1014.98
2018-07-19T06:16:46.565Z,1014.94
2018-07-19T06:17:46.552Z,1015.03
2018-07-19T06:18:46.566Z,1015.01
2018-07-19T06:19:46.572Z,1015.03
2018-07-19T06:20:46.575Z,1015.05
2018-07-19T06:21:46.510Z,1015.05
2018-07-19T06:22:46.494Z,1015.06
2018-07-19T06:23:46.495Z,1015.08
2018-07-19T06:24:46.607Z,1015.04
2018-07-19T06:25:46.465Z,1015.08
2018-07-19T06:26:46.460Z,1015.08
2018-07-19T06:27:46.450Z,1015.05
2018-07-19T06:28:46.441Z,1015.04
2018-07-19T06:29:46.447Z,1015.07
2018-07-19T06:30:46.439Z,1015.10
2018-07-19T06:31:46.398Z,1015.12
2018-07-19T06:32:46.385Z,1015.06
2018-07-19T06:33:46.404Z,1015.03
2018-07-19T06:34:46.402Z,1015.06
2018-07-19T06:35:46.357Z,1015.00
2018-07-19T06:36:46.413Z,1015.00
2018-07-19T06:37:46.335Z,1014.98
2018-07-19T06:38:46.327Z,1014.95
2018-07-19T06:39:46.339Z,1015.05
2018-07-19T06:40:46.297Z,1014.99
2018-07-19T06:41:46.292Z,1015.05
2018-07-19T06:42:46.277Z,1015.02
2018-07-19T06:43:46.292Z,1015.02
2018-07-19T06:44:46.269Z,1015.03
2018-07-19T06:45:46.246Z,1014.98
2018-07-19T06:46:46.233Z,1015.03
2018-07-19T06:47:46.277Z,1014.93
2018-07-19T06:48:46.249Z,1015.02
2018-07-19T06:49:46.209Z,1014.95
2018-07-19T06:50:46.182Z,1014.92
2018-07-19T06:51:46.179Z,1014.93
2018-07-19T06:52:46.162Z,1014.98
2018-07-19T06:53:46.173Z,1014.97
2018-07-19T06:54:46.145Z,1014.98
2018-07-19T06:55:46.133Z,1014.95
2018-07-19T06:56:53.211Z,1014.94
2018-07-19T06:57:46.112Z,1014.98
2018-07-19T06:58:46.218Z,1014.93
2018-07-19T06:59:46.120Z,1014.96
2018-07-19T07:00:46.073Z,1014.99
2018-07-19T07:01:46.062Z,1014.99
2018-07-19T07:02:46.056Z,1014.99
2018-07-19T07:03:46.076Z,1015.00
2018-07-19T07:04:46.032Z,1014.99
2018-07-19T07:05:46.024Z,1015.01
2018-07-19T07:06:46.007Z,1015.02
2018-07-19T07:07:45.996Z,1015.04
2018-07-19T07:08:46.016Z,1014.99
2018-07-19T07:09:45.977Z,1015.02
2018-07-19T07:10:45.993Z,1015.05
2018-07-19T07:11:45.947Z,1015.03
2018-07-19T07:12:45.966Z,1015.06
2018-07-19T07:13:45.956Z,1015.07
2018-07-19T07:14:45.945Z,1015.05
2018-07-19T07:15:45.926Z,1015.08
2018-07-19T07:16:45.897Z,1015.06
2018-07-19T07:17:45.886Z,1015.03
2018-07-19T07:18:45.871Z,1015.05
2018-07-19T07:19:45.910Z,1015.04
2018-07-19T07:20:45.848Z,1014.99
2018-07-19T07:21:45.846Z,1015.04
2018-07-19T07:22:45.825Z,1015.06
2018-07-19T07:23:45.818Z,1015.06
2018-07-19T07:24:45.825Z,1015.04
2018-07-19T07:25:45.828Z,1015.05
2018-07-19T07:26:45.792Z,1015.06
2018-07-19T07:27:45.770Z,1015.08
2018-07-19T07:28:45.781Z,1015.07
2018-07-19T07:29:45.781Z,1015.10
2018-07-19T07:30:45.738Z,1015.09
2018-07-19T07:31:45.726Z,1015.13
2018-07-19T07:32:45.715Z,1015.09
2018-07-19T07:33:45.725Z,1015.13
2018-07-19T07:34:45.723Z,1015.11
2018-07-19T07:35:45.683Z,1015.15
2018-07-19T07:36:45.669Z,1015.11
2018-07-19T07:37:45.663Z,1015.09
2018-07-19T07:38:45.836Z,1015.08
2018-07-19T07:39:45.638Z,1015.08
2018-07-19T07:40:45.627Z,1015.10
2018-07-19T07:41:45.615Z,1015.11
2018-07-19T07:42:45.604Z,1015.08
2018-07-19T07:43:45.670Z,1015.10
2018-07-19T07:44:45.579Z,1015.19
2018-07-19T07:45:45.577Z,1015.17
2018-07-19T07:46:45.566Z,1015.20
2018-07-19T07:47:45.556Z,1015.21
2018-07-19T07:48:45.571Z,1015.22
2018-07-19T07:49:45.524Z,1015.20
2018-07-19T07:50:45.515Z,1015.18
2018-07-19T07:51:45.505Z,1015.23
2018-07-19T07:52:45.491Z,1015.24
2018-07-19T07:53:45.503Z,1015.24
2018-07-19T07:54:45.467Z,1015.22
2018-07-19T07:55:45.458Z,1015.23
2018-07-19T07:56:45.448Z,1015.22
2018-07-19T07:57:45.437Z,1015.25
2018-07-19T07:58:45.461Z,1015.25
2018-07-19T07:59:45.493Z,1015.23
2018-07-19T08:00:45.405Z,1015.25
2018-07-19T08:01:45.393Z,1015.23
2018-07-19T08:02:45.388Z,1015.24
2018-07-19T08:03:45.364Z,1015.24
2018-07-19T08:04:45.386Z,1015.19
2018-07-19T08:05:45.345Z,1015.19
2018-07-19T08:06:45.337Z,1015.22
2018-07-19T08:07:45.333Z,1015.20
2018-07-19T08:08:45.315Z,1015.23
2018-07-19T08:09:45.333Z,1015.24
2018-07-19T08:10:45.302Z,1015.29
2018-07-19T08:11:45.309Z,1015.29
2018-07-19T08:12:45.270Z,1015.26
2018-07-19T08:13:45.283Z,1015.22
2018-07-19T08:14:45.249Z,1015.20
2018-07-19T08:15:45.366Z,1015.22
2018-07-19T08:16:45.234Z,1015.27
2018-07-19T08:17:45.213Z,1015.22
2018-07-19T08:18:45.199Z,1015.18
2018-07-19T08:19:45.195Z,1015.21
2018-07-19T08:20:45.942Z,1015.22
2018-07-19T08:21:45.178Z,1015.18
2018-07-19T08:22:45.158Z,1015.20
2018-07-19T08:23:45.223Z,1015.16
2018-07-19T08:24:45.139Z,1015.22
2018-07-19T08:25:45.129Z,1015.19
2018-07-19T08:26:45.113Z,1015.21
2018-07-19T08:27:45.107Z,1015.20
2018-07-19T08:28:45.121Z,1015.18
2018-07-19T08:29:45.110Z,1015.18
2018-07-19T08:30:45.072Z,1015.21
2018-07-19T08:31:45.069Z,1015.17
2018-07-19T08:32:45.049Z,1015.18
2018-07-19T08:33:45.038Z,1015.19
2018-07-19T08:34:45.051Z,1015.15
2018-07-19T08:35:45.082Z,1015.17
2018-07-19T08:36:45.007Z,1015.12
2018-07-19T08:37:45.043Z,1015.14
2018-07-19T08:38:44.982Z,1015.11
2018-07-19T08:39:45.055Z,1015.10
2018-07-19T08:40:44.957Z,1015.10
2018-07-19T08:41:44.955Z,1015.17
2018-07-19T08:42:44.965Z,1015.12
2018-07-19T08:43:44.929Z,1015.18
2018-07-19T08:44:44.917Z,1015.13
2018-07-19T08:45:44.906Z,1015.15
2018-07-19T08:46:44.940Z,1015.11
2018-07-19T08:47:44.883Z,1015.12
2018-07-19T08:48:44.875Z,1015.11
2018-07-19T08:49:44.872Z,1015.13
2018-07-19T08:50:44.845Z,1015.07
2018-07-19T08:51:44.868Z,1015.08
2018-07-19T08:52:44.829Z,1015.06
2018-07-19T08:53:44.816Z,1015.07
2018-07-19T08:54:44.806Z,1015.06
2018-07-19T08:55:44.903Z,1015.06
2018-07-19T08:56:44.923Z,1015.04
2018-07-19T08:57:44.771Z,1015.04
2018-07-19T08:58:44.781Z,1015.02
2018-07-19T08:59:44.752Z,1015.05
2018-07-19T09:00:44.741Z,1014.99
2018-07-19T09:01:44.762Z,1015.01
2018-07-19T09:02:44.720Z,1015.03
2018-07-19T09:03:44.701Z,1014.99
2018-07-19T09:04:44.741Z,1015.02
2018-07-19T09:05:44.689Z,1015.04
2018-07-19T09:06:44.681Z,1014.97
2018-07-19T09:07:44.661Z,1014.97
2018-07-19T09:08:44.666Z,1014.94
2018-07-19T09:09:44.680Z,1014.96
2018-07-19T09:10:44.629Z,1014.94
2018-07-19T09:11:44.620Z,1014.89
2018-07-19T09:12:44.605Z,1014.91
2018-07-19T09:13:44.595Z,1014.93
2018-07-19T09:14:44.634Z,1014.89
2018-07-19T09:15:44.618Z,1014.95
2018-07-19T09:16:44.561Z,1014.90
2018-07-19T09:17:44.559Z,1014.88
2018-07-19T09:18:44.543Z,1014.90
2018-07-19T09:19:44.666Z,1014.89
2018-07-19T09:20:44.551Z,1014.94
2018-07-19T09:21:44.505Z,1014.88
2018-07-19T09:22:44.516Z,1014.88
2018-07-19T09:23:44.522Z,1014.85
2018-07-19T09:24:44.470Z,1014.85
2018-07-19T09:25:44.475Z,1014.87
2018-07-19T09:26:44.477Z,1014.84
2018-07-19T09:27:44.432Z,1014.78
2018-07-19T09:28:44.438Z,1014.80
2018-07-19T09:29:44.416Z,1014.82
2018-07-19T09:30:44.407Z,1014.76
2018-07-19T09:31:44.426Z,1014.80
2018-07-19T09:32:44.444Z,1014.82
2018-07-19T09:33:44.372Z,1014.78
2018-07-19T09:34:44.466Z,1014.80
2018-07-19T09:35:44.406Z,1014.75
2018-07-19T09:36:44.368Z,1014.87
2018-07-19T09:37:44.330Z,1014.82
2018-07-19T09:38:44.380Z,1014.79
2018-07-19T09:39:44.335Z,1014.72
2018-07-19T09:40:44.291Z,1014.71
2018-07-19T09:41:44.287Z,1014.66
2018-07-19T09:42:44.273Z,1014.71
2018-07-19T09:43:44.294Z,1014.62
2018-07-19T09:44:44.256Z,1014.65
2018-07-19T09:45:44.241Z,1014.64
2018-07-19T09:46:44.227Z,1014.68
2018-07-19T09:47:44.245Z,1014.70
2018-07-19T09:48:44.212Z,1014.73
2018-07-19T09:49:44.222Z,1014.67
2018-07-19T09:50:44.223Z,1014.70
2018-07-19T09:51:44.175Z,1014.69
2018-07-19T09:52:44.190Z,1014.70
2018-07-19T09:53:44.147Z,1014.67
2018-07-19T09:54:44.146Z,1014.66
2018-07-19T09:55:44.130Z,1014.66
2018-07-19T09:56:44.197Z,1014.66
2018-07-19T09:57:44.108Z,1014.68
2018-07-19T09:58:44.101Z,1014.69
2018-07-19T09:59:44.163Z,1014.66
2018-07-19T10:00:44.084Z,1014.69
2018-07-19T10:01:44.075Z,1014.60
2018-07-19T10:02:44.103Z,1014.62
2018-07-19T10:03:44.043Z,1014.61
2018-07-19T10:04:44.037Z,1014.64
2018-07-19T10:05:44.056Z,1014.61
2018-07-19T10:06:44.045Z,1014.58
2018-07-19T10:07:44.065Z,1014.61
2018-07-19T10:08:43.991Z,1014.57
2018-07-19T10:09:43.975Z,1014.57
2018-07-19T10:10:43.961Z,1014.59
2018-07-19T10:11:43.982Z,1014.60
2018-07-19T10:12:43.942Z,1014.66
2018-07-19T10:13:44.084Z,1014.65
2018-07-19T10:14:43.921Z,1014.66
2018-07-19T10:15:43.906Z,1014.59
2018-07-19T10:16:43.898Z,1014.58
2018-07-19T10:17:43.890Z,1014.60
2018-07-19T10:18:43.963Z,1014.58
2018-07-19T10:19:43.868Z,1014.59
2018-07-19T10:20:43.890Z,1014.57
2018-07-19T10:21:43.848Z,1014.57
2018-07-19T10:22:43.870Z,1014.52
2018-07-19T10:23:43.823Z,1014.50
2018-07-19T10:24:43.809Z,1014.45
2018-07-19T10:25:43.802Z,1014.50
2018-07-19T10:26:43.796Z,1014.54
2018-07-19T10:27:43.807Z,1014.46
2018-07-19T10:28:43.787Z,1014.54
2018-07-19T10:29:43.807Z,1014.39
2018-07-19T10:30:43.745Z,1014.50
2018-07-19T10:31:43.732Z,1014.43
2018-07-19T10:32:43.790Z,1014.42
2018-07-19T10:33:43.733Z,1014.44
2018-07-19T10:34:43.768Z,1014.43
2018-07-19T10:35:43.685Z,1014.44
2018-07-19T10:36:43.685Z,1014.46
2018-07-19T10:37:43.724Z,1014.43
2018-07-19T10:38:43.658Z,1014.46
2018-07-19T10:39:43.656Z,1014.42
2018-07-19T10:40:43.665Z,1014.44
2018-07-19T10:41:43.623Z,1014.42
2018-07-19T10:42:43.655Z,1014.39
2018-07-19T10:43:43.645Z,1014.38
2018-07-19T10:44:43.599Z,1014.32
2018-07-19T10:45:43.581Z,1014.33
2018-07-19T10:46:43.572Z,1014.41
2018-07-19T10:47:43.556Z,1014.29
2018-07-19T10:48:43.579Z,1014.40
2018-07-19T10:49:43.537Z,1014.36
2018-07-19T10:50:43.524Z,1014.34
2018-07-19T10:51:43.558Z,1014.40
2018-07-19T10:52:43.502Z,1014.33
2018-07-19T10:53:43.522Z,1014.33
2018-07-19T10:54:43.486Z,1014.37
2018-07-19T10:55:43.472Z,1014.34
2018-07-19T10:56:43.501Z,1014.32
2018-07-19T10:57:43.450Z,1014.31
2018-07-19T10:58:43.478Z,1014.30
2018-07-19T10:59:43.429Z,1014.34
2018-07-19T11:00:43.421Z,1014.32
2018-07-19T11:01:43.440Z,1014.33
2018-07-19T11:02:43.406Z,1014.32
2018-07-19T11:03:43.444Z,1014.30
2018-07-19T11:04:43.375Z,1014.30
2018-07-19T11:05:43.363Z,1014.27
2018-07-19T11:06:43.359Z,1014.25
2018-07-19T11:07:43.373Z,1014.23
2018-07-19T11:08:43.338Z,1014.27
2018-07-19T11:09:43.364Z,1014.21
2018-07-19T11:10:43.309Z,1014.19
2018-07-19T11:11:43.299Z,1014.23
2018-07-19T11:12:43.314Z,1014.25
2018-07-19T11:13:43.276Z,1014.22
2018-07-19T11:14:43.334Z,1014.19
2018-07-19T11:15:43.259Z,1014.22
2018-07-19T11:16:43.284Z,1014.19
2018-07-19T11:17:43.234Z,1014.20
2018-07-19T11:18:43.221Z,1014.19
2018-07-19T11:19:43.213Z,1014.21
2018-07-19T11:20:43.199Z,1014.19
2018-07-19T11:21:43.214Z,1014.18
2018-07-19T11:22:43.214Z,1014.16
2018-07-19T11:23:43.173Z,1014.12
2018-07-19T11:24:43.158Z,1014.15
2018-07-19T11:25:43.184Z,1014.09
2018-07-19T11:26:43.137Z,1014.09
2018-07-19T11:27:43.215Z,1014.08
2018-07-19T11:28:43.145Z,1014.09
2018-07-19T11:29:43.109Z,1014.12
2018-07-19T11:30:43.101Z,1014.05
2018-07-19T11:31:43.117Z,1014.05
2018-07-19T11:32:43.075Z,1014.06
2018-07-19T11:33:43.069Z,1014.06
2018-07-19T11:34:43.054Z,1013.99
2018-07-19T11:35:44.016Z,1014.02
2018-07-19T11:36:43.033Z,1013.99
2018-07-19T11:37:43.020Z,1013.98
2018-07-19T11:38:43.041Z,1013.98
2018-07-19T11:39:43.037Z,1014.03
2018-07-19T11:40:42.987Z,1014.04
2018-07-19T11:41:42.981Z,1013.98
2018-07-19T11:42:42.970Z,1013.97
2018-07-19T11:43:43.015Z,1013.93
2018-07-19T11:44:42.941Z,1013.91
2018-07-19T11:45:42.931Z,1013.94
2018-07-19T11:46:42.934Z,1013.90
2018-07-19T11:47:42.925Z,1013.91
2018-07-19T11:48:42.935Z,1013.87
2018-07-19T11:49:42.891Z,1013.91
2018-07-19T11:50:42.883Z,1013.91
2018-07-19T11:51:42.867Z,1013.87
2018-07-19T11:52:42.857Z,1013.91
2018-07-19T11:53:42.872Z,1013.84
2018-07-19T11:54:42.880Z,1013.88
2018-07-19T11:55:42.867Z,1013.83
2018-07-19T11:56:42.813Z,1013.78
2018-07-19T11:57:42.820Z,1013.80
2018-07-19T11:58:42.792Z,1013.76
2018-07-19T11:59:42.780Z,1013.77
2018-07-19T12:00:42.767Z,1013.82
2018-07-19T12:01:42.846Z,1013.83
2018-07-19T12:02:42.743Z,1013.80
2018-07-19T12:03:42.734Z,1013.78
2018-07-19T12:04:42.725Z,1013.78
2018-07-19T12:05:42.759Z,1013.75