createdAt,value
2019-05-11T00:00:44.920Z,99.90
2019-05-11T00:03:17.661Z,99.90
2019-05-11T00:05:50.498Z,99.90
2019-05-11T00:08:23.363Z,99.90
2019-05-11T00:10:57.312Z,99.90
2019-05-11T00:13:30.077Z,99.90
2019-05-11T00:16:03.826Z,99.90
2019-05-11T00:18:36.553Z,99.90
2019-05-11T00:21:09.206Z,99.90
2019-05-11T00:23:41.904Z,99.90
2019-05-11T00:26:16.522Z,99.90
2019-05-11T00:28:49.250Z,99.90
2019-05-11T00:31:21.971Z,99.90
2019-05-11T00:33:54.571Z,99.90
2019-05-11T00:36:27.209Z,99.90
2019-05-11T00:38:59.949Z,99.90
2019-05-11T00:41:34.426Z,99.90
2019-05-11T00:44:07.033Z,99.90
2019-05-11T00:46:39.874Z,99.90
2019-05-11T00:49:14.272Z,99.90
2019-05-11T00:51:46.908Z,99.90
2019-05-11T00:54:19.571Z,99.90
2019-05-11T00:56:52.213Z,99.90
2019-05-11T00:59:24.848Z,99.90
2019-05-11T01:01:58.657Z,99.90
2019-05-11T01:04:31.226Z,99.90
2019-05-11T01:07:05.697Z,99.90
2019-05-11T01:09:40.158Z,99.90
2019-05-11T01:12:12.813Z,99.90
2019-05-11T01:14:45.461Z,99.90
2019-05-11T01:17:19.416Z,99.90
2019-05-11T01:19:53.099Z,99.90
2019-05-11T01:22:26.778Z,99.90
2019-05-11T01:24:59.457Z,99.90
2019-05-11T01:27:32.172Z,99.90
2019-05-11T01:30:04.956Z,99.90
2019-05-11T01:32:37.724Z,99.90
2019-05-11T01:35:11.389Z,99.90
2019-05-11T01:37:44.036Z,99.90
2019-05-11T01:40:17.965Z,99.90
2019-05-11T01:42:50.648Z,99.90
2019-05-11T01:45:24.602Z,99.90
2019-05-11T01:47:57.379Z,99.90
2019-05-11T01:50:30.038Z,99.90
2019-05-11T01:53:03.984Z,99.90
2019-05-11T01:55:38.465Z,99.90
2019-05-11T01:58:12.860Z,99.90
2019-05-11T02:00:47.252Z,99.90
2019-05-11T02:03:19.845Z,99.90
2019-05-11T02:05:52.409Z,99.90
2019-05-11T02:08:26.953Z,99.90
2019-05-11T02:11:14.847Z,99.90
2019-05-11T02:13:34.589Z,99.90
2019-05-11T02:16:07.448Z,99.90
2019-05-11T02:18:42.081Z,99.90
2019-05-11T02:21:14.667Z,99.90
2019-05-11T02:23:49.089Z,99.90
2019-05-11T02:26:23.038Z,99.90
2019-05-11T02:28:55.763Z,99.90
2019-05-11T02:31:28.370Z,99.90
2019-05-11T02:34:01.026Z,99.90
2019-05-11T02:36:34.730Z,99.90
2019-05-11T02:39:09.143Z,99.90
2019-05-11T02:41:42.996Z,99.90
2019-05-11T02:44:15.835Z,99.90
2019-05-11T02:46:49.491Z,99.90
2019-05-11T02:49:22.232Z,99.90
2019-05-11T02:51:55.513Z,99.90
2019-05-11T02:54:28.213Z,99.90
2019-05-11T02:57:00.909Z,99.90
2019-05-11T02:59:33.629Z,99.90
2019-05-11T03:02:06.223Z,99.90
2019-05-11T03:04:39.040Z,99.90
2019-05-11T03:07:12.819Z,99.90
2019-05-11T03:09:45.528Z,99.90
2019-05-11T03:12:18.174Z,99.90
2019-05-11T03:14:52.184Z,99.90
2019-05-11T03:17:29.344Z,99.90
2019-05-11T03:20:03.247Z,99.90
2019-05-11T03:22:37.065Z,99.90
2019-05-11T03:25:09.709Z,99.90
2019-05-11T03:27:42.524Z,99.90
2019-05-11T03:30:15.389Z,99.90
2019-05-11T03:32:48.200Z,99.90
2019-05-11T03:35:22.634Z,99.90
2019-05-11T03:37:55.332Z,99.90
2019-05-11T03:40:29.239Z,99.90
2019-05-11T03:43:01.938Z,99.90
2019-05-11T03:45:34.711Z,99.90
2019-05-11T03:48:07.464Z,99.90
2019-05-11T03:50:40.321Z,99.90
2019-05-11T03:53:13.038Z,99.90
2019-05-11T03:55:45.823Z,99.90
2019-05-11T03:58:18.447Z,99.90
2019-05-11T04:00:51.105Z,99.90
2019-05-11T04:03:23.663Z,99.90
2019-05-11T04:05:56.544Z,99.90
2019-05-11T04:08:29.302Z,99.90
2019-05-11T04:11:03.056Z,99.90
2019-05-11T04:13:35.694Z,99.90
2019-05-11T04:16:08.436Z,99.90
2019-05-11T04:18:41.189Z,99.90
2019-05-11T04:21:13.820Z,99.90
2019-05-11T04:23:46.461Z,99.90
2019-05-11T04:26:19.099Z,99.90
2019-05-11T04:28:51.795Z,99.90
2019-05-11T04:31:26.491Z,99.90
2019-05-11T04:33:59.247Z,99.90
2019-05-11T04:36:32.152Z,99.90
2019-05-11T04:39:05.866Z,99.90
2019-05-11T04:41:38.584Z,99.90
2019-05-11T04:44:11.130Z,99.90
2019-05-11T04:46:43.877Z,99.90
2019-05-11T04:49:16.528Z,99.90
2019-05-11T04:51:51.331Z,99.90
2019-05-11T04:54:25.142Z,99.90
2019-05-11T04:56:57.924Z,99.90
2019-05-11T04:59:30.667Z,99.90
2019-05-11T05:02:03.409Z,99.90
2019-05-11T05:04:36.117Z,99.90
2019-05-11T05:07:10.675Z,99.90
2019-05-11T05:09:44.763Z,99.90
2019-05-11T05:12:17.639Z,99.90
2019-05-11T05:14:50.277Z,99.90
2019-05-11T05:17:25.241Z,99.90
2019-05-11T05:19:57.931Z,99.90
2019-05-11T05:22:31.636Z,99.90
2019-05-11T05:25:04.449Z,99.90
2019-05-11T05:27:37.147Z,99.90
2019-05-11T05:30:11.373Z,99.90
2019-05-11T05:32:44.303Z,99.90
2019-05-11T05:35:18.179Z,99.90
2019-05-11T05:37:50.845Z,99.90
2019-05-11T05:40:23.713Z,99.90
2019-05-11T05:42:58.291Z,99.90
2019-05-11T05:45:31.110Z,99.90
2019-05-11T05:48:03.758Z,99.90
2019-05-11T05:50:37.547Z,99.90
2019-05-11T05:53:10.242Z,99.90
2019-05-11T05:55:44.777Z,99.90
2019-05-11T05:58:24.974Z,99.90
2019-05-11T06:00:57.652Z,99.90
2019-05-11T06:03:31.505Z,99.90
2019-05-11T06:06:04.208Z,99.90
2019-05-11T06:08:38.092Z,99.90
2019-05-11T06:11:12.641Z,99.90
2019-05-11T06:13:46.427Z,99.90
2019-05-11T06:16:21.373Z,99.90
2019-05-11T06:18:53.998Z,99.90
2019-05-11T06:21:26.761Z,99.90
2019-05-11T06:24:05.839Z,99.90
2019-05-11T06:26:34.048Z,99.90
2019-05-11T06:29:06.744Z,99.90
2019-05-11T06:31:41.623Z,99.90
2019-05-11T06:34:14.242Z,99.90
2019-05-11T06:36:47.003Z,99.90
2019-05-11T06:39:19.740Z,99.90
2019-05-11T06:41:52.343Z,99.90
2019-05-11T06:44:24.993Z,99.90
2019-05-11T06:46:57.647Z,99.90
2019-05-11T06:49:32.241Z,99.90
2019-05-11T06:52:06.287Z,99.90
2019-05-11T06:54:39.047Z,99.90
2019-05-11T06:57:11.642Z,99.90
2019-05-11T06:59:44.269Z,99.90
2019-05-11T07:02:16.982Z,99.90
2019-05-11T07:04:49.642Z,99.90
2019-05-11T07:07:22.449Z,99.90
2019-05-11T07:09:55.037Z,99.90
2019-05-11T07:12:28.742Z,99.90
2019-05-11T07:15:02.723Z,99.90
2019-05-11T07:17:36.786Z,99.90
2019-05-11T07:20:09.545Z,99.90
2019-05-11T07:22:43.494Z,99.90
2019-05-11T07:25:16.156Z,99.90
2019-05-11T07:27:49.103Z,99.90
2019-05-11T07:30:25.063Z,99.90
2019-05-11T07:32:58.114Z,99.90
2019-05-11T07:35:32.783Z,99.90
2019-05-11T07:38:05.527Z,99.90
2019-05-11T07:40:38.585Z,99.90
2019-05-11T07:43:11.463Z,99.90
2019-05-11T07:45:45.023Z,99.90
2019-05-11T07:48:18.653Z,99.90
2019-05-11T07:50:51.609Z,99.90
2019-05-11T07:53:24.268Z,99.90
2019-05-11T07:55:57.709Z,99.90
2019-05-11T07:58:31.803Z,99.90
2019-05-11T08:01:08.666Z,99.90
2019-05-11T08:03:41.019Z,99.90
2019-05-11T08:06:13.456Z,99.90
2019-05-11T08:08:45.966Z,99.90
2019-05-11T08:11:18.675Z,99.90
2019-05-11T08:13:51.290Z,99.90
2019-05-11T08:16:23.888Z,99.90
2019-05-11T08:18:58.866Z,99.90
2019-05-11T08:21:32.320Z,99.90
2019-05-11T08:24:04.948Z,99.90
2019-05-11T08:26:38.657Z,99.90
2019-05-11T08:29:12.728Z,99.90
2019-05-11T08:31:48.780Z,99.90
2019-05-11T08:34:21.763Z,99.90
2019-05-11T08:36:58.399Z,99.90
2019-05-11T08:39:30.977Z,99.90
2019-05-11T08:42:03.970Z,99.90
2019-05-11T08:44:38.024Z,99.90
2019-05-11T08:47:10.993Z,99.90
2019-05-11T08:49:43.677Z,99.90
2019-05-11T08:52:18.508Z,99.90
2019-05-11T08:54:50.906Z,99.90
2019-05-11T08:57:23.509Z,99.90
2019-05-11T08:59:57.928Z,99.90
2019-05-11T09:02:30.818Z,99.90
2019-05-11T09:05:03.428Z,99.90
2019-05-11T09:07:38.410Z,99.90
2019-05-11T09:10:11.169Z,99.90
2019-05-11T09:12:45.020Z,99.90
2019-05-11T09:15:32.696Z,99.90
2019-05-11T09:17:51.944Z,99.90
2019-05-11T09:20:24.432Z,99.90
2019-05-11T09:22:58.880Z,99.90
2019-05-11T09:25:31.633Z,99.90
2019-05-11T09:28:04.150Z,99.90
2019-05-11T09:30:37.998Z,99.90
2019-05-11T09:33:10.791Z,99.90
2019-05-11T09:35:50.011Z,99.90
2019-05-11T09:38:18.570Z,99.90
2019-05-11T09:40:51.314Z,99.90
2019-05-11T09:43:23.890Z,99.90
2019-05-11T09:45:58.221Z,99.90
2019-05-11T09:48:33.614Z,99.90
2019-05-11T09:51:07.859Z,99.90
2019-05-11T09:53:40.518Z,99.90
2019-05-11T09:56:12.993Z,99.90
2019-05-11T09:58:47.753Z,99.90
2019-05-11T10:01:19.879Z,99.90
2019-05-11T10:03:52.478Z,99.90
2019-05-11T10:06:28.055Z,99.90
2019-05-11T10:09:00.281Z,99.90
2019-05-11T10:11:32.718Z,99.90
2019-05-11T10:14:05.237Z,99.90
2019-05-11T10:16:40.766Z,99.90
2019-05-11T10:19:13.313Z,99.90
2019-05-11T10:21:48.508Z,99.90
2019-05-11T10:24:20.405Z,99.90
2019-05-11T10:26:53.059Z,99.90
2019-05-11T10:29:28.878Z,99.90
2019-05-11T10:32:03.500Z,99.90
2019-05-11T10:34:38.443Z,99.90
2019-05-11T10:37:10.568Z,99.90
2019-05-11T10:39:43.158Z,99.90
2019-05-11T10:42:17.967Z,99.90
2019-05-11T10:44:51.847Z,99.90
2019-05-11T10:47:24.277Z,99.90
2019-05-11T10:49:57.877Z,99.90
2019-05-11T10:52:30.529Z,99.90
2019-05-11T10:55:03.313Z,99.90
2019-05-11T10:57:38.427Z,99.90
2019-05-11T11:00:10.772Z,99.90
2019-05-11T11:02:43.297Z,99.90
2019-05-11T11:05:18.538Z,99.90
2019-05-11T11:07:50.528Z,99.90
2019-05-11T11:10:22.994Z,99.90
2019-05-11T11:12:57.689Z,99.90
2019-05-11T11:15:30.048Z,99.90
2019-05-11T11:18:04.549Z,99.90
2019-05-11T11:20:38.425Z,99.90
2019-05-11T11:23:13.247Z,99.90
2019-05-11T11:25:47.987Z,99.90
2019-05-11T11:28:21.615Z,99.90
2019-05-11T11:30:54.466Z,99.90
2019-05-11T11:33:28.299Z,99.90
2019-05-11T11:36:02.938Z,99.90
2019-05-11T11:38:37.575Z,99.90
2019-05-11T11:41:12.227Z,99.90
2019-05-11T11:43:44.906Z,99.90
2019-05-11T11:46:18.882Z,99.90
2019-05-11T11:48:53.620Z,99.90
2019-05-11T11:51:28.683Z,99.90
2019-05-11T11:54:01.526Z,99.90
2019-05-11T11:56:37.745Z,99.90
2019-05-11T11:59:09.868Z,99.90
2019-05-11T12:01:44.308Z,99.90
2019-05-11T12:04:18.846Z,99.90
2019-05-11T12:06:52.871Z,99.90
2019-05-11T12:09:45.080Z,99.90
2019-05-11T12:12:18.585Z,99.90
2019-05-11T12:14:51.437Z,99.90
2019-05-11T12:17:24.087Z,99.90
2019-05-11T12:19:58.615Z,99.90
2019-05-11T12:22:31.486Z,99.90
2019-05-11T12:25:04.817Z,99.90
2019-05-11T12:27:39.402Z,99.90
2019-05-11T12:30:12.193Z,99.90
2019-05-11T12:32:48.742Z,99.90
2019-05-11T12:35:21.806Z,99.90
2019-05-11T12:37:54.468Z,99.90
2019-05-11T12:40:28.295Z,99.90
2019-05-11T12:43:02.562Z,99.90
2019-05-11T12:45:37.507Z,99.90
2019-05-11T12:48:10.076Z,99.90
2019-05-11T12:50:42.891Z,99.90
2019-05-11T12:53:15.752Z,99.90
2019-05-11T12:55:50.243Z,99.90
2019-05-11T12:58:23.010Z,99.90
2019-05-11T13:00:55.648Z,99.90
2019-05-11T13:03:30.255Z,99.90
2019-05-11T13:06:02.853Z,99.90
2019-05-11T13:08:38.730Z,99.90
2019-05-11T13:11:11.257Z,99.90
2019-05-11T13:13:44.176Z,99.90
2019-05-11T13:16:18.701Z,99.90
2019-05-11T13:18:51.678Z,99.90
2019-05-11T13:21:26.099Z,99.90
2019-05-11T13:23:59.032Z,99.90
2019-05-11T13:26:31.699Z,99.90
2019-05-11T13:29:04.384Z,99.90
2019-05-11T13:31:38.380Z,99.90
2019-05-11T13:34:12.562Z,99.90
2019-05-11T13:36:48.749Z,99.90
2019-05-11T13:39:22.249Z,99.90
2019-05-11T13:41:55.053Z,99.90
2019-05-11T13:44:28.106Z,99.90
2019-05-11T13:47:00.942Z,99.90
2019-05-11T13:49:33.770Z,99.90
2019-05-11T13:52:08.446Z,99.90
2019-05-11T13:54:42.784Z,99.90
2019-05-11T13:57:15.433Z,99.90
2019-05-11T13:59:48.150Z,99.90
2019-05-11T14:02:20.785Z,99.90
2019-05-11T14:04:53.338Z,99.90
2019-05-11T14:07:27.810Z,99.90
2019-05-11T14:10:00.468Z,99.90
2019-05-11T14:12:33.153Z,99.90
2019-05-11T14:15:10.872Z,99.90
2019-05-11T14:17:43.484Z,99.90
2019-05-11T14:20:18.938Z,99.90
2019-05-11T14:22:51.654Z,99.90
2019-05-11T14:25:24.553Z,99.90
2019-05-11T14:27:59.479Z,99.90
2019-05-11T14:30:31.847Z,99.90
2019-05-11T14:33:08.224Z,99.90
2019-05-11T14:35:40.582Z,99.90
2019-05-11T14:38:13.196Z,99.90
2019-05-11T14:40:47.902Z,99.90
2019-05-11T14:43:20.398Z,99.90
2019-05-11T14:45:53.198Z,99.90
2019-05-11T14:48:30.208Z,99.90
2019-05-11T14:51:02.547Z,99.90
2019-05-11T14:53:37.640Z,99.90
2019-05-11T14:56:10.034Z,99.20
2019-05-11T14:58:42.873Z,97.40
2019-05-11T15:01:18.066Z,96.30
2019-05-11T15:03:50.230Z,93.80
2019-05-11T15:06:22.941Z,92.90
2019-05-11T15:08:55.599Z,92.90
2019-05-11T15:11:28.470Z,92.20
2019-05-11T15:14:02.745Z,87.70
2019-05-11T15:16:35.451Z,84.20
2019-05-11T15:19:09.298Z,84.20
2019-05-11T15:21:41.924Z,81.70
2019-05-11T15:24:18.287Z,79.80
2019-05-11T15:26:50.361Z,80.10
2019-05-11T15:29:23.114Z,77.60
2019-05-11T15:31:57.917Z,77.80
2019-05-11T15:34:30.554Z,77.70
2019-05-11T15:37:04.252Z,85.00
2019-05-11T15:39:38.746Z,91.20
2019-05-11T15:42:16.834Z,93.40
2019-05-11T15:44:49.116Z,94.50
2019-05-11T15:47:23.870Z,95.00
2019-05-11T15:49:57.936Z,96.50
2019-05-11T15:52:30.591Z,96.10
2019-05-11T15:55:03.535Z,96.10
2019-05-11T15:57:38.206Z,94.50
2019-05-11T16:00:13.485Z,96.20
2019-05-11T16:02:48.980Z,98.70
2019-05-11T16:05:21.211Z,99.90
2019-05-11T16:07:55.796Z,99.90
2019-05-11T16:10:28.634Z,99.90
2019-05-11T16:13:01.229Z,99.90
2019-05-11T16:15:35.594Z,99.90
2019-05-11T16:18:08.510Z,99.90
2019-05-11T16:20:41.408Z,99.90
2019-05-11T16:23:14.238Z,99.90
2019-05-11T16:25:48.909Z,99.90
2019-05-11T16:28:21.631Z,99.90
2019-05-11T16:30:54.330Z,99.90
2019-05-11T16:33:27.145Z,99.90
2019-05-11T16:36:00.855Z,99.90
2019-05-11T16:38:34.806Z,99.90
2019-05-11T16:41:09.199Z,99.90
2019-05-11T16:43:44.080Z,99.90
2019-05-11T16:46:17.747Z,99.90
2019-05-11T16:48:50.689Z,99.90
2019-05-11T16:51:23.376Z,99.90
2019-05-11T16:53:56.073Z,99.90
2019-05-11T16:56:28.725Z,99.90
2019-05-11T16:59:01.384Z,99.90
2019-05-11T17:01:34.521Z,99.90
2019-05-11T17:04:07.147Z,97.60
2019-05-11T17:06:39.873Z,98.50
2019-05-11T17:09:12.548Z,97.60
2019-05-11T17:11:45.276Z,97.00
2019-05-11T17:14:18.760Z,98.10
2019-05-11T17:16:52.736Z,97.70
2019-05-11T17:19:39.463Z,99.60
2019-05-11T17:22:01.027Z,99.70
2019-05-11T17:24:34.205Z,99.50
2019-05-11T17:27:08.888Z,99.90
2019-05-11T17:29:41.939Z,99.90
2019-05-11T17:32:14.602Z,99.90
2019-05-11T17:34:49.479Z,99.90
2019-05-11T17:37:22.205Z,99.90
2019-05-11T17:39:58.502Z,99.90
2019-05-11T17:42:30.717Z,99.90
2019-05-11T17:45:03.649Z,99.90
2019-05-11T17:47:38.674Z,99.90
2019-05-11T17:50:15.613Z,99.90
2019-05-11T17:52:48.497Z,99.90
2019-05-11T17:55:21.161Z,99.90
2019-05-11T17:57:54.238Z,99.90
2019-05-11T18:00:28.462Z,99.90
2019-05-11T18:03:01.226Z,99.90
2019-05-11T18:05:34.042Z,99.90
2019-05-11T18:08:08.743Z,99.90
2019-05-11T18:10:41.781Z,99.90
2019-05-11T18:13:14.471Z,99.90
2019-05-11T18:15:49.232Z,99.90
2019-05-11T18:18:24.028Z,99.90
2019-05-11T18:20:58.046Z,99.90
2019-05-11T18:23:32.861Z,99.90
2019-05-11T18:26:08.842Z,99.90
2019-05-11T18:28:41.311Z,99.90
2019-05-11T18:31:14.006Z,99.90
2019-05-11T18:33:48.685Z,99.90
2019-05-11T18:36:21.736Z,99.90
2019-05-11T18:38:54.461Z,99.90
2019-05-11T18:41:28.305Z,99.90
2019-05-11T18:44:01.170Z,99.90
2019-05-11T18:46:34.180Z,99.90
2019-05-11T18:49:06.811Z,99.90
2019-05-11T18:51:39.521Z,99.90
2019-05-11T18:54:12.198Z,99.90
2019-05-11T18:56:44.971Z,99.90
2019-05-11T18:59:19.513Z,99.90
2019-05-11T19:01:53.353Z,99.90
2019-05-11T19:04:26.137Z,99.90
2019-05-11T19:07:13.202Z,99.90
2019-05-11T19:09:37.949Z,99.90
2019-05-11T19:12:12.810Z,99.90
2019-05-11T19:14:47.866Z,99.90
2019-05-11T19:17:22.048Z,99.90
2019-05-11T19:19:54.847Z,99.90
2019-05-11T19:22:28.941Z,99.90
2019-05-11T19:25:01.764Z,99.90
2019-05-11T19:27:37.318Z,99.90
2019-05-11T19:30:11.441Z,99.90
2019-05-11T19:32:44.146Z,99.90
2019-05-11T19:35:17.573Z,99.90
2019-05-11T19:37:51.525Z,99.90
2019-05-11T19:40:25.409Z,99.90
2019-05-11T19:42:59.282Z,99.90
2019-05-11T19:45:32.221Z,99.90
2019-05-11T19:48:05.104Z,99.90
2019-05-11T19:50:40.824Z,99.90
2019-05-11T19:53:14.556Z,99.90
2019-05-11T19:55:47.902Z,99.90
2019-05-11T19:58:21.831Z,99.90
2019-05-11T20:00:54.688Z,99.90
2019-05-11T20:03:29.362Z,99.90
2019-05-11T20:06:03.910Z,99.90
2019-05-11T20:08:36.621Z,99.90
2019-05-11T20:11:09.422Z,99.90
2019-05-11T20:13:42.162Z,99.90
2019-05-11T20:16:14.834Z,99.90
2019-05-11T20:18:48.663Z,99.90
2019-05-11T20:21:23.076Z,99.90
2019-05-11T20:23:57.826Z,99.90
2019-05-11T20:26:30.395Z,99.90
2019-05-11T20:29:03.237Z,99.90
2019-05-11T20:31:36.044Z,99.90
2019-05-11T20:34:08.729Z,99.90
2019-05-11T20:36:43.299Z,99.90
2019-05-11T20:39:17.957Z,99.90
2019-05-11T20:41:50.975Z,99.90
2019-05-11T20:44:25.019Z,99.90
2019-05-11T20:46:58.153Z,99.90
2019-05-11T20:49:30.960Z,99.90
2019-05-11T20:52:03.830Z,99.90
2019-05-11T20:54:38.619Z,99.90
2019-05-11T20:57:12.742Z,99.90
2019-05-11T20:59:45.355Z,99.90
2019-05-11T21:02:18.370Z,99.90
2019-05-11T21:04:51.302Z,99.90
2019-05-11T21:07:23.972Z,99.90
2019-05-11T21:09:57.749Z,99.90
2019-05-11T21:12:30.862Z,99.90
2019-05-11T21:15:05.153Z,99.90
2019-05-11T21:17:38.289Z,99.90
2019-05-11T21:20:11.121Z,99.90
2019-05-11T21:22:44.104Z,99.90
2019-05-11T21:25:18.170Z,99.90
2019-05-11T21:27:51.109Z,99.90
2019-05-11T21:30:23.823Z,99.90
2019-05-11T21:32:58.200Z,99.90
2019-05-11T21:35:32.721Z,99.90
2019-05-11T21:38:05.583Z,99.90
2019-05-11T21:40:48.549Z,99.90
2019-05-11T21:43:21.240Z,99.90
2019-05-11T21:45:53.889Z,99.90
2019-05-11T21:48:28.068Z,99.90
2019-05-11T21:51:00.903Z,99.90
2019-05-11T21:53:33.508Z,99.90
2019-05-11T21:56:08.137Z,99.90
2019-05-11T21:58:42.584Z,99.90
2019-05-11T22:01:15.499Z,99.90
2019-05-11T22:03:48.388Z,99.90
2019-05-11T22:06:21.189Z,99.90
2019-05-11T22:08:53.941Z,99.90
2019-05-11T22:11:28.478Z,99.90
2019-05-11T22:14:01.290Z,99.90
2019-05-11T22:16:33.892Z,99.90
2019-05-11T22:19:08.658Z,99.90
2019-05-11T22:21:42.429Z,99.90
2019-05-11T22:24:17.980Z,99.90
2019-05-11T22:26:50.850Z,99.90
2019-05-11T22:29:23.634Z,99.90
2019-05-11T22:31:58.137Z,99.90
2019-05-11T22:34:31.090Z,99.90
2019-05-11T22:37:03.747Z,99.90
2019-05-11T22:39:37.760Z,99.90
2019-05-11T22:42:10.630Z,99.90
2019-05-11T22:44:43.690Z,99.90
2019-05-11T22:47:18.062Z,99.90
2019-05-11T22:49:50.744Z,99.90
2019-05-11T22:52:33.929Z,99.90
2019-05-11T22:54:59.019Z,99.90
2019-05-11T22:57:31.926Z,99.90
2019-05-11T23:00:08.144Z,99.90
2019-05-11T23:02:42.946Z,99.90
2019-05-11T23:05:15.689Z,99.90
2019-05-11T23:07:49.461Z,99.90
2019-05-11T23:10:23.274Z,99.90
2019-05-11T23:12:57.760Z,99.90
2019-05-11T23:15:30.462Z,99.90
2019-05-11T23:18:03.530Z,99.90
2019-05-11T23:20:38.091Z,99.90
2019-05-11T23:23:10.886Z,99.90
2019-05-11T23:25:43.681Z,99.90
2019-05-11T23:28:18.322Z,99.90
2019-05-11T23:30:50.885Z,99.90
2019-05-11T23:33:27.705Z,99.90
2019-05-11T23:36:00.117Z,99.90
2019-05-11T23:38:32.765Z,99.90
2019-05-11T23:41:08.133Z,99.90
2019-05-11T23:43:41.862Z,99.90
2019-05-11T23:46:14.586Z,99.90
2019-05-11T23:48:48.698Z,99.90
2019-05-11T23:51:21.499Z,99.90
2019-05-11T23:53:54.131Z,99.90
2019-05-11T23:56:28.204Z,99.90
2019-05-11T23:59:02.235Z,99.90
