createdAt,value
2019-03-18T00:08:24.017Z,100558.14
2019-03-18T00:10:59.681Z,100564.64
2019-03-18T00:13:42.519Z,100576.25
2019-03-18T00:16:19.902Z,100568.81
2019-03-18T00:19:14.587Z,100571.99
2019-03-18T00:25:28.442Z,100578.79
2019-03-18T00:28:04.189Z,100582.28
2019-03-18T00:30:57.146Z,100595.14
2019-03-18T00:34:23.225Z,100593.73
2019-03-18T00:39:44.769Z,100587.08
2019-03-18T00:42:37.820Z,100593.73
2019-03-18T00:45:15.600Z,100586.96
2019-03-18T00:55:30.485Z,100587.91
2019-03-18T00:58:39.340Z,100599.05
2019-03-18T01:04:48.947Z,100586.31
2019-03-18T01:07:25.807Z,100593.42
2019-03-18T01:10:14.759Z,100600.05
2019-03-18T01:13:13.051Z,100602.64
2019-03-18T01:15:48.111Z,100608.80
2019-03-18T01:18:35.701Z,100624.77
2019-03-18T01:21:10.588Z,100622.24
2019-03-18T01:24:02.343Z,100622.50
2019-03-18T01:26:54.084Z,100617.07
2019-03-18T01:29:53.467Z,100621.29
2019-03-18T01:32:55.123Z,100629.26
2019-03-18T01:35:43.075Z,100624.03
2019-03-18T01:38:33.777Z,100625.12
2019-03-18T01:41:47.499Z,100617.91
2019-03-18T01:44:37.505Z,100616.34
2019-03-18T01:47:24.563Z,100609.84
2019-03-18T01:50:23.114Z,100620.83
2019-03-18T01:53:13.279Z,100629.42
2019-03-18T01:55:49.306Z,100620.83
2019-03-18T02:02:30.316Z,100615.69
2019-03-18T02:05:07.483Z,100622.56
2019-03-18T02:08:06.948Z,100637.55
2019-03-18T02:10:52.801Z,100634.66
2019-03-18T02:13:27.816Z,100640.85
2019-03-18T02:16:19.703Z,100648.94
2019-03-18T02:19:07.860Z,100646.33
2019-03-18T02:24:53.790Z,100651.17
2019-03-18T02:27:29.873Z,100654.48
2019-03-18T02:30:06.257Z,100656.51
2019-03-18T02:32:41.206Z,100653.16
2019-03-18T02:38:40.323Z,100668.45
2019-03-18T02:41:29.420Z,100659.66
2019-03-18T02:44:05.269Z,100664.86
2019-03-18T02:46:55.363Z,100665.20
2019-03-18T02:49:52.740Z,100667.38
2019-03-18T02:52:27.637Z,100666.67
2019-03-18T02:55:40.829Z,100666.88
2019-03-18T02:58:29.427Z,100679.74
2019-03-18T03:01:19.972Z,100686.08
2019-03-18T03:03:57.572Z,100688.09
2019-03-18T03:06:33.327Z,100690.52
2019-03-18T03:09:21.730Z,100698.56
2019-03-18T03:12:12.185Z,100696.58
2019-03-18T03:14:53.704Z,100690.18
2019-03-18T03:17:44.652Z,100704.20
2019-03-18T03:20:23.235Z,100702.91
2019-03-18T03:23:04.991Z,100711.09
2019-03-18T03:25:40.815Z,100709.48
2019-03-18T03:28:18.096Z,100713.48
2019-03-18T03:30:59.240Z,100711.30
2019-03-18T03:33:34.284Z,100711.80
2019-03-18T03:36:09.151Z,100713.72
2019-03-18T03:38:48.438Z,100725.11
2019-03-18T03:41:47.909Z,100723.71
2019-03-18T03:44:28.121Z,100727.48
2019-03-18T03:47:18.470Z,100731.22
2019-03-18T03:49:53.390Z,100740.02
2019-03-18T03:52:43.371Z,100739.77
2019-03-18T03:55:31.853Z,100731.77
2019-03-18T03:58:07.793Z,100735.35
2019-03-18T04:00:50.684Z,100739.01
2019-03-18T04:03:37.614Z,100752.34
2019-03-18T04:06:46.369Z,100754.31
2019-03-18T04:09:29.229Z,100760.50
2019-03-18T04:12:05.690Z,100753.10
2019-03-18T04:18:07.644Z,100771.02
2019-03-18T04:21:07.297Z,100776.80
2019-03-18T04:23:51.159Z,100780.11
2019-03-18T04:26:29.223Z,100779.42
2019-03-18T04:29:23.904Z,100781.36
2019-03-18T04:32:03.149Z,100778.33
2019-03-18T04:34:57.849Z,100780.36
2019-03-18T04:37:32.918Z,100784.61
2019-03-18T04:40:24.761Z,100787.72
2019-03-18T04:43:00.513Z,100785.98
2019-03-18T04:45:35.672Z,100790.78
2019-03-18T04:48:29.791Z,100790.05
2019-03-18T04:51:04.967Z,100791.80
2019-03-18T04:53:52.614Z,100790.74
2019-03-18T04:57:06.845Z,100824.81
2019-03-18T05:00:03.229Z,100826.11
2019-03-18T05:02:51.948Z,100823.14
2019-03-18T05:05:40.699Z,100826.59
2019-03-18T05:08:31.760Z,100828.93
2019-03-18T05:11:06.978Z,100826.62
2019-03-18T05:13:41.935Z,100842.00
2019-03-18T05:16:17.732Z,100840.63
2019-03-18T05:18:54.876Z,100834.41
2019-03-18T05:21:55.684Z,100843.95
2019-03-18T05:24:44.065Z,100841.23
2019-03-18T05:43:22.159Z,100888.92
2019-03-18T05:46:02.901Z,100888.22
2019-03-18T05:48:39.473Z,100888.80
2019-03-18T05:51:23.999Z,100878.92
2019-03-18T05:54:05.170Z,100893.02
2019-03-18T05:56:40.954Z,100889.13
2019-03-18T06:02:30.483Z,100897.23
2019-03-18T06:05:09.275Z,100912.74
2019-03-18T06:07:57.369Z,100909.02
2019-03-18T06:10:33.185Z,100912.70
2019-03-18T06:13:12.667Z,100907.79
2019-03-18T06:16:34.572Z,100915.39
2019-03-18T06:19:15.477Z,100917.28
2019-03-18T06:22:05.599Z,100918.30
2019-03-18T06:24:55.452Z,100933.91
2019-03-18T06:27:31.253Z,100940.48
2019-03-18T06:30:13.723Z,100952.89
2019-03-18T06:32:57.492Z,100958.00
2019-03-18T06:35:32.490Z,100965.10
2019-03-18T06:38:08.327Z,100961.98
2019-03-18T06:43:43.242Z,100958.70
2019-03-18T06:46:23.734Z,100971.19
2019-03-18T06:49:11.718Z,100970.80
2019-03-18T06:51:53.485Z,100974.31
2019-03-18T06:54:28.376Z,100977.91
2019-03-18T07:00:07.018Z,101018.19
2019-03-18T07:02:45.501Z,101026.55
2019-03-18T07:05:21.218Z,101028.39
2019-03-18T07:08:02.772Z,101019.20
2019-03-18T07:10:37.658Z,101012.29
2019-03-18T07:13:14.476Z,101011.30
2019-03-18T07:15:55.235Z,101007.60
2019-03-18T07:18:40.952Z,101008.38
2019-03-18T07:21:17.292Z,101017.20
2019-03-18T07:24:15.186Z,101019.99
2019-03-18T07:27:12.236Z,101023.91
2019-03-18T07:29:47.107Z,101043.78
2019-03-18T07:32:43.314Z,101035.00
2019-03-18T07:35:18.208Z,101040.17
2019-03-18T07:38:08.013Z,101052.98
2019-03-18T07:40:57.042Z,101047.09
2019-03-18T07:43:32.765Z,101053.38
2019-03-18T07:46:21.064Z,101053.35
2019-03-18T07:49:12.350Z,101061.98
2019-03-18T07:51:48.127Z,101067.23
2019-03-18T07:54:36.699Z,101064.62
2019-03-18T07:57:35.652Z,101073.41
2019-03-18T08:00:18.571Z,101072.30
2019-03-18T08:03:11.439Z,101088.98
2019-03-18T08:05:47.171Z,101095.27
2019-03-18T08:08:22.165Z,101107.19
2019-03-18T08:11:00.690Z,101122.00
2019-03-18T08:13:42.676Z,101113.20
2019-03-18T08:19:25.896Z,101128.31
2019-03-18T08:22:01.687Z,101132.97
2019-03-18T08:24:36.575Z,101135.04
2019-03-18T08:27:11.464Z,101137.55
2019-03-18T08:29:47.302Z,101132.55
2019-03-18T08:32:22.662Z,101133.26
2019-03-18T08:34:57.570Z,101138.19
2019-03-18T08:37:32.504Z,101141.45
2019-03-18T08:40:08.023Z,101144.36
2019-03-18T08:42:43.084Z,101143.39
2019-03-18T08:45:18.011Z,101147.22
2019-03-18T08:47:53.018Z,101156.63
2019-03-18T08:50:27.872Z,101155.72
2019-03-18T08:53:02.743Z,101153.47
2019-03-18T08:55:37.672Z,101156.84
2019-03-18T08:58:12.613Z,101166.17
2019-03-18T09:00:47.542Z,101163.74
2019-03-18T09:03:22.504Z,101167.45
2019-03-18T09:05:57.354Z,101182.37
2019-03-18T09:08:32.367Z,101167.92
2019-03-18T09:11:07.259Z,101170.19
2019-03-18T09:13:42.232Z,101172.55
2019-03-18T09:16:17.114Z,101189.44
2019-03-18T09:18:52.054Z,101179.83
2019-03-18T09:21:27.087Z,101177.00
2019-03-18T09:24:02.386Z,101188.36
2019-03-18T09:26:37.297Z,101180.17
2019-03-18T09:29:12.266Z,101181.88
2019-03-18T09:31:49.938Z,101178.97
2019-03-18T09:34:24.865Z,101181.30
2019-03-18T09:36:59.821Z,101180.55
2019-03-18T09:39:34.864Z,101192.13
2019-03-18T09:42:09.781Z,101191.62
2019-03-18T09:44:44.936Z,101197.07
2019-03-18T09:47:19.928Z,101201.31
2019-03-18T09:49:54.760Z,101197.80
2019-03-18T09:52:29.837Z,101214.36
2019-03-18T09:55:04.693Z,101211.76
2019-03-18T09:57:39.622Z,101208.66
2019-03-18T10:00:14.542Z,101207.96
2019-03-18T10:02:49.582Z,101212.53
2019-03-18T10:05:24.636Z,101215.92
2019-03-18T10:07:59.593Z,101226.50
2019-03-18T10:10:34.636Z,101220.80
2019-03-18T10:13:09.644Z,101225.52
2019-03-18T10:15:45.242Z,101216.78
2019-03-18T10:18:20.260Z,101233.96
2019-03-18T10:20:55.100Z,101229.00
2019-03-18T10:23:30.092Z,101240.78
2019-03-18T10:26:04.915Z,101236.61
2019-03-18T10:28:40.824Z,101288.84
2019-03-18T10:31:15.595Z,101318.88
2019-03-18T10:33:50.418Z,101309.48
2019-03-18T10:36:25.219Z,101295.45
2019-03-18T10:39:01.132Z,101289.14
2019-03-18T10:41:37.379Z,101296.67
2019-03-18T10:44:12.250Z,101298.35
2019-03-18T10:46:47.089Z,101305.07
2019-03-18T10:49:22.060Z,101306.82
2019-03-18T10:51:56.946Z,101304.58
2019-03-18T10:54:32.010Z,101307.83
2019-03-18T10:57:06.938Z,101312.66
2019-03-18T10:59:42.848Z,101307.10
2019-03-18T11:02:18.530Z,101304.55
2019-03-18T11:04:53.521Z,101312.06
2019-03-18T11:07:28.456Z,101313.22
2019-03-18T11:10:03.500Z,101314.21
2019-03-18T11:12:38.382Z,101304.02
2019-03-18T11:15:14.236Z,101336.69
2019-03-18T11:17:49.170Z,101319.23
2019-03-18T11:20:25.617Z,101327.20
2019-03-18T11:23:00.527Z,101331.47
2019-03-18T11:25:35.407Z,101348.45
2019-03-18T11:28:10.317Z,101351.06
2019-03-18T11:30:46.224Z,101348.11
2019-03-18T11:33:21.232Z,101352.44
2019-03-18T11:35:56.129Z,101343.09
2019-03-18T11:38:32.092Z,101361.31
2019-03-18T11:41:08.086Z,101345.52
2019-03-18T11:43:42.995Z,101354.05
2019-03-18T11:46:17.937Z,101370.28
2019-03-18T11:48:52.848Z,101364.30
2019-03-18T11:51:27.779Z,101367.14
2019-03-18T11:54:02.771Z,101368.91
2019-03-18T11:56:37.715Z,101375.35
2019-03-18T11:59:12.692Z,101377.71
2019-03-18T12:01:47.596Z,101375.64
2019-03-18T12:04:22.543Z,101368.95
2019-03-18T12:06:57.532Z,101375.95
2019-03-18T12:09:32.571Z,101377.15
2019-03-18T12:12:07.631Z,101382.74
2019-03-18T12:14:42.563Z,101372.52
2019-03-18T12:17:18.410Z,101380.48
2019-03-18T12:19:53.289Z,101395.21
2019-03-18T12:22:28.187Z,101377.77
2019-03-18T12:25:03.219Z,101387.09
2019-03-18T12:27:38.288Z,101383.30
2019-03-18T12:30:17.032Z,101416.78
2019-03-18T12:32:52.252Z,101440.55
2019-03-18T12:35:27.364Z,101449.88
2019-03-18T12:38:02.226Z,101449.11
2019-03-18T12:40:37.553Z,101459.08
2019-03-18T12:43:12.433Z,101458.45
2019-03-18T12:45:47.473Z,101460.78
2019-03-18T12:48:22.578Z,101461.13
2019-03-18T12:50:58.633Z,101465.94
2019-03-18T12:53:33.657Z,101460.78
2019-03-18T12:56:08.927Z,101454.56
2019-03-18T12:58:44.229Z,101449.92
2019-03-18T13:01:19.308Z,101460.05
2019-03-18T13:03:54.298Z,101447.15
2019-03-18T13:06:29.194Z,101448.98
2019-03-18T13:09:07.603Z,101438.53
2019-03-18T13:11:42.525Z,101447.25
2019-03-18T13:14:17.424Z,101452.41
2019-03-18T13:16:52.370Z,101449.84
2019-03-18T13:19:27.219Z,101443.73
2019-03-18T13:22:02.456Z,101445.88
2019-03-18T13:24:37.359Z,101453.13
2019-03-18T13:27:12.279Z,101441.25
2019-03-18T13:29:47.170Z,101450.94
2019-03-18T13:32:23.170Z,101449.81
2019-03-18T13:34:58.067Z,101444.75
2019-03-18T13:37:33.911Z,101454.77
2019-03-18T13:40:10.002Z,101469.27
2019-03-18T13:42:45.088Z,101492.31
2019-03-18T13:45:20.115Z,101487.28
2019-03-18T13:47:56.095Z,101495.39
2019-03-18T13:50:31.003Z,101489.36
2019-03-18T13:53:06.045Z,101488.44
2019-03-18T13:55:40.950Z,101486.21
2019-03-18T13:58:16.836Z,101482.52
2019-03-18T14:00:51.786Z,101493.02
2019-03-18T14:03:26.655Z,101509.87
2019-03-18T14:06:01.547Z,101506.70
2019-03-18T14:08:36.669Z,101508.49
2019-03-18T14:11:11.696Z,101515.47
2019-03-18T14:13:46.653Z,101508.14
2019-03-18T14:16:21.579Z,101526.98
2019-03-18T14:18:56.415Z,101533.20
2019-03-18T14:21:33.512Z,101534.71
2019-03-18T14:24:08.230Z,101538.78
2019-03-18T14:26:44.186Z,101538.58
2019-03-18T14:29:19.071Z,101543.20
2019-03-18T14:31:54.607Z,101544.53
2019-03-18T14:34:29.528Z,101548.64
2019-03-18T14:37:04.437Z,101549.02
2019-03-18T14:39:39.321Z,101546.22
2019-03-18T14:42:14.268Z,101547.84
2019-03-18T14:44:48.076Z,101544.89
2019-03-18T14:47:23.220Z,101545.37
2019-03-18T14:49:59.967Z,101549.27
2019-03-18T14:52:34.954Z,101548.67
2019-03-18T14:55:10.429Z,101553.77
2019-03-18T14:57:45.505Z,101568.48
2019-03-18T15:00:21.886Z,101565.22
2019-03-18T15:02:57.131Z,101570.01
2019-03-18T15:05:32.873Z,101575.59
2019-03-18T15:08:07.794Z,101572.81
2019-03-18T15:10:42.732Z,101573.07
2019-03-18T15:13:30.021Z,101580.81
2019-03-18T15:15:55.161Z,101576.83
2019-03-18T15:18:30.068Z,101580.70
2019-03-18T15:21:04.857Z,101585.77
2019-03-18T15:23:39.851Z,101603.75
2019-03-18T15:26:14.665Z,101596.97
2019-03-18T15:28:50.529Z,101607.94
2019-03-18T15:31:25.461Z,101605.59
2019-03-18T15:34:00.466Z,101620.30
2019-03-18T15:36:35.410Z,101621.71
2019-03-18T15:39:10.326Z,101623.47
2019-03-18T15:41:45.191Z,101625.78
2019-03-18T15:44:20.098Z,101621.28
2019-03-18T15:46:54.948Z,101642.10
2019-03-18T15:49:29.871Z,101648.09
2019-03-18T15:52:10.939Z,101645.80
2019-03-18T15:54:53.158Z,101650.36
2019-03-18T15:57:29.220Z,101642.64
2019-03-18T15:59:55.694Z,101645.19
2019-03-18T16:02:30.622Z,101639.80
2019-03-18T16:05:05.956Z,101645.06
2019-03-18T16:07:41.399Z,101654.08
2019-03-18T16:10:16.575Z,101661.20
2019-03-18T16:12:51.899Z,101659.39
2019-03-18T16:15:26.893Z,101666.25
2019-03-18T16:18:03.453Z,101676.85
2019-03-18T16:20:38.373Z,101693.20
2019-03-18T16:23:13.434Z,101688.27
2019-03-18T16:25:48.466Z,101699.74
2019-03-18T16:28:23.377Z,101693.00
2019-03-18T16:30:58.261Z,101698.83
2019-03-18T16:33:33.310Z,101702.23
2019-03-18T16:36:08.219Z,101704.84
2019-03-18T16:38:43.781Z,101701.63
2019-03-18T16:41:18.895Z,101703.97
2019-03-18T16:43:54.233Z,101716.13
2019-03-18T16:46:29.299Z,101723.52
2019-03-18T16:49:05.371Z,101736.72
2019-03-18T16:51:40.366Z,101776.05
2019-03-18T16:54:15.342Z,101783.97
2019-03-18T16:56:50.637Z,101782.77
2019-03-18T16:59:26.679Z,101781.22
2019-03-18T17:02:03.105Z,101786.91
2019-03-18T17:04:38.246Z,101791.94
2019-03-18T17:07:13.429Z,101792.08
2019-03-18T17:09:48.481Z,101798.74
2019-03-18T17:12:23.530Z,101805.59
2019-03-18T17:14:58.457Z,101808.07
2019-03-18T17:17:33.548Z,101818.78
2019-03-18T17:20:10.226Z,101813.13
2019-03-18T17:22:49.394Z,101814.44
2019-03-18T17:25:22.044Z,101823.62
2019-03-18T17:27:57.037Z,101828.59
2019-03-18T17:30:31.951Z,101830.56
2019-03-18T17:33:08.158Z,101841.19
2019-03-18T17:35:43.178Z,101841.21
2019-03-18T17:38:18.454Z,101850.28
2019-03-18T17:40:53.347Z,101850.03
2019-03-18T17:43:28.319Z,101857.50
2019-03-18T17:46:03.293Z,101861.09
2019-03-18T17:48:38.212Z,101857.50
2019-03-18T17:51:13.109Z,101867.73
2019-03-18T17:53:49.220Z,101871.45
2019-03-18T17:56:30.160Z,101873.25
2019-03-18T17:59:00.782Z,101876.02
2019-03-18T18:01:35.669Z,101873.73
2019-03-18T18:04:11.260Z,101879.41
2019-03-18T18:06:46.137Z,101870.83
2019-03-18T18:09:23.024Z,101881.73
2019-03-18T18:11:59.291Z,101885.41
2019-03-18T18:14:34.196Z,101899.28
2019-03-18T18:17:09.658Z,101898.15
2019-03-18T18:19:44.609Z,101907.78
2019-03-18T18:22:19.464Z,101912.63
2019-03-18T18:24:54.393Z,101919.25
2019-03-18T18:27:29.164Z,101926.95
2019-03-18T18:30:04.335Z,101945.48
2019-03-18T18:32:39.295Z,101951.17
2019-03-18T18:35:14.375Z,101940.45
2019-03-18T18:37:49.340Z,101956.20
2019-03-18T18:40:25.170Z,101970.67
2019-03-18T18:43:00.044Z,101970.53
2019-03-18T18:45:34.980Z,101975.73
2019-03-18T18:48:09.847Z,101968.09
2019-03-18T18:50:44.631Z,101960.98
2019-03-18T18:53:26.410Z,101958.83
2019-03-18T18:55:56.346Z,101961.34
2019-03-18T18:58:31.308Z,101959.48
2019-03-18T19:01:09.006Z,101966.55
2019-03-18T19:03:43.965Z,101972.27
2019-03-18T19:06:18.926Z,101977.60
2019-03-18T19:08:53.882Z,101982.04
2019-03-18T19:11:28.917Z,101978.84
2019-03-18T19:14:04.593Z,101988.91
2019-03-18T19:16:39.563Z,101985.36
2019-03-18T19:19:14.436Z,101987.28
2019-03-18T19:21:49.357Z,101992.41
2019-03-18T19:24:24.325Z,101991.62
2019-03-18T19:26:59.286Z,101994.90
2019-03-18T19:29:34.186Z,102001.63
2019-03-18T19:32:09.150Z,101992.70
2019-03-18T19:34:44.209Z,101997.48
2019-03-18T19:37:19.175Z,101998.77
2019-03-18T19:39:56.524Z,101995.55
2019-03-18T19:42:31.396Z,101997.18
2019-03-18T19:45:07.533Z,102002.05
2019-03-18T19:47:42.455Z,102003.98
2019-03-18T19:50:18.768Z,101999.68
2019-03-18T19:52:53.672Z,102005.03
2019-03-18T19:55:28.637Z,102011.56
2019-03-18T19:58:03.530Z,102014.55
2019-03-18T20:00:38.438Z,102015.92
2019-03-18T20:03:13.384Z,102018.27
2019-03-18T20:05:49.158Z,102033.66
2019-03-18T20:08:24.048Z,102034.30
2019-03-18T20:10:58.843Z,102045.11
2019-03-18T20:13:33.986Z,102044.57
2019-03-18T20:16:08.996Z,102052.20
2019-03-18T20:18:43.978Z,102053.69
2019-03-18T20:21:18.955Z,102057.97
2019-03-18T20:24:00.834Z,102055.98
2019-03-18T20:26:30.560Z,102064.08
2019-03-18T20:29:06.697Z,102069.74
2019-03-18T20:31:41.896Z,102064.92
2019-03-18T20:34:16.770Z,102069.04
2019-03-18T20:36:52.096Z,102070.98
2019-03-18T20:39:28.177Z,102069.38
2019-03-18T20:42:03.170Z,102078.61
2019-03-18T20:44:38.080Z,102070.52
2019-03-18T20:47:14.864Z,102078.44
2019-03-18T20:49:49.896Z,102082.84
2019-03-18T20:52:24.896Z,102088.42
2019-03-18T20:54:59.820Z,102091.02
2019-03-18T20:57:34.814Z,102093.37
2019-03-18T21:00:11.177Z,102088.92
2019-03-18T21:02:46.368Z,102098.37
2019-03-18T21:05:21.276Z,102097.48
2019-03-18T21:07:56.354Z,102108.14
2019-03-18T21:10:31.234Z,102105.36
2019-03-18T21:13:06.244Z,102119.92
2019-03-18T21:15:41.142Z,102117.36
2019-03-18T21:18:16.128Z,102122.80
2019-03-18T21:20:52.350Z,102120.59
2019-03-18T21:23:27.288Z,102125.64
2019-03-18T21:26:02.312Z,102131.50
2019-03-18T21:28:41.524Z,102127.88
2019-03-18T21:31:14.453Z,102130.15
2019-03-18T21:33:49.356Z,102133.86
2019-03-18T21:36:37.169Z,102135.21
2019-03-18T21:39:01.934Z,102143.20
2019-03-18T21:41:37.906Z,102142.67
2019-03-18T21:44:12.780Z,102146.69
2019-03-18T21:46:47.815Z,102156.14
2019-03-18T21:49:22.688Z,102162.33
2019-03-18T21:51:57.608Z,102155.55
2019-03-18T21:54:34.283Z,102161.39
2019-03-18T21:57:10.127Z,102164.01
2019-03-18T21:59:48.037Z,102163.38
2019-03-18T22:02:25.161Z,102164.20
2019-03-18T22:05:00.051Z,102156.23
2019-03-18T22:07:34.959Z,102166.44
2019-03-18T22:10:11.664Z,102170.34
2019-03-18T22:12:49.345Z,102168.05
2019-03-18T22:15:24.227Z,102170.10
2019-03-18T22:17:59.134Z,102178.89
2019-03-18T22:20:34.006Z,102169.53
2019-03-18T22:23:08.877Z,102180.92
2019-03-18T22:25:43.758Z,102182.05
2019-03-18T22:28:18.699Z,102190.34
2019-03-18T22:30:53.588Z,102190.69
2019-03-18T22:33:28.506Z,102185.28
2019-03-18T22:36:03.370Z,102185.48
2019-03-18T22:38:38.310Z,102197.80
2019-03-18T22:41:13.252Z,102190.36
2019-03-18T22:43:48.153Z,102194.25
2019-03-18T22:46:23.312Z,102188.59
2019-03-18T22:48:58.274Z,102201.51
2019-03-18T22:51:33.243Z,102198.66
2019-03-18T22:54:08.472Z,102199.82
2019-03-18T22:56:43.596Z,102199.95
2019-03-18T22:59:20.497Z,102196.59
2019-03-18T23:01:55.285Z,102189.30
2019-03-18T23:04:30.399Z,102192.20
2019-03-18T23:07:05.183Z,102187.98
2019-03-18T23:09:40.066Z,102194.47
2019-03-18T23:12:14.859Z,102194.27
2019-03-18T23:14:49.771Z,102198.53
2019-03-18T23:17:24.587Z,102207.61
2019-03-18T23:19:59.533Z,102211.22
2019-03-18T23:22:34.518Z,102213.48
2019-03-18T23:25:09.487Z,102213.49
2019-03-18T23:27:44.517Z,102210.53
2019-03-18T23:30:19.386Z,102208.95
2019-03-18T23:32:54.335Z,102200.50
2019-03-18T23:35:30.223Z,102212.02
2019-03-18T23:38:07.610Z,102217.37
2019-03-18T23:40:44.889Z,102212.18
2019-03-18T23:43:20.468Z,102206.01
2019-03-18T23:45:55.377Z,102212.37
2019-03-18T23:48:31.162Z,102220.95
2019-03-18T23:51:06.981Z,102226.79
2019-03-18T23:53:41.943Z,102231.50
2019-03-18T23:56:16.865Z,102231.82
2019-03-18T23:58:51.766Z,102234.41
