createdAt,value
2019-01-25T00:01:17.784Z,47.10
2019-01-25T00:03:48.225Z,54.77
2019-01-25T00:06:18.678Z,52.60
2019-01-25T00:08:49.117Z,41.23
2019-01-25T00:11:19.587Z,46.10
2019-01-25T00:13:50.066Z,48.77
2019-01-25T00:16:20.507Z,45.70
2019-01-25T00:18:50.962Z,44.33
2019-01-25T00:21:21.377Z,43.47
2019-01-25T00:23:51.796Z,49.57
2019-01-25T00:26:22.277Z,45.83
2019-01-25T00:28:52.753Z,44.13
2019-01-25T00:31:23.181Z,52.40
2019-01-25T00:33:53.622Z,47.43
2019-01-25T00:36:24.108Z,43.17
2019-01-25T00:38:54.539Z,46.33
2019-01-25T00:41:24.974Z,45.73
2019-01-25T00:43:55.440Z,46.70
2019-01-25T00:46:25.856Z,41.90
2019-01-25T00:48:56.627Z,44.67
2019-01-25T00:51:27.063Z,48.33
2019-01-25T00:53:57.458Z,46.40
2019-01-25T00:56:27.877Z,40.77
2019-01-25T00:58:58.336Z,41.60
2019-01-25T01:01:28.774Z,38.93
2019-01-25T01:03:59.220Z,38.50
2019-01-25T01:06:29.638Z,59.57
2019-01-25T01:09:00.041Z,41.80
2019-01-25T01:11:30.478Z,48.57
2019-01-25T01:14:00.912Z,46.17
2019-01-25T01:16:31.338Z,44.60
2019-01-25T01:19:01.785Z,43.57
2019-01-25T01:21:32.161Z,44.63
2019-01-25T01:24:02.620Z,52.80
2019-01-25T01:26:33.025Z,53.00
2019-01-25T01:29:03.417Z,49.50
2019-01-25T01:31:33.845Z,54.53
2019-01-25T01:34:04.257Z,47.13
2019-01-25T01:36:34.719Z,50.50
2019-01-25T01:39:07.216Z,49.87
2019-01-25T01:41:37.629Z,52.90
2019-01-25T01:44:08.082Z,42.53
2019-01-25T01:46:38.537Z,52.50
2019-01-25T01:49:09.016Z,50.37
2019-01-25T01:51:39.489Z,56.70
2019-01-25T01:54:09.911Z,55.37
2019-01-25T01:56:40.317Z,42.80
2019-01-25T01:59:10.743Z,46.73
2019-01-25T02:01:41.142Z,48.37
2019-01-25T02:04:11.558Z,48.53
2019-01-25T02:06:41.950Z,60.60
2019-01-25T02:09:12.483Z,55.03
2019-01-25T02:11:42.908Z,56.20
2019-01-25T02:14:13.342Z,49.60
2019-01-25T02:16:43.736Z,57.73
2019-01-25T02:19:14.149Z,54.00
2019-01-25T02:21:44.550Z,55.67
2019-01-25T02:24:14.967Z,64.03
2019-01-25T02:26:45.360Z,60.23
2019-01-25T02:29:15.746Z,69.90
2019-01-25T02:31:46.175Z,54.67
2019-01-25T02:34:16.584Z,59.60
2019-01-25T02:36:47.004Z,59.77
2019-01-25T02:39:17.453Z,61.80
2019-01-25T02:41:47.924Z,50.87
2019-01-25T02:44:18.343Z,46.60
2019-01-25T02:46:49.258Z,55.23
2019-01-25T02:49:19.692Z,55.80
2019-01-25T02:51:50.145Z,57.33
2019-01-25T02:54:20.609Z,60.13
2019-01-25T02:56:51.054Z,55.83
2019-01-25T02:59:21.504Z,61.10
2019-01-25T03:01:51.908Z,59.43
2019-01-25T03:04:22.338Z,63.40
2019-01-25T03:06:52.813Z,57.37
2019-01-25T03:09:23.202Z,59.40
2019-01-25T03:11:53.637Z,65.43
2019-01-25T03:14:24.076Z,56.20
2019-01-25T03:16:54.502Z,71.87
2019-01-25T03:19:24.930Z,62.10
2019-01-25T03:21:55.333Z,48.23
2019-01-25T03:24:25.722Z,74.90
2019-01-25T03:26:56.127Z,56.13
2019-01-25T03:29:26.560Z,62.37
2019-01-25T03:31:56.991Z,57.10
2019-01-25T03:34:27.395Z,58.57
2019-01-25T03:36:57.837Z,52.90
2019-01-25T03:39:28.258Z,55.30
2019-01-25T03:41:58.690Z,67.13
2019-01-25T03:44:29.119Z,58.73
2019-01-25T03:46:59.531Z,64.83
2019-01-25T03:49:29.942Z,59.97
2019-01-25T03:52:00.371Z,64.43
2019-01-25T03:54:30.772Z,64.03
2019-01-25T03:57:01.202Z,56.83
2019-01-25T03:59:31.624Z,59.40
2019-01-25T04:02:02.052Z,53.53
2019-01-25T04:04:32.449Z,58.53
2019-01-25T04:07:02.856Z,62.40
2019-01-25T04:09:33.386Z,67.77
2019-01-25T04:12:03.824Z,53.90
2019-01-25T04:14:34.258Z,64.33
2019-01-25T04:17:04.709Z,51.33
2019-01-25T04:19:35.130Z,63.60
2019-01-25T04:22:05.695Z,65.30
2019-01-25T04:24:36.123Z,55.80
2019-01-25T04:27:06.635Z,54.77
2019-01-25T04:29:37.042Z,57.23
2019-01-25T04:32:07.469Z,72.83
2019-01-25T04:34:37.897Z,63.70
2019-01-25T04:37:08.291Z,55.13
2019-01-25T04:39:38.706Z,53.83
2019-01-25T04:42:09.127Z,62.50
2019-01-25T04:44:39.557Z,66.90
2019-01-25T04:47:10.062Z,54.43
2019-01-25T04:49:40.510Z,69.53
2019-01-25T04:52:14.943Z,62.93
2019-01-25T04:54:45.371Z,65.10
2019-01-25T04:57:15.742Z,64.97
2019-01-25T04:59:46.154Z,61.67
2019-01-25T05:02:16.585Z,58.90
2019-01-25T05:04:47.029Z,62.60
2019-01-25T05:07:17.438Z,59.97
2019-01-25T05:09:47.902Z,63.27
2019-01-25T05:12:18.300Z,66.60
2019-01-25T05:14:48.749Z,62.40
2019-01-25T05:17:19.164Z,56.87
2019-01-25T05:19:49.651Z,68.90
2019-01-25T05:22:20.056Z,68.83
2019-01-25T05:24:50.502Z,67.33
2019-01-25T05:27:20.921Z,59.50
2019-01-25T05:29:56.180Z,61.80
2019-01-25T05:32:26.637Z,56.37
2019-01-25T05:34:57.063Z,62.70
2019-01-25T05:37:27.499Z,54.30
2019-01-25T05:39:57.885Z,60.87
2019-01-25T05:42:28.305Z,61.37
2019-01-25T05:44:58.718Z,67.73
2019-01-25T05:47:29.149Z,63.80
2019-01-25T05:49:59.546Z,62.70
2019-01-25T05:52:30.010Z,67.80
2019-01-25T05:55:00.459Z,68.63
2019-01-25T05:57:30.900Z,74.90
2019-01-25T06:00:02.977Z,57.93
2019-01-25T06:02:33.383Z,59.83
2019-01-25T06:05:03.791Z,67.73
2019-01-25T06:07:34.287Z,60.10
2019-01-25T06:10:05.237Z,66.77
2019-01-25T06:12:35.656Z,63.03
2019-01-25T06:15:07.105Z,67.03
2019-01-25T06:17:37.550Z,65.50
2019-01-25T06:20:08.802Z,59.80
2019-01-25T06:22:39.632Z,72.57
2019-01-25T06:25:10.589Z,64.37
2019-01-25T06:27:41.210Z,67.80
2019-01-25T06:30:14.282Z,58.90
2019-01-25T06:32:44.720Z,66.80
2019-01-25T06:35:15.159Z,64.13
2019-01-25T06:37:45.627Z,65.73
2019-01-25T06:40:16.056Z,68.47
2019-01-25T06:42:46.449Z,64.20
2019-01-25T06:45:16.851Z,72.87
2019-01-25T06:47:47.275Z,64.43
2019-01-25T06:50:17.674Z,64.90
2019-01-25T06:52:48.129Z,60.50
2019-01-25T06:55:18.550Z,69.57
2019-01-25T06:58:08.167Z,61.33
2019-01-25T07:00:42.110Z,68.53
2019-01-25T07:03:12.594Z,65.90
2019-01-25T07:05:43.074Z,65.20
2019-01-25T07:08:17.324Z,71.27
2019-01-25T07:10:47.744Z,63.80
2019-01-25T07:13:18.195Z,65.47
2019-01-25T07:15:48.611Z,70.37
2019-01-25T07:18:19.054Z,56.83
2019-01-25T07:20:49.519Z,68.43
2019-01-25T07:23:19.952Z,64.37
2019-01-25T07:25:50.419Z,65.23
2019-01-25T07:28:20.823Z,72.63
2019-01-25T07:30:51.311Z,64.10
2019-01-25T07:33:21.810Z,73.63
2019-01-25T07:35:52.335Z,75.03
2019-01-25T07:38:22.753Z,69.40
2019-01-25T07:40:53.240Z,56.77
2019-01-25T07:43:23.697Z,55.30
2019-01-25T07:45:54.130Z,68.40
2019-01-25T07:48:24.551Z,76.93
2019-01-25T07:50:54.993Z,60.70
2019-01-25T07:53:25.473Z,79.17
2019-01-25T07:55:56.037Z,70.97
2019-01-25T07:58:26.547Z,62.57
2019-01-25T08:00:56.913Z,71.40
2019-01-25T08:03:27.343Z,80.83
2019-01-25T08:05:57.744Z,66.57
2019-01-25T08:08:28.179Z,76.53
2019-01-25T08:10:58.672Z,69.60
2019-01-25T08:13:29.153Z,58.00
2019-01-25T08:15:59.728Z,67.33
2019-01-25T08:18:30.149Z,86.07
2019-01-25T08:21:00.577Z,61.50
2019-01-25T08:23:31.118Z,75.93
2019-01-25T08:26:01.545Z,72.97
2019-01-25T08:28:32.002Z,67.30
2019-01-25T08:31:02.473Z,73.63
2019-01-25T08:33:32.881Z,87.87
2019-01-25T08:36:03.313Z,61.63
2019-01-25T08:38:33.717Z,78.77
2019-01-25T08:41:04.141Z,83.93
2019-01-25T08:43:34.605Z,63.93
2019-01-25T08:46:05.035Z,79.30
2019-01-25T08:48:35.534Z,73.07
2019-01-25T08:51:05.961Z,73.33
2019-01-25T08:53:36.393Z,66.90
2019-01-25T08:56:06.768Z,65.90
2019-01-25T08:58:37.202Z,79.90
2019-01-25T09:01:07.662Z,74.03
2019-01-25T09:03:38.117Z,70.23
2019-01-25T09:06:08.536Z,75.90
2019-01-25T09:08:38.946Z,84.57
2019-01-25T09:11:09.493Z,84.60
2019-01-25T09:13:39.931Z,84.10
2019-01-25T09:16:10.347Z,71.70
2019-01-25T09:18:40.798Z,92.07
2019-01-25T09:21:11.205Z,67.23
2019-01-25T09:23:41.609Z,84.57
2019-01-25T09:26:12.051Z,73.13
2019-01-25T09:28:42.451Z,81.90
2019-01-25T09:31:12.889Z,75.10
2019-01-25T09:33:43.330Z,77.57
2019-01-25T09:36:13.915Z,84.20
2019-01-25T09:38:44.362Z,83.80
2019-01-25T09:41:14.809Z,76.77
2019-01-25T09:43:45.332Z,84.83
2019-01-25T09:46:18.759Z,81.17
2019-01-25T09:48:49.168Z,86.80
2019-01-25T09:51:19.638Z,69.23
2019-01-25T09:53:50.147Z,73.23
2019-01-25T09:56:20.577Z,86.53
2019-01-25T09:58:51.393Z,85.80
2019-01-25T10:01:21.856Z,75.63
2019-01-25T10:03:52.343Z,89.30
2019-01-25T10:06:22.724Z,90.87
2019-01-25T10:08:53.190Z,72.33
2019-01-25T10:11:23.698Z,77.53
2019-01-25T10:13:54.226Z,97.07
2019-01-25T10:16:24.645Z,86.70
2019-01-25T10:18:55.073Z,80.53
2019-01-25T10:21:25.502Z,85.33
2019-01-25T10:23:55.926Z,89.80
2019-01-25T10:26:26.376Z,83.57
2019-01-25T10:28:56.800Z,78.17
2019-01-25T10:31:27.225Z,77.57
2019-01-25T10:33:57.636Z,87.10
2019-01-25T10:36:28.070Z,82.67
2019-01-25T10:38:58.524Z,79.10
2019-01-25T10:41:28.932Z,78.20
2019-01-25T10:43:59.329Z,86.87
2019-01-25T10:46:29.804Z,84.00
2019-01-25T10:49:00.223Z,87.67
2019-01-25T10:51:30.635Z,91.63
2019-01-25T10:54:03.097Z,88.83
2019-01-25T10:56:34.800Z,86.40
2019-01-25T10:59:05.197Z,82.67
2019-01-25T11:01:35.626Z,90.17
2019-01-25T11:04:11.387Z,99.07
2019-01-25T11:06:39.064Z,83.20
2019-01-25T11:09:10.969Z,94.43
2019-01-25T11:11:41.430Z,90.20
2019-01-25T11:14:11.960Z,95.30
2019-01-25T11:16:42.407Z,81.10
2019-01-25T11:19:12.915Z,89.90
2019-01-25T11:21:43.345Z,86.57
2019-01-25T11:24:13.786Z,92.27
2019-01-25T11:26:44.182Z,83.43
2019-01-25T11:29:14.648Z,75.73
2019-01-25T11:31:45.049Z,85.90
2019-01-25T11:34:15.490Z,78.43
2019-01-25T11:36:45.899Z,94.30
2019-01-25T11:39:16.488Z,85.03
2019-01-25T11:41:46.889Z,86.27
2019-01-25T11:44:17.326Z,101.53
2019-01-25T11:46:47.755Z,103.50
2019-01-25T11:49:18.225Z,86.03
2019-01-25T11:51:48.617Z,94.23
2019-01-25T11:54:19.064Z,83.93
2019-01-25T11:56:49.471Z,90.93
2019-01-25T11:59:19.878Z,86.90
2019-01-25T12:01:50.291Z,105.77
2019-01-25T12:04:20.737Z,86.17
2019-01-25T12:06:51.153Z,97.30
2019-01-25T12:09:21.469Z,77.33
2019-01-25T12:11:51.820Z,86.33
2019-01-25T12:14:22.167Z,81.60
2019-01-25T12:16:52.520Z,83.17
2019-01-25T12:19:22.971Z,72.13
2019-01-25T12:21:53.431Z,83.27
2019-01-25T12:24:23.800Z,90.93
2019-01-25T12:26:54.207Z,95.10
2019-01-25T12:29:24.704Z,84.03
2019-01-25T12:31:55.106Z,88.10
2019-01-25T12:34:25.537Z,88.47
2019-01-25T12:36:55.921Z,85.17
2019-01-25T12:39:26.354Z,96.10
2019-01-25T12:41:56.852Z,89.67
2019-01-25T12:44:27.268Z,89.27
2019-01-25T12:46:57.708Z,80.57
2019-01-25T12:49:28.124Z,89.90
2019-01-25T12:52:08.171Z,91.93
2019-01-25T12:54:36.122Z,79.77
2019-01-25T12:57:06.554Z,92.23
2019-01-25T12:59:36.983Z,79.77
2019-01-25T13:02:07.802Z,97.30
2019-01-25T13:04:38.205Z,87.93
2019-01-25T13:07:08.750Z,80.80
2019-01-25T13:09:39.191Z,82.57
2019-01-25T13:12:09.665Z,88.67
2019-01-25T13:14:40.089Z,86.07
2019-01-25T13:17:10.530Z,89.23
2019-01-25T13:19:40.943Z,93.67
2019-01-25T13:22:11.378Z,84.10
2019-01-25T13:24:41.837Z,93.57
2019-01-25T13:27:12.248Z,82.90
2019-01-25T13:29:42.704Z,70.13
2019-01-25T13:32:14.599Z,72.07
2019-01-25T13:34:45.014Z,78.70
2019-01-25T13:37:15.445Z,83.10
2019-01-25T13:39:45.856Z,72.97
2019-01-25T13:42:16.352Z,88.50
2019-01-25T13:44:46.767Z,79.73
2019-01-25T13:47:17.223Z,79.90
2019-01-25T13:49:47.727Z,102.63
2019-01-25T13:52:18.138Z,78.63
2019-01-25T13:54:48.599Z,85.73
2019-01-25T13:57:19.063Z,66.27
2019-01-25T13:59:49.525Z,92.20
2019-01-25T14:02:19.945Z,76.43
2019-01-25T14:04:50.419Z,83.80
2019-01-25T14:07:21.245Z,87.60
2019-01-25T14:09:51.673Z,90.33
2019-01-25T14:12:22.155Z,80.93
2019-01-25T14:14:52.597Z,95.00
2019-01-25T14:17:23.076Z,94.80
2019-01-25T14:19:53.532Z,114.47
2019-01-25T14:22:23.995Z,82.97
2019-01-25T14:24:54.416Z,78.20
2019-01-25T14:27:24.864Z,104.30
2019-01-25T14:29:55.305Z,94.90
2019-01-25T14:32:25.704Z,112.33
2019-01-25T14:34:56.136Z,92.33
2019-01-25T14:37:26.582Z,87.80
2019-01-25T14:39:57.008Z,94.50
2019-01-25T14:42:27.585Z,164.60
2019-01-25T14:44:58.110Z,99.73
2019-01-25T14:47:28.561Z,83.13
2019-01-25T14:49:59.015Z,135.37
2019-01-25T14:52:29.467Z,115.80
2019-01-25T14:54:59.887Z,132.00
2019-01-25T14:57:30.372Z,92.50
2019-01-25T15:00:00.790Z,104.20
2019-01-25T15:02:31.249Z,82.50
2019-01-25T15:05:01.661Z,82.77
2019-01-25T15:07:32.197Z,100.20
2019-01-25T15:10:02.600Z,88.20
2019-01-25T15:12:33.102Z,86.50
2019-01-25T15:15:03.557Z,90.87
2019-01-25T15:17:34.087Z,119.37
2019-01-25T15:20:05.360Z,96.27
2019-01-25T15:22:35.893Z,86.67
2019-01-25T15:25:07.142Z,81.07
2019-01-25T15:27:37.699Z,97.87
2019-01-25T15:30:11.708Z,81.07
2019-01-25T15:32:42.161Z,82.27
2019-01-25T15:35:13.725Z,90.57
2019-01-25T15:37:44.198Z,83.73
2019-01-25T15:40:15.535Z,84.93
2019-01-25T15:42:45.973Z,77.37
2019-01-25T15:45:17.576Z,77.80
2019-01-25T15:47:48.303Z,82.53
2019-01-25T15:50:27.644Z,70.80
2019-01-25T15:52:58.149Z,64.73
2019-01-25T15:55:29.073Z,73.03
2019-01-25T15:57:59.440Z,77.27
2019-01-25T16:00:31.228Z,87.83
2019-01-25T16:03:01.754Z,69.70
2019-01-25T16:05:32.196Z,66.97
2019-01-25T16:08:02.645Z,72.03
2019-01-25T16:10:33.070Z,81.43
2019-01-25T16:13:03.509Z,74.77
2019-01-25T16:15:34.164Z,93.10
2019-01-25T16:18:04.794Z,89.30
2019-01-25T16:20:35.250Z,61.17
2019-01-25T16:23:05.930Z,58.30
2019-01-25T16:25:37.129Z,47.77
2019-01-25T16:28:07.918Z,53.27
2019-01-25T16:30:39.987Z,41.40
2019-01-25T16:33:10.449Z,35.10
2019-01-25T16:35:40.963Z,29.50
2019-01-25T16:38:11.467Z,42.10
2019-01-25T16:40:41.923Z,36.00
2019-01-25T16:43:13.332Z,29.63
2019-01-25T16:45:45.279Z,21.50
2019-01-25T16:48:15.770Z,26.93
2019-01-25T16:50:46.193Z,20.47
2019-01-25T16:53:16.733Z,21.33
2019-01-25T16:55:47.159Z,33.63
2019-01-25T16:58:17.577Z,24.50
2019-01-25T17:00:49.379Z,32.50
2019-01-25T17:03:19.994Z,26.67
2019-01-25T17:05:50.467Z,24.67
2019-01-25T17:08:20.910Z,33.73
2019-01-25T17:10:51.393Z,32.17
2019-01-25T17:13:21.850Z,34.73
2019-01-25T17:15:54.321Z,31.30
2019-01-25T17:18:24.474Z,36.27
2019-01-25T17:20:54.892Z,24.93
2019-01-25T17:23:25.339Z,29.57
2019-01-25T17:25:55.787Z,43.33
2019-01-25T17:28:26.272Z,37.77
2019-01-25T17:30:56.723Z,32.20
2019-01-25T17:33:27.198Z,35.20
2019-01-25T17:35:57.636Z,34.40
2019-01-25T17:38:28.080Z,34.80
2019-01-25T17:40:58.504Z,39.50
2019-01-25T17:43:28.942Z,45.57
2019-01-25T17:45:59.452Z,38.20
2019-01-25T17:48:29.881Z,74.27
2019-01-25T17:51:00.301Z,50.40
2019-01-25T17:53:30.752Z,91.33
2019-01-25T17:56:01.217Z,88.63
2019-01-25T17:58:31.674Z,36.53
2019-01-25T18:01:02.098Z,40.27
2019-01-25T18:03:32.537Z,38.73
2019-01-25T18:06:02.941Z,37.67
2019-01-25T18:08:33.397Z,42.90
2019-01-25T18:11:03.804Z,53.47
2019-01-25T18:13:34.278Z,36.00
2019-01-25T18:16:04.678Z,35.30
2019-01-25T18:18:35.194Z,31.77
2019-01-25T18:21:05.710Z,44.63
2019-01-25T18:23:36.129Z,39.43
2019-01-25T18:26:14.408Z,34.90
2019-01-25T18:29:03.325Z,39.77
2019-01-25T18:31:34.203Z,37.70
2019-01-25T18:34:04.852Z,35.97
2019-01-25T18:36:35.293Z,32.63
2019-01-25T18:39:08.925Z,31.20
2019-01-25T18:41:39.389Z,34.73
2019-01-25T18:44:10.115Z,24.67
2019-01-25T18:46:40.573Z,37.93
2019-01-25T18:49:11.035Z,26.87
2019-01-25T18:51:41.458Z,21.13
2019-01-25T18:54:11.891Z,29.33
2019-01-25T18:56:44.134Z,27.53
2019-01-25T18:59:14.576Z,31.13
2019-01-25T19:01:44.996Z,46.07
2019-01-25T19:04:15.499Z,40.50
2019-01-25T19:06:46.638Z,32.57
2019-01-25T19:09:17.169Z,37.93
2019-01-25T19:11:47.668Z,36.30
2019-01-25T19:14:18.215Z,29.07
2019-01-25T19:16:48.803Z,50.30
2019-01-25T19:19:19.237Z,31.33
2019-01-25T19:21:49.836Z,36.40
2019-01-25T19:24:20.322Z,41.90
2019-01-25T19:26:51.118Z,44.13
2019-01-25T19:29:21.580Z,42.40
2019-01-25T19:31:52.047Z,35.33
2019-01-25T19:34:22.434Z,41.33
2019-01-25T19:36:52.962Z,45.47
2019-01-25T19:39:23.410Z,33.90
2019-01-25T19:41:53.863Z,44.20
2019-01-25T19:44:24.290Z,37.70
2019-01-25T19:46:57.705Z,45.37
2019-01-25T19:49:28.161Z,35.97
2019-01-25T19:52:01.107Z,42.50
2019-01-25T19:54:31.539Z,45.97
2019-01-25T19:57:01.990Z,47.43
2019-01-25T19:59:32.407Z,44.67
2019-01-25T20:02:02.882Z,40.20
2019-01-25T20:04:33.297Z,41.73
2019-01-25T20:07:03.763Z,35.93
2019-01-25T20:09:34.223Z,46.10
2019-01-25T20:12:04.849Z,38.83
2019-01-25T20:14:35.338Z,58.73
2019-01-25T20:17:05.928Z,46.00
2019-01-25T20:19:36.390Z,53.37
2019-01-25T20:22:07.009Z,46.13
2019-01-25T20:24:37.546Z,45.83
2019-01-25T20:27:08.040Z,43.27
2019-01-25T20:29:38.483Z,43.17
2019-01-25T20:32:08.980Z,48.20
2019-01-25T20:34:39.437Z,55.00
2019-01-25T20:37:09.852Z,49.23
2019-01-25T20:39:40.521Z,43.37
2019-01-25T20:42:11.029Z,49.90
2019-01-25T20:44:41.475Z,43.63
2019-01-25T20:47:11.931Z,48.47
2019-01-25T20:49:42.434Z,59.17
2019-01-25T20:52:12.915Z,48.67
2019-01-25T20:54:43.637Z,60.10
2019-01-25T20:57:14.137Z,58.17
2019-01-25T20:59:44.723Z,48.17
2019-01-25T21:02:15.216Z,46.60
2019-01-25T21:04:45.609Z,50.83
2019-01-25T21:07:16.062Z,38.13
2019-01-25T21:09:46.512Z,54.30
2019-01-25T21:12:16.979Z,41.93
2019-01-25T21:14:47.460Z,40.50
2019-01-25T21:17:17.926Z,59.30
2019-01-25T21:19:48.391Z,67.30
2019-01-25T21:22:18.871Z,49.30
2019-01-25T21:24:49.330Z,56.27
2019-01-25T21:27:19.900Z,50.03
2019-01-25T21:29:50.358Z,49.23
2019-01-25T21:32:20.806Z,47.70
2019-01-25T21:34:51.266Z,42.77
2019-01-25T21:37:21.674Z,66.40
2019-01-25T21:39:52.130Z,60.30
2019-01-25T21:42:22.530Z,55.40
2019-01-25T21:44:52.974Z,48.27
2019-01-25T21:47:23.427Z,39.73
2019-01-25T21:49:53.903Z,51.80
2019-01-25T21:52:24.307Z,40.87
2019-01-25T21:54:54.782Z,52.00
2019-01-25T21:57:25.203Z,52.57
2019-01-25T21:59:55.672Z,53.17
2019-01-25T22:02:26.983Z,44.60
2019-01-25T22:04:57.445Z,47.53
2019-01-25T22:07:27.915Z,44.97
2019-01-25T22:09:58.453Z,65.30
2019-01-25T22:12:28.984Z,51.77
2019-01-25T22:14:59.409Z,69.77
2019-01-25T22:17:29.922Z,88.03
2019-01-25T22:20:00.378Z,59.37
2019-01-25T22:22:30.803Z,62.27
2019-01-25T22:25:01.230Z,52.23
2019-01-25T22:27:31.656Z,65.27
2019-01-25T22:30:02.119Z,40.93
2019-01-25T22:32:32.556Z,52.50
2019-01-25T22:35:03.035Z,47.13
2019-01-25T22:37:33.498Z,52.40
2019-01-25T22:40:04.193Z,43.10
2019-01-25T22:42:34.586Z,41.03
2019-01-25T22:45:06.378Z,37.60
2019-01-25T22:47:36.839Z,38.33
2019-01-25T22:50:10.773Z,50.13
2019-01-25T22:52:41.211Z,39.37
2019-01-25T22:55:13.240Z,35.90
2019-01-25T22:57:43.681Z,45.30
2019-01-25T23:01:24.905Z,40.23
2019-01-25T23:04:48.325Z,44.83
2019-01-25T23:07:29.314Z,51.97
2019-01-25T23:10:20.988Z,38.27
2019-01-25T23:12:51.533Z,35.73
2019-01-25T23:15:22.089Z,34.83
2019-01-25T23:17:52.540Z,30.53
2019-01-25T23:20:23.005Z,31.40
2019-01-25T23:22:53.433Z,32.90
2019-01-25T23:25:23.846Z,24.33
2019-01-25T23:27:54.283Z,29.30
2019-01-25T23:30:24.798Z,36.47
2019-01-25T23:32:55.270Z,27.53
2019-01-25T23:35:25.660Z,29.43
2019-01-25T23:37:56.090Z,27.43
2019-01-25T23:40:26.520Z,21.60
2019-01-25T23:42:56.937Z,28.27
2019-01-25T23:45:27.372Z,33.50
2019-01-25T23:47:57.802Z,31.43
2019-01-25T23:50:28.212Z,27.37
2019-01-25T23:52:58.688Z,37.20
2019-01-25T23:55:29.105Z,32.30
2019-01-25T23:57:59.551Z,29.13
