createdAt,value
2016-08-09T00:01:37.470Z,77.11
2016-08-09T00:02:37.501Z,77.31
2016-08-09T00:03:37.526Z,77.98
2016-08-09T00:04:52.475Z,77.98
2016-08-09T00:05:37.577Z,77.75
2016-08-09T00:06:37.603Z,78.52
2016-08-09T00:07:37.632Z,78.13
2016-08-09T00:08:37.654Z,78.08
2016-08-09T00:09:37.681Z,78.08
2016-08-09T00:10:37.707Z,78.36
2016-08-09T00:11:37.733Z,77.84
2016-08-09T00:12:37.760Z,78.03
2016-08-09T00:13:37.789Z,78.13
2016-08-09T00:14:37.814Z,78.32
2016-08-09T00:15:37.844Z,78.61
2016-08-09T00:16:37.868Z,78.13
2016-08-09T00:17:37.895Z,78.27
2016-08-09T00:18:37.926Z,78.27
2016-08-09T00:19:52.869Z,77.94
2016-08-09T00:20:37.972Z,78.36
2016-08-09T00:21:37.996Z,78.45
2016-08-09T00:22:38.027Z,78.27
2016-08-09T00:23:38.055Z,78.32
2016-08-09T00:24:38.082Z,78.55
2016-08-09T00:25:38.107Z,77.56
2016-08-09T00:26:38.134Z,78.08
2016-08-09T00:27:38.156Z,78.17
2016-08-09T00:28:38.179Z,78.23
2016-08-09T00:29:38.206Z,78.52
2016-08-09T00:30:38.235Z,78.23
2016-08-09T00:31:38.262Z,78.13
2016-08-09T00:33:38.322Z,78.52
2016-08-09T00:34:38.343Z,78.61
2016-08-09T00:35:38.387Z,78.52
2016-08-09T00:36:38.392Z,79.28
2016-08-09T00:37:38.420Z,79.09
2016-08-09T00:38:38.449Z,78.9
2016-08-09T00:39:38.469Z,79.19
2016-08-09T00:40:38.506Z,79.28
2016-08-09T00:41:38.522Z,78.9
2016-08-09T00:42:38.553Z,79.67
2016-08-09T00:43:38.589Z,78.99
2016-08-09T00:44:38.599Z,79.38
2016-08-09T00:45:38.635Z,79.47
2016-08-09T00:46:38.658Z,79.38
2016-08-09T00:47:38.684Z,79.19
2016-08-09T00:48:38.710Z,79.57
2016-08-09T00:49:38.737Z,79.09
2016-08-09T00:50:38.763Z,79.09
2016-08-09T00:51:53.712Z,78.9
2016-08-09T00:52:38.815Z,78.8
2016-08-09T00:53:38.836Z,79.38
2016-08-09T00:54:38.866Z,79.38
2016-08-09T00:55:38.893Z,79.57
2016-08-09T00:56:38.922Z,79.57
2016-08-09T00:57:38.947Z,78.9
2016-08-09T00:58:38.972Z,78.9
2016-08-09T00:59:39.000Z,78.9
2016-08-09T01:00:39.026Z,79.19
2016-08-09T01:01:39.047Z,79.09
2016-08-09T01:02:39.077Z,78.23
2016-08-09T01:03:39.106Z,78.57
2016-08-09T01:04:39.126Z,78.23
2016-08-09T01:05:39.165Z,77.75
2016-08-09T01:06:39.190Z,77.94
2016-08-09T01:07:54.130Z,77.65
2016-08-09T01:08:39.233Z,78.13
2016-08-09T01:09:39.255Z,78.09
2016-08-09T01:10:39.280Z,77.13
2016-08-09T01:11:39.308Z,77.61
2016-08-09T01:12:39.334Z,78.09
2016-08-09T01:13:39.361Z,78.47
2016-08-09T01:14:39.390Z,78.28
2016-08-09T01:15:39.419Z,78.09
2016-08-09T01:16:39.439Z,78.67
2016-08-09T01:17:39.466Z,79.14
2016-08-09T01:18:39.493Z,79.14
2016-08-09T01:19:39.523Z,79.49
2016-08-09T01:20:39.552Z,80.01
2016-08-09T01:21:39.569Z,79.59
2016-08-09T01:22:39.600Z,79.59
2016-08-09T01:23:54.549Z,79.88
2016-08-09T01:24:39.654Z,80.45
2016-08-09T01:25:39.673Z,80.45
2016-08-09T01:26:39.701Z,80.07
2016-08-09T01:27:39.727Z,81.41
2016-08-09T01:28:39.758Z,80.83
2016-08-09T01:29:39.788Z,81.22
2016-08-09T01:30:39.809Z,81.12
2016-08-09T01:31:39.832Z,80.64
2016-08-09T01:32:39.860Z,80.93
2016-08-09T01:33:39.887Z,80.93
2016-08-09T01:34:39.910Z,80.74
2016-08-09T01:35:39.935Z,80.45
2016-08-09T01:36:39.963Z,80.45
2016-08-09T01:37:39.987Z,80.32
2016-08-09T01:38:40.017Z,80.64
2016-08-09T01:39:54.964Z,80.74
2016-08-09T01:40:40.070Z,80.03
2016-08-09T01:41:40.102Z,80.41
2016-08-09T01:42:40.120Z,80.22
2016-08-09T01:43:40.146Z,81.22
2016-08-09T01:44:40.172Z,80.99
2016-08-09T01:45:40.197Z,81.08
2016-08-09T01:46:40.227Z,81.18
2016-08-09T01:47:40.251Z,80.89
2016-08-09T01:48:40.277Z,81.85
2016-08-09T01:49:40.299Z,81.56
2016-08-09T01:50:40.325Z,82.14
2016-08-09T01:51:40.354Z,81.85
2016-08-09T01:52:41.074Z,81.66
2016-08-09T01:53:40.403Z,81.75
2016-08-09T01:54:55.356Z,81.85
2016-08-09T01:55:40.460Z,82.14
2016-08-09T01:56:40.482Z,82.62
2016-08-09T01:57:40.508Z,81.66
2016-08-09T01:58:40.539Z,82.62
2016-08-09T01:59:40.560Z,81.85
2016-08-09T02:00:40.592Z,82.57
2016-08-09T02:01:40.612Z,82.38
2016-08-09T02:02:40.636Z,82.42
2016-08-09T02:03:40.665Z,82.76
2016-08-09T02:04:40.692Z,83.05
2016-08-09T02:05:40.718Z,82.86
2016-08-09T02:06:40.746Z,83.15
2016-08-09T02:07:40.765Z,83.34
2016-08-09T02:08:40.793Z,82.86
2016-08-09T02:09:40.820Z,82.67
2016-08-09T02:11:40.872Z,83.34
2016-08-09T02:12:40.895Z,83.72
2016-08-09T02:13:40.923Z,83.92
2016-08-09T02:14:40.952Z,83.72
2016-08-09T02:15:40.970Z,84.01
2016-08-09T02:16:41.005Z,83.92
2016-08-09T02:17:41.028Z,83.92
2016-08-09T02:18:41.051Z,84.58
2016-08-09T02:19:41.078Z,84.01
2016-08-09T02:20:41.103Z,85.16
2016-08-09T02:21:41.134Z,84.49
2016-08-09T02:22:41.153Z,84.68
2016-08-09T02:24:41.214Z,84.39
2016-08-09T02:25:41.925Z,84.58
2016-08-09T02:26:56.182Z,84.49
2016-08-09T02:27:41.290Z,84.49
2016-08-09T02:28:41.310Z,85.16
2016-08-09T02:29:41.339Z,84.39
2016-08-09T02:30:41.363Z,84.39
2016-08-09T02:31:41.385Z,84.68
2016-08-09T02:32:41.413Z,84.49
2016-08-09T02:33:41.440Z,84.58
2016-08-09T02:34:41.475Z,84.68
2016-08-09T02:35:41.493Z,84.92
2016-08-09T02:37:41.553Z,83.97
2016-08-09T02:38:41.566Z,83.78
2016-08-09T02:39:41.598Z,83.72
2016-08-09T02:40:41.614Z,83.68
2016-08-09T02:41:41.651Z,83.01
2016-08-09T02:42:56.596Z,82.92
2016-08-09T02:43:41.711Z,83.01
2016-08-09T02:44:41.719Z,83.11
2016-08-09T02:45:41.748Z,82.63
2016-08-09T02:46:41.777Z,83.11
2016-08-09T02:47:41.802Z,83.2
2016-08-09T02:48:41.824Z,82.63
2016-08-09T02:49:41.845Z,82.63
2016-08-09T02:50:41.878Z,82.63
2016-08-09T02:52:41.929Z,82.73
2016-08-09T02:53:41.963Z,82.82
2016-08-09T02:54:41.978Z,82.82
2016-08-09T02:56:42.026Z,82.63
2016-08-09T02:57:42.055Z,82.82
2016-08-09T02:58:57.054Z,82.34
2016-08-09T02:59:42.103Z,82.82
2016-08-09T03:00:42.133Z,82.82
2016-08-09T03:01:42.160Z,82.34
2016-08-09T03:02:42.184Z,82.53
2016-08-09T03:03:42.221Z,82.43
2016-08-09T03:04:42.238Z,81.86
2016-08-09T03:05:42.264Z,82.43
2016-08-09T03:06:42.284Z,82.92
2016-08-09T03:07:42.309Z,81.96
2016-08-09T03:08:42.334Z,82.15
2016-08-09T03:09:42.364Z,81.86
2016-08-09T03:10:42.387Z,81.96
2016-08-09T03:11:42.416Z,82.15
2016-08-09T03:12:42.439Z,81.96
2016-08-09T03:14:57.414Z,82.24
2016-08-09T03:15:42.516Z,81.96
2016-08-09T03:16:42.541Z,81.86
2016-08-09T03:17:42.566Z,82.15
2016-08-09T03:18:42.593Z,81.96
2016-08-09T03:19:42.621Z,81.96
2016-08-09T03:20:42.649Z,81.77
2016-08-09T03:21:42.669Z,82.15
2016-08-09T03:22:42.690Z,82.06
2016-08-09T03:23:42.723Z,82.34
2016-08-09T03:24:42.748Z,81.86
2016-08-09T03:25:42.771Z,82.15
2016-08-09T03:27:42.832Z,81.67
2016-08-09T03:28:42.855Z,81.77
2016-08-09T03:29:57.798Z,82.53
2016-08-09T03:30:42.902Z,82.82
2016-08-09T03:31:42.923Z,82.15
2016-08-09T03:32:42.954Z,82.15
2016-08-09T03:33:42.992Z,82.43
2016-08-09T03:34:43.003Z,82.15
2016-08-09T03:35:43.030Z,81.77
2016-08-09T03:36:43.051Z,81.86
2016-08-09T03:37:43.079Z,82.06
2016-08-09T03:38:43.104Z,81.48
2016-08-09T03:39:43.130Z,81.96
2016-08-09T03:40:43.154Z,81.96
2016-08-09T03:41:43.179Z,82.34
2016-08-09T03:42:43.203Z,81.2
2016-08-09T03:43:43.230Z,81.57
2016-08-09T03:44:43.259Z,81.62
2016-08-09T03:45:43.281Z,81.29
2016-08-09T03:47:44.162Z,81.1
2016-08-09T03:48:43.370Z,81.2
2016-08-09T03:49:43.385Z,81.2
2016-08-09T03:50:43.412Z,80.62
2016-08-09T03:51:43.438Z,80.9
2016-08-09T03:52:43.465Z,80.71
2016-08-09T03:53:43.496Z,81
2016-08-09T03:54:44.212Z,80.9
2016-08-09T03:55:43.546Z,80.81
2016-08-09T03:56:43.560Z,81.29
2016-08-09T03:59:43.645Z,81
2016-08-09T04:00:43.669Z,81.1
2016-08-09T04:01:58.615Z,81.29
2016-08-09T04:03:43.743Z,81.48
2016-08-09T04:04:44.480Z,81.77
2016-08-09T04:05:43.795Z,81.67
2016-08-09T04:06:43.818Z,81.57
2016-08-09T04:07:43.847Z,81.38
2016-08-09T04:08:43.872Z,81.77
2016-08-09T04:09:43.897Z,81.77
2016-08-09T04:10:43.920Z,81.77
2016-08-09T04:11:43.945Z,81.86
2016-08-09T04:12:43.976Z,81.77
2016-08-09T04:13:43.994Z,81.77
2016-08-09T04:14:44.028Z,81.96
2016-08-09T04:15:44.047Z,82.06
2016-08-09T04:16:44.079Z,81.77
2016-08-09T04:17:59.023Z,81.77
2016-08-09T04:19:44.153Z,81.86
2016-08-09T04:20:44.180Z,81.86
2016-08-09T04:21:44.212Z,81.67
2016-08-09T04:22:44.224Z,81.67
2016-08-09T04:23:44.252Z,81.48
2016-08-09T04:24:44.279Z,80.9
2016-08-09T04:25:44.311Z,80.37
2016-08-09T04:26:44.326Z,81.2
2016-08-09T04:27:44.356Z,80.14
2016-08-09T04:28:44.378Z,80.66
2016-08-09T04:29:44.403Z,80.81
2016-08-09T04:30:44.428Z,80.85
2016-08-09T04:31:44.457Z,80.47
2016-08-09T04:33:59.431Z,80.18
2016-08-09T04:34:44.538Z,80.18
2016-08-09T04:35:44.562Z,80.66
2016-08-09T04:36:44.584Z,80.18
2016-08-09T04:37:44.611Z,80.27
2016-08-09T04:38:44.638Z,80.18
2016-08-09T04:39:44.661Z,79.6
2016-08-09T04:40:44.689Z,79.41
2016-08-09T04:41:44.768Z,79.51
2016-08-09T04:42:44.739Z,79.03
2016-08-09T04:44:44.790Z,79.13
2016-08-09T04:45:44.814Z,79.32
2016-08-09T04:46:44.845Z,78.55
2016-08-09T04:47:44.875Z,78.84
2016-08-09T04:48:44.892Z,78.55
2016-08-09T04:49:59.841Z,78.11
2016-08-09T04:50:44.945Z,78.11
2016-08-09T04:51:45.753Z,78.59
2016-08-09T04:52:44.998Z,78.2
2016-08-09T04:53:45.020Z,77.82
2016-08-09T04:54:45.049Z,78.4
2016-08-09T04:55:45.069Z,78.2
2016-08-09T04:56:45.105Z,77.63
2016-08-09T04:57:45.123Z,77.25
2016-08-09T04:59:45.180Z,77.15
2016-08-09T05:01:45.228Z,76.77
2016-08-09T05:02:45.253Z,76.48
2016-08-09T05:03:45.278Z,76.57
2016-08-09T05:05:00.231Z,76.67
2016-08-09T05:05:45.333Z,76.04
2016-08-09T05:07:45.425Z,76.62
2016-08-09T05:08:45.416Z,75.65
2016-08-09T05:09:45.437Z,74.79
2016-08-09T05:10:45.462Z,74.26
2016-08-09T05:11:45.487Z,73.77
2016-08-09T05:12:45.512Z,74.26
2016-08-09T05:13:45.540Z,73.68
2016-08-09T05:14:45.564Z,73.87
2016-08-09T05:15:45.598Z,74.44
2016-08-09T05:16:45.620Z,74.06
2016-08-09T05:17:45.644Z,73.49
2016-08-09T05:18:45.671Z,73.58
2016-08-09T05:19:45.700Z,73.87
2016-08-09T05:20:45.725Z,73.87
2016-08-09T05:22:45.777Z,74.89
2016-08-09T05:23:45.806Z,74.41
2016-08-09T05:24:45.825Z,74.89
2016-08-09T05:25:45.852Z,75.18
2016-08-09T05:26:45.882Z,74.6
2016-08-09T05:27:45.961Z,74.6
2016-08-09T05:28:45.930Z,75.18
2016-08-09T05:29:45.960Z,75.46
2016-08-09T05:30:45.982Z,76.14
2016-08-09T05:31:46.019Z,75.65
2016-08-09T05:32:46.043Z,75.27
2016-08-09T05:33:46.067Z,75.85
2016-08-09T05:34:46.087Z,76.42
2016-08-09T05:35:46.178Z,75.27
2016-08-09T05:37:01.066Z,75.56
2016-08-09T05:37:46.167Z,75.95
2016-08-09T05:38:46.196Z,75.08
2016-08-09T05:40:46.243Z,75.56
2016-08-09T05:41:46.277Z,76.04
2016-08-09T05:42:46.302Z,75.56
2016-08-09T05:43:46.325Z,76.81
2016-08-09T05:44:46.350Z,75.65
2016-08-09T05:45:46.376Z,75.9
2016-08-09T05:46:46.403Z,75.75
2016-08-09T05:47:46.435Z,76.48
2016-08-09T05:48:46.452Z,76.23
2016-08-09T05:50:46.509Z,75.75
2016-08-09T05:51:46.540Z,75.46
2016-08-09T05:53:01.482Z,75.56
2016-08-09T05:53:46.582Z,75.37
2016-08-09T05:54:46.607Z,74.41
2016-08-09T05:55:46.641Z,75.18
2016-08-09T05:56:46.664Z,74.22
2016-08-09T05:57:46.688Z,73.97
2016-08-09T05:58:46.722Z,74.26
2016-08-09T05:59:46.738Z,74.16
2016-08-09T06:00:46.763Z,72.63
2016-08-09T06:01:46.795Z,73.24
2016-08-09T06:02:46.822Z,70.45
2016-08-09T06:03:46.846Z,70.01
2016-08-09T06:04:46.870Z,69.66
2016-08-09T06:05:46.899Z,69.81
2016-08-09T06:06:46.924Z,70.49
2016-08-09T06:07:46.949Z,70.78
2016-08-09T06:09:01.902Z,69.72
2016-08-09T06:09:47.002Z,70.17
2016-08-09T06:10:47.032Z,70.45
2016-08-09T06:11:47.054Z,70.93
2016-08-09T06:12:47.082Z,70.01
2016-08-09T06:13:47.107Z,70.1
2016-08-09T06:14:47.141Z,69.81
2016-08-09T06:15:47.168Z,69.34
2016-08-09T06:16:47.193Z,69.62
2016-08-09T06:17:47.219Z,69.53
2016-08-09T06:18:47.246Z,69.91
2016-08-09T06:19:47.274Z,69.53
2016-08-09T06:20:47.296Z,70.2
2016-08-09T06:21:47.325Z,69.43
2016-08-09T06:22:47.354Z,69.53
2016-08-09T06:23:47.378Z,69.62
2016-08-09T06:25:02.329Z,70.29
2016-08-09T06:26:47.461Z,70.01
2016-08-09T06:27:47.491Z,70.26
2016-08-09T06:28:48.208Z,70.29
2016-08-09T06:29:47.542Z,70.2
2016-08-09T06:30:47.568Z,69.37
2016-08-09T06:31:47.590Z,68.21
2016-08-09T06:32:47.619Z,68.21
2016-08-09T06:33:47.648Z,68.06
2016-08-09T06:34:47.675Z,67.58
2016-08-09T06:35:47.700Z,67.58
2016-08-09T06:36:47.731Z,66.91
2016-08-09T06:37:47.763Z,67.19
2016-08-09T06:38:47.787Z,67
2016-08-09T06:40:02.737Z,66.91
2016-08-09T06:40:47.849Z,66.14
2016-08-09T06:41:47.870Z,65.08
2016-08-09T06:42:47.901Z,63.95
2016-08-09T06:43:47.925Z,63.89
2016-08-09T06:44:47.950Z,62.67
2016-08-09T06:45:47.979Z,61.45
2016-08-09T06:46:48.014Z,59.55
2016-08-09T06:47:48.038Z,58.33
2016-08-09T06:48:48.075Z,57.01
2016-08-09T06:52:48.184Z,53.93
2016-08-09T06:53:48.218Z,53.16
2016-08-09T06:55:48.278Z,53.23
2016-08-09T06:56:48.308Z,53.16
2016-08-09T06:57:48.336Z,50.96
2016-08-09T06:58:48.370Z,50.31
2016-08-09T06:59:48.403Z,50.4
2016-08-09T07:00:48.432Z,50.48
2016-08-09T07:01:48.467Z,50.84
2016-08-09T07:02:49.195Z,52.07
2016-08-09T07:03:48.524Z,52.81
2016-08-09T07:04:48.554Z,53.39
2016-08-09T07:05:48.587Z,54.05
2016-08-09T07:06:48.619Z,55.08
2016-08-09T07:07:48.657Z,56.49
2016-08-09T07:08:48.686Z,57.43
2016-08-09T07:09:48.715Z,58.11
2016-08-09T07:10:48.750Z,58.56
2016-08-09T07:12:03.702Z,59.78
2016-08-09T07:13:48.846Z,59.91
2016-08-09T07:14:48.867Z,59.04
2016-08-09T07:15:48.899Z,58.3
2016-08-09T07:16:48.932Z,58.4
2016-08-09T07:17:48.955Z,58.4
2016-08-09T07:18:48.991Z,57.53
2016-08-09T07:19:49.020Z,58.56
2016-08-09T07:20:49.050Z,58.27
2016-08-09T07:21:49.085Z,59.14
2016-08-09T07:22:49.109Z,59.01
2016-08-09T07:23:49.140Z,59.97
2016-08-09T07:24:49.174Z,60.91
2016-08-09T07:25:49.200Z,61.29
2016-08-09T07:26:49.228Z,60.27
2016-08-09T07:28:04.183Z,60.07
2016-08-09T07:28:49.985Z,60.14
2016-08-09T07:30:49.346Z,60.46
2016-08-09T07:31:49.378Z,61.22
2016-08-09T07:32:49.410Z,59.69
2016-08-09T07:33:49.438Z,59.4
2016-08-09T07:34:49.459Z,60.36
2016-08-09T07:35:49.491Z,60.07
2016-08-09T07:36:49.522Z,59.88
2016-08-09T07:37:49.561Z,60.72
2016-08-09T07:38:49.581Z,60.65
2016-08-09T07:39:49.615Z,59.88
2016-08-09T07:40:49.637Z,60.46
2016-08-09T07:41:49.720Z,59.4
2016-08-09T07:42:49.697Z,58.53
2016-08-09T07:44:04.648Z,58.47
2016-08-09T07:44:49.753Z,56.66
2016-08-09T07:45:49.834Z,55.51
2016-08-09T07:46:49.811Z,54.38
2016-08-09T07:47:49.835Z,54.69
2016-08-09T07:48:49.876Z,54.69
2016-08-09T07:49:49.898Z,52.98
2016-08-09T07:50:49.929Z,53.17
2016-08-09T07:51:49.955Z,50.89
2016-08-09T07:52:49.989Z,50.33
2016-08-09T07:53:50.018Z,47.55
2016-08-09T07:54:50.053Z,48.27
2016-08-09T07:55:50.072Z,47.31
2016-08-09T07:56:50.104Z,47.77
2016-08-09T07:57:50.141Z,49.27
2016-08-09T07:58:50.874Z,47.45
2016-08-09T08:00:05.124Z,47.41
2016-08-09T08:00:50.233Z,46.34
2016-08-09T08:01:50.266Z,46.15
2016-08-09T08:02:50.291Z,45.95
2016-08-09T08:03:50.324Z,45.1
2016-08-09T08:04:50.353Z,45.08
2016-08-09T08:05:50.390Z,45.08
2016-08-09T08:06:50.446Z,45.68
2016-08-09T08:07:50.447Z,46.53
2016-08-09T08:08:50.482Z,45.86
2016-08-09T08:09:50.510Z,46.44
2016-08-09T08:10:50.547Z,46.73
2016-08-09T08:11:50.580Z,46.15
2016-08-09T08:12:50.604Z,47.24
2016-08-09T08:13:50.638Z,45.01
2016-08-09T08:15:05.597Z,44.33
2016-08-09T08:15:50.713Z,45.76
2016-08-09T08:17:50.771Z,46.75
2016-08-09T08:18:50.799Z,47.41
2016-08-09T08:19:50.827Z,48.74
2016-08-09T08:20:50.859Z,49.1
2016-08-09T08:21:50.889Z,49.48
2016-08-09T08:22:50.924Z,50.45
2016-08-09T08:23:50.957Z,52.52
2016-08-09T08:24:50.981Z,53.19
2016-08-09T08:25:51.010Z,53.09
2016-08-09T08:27:51.078Z,52.81
2016-08-09T08:28:51.102Z,51.56
2016-08-09T08:29:51.131Z,51.17
2016-08-09T08:30:51.167Z,51.48
2016-08-09T08:31:51.195Z,50.9
2016-08-09T08:32:51.223Z,51.84
2016-08-09T08:33:51.257Z,51.26
2016-08-09T08:34:51.283Z,51.62
2016-08-09T08:35:51.314Z,52.49
2016-08-09T08:36:51.343Z,51.62
2016-08-09T08:37:51.372Z,51.72
2016-08-09T08:38:51.406Z,52.13
2016-08-09T08:39:51.434Z,51.75
2016-08-09T08:40:51.464Z,51.75
2016-08-09T08:41:51.496Z,51.65
2016-08-09T08:42:51.570Z,51.36
2016-08-09T08:44:51.577Z,51.94
2016-08-09T08:45:51.602Z,52.59
2016-08-09T08:47:06.613Z,53.36
2016-08-09T08:47:51.667Z,53.36
2016-08-09T08:48:51.692Z,53.36
2016-08-09T08:49:51.727Z,53.36
2016-08-09T08:50:51.752Z,53.19
2016-08-09T08:51:51.782Z,54.52
2016-08-09T08:52:51.808Z,53.94
2016-08-09T08:53:51.842Z,54.71
2016-08-09T08:54:51.863Z,53.65
2016-08-09T08:55:51.895Z,53.17
2016-08-09T08:56:51.933Z,53.36
2016-08-09T08:57:51.953Z,52.87
2016-08-09T08:58:51.982Z,52.91
2016-08-09T08:59:52.011Z,53.29
2016-08-09T09:00:52.039Z,54.25
2016-08-09T09:03:07.022Z,52.91
2016-08-09T09:04:52.156Z,52.93
2016-08-09T09:05:52.188Z,53.22
2016-08-09T09:06:52.217Z,52.64
2016-08-09T09:07:52.241Z,52.76
2016-08-09T09:08:52.269Z,53.25
2016-08-09T09:09:52.308Z,52.76
2016-08-09T09:10:52.326Z,51.15
2016-08-09T09:11:52.358Z,52.28
2016-08-09T09:12:52.384Z,51.03
2016-08-09T09:13:52.410Z,51.61
2016-08-09T09:15:52.468Z,52.67
2016-08-09T09:16:52.496Z,52.47
2016-08-09T09:17:52.534Z,51.73
2016-08-09T09:19:07.479Z,51.73
2016-08-09T09:19:52.589Z,52.28
2016-08-09T09:20:52.618Z,52.09
2016-08-09T09:21:52.649Z,51.22
2016-08-09T09:22:52.673Z,53.25
2016-08-09T09:23:52.698Z,53.44
2016-08-09T09:24:52.734Z,51.73
2016-08-09T09:25:52.761Z,51.97
2016-08-09T09:26:52.790Z,53.41
2016-08-09T09:27:52.813Z,53.13
2016-08-09T09:28:52.844Z,53.03
2016-08-09T09:29:52.882Z,53.03
2016-08-09T09:30:52.900Z,52.35
2016-08-09T09:31:52.927Z,54.66
2016-08-09T09:32:52.960Z,53.31
2016-08-09T09:35:07.939Z,53.29
2016-08-09T09:35:53.048Z,54.93
2016-08-09T09:36:53.076Z,53.67
2016-08-09T09:37:53.103Z,53.55
2016-08-09T09:38:53.128Z,55
2016-08-09T09:39:53.161Z,54.64
2016-08-09T09:40:53.182Z,53.67
2016-08-09T09:41:53.215Z,53.67
2016-08-09T09:42:53.241Z,53.13
2016-08-09T09:43:53.272Z,51.58
2016-08-09T09:44:53.304Z,52.45
2016-08-09T09:45:53.332Z,53.15
2016-08-09T09:48:53.411Z,51.51
2016-08-09T09:50:08.369Z,51.22
2016-08-09T09:50:53.474Z,50.35
2016-08-09T09:51:53.502Z,51.8
2016-08-09T09:52:53.532Z,50.84
2016-08-09T09:53:53.558Z,51.25
2016-08-09T09:54:53.583Z,50.38
2016-08-09T09:55:53.618Z,50.31
2016-08-09T09:56:53.644Z,49.55
2016-08-09T09:57:53.749Z,48.39
2016-08-09T09:59:53.738Z,48.42
2016-08-09T10:00:53.758Z,47.67
2016-08-09T10:01:53.790Z,45.61
2016-08-09T10:02:53.815Z,44.76
2016-08-09T10:03:53.844Z,43.72
2016-08-09T10:04:53.872Z,40.64
2016-08-09T10:05:53.916Z,41.16
2016-08-09T10:06:53.936Z,40.08
2016-08-09T10:07:53.968Z,41.41
2016-08-09T10:08:53.996Z,41.49
2016-08-09T10:09:54.024Z,41.97
2016-08-09T10:10:54.058Z,42.48
2016-08-09T10:11:54.089Z,42.09
2016-08-09T10:12:54.120Z,41.72
2016-08-09T10:13:54.152Z,40.85
2016-08-09T10:14:54.180Z,40.29
2016-08-09T10:15:54.209Z,40.48
2016-08-09T10:16:54.241Z,40.77
2016-08-09T10:17:54.270Z,40.67
2016-08-09T10:18:54.305Z,39.12
2016-08-09T10:19:54.340Z,39.65
2016-08-09T10:20:54.368Z,41.2
2016-08-09T10:22:09.322Z,39.84
2016-08-09T10:23:54.460Z,39.28
2016-08-09T10:24:54.494Z,41.06
2016-08-09T10:25:54.520Z,44.26
2016-08-09T10:26:54.562Z,43.96
2016-08-09T10:27:54.589Z,42.07
2016-08-09T10:28:54.615Z,42.46
2016-08-09T10:29:54.650Z,43.13
2016-08-09T10:30:54.686Z,42.17
2016-08-09T10:31:54.714Z,40.71
2016-08-09T10:32:54.740Z,43.89
2016-08-09T10:33:54.773Z,43.96
2016-08-09T10:34:54.806Z,42.44
2016-08-09T10:35:54.833Z,42.34
2016-08-09T10:36:54.871Z,43.77
2016-08-09T10:38:09.825Z,42.54
2016-08-09T10:38:54.930Z,43
2016-08-09T10:39:54.967Z,42.72
2016-08-09T10:40:55.004Z,42.71
2016-08-09T10:41:55.026Z,41.91
2016-08-09T10:42:55.069Z,43.24
2016-08-09T10:43:55.096Z,43.92
2016-08-09T10:44:55.826Z,44.19
2016-08-09T10:45:55.166Z,44.15
2016-08-09T10:46:55.186Z,45.21
2016-08-09T10:47:55.220Z,43.95
2016-08-09T10:48:55.247Z,44.24
2016-08-09T10:49:55.271Z,45.31
2016-08-09T10:50:55.304Z,44.65
2016-08-09T10:51:55.340Z,44.26
2016-08-09T10:52:55.372Z,45.5
2016-08-09T10:54:10.371Z,45.79
2016-08-09T10:54:55.479Z,45.21
2016-08-09T10:55:55.455Z,45.67
2016-08-09T10:56:55.487Z,46.73
2016-08-09T10:57:55.517Z,47.31
2016-08-09T10:58:56.248Z,47.19
2016-08-09T10:59:55.575Z,47.7
2016-08-09T11:00:55.614Z,47.41
2016-08-09T11:01:55.640Z,48.18
2016-08-09T11:02:55.668Z,48.95
2016-08-09T11:03:55.699Z,47.8
2016-08-09T11:04:55.734Z,47.7
2016-08-09T11:05:55.756Z,47.77
2016-08-09T11:07:55.820Z,45.59
2016-08-09T11:10:10.803Z,45.4
2016-08-09T11:10:55.905Z,46.27
2016-08-09T11:11:55.935Z,46.68
2016-08-09T11:12:55.967Z,45.04
2016-08-09T11:13:55.999Z,46
2016-08-09T11:14:56.027Z,45.14
2016-08-09T11:15:56.059Z,44.15
2016-08-09T11:16:56.082Z,45.11
2016-08-09T11:17:56.117Z,44.22
2016-08-09T11:18:56.241Z,47.58
2016-08-09T11:19:56.171Z,45.67
2016-08-09T11:20:56.205Z,45.86
2016-08-09T11:22:56.265Z,46.85
2016-08-09T11:23:56.295Z,46.95
2016-08-09T11:25:11.250Z,46.95
2016-08-09T11:25:56.357Z,45.31
2016-08-09T11:26:56.384Z,45.01
2016-08-09T11:27:56.418Z,46.17
2016-08-09T11:28:56.440Z,45.21
2016-08-09T11:29:56.473Z,45.69
2016-08-09T11:30:56.495Z,45.59
2016-08-09T11:31:56.533Z,45.89
2016-08-09T11:32:56.561Z,45.09
2016-08-09T11:33:56.592Z,46.42
2016-08-09T11:34:56.619Z,47.17
2016-08-09T11:35:56.645Z,47.29
2016-08-09T11:37:56.705Z,46.71
2016-08-09T11:38:56.738Z,46.44
2016-08-09T11:39:56.769Z,46.92
2016-08-09T11:40:56.795Z,45.09
2016-08-09T11:41:56.821Z,45.48
2016-08-09T11:42:56.850Z,45.89
2016-08-09T11:43:56.885Z,44.05
2016-08-09T11:44:56.910Z,44.05
2016-08-09T11:45:56.940Z,42.43
2016-08-09T11:46:56.975Z,44.75
2016-08-09T11:47:56.998Z,43.13
2016-08-09T11:48:57.026Z,42.96
2016-08-09T11:49:57.056Z,43.03
2016-08-09T11:50:57.082Z,42.25
2016-08-09T11:51:57.114Z,43.2
2016-08-09T11:52:57.145Z,42.14
2016-08-09T11:54:57.209Z,42.99
2016-08-09T11:55:57.231Z,44.05
2016-08-09T11:57:12.188Z,45.21
2016-08-09T11:58:57.319Z,43.74
2016-08-09T11:59:57.350Z,44.42
2016-08-09T12:00:57.380Z,45.65
2016-08-09T12:01:57.407Z,44.12
2016-08-09T12:02:57.436Z,45.84
2016-08-09T12:03:57.467Z,46.13
2016-08-09T12:04:57.497Z,45.17
2016-08-09T12:05:57.521Z,45.17
2016-08-09T12:06:57.552Z,44.59
2016-08-09T12:07:57.582Z,45.45
2016-08-09T12:08:57.613Z,45.62
2016-08-09T12:09:57.639Z,46.11
2016-08-09T12:10:57.669Z,44.97
2016-08-09T12:11:57.696Z,46.69
2016-08-09T12:13:12.654Z,45.62
2016-08-09T12:13:57.757Z,46.81
2016-08-09T12:14:57.783Z,46.61
2016-08-09T12:15:57.812Z,46.51
2016-08-09T12:16:57.845Z,46.69
2016-08-09T12:17:57.873Z,46.78
2016-08-09T12:18:57.905Z,47.94
2016-08-09T12:19:57.930Z,48.06
2016-08-09T12:20:57.961Z,46.73
2016-08-09T12:21:57.989Z,46.64
2016-08-09T12:23:58.046Z,45.31
2016-08-09T12:24:58.071Z,44.12
2016-08-09T12:25:58.104Z,46.15
2016-08-09T12:26:58.130Z,46.73
2016-08-09T12:27:58.166Z,45.86
2016-08-09T12:29:13.117Z,46.54
2016-08-09T12:29:58.225Z,45.96
2016-08-09T12:30:58.255Z,46.15
2016-08-09T12:31:58.277Z,46.54
2016-08-09T12:32:58.307Z,43.95
2016-08-09T12:33:58.345Z,43.74
2016-08-09T12:34:58.419Z,44.03
2016-08-09T12:35:58.396Z,43.74
2016-08-09T12:36:58.425Z,44.12
2016-08-09T12:37:58.450Z,43.16
2016-08-09T12:38:58.482Z,43.93
2016-08-09T12:39:58.507Z,45
2016-08-09T12:40:58.538Z,42.12
2016-08-09T12:41:58.570Z,43.74
2016-08-09T12:42:58.593Z,42.58
2016-08-09T12:43:58.629Z,43.81
2016-08-09T12:45:13.579Z,45.17
2016-08-09T12:45:58.685Z,44.01
2016-08-09T12:46:58.710Z,43.43
2016-08-09T12:47:58.746Z,44.29
2016-08-09T12:48:58.773Z,45.94
2016-08-09T12:49:58.804Z,43.81
2016-08-09T12:50:58.832Z,43.52
2016-08-09T12:51:58.853Z,43.33
2016-08-09T12:52:58.882Z,43.52
2016-08-09T12:53:58.913Z,45.36
2016-08-09T12:54:58.946Z,45.65
2016-08-09T12:55:58.967Z,44.12
2016-08-09T12:56:58.998Z,41.98
2016-08-09T12:57:59.030Z,42.48
2016-08-09T12:58:59.166Z,41.03
2016-08-09T13:00:14.011Z,42.58
2016-08-09T13:00:59.114Z,42.77
2016-08-09T13:01:59.144Z,41.13
2016-08-09T13:02:59.175Z,40.65
2016-08-09T13:03:59.200Z,42.29
2016-08-09T13:04:59.230Z,42.56
2016-08-09T13:05:59.260Z,42.18
2016-08-09T13:06:59.287Z,41.13
2016-08-09T13:07:59.314Z,41.33
2016-08-09T13:08:59.349Z,41.42
2016-08-09T13:09:59.375Z,41.52
2016-08-09T13:10:59.400Z,41.03
2016-08-09T13:11:59.435Z,41.91
2016-08-09T13:12:59.463Z,43.26
2016-08-09T13:13:59.489Z,43.16
2016-08-09T13:14:59.522Z,43.16
2016-08-09T13:15:59.551Z,43.72
2016-08-09T13:16:59.579Z,46.59
2016-08-09T13:17:59.603Z,45.62
2016-08-09T13:18:59.629Z,45.17
2016-08-09T13:19:59.666Z,46.3
2016-08-09T13:20:59.692Z,46.88
2016-08-09T13:21:59.718Z,46.4
2016-08-09T13:22:59.750Z,46.86
2016-08-09T13:24:00.467Z,47.14
2016-08-09T13:24:59.802Z,47.63
2016-08-09T13:25:59.833Z,47.17
2016-08-09T13:26:59.858Z,46.49
2016-08-09T13:27:59.890Z,46.2
2016-08-09T13:28:59.919Z,46.08
2016-08-09T13:29:59.952Z,46.73
2016-08-09T13:30:59.972Z,46.83
2016-08-09T13:32:14.926Z,47.6
2016-08-09T13:33:00.035Z,47.7
2016-08-09T13:34:00.067Z,46.35
2016-08-09T13:35:00.087Z,45.79
2016-08-09T13:36:00.123Z,45.51
2016-08-09T13:37:00.198Z,45.41
2016-08-09T13:38:00.177Z,45.12
2016-08-09T13:39:00.202Z,43.02
2016-08-09T13:40:00.228Z,42.15
2016-08-09T13:41:00.257Z,40.8
2016-08-09T13:42:00.283Z,42.13
2016-08-09T13:43:00.313Z,40.3