createdAt,value
2022-09-07T00:00:53.398Z,100986.95
2022-09-07T00:03:21.078Z,100991.08
2022-09-07T00:05:51.024Z,100990.73
2022-09-07T00:08:20.832Z,100988.61
2022-09-07T00:11:05.800Z,100978.50
2022-09-07T00:13:36.068Z,100974.29
2022-09-07T00:16:08.438Z,100973.30
2022-09-07T00:18:35.997Z,100968.02
2022-09-07T00:21:06.542Z,100966.59
2022-09-07T00:23:35.533Z,100965.75
2022-09-07T00:26:08.132Z,100966.85
2022-09-07T00:28:36.097Z,100964.23
2022-09-07T00:31:04.193Z,100961.27
2022-09-07T00:33:31.704Z,100962.67
2022-09-07T00:35:59.692Z,100957.73
2022-09-07T00:38:26.855Z,100960.70
2022-09-07T00:40:54.021Z,100958.33
2022-09-07T00:43:39.294Z,100954.27
2022-09-07T00:46:12.296Z,100957.84
2022-09-07T00:48:58.853Z,100956.63
2022-09-07T00:51:43.630Z,100956.45
2022-09-07T00:54:19.021Z,100957.54
2022-09-07T00:56:49.336Z,100960.92
2022-09-07T00:59:20.775Z,100957.19
2022-09-07T01:01:48.329Z,100955.81
2022-09-07T01:04:16.783Z,100950.23
2022-09-07T01:06:44.592Z,100951.63
2022-09-07T01:09:20.818Z,100952.17
2022-09-07T01:11:51.394Z,100955.37
2022-09-07T01:14:29.408Z,100957.36
2022-09-07T01:17:15.307Z,100958.26
2022-09-07T01:20:05.002Z,100959.98
2022-09-07T01:22:54.783Z,100963.20
2022-09-07T01:25:51.696Z,100958.81
2022-09-07T01:28:33.776Z,100956.92
2022-09-07T01:31:14.441Z,100959.25
2022-09-07T01:34:09.253Z,100957.33
2022-09-07T01:37:06.861Z,100956.47
2022-09-07T01:39:48.260Z,100953.13
2022-09-07T01:42:21.476Z,100948.70
2022-09-07T01:44:58.681Z,100954.02
2022-09-07T01:47:48.842Z,100954.75
2022-09-07T01:50:42.322Z,100953.00
2022-09-07T01:53:16.910Z,100957.66
2022-09-07T01:56:18.195Z,100955.55
2022-09-07T01:58:52.108Z,100955.05
2022-09-07T02:01:54.135Z,100957.35
2022-09-07T02:04:28.558Z,100956.64
2022-09-07T02:07:21.295Z,100960.00
2022-09-07T02:10:11.383Z,100959.48
2022-09-07T02:13:08.609Z,100955.97
2022-09-07T02:16:00.333Z,100959.14
2022-09-07T02:18:34.686Z,100957.91
2022-09-07T02:21:03.177Z,100952.43
2022-09-07T02:23:40.457Z,100948.57
2022-09-07T02:26:15.931Z,100947.67
2022-09-07T02:28:44.049Z,100944.70
2022-09-07T02:31:11.366Z,100943.30
2022-09-07T02:33:38.901Z,100939.98
2022-09-07T02:36:06.758Z,100940.90
2022-09-07T02:38:36.167Z,100937.38
2022-09-07T02:41:04.431Z,100933.86
2022-09-07T02:43:33.272Z,100932.30
2022-09-07T02:46:29.573Z,100932.48
2022-09-07T02:49:16.897Z,100928.44
2022-09-07T02:52:16.206Z,100925.63
2022-09-07T02:55:05.851Z,100927.25
2022-09-07T02:57:35.317Z,100923.07
2022-09-07T03:00:21.121Z,100920.09
2022-09-07T03:03:18.711Z,100918.34
2022-09-07T03:05:48.557Z,100917.65
2022-09-07T03:08:26.897Z,100920.30
2022-09-07T03:10:54.944Z,100918.73
2022-09-07T03:13:28.203Z,100916.42
2022-09-07T03:15:56.734Z,100917.31
2022-09-07T03:18:24.889Z,100914.15
2022-09-07T03:20:51.943Z,100914.15
2022-09-07T03:23:19.203Z,100912.02
2022-09-07T03:25:47.939Z,100916.75
2022-09-07T03:28:16.268Z,100914.11
2022-09-07T03:30:45.347Z,100914.65
2022-09-07T03:33:12.461Z,100918.16
2022-09-07T03:35:39.874Z,100917.48
2022-09-07T03:38:07.011Z,100916.25
2022-09-07T03:40:34.121Z,100916.61
2022-09-07T03:43:01.098Z,100917.66
2022-09-07T03:45:28.166Z,100919.74
2022-09-07T03:47:55.678Z,100918.34
2022-09-07T03:50:22.865Z,100917.30
2022-09-07T03:52:49.878Z,100921.89
2022-09-07T03:55:16.948Z,100921.02
2022-09-07T03:57:44.129Z,100923.50
2022-09-07T04:00:12.223Z,100920.33
2022-09-07T04:02:42.557Z,100922.44
2022-09-07T04:05:10.016Z,100919.26
2022-09-07T04:07:36.979Z,100916.42
2022-09-07T04:10:04.338Z,100912.20
2022-09-07T04:12:31.354Z,100913.78
2022-09-07T04:14:58.336Z,100919.45
2022-09-07T04:17:26.158Z,100919.09
2022-09-07T04:19:53.174Z,100925.44
2022-09-07T04:22:28.890Z,100923.86
2022-09-07T04:24:56.083Z,100923.35
2022-09-07T04:27:22.977Z,100926.52
2022-09-07T04:29:50.154Z,100926.86
2022-09-07T04:32:17.180Z,100927.57
2022-09-07T04:34:44.350Z,100932.14
2022-09-07T04:37:12.759Z,100927.73
2022-09-07T04:39:39.929Z,100927.75
2022-09-07T04:42:07.003Z,100927.39
2022-09-07T04:44:34.462Z,100929.88
2022-09-07T04:47:01.548Z,100927.23
2022-09-07T04:49:28.700Z,100929.17
2022-09-07T04:51:55.677Z,100925.82
2022-09-07T04:54:22.755Z,100930.77
2022-09-07T04:56:49.738Z,100929.17
2022-09-07T04:59:16.591Z,100932.89
2022-09-07T05:01:43.667Z,100930.23
2022-09-07T05:04:14.159Z,100933.94
2022-09-07T05:06:41.797Z,100933.58
2022-09-07T05:09:10.818Z,100935.52
2022-09-07T05:11:37.877Z,100938.15
2022-09-07T05:14:05.350Z,100938.34
2022-09-07T05:16:34.193Z,100940.26
2022-09-07T05:19:08.435Z,100942.73
2022-09-07T05:21:46.025Z,100945.00
2022-09-07T05:24:13.318Z,100947.63
2022-09-07T05:26:40.444Z,100946.73
2022-09-07T05:31:55.161Z,100940.02
2022-09-07T05:34:29.971Z,100940.89
2022-09-07T05:36:59.058Z,100942.64
2022-09-07T05:39:26.889Z,100939.44
2022-09-07T05:41:54.187Z,100938.52
2022-09-07T05:47:09.834Z,100946.96
2022-09-07T05:49:36.690Z,100943.96
2022-09-07T05:52:03.837Z,100939.70
2022-09-07T05:54:30.935Z,100937.38
2022-09-07T05:56:57.922Z,100938.40
2022-09-07T05:59:24.737Z,100937.11
2022-09-07T06:01:51.690Z,100939.39
2022-09-07T06:04:18.639Z,100939.19
2022-09-07T06:07:04.648Z,100943.92
2022-09-07T06:09:32.436Z,100937.52
2022-09-07T06:11:59.544Z,100932.68
2022-09-07T06:14:26.320Z,100932.49
2022-09-07T06:16:54.051Z,100932.08
2022-09-07T06:19:21.071Z,100924.98
2022-09-07T06:21:47.887Z,100927.04
2022-09-07T06:24:14.762Z,100924.17
2022-09-07T06:26:41.668Z,100923.44
2022-09-07T06:29:10.918Z,100918.06
2022-09-07T06:34:25.831Z,100906.10
2022-09-07T06:36:52.614Z,100901.27
2022-09-07T06:39:19.351Z,100902.08
2022-09-07T06:42:01.818Z,100899.36
2022-09-07T06:44:31.326Z,100896.80
2022-09-07T06:47:05.275Z,100893.20
2022-09-07T06:49:32.336Z,100891.52
2022-09-07T06:51:59.189Z,100896.59
2022-09-07T06:57:12.884Z,100899.77
2022-09-07T06:59:39.980Z,100895.63
2022-09-07T07:02:08.176Z,100893.98
2022-09-07T07:04:40.236Z,100898.13
2022-09-07T07:07:12.528Z,100897.48
2022-09-07T07:09:40.334Z,100899.14
2022-09-07T07:12:07.647Z,100901.32
2022-09-07T07:14:37.423Z,100902.09
2022-09-07T07:17:06.788Z,100906.59
2022-09-07T07:19:33.731Z,100910.39
2022-09-07T07:24:47.797Z,100917.63
2022-09-07T07:27:14.531Z,100927.45
2022-09-07T07:29:42.482Z,100937.43
2022-09-07T07:32:09.879Z,100940.50
2022-09-07T07:34:36.778Z,100939.35
2022-09-07T07:37:03.625Z,100936.57
2022-09-07T07:42:17.322Z,100938.40
2022-09-07T07:44:45.037Z,100943.79
2022-09-07T07:47:11.822Z,100940.47
2022-09-07T07:49:38.669Z,100928.40
2022-09-07T07:54:53.349Z,100932.04
2022-09-07T07:57:20.191Z,100931.86
2022-09-07T07:59:46.963Z,100928.92
2022-09-07T08:02:16.276Z,100927.95
2022-09-07T08:04:43.655Z,100924.23
2022-09-07T08:07:12.227Z,100914.61
2022-09-07T08:09:43.310Z,100911.00
2022-09-07T08:12:12.412Z,100910.02
2022-09-07T08:14:41.515Z,100906.37
2022-09-07T08:17:14.428Z,100902.92
2022-09-07T08:19:41.618Z,100908.36
2022-09-07T08:22:11.007Z,100905.80
2022-09-07T08:24:38.165Z,100905.43
2022-09-07T08:27:05.437Z,100901.59
2022-09-07T08:29:35.315Z,100894.30
2022-09-07T08:32:05.210Z,100889.42
2022-09-07T08:34:32.522Z,100888.68
2022-09-07T08:36:59.368Z,100880.77
2022-09-07T08:39:26.380Z,100886.20
2022-09-07T08:42:07.129Z,100879.61
2022-09-07T08:44:39.379Z,100878.35
2022-09-07T08:47:19.182Z,100874.53
2022-09-07T08:50:02.327Z,100872.91
2022-09-07T08:52:48.279Z,100868.79
2022-09-07T08:55:31.438Z,100870.15
2022-09-07T08:58:32.565Z,100863.63
2022-09-07T09:01:33.748Z,100865.20
2022-09-07T09:04:17.997Z,100860.34
2022-09-07T09:07:03.304Z,100860.36
2022-09-07T09:09:35.678Z,100857.80
2022-09-07T09:12:23.716Z,100859.16
2022-09-07T09:14:59.522Z,100850.84
2022-09-07T09:17:26.271Z,100836.71
2022-09-07T09:19:55.824Z,100832.92
2022-09-07T09:22:26.803Z,100830.39
2022-09-07T09:25:03.889Z,100829.44
2022-09-07T09:27:30.688Z,100828.30
2022-09-07T09:29:57.525Z,100827.69
2022-09-07T09:32:35.813Z,100827.86
2022-09-07T09:35:18.757Z,100823.73
2022-09-07T09:37:46.290Z,100823.86
2022-09-07T09:40:39.390Z,100821.46
2022-09-07T09:43:21.720Z,100823.20
2022-09-07T09:48:41.748Z,100809.43
2022-09-07T09:54:00.100Z,100809.57
2022-09-07T09:56:57.027Z,100810.06
2022-09-07T10:05:28.666Z,100800.55
2022-09-07T10:07:56.928Z,100798.29
2022-09-07T10:10:24.583Z,100788.08
2022-09-07T10:12:54.672Z,100782.36
2022-09-07T10:15:29.297Z,100784.93
2022-09-07T10:17:58.377Z,100785.80
2022-09-07T10:20:37.004Z,100784.27
2022-09-07T10:23:06.004Z,100783.37
2022-09-07T10:25:41.209Z,100785.93
2022-09-07T10:28:11.771Z,100785.86
2022-09-07T10:30:47.903Z,100781.13
2022-09-07T10:33:24.583Z,100779.89
2022-09-07T10:36:36.841Z,100771.09
2022-09-07T10:39:08.560Z,100769.15
2022-09-07T10:41:35.561Z,100760.71
2022-09-07T10:44:04.774Z,100763.10
2022-09-07T10:46:58.612Z,100769.59
2022-09-07T10:49:34.621Z,100763.66
2022-09-07T10:52:16.672Z,100760.88
2022-09-07T10:55:18.056Z,100760.43
2022-09-07T10:57:54.522Z,100755.58
2022-09-07T11:00:24.427Z,100751.42
2022-09-07T11:03:36.036Z,100747.11
2022-09-07T11:06:14.250Z,100749.73
2022-09-07T11:12:09.886Z,100750.80
2022-09-07T11:14:43.222Z,100749.87
2022-09-07T11:17:21.111Z,100747.96
2022-09-07T11:19:56.988Z,100742.51
2022-09-07T11:22:45.691Z,100744.52
2022-09-07T11:25:30.428Z,100739.16
2022-09-07T11:28:23.471Z,100734.98
2022-09-07T11:31:00.067Z,100739.01
2022-09-07T11:33:42.151Z,100739.03
2022-09-07T11:36:14.823Z,100732.61
2022-09-07T11:38:51.486Z,100726.48
2022-09-07T11:41:30.164Z,100725.44
2022-09-07T11:44:13.828Z,100718.02
2022-09-07T11:46:51.670Z,100717.33
2022-09-07T11:49:24.188Z,100717.98
2022-09-07T11:51:55.100Z,100708.35
2022-09-07T11:54:33.902Z,100712.16
2022-09-07T11:57:18.117Z,100711.98
2022-09-07T11:59:51.647Z,100703.41
2022-09-07T12:02:58.197Z,100700.34
2022-09-07T12:06:01.610Z,100700.05
2022-09-07T12:08:58.569Z,100700.51
2022-09-07T12:11:46.609Z,100699.84
2022-09-07T12:14:22.565Z,100698.95
2022-09-07T12:17:01.296Z,100695.54
2022-09-07T12:19:28.747Z,100695.48
2022-09-07T12:21:59.708Z,100699.20
2022-09-07T12:24:35.736Z,100692.59
2022-09-07T12:27:23.969Z,100695.95
2022-09-07T12:30:14.393Z,100696.91
2022-09-07T12:32:55.224Z,100688.55
2022-09-07T12:35:28.846Z,100678.08
2022-09-07T12:37:57.224Z,100676.70
2022-09-07T12:40:36.286Z,100675.57
2022-09-07T12:43:15.197Z,100676.10
2022-09-07T12:45:45.255Z,100669.02
2022-09-07T12:48:17.718Z,100669.30
2022-09-07T12:51:59.643Z,100667.01
2022-09-07T12:54:42.502Z,100667.83
2022-09-07T12:57:33.144Z,100663.98
2022-09-07T13:00:25.879Z,100661.73
2022-09-07T13:03:51.017Z,100662.83
2022-09-07T13:07:01.828Z,100656.31
2022-09-07T13:09:23.116Z,100652.20
2022-09-07T13:11:49.976Z,100647.14
2022-09-07T13:14:23.308Z,100646.58
2022-09-07T13:17:29.744Z,100646.63
2022-09-07T13:19:56.808Z,100643.90
2022-09-07T13:22:29.784Z,100642.30
2022-09-07T13:24:59.937Z,100637.50
2022-09-07T13:27:43.527Z,100627.03
2022-09-07T13:30:16.670Z,100622.61
2022-09-07T13:35:32.121Z,100632.61
2022-09-07T13:38:03.889Z,100630.09
2022-09-07T13:40:38.202Z,100628.02
2022-09-07T13:43:06.392Z,100624.25
2022-09-07T13:45:54.932Z,100618.69
2022-09-07T13:48:37.076Z,100623.48
2022-09-07T13:51:30.504Z,100625.02
2022-09-07T13:54:19.013Z,100626.02
2022-09-07T13:57:04.535Z,100629.84
2022-09-07T13:59:34.038Z,100632.10
2022-09-07T14:02:01.564Z,100632.20
2022-09-07T14:05:05.337Z,100623.77
2022-09-07T14:07:33.061Z,100617.10
2022-09-07T14:10:20.967Z,100616.15
2022-09-07T14:12:53.126Z,100613.04
2022-09-07T14:15:42.101Z,100604.67
2022-09-07T14:18:22.754Z,100597.73
2022-09-07T14:20:54.076Z,100597.17
2022-09-07T14:23:32.851Z,100597.78
2022-09-07T14:26:20.417Z,100599.30
2022-09-07T14:28:50.136Z,100605.06
2022-09-07T14:31:20.251Z,100600.06
2022-09-07T14:33:59.308Z,100599.25
2022-09-07T14:36:48.270Z,100593.98
2022-09-07T14:39:18.894Z,100592.70
2022-09-07T14:41:46.826Z,100588.13
2022-09-07T14:44:46.742Z,100582.58
2022-09-07T14:47:29.863Z,100577.55
2022-09-07T14:50:05.315Z,100572.39
2022-09-07T14:53:33.272Z,100570.64
2022-09-07T14:55:32.699Z,100564.76
2022-09-07T14:58:36.500Z,100568.05
2022-09-07T15:04:15.722Z,100564.25
2022-09-07T15:09:43.587Z,100561.94
2022-09-07T15:12:19.142Z,100559.35
2022-09-07T15:14:47.865Z,100562.07
2022-09-07T15:20:35.983Z,100558.18
2022-09-07T15:23:05.781Z,100557.50
2022-09-07T15:25:34.754Z,100557.33
2022-09-07T15:28:02.108Z,100554.98
2022-09-07T15:30:29.200Z,100557.12
2022-09-07T15:32:57.330Z,100563.33
2022-09-07T15:35:27.285Z,100564.09
2022-09-07T15:38:02.911Z,100565.95
2022-09-07T15:41:03.798Z,100567.21
2022-09-07T15:43:29.129Z,100560.91
2022-09-07T15:45:56.242Z,100558.79
2022-09-07T15:48:27.693Z,100560.79
2022-09-07T15:54:17.679Z,100565.70
2022-09-07T15:57:48.483Z,100569.77
2022-09-07T15:59:32.110Z,100567.79
2022-09-07T16:01:59.427Z,100569.52
2022-09-07T16:04:26.662Z,100572.59
2022-09-07T16:06:53.675Z,100571.08
2022-09-07T16:09:21.707Z,100568.16
2022-09-07T16:11:50.658Z,100562.66
2022-09-07T16:14:18.698Z,100560.08
2022-09-07T16:19:35.054Z,100558.77
2022-09-07T16:22:03.364Z,100557.13
2022-09-07T16:24:30.586Z,100555.52
2022-09-07T16:26:57.718Z,100552.44
2022-09-07T16:29:24.741Z,100550.15
2022-09-07T16:34:39.940Z,100544.81
2022-09-07T16:37:07.661Z,100547.83
2022-09-07T16:39:35.586Z,100546.31
2022-09-07T16:42:03.023Z,100545.55
2022-09-07T16:44:30.202Z,100543.10
2022-09-07T16:46:57.517Z,100547.34
2022-09-07T16:49:24.945Z,100548.52
2022-09-07T16:51:52.595Z,100555.39
2022-09-07T16:54:21.208Z,100555.72
2022-09-07T16:56:48.455Z,100556.84
2022-09-07T16:59:21.484Z,100550.79
2022-09-07T17:01:48.508Z,100555.16
2022-09-07T17:04:15.502Z,100555.58
2022-09-07T17:06:43.329Z,100559.05
2022-09-07T17:09:13.653Z,100556.48
2022-09-07T17:11:41.146Z,100557.04
2022-09-07T17:14:08.322Z,100555.79
2022-09-07T17:16:39.303Z,100557.95
2022-09-07T17:21:57.375Z,100564.95
2022-09-07T17:24:24.615Z,100559.48
2022-09-07T17:26:51.790Z,100555.75
2022-09-07T17:29:18.924Z,100559.27
2022-09-07T17:34:33.905Z,100562.67
2022-09-07T17:37:01.433Z,100568.98
2022-09-07T17:39:29.409Z,100573.59
2022-09-07T17:41:56.531Z,100574.92
2022-09-07T17:44:23.693Z,100574.66
2022-09-07T17:46:51.441Z,100578.80
2022-09-07T17:49:18.643Z,100585.41
2022-09-07T17:51:46.628Z,100585.88
2022-09-07T17:54:18.276Z,100588.66
2022-09-07T17:56:46.349Z,100591.70
2022-09-07T18:02:01.121Z,100590.83
2022-09-07T18:04:28.734Z,100585.11
2022-09-07T18:06:56.472Z,100585.58
2022-09-07T18:09:23.799Z,100591.02
2022-09-07T18:11:51.324Z,100589.14
2022-09-07T18:14:19.315Z,100591.70
2022-09-07T18:16:49.313Z,100587.71
2022-09-07T18:19:18.322Z,100588.86
2022-09-07T18:21:48.062Z,100584.51
2022-09-07T18:24:23.211Z,100583.17
2022-09-07T18:26:52.743Z,100587.30
2022-09-07T18:29:33.178Z,100588.02
2022-09-07T18:32:07.756Z,100586.14
2022-09-07T18:34:36.122Z,100588.61
2022-09-07T18:37:04.662Z,100585.48
2022-09-07T18:39:32.773Z,100589.41
2022-09-07T18:41:59.765Z,100587.27
2022-09-07T18:47:22.285Z,100585.66
2022-09-07T18:49:51.877Z,100586.77
2022-09-07T18:55:08.792Z,100587.91
2022-09-07T18:57:36.540Z,100590.19
2022-09-07T19:00:07.986Z,100586.23
2022-09-07T19:02:36.155Z,100586.75
2022-09-07T19:07:52.636Z,100586.02
2022-09-07T19:10:19.864Z,100585.34
2022-09-07T19:12:46.989Z,100586.59
2022-09-07T19:15:14.452Z,100586.21
2022-09-07T19:17:41.683Z,100585.77
2022-09-07T19:20:09.382Z,100584.86
2022-09-07T19:22:36.397Z,100584.27
2022-09-07T19:25:04.020Z,100579.09
2022-09-07T19:27:33.284Z,100580.66
2022-09-07T19:30:00.203Z,100573.19
2022-09-07T19:32:27.489Z,100572.94
2022-09-07T19:34:55.666Z,100573.28
2022-09-07T19:37:25.737Z,100579.38
2022-09-07T19:39:57.231Z,100576.97
2022-09-07T19:42:25.597Z,100586.65
2022-09-07T19:44:54.278Z,100588.45
2022-09-07T19:47:22.745Z,100585.16
2022-09-07T19:49:49.758Z,100584.52
2022-09-07T19:52:16.786Z,100586.23
2022-09-07T19:54:43.978Z,100588.94
2022-09-07T19:57:11.039Z,100586.89
2022-09-07T19:59:38.265Z,100583.07
2022-09-07T20:02:06.399Z,100589.23
2022-09-07T20:04:33.579Z,100583.76
2022-09-07T20:07:00.729Z,100582.77
2022-09-07T20:09:28.134Z,100587.05
2022-09-07T20:11:55.062Z,100586.98
2022-09-07T20:14:22.256Z,100589.35
2022-09-07T20:16:49.290Z,100591.19
2022-09-07T20:19:17.812Z,100590.58
2022-09-07T20:21:45.408Z,100590.44
2022-09-07T20:24:13.107Z,100592.77
2022-09-07T20:26:40.480Z,100594.23
2022-09-07T20:31:55.987Z,100588.48
2022-09-07T20:34:23.008Z,100588.59
2022-09-07T20:36:51.374Z,100586.48
2022-09-07T20:39:18.951Z,100581.30
2022-09-07T20:41:46.355Z,100579.48
2022-09-07T20:44:14.476Z,100581.86
2022-09-07T20:46:41.584Z,100583.23
2022-09-07T20:49:09.297Z,100583.36
2022-09-07T20:51:36.532Z,100582.38
2022-09-07T20:54:03.964Z,100579.30
2022-09-07T20:56:30.933Z,100578.17
2022-09-07T20:59:00.421Z,100590.21
2022-09-07T21:01:29.206Z,100588.75
2022-09-07T21:03:58.283Z,100588.29
2022-09-07T21:06:27.165Z,100589.45
2022-09-07T21:08:55.305Z,100589.88
2022-09-07T21:11:27.692Z,100589.78
2022-09-07T21:14:02.908Z,100592.55
2022-09-07T21:16:30.236Z,100587.38
2022-09-07T21:19:00.100Z,100589.47
2022-09-07T21:21:29.201Z,100589.76
2022-09-07T21:23:59.411Z,100591.09
2022-09-07T21:26:28.600Z,100598.88
2022-09-07T21:29:00.743Z,100598.27
2022-09-07T21:31:29.968Z,100598.91
2022-09-07T21:33:59.116Z,100595.90
2022-09-07T21:36:27.162Z,100597.70
2022-09-07T21:38:54.954Z,100600.59
2022-09-07T21:41:23.938Z,100601.67
2022-09-07T21:44:02.476Z,100602.79
2022-09-07T21:46:32.479Z,100605.67
2022-09-07T21:49:00.636Z,100600.88
2022-09-07T21:51:28.319Z,100597.16
2022-09-07T21:53:57.471Z,100597.14
2022-09-07T21:56:25.951Z,100604.30
2022-09-07T21:58:55.573Z,100600.53
2022-09-07T22:01:24.285Z,100592.70
2022-09-07T22:03:59.745Z,100593.39
2022-09-07T22:06:28.170Z,100593.52
2022-09-07T22:08:55.513Z,100593.08
2022-09-07T22:11:24.879Z,100593.14
2022-09-07T22:13:57.013Z,100588.42
2022-09-07T22:16:24.572Z,100587.89
2022-09-07T22:18:52.285Z,100582.35
2022-09-07T22:21:22.098Z,100583.07
2022-09-07T22:23:52.656Z,100582.98
2022-09-07T22:26:22.608Z,100585.34
2022-09-07T22:28:49.726Z,100587.69
2022-09-07T22:31:20.054Z,100585.45
2022-09-07T22:33:48.426Z,100585.77
2022-09-07T22:36:19.072Z,100585.04
2022-09-07T22:38:48.478Z,100579.24
2022-09-07T22:41:18.742Z,100577.84
2022-09-07T22:43:47.028Z,100575.77
2022-09-07T22:46:15.175Z,100579.04
2022-09-07T22:48:44.081Z,100578.30
2022-09-07T22:51:14.484Z,100579.00
2022-09-07T22:53:43.149Z,100580.82
2022-09-07T22:56:16.481Z,100582.92
2022-09-07T22:58:47.797Z,100580.80
2022-09-07T23:01:15.356Z,100578.86
2022-09-07T23:03:44.626Z,100587.27
2022-09-07T23:06:32.967Z,100589.02
2022-09-07T23:09:01.965Z,100590.73
2022-09-07T23:11:29.946Z,100586.52
2022-09-07T23:13:59.877Z,100590.80
2022-09-07T23:16:28.198Z,100589.98
2022-09-07T23:18:58.137Z,100588.45
2022-09-07T23:21:26.450Z,100587.41
2022-09-07T23:23:56.060Z,100590.11
2022-09-07T23:26:28.699Z,100588.35
2022-09-07T23:29:00.610Z,100580.70
2022-09-07T23:31:29.595Z,100578.55
2022-09-07T23:33:57.991Z,100577.29
2022-09-07T23:36:25.668Z,100572.84
2022-09-07T23:38:56.354Z,100567.71
2022-09-07T23:41:25.207Z,100567.01
2022-09-07T23:43:53.321Z,100567.04
2022-09-07T23:46:21.050Z,100564.09
2022-09-07T23:48:49.236Z,100564.53
2022-09-07T23:51:21.261Z,100566.73
2022-09-07T23:53:51.025Z,100563.23
2022-09-07T23:56:17.867Z,100566.81
2022-09-07T23:58:45.424Z,100569.36
