createdAt,value
2022-07-29T00:00:10.841Z,39.75
2022-07-29T00:03:14.600Z,39.86
2022-07-29T00:06:17.091Z,39.92
2022-07-29T00:09:19.779Z,40.03
2022-07-29T00:12:26.714Z,40.17
2022-07-29T00:15:29.697Z,40.15
2022-07-29T00:18:32.823Z,40.19
2022-07-29T00:21:35.547Z,40.27
2022-07-29T00:24:38.138Z,40.37
2022-07-29T00:27:41.165Z,40.36
2022-07-29T00:30:44.360Z,40.54
2022-07-29T00:33:46.824Z,40.57
2022-07-29T00:36:49.007Z,40.56
2022-07-29T00:39:51.579Z,40.53
2022-07-29T00:42:54.052Z,40.62
2022-07-29T00:45:56.642Z,40.68
2022-07-29T00:48:59.000Z,40.73
2022-07-29T00:52:12.043Z,40.65
2022-07-29T00:55:16.874Z,40.74
2022-07-29T00:58:19.432Z,40.74
2022-07-29T01:01:21.761Z,40.88
2022-07-29T01:04:24.565Z,40.99
2022-07-29T01:07:27.813Z,41.10
2022-07-29T01:10:31.257Z,41.08
2022-07-29T01:13:34.339Z,41.04
2022-07-29T01:16:55.726Z,41.24
2022-07-29T01:20:06.035Z,41.36
2022-07-29T01:23:17.557Z,41.46
2022-07-29T01:26:41.863Z,41.43
2022-07-29T01:29:55.056Z,41.53
2022-07-29T01:33:03.069Z,41.54
2022-07-29T01:36:11.992Z,41.58
2022-07-29T01:39:22.818Z,41.62
2022-07-29T01:42:35.092Z,41.75
2022-07-29T01:45:46.338Z,41.76
2022-07-29T01:48:53.914Z,42.04
2022-07-29T01:52:12.250Z,42.14
2022-07-29T01:55:16.563Z,42.16
2022-07-29T01:58:20.247Z,42.26
2022-07-29T02:01:23.930Z,42.27
2022-07-29T02:04:29.799Z,42.53
2022-07-29T02:07:33.944Z,42.56
2022-07-29T02:10:39.315Z,42.52
2022-07-29T02:13:43.099Z,42.77
2022-07-29T02:16:50.243Z,43.05
2022-07-29T02:19:56.908Z,43.15
2022-07-29T02:23:01.768Z,43.16
2022-07-29T02:26:04.972Z,43.42
2022-07-29T02:29:09.414Z,43.47
2022-07-29T02:32:15.083Z,43.58
2022-07-29T02:35:19.414Z,43.54
2022-07-29T02:38:41.830Z,43.66
2022-07-29T02:41:55.625Z,43.79
2022-07-29T02:44:57.972Z,43.98
2022-07-29T02:48:04.302Z,44.10
2022-07-29T02:51:12.753Z,44.26
2022-07-29T02:54:42.816Z,44.28
2022-07-29T02:57:54.996Z,44.39
2022-07-29T03:01:02.131Z,44.42
2022-07-29T03:04:06.116Z,44.49
2022-07-29T03:07:11.393Z,44.58
2022-07-29T03:10:14.409Z,44.71
2022-07-29T03:13:17.913Z,44.67
2022-07-29T03:16:21.137Z,44.98
2022-07-29T03:19:24.149Z,45.08
2022-07-29T03:22:26.501Z,45.31
2022-07-29T03:25:29.180Z,45.27
2022-07-29T03:28:31.859Z,45.35
2022-07-29T03:31:35.145Z,45.44
2022-07-29T03:34:38.799Z,45.36
2022-07-29T03:37:41.425Z,45.46
2022-07-29T03:40:53.978Z,45.72
2022-07-29T03:43:58.323Z,45.86
2022-07-29T03:47:03.045Z,45.92
2022-07-29T03:50:12.938Z,46.16
2022-07-29T03:53:15.394Z,46.54
2022-07-29T03:56:22.517Z,46.73
2022-07-29T03:59:24.995Z,46.74
2022-07-29T04:02:30.676Z,46.74
2022-07-29T04:05:33.705Z,47.15
2022-07-29T04:08:36.794Z,47.26
2022-07-29T04:11:59.183Z,47.45
2022-07-29T04:15:05.132Z,47.44
2022-07-29T04:18:07.663Z,47.34
2022-07-29T04:21:09.892Z,47.56
2022-07-29T04:24:12.754Z,47.53
2022-07-29T04:27:15.213Z,47.65
2022-07-29T04:30:17.796Z,47.72
2022-07-29T04:33:20.087Z,47.81
2022-07-29T04:36:28.857Z,48.11
2022-07-29T04:39:32.125Z,48.16
2022-07-29T04:42:34.661Z,48.22
2022-07-29T04:45:47.357Z,48.46
2022-07-29T04:48:49.961Z,48.45
2022-07-29T04:51:52.561Z,48.53
2022-07-29T04:54:55.138Z,48.65
2022-07-29T04:57:57.449Z,48.54
2022-07-29T05:01:01.367Z,48.46
2022-07-29T05:04:03.772Z,48.26
2022-07-29T05:07:06.369Z,48.60
2022-07-29T05:10:09.576Z,48.10
2022-07-29T05:13:11.999Z,48.10
2022-07-29T05:16:15.175Z,48.14
2022-07-29T05:19:18.562Z,48.24
2022-07-29T05:22:21.277Z,47.95
2022-07-29T05:25:40.811Z,47.39
2022-07-29T05:28:46.793Z,47.42
2022-07-29T05:31:49.307Z,46.98
2022-07-29T05:34:51.969Z,46.94
2022-07-29T05:37:54.549Z,46.43
2022-07-29T05:41:00.620Z,46.41
2022-07-29T05:44:03.546Z,46.08
2022-07-29T05:47:07.424Z,45.96
2022-07-29T05:50:10.135Z,45.91
2022-07-29T05:53:19.463Z,45.59
2022-07-29T05:56:22.922Z,45.45
2022-07-29T05:59:30.148Z,45.06
2022-07-29T06:02:33.204Z,44.74
2022-07-29T06:05:35.944Z,44.62
2022-07-29T06:08:38.841Z,44.54
2022-07-29T06:11:41.545Z,44.19
2022-07-29T06:14:43.948Z,44.07
2022-07-29T06:17:59.257Z,44.12
2022-07-29T06:21:02.549Z,43.69
2022-07-29T06:24:05.722Z,43.51
2022-07-29T06:27:08.029Z,43.00
2022-07-29T06:30:10.995Z,42.88
2022-07-29T06:33:18.238Z,43.32
2022-07-29T06:36:20.811Z,42.81
2022-07-29T06:39:25.215Z,42.23
2022-07-29T06:42:27.750Z,41.44
2022-07-29T06:45:30.249Z,41.36
2022-07-29T06:48:33.733Z,40.72
2022-07-29T06:51:36.045Z,40.42
2022-07-29T06:54:39.640Z,40.04
2022-07-29T06:57:42.051Z,39.83
2022-07-29T07:00:46.049Z,39.60
2022-07-29T07:03:48.442Z,39.25
2022-07-29T07:09:40.130Z,36.63
2022-07-29T07:12:43.825Z,36.63
2022-07-29T07:15:48.748Z,37.43
2022-07-29T07:18:51.234Z,36.64
2022-07-29T07:21:54.249Z,36.01
2022-07-29T07:24:58.293Z,35.53
2022-07-29T07:28:00.563Z,34.93
2022-07-29T07:31:03.559Z,34.48
2022-07-29T07:34:05.818Z,33.74
2022-07-29T07:37:08.540Z,33.39
2022-07-29T07:40:18.652Z,33.22
2022-07-29T07:43:21.521Z,33.39
2022-07-29T07:46:23.856Z,32.92
2022-07-29T07:49:26.508Z,32.37
2022-07-29T07:52:28.914Z,32.30
2022-07-29T07:55:47.446Z,32.08
2022-07-29T07:58:53.756Z,32.05
2022-07-29T08:01:56.932Z,31.43
2022-07-29T08:05:00.541Z,31.06
2022-07-29T08:08:02.817Z,30.61
2022-07-29T08:11:09.387Z,29.87
2022-07-29T08:14:12.122Z,29.73
2022-07-29T08:17:16.355Z,29.32
2022-07-29T08:20:18.702Z,28.69
2022-07-29T08:23:21.569Z,28.47
2022-07-29T08:26:24.548Z,27.89
2022-07-29T08:29:27.189Z,27.56
2022-07-29T08:32:52.202Z,27.14
2022-07-29T08:35:52.119Z,26.98
2022-07-29T08:38:54.686Z,26.16
2022-07-29T08:41:57.763Z,25.72
2022-07-29T08:45:00.079Z,25.14
2022-07-29T08:48:02.696Z,25.41
2022-07-29T08:51:07.876Z,24.81
2022-07-29T08:54:11.327Z,24.67
2022-07-29T08:57:17.871Z,24.09
2022-07-29T09:00:21.848Z,23.59
2022-07-29T09:03:25.861Z,23.06
2022-07-29T09:06:35.537Z,23.14
2022-07-29T09:09:40.501Z,22.58
2022-07-29T09:12:43.189Z,22.18
2022-07-29T09:15:45.982Z,22.67
2022-07-29T09:18:48.583Z,22.19
2022-07-29T09:22:00.155Z,21.58
2022-07-29T09:25:02.914Z,21.12
2022-07-29T09:28:08.868Z,20.63
2022-07-29T09:31:11.770Z,20.40
2022-07-29T09:34:25.776Z,20.16
2022-07-29T09:37:29.601Z,19.51
2022-07-29T09:40:31.894Z,19.34
2022-07-29T09:43:34.853Z,18.68
2022-07-29T09:46:37.459Z,18.95
2022-07-29T09:50:01.152Z,19.71
2022-07-29T09:53:03.592Z,19.28
2022-07-29T09:56:06.757Z,18.92
2022-07-29T09:59:10.431Z,18.39
2022-07-29T10:02:17.763Z,17.65
2022-07-29T10:05:27.280Z,17.06
2022-07-29T10:08:39.311Z,17.20
2022-07-29T10:11:49.516Z,18.42
2022-07-29T10:14:52.778Z,17.80
2022-07-29T10:17:57.169Z,17.70
2022-07-29T10:21:02.157Z,17.39
2022-07-29T10:24:05.920Z,17.03
2022-07-29T10:27:10.124Z,16.65
2022-07-29T10:30:15.705Z,16.68
2022-07-29T10:33:49.007Z,16.74
2022-07-29T10:36:51.470Z,17.27
2022-07-29T10:40:01.675Z,17.92
2022-07-29T10:43:19.662Z,17.75
2022-07-29T10:46:23.293Z,17.38
2022-07-29T10:49:31.091Z,16.95
2022-07-29T10:52:53.720Z,16.60
2022-07-29T10:55:56.294Z,16.32
2022-07-29T10:59:22.878Z,15.66
2022-07-29T11:02:42.741Z,15.00
2022-07-29T11:05:56.870Z,14.85
2022-07-29T11:09:20.359Z,14.50
2022-07-29T11:12:39.777Z,14.96
2022-07-29T11:16:03.273Z,15.25
2022-07-29T11:19:11.268Z,15.12
2022-07-29T11:22:35.740Z,15.06
2022-07-29T11:25:50.430Z,14.49
2022-07-29T11:28:55.620Z,14.41
2022-07-29T11:32:18.157Z,14.53
2022-07-29T11:35:38.124Z,14.84
2022-07-29T11:38:42.567Z,14.92
2022-07-29T11:41:45.527Z,15.40
2022-07-29T11:45:09.076Z,15.97
2022-07-29T11:48:32.603Z,16.20
2022-07-29T11:51:38.698Z,16.71
2022-07-29T11:54:57.958Z,16.44
2022-07-29T11:58:03.953Z,16.36
2022-07-29T12:01:07.404Z,16.35
2022-07-29T12:04:10.058Z,16.52
2022-07-29T12:07:15.333Z,16.97
2022-07-29T12:10:19.986Z,17.41
2022-07-29T12:13:39.946Z,17.66
2022-07-29T12:16:42.501Z,18.27
2022-07-29T12:19:46.270Z,18.63
2022-07-29T12:22:50.301Z,18.64
2022-07-29T12:25:53.117Z,18.67
2022-07-29T12:28:56.713Z,18.27
2022-07-29T12:31:59.427Z,17.94
2022-07-29T12:35:16.860Z,17.23
2022-07-29T12:38:20.118Z,16.99
2022-07-29T12:41:22.806Z,16.74
2022-07-29T12:44:25.566Z,16.68
2022-07-29T12:47:28.191Z,16.51
2022-07-29T12:50:30.549Z,16.65
2022-07-29T12:53:33.582Z,16.36
2022-07-29T12:56:43.711Z,16.26
2022-07-29T12:59:59.306Z,16.23
2022-07-29T13:03:02.315Z,16.33
2022-07-29T13:06:04.925Z,16.49
2022-07-29T13:09:07.983Z,16.44
2022-07-29T13:12:12.965Z,16.53
2022-07-29T13:15:16.225Z,16.44
2022-07-29T13:18:35.038Z,16.48
2022-07-29T13:21:39.647Z,16.34
2022-07-29T13:24:58.917Z,16.06
2022-07-29T13:28:01.186Z,16.30
2022-07-29T13:31:07.749Z,16.64
2022-07-29T13:34:10.463Z,16.57
2022-07-29T13:37:13.279Z,17.22
2022-07-29T13:40:16.034Z,17.22
2022-07-29T13:43:18.578Z,17.09
2022-07-29T13:46:23.917Z,17.22
2022-07-29T13:49:26.965Z,17.11
2022-07-29T13:52:29.899Z,17.17
2022-07-29T13:55:35.010Z,17.22
2022-07-29T13:58:37.509Z,17.31
2022-07-29T14:01:43.199Z,17.58
2022-07-29T14:04:46.007Z,17.83
2022-07-29T14:07:48.230Z,18.22
2022-07-29T14:10:53.802Z,18.23
2022-07-29T14:13:56.139Z,18.32
2022-07-29T14:16:58.793Z,18.09
2022-07-29T14:20:01.383Z,18.11
2022-07-29T14:23:03.921Z,18.51
2022-07-29T14:26:08.731Z,18.71
2022-07-29T14:29:15.680Z,18.72
2022-07-29T14:32:18.027Z,18.96
2022-07-29T14:35:20.716Z,19.00
2022-07-29T14:38:23.019Z,19.07
2022-07-29T14:41:29.450Z,19.12
2022-07-29T14:44:34.245Z,19.12
2022-07-29T14:47:38.555Z,19.19
2022-07-29T14:50:41.296Z,19.35
2022-07-29T14:53:44.187Z,19.35
2022-07-29T14:56:47.128Z,19.58
2022-07-29T14:59:49.864Z,19.89
2022-07-29T15:03:01.840Z,20.05
2022-07-29T15:06:05.252Z,20.18
2022-07-29T15:09:07.753Z,20.13
2022-07-29T15:12:11.439Z,20.16
2022-07-29T15:15:13.979Z,20.03
2022-07-29T15:18:16.574Z,20.22
2022-07-29T15:21:28.426Z,20.29
2022-07-29T15:24:31.525Z,20.27
2022-07-29T15:27:33.730Z,20.34
2022-07-29T15:30:41.507Z,20.73
2022-07-29T15:33:45.864Z,20.46
2022-07-29T15:36:52.437Z,20.62
2022-07-29T15:39:59.905Z,20.78
2022-07-29T15:43:06.600Z,20.92
2022-07-29T15:46:27.729Z,21.03
2022-07-29T15:49:47.886Z,21.32
2022-07-29T15:52:51.863Z,21.49
2022-07-29T15:55:54.365Z,21.78
2022-07-29T15:58:56.993Z,21.93
2022-07-29T16:02:00.683Z,21.86
2022-07-29T16:05:03.461Z,21.91
2022-07-29T16:08:06.027Z,21.89
2022-07-29T16:11:08.402Z,21.98
2022-07-29T16:14:13.691Z,22.12
2022-07-29T16:17:16.764Z,22.18
2022-07-29T16:20:20.728Z,22.25
2022-07-29T16:23:24.836Z,22.41
2022-07-29T16:26:27.549Z,22.47
2022-07-29T16:29:30.102Z,22.49
2022-07-29T16:32:32.476Z,22.49
2022-07-29T16:35:39.473Z,22.62
2022-07-29T16:38:47.031Z,22.64
2022-07-29T16:41:50.058Z,22.74
2022-07-29T16:44:52.308Z,22.72
2022-07-29T16:48:00.022Z,22.81
2022-07-29T16:51:02.748Z,22.93
2022-07-29T16:54:05.458Z,22.90
2022-07-29T16:57:07.858Z,22.90
2022-07-29T17:00:11.143Z,22.89
2022-07-29T17:03:13.445Z,22.98
2022-07-29T17:06:16.153Z,22.97
2022-07-29T17:09:18.551Z,23.00
2022-07-29T17:12:21.109Z,23.13
2022-07-29T17:15:23.424Z,23.16
2022-07-29T17:18:25.993Z,23.26
2022-07-29T17:21:28.529Z,23.31
2022-07-29T17:24:31.045Z,23.46
2022-07-29T17:27:33.754Z,23.50
2022-07-29T17:30:36.272Z,23.61
2022-07-29T17:33:38.446Z,23.90
2022-07-29T17:36:41.004Z,24.02
2022-07-29T17:39:43.373Z,24.02
2022-07-29T17:42:45.983Z,24.06
2022-07-29T17:45:49.936Z,24.21
2022-07-29T17:48:57.238Z,24.37
2022-07-29T17:52:01.053Z,24.59
2022-07-29T17:55:04.011Z,24.69
2022-07-29T17:58:08.998Z,24.78
2022-07-29T18:01:11.865Z,24.94
2022-07-29T18:04:15.549Z,25.09
2022-07-29T18:07:18.535Z,25.08
2022-07-29T18:10:21.761Z,25.21
2022-07-29T18:13:23.984Z,25.36
2022-07-29T18:16:26.518Z,25.42
2022-07-29T18:19:29.747Z,25.61
2022-07-29T18:22:32.262Z,25.79
2022-07-29T18:25:35.188Z,25.89
2022-07-29T18:28:37.822Z,25.88
2022-07-29T18:31:42.303Z,26.22
2022-07-29T18:34:45.059Z,26.36
2022-07-29T18:38:01.039Z,26.47
2022-07-29T18:41:05.274Z,26.77
2022-07-29T18:44:09.595Z,27.01
2022-07-29T18:47:12.647Z,27.14
2022-07-29T18:50:16.502Z,27.38
2022-07-29T18:53:19.120Z,27.52
2022-07-29T18:56:21.343Z,27.96
2022-07-29T18:59:24.172Z,28.27
2022-07-29T19:02:27.881Z,28.82
2022-07-29T19:05:32.514Z,29.03
2022-07-29T19:08:34.813Z,29.61
2022-07-29T19:11:38.430Z,29.76
2022-07-29T19:14:40.729Z,30.22
2022-07-29T19:17:46.180Z,30.62
2022-07-29T19:20:48.544Z,30.96
2022-07-29T19:24:05.166Z,31.17
2022-07-29T19:27:09.758Z,31.68
2022-07-29T19:30:12.780Z,31.91
2022-07-29T19:33:17.565Z,32.25
2022-07-29T19:36:20.601Z,32.57
2022-07-29T19:39:35.019Z,32.76
2022-07-29T19:42:38.091Z,33.11
2022-07-29T19:45:42.701Z,33.51
2022-07-29T19:48:46.128Z,33.63
2022-07-29T19:51:48.390Z,33.99
2022-07-29T19:54:51.030Z,34.20
2022-07-29T19:57:53.762Z,34.47
2022-07-29T20:00:56.866Z,34.62
2022-07-29T20:03:59.455Z,34.89
2022-07-29T20:07:02.195Z,34.91
2022-07-29T20:10:06.347Z,35.46
2022-07-29T20:13:08.639Z,35.82
2022-07-29T20:16:11.220Z,35.64
2022-07-29T20:19:13.672Z,36.18
2022-07-29T20:22:21.270Z,36.19
2022-07-29T20:25:24.012Z,36.74
2022-07-29T20:28:26.568Z,37.25
2022-07-29T20:31:37.843Z,37.51
2022-07-29T20:34:43.883Z,37.77
2022-07-29T20:37:55.838Z,37.99
2022-07-29T20:40:59.064Z,38.39
2022-07-29T20:44:04.696Z,38.67
2022-07-29T20:47:07.300Z,39.08
2022-07-29T20:50:10.183Z,39.27
2022-07-29T20:53:12.934Z,39.38
2022-07-29T20:56:15.436Z,39.62
2022-07-29T20:59:19.650Z,39.92
2022-07-29T21:02:21.962Z,40.02
2022-07-29T21:05:24.744Z,39.99
2022-07-29T21:08:27.418Z,40.33
2022-07-29T21:11:43.445Z,40.49
2022-07-29T21:14:49.671Z,40.84
2022-07-29T21:17:59.924Z,41.26
2022-07-29T21:21:03.856Z,41.29
2022-07-29T21:24:08.114Z,41.53
2022-07-29T21:27:32.990Z,41.90
2022-07-29T21:30:36.636Z,42.16
2022-07-29T21:33:41.383Z,42.51
2022-07-29T21:36:48.073Z,42.81
2022-07-29T21:39:51.138Z,42.92
2022-07-29T21:42:53.724Z,43.22
2022-07-29T21:45:57.198Z,43.18
2022-07-29T21:48:59.837Z,43.40
2022-07-29T21:52:02.174Z,43.64
2022-07-29T21:55:05.095Z,43.95
2022-07-29T21:58:07.558Z,44.22
2022-07-29T22:01:10.152Z,44.44
2022-07-29T22:04:12.880Z,44.70
2022-07-29T22:07:15.256Z,44.82
2022-07-29T22:10:17.965Z,45.28
2022-07-29T22:13:20.211Z,45.64
2022-07-29T22:16:22.803Z,45.79
2022-07-29T22:19:27.344Z,45.87
2022-07-29T22:22:30.300Z,45.87
2022-07-29T22:25:32.648Z,46.75
2022-07-29T22:28:35.333Z,47.06
2022-07-29T22:31:37.588Z,47.62
2022-07-29T22:34:40.099Z,47.63
2022-07-29T22:37:42.325Z,48.05
2022-07-29T22:40:44.955Z,48.28
2022-07-29T22:43:47.540Z,48.50
2022-07-29T22:46:50.168Z,48.94
2022-07-29T22:49:52.500Z,49.06
2022-07-29T22:52:55.207Z,49.19
2022-07-29T22:55:57.573Z,49.41
2022-07-29T22:59:00.194Z,49.83
2022-07-29T23:02:02.433Z,49.84
2022-07-29T23:05:05.238Z,49.91
2022-07-29T23:08:08.920Z,50.03
2022-07-29T23:11:11.443Z,50.26
2022-07-29T23:14:13.710Z,50.41
2022-07-29T23:17:16.335Z,50.33
2022-07-29T23:20:19.179Z,50.53
2022-07-29T23:23:21.696Z,50.89
2022-07-29T23:26:23.919Z,50.57
2022-07-29T23:29:26.783Z,50.88
2022-07-29T23:32:29.036Z,50.96
2022-07-29T23:35:31.591Z,51.01
2022-07-29T23:38:33.821Z,50.98
2022-07-29T23:41:36.464Z,51.02
2022-07-29T23:44:39.378Z,50.99
2022-07-29T23:47:42.476Z,51.21
2022-07-29T23:50:45.116Z,51.39
2022-07-29T23:53:53.068Z,51.42
2022-07-29T23:56:57.912Z,51.49
