createdAt,value
2023-03-16T00:02:25.201Z,88.07
2023-03-16T00:05:27.954Z,88.28
2023-03-16T00:08:30.717Z,87.85
2023-03-16T00:11:33.423Z,87.89
2023-03-16T00:14:36.567Z,88.43
2023-03-16T00:17:40.416Z,88.50
2023-03-16T00:20:43.011Z,88.34
2023-03-16T00:23:45.557Z,87.54
2023-03-16T00:26:48.788Z,87.94
2023-03-16T00:29:56.423Z,88.09
2023-03-16T00:33:01.987Z,87.96
2023-03-16T00:36:08.100Z,88.25
2023-03-16T00:39:11.927Z,87.96
2023-03-16T00:42:16.663Z,88.23
2023-03-16T00:45:19.244Z,88.45
2023-03-16T00:48:24.377Z,87.87
2023-03-16T00:51:27.036Z,87.75
2023-03-16T00:54:30.065Z,88.08
2023-03-16T00:57:32.973Z,88.03
2023-03-16T01:00:36.418Z,87.88
2023-03-16T01:03:40.608Z,88.12
2023-03-16T01:06:43.141Z,87.84
2023-03-16T01:09:45.687Z,88.13
2023-03-16T01:12:48.253Z,87.92
2023-03-16T01:15:51.621Z,88.20
2023-03-16T01:18:56.874Z,87.81
2023-03-16T01:21:59.535Z,87.91
2023-03-16T01:25:02.131Z,87.89
2023-03-16T01:28:04.687Z,88.03
2023-03-16T01:31:09.322Z,88.38
2023-03-16T01:34:16.624Z,88.07
2023-03-16T01:37:19.219Z,88.29
2023-03-16T01:40:22.084Z,88.27
2023-03-16T01:43:26.694Z,87.40
2023-03-16T01:46:30.204Z,87.26
2023-03-16T01:49:35.446Z,87.73
2023-03-16T01:52:38.607Z,88.04
2023-03-16T01:55:41.909Z,87.71
2023-03-16T01:58:45.728Z,87.99
2023-03-16T02:01:48.504Z,88.29
2023-03-16T02:04:56.571Z,88.04
2023-03-16T02:07:59.531Z,88.05
2023-03-16T02:11:02.238Z,88.05
2023-03-16T02:14:09.376Z,87.94
2023-03-16T02:17:12.530Z,88.04
2023-03-16T02:20:25.162Z,88.88
2023-03-16T02:23:27.876Z,88.17
2023-03-16T02:26:35.187Z,88.21
2023-03-16T02:30:01.482Z,88.39
2023-03-16T02:33:05.218Z,88.41
2023-03-16T02:36:08.692Z,88.78
2023-03-16T02:39:11.311Z,88.02
2023-03-16T02:42:15.973Z,88.09
2023-03-16T02:45:19.966Z,88.32
2023-03-16T02:48:24.808Z,88.89
2023-03-16T02:51:27.272Z,88.07
2023-03-16T02:54:30.338Z,87.88
2023-03-16T02:57:33.208Z,87.63
2023-03-16T03:00:37.334Z,88.04
2023-03-16T03:03:39.919Z,87.87
2023-03-16T03:06:42.731Z,87.94
2023-03-16T03:09:45.419Z,88.07
2023-03-16T03:12:49.453Z,87.83
2023-03-16T03:15:53.703Z,87.59
2023-03-16T03:18:56.304Z,88.23
2023-03-16T03:21:58.826Z,87.91
2023-03-16T03:25:02.890Z,87.60
2023-03-16T03:28:06.469Z,87.39
2023-03-16T03:31:14.545Z,88.27
2023-03-16T03:34:17.043Z,88.38
2023-03-16T03:37:19.946Z,88.68
2023-03-16T03:40:22.811Z,88.93
2023-03-16T03:43:25.446Z,88.29
2023-03-16T03:46:29.367Z,88.04
2023-03-16T03:49:32.259Z,88.20
2023-03-16T03:52:34.802Z,87.86
2023-03-16T03:55:37.358Z,87.58
2023-03-16T03:58:39.894Z,87.20
2023-03-16T04:01:43.782Z,87.84
2023-03-16T04:04:46.286Z,88.02
2023-03-16T04:07:50.704Z,87.76
2023-03-16T04:10:53.256Z,87.38
2023-03-16T04:13:55.727Z,87.10
2023-03-16T04:16:59.699Z,87.67
2023-03-16T04:20:05.331Z,87.43
2023-03-16T04:23:07.846Z,87.22
2023-03-16T04:26:10.588Z,87.18
2023-03-16T04:29:14.334Z,87.74
2023-03-16T04:32:21.886Z,87.33
2023-03-16T04:35:25.675Z,87.87
2023-03-16T04:38:33.789Z,87.55
2023-03-16T04:41:36.357Z,87.60
2023-03-16T04:44:44.253Z,87.77
2023-03-16T04:47:49.628Z,87.91
2023-03-16T04:50:52.249Z,87.83
2023-03-16T04:53:55.363Z,87.84
2023-03-16T04:56:57.934Z,88.11
2023-03-16T05:00:00.822Z,87.70
2023-03-16T05:03:05.187Z,87.62
2023-03-16T05:06:08.264Z,87.67
2023-03-16T05:09:10.852Z,87.68
2023-03-16T05:12:13.465Z,87.25
2023-03-16T05:15:16.257Z,87.42
2023-03-16T05:18:20.092Z,87.23
2023-03-16T05:21:22.791Z,87.38
2023-03-16T05:24:25.469Z,87.02
2023-03-16T05:27:28.177Z,87.44
2023-03-16T05:30:31.280Z,87.21
2023-03-16T05:33:35.561Z,87.14
2023-03-16T05:36:38.115Z,87.21
2023-03-16T05:39:40.745Z,87.65
2023-03-16T05:42:44.112Z,87.73
2023-03-16T05:45:46.936Z,87.43
2023-03-16T05:48:51.155Z,87.51
2023-03-16T05:51:54.821Z,87.22
2023-03-16T05:54:57.546Z,87.16
2023-03-16T05:58:00.138Z,87.24
2023-03-16T06:01:02.963Z,87.02
2023-03-16T06:04:07.387Z,87.02
2023-03-16T06:07:10.714Z,87.17
2023-03-16T06:10:13.770Z,87.54
2023-03-16T06:13:16.449Z,87.05
2023-03-16T06:16:19.095Z,87.13
2023-03-16T06:19:23.019Z,87.33
2023-03-16T06:22:25.654Z,87.08
2023-03-16T06:25:28.205Z,87.19
2023-03-16T06:28:30.749Z,86.92
2023-03-16T06:31:34.083Z,87.34
2023-03-16T06:34:38.391Z,87.25
2023-03-16T06:37:41.079Z,87.62
2023-03-16T06:40:43.649Z,87.03
2023-03-16T06:43:47.252Z,87.15
2023-03-16T06:46:49.767Z,86.89
2023-03-16T06:49:55.238Z,87.04
2023-03-16T06:52:57.770Z,86.95
2023-03-16T06:56:01.164Z,86.85
2023-03-16T06:59:03.695Z,87.09
2023-03-16T07:02:06.930Z,86.85
2023-03-16T07:05:13.125Z,86.54
2023-03-16T07:08:16.109Z,86.82
2023-03-16T07:11:18.631Z,86.47
2023-03-16T07:14:23.254Z,86.89
2023-03-16T07:17:26.001Z,86.44
2023-03-16T07:20:32.242Z,86.63
2023-03-16T07:23:34.881Z,86.83
2023-03-16T07:26:37.685Z,87.02
2023-03-16T07:29:40.192Z,86.62
2023-03-16T07:32:42.934Z,86.12
2023-03-16T07:35:46.933Z,85.92
2023-03-16T07:38:49.498Z,85.79
2023-03-16T07:41:52.102Z,85.36
2023-03-16T07:44:54.755Z,84.88
2023-03-16T07:47:57.358Z,83.66
2023-03-16T07:51:01.672Z,82.74
2023-03-16T07:54:04.364Z,82.87
2023-03-16T07:57:07.208Z,82.57
2023-03-16T08:00:11.158Z,81.55
2023-03-16T08:03:13.962Z,81.22
2023-03-16T08:06:18.164Z,80.46
2023-03-16T08:09:21.304Z,79.71
2023-03-16T08:12:23.962Z,76.79
2023-03-16T08:15:26.668Z,75.56
2023-03-16T08:18:29.785Z,74.02
2023-03-16T08:21:35.121Z,71.91
2023-03-16T08:24:40.556Z,73.19
2023-03-16T08:27:43.372Z,74.31
2023-03-16T08:30:47.930Z,71.73
2023-03-16T08:33:50.830Z,73.31
2023-03-16T08:36:55.326Z,71.48
2023-03-16T08:40:00.438Z,70.53
2023-03-16T08:43:03.804Z,70.16
2023-03-16T08:46:06.938Z,68.82
2023-03-16T08:49:09.708Z,67.99
2023-03-16T08:52:13.924Z,68.85
2023-03-16T08:55:16.850Z,70.02
2023-03-16T08:58:19.834Z,68.37
2023-03-16T09:01:22.691Z,65.40
2023-03-16T09:04:25.364Z,64.82
2023-03-16T09:07:29.291Z,62.10
2023-03-16T09:10:33.139Z,64.52
2023-03-16T09:13:36.444Z,63.27
2023-03-16T09:16:39.432Z,62.28
2023-03-16T09:19:52.166Z,59.91
2023-03-16T09:22:57.571Z,57.70
2023-03-16T09:26:01.623Z,57.39
2023-03-16T09:29:06.816Z,55.46
2023-03-16T09:32:10.472Z,53.96
2023-03-16T09:35:13.019Z,55.57
2023-03-16T09:38:17.667Z,53.69
2023-03-16T09:41:32.405Z,53.13
2023-03-16T09:44:40.480Z,50.99
2023-03-16T09:47:43.575Z,51.29
2023-03-16T09:50:49.265Z,50.46
2023-03-16T09:53:59.169Z,49.03
2023-03-16T09:57:02.272Z,47.79
2023-03-16T10:00:17.248Z,45.55
2023-03-16T10:03:32.280Z,46.90
2023-03-16T10:06:37.233Z,46.52
2023-03-16T10:09:44.536Z,45.73
2023-03-16T10:12:51.515Z,43.14
2023-03-16T10:15:55.295Z,44.02
2023-03-16T10:19:02.398Z,44.38
2023-03-16T10:22:18.524Z,44.50
2023-03-16T10:25:25.051Z,44.30
2023-03-16T10:28:29.425Z,45.35
2023-03-16T10:31:35.080Z,44.54
2023-03-16T10:34:37.755Z,45.26
2023-03-16T10:37:40.536Z,44.49
2023-03-16T10:40:44.588Z,44.35
2023-03-16T10:43:49.217Z,44.92
2023-03-16T10:47:00.703Z,43.52
2023-03-16T10:50:14.272Z,43.04
2023-03-16T10:53:20.963Z,43.67
2023-03-16T10:56:28.123Z,42.86
2023-03-16T10:59:34.209Z,42.42
2023-03-16T11:02:36.805Z,43.13
2023-03-16T11:05:39.622Z,42.29
2023-03-16T11:08:42.442Z,41.87
2023-03-16T11:11:49.905Z,43.75
2023-03-16T11:14:54.010Z,42.60
2023-03-16T11:17:57.437Z,42.58
2023-03-16T11:21:04.989Z,41.57
2023-03-16T11:24:17.083Z,41.19
2023-03-16T11:27:26.147Z,41.67
2023-03-16T11:30:31.452Z,41.62
2023-03-16T11:33:34.822Z,41.04
2023-03-16T11:36:45.624Z,39.80
2023-03-16T11:39:56.361Z,39.71
2023-03-16T11:43:06.139Z,39.15
2023-03-16T11:46:11.871Z,39.50
2023-03-16T11:49:32.695Z,39.75
2023-03-16T11:52:46.263Z,39.78
2023-03-16T11:56:00.640Z,39.47
2023-03-16T11:59:23.030Z,39.47
2023-03-16T12:02:46.346Z,39.36
2023-03-16T12:05:57.100Z,38.57
2023-03-16T12:09:16.896Z,37.22
2023-03-16T12:12:30.838Z,38.53
2023-03-16T12:15:38.432Z,38.13
2023-03-16T12:18:44.777Z,37.38
2023-03-16T12:21:49.952Z,37.60
2023-03-16T12:24:53.288Z,36.13
2023-03-16T12:27:57.907Z,35.31
2023-03-16T12:31:09.458Z,34.34
2023-03-16T12:34:20.711Z,32.56
2023-03-16T12:37:29.544Z,31.00
2023-03-16T12:40:34.780Z,30.44
2023-03-16T12:43:49.719Z,29.14
2023-03-16T12:46:57.685Z,28.36
2023-03-16T12:50:06.051Z,26.69
2023-03-16T12:53:08.656Z,26.15
2023-03-16T12:56:12.855Z,26.85
2023-03-16T12:59:19.625Z,27.28
2023-03-16T13:02:26.955Z,27.98
2023-03-16T13:05:32.110Z,25.83
2023-03-16T13:08:42.575Z,24.85
2023-03-16T13:11:50.228Z,20.74
2023-03-16T13:14:54.783Z,16.79
2023-03-16T13:18:23.278Z,15.74
2023-03-16T13:21:36.503Z,13.73
2023-03-16T13:24:41.002Z,13.47
2023-03-16T13:27:45.538Z,14.27
2023-03-16T13:30:49.485Z,14.71
2023-03-16T13:33:55.583Z,17.06
2023-03-16T13:36:59.655Z,20.41
2023-03-16T13:40:04.393Z,20.83
2023-03-16T13:43:07.075Z,21.48
2023-03-16T13:46:17.132Z,20.92
2023-03-16T13:49:21.329Z,21.10
2023-03-16T13:52:26.834Z,22.54
2023-03-16T13:55:32.859Z,24.59
2023-03-16T13:58:37.852Z,24.29
2023-03-16T14:01:45.515Z,23.61
2023-03-16T14:04:49.755Z,18.37
2023-03-16T14:07:52.700Z,15.30
2023-03-16T14:10:59.820Z,13.20
2023-03-16T14:14:15.983Z,10.40
2023-03-16T14:17:20.688Z,10.03
2023-03-16T14:20:26.004Z,11.58
2023-03-16T14:23:34.091Z,11.58
2023-03-16T14:26:44.129Z,11.90
2023-03-16T14:29:47.373Z,12.16
2023-03-16T14:32:58.786Z,12.56
2023-03-16T14:36:13.017Z,14.51
2023-03-16T14:39:18.194Z,16.33
2023-03-16T14:42:24.362Z,17.85
2023-03-16T14:45:31.627Z,16.74
2023-03-16T14:48:35.278Z,17.91
2023-03-16T14:51:41.083Z,17.92
2023-03-16T14:54:43.696Z,19.36
2023-03-16T14:57:46.944Z,18.53
2023-03-16T15:00:53.259Z,18.97
2023-03-16T15:03:56.586Z,20.06
2023-03-16T15:07:00.720Z,19.70
2023-03-16T15:10:09.822Z,18.34
2023-03-16T15:13:16.899Z,18.41
2023-03-16T15:16:21.680Z,19.44
2023-03-16T15:19:24.252Z,19.28
2023-03-16T15:22:32.356Z,20.50
2023-03-16T15:25:36.849Z,19.70
2023-03-16T15:28:39.603Z,19.78
2023-03-16T15:31:42.350Z,19.19
2023-03-16T15:34:46.442Z,20.42
2023-03-16T15:37:50.454Z,21.43
2023-03-16T15:40:53.562Z,21.61
2023-03-16T15:44:00.657Z,22.32
2023-03-16T15:47:04.446Z,22.75
2023-03-16T15:50:08.514Z,23.21
2023-03-16T15:53:29.829Z,23.33
2023-03-16T15:56:47.224Z,24.39
2023-03-16T15:59:53.823Z,25.33
2023-03-16T16:02:57.862Z,25.30
2023-03-16T16:06:00.348Z,26.26
2023-03-16T16:09:04.544Z,27.42
2023-03-16T16:12:10.429Z,27.41
2023-03-16T16:15:20.048Z,27.62
2023-03-16T16:18:30.171Z,27.89
2023-03-16T16:21:35.039Z,28.44
2023-03-16T16:24:39.604Z,29.52
2023-03-16T16:27:42.420Z,29.66
2023-03-16T16:30:45.377Z,30.02
2023-03-16T16:33:47.986Z,30.52
2023-03-16T16:36:50.788Z,30.67
2023-03-16T16:39:54.836Z,31.13
2023-03-16T16:42:57.404Z,31.55
2023-03-16T16:46:00.345Z,31.41
2023-03-16T16:49:06.685Z,32.36
2023-03-16T16:52:12.366Z,32.62
2023-03-16T16:55:16.332Z,33.25
2023-03-16T16:58:24.493Z,34.29
2023-03-16T17:01:29.663Z,35.30
2023-03-16T17:04:32.521Z,36.26
2023-03-16T17:07:35.171Z,37.31
2023-03-16T17:10:40.340Z,36.83
2023-03-16T17:13:43.116Z,37.79
2023-03-16T17:16:47.565Z,38.27
2023-03-16T17:19:50.140Z,38.80
2023-03-16T17:22:54.952Z,38.48
2023-03-16T17:26:00.876Z,39.28
2023-03-16T17:29:06.964Z,39.94
2023-03-16T17:32:18.654Z,40.34
2023-03-16T17:35:21.526Z,40.28
2023-03-16T17:38:25.611Z,41.45
2023-03-16T17:41:32.961Z,41.70
2023-03-16T17:44:39.016Z,41.75
2023-03-16T17:47:41.633Z,42.40
2023-03-16T17:50:46.060Z,42.64
2023-03-16T17:53:49.011Z,42.39
2023-03-16T17:56:53.643Z,42.58
2023-03-16T17:59:56.442Z,42.69
2023-03-16T18:03:00.874Z,42.77
2023-03-16T18:06:04.636Z,42.92
2023-03-16T18:09:07.583Z,43.04
2023-03-16T18:12:30.204Z,43.39
2023-03-16T18:15:34.869Z,43.67
2023-03-16T18:18:39.577Z,44.06
2023-03-16T18:21:42.240Z,43.70
2023-03-16T18:24:44.939Z,43.81
2023-03-16T18:27:49.588Z,46.15
2023-03-16T18:30:53.576Z,46.28
2023-03-16T18:33:57.440Z,46.11
2023-03-16T18:37:06.887Z,45.40
2023-03-16T18:40:12.642Z,46.51
2023-03-16T18:43:18.132Z,47.69
2023-03-16T18:46:26.211Z,50.66
2023-03-16T18:49:32.839Z,51.09
2023-03-16T18:52:37.111Z,50.39
2023-03-16T18:55:44.937Z,51.06
2023-03-16T18:58:49.159Z,52.06
2023-03-16T19:01:51.744Z,51.58
2023-03-16T19:04:54.735Z,52.10
2023-03-16T19:07:57.500Z,51.51
2023-03-16T19:11:02.103Z,52.18
2023-03-16T19:14:14.310Z,52.68
2023-03-16T19:17:16.966Z,52.45
2023-03-16T19:20:21.129Z,51.64
2023-03-16T19:23:26.383Z,51.53
2023-03-16T19:26:29.405Z,51.55
2023-03-16T19:29:35.132Z,52.90
2023-03-16T19:32:38.701Z,51.98
2023-03-16T19:35:51.366Z,53.25
2023-03-16T19:38:54.870Z,52.25
2023-03-16T19:41:59.138Z,52.49
2023-03-16T19:45:03.963Z,52.89
2023-03-16T19:48:11.655Z,52.35
2023-03-16T19:51:15.949Z,52.76
2023-03-16T19:54:22.577Z,53.46
2023-03-16T19:57:25.263Z,53.99
2023-03-16T20:00:30.976Z,54.01
2023-03-16T20:03:36.432Z,55.55
2023-03-16T20:06:39.058Z,53.89
2023-03-16T20:09:41.657Z,54.05
2023-03-16T20:12:44.338Z,54.81
2023-03-16T20:15:48.417Z,54.45
2023-03-16T20:18:54.755Z,54.76
2023-03-16T20:21:57.222Z,54.59
2023-03-16T20:25:02.200Z,55.95
2023-03-16T20:28:05.302Z,56.23
2023-03-16T20:31:18.412Z,56.60
2023-03-16T20:34:23.522Z,57.15
2023-03-16T20:37:27.840Z,57.67
2023-03-16T20:40:30.581Z,57.34
2023-03-16T20:43:33.466Z,57.73
2023-03-16T20:46:41.090Z,57.02
2023-03-16T20:49:44.542Z,58.71
2023-03-16T20:52:47.788Z,58.47
2023-03-16T20:55:50.723Z,59.20
2023-03-16T20:58:56.075Z,60.04
2023-03-16T21:02:01.088Z,60.68
2023-03-16T21:05:06.458Z,60.02
2023-03-16T21:08:09.476Z,60.94
2023-03-16T21:11:21.205Z,61.41
2023-03-16T21:14:24.716Z,61.61
2023-03-16T21:17:31.817Z,61.47
2023-03-16T21:20:36.550Z,61.48
2023-03-16T21:23:39.169Z,61.43
2023-03-16T21:26:43.261Z,62.10
2023-03-16T21:29:45.940Z,61.88
2023-03-16T21:32:49.908Z,62.15
2023-03-16T21:35:52.515Z,62.42
2023-03-16T21:38:56.404Z,62.14
2023-03-16T21:41:59.024Z,62.29
2023-03-16T21:45:01.795Z,62.69
2023-03-16T21:48:06.283Z,62.26
2023-03-16T21:51:14.370Z,62.52
2023-03-16T21:54:19.209Z,62.30
2023-03-16T21:57:22.111Z,62.03
2023-03-16T22:00:26.769Z,61.90
2023-03-16T22:03:47.978Z,62.65
2023-03-16T22:06:52.141Z,62.76
2023-03-16T22:09:54.688Z,62.41
2023-03-16T22:12:58.248Z,62.36
2023-03-16T22:16:00.914Z,62.99
2023-03-16T22:19:05.815Z,62.71
2023-03-16T22:22:11.189Z,63.15
2023-03-16T22:25:15.257Z,62.73
2023-03-16T22:28:18.004Z,62.67
2023-03-16T22:31:22.382Z,62.73
2023-03-16T22:34:32.493Z,62.91
2023-03-16T22:37:35.179Z,63.02
2023-03-16T22:40:39.220Z,63.09
2023-03-16T22:43:44.046Z,63.72
2023-03-16T22:46:46.797Z,63.42
2023-03-16T22:49:51.048Z,64.08
2023-03-16T22:52:55.627Z,64.35
2023-03-16T22:55:58.304Z,64.36
2023-03-16T22:59:03.619Z,64.50
2023-03-16T23:02:07.154Z,64.39
2023-03-16T23:05:19.703Z,64.99
2023-03-16T23:08:24.188Z,65.37
2023-03-16T23:11:28.652Z,65.43
2023-03-16T23:14:33.941Z,65.38
2023-03-16T23:17:36.593Z,65.76
2023-03-16T23:20:40.528Z,66.27
2023-03-16T23:23:48.311Z,65.88
2023-03-16T23:26:59.781Z,66.19
2023-03-16T23:30:02.473Z,66.30
2023-03-16T23:33:05.227Z,66.32
2023-03-16T23:36:15.294Z,66.46
2023-03-16T23:39:17.936Z,65.58
2023-03-16T23:42:20.497Z,66.28
2023-03-16T23:45:27.300Z,65.60
2023-03-16T23:48:30.003Z,65.62
2023-03-16T23:51:37.024Z,65.67
2023-03-16T23:54:39.666Z,65.58
2023-03-16T23:57:42.323Z,65.89
