createdAt,value
2022-12-09T00:00:06.359Z,94475.00
2022-12-09T00:04:09.469Z,94467.00
2022-12-09T00:08:12.392Z,94447.00
2022-12-09T00:12:16.587Z,94449.00
2022-12-09T00:16:20.082Z,94458.00
2022-12-09T00:20:22.999Z,94470.00
2022-12-09T00:24:25.859Z,94458.00
2022-12-09T00:28:30.097Z,94442.00
2022-12-09T00:32:33.333Z,94421.00
2022-12-09T00:36:36.272Z,94417.00
2022-12-09T00:40:38.968Z,94413.00
2022-12-09T00:44:43.117Z,94413.00
2022-12-09T00:48:47.746Z,94408.00
2022-12-09T00:52:50.867Z,94394.00
2022-12-09T00:56:53.659Z,94404.00
2022-12-09T01:00:57.999Z,94384.00
2022-12-09T01:05:00.816Z,94394.00
2022-12-09T01:09:04.591Z,94393.00
2022-12-09T01:13:08.737Z,94382.00
2022-12-09T01:17:12.913Z,94394.00
2022-12-09T01:21:16.250Z,94391.00
2022-12-09T01:25:19.493Z,94391.00
2022-12-09T01:29:22.351Z,94402.00
2022-12-09T01:33:26.812Z,94403.00
2022-12-09T01:37:32.535Z,94393.00
2022-12-09T01:41:36.685Z,94389.00
2022-12-09T01:45:44.225Z,94385.00
2022-12-09T01:49:48.482Z,94374.00
2022-12-09T01:53:52.692Z,94364.00
2022-12-09T01:57:56.268Z,94362.00
2022-12-09T02:02:01.893Z,94343.00
2022-12-09T02:06:06.802Z,94356.00
2022-12-09T02:10:13.550Z,94324.00
2022-12-09T02:14:32.630Z,94332.00
2022-12-09T02:18:43.619Z,94341.00
2022-12-09T02:22:54.801Z,94327.00
2022-12-09T02:27:11.431Z,94325.00
2022-12-09T02:31:28.884Z,94330.00
2022-12-09T02:35:38.641Z,94328.00
2022-12-09T02:39:47.846Z,94317.00
2022-12-09T02:43:55.911Z,94307.00
2022-12-09T02:48:06.935Z,94329.00
2022-12-09T02:52:12.662Z,94319.00
2022-12-09T02:56:16.963Z,94295.00
2022-12-09T03:00:20.593Z,94288.00
2022-12-09T03:04:26.141Z,94291.00
2022-12-09T03:08:38.107Z,94285.00
2022-12-09T03:12:44.451Z,94280.00
2022-12-09T03:16:52.331Z,94295.00
2022-12-09T03:20:55.627Z,94286.00
2022-12-09T03:25:05.803Z,94285.00
2022-12-09T03:29:13.672Z,94274.00
2022-12-09T03:33:20.418Z,94262.00
2022-12-09T03:37:23.814Z,94260.00
2022-12-09T03:41:30.647Z,94258.00
2022-12-09T03:45:33.972Z,94254.00
2022-12-09T03:49:38.939Z,94259.00
2022-12-09T03:53:46.749Z,94252.00
2022-12-09T03:57:55.947Z,94245.00
2022-12-09T04:01:59.119Z,94233.00
2022-12-09T04:06:02.262Z,94243.00
2022-12-09T04:10:06.090Z,94241.00
2022-12-09T04:14:15.538Z,94230.00
2022-12-09T04:18:18.889Z,94223.00
2022-12-09T04:22:21.947Z,94209.00
2022-12-09T04:26:25.097Z,94215.00
2022-12-09T04:30:29.346Z,94201.00
2022-12-09T04:34:34.002Z,94203.00
2022-12-09T04:38:37.056Z,94193.00
2022-12-09T04:42:39.859Z,94195.00
2022-12-09T04:46:44.311Z,94189.00
2022-12-09T04:50:47.332Z,94202.00
2022-12-09T04:54:51.052Z,94206.00
2022-12-09T04:58:54.249Z,94204.00
2022-12-09T05:02:58.414Z,94203.00
2022-12-09T05:07:01.774Z,94191.00
2022-12-09T05:11:05.045Z,94184.00
2022-12-09T05:15:09.172Z,94186.00
2022-12-09T05:19:13.666Z,94181.00
2022-12-09T05:23:16.608Z,94167.00
2022-12-09T05:27:19.665Z,94156.00
2022-12-09T05:31:24.554Z,94163.00
2022-12-09T05:35:28.911Z,94151.00
2022-12-09T05:39:31.727Z,94138.00
2022-12-09T05:43:35.266Z,94135.00
2022-12-09T05:47:38.329Z,94144.00
2022-12-09T05:51:43.223Z,94139.00
2022-12-09T05:55:46.397Z,94130.00
2022-12-09T05:59:49.305Z,94127.00
2022-12-09T06:03:53.490Z,94149.00
2022-12-09T06:08:02.368Z,94137.00
2022-12-09T06:12:08.425Z,94139.00
2022-12-09T06:16:12.082Z,94135.00
2022-12-09T06:20:15.656Z,94127.00
2022-12-09T06:24:20.061Z,94112.00
2022-12-09T06:28:22.861Z,94118.00
2022-12-09T06:32:26.054Z,94112.00
2022-12-09T06:36:31.289Z,94117.00
2022-12-09T06:40:35.750Z,94109.00
2022-12-09T06:44:40.243Z,94113.00
2022-12-09T06:48:43.881Z,94109.00
2022-12-09T06:52:46.750Z,94098.00
2022-12-09T06:56:50.941Z,94092.00
2022-12-09T07:00:53.929Z,94084.00
2022-12-09T07:04:58.228Z,94092.00
2022-12-09T07:09:03.314Z,94099.00
2022-12-09T07:13:07.905Z,94121.00
2022-12-09T07:17:16.705Z,94126.00
2022-12-09T07:21:20.925Z,94113.00
2022-12-09T07:25:24.478Z,94114.00
2022-12-09T07:29:28.906Z,94113.00
2022-12-09T07:33:32.109Z,94104.00
2022-12-09T07:37:35.535Z,94093.00
2022-12-09T07:41:38.703Z,94107.00
2022-12-09T07:45:43.373Z,94093.00
2022-12-09T07:49:46.743Z,94085.00
2022-12-09T07:53:49.699Z,94089.00
2022-12-09T07:57:52.775Z,94097.00
2022-12-09T08:02:01.084Z,94091.00
2022-12-09T08:06:08.075Z,94093.00
2022-12-09T08:10:12.230Z,94087.00
2022-12-09T08:14:15.676Z,94083.00
2022-12-09T08:18:20.508Z,94079.00
2022-12-09T08:22:26.681Z,94077.00
2022-12-09T08:26:32.417Z,94084.00
2022-12-09T08:30:37.084Z,94083.00
2022-12-09T08:34:42.025Z,94081.00
2022-12-09T08:38:45.602Z,94078.00
2022-12-09T08:42:48.440Z,94071.00
2022-12-09T08:46:53.837Z,94068.00
2022-12-09T08:50:58.607Z,94060.00
2022-12-09T08:55:01.445Z,94060.00
2022-12-09T08:59:04.904Z,94054.00
2022-12-09T09:03:07.936Z,94069.00
2022-12-09T09:07:13.114Z,94069.00
2022-12-09T09:11:18.780Z,94060.00
2022-12-09T09:15:22.749Z,94071.00
2022-12-09T09:19:26.919Z,94076.00
2022-12-09T09:23:31.433Z,94072.00
2022-12-09T09:27:35.384Z,94066.00
2022-12-09T09:31:38.559Z,94074.00
2022-12-09T09:35:42.392Z,94064.00
2022-12-09T09:39:46.614Z,94065.00
2022-12-09T09:43:50.014Z,94044.00
2022-12-09T09:47:56.664Z,94045.00
2022-12-09T09:52:04.553Z,94027.00
2022-12-09T09:56:19.986Z,94027.00
2022-12-09T10:00:26.668Z,94039.00
2022-12-09T10:04:35.583Z,94017.00
2022-12-09T10:08:45.755Z,94002.00
2022-12-09T10:13:07.262Z,94005.00
2022-12-09T10:17:24.154Z,94005.00
2022-12-09T10:21:30.248Z,94003.00
2022-12-09T10:25:35.790Z,94006.00
2022-12-09T10:29:55.226Z,93994.00
2022-12-09T10:33:58.284Z,93986.00
2022-12-09T10:38:09.040Z,93992.00
2022-12-09T10:42:34.826Z,93992.00
2022-12-09T10:46:39.566Z,93990.00
2022-12-09T10:50:42.954Z,93979.00
2022-12-09T10:54:49.619Z,93974.00
2022-12-09T10:59:10.584Z,93973.00
2022-12-09T11:03:32.508Z,93970.00
2022-12-09T11:07:37.211Z,93959.00
2022-12-09T11:11:43.671Z,93962.00
2022-12-09T11:15:51.381Z,93936.00
2022-12-09T11:20:09.611Z,93930.00
2022-12-09T11:24:22.295Z,93929.00
2022-12-09T11:28:27.806Z,93927.00
2022-12-09T11:32:30.927Z,93913.00
2022-12-09T11:36:42.179Z,93909.00
2022-12-09T11:41:01.935Z,93903.00
2022-12-09T11:45:17.096Z,93893.00
2022-12-09T11:49:19.904Z,93911.00
2022-12-09T11:53:28.532Z,93899.00
2022-12-09T11:57:36.083Z,93898.00
2022-12-09T12:01:57.264Z,93898.00
2022-12-09T12:06:03.677Z,93891.00
2022-12-09T12:10:17.055Z,93901.00
2022-12-09T12:14:23.948Z,93899.00
2022-12-09T12:18:30.414Z,93902.00
2022-12-09T12:23:05.646Z,93897.00
2022-12-09T12:27:24.813Z,93899.00
2022-12-09T12:31:41.462Z,93892.00
2022-12-09T12:35:54.464Z,93893.00
2022-12-09T12:40:05.832Z,93899.00
2022-12-09T12:44:43.667Z,93900.00
2022-12-09T12:49:00.084Z,93898.00
2022-12-09T12:53:11.221Z,93898.00
2022-12-09T12:57:18.985Z,93893.00
2022-12-09T13:01:30.899Z,93891.00
2022-12-09T13:05:38.482Z,93888.00
2022-12-09T13:09:45.890Z,93888.00
2022-12-09T13:13:54.510Z,93874.00
2022-12-09T13:18:02.578Z,93876.00
2022-12-09T13:22:05.786Z,93882.00
2022-12-09T13:26:20.957Z,93887.00
2022-12-09T13:30:28.619Z,93874.00
2022-12-09T13:34:38.524Z,93872.00
2022-12-09T13:38:43.308Z,93888.00
2022-12-09T13:42:56.299Z,93874.00
2022-12-09T13:47:26.529Z,93874.00
2022-12-09T13:51:45.244Z,93888.00
2022-12-09T13:55:54.118Z,93888.00
2022-12-09T14:00:00.222Z,93897.00
2022-12-09T14:04:12.458Z,93893.00
2022-12-09T14:08:23.049Z,93896.00
2022-12-09T14:13:05.133Z,93906.00
2022-12-09T14:17:20.321Z,93910.00
2022-12-09T14:21:26.875Z,93902.00
2022-12-09T14:26:09.133Z,93923.00
2022-12-09T14:30:45.381Z,93911.00
2022-12-09T14:34:50.134Z,93912.00
2022-12-09T14:39:23.220Z,93927.00
2022-12-09T14:43:37.608Z,93924.00
2022-12-09T14:47:43.126Z,93921.00
2022-12-09T14:51:49.018Z,93925.00
2022-12-09T14:55:52.489Z,93937.00
2022-12-09T14:59:59.441Z,93926.00
2022-12-09T15:09:33.024Z,93951.00
2022-12-09T15:13:59.612Z,93939.00
2022-12-09T15:18:07.264Z,93956.00
2022-12-09T15:22:25.631Z,93959.00
2022-12-09T15:26:29.737Z,93951.00
2022-12-09T15:30:35.180Z,93958.00
2022-12-09T15:34:39.430Z,93957.00
2022-12-09T15:38:46.506Z,93954.00
2022-12-09T15:42:53.391Z,93949.00
2022-12-09T15:46:58.696Z,93955.00
2022-12-09T15:51:06.423Z,93958.00
2022-12-09T15:55:15.388Z,93953.00
2022-12-09T15:59:21.173Z,93964.00
2022-12-09T16:03:27.154Z,93973.00
2022-12-09T16:07:32.817Z,93976.00
2022-12-09T16:11:36.857Z,93982.00
2022-12-09T16:15:53.278Z,93975.00
2022-12-09T16:19:56.193Z,93967.00
2022-12-09T16:24:12.349Z,93968.00
2022-12-09T16:28:21.521Z,93980.00
2022-12-09T16:32:28.101Z,93981.00
2022-12-09T16:36:32.859Z,93991.00
2022-12-09T16:40:59.444Z,93983.00
2022-12-09T16:45:21.287Z,93987.00
2022-12-09T16:49:24.014Z,94005.00
2022-12-09T16:53:30.781Z,93996.00
2022-12-09T16:57:34.947Z,93995.00
2022-12-09T17:01:41.899Z,93994.00
2022-12-09T17:05:47.941Z,94012.00
2022-12-09T17:09:50.766Z,94014.00
2022-12-09T17:13:54.888Z,94025.00
2022-12-09T17:17:57.618Z,94023.00
2022-12-09T17:22:00.352Z,94025.00
2022-12-09T17:26:04.795Z,94025.00
2022-12-09T17:30:10.548Z,94021.00
2022-12-09T17:34:13.246Z,94017.00
2022-12-09T17:38:16.006Z,94036.00
2022-12-09T17:42:18.693Z,94045.00
2022-12-09T17:46:22.846Z,94052.00
2022-12-09T17:50:25.646Z,94051.00
2022-12-09T17:54:28.328Z,94061.00
2022-12-09T17:58:31.033Z,94067.00
2022-12-09T18:02:35.187Z,94067.00
2022-12-09T18:06:39.813Z,94068.00
2022-12-09T18:10:44.114Z,94071.00
2022-12-09T18:14:47.148Z,94076.00
2022-12-09T18:18:51.597Z,94077.00
2022-12-09T18:22:54.330Z,94081.00
2022-12-09T18:26:57.463Z,94087.00
2022-12-09T18:31:00.263Z,94092.00
2022-12-09T18:35:04.548Z,94091.00
2022-12-09T18:39:07.925Z,94095.00
2022-12-09T18:43:10.722Z,94105.00
2022-12-09T18:47:13.433Z,94109.00
2022-12-09T18:51:18.909Z,94110.00
2022-12-09T18:55:21.704Z,94108.00
2022-12-09T18:59:25.517Z,94098.00
2022-12-09T19:03:28.355Z,94086.00
2022-12-09T19:07:32.652Z,94081.00
2022-12-09T19:11:37.607Z,94067.00
2022-12-09T19:15:40.561Z,94086.00
2022-12-09T19:19:45.178Z,94088.00
2022-12-09T19:23:49.455Z,94099.00
2022-12-09T19:27:53.065Z,94106.00
2022-12-09T19:31:57.757Z,94106.00
2022-12-09T19:36:03.814Z,94114.00
2022-12-09T19:40:09.918Z,94105.00
2022-12-09T19:44:21.533Z,94123.00
2022-12-09T19:48:36.140Z,94106.00
2022-12-09T19:52:38.931Z,94117.00
2022-12-09T19:56:43.506Z,94116.00
2022-12-09T20:00:46.259Z,94114.00
2022-12-09T20:04:50.376Z,94104.00
2022-12-09T20:08:53.850Z,94111.00
2022-12-09T20:12:57.931Z,94121.00
2022-12-09T20:17:00.755Z,94135.00
2022-12-09T20:21:05.218Z,94132.00
2022-12-09T20:25:08.808Z,94131.00
2022-12-09T20:29:13.011Z,94120.00
2022-12-09T20:33:15.822Z,94107.00
2022-12-09T20:37:18.646Z,94124.00
2022-12-09T20:41:22.275Z,94121.00
2022-12-09T20:45:26.417Z,94108.00
2022-12-09T20:49:30.199Z,94117.00
2022-12-09T20:53:33.222Z,94134.00
2022-12-09T20:57:36.015Z,94143.00
2022-12-09T21:01:40.719Z,94157.00
2022-12-09T21:05:43.533Z,94159.00
2022-12-09T21:09:46.616Z,94148.00
2022-12-09T21:13:51.564Z,94148.00
2022-12-09T21:17:55.967Z,94152.00
2022-12-09T21:21:58.940Z,94155.00
2022-12-09T21:26:04.498Z,94153.00
2022-12-09T21:30:09.578Z,94159.00
2022-12-09T21:34:13.965Z,94158.00
2022-12-09T21:38:16.797Z,94155.00
2022-12-09T21:42:19.516Z,94176.00
2022-12-09T21:46:23.788Z,94162.00
2022-12-09T21:50:27.984Z,94158.00
2022-12-09T21:54:30.989Z,94158.00
2022-12-09T21:58:34.458Z,94158.00
2022-12-09T22:02:37.160Z,94161.00
2022-12-09T22:06:41.558Z,94163.00
2022-12-09T22:10:44.303Z,94159.00
2022-12-09T22:14:47.065Z,94158.00
2022-12-09T22:18:51.176Z,94173.00
2022-12-09T22:22:55.306Z,94172.00
2022-12-09T22:26:58.286Z,94167.00
2022-12-09T22:31:01.879Z,94152.00
2022-12-09T22:35:05.400Z,94144.00
2022-12-09T22:39:12.493Z,94147.00
2022-12-09T22:43:15.246Z,94142.00
2022-12-09T22:47:18.018Z,94145.00
2022-12-09T22:51:23.001Z,94144.00
2022-12-09T22:55:27.130Z,94135.00
2022-12-09T22:59:30.341Z,94153.00
2022-12-09T23:03:33.077Z,94145.00
2022-12-09T23:07:36.333Z,94158.00
2022-12-09T23:11:41.332Z,94165.00
2022-12-09T23:15:44.081Z,94168.00
2022-12-09T23:19:47.472Z,94192.00
2022-12-09T23:23:53.467Z,94187.00
2022-12-09T23:27:57.551Z,94166.00
2022-12-09T23:32:00.232Z,94171.00
2022-12-09T23:36:06.533Z,94164.00
2022-12-09T23:40:09.877Z,94176.00
2022-12-09T23:44:15.524Z,94170.00
2022-12-09T23:48:18.249Z,94177.00
2022-12-09T23:52:20.996Z,94171.00
2022-12-09T23:56:25.520Z,94182.00
