createdAt,value
2022-11-27T00:02:19.112Z,4.50
2022-11-27T00:05:06.689Z,4.50
2022-11-27T00:07:53.733Z,4.50
2022-11-27T00:10:40.787Z,4.50
2022-11-27T00:13:27.800Z,4.40
2022-11-27T00:16:15.380Z,4.40
2022-11-27T00:19:02.477Z,4.40
2022-11-27T00:21:49.479Z,4.30
2022-11-27T00:24:36.629Z,4.30
2022-11-27T00:27:24.141Z,4.30
2022-11-27T00:30:11.517Z,4.30
2022-11-27T00:32:58.572Z,4.30
2022-11-27T00:35:45.572Z,4.20
2022-11-27T00:38:38.550Z,4.20
2022-11-27T00:41:28.643Z,4.20
2022-11-27T00:44:15.719Z,4.20
2022-11-27T00:47:02.799Z,4.20
2022-11-27T00:49:49.896Z,4.10
2022-11-27T00:52:37.197Z,4.10
2022-11-27T00:55:24.291Z,4.10
2022-11-27T00:58:11.282Z,4.10
2022-11-27T01:01:00.367Z,4.10
2022-11-27T01:03:48.349Z,4.10
2022-11-27T01:06:35.575Z,4.00
2022-11-27T01:09:22.640Z,4.00
2022-11-27T01:12:09.797Z,4.00
2022-11-27T01:14:57.046Z,3.90
2022-11-27T01:17:44.136Z,3.90
2022-11-27T01:20:31.112Z,3.80
2022-11-27T01:23:18.207Z,3.80
2022-11-27T01:26:08.634Z,3.80
2022-11-27T01:28:57.273Z,3.80
2022-11-27T01:31:44.462Z,3.80
2022-11-27T01:34:31.486Z,3.80
2022-11-27T01:37:18.546Z,3.80
2022-11-27T01:40:06.488Z,3.70
2022-11-27T01:42:53.512Z,3.70
2022-11-27T01:45:40.583Z,3.60
2022-11-27T01:48:27.619Z,3.60
2022-11-27T01:51:14.686Z,3.60
2022-11-27T01:54:01.851Z,3.60
2022-11-27T01:56:51.944Z,3.50
2022-11-27T01:59:39.863Z,3.60
2022-11-27T02:02:27.265Z,3.50
2022-11-27T02:05:22.303Z,3.50
2022-11-27T02:08:14.923Z,3.50
2022-11-27T02:11:22.617Z,3.50
2022-11-27T02:14:27.067Z,3.50
2022-11-27T02:17:32.797Z,3.50
2022-11-27T02:20:40.393Z,3.50
2022-11-27T02:23:54.041Z,3.50
2022-11-27T02:26:56.232Z,3.50
2022-11-27T02:29:48.160Z,3.40
2022-11-27T02:32:59.909Z,3.40
2022-11-27T02:35:56.503Z,3.30
2022-11-27T02:39:02.129Z,3.30
2022-11-27T02:42:22.665Z,3.30
2022-11-27T02:45:15.752Z,3.30
2022-11-27T02:48:04.624Z,3.20
2022-11-27T02:50:53.678Z,3.20
2022-11-27T02:53:49.664Z,3.20
2022-11-27T02:56:38.776Z,3.20
2022-11-27T02:59:28.256Z,3.20
2022-11-27T03:02:19.560Z,3.20
2022-11-27T03:05:10.436Z,3.20
2022-11-27T03:08:28.444Z,3.20
2022-11-27T03:11:15.925Z,3.20
2022-11-27T03:14:07.630Z,3.20
2022-11-27T03:16:54.628Z,3.20
2022-11-27T03:20:02.937Z,3.20
2022-11-27T03:22:50.132Z,3.20
2022-11-27T03:25:37.141Z,3.20
2022-11-27T03:28:24.700Z,3.20
2022-11-27T03:31:13.341Z,3.20
2022-11-27T03:34:00.771Z,3.30
2022-11-27T03:36:47.770Z,3.30
2022-11-27T03:39:35.229Z,3.30
2022-11-27T03:42:33.461Z,3.30
2022-11-27T03:45:49.269Z,3.30
2022-11-27T03:48:48.908Z,3.40
2022-11-27T03:51:47.475Z,3.40
2022-11-27T03:55:10.837Z,3.40
2022-11-27T03:58:03.568Z,3.40
2022-11-27T04:00:52.762Z,3.40
2022-11-27T04:03:40.177Z,3.40
2022-11-27T04:06:27.349Z,3.40
2022-11-27T04:09:14.368Z,3.40
2022-11-27T04:12:01.345Z,3.40
2022-11-27T04:14:48.444Z,3.40
2022-11-27T04:17:35.477Z,3.40
2022-11-27T04:20:22.783Z,3.40
2022-11-27T04:23:10.345Z,3.50
2022-11-27T04:25:57.331Z,3.50
2022-11-27T04:28:44.367Z,3.50
2022-11-27T04:31:31.324Z,3.60
2022-11-27T04:34:18.331Z,3.50
2022-11-27T04:37:05.336Z,3.50
2022-11-27T04:39:52.320Z,3.50
2022-11-27T04:42:39.331Z,3.50
2022-11-27T04:45:26.391Z,3.50
2022-11-27T04:48:13.673Z,3.50
2022-11-27T04:51:00.672Z,3.40
2022-11-27T04:53:47.667Z,3.40
2022-11-27T04:56:34.781Z,3.40
2022-11-27T04:59:22.473Z,3.30
2022-11-27T05:02:09.471Z,3.30
2022-11-27T05:04:56.561Z,3.30
2022-11-27T05:07:43.842Z,3.40
2022-11-27T05:10:30.894Z,3.50
2022-11-27T05:13:17.905Z,3.50
2022-11-27T05:16:06.300Z,3.50
2022-11-27T05:18:53.325Z,3.60
2022-11-27T05:21:40.993Z,3.60
2022-11-27T05:24:29.190Z,3.60
2022-11-27T05:27:16.220Z,3.60
2022-11-27T05:30:03.955Z,3.70
2022-11-27T05:32:50.953Z,3.60
2022-11-27T05:35:37.991Z,3.60
2022-11-27T05:38:25.044Z,3.60
2022-11-27T05:41:12.401Z,3.70
2022-11-27T05:43:59.487Z,3.70
2022-11-27T05:46:46.598Z,3.70
2022-11-27T05:49:33.790Z,3.80
2022-11-27T05:52:20.845Z,3.70
2022-11-27T05:55:08.382Z,3.70
2022-11-27T05:57:55.353Z,3.70
2022-11-27T06:00:42.349Z,3.70
2022-11-27T06:03:29.449Z,3.70
2022-11-27T06:06:18.387Z,3.70
2022-11-27T06:09:10.873Z,3.70
2022-11-27T06:12:00.293Z,3.70
2022-11-27T06:14:47.293Z,3.70
2022-11-27T06:17:34.315Z,3.70
2022-11-27T06:20:21.535Z,3.70
2022-11-27T06:23:08.533Z,3.70
2022-11-27T06:25:55.527Z,3.70
2022-11-27T06:28:42.900Z,3.70
2022-11-27T06:31:32.062Z,3.70
2022-11-27T06:34:19.160Z,3.70
2022-11-27T06:37:10.404Z,3.70
2022-11-27T06:39:59.987Z,3.80
2022-11-27T06:42:46.975Z,3.80
2022-11-27T06:45:34.022Z,3.80
2022-11-27T06:48:21.049Z,3.90
2022-11-27T06:51:10.417Z,3.90
2022-11-27T06:54:00.411Z,3.90
2022-11-27T06:56:49.907Z,3.90
2022-11-27T06:59:36.896Z,4.00
2022-11-27T07:02:23.984Z,4.00
2022-11-27T07:05:11.047Z,4.00
2022-11-27T07:07:58.984Z,4.00
2022-11-27T07:10:46.116Z,4.00
2022-11-27T07:13:33.577Z,4.00
2022-11-27T07:16:20.637Z,4.00
2022-11-27T07:19:08.146Z,4.00
2022-11-27T07:21:55.189Z,4.10
2022-11-27T07:24:42.806Z,4.00
2022-11-27T07:27:30.152Z,4.00
2022-11-27T07:30:17.588Z,4.00
2022-11-27T07:33:04.585Z,4.10
2022-11-27T07:36:01.833Z,4.10
2022-11-27T07:38:49.718Z,4.10
2022-11-27T07:41:36.800Z,4.10
2022-11-27T07:44:23.802Z,4.20
2022-11-27T07:47:10.794Z,4.20
2022-11-27T07:50:00.167Z,4.20
2022-11-27T07:52:47.203Z,4.20
2022-11-27T07:55:34.274Z,4.30
2022-11-27T07:58:21.284Z,4.40
2022-11-27T08:01:14.700Z,4.40
2022-11-27T08:04:01.835Z,4.50
2022-11-27T08:06:50.046Z,4.50
2022-11-27T08:09:37.926Z,4.60
2022-11-27T08:12:25.865Z,4.60
2022-11-27T08:15:13.293Z,4.50
2022-11-27T08:18:00.584Z,4.50
2022-11-27T08:20:47.718Z,4.60
2022-11-27T08:23:34.752Z,4.50
2022-11-27T08:26:21.795Z,4.60
2022-11-27T08:29:12.043Z,4.60
2022-11-27T08:31:59.256Z,4.60
2022-11-27T08:34:46.361Z,4.60
2022-11-27T08:37:33.765Z,4.70
2022-11-27T08:40:20.909Z,4.80
2022-11-27T08:43:07.896Z,4.80
2022-11-27T08:45:55.489Z,4.90
2022-11-27T08:48:42.520Z,4.90
2022-11-27T08:51:29.523Z,4.90
2022-11-27T08:54:16.606Z,4.90
2022-11-27T08:57:04.180Z,4.90
2022-11-27T08:59:51.294Z,5.00
2022-11-27T09:02:38.580Z,5.00
2022-11-27T09:05:26.099Z,5.00
2022-11-27T09:08:16.481Z,5.10
2022-11-27T09:11:04.586Z,5.10
2022-11-27T09:13:51.913Z,5.10
2022-11-27T09:16:38.959Z,5.10
2022-11-27T09:19:26.097Z,5.10
2022-11-27T09:22:13.099Z,5.20
2022-11-27T09:25:00.315Z,5.20
2022-11-27T09:27:47.331Z,5.20
2022-11-27T09:30:37.026Z,5.30
2022-11-27T09:33:25.571Z,5.30
2022-11-27T09:36:18.310Z,5.30
2022-11-27T09:39:05.876Z,5.40
2022-11-27T09:41:58.511Z,5.40
2022-11-27T09:45:05.588Z,5.40
2022-11-27T09:48:07.167Z,5.50
2022-11-27T09:50:55.321Z,5.50
2022-11-27T09:53:54.872Z,5.50
2022-11-27T09:56:45.705Z,5.60
2022-11-27T09:59:43.354Z,5.70
2022-11-27T10:02:35.108Z,5.70
2022-11-27T10:05:25.489Z,5.80
2022-11-27T10:08:31.619Z,5.90
2022-11-27T10:11:32.908Z,5.90
2022-11-27T10:14:51.920Z,6.00
2022-11-27T10:18:08.508Z,6.10
2022-11-27T10:21:09.999Z,6.20
2022-11-27T10:24:13.461Z,6.20
2022-11-27T10:27:01.751Z,6.20
2022-11-27T10:29:54.100Z,6.30
2022-11-27T10:32:58.156Z,6.30
2022-11-27T10:35:48.061Z,6.40
2022-11-27T10:38:39.989Z,6.40
2022-11-27T10:41:49.645Z,6.50
2022-11-27T10:44:42.862Z,6.50
2022-11-27T10:47:33.741Z,6.60
2022-11-27T10:50:21.388Z,6.60
2022-11-27T10:53:24.965Z,6.70
2022-11-27T10:56:11.958Z,6.70
2022-11-27T10:59:11.229Z,6.70
2022-11-27T11:01:59.877Z,6.80
2022-11-27T11:05:03.259Z,6.80
2022-11-27T11:07:55.307Z,6.80
2022-11-27T11:10:51.308Z,6.90
2022-11-27T11:13:41.306Z,6.90
2022-11-27T11:16:34.809Z,6.90
2022-11-27T11:19:37.667Z,6.90
2022-11-27T11:22:24.819Z,7.00
2022-11-27T11:25:17.444Z,7.00
2022-11-27T11:28:04.665Z,7.00
2022-11-27T11:30:59.145Z,7.00
2022-11-27T11:34:01.714Z,7.10
2022-11-27T11:37:00.520Z,7.10
2022-11-27T11:40:00.817Z,7.10
2022-11-27T11:42:59.005Z,7.10
2022-11-27T11:45:48.771Z,7.20
2022-11-27T11:48:37.772Z,7.10
2022-11-27T11:51:36.623Z,7.20
2022-11-27T11:54:52.461Z,7.20
2022-11-27T11:57:48.006Z,7.20
2022-11-27T12:01:04.864Z,7.20
2022-11-27T12:04:16.744Z,7.30
2022-11-27T12:07:25.868Z,7.30
2022-11-27T12:10:27.969Z,7.30
2022-11-27T12:13:42.325Z,7.30
2022-11-27T12:17:07.097Z,7.30
2022-11-27T12:20:03.464Z,7.30
2022-11-27T12:23:28.242Z,7.30
2022-11-27T12:26:34.091Z,7.30
2022-11-27T12:29:58.128Z,7.30
2022-11-27T12:32:53.938Z,7.30
2022-11-27T12:36:07.031Z,7.30
2022-11-27T12:39:09.879Z,7.30
2022-11-27T12:42:22.077Z,7.30
2022-11-27T12:45:23.552Z,7.40
2022-11-27T12:48:20.384Z,7.40
2022-11-27T12:51:12.699Z,7.40
2022-11-27T12:54:11.801Z,7.40
2022-11-27T12:57:02.578Z,7.40
2022-11-27T13:00:04.441Z,7.40
2022-11-27T13:02:54.639Z,7.40
2022-11-27T13:05:51.679Z,7.40
2022-11-27T13:09:04.859Z,7.40
2022-11-27T13:11:52.065Z,7.40
2022-11-27T13:14:42.873Z,7.40
2022-11-27T13:17:39.150Z,7.40
2022-11-27T13:20:33.881Z,7.50
2022-11-27T13:23:21.494Z,7.50
2022-11-27T13:26:23.346Z,7.50
2022-11-27T13:29:30.719Z,7.50
2022-11-27T13:32:22.534Z,7.50
2022-11-27T13:35:41.843Z,7.50
2022-11-27T13:38:30.666Z,7.50
2022-11-27T13:41:31.462Z,7.50
2022-11-27T13:44:29.578Z,7.60
2022-11-27T13:47:20.274Z,7.60
2022-11-27T13:50:16.402Z,7.60
2022-11-27T13:53:06.221Z,7.60
2022-11-27T13:55:56.686Z,7.60
2022-11-27T13:58:46.369Z,7.60
2022-11-27T14:01:33.452Z,7.60
2022-11-27T14:04:20.494Z,7.50
2022-11-27T14:07:11.166Z,7.50
2022-11-27T14:10:18.202Z,7.50
2022-11-27T14:13:09.636Z,7.60
2022-11-27T14:16:02.031Z,7.50
2022-11-27T14:18:55.057Z,7.50
2022-11-27T14:21:44.015Z,7.50
2022-11-27T14:24:40.761Z,7.60
2022-11-27T14:27:35.496Z,7.60
2022-11-27T14:30:40.751Z,7.60
2022-11-27T14:33:59.672Z,7.60
2022-11-27T14:36:42.366Z,7.60
2022-11-27T14:39:35.236Z,7.60
2022-11-27T14:42:29.656Z,7.60
2022-11-27T14:45:21.773Z,7.60
2022-11-27T14:48:25.460Z,7.60
2022-11-27T14:51:18.847Z,7.60
2022-11-27T14:54:19.263Z,7.60
2022-11-27T14:57:17.726Z,7.60
2022-11-27T15:00:25.878Z,7.60
2022-11-27T15:03:21.023Z,7.60
2022-11-27T15:06:08.231Z,7.60
2022-11-27T15:09:16.220Z,7.60
2022-11-27T15:12:20.151Z,7.50
2022-11-27T15:15:20.045Z,7.60
2022-11-27T15:18:08.659Z,7.60
2022-11-27T15:20:57.269Z,7.60
2022-11-27T15:23:46.654Z,7.60
2022-11-27T15:26:40.361Z,7.50
2022-11-27T15:29:38.056Z,7.60
2022-11-27T15:32:27.069Z,7.50
2022-11-27T15:35:15.958Z,7.50
2022-11-27T15:38:10.627Z,7.50
2022-11-27T15:41:00.727Z,7.50
2022-11-27T15:43:47.889Z,7.50
2022-11-27T15:46:35.290Z,7.50
2022-11-27T15:49:23.429Z,7.50
2022-11-27T15:52:10.849Z,7.40
2022-11-27T15:55:07.002Z,7.40
2022-11-27T15:57:56.268Z,7.40
2022-11-27T16:00:43.508Z,7.40
2022-11-27T16:03:30.745Z,7.40
2022-11-27T16:06:23.398Z,7.40
2022-11-27T16:09:10.545Z,7.40
2022-11-27T16:11:57.818Z,7.40
2022-11-27T16:14:47.402Z,7.40
2022-11-27T16:17:40.733Z,7.40
2022-11-27T16:20:28.319Z,7.40
2022-11-27T16:23:19.577Z,7.30
2022-11-27T16:26:10.443Z,7.30
2022-11-27T16:28:57.761Z,7.30
2022-11-27T16:31:44.810Z,7.30
2022-11-27T16:34:32.517Z,7.40
2022-11-27T16:37:19.923Z,7.40
2022-11-27T16:40:07.780Z,7.30
2022-11-27T16:42:54.807Z,7.30
2022-11-27T16:45:42.302Z,7.30
2022-11-27T16:48:29.373Z,7.30
2022-11-27T16:51:19.387Z,7.30
2022-11-27T16:54:10.354Z,7.30
2022-11-27T16:57:00.129Z,7.30
2022-11-27T16:59:50.638Z,7.30
2022-11-27T17:02:39.010Z,7.30
2022-11-27T17:05:26.139Z,7.30
2022-11-27T17:08:13.277Z,7.30
2022-11-27T17:11:17.393Z,7.20
2022-11-27T17:14:07.623Z,7.20
2022-11-27T17:16:56.385Z,7.20
2022-11-27T17:19:43.810Z,7.20
2022-11-27T17:22:31.527Z,7.20
2022-11-27T17:25:18.582Z,7.20
2022-11-27T17:28:05.850Z,7.20
2022-11-27T17:30:53.530Z,7.20
2022-11-27T17:33:40.708Z,7.20
2022-11-27T17:36:33.751Z,7.20
2022-11-27T17:39:25.152Z,7.20
2022-11-27T17:42:14.575Z,7.20
2022-11-27T17:45:05.263Z,7.20
2022-11-27T17:47:52.458Z,7.20
2022-11-27T17:50:40.744Z,7.20
2022-11-27T17:53:28.339Z,7.20
2022-11-27T17:56:18.343Z,7.20
2022-11-27T17:59:05.412Z,7.20
2022-11-27T18:01:53.228Z,7.20
2022-11-27T18:04:40.851Z,7.10
2022-11-27T18:07:28.917Z,7.20
2022-11-27T18:10:25.585Z,7.20
2022-11-27T18:13:12.827Z,7.20
2022-11-27T18:16:13.201Z,7.20
2022-11-27T18:19:06.959Z,7.20
2022-11-27T18:21:53.950Z,7.20
2022-11-27T18:24:42.278Z,7.20
2022-11-27T18:27:29.891Z,7.10
2022-11-27T18:30:17.091Z,7.20
2022-11-27T18:33:04.140Z,7.20
2022-11-27T18:35:53.254Z,7.10
2022-11-27T18:38:42.309Z,7.10
2022-11-27T18:41:29.343Z,7.10
2022-11-27T18:44:18.994Z,7.20
2022-11-27T18:47:09.880Z,7.20
2022-11-27T18:49:59.586Z,7.20
2022-11-27T18:52:46.656Z,7.20
2022-11-27T18:55:34.730Z,7.20
2022-11-27T18:58:21.821Z,7.20
2022-11-27T19:01:12.341Z,7.20
2022-11-27T19:04:00.755Z,7.20
2022-11-27T19:06:48.030Z,7.10
2022-11-27T19:09:35.524Z,7.10
2022-11-27T19:12:23.307Z,7.10
2022-11-27T19:15:11.454Z,7.10
2022-11-27T19:17:58.517Z,7.10
2022-11-27T19:20:47.908Z,7.10
2022-11-27T19:23:39.350Z,7.10
2022-11-27T19:29:36.118Z,7.00
2022-11-27T19:32:23.205Z,7.00
2022-11-27T19:35:10.936Z,7.00
2022-11-27T19:37:59.690Z,6.90
2022-11-27T19:40:47.016Z,6.90
2022-11-27T19:43:34.321Z,6.90
2022-11-27T19:46:29.980Z,6.90
2022-11-27T19:49:18.654Z,6.90
2022-11-27T19:52:06.188Z,6.90
2022-11-27T19:54:53.303Z,6.90
2022-11-27T19:57:40.670Z,6.90
2022-11-27T20:00:27.979Z,6.90
2022-11-27T20:03:15.528Z,6.90
2022-11-27T20:06:08.308Z,6.80
2022-11-27T20:09:00.736Z,6.80
2022-11-27T20:11:48.265Z,6.80
2022-11-27T20:14:36.128Z,6.80
2022-11-27T20:17:23.196Z,6.80
2022-11-27T20:20:11.054Z,6.70
2022-11-27T20:22:58.200Z,6.70
2022-11-27T20:25:47.122Z,6.80
2022-11-27T20:28:34.707Z,6.70
2022-11-27T20:31:24.781Z,6.70
2022-11-27T20:34:22.199Z,6.70
2022-11-27T20:37:09.260Z,6.70
2022-11-27T20:39:56.583Z,6.70
2022-11-27T20:42:43.624Z,6.70
2022-11-27T20:45:30.684Z,6.70
2022-11-27T20:48:17.731Z,6.70
2022-11-27T20:51:07.603Z,6.60
2022-11-27T20:53:57.001Z,6.60
2022-11-27T20:56:46.191Z,6.60
2022-11-27T20:59:33.417Z,6.60
2022-11-27T21:02:20.490Z,6.60
2022-11-27T21:05:09.345Z,6.60
2022-11-27T21:07:57.604Z,6.60
2022-11-27T21:10:44.825Z,6.60
2022-11-27T21:13:31.854Z,6.60
2022-11-27T21:16:19.120Z,6.50
2022-11-27T21:19:08.506Z,6.50
2022-11-27T21:21:56.209Z,6.50
2022-11-27T21:24:43.413Z,6.50
2022-11-27T21:27:30.468Z,6.50
2022-11-27T21:30:19.066Z,6.50
2022-11-27T21:33:06.096Z,6.50
2022-11-27T21:35:56.563Z,6.50
2022-11-27T21:38:44.823Z,6.40
2022-11-27T21:41:32.938Z,6.40
2022-11-27T21:44:21.824Z,6.40
2022-11-27T21:47:12.338Z,6.40
2022-11-27T21:50:15.312Z,6.40
2022-11-27T21:53:02.788Z,6.40
2022-11-27T21:55:49.829Z,6.40
2022-11-27T21:58:37.430Z,6.40
2022-11-27T22:01:26.072Z,6.40
2022-11-27T22:04:13.680Z,6.40
2022-11-27T22:07:00.750Z,6.40
2022-11-27T22:09:47.732Z,6.40
2022-11-27T22:12:34.731Z,6.30
2022-11-27T22:15:22.032Z,6.30
2022-11-27T22:18:09.477Z,6.30
2022-11-27T22:20:56.534Z,6.30
2022-11-27T22:23:44.096Z,6.30
2022-11-27T22:26:31.197Z,6.30
2022-11-27T22:29:19.124Z,6.30
2022-11-27T22:32:07.247Z,6.30
2022-11-27T22:34:54.314Z,6.20
2022-11-27T22:37:41.455Z,6.20
2022-11-27T22:40:28.521Z,6.20
2022-11-27T22:43:15.576Z,6.20
2022-11-27T22:46:07.623Z,6.20
2022-11-27T22:48:58.071Z,6.20
2022-11-27T22:51:45.623Z,6.20
2022-11-27T22:54:33.795Z,6.20
2022-11-27T22:57:21.120Z,6.20
2022-11-27T23:00:09.917Z,6.10
2022-11-27T23:02:57.006Z,6.10
2022-11-27T23:05:45.164Z,6.10
2022-11-27T23:08:33.830Z,6.10
2022-11-27T23:11:23.422Z,6.10
2022-11-27T23:14:13.447Z,6.10
2022-11-27T23:17:00.500Z,6.10
2022-11-27T23:19:47.518Z,6.10
2022-11-27T23:22:34.828Z,6.10
2022-11-27T23:25:21.997Z,6.10
2022-11-27T23:28:09.078Z,6.10
2022-11-27T23:31:15.628Z,6.10
2022-11-27T23:34:07.290Z,6.10
2022-11-27T23:36:54.323Z,6.10
2022-11-27T23:39:41.519Z,6.10
2022-11-27T23:42:28.921Z,6.10
2022-11-27T23:45:16.109Z,6.10
2022-11-27T23:48:03.263Z,6.10
2022-11-27T23:50:50.265Z,6.10
2022-11-27T23:53:37.520Z,6.10
2022-11-27T23:56:27.366Z,6.10
2022-11-27T23:59:14.420Z,6.10
