createdAt,value
2019-05-03T00:02:37.016Z,23.93
2019-05-03T00:05:28.752Z,24.60
2019-05-03T00:08:06.575Z,24.03
2019-05-03T00:10:39.924Z,26.93
2019-05-03T00:13:15.968Z,27.37
2019-05-03T00:16:02.760Z,28.23
2019-05-03T00:18:34.114Z,28.70
2019-05-03T00:21:05.562Z,28.43
2019-05-03T00:23:38.406Z,26.87
2019-05-03T00:26:11.836Z,27.77
2019-05-03T00:28:43.080Z,30.60
2019-05-03T00:31:14.420Z,28.13
2019-05-03T00:33:47.428Z,27.30
2019-05-03T00:36:42.880Z,29.50
2019-05-03T00:39:28.859Z,30.43
2019-05-03T00:42:00.312Z,30.07
2019-05-03T00:44:31.834Z,29.07
2019-05-03T00:47:03.181Z,29.60
2019-05-03T00:49:34.536Z,30.03
2019-05-03T00:52:05.904Z,27.97
2019-05-03T00:54:37.288Z,29.07
2019-05-03T00:57:08.654Z,29.73
2019-05-03T00:59:41.916Z,28.63
2019-05-03T01:02:13.120Z,30.57
2019-05-03T01:04:44.777Z,28.50
2019-05-03T01:07:16.209Z,28.57
2019-05-03T01:09:47.547Z,32.57
2019-05-03T01:12:18.953Z,29.20
2019-05-03T01:14:52.018Z,28.07
2019-05-03T01:17:23.386Z,29.57
2019-05-03T01:19:54.710Z,29.33
2019-05-03T01:22:26.016Z,28.07
2019-05-03T01:24:57.351Z,29.80
2019-05-03T01:27:28.674Z,28.10
2019-05-03T01:30:03.007Z,25.70
2019-05-03T01:32:34.520Z,25.60
2019-05-03T01:35:06.229Z,28.37
2019-05-03T01:37:37.608Z,26.00
2019-05-03T01:40:08.931Z,26.13
2019-05-03T01:42:40.292Z,28.17
2019-05-03T01:45:12.114Z,27.80
2019-05-03T01:47:50.327Z,26.33
2019-05-03T01:50:27.841Z,26.77
2019-05-03T01:53:01.869Z,27.33
2019-05-03T01:55:52.535Z,28.50
2019-05-03T01:58:24.993Z,26.87
2019-05-03T02:01:14.093Z,28.67
2019-05-03T02:03:53.419Z,27.47
2019-05-03T02:06:24.715Z,29.37
2019-05-03T02:08:56.084Z,29.40
2019-05-03T02:11:27.417Z,29.37
2019-05-03T02:13:58.769Z,28.27
2019-05-03T02:16:30.094Z,31.40
2019-05-03T02:19:02.451Z,28.67
2019-05-03T02:21:33.949Z,28.77
2019-05-03T02:24:05.291Z,31.27
2019-05-03T02:26:37.724Z,28.90
2019-05-03T02:29:09.117Z,30.57
2019-05-03T02:31:43.351Z,29.77
2019-05-03T02:34:13.521Z,29.07
2019-05-03T02:36:44.879Z,32.17
2019-05-03T02:39:17.927Z,30.83
2019-05-03T02:41:54.449Z,30.27
2019-05-03T02:44:26.616Z,31.40
2019-05-03T02:47:15.915Z,30.17
2019-05-03T02:49:51.530Z,30.87
2019-05-03T02:52:36.560Z,32.30
2019-05-03T02:55:11.318Z,32.13
2019-05-03T03:00:16.327Z,32.67
2019-05-03T03:02:48.519Z,32.40
2019-05-03T03:05:20.108Z,33.07
2019-05-03T03:07:55.879Z,33.10
2019-05-03T03:10:28.568Z,34.27
2019-05-03T03:13:05.925Z,32.40
2019-05-03T03:15:41.366Z,35.70
2019-05-03T03:18:16.956Z,32.93
2019-05-03T03:20:55.257Z,34.37
2019-05-03T03:23:30.118Z,34.80
2019-05-03T03:26:06.233Z,33.97
2019-05-03T03:28:40.864Z,36.57
2019-05-03T03:32:18.169Z,33.77
2019-05-03T03:35:04.211Z,34.67
2019-05-03T03:37:35.362Z,32.00
2019-05-03T03:40:07.075Z,34.53
2019-05-03T03:42:40.950Z,34.23
2019-05-03T03:45:12.690Z,34.70
2019-05-03T03:47:47.384Z,34.37
2019-05-03T03:50:18.710Z,33.03
2019-05-03T03:52:52.402Z,32.87
2019-05-03T03:55:26.872Z,34.07
2019-05-03T03:57:58.566Z,31.83
2019-05-03T04:00:29.930Z,33.23
2019-05-03T04:03:02.058Z,31.20
2019-05-03T04:05:35.873Z,32.93
2019-05-03T04:08:06.553Z,33.70
2019-05-03T04:10:38.595Z,32.57
2019-05-03T04:13:11.764Z,32.00
2019-05-03T04:16:02.059Z,32.67
2019-05-03T04:18:39.001Z,31.33
2019-05-03T04:21:10.712Z,31.67
2019-05-03T04:23:45.731Z,32.40
2019-05-03T04:26:16.839Z,29.87
2019-05-03T04:28:49.780Z,30.10
2019-05-03T04:31:21.087Z,28.63
2019-05-03T04:33:52.595Z,30.00
2019-05-03T04:36:26.259Z,29.90
2019-05-03T04:38:57.183Z,29.67
2019-05-03T04:41:28.507Z,29.00
2019-05-03T04:43:59.945Z,29.33
2019-05-03T04:46:31.274Z,28.83
2019-05-03T04:49:05.540Z,29.30
2019-05-03T04:51:35.797Z,26.90
2019-05-03T04:54:38.416Z,26.67
2019-05-03T04:57:09.764Z,27.80
2019-05-03T04:59:41.105Z,29.03
2019-05-03T05:02:15.664Z,26.27
2019-05-03T05:04:46.335Z,26.50
2019-05-03T05:07:17.951Z,28.17
2019-05-03T05:09:49.366Z,26.80
2019-05-03T05:12:20.733Z,26.70
2019-05-03T05:14:52.164Z,26.63
2019-05-03T05:17:39.225Z,25.73
2019-05-03T05:20:17.392Z,24.97
2019-05-03T05:22:48.756Z,24.33
2019-05-03T05:25:25.012Z,25.27
2019-05-03T05:28:08.728Z,23.90
2019-05-03T05:30:40.206Z,24.30
2019-05-03T05:33:20.809Z,24.80
2019-05-03T05:35:54.723Z,25.33
2019-05-03T05:38:26.196Z,25.23
2019-05-03T05:40:57.576Z,25.73
2019-05-03T05:43:28.979Z,22.27
2019-05-03T05:46:00.430Z,23.07
2019-05-03T05:48:49.540Z,23.27
2019-05-03T05:51:20.956Z,23.03
2019-05-03T05:53:52.326Z,23.00
2019-05-03T05:56:44.463Z,22.60
2019-05-03T05:59:45.380Z,22.47
2019-05-03T06:02:17.239Z,22.27
2019-05-03T06:04:48.502Z,22.43
2019-05-03T06:07:36.634Z,23.90
2019-05-03T06:10:34.782Z,22.93
2019-05-03T06:13:26.449Z,23.43
2019-05-03T06:16:19.926Z,22.23
2019-05-03T06:19:16.926Z,23.13
2019-05-03T06:22:11.768Z,23.60
2019-05-03T06:24:49.133Z,22.67
2019-05-03T06:27:29.248Z,22.83
2019-05-03T06:30:06.353Z,22.43
2019-05-03T06:32:39.586Z,23.33
2019-05-03T06:35:12.075Z,22.90
2019-05-03T06:37:45.911Z,23.17
2019-05-03T06:40:19.315Z,23.20
2019-05-03T06:42:54.412Z,23.37
2019-05-03T06:45:25.088Z,23.27
2019-05-03T06:47:56.607Z,22.27
2019-05-03T06:50:29.030Z,23.57
2019-05-03T06:53:05.809Z,23.43
2019-05-03T06:55:35.071Z,23.37
2019-05-03T06:58:06.517Z,23.40
2019-05-03T07:00:51.429Z,25.00
2019-05-03T07:03:40.509Z,23.90
2019-05-03T07:06:40.825Z,24.20
2019-05-03T07:09:39.439Z,24.17
2019-05-03T07:12:10.831Z,24.17
2019-05-03T07:14:42.186Z,22.83
2019-05-03T07:17:14.518Z,25.90
2019-05-03T07:19:47.663Z,24.27
2019-05-03T07:22:19.038Z,27.03
2019-05-03T07:24:50.413Z,27.60
2019-05-03T07:27:21.785Z,26.80
2019-05-03T07:29:53.102Z,27.37
2019-05-03T07:32:24.811Z,27.33
2019-05-03T07:34:56.179Z,25.80
2019-05-03T07:37:27.589Z,23.67
2019-05-03T07:39:58.925Z,23.13
2019-05-03T07:42:30.475Z,25.40
2019-05-03T07:45:01.861Z,24.40
2019-05-03T07:47:34.871Z,16.20
2019-05-03T07:50:06.884Z,8.10
2019-05-03T07:52:38.273Z,9.63
2019-05-03T07:55:09.600Z,9.30
2019-05-03T07:57:49.747Z,8.07
2019-05-03T08:00:25.395Z,7.67
2019-05-03T08:02:56.791Z,7.00
2019-05-03T08:05:28.257Z,6.83
2019-05-03T08:07:59.608Z,6.07
2019-05-03T08:10:30.996Z,7.00
2019-05-03T08:13:04.493Z,6.17
2019-05-03T08:15:36.437Z,7.00
2019-05-03T08:18:07.877Z,6.73
2019-05-03T08:20:39.311Z,7.23
2019-05-03T08:23:23.234Z,7.73
2019-05-03T08:25:44.815Z,8.17
2019-05-03T08:28:16.165Z,6.30
2019-05-03T08:31:05.360Z,6.30
2019-05-03T08:33:45.156Z,7.07
2019-05-03T08:36:16.542Z,7.17
2019-05-03T08:38:47.954Z,6.47
2019-05-03T08:41:20.961Z,5.83
2019-05-03T08:43:52.348Z,6.37
2019-05-03T08:46:25.321Z,5.90
2019-05-03T08:48:57.850Z,6.60
2019-05-03T08:51:29.278Z,6.13
2019-05-03T08:54:00.704Z,5.30
2019-05-03T08:56:32.086Z,5.23
2019-05-03T08:59:04.709Z,6.20
2019-05-03T09:01:39.410Z,5.53
2019-05-03T09:04:10.259Z,5.23
2019-05-03T09:06:41.674Z,5.93
2019-05-03T09:09:26.833Z,5.87
2019-05-03T09:11:58.230Z,5.37
2019-05-03T09:14:41.360Z,5.63
2019-05-03T09:17:04.826Z,6.03
2019-05-03T09:19:35.884Z,6.17
2019-05-03T09:22:07.311Z,5.90
2019-05-03T09:24:38.663Z,6.10
2019-05-03T09:27:10.062Z,6.47
2019-05-03T09:29:44.047Z,6.30
2019-05-03T09:32:15.611Z,7.03
2019-05-03T09:34:47.374Z,6.87
2019-05-03T09:37:18.782Z,6.17
2019-05-03T09:39:50.100Z,7.00
2019-05-03T09:42:21.557Z,7.13
2019-05-03T09:44:53.015Z,7.77
2019-05-03T09:47:25.246Z,6.97
2019-05-03T09:49:56.660Z,7.40
2019-05-03T09:52:29.178Z,7.33
2019-05-03T09:55:02.345Z,7.57
2019-05-03T09:57:34.749Z,7.33
2019-05-03T10:00:06.952Z,7.70
2019-05-03T10:02:38.788Z,7.70
2019-05-03T10:05:10.400Z,7.20
2019-05-03T10:07:41.825Z,7.03
2019-05-03T10:10:15.253Z,7.63
2019-05-03T10:12:47.941Z,7.53
2019-05-03T10:15:42.557Z,5.77
2019-05-03T10:18:16.868Z,5.53
2019-05-03T10:20:48.220Z,6.20
2019-05-03T10:23:50.845Z,6.37
2019-05-03T10:26:24.491Z,4.80
2019-05-03T10:28:55.736Z,4.67
2019-05-03T10:31:32.690Z,4.40
2019-05-03T10:34:05.778Z,3.87
2019-05-03T10:36:37.425Z,3.40
2019-05-03T10:39:08.990Z,2.93
2019-05-03T10:41:41.988Z,2.60
2019-05-03T10:44:15.031Z,2.57
2019-05-03T10:46:46.599Z,2.70
2019-05-03T10:49:17.987Z,2.27
2019-05-03T10:51:55.019Z,2.30
2019-05-03T10:54:26.352Z,1.30
2019-05-03T10:57:06.643Z,1.00
2019-05-03T10:59:39.216Z,1.10
2019-05-03T11:02:29.504Z,1.00
2019-05-03T11:05:00.932Z,0.87
2019-05-03T11:07:34.593Z,1.00
2019-05-03T11:10:08.627Z,0.90
2019-05-03T11:12:39.975Z,0.80
2019-05-03T11:15:12.425Z,0.90
2019-05-03T11:17:45.534Z,1.30
2019-05-03T11:20:35.409Z,0.90
2019-05-03T11:23:08.663Z,1.30
2019-05-03T11:25:39.981Z,1.30
2019-05-03T11:28:17.495Z,1.37
2019-05-03T11:30:56.494Z,1.10
2019-05-03T11:33:28.729Z,0.93
2019-05-03T11:36:11.187Z,1.30
2019-05-03T11:38:45.539Z,1.17
2019-05-03T11:41:29.462Z,1.10
2019-05-03T11:43:50.421Z,1.10
2019-05-03T11:46:21.764Z,1.37
2019-05-03T11:48:54.813Z,1.10
2019-05-03T11:51:26.365Z,1.40
2019-05-03T11:53:57.685Z,1.65
2019-05-03T11:56:30.117Z,1.12
2019-05-03T11:59:01.483Z,1.20
2019-05-03T12:01:51.757Z,1.00
2019-05-03T12:04:24.939Z,1.07
2019-05-03T12:06:56.350Z,1.30
2019-05-03T12:09:27.771Z,1.70
2019-05-03T12:11:59.127Z,1.53
2019-05-03T12:14:30.527Z,1.50
2019-05-03T12:17:18.177Z,1.73
2019-05-03T12:19:41.282Z,1.50
2019-05-03T12:22:16.138Z,1.70
2019-05-03T12:24:46.869Z,1.40
2019-05-03T12:27:18.785Z,1.50
2019-05-03T12:29:52.415Z,1.50
2019-05-03T12:32:25.128Z,1.40
2019-05-03T12:34:56.279Z,1.60
2019-05-03T12:37:27.634Z,1.43
2019-05-03T12:39:58.997Z,1.70
2019-05-03T12:42:30.334Z,1.43
2019-05-03T12:45:01.716Z,1.53
2019-05-03T12:47:34.671Z,1.57
2019-05-03T12:50:06.817Z,1.40
2019-05-03T12:52:49.552Z,1.80
2019-05-03T12:55:11.344Z,1.73
2019-05-03T12:57:45.527Z,1.77
2019-05-03T13:00:52.225Z,2.13
2019-05-03T13:03:31.022Z,2.27
2019-05-03T13:06:06.757Z,2.00
2019-05-03T13:08:45.641Z,1.97
2019-05-03T13:11:17.133Z,2.17
2019-05-03T13:13:48.642Z,2.43
2019-05-03T13:16:21.002Z,1.97
2019-05-03T13:18:52.358Z,2.10
2019-05-03T13:21:25.225Z,2.37
2019-05-03T13:23:56.684Z,2.70
2019-05-03T13:26:28.198Z,2.73
2019-05-03T13:28:59.879Z,2.33
2019-05-03T13:31:31.294Z,3.17
2019-05-03T13:34:02.658Z,3.47
2019-05-03T13:36:34.952Z,3.50
2019-05-03T13:39:13.982Z,3.53
2019-05-03T13:41:45.360Z,3.77
2019-05-03T13:44:16.464Z,3.63
2019-05-03T13:46:47.848Z,4.23
2019-05-03T13:49:19.410Z,4.53
2019-05-03T13:51:50.790Z,3.83
2019-05-03T13:54:22.125Z,4.30
2019-05-03T13:56:55.176Z,4.20
2019-05-03T13:59:26.659Z,4.17
2019-05-03T14:02:11.440Z,3.80
2019-05-03T14:04:31.154Z,3.67
2019-05-03T14:07:04.513Z,3.27
2019-05-03T14:09:35.543Z,2.63
2019-05-03T14:12:07.619Z,2.90
2019-05-03T14:14:56.166Z,3.00
2019-05-03T14:17:29.254Z,2.63
2019-05-03T14:20:08.958Z,3.00
2019-05-03T14:22:42.226Z,2.60
2019-05-03T14:25:15.142Z,3.50
2019-05-03T14:27:46.604Z,3.33
2019-05-03T14:30:17.958Z,3.93
2019-05-03T14:32:49.336Z,3.97
2019-05-03T14:35:20.714Z,3.93
2019-05-03T14:37:52.066Z,4.50
2019-05-03T14:40:25.131Z,4.87
2019-05-03T14:42:56.666Z,4.87
2019-05-03T14:45:29.034Z,5.00
2019-05-03T14:48:00.399Z,4.33
2019-05-03T14:50:31.770Z,5.13
2019-05-03T14:53:04.910Z,5.03
2019-05-03T14:55:41.952Z,5.10
2019-05-03T14:58:37.458Z,4.60
2019-05-03T15:01:19.975Z,4.70
2019-05-03T15:03:51.365Z,4.87
2019-05-03T15:06:24.787Z,4.33
2019-05-03T15:08:55.893Z,4.73
2019-05-03T15:11:27.253Z,4.57
2019-05-03T15:13:58.638Z,4.60
2019-05-03T15:16:30.055Z,4.33
2019-05-03T15:19:01.384Z,5.00
2019-05-03T15:21:34.561Z,4.63
2019-05-03T15:24:05.985Z,4.60
2019-05-03T15:26:37.315Z,4.40
2019-05-03T15:29:08.684Z,4.30
2019-05-03T15:31:40.021Z,4.87
2019-05-03T15:34:11.426Z,4.50
2019-05-03T15:36:44.906Z,4.33
2019-05-03T15:39:15.897Z,4.73
2019-05-03T15:41:47.273Z,4.87
2019-05-03T15:44:37.594Z,4.60
2019-05-03T15:47:14.792Z,5.03
2019-05-03T15:49:46.259Z,4.67
2019-05-03T15:52:17.639Z,5.20
2019-05-03T15:54:48.963Z,4.97
2019-05-03T15:57:20.291Z,4.50
2019-05-03T15:59:51.727Z,4.73
2019-05-03T16:02:24.684Z,4.60
2019-05-03T16:04:58.635Z,4.13
2019-05-03T16:07:29.182Z,3.97
2019-05-03T16:10:00.503Z,4.50
2019-05-03T16:12:31.861Z,4.13
2019-05-03T16:15:04.662Z,4.20
2019-05-03T16:17:36.155Z,4.10
2019-05-03T16:20:07.723Z,4.23
2019-05-03T16:22:39.076Z,4.60
2019-05-03T16:25:10.737Z,4.97
2019-05-03T16:28:04.814Z,4.60
2019-05-03T16:30:47.744Z,4.67
2019-05-03T16:33:27.038Z,4.57
2019-05-03T16:35:52.169Z,4.47
2019-05-03T16:38:24.840Z,4.63
2019-05-03T16:40:56.333Z,4.30
2019-05-03T16:43:27.712Z,4.27
2019-05-03T16:45:59.109Z,5.03
2019-05-03T16:48:30.467Z,4.20
2019-05-03T16:51:01.837Z,4.57
2019-05-03T16:53:35.040Z,4.40
2019-05-03T16:56:06.407Z,4.73
2019-05-03T16:58:37.783Z,4.13
2019-05-03T17:01:09.216Z,4.20
2019-05-03T17:03:49.945Z,4.10
2019-05-03T17:06:45.102Z,4.40
2019-05-03T17:09:35.570Z,4.33
2019-05-03T17:12:14.931Z,4.93
2019-05-03T17:14:45.912Z,3.93
2019-05-03T17:17:19.252Z,4.83
2019-05-03T17:19:50.766Z,4.70
2019-05-03T17:22:22.236Z,4.93
2019-05-03T17:24:53.637Z,5.27
2019-05-03T17:27:25.139Z,4.40
2019-05-03T17:29:56.476Z,4.50
2019-05-03T17:32:27.820Z,5.00
2019-05-03T17:34:59.251Z,3.93
2019-05-03T17:37:30.637Z,5.00
2019-05-03T17:40:30.246Z,4.77
2019-05-03T17:43:26.366Z,5.13
2019-05-03T17:45:58.934Z,5.43
2019-05-03T17:48:30.306Z,4.57
2019-05-03T17:51:01.686Z,4.50
2019-05-03T17:53:51.955Z,5.13
2019-05-03T17:56:37.871Z,5.10
2019-05-03T17:59:28.231Z,4.80
2019-05-03T18:02:17.505Z,5.00
2019-05-03T18:05:16.852Z,5.47
2019-05-03T18:08:13.222Z,4.70
2019-05-03T18:10:50.296Z,5.00
2019-05-03T18:13:21.698Z,5.10
2019-05-03T18:15:54.374Z,4.50
2019-05-03T18:18:25.752Z,4.43
2019-05-03T18:20:57.114Z,4.57
2019-05-03T18:23:28.584Z,4.63
2019-05-03T18:26:00.056Z,4.70
2019-05-03T18:28:31.465Z,4.43
2019-05-03T18:31:05.153Z,4.90
2019-05-03T18:33:36.434Z,5.10
2019-05-03T18:36:07.929Z,4.83
2019-05-03T18:38:39.951Z,4.83
2019-05-03T18:41:12.816Z,4.37
2019-05-03T18:44:14.793Z,5.50
2019-05-03T18:46:57.675Z,5.00
2019-05-03T18:49:30.144Z,4.90
2019-05-03T18:52:01.579Z,4.63
2019-05-03T18:54:34.930Z,4.87
2019-05-03T18:57:06.207Z,5.10
2019-05-03T18:59:37.609Z,5.80
2019-05-03T19:02:09.064Z,5.67
2019-05-03T19:04:48.070Z,5.80
2019-05-03T19:07:47.508Z,5.57
2019-05-03T19:10:37.978Z,4.53
2019-05-03T19:13:28.840Z,4.93
2019-05-03T19:16:04.439Z,4.47
2019-05-03T19:18:37.908Z,5.47
2019-05-03T19:21:09.309Z,5.43
2019-05-03T19:23:40.691Z,4.90
2019-05-03T19:26:12.071Z,4.83
2019-05-03T19:28:44.480Z,5.57
2019-05-03T19:31:16.866Z,4.90
2019-05-03T19:33:48.271Z,4.60
2019-05-03T19:36:19.608Z,5.73
2019-05-03T19:38:51.030Z,5.87
2019-05-03T19:41:22.416Z,5.30
2019-05-03T19:43:55.067Z,5.83
2019-05-03T19:46:26.636Z,5.70
2019-05-03T19:48:58.005Z,5.50
2019-05-03T19:51:29.399Z,5.17
2019-05-03T19:54:00.907Z,5.70
2019-05-03T19:56:32.246Z,5.90
2019-05-03T19:59:07.415Z,4.87
2019-05-03T20:02:00.481Z,5.20
2019-05-03T20:05:06.237Z,5.17
2019-05-03T20:07:45.228Z,5.40
2019-05-03T20:10:18.170Z,5.40
2019-05-03T20:12:49.570Z,5.40
2019-05-03T20:15:20.953Z,5.10
2019-05-03T20:17:59.242Z,5.50
2019-05-03T20:20:28.431Z,5.67
2019-05-03T20:22:59.852Z,5.70
2019-05-03T20:25:31.228Z,5.30
2019-05-03T20:28:04.978Z,6.17
2019-05-03T20:30:36.388Z,5.87
2019-05-03T20:33:07.789Z,5.80
2019-05-03T20:35:39.187Z,5.33
2019-05-03T20:38:10.566Z,6.00
2019-05-03T20:40:41.926Z,6.43
2019-05-03T20:43:31.161Z,6.70
2019-05-03T20:46:12.056Z,7.53
2019-05-03T20:48:45.524Z,7.40
2019-05-03T20:51:16.930Z,7.87
2019-05-03T20:53:48.328Z,6.43
2019-05-03T20:56:19.718Z,7.30
2019-05-03T20:58:51.025Z,6.50
2019-05-03T21:01:22.403Z,7.53
2019-05-03T21:03:54.361Z,6.33
2019-05-03T21:06:34.896Z,6.03
2019-05-03T21:08:59.014Z,6.23
2019-05-03T21:11:30.347Z,6.53
2019-05-03T21:14:02.263Z,6.37
2019-05-03T21:16:55.333Z,7.30
2019-05-03T21:19:45.613Z,6.77
2019-05-03T21:22:19.954Z,5.63
2019-05-03T21:25:13.355Z,5.90
2019-05-03T21:27:44.946Z,5.90
2019-05-03T21:30:16.544Z,7.70
2019-05-03T21:32:48.018Z,6.83
2019-05-03T21:35:20.632Z,7.00
2019-05-03T21:37:52.105Z,7.30
2019-05-03T21:40:24.412Z,7.17
2019-05-03T21:42:57.251Z,6.30
2019-05-03T21:45:36.487Z,6.90
2019-05-03T21:48:20.856Z,7.23
2019-05-03T21:50:52.177Z,6.90
2019-05-03T21:53:25.116Z,7.37
2019-05-03T21:55:56.542Z,7.70
2019-05-03T21:58:27.864Z,7.33
2019-05-03T22:01:05.055Z,8.33
2019-05-03T22:03:38.064Z,7.67
2019-05-03T22:06:09.422Z,8.40
2019-05-03T22:08:40.745Z,8.90
2019-05-03T22:11:12.111Z,9.57
2019-05-03T22:13:45.470Z,9.43
2019-05-03T22:16:28.547Z,8.67
2019-05-03T22:19:02.697Z,8.53
2019-05-03T22:21:39.299Z,7.90
2019-05-03T22:24:29.064Z,8.50
2019-05-03T22:27:02.241Z,8.60
2019-05-03T22:29:35.434Z,8.60
2019-05-03T22:32:06.702Z,8.63
2019-05-03T22:34:38.054Z,8.17
2019-05-03T22:37:10.970Z,8.50
2019-05-03T22:39:42.293Z,8.27
2019-05-03T22:42:14.796Z,7.93
2019-05-03T22:44:46.160Z,8.03
2019-05-03T22:47:17.657Z,8.00
2019-05-03T22:49:49.013Z,8.23
2019-05-03T22:52:20.337Z,7.47
2019-05-03T22:54:51.689Z,7.30
2019-05-03T22:57:24.541Z,7.10
2019-05-03T22:59:55.971Z,7.73
2019-05-03T23:02:27.297Z,7.53
2019-05-03T23:04:58.615Z,8.00
2019-05-03T23:07:30.067Z,7.77
2019-05-03T23:10:01.400Z,7.10
2019-05-03T23:12:34.702Z,7.53
2019-05-03T23:15:07.597Z,7.30
2019-05-03T23:17:38.967Z,7.03
2019-05-03T23:20:19.394Z,6.90
2019-05-03T23:22:50.746Z,7.03
2019-05-03T23:25:22.120Z,7.93
2019-05-03T23:27:55.139Z,7.73
2019-05-03T23:30:26.480Z,7.77
2019-05-03T23:32:57.929Z,6.50
2019-05-03T23:35:29.251Z,7.13
2019-05-03T23:38:01.669Z,7.40
2019-05-03T23:40:34.687Z,7.83
2019-05-03T23:43:06.156Z,7.27
2019-05-03T23:45:37.495Z,8.77
2019-05-03T23:48:08.838Z,8.67
2019-05-03T23:50:40.160Z,8.07
2019-05-03T23:53:11.529Z,8.40
2019-05-03T23:55:56.338Z,7.87
2019-05-03T23:58:28.749Z,7.60
