createdAt,value
2023-05-03T00:01:18.121Z,100.00
2023-05-03T00:04:20.252Z,100.00
2023-05-03T00:07:22.815Z,100.00
2023-05-03T00:10:24.869Z,100.00
2023-05-03T00:13:26.979Z,100.00
2023-05-03T00:16:30.262Z,100.00
2023-05-03T00:19:33.538Z,100.00
2023-05-03T00:22:36.520Z,100.00
2023-05-03T00:25:38.611Z,100.00
2023-05-03T00:28:40.408Z,100.00
2023-05-03T00:31:44.837Z,100.00
2023-05-03T00:34:46.477Z,100.00
2023-05-03T00:37:48.384Z,100.00
2023-05-03T00:40:54.365Z,100.00
2023-05-03T00:43:58.747Z,100.00
2023-05-03T00:47:02.577Z,100.00
2023-05-03T00:50:06.022Z,100.00
2023-05-03T00:53:08.022Z,100.00
2023-05-03T00:56:11.186Z,100.00
2023-05-03T00:59:13.174Z,100.00
2023-05-03T01:02:16.683Z,100.00
2023-05-03T01:05:19.035Z,100.00
2023-05-03T01:08:28.733Z,100.00
2023-05-03T01:11:38.920Z,100.00
2023-05-03T01:14:49.737Z,100.00
2023-05-03T01:17:59.916Z,100.00
2023-05-03T01:21:02.615Z,100.00
2023-05-03T01:24:11.498Z,100.00
2023-05-03T01:27:14.911Z,100.00
2023-05-03T01:30:17.125Z,100.00
2023-05-03T01:33:33.625Z,100.00
2023-05-03T01:36:36.745Z,100.00
2023-05-03T01:39:44.583Z,100.00
2023-05-03T01:42:48.371Z,100.00
2023-05-03T01:45:50.500Z,100.00
2023-05-03T01:48:52.135Z,100.00
2023-05-03T01:51:53.980Z,100.00
2023-05-03T01:54:56.951Z,100.00
2023-05-03T01:58:00.553Z,100.00
2023-05-03T02:01:04.729Z,100.00
2023-05-03T02:04:06.530Z,100.00
2023-05-03T02:07:08.292Z,100.00
2023-05-03T02:10:14.951Z,100.00
2023-05-03T02:13:18.575Z,100.00
2023-05-03T02:16:20.807Z,100.00
2023-05-03T02:19:22.667Z,100.00
2023-05-03T02:22:25.231Z,100.00
2023-05-03T02:25:27.650Z,100.00
2023-05-03T02:28:30.969Z,100.00
2023-05-03T02:31:33.080Z,100.00
2023-05-03T02:34:35.030Z,100.00
2023-05-03T02:37:36.994Z,100.00
2023-05-03T02:40:43.778Z,100.00
2023-05-03T02:43:47.136Z,100.00
2023-05-03T02:46:49.456Z,100.00
2023-05-03T02:49:52.690Z,100.00
2023-05-03T02:52:54.397Z,100.00
2023-05-03T02:55:56.084Z,100.00
2023-05-03T02:58:59.347Z,100.00
2023-05-03T03:02:01.750Z,100.00
2023-05-03T03:05:09.292Z,100.00
2023-05-03T03:08:11.136Z,100.00
2023-05-03T03:11:13.968Z,100.00
2023-05-03T03:14:17.113Z,100.00
2023-05-03T03:17:18.846Z,100.00
2023-05-03T03:20:20.738Z,100.00
2023-05-03T03:23:24.524Z,100.00
2023-05-03T03:26:26.293Z,100.00
2023-05-03T03:29:31.709Z,100.00
2023-05-03T03:32:34.131Z,100.00
2023-05-03T03:35:37.957Z,100.00
2023-05-03T03:38:41.193Z,100.00
2023-05-03T03:41:45.716Z,100.00
2023-05-03T03:44:49.583Z,100.00
2023-05-03T03:47:52.239Z,100.00
2023-05-03T03:50:57.002Z,100.00
2023-05-03T03:54:05.048Z,100.00
2023-05-03T03:57:10.972Z,100.00
2023-05-03T04:00:15.753Z,100.00
2023-05-03T04:03:24.110Z,100.00
2023-05-03T04:06:27.140Z,100.00
2023-05-03T04:09:30.614Z,100.00
2023-05-03T04:12:33.941Z,100.00
2023-05-03T04:15:37.131Z,100.00
2023-05-03T04:18:39.974Z,100.00
2023-05-03T04:21:43.683Z,100.00
2023-05-03T04:24:46.028Z,100.00
2023-05-03T04:27:48.707Z,100.00
2023-05-03T04:30:53.766Z,100.00
2023-05-03T04:33:59.359Z,100.00
2023-05-03T04:37:01.877Z,100.00
2023-05-03T04:40:08.666Z,100.00
2023-05-03T04:43:13.911Z,100.00
2023-05-03T04:46:21.525Z,100.00
2023-05-03T04:49:24.372Z,100.00
2023-05-03T04:52:27.215Z,100.00
2023-05-03T04:55:30.768Z,100.00
2023-05-03T04:58:33.793Z,100.00
2023-05-03T05:01:36.956Z,100.00
2023-05-03T05:04:40.490Z,100.00
2023-05-03T05:07:44.605Z,100.00
2023-05-03T05:10:47.814Z,100.00
2023-05-03T05:13:53.795Z,100.00
2023-05-03T05:16:57.044Z,100.00
2023-05-03T05:19:58.973Z,100.00
2023-05-03T05:23:04.220Z,100.00
2023-05-03T05:26:06.936Z,100.00
2023-05-03T05:29:08.883Z,100.00
2023-05-03T05:32:12.864Z,100.00
2023-05-03T05:35:17.676Z,100.00
2023-05-03T05:38:19.556Z,100.00
2023-05-03T05:41:21.913Z,100.00
2023-05-03T05:44:23.745Z,100.00
2023-05-03T05:47:27.551Z,100.00
2023-05-03T05:50:32.372Z,100.00
2023-05-03T05:53:38.254Z,100.00
2023-05-03T05:56:40.352Z,100.00
2023-05-03T05:59:42.429Z,100.00
2023-05-03T06:02:46.331Z,100.00
2023-05-03T06:05:52.202Z,100.00
2023-05-03T06:08:55.284Z,100.00
2023-05-03T06:11:56.952Z,100.00
2023-05-03T06:15:02.292Z,100.00
2023-05-03T06:18:11.276Z,100.00
2023-05-03T06:21:13.228Z,100.00
2023-05-03T06:24:20.937Z,100.00
2023-05-03T06:27:25.243Z,100.00
2023-05-03T06:30:28.725Z,100.00
2023-05-03T06:33:37.398Z,100.00
2023-05-03T06:36:40.358Z,100.00
2023-05-03T06:39:42.357Z,100.00
2023-05-03T06:42:44.479Z,100.00
2023-05-03T06:45:51.828Z,100.00
2023-05-03T06:48:56.389Z,100.00
2023-05-03T06:51:58.133Z,100.00
2023-05-03T06:55:04.675Z,100.00
2023-05-03T06:58:10.226Z,100.00
2023-05-03T07:01:12.330Z,100.00
2023-05-03T07:04:15.561Z,100.00
2023-05-03T07:07:17.778Z,100.00
2023-05-03T07:10:19.500Z,100.00
2023-05-03T07:13:21.397Z,100.00
2023-05-03T07:16:25.489Z,100.00
2023-05-03T07:19:28.826Z,100.00
2023-05-03T07:22:30.690Z,100.00
2023-05-03T07:25:32.684Z,100.00
2023-05-03T07:28:34.589Z,100.00
2023-05-03T07:31:36.737Z,100.00
2023-05-03T07:34:39.878Z,100.00
2023-05-03T07:37:42.106Z,100.00
2023-05-03T07:40:44.685Z,100.00
2023-05-03T07:43:49.164Z,100.00
2023-05-03T07:46:51.061Z,100.00
2023-05-03T07:49:54.830Z,100.00
2023-05-03T07:52:56.804Z,100.00
2023-05-03T07:55:58.417Z,100.00
2023-05-03T07:59:09.389Z,100.00
2023-05-03T08:02:12.158Z,100.00
2023-05-03T08:05:15.884Z,100.00
2023-05-03T08:08:18.636Z,100.00
2023-05-03T08:11:20.941Z,100.00
2023-05-03T08:14:23.110Z,100.00
2023-05-03T08:17:24.822Z,100.00
2023-05-03T08:20:27.828Z,100.00
2023-05-03T08:23:29.623Z,100.00
2023-05-03T08:26:31.710Z,100.00
2023-05-03T08:29:33.956Z,100.00
2023-05-03T08:32:39.134Z,100.00
2023-05-03T08:35:45.395Z,100.00
2023-05-03T08:38:48.105Z,100.00
2023-05-03T08:41:53.471Z,100.00
2023-05-03T08:44:55.329Z,100.00
2023-05-03T08:47:57.121Z,100.00
2023-05-03T08:51:03.264Z,100.00
2023-05-03T08:54:15.554Z,100.00
2023-05-03T08:57:24.917Z,100.00
2023-05-03T09:00:30.023Z,100.00
2023-05-03T09:03:31.907Z,100.00
2023-05-03T09:06:36.860Z,100.00
2023-05-03T09:09:39.081Z,100.00
2023-05-03T09:12:41.384Z,100.00
2023-05-03T09:15:46.780Z,100.00
2023-05-03T09:18:59.051Z,100.00
2023-05-03T09:22:07.867Z,100.00
2023-05-03T09:25:10.085Z,100.00
2023-05-03T09:28:12.438Z,100.00
2023-05-03T09:31:14.168Z,100.00
2023-05-03T09:34:24.936Z,100.00
2023-05-03T09:37:36.283Z,100.00
2023-05-03T09:40:46.149Z,100.00
2023-05-03T09:43:55.978Z,100.00
2023-05-03T09:47:04.573Z,100.00
2023-05-03T09:50:09.469Z,100.00
2023-05-03T09:53:19.301Z,100.00
2023-05-03T09:56:26.359Z,100.00
2023-05-03T09:59:28.498Z,100.00
2023-05-03T10:02:32.620Z,100.00
2023-05-03T10:05:42.063Z,100.00
2023-05-03T10:08:52.239Z,100.00
2023-05-03T10:11:58.867Z,100.00
2023-05-03T10:15:05.081Z,100.00
2023-05-03T10:18:08.166Z,100.00
2023-05-03T10:21:16.773Z,100.00
2023-05-03T10:24:22.483Z,100.00
2023-05-03T10:27:24.532Z,100.00
2023-05-03T10:30:34.675Z,100.00
2023-05-03T10:33:36.638Z,100.00
2023-05-03T10:36:48.778Z,100.00
2023-05-03T10:39:54.178Z,100.00
2023-05-03T10:42:59.197Z,100.00
2023-05-03T10:46:02.002Z,100.00
2023-05-03T10:49:20.774Z,100.00
2023-05-03T10:52:50.348Z,100.00
2023-05-03T10:56:08.181Z,100.00
2023-05-03T10:59:09.957Z,100.00
2023-05-03T11:02:21.413Z,100.00
2023-05-03T11:05:25.164Z,100.00
2023-05-03T11:08:28.029Z,100.00
2023-05-03T11:11:31.578Z,100.00
2023-05-03T11:14:33.536Z,100.00
2023-05-03T11:17:36.080Z,100.00
2023-05-03T11:20:38.234Z,100.00
2023-05-03T11:23:43.853Z,100.00
2023-05-03T11:26:47.124Z,100.00
2023-05-03T11:29:49.396Z,100.00
2023-05-03T11:32:54.706Z,100.00
2023-05-03T11:35:56.956Z,100.00
2023-05-03T11:38:59.951Z,100.00
2023-05-03T11:42:04.911Z,100.00
2023-05-03T11:45:08.456Z,100.00
2023-05-03T11:48:12.308Z,100.00
2023-05-03T11:51:14.905Z,100.00
2023-05-03T11:54:25.113Z,100.00
2023-05-03T11:57:31.813Z,100.00
2023-05-03T12:00:33.722Z,100.00
2023-05-03T12:03:36.334Z,100.00
2023-05-03T12:06:39.906Z,100.00
2023-05-03T12:09:44.411Z,100.00
2023-05-03T12:12:57.003Z,100.00
2023-05-03T12:16:10.979Z,100.00
2023-05-03T12:19:24.389Z,100.00
2023-05-03T12:25:33.831Z,100.00
2023-05-03T12:28:38.180Z,100.00
2023-05-03T12:31:40.201Z,100.00
2023-05-03T12:34:43.578Z,100.00
2023-05-03T12:37:49.588Z,100.00
2023-05-03T12:40:53.132Z,100.00
2023-05-03T12:44:00.324Z,100.00
2023-05-03T12:47:03.854Z,100.00
2023-05-03T12:50:12.116Z,100.00
2023-05-03T12:53:17.116Z,100.00
2023-05-03T12:56:23.780Z,100.00
2023-05-03T12:59:40.944Z,100.00
2023-05-03T13:05:49.566Z,100.00
2023-05-03T13:08:52.467Z,100.00
2023-05-03T13:11:54.787Z,100.00
2023-05-03T13:14:58.123Z,100.00
2023-05-03T13:18:03.166Z,97.57
2023-05-03T13:21:06.513Z,100.00
2023-05-03T13:24:08.861Z,100.00
2023-05-03T13:27:11.509Z,100.00
2023-05-03T13:30:14.824Z,97.00
2023-05-03T13:33:17.050Z,93.80
2023-05-03T13:36:18.902Z,94.38
2023-05-03T13:39:21.085Z,100.00
2023-05-03T13:42:22.922Z,99.66
2023-05-03T13:45:26.140Z,91.97
2023-05-03T13:48:31.732Z,88.73
2023-05-03T13:51:34.663Z,92.50
2023-05-03T13:54:36.810Z,84.43
2023-05-03T13:57:38.676Z,78.57
2023-05-03T14:00:41.828Z,81.28
2023-05-03T14:03:45.165Z,81.23
2023-05-03T14:06:46.927Z,76.36
2023-05-03T14:09:48.587Z,74.30
2023-05-03T14:12:51.192Z,70.92
2023-05-03T14:15:55.296Z,73.29
2023-05-03T14:18:57.044Z,72.47
2023-05-03T14:21:59.708Z,77.67
2023-05-03T14:25:02.131Z,73.27
2023-05-03T14:28:05.235Z,74.42
2023-05-03T14:31:09.008Z,73.18
2023-05-03T14:34:10.849Z,69.38
2023-05-03T14:37:12.779Z,72.59
2023-05-03T14:40:17.265Z,65.01
2023-05-03T14:43:18.945Z,61.04
2023-05-03T14:46:22.143Z,60.72
2023-05-03T14:49:24.234Z,66.31
2023-05-03T14:52:26.217Z,60.13
2023-05-03T14:55:27.898Z,64.00
2023-05-03T14:58:29.817Z,72.96
2023-05-03T15:01:33.207Z,62.72
2023-05-03T15:04:37.612Z,60.08
2023-05-03T15:07:39.372Z,59.06
2023-05-03T15:10:41.629Z,55.86
2023-05-03T15:13:44.330Z,56.66
2023-05-03T15:16:48.585Z,59.22
2023-05-03T15:19:50.537Z,52.02
2023-05-03T15:22:52.251Z,51.48
2023-05-03T15:25:54.155Z,52.54
2023-05-03T15:28:55.911Z,46.58
2023-05-03T15:31:59.181Z,50.79
2023-05-03T15:35:00.926Z,44.86
2023-05-03T15:38:06.219Z,44.20
2023-05-03T15:41:08.229Z,43.58
2023-05-03T15:44:10.117Z,43.20
2023-05-03T15:47:13.219Z,43.73
2023-05-03T15:50:14.953Z,45.68
2023-05-03T15:53:17.147Z,45.52
2023-05-03T15:56:19.100Z,42.70
2023-05-03T15:59:21.173Z,46.58
2023-05-03T16:02:24.692Z,41.09
2023-05-03T16:05:27.314Z,41.56
2023-05-03T16:08:30.677Z,43.90
2023-05-03T16:11:32.420Z,45.53
2023-05-03T16:14:35.170Z,42.66
2023-05-03T16:17:38.825Z,42.17
2023-05-03T16:20:41.270Z,42.29
2023-05-03T16:23:43.637Z,44.78
2023-05-03T16:26:45.612Z,42.99
2023-05-03T16:29:47.598Z,46.68
2023-05-03T16:32:52.314Z,44.70
2023-05-03T16:35:54.100Z,43.85
2023-05-03T16:38:55.939Z,42.11
2023-05-03T16:41:57.690Z,44.83
2023-05-03T16:44:59.424Z,43.19
2023-05-03T16:48:05.480Z,40.67
2023-05-03T16:51:08.780Z,40.39
2023-05-03T16:54:11.953Z,40.71
2023-05-03T16:57:13.667Z,40.11
2023-05-03T17:00:16.259Z,39.88
2023-05-03T17:03:19.517Z,42.07
2023-05-03T17:06:21.364Z,42.16
2023-05-03T17:09:23.265Z,40.19
2023-05-03T17:12:25.045Z,42.41
2023-05-03T17:15:26.884Z,43.22
2023-05-03T17:18:30.159Z,41.39
2023-05-03T17:21:31.921Z,40.31
2023-05-03T17:24:34.778Z,42.89
2023-05-03T17:27:39.866Z,42.44
2023-05-03T17:30:42.198Z,51.57
2023-05-03T17:33:45.500Z,47.06
2023-05-03T17:36:47.140Z,50.14
2023-05-03T17:39:48.883Z,47.51
2023-05-03T17:42:53.025Z,49.74
2023-05-03T17:45:54.715Z,52.54
2023-05-03T17:48:58.435Z,59.90
2023-05-03T17:52:00.415Z,69.09
2023-05-03T17:55:02.632Z,68.98
2023-05-03T17:58:06.050Z,69.54
2023-05-03T18:01:10.250Z,66.54
2023-05-03T18:04:13.831Z,63.63
2023-05-03T18:07:15.683Z,66.49
2023-05-03T18:10:17.962Z,70.08
2023-05-03T18:13:20.054Z,89.02
2023-05-03T18:16:21.998Z,84.63
2023-05-03T18:19:25.342Z,78.55
2023-05-03T18:22:27.779Z,79.76
2023-05-03T18:25:29.818Z,90.07
2023-05-03T18:28:31.756Z,97.87
2023-05-03T18:31:33.413Z,99.44
2023-05-03T18:34:37.493Z,100.00
2023-05-03T18:37:39.194Z,100.00
2023-05-03T18:40:41.182Z,100.00
2023-05-03T18:43:43.687Z,100.00
2023-05-03T18:46:45.374Z,100.00
2023-05-03T18:49:52.513Z,100.00
2023-05-03T18:52:54.506Z,100.00
2023-05-03T18:55:56.371Z,100.00
2023-05-03T18:58:58.260Z,100.00
2023-05-03T19:02:00.192Z,100.00
2023-05-03T19:05:03.477Z,100.00
2023-05-03T19:08:05.672Z,100.00
2023-05-03T19:11:08.692Z,100.00
2023-05-03T19:14:12.948Z,100.00
2023-05-03T19:17:14.732Z,100.00
2023-05-03T19:20:18.204Z,100.00
2023-05-03T19:23:19.914Z,100.00
2023-05-03T19:26:22.001Z,100.00
2023-05-03T19:29:23.854Z,100.00
2023-05-03T19:32:25.636Z,100.00
2023-05-03T19:35:28.798Z,100.00
2023-05-03T19:38:30.477Z,100.00
2023-05-03T19:41:33.379Z,100.00
2023-05-03T19:44:35.162Z,100.00
2023-05-03T19:47:37.193Z,100.00
2023-05-03T19:50:40.402Z,100.00
2023-05-03T19:53:42.524Z,100.00
2023-05-03T19:56:44.290Z,100.00
2023-05-03T19:59:47.742Z,100.00
2023-05-03T20:02:49.602Z,100.00
2023-05-03T20:05:53.112Z,100.00
2023-05-03T20:08:54.798Z,100.00
2023-05-03T20:11:59.134Z,100.00
2023-05-03T20:18:21.958Z,100.00
2023-05-03T20:21:25.013Z,100.00
2023-05-03T20:24:29.199Z,100.00
2023-05-03T20:27:31.063Z,100.00
2023-05-03T20:30:32.885Z,100.00
2023-05-03T20:33:34.632Z,100.00
2023-05-03T20:36:38.253Z,100.00
2023-05-03T20:39:40.327Z,100.00
2023-05-03T20:42:42.507Z,100.00
2023-05-03T20:45:45.350Z,100.00
2023-05-03T20:48:47.171Z,100.00
2023-05-03T20:51:50.299Z,100.00
2023-05-03T20:54:52.119Z,100.00
2023-05-03T20:57:53.856Z,100.00
2023-05-03T21:00:57.731Z,100.00
2023-05-03T21:03:59.940Z,100.00
2023-05-03T21:07:03.597Z,100.00
2023-05-03T21:10:06.474Z,100.00
2023-05-03T21:13:08.567Z,100.00
2023-05-03T21:16:10.340Z,100.00
2023-05-03T21:19:12.315Z,100.00
2023-05-03T21:22:15.652Z,100.00
2023-05-03T21:25:17.422Z,100.00
2023-05-03T21:28:19.217Z,100.00
2023-05-03T21:31:20.924Z,100.00
2023-05-03T21:34:22.586Z,100.00
2023-05-03T21:37:26.348Z,100.00
2023-05-03T21:40:28.216Z,100.00
2023-05-03T21:43:29.888Z,100.00
2023-05-03T21:46:32.274Z,100.00
2023-05-03T21:49:34.153Z,100.00
2023-05-03T21:52:37.763Z,100.00
2023-05-03T21:55:39.408Z,100.00
2023-05-03T21:58:41.268Z,100.00
2023-05-03T22:01:42.969Z,100.00
2023-05-03T22:04:45.319Z,100.00
2023-05-03T22:07:49.947Z,100.00
2023-05-03T22:10:52.308Z,100.00
2023-05-03T22:14:06.557Z,100.00
2023-05-03T22:17:09.573Z,100.00
2023-05-03T22:20:12.123Z,100.00
2023-05-03T22:23:15.619Z,100.00
2023-05-03T22:26:17.402Z,100.00
2023-05-03T22:29:19.261Z,100.00
2023-05-03T22:32:21.238Z,100.00
2023-05-03T22:35:23.094Z,100.00
2023-05-03T22:38:26.238Z,100.00
2023-05-03T22:41:28.349Z,100.00
2023-05-03T22:44:31.703Z,100.00
2023-05-03T22:47:33.358Z,100.00
2023-05-03T22:50:35.060Z,100.00
2023-05-03T22:53:38.464Z,100.00
2023-05-03T22:56:40.220Z,100.00
2023-05-03T22:59:45.152Z,100.00
2023-05-03T23:02:47.234Z,100.00
2023-05-03T23:05:51.428Z,100.00
2023-05-03T23:08:54.660Z,100.00
2023-05-03T23:11:56.706Z,100.00
2023-05-03T23:14:58.408Z,100.00
2023-05-03T23:18:00.369Z,100.00
2023-05-03T23:21:02.385Z,100.00
2023-05-03T23:24:06.528Z,100.00
2023-05-03T23:27:08.754Z,100.00
2023-05-03T23:30:11.930Z,100.00
2023-05-03T23:33:14.555Z,100.00
2023-05-03T23:36:16.985Z,100.00
2023-05-03T23:39:20.000Z,100.00
2023-05-03T23:42:21.773Z,100.00
2023-05-03T23:45:23.668Z,100.00
2023-05-03T23:48:25.935Z,100.00
2023-05-03T23:51:27.722Z,100.00
2023-05-03T23:54:31.513Z,100.00
2023-05-03T23:57:33.372Z,100.00
