createdAt,value
2024-01-16T00:01:07.441Z,100.00
2024-01-16T00:03:34.194Z,100.00
2024-01-16T00:06:02.047Z,100.00
2024-01-16T00:08:28.631Z,100.00
2024-01-16T00:10:55.139Z,100.00
2024-01-16T00:13:21.650Z,100.00
2024-01-16T00:15:48.234Z,100.00
2024-01-16T00:18:14.910Z,100.00
2024-01-16T00:20:41.516Z,100.00
2024-01-16T00:23:08.072Z,100.00
2024-01-16T00:25:34.554Z,100.00
2024-01-16T00:28:02.592Z,100.00
2024-01-16T00:30:30.928Z,100.00
2024-01-16T00:32:57.650Z,100.00
2024-01-16T00:35:24.506Z,100.00
2024-01-16T00:37:51.033Z,100.00
2024-01-16T00:40:17.522Z,100.00
2024-01-16T00:42:44.054Z,100.00
2024-01-16T00:45:10.544Z,100.00
2024-01-16T00:47:37.223Z,100.00
2024-01-16T00:50:04.183Z,100.00
2024-01-16T00:52:30.780Z,100.00
2024-01-16T00:54:57.343Z,100.00
2024-01-16T00:57:23.826Z,100.00
2024-01-16T00:59:50.378Z,100.00
2024-01-16T01:02:16.941Z,100.00
2024-01-16T01:04:44.173Z,100.00
2024-01-16T01:07:14.345Z,100.00
2024-01-16T01:09:41.236Z,100.00
2024-01-16T01:12:08.819Z,100.00
2024-01-16T01:14:35.577Z,100.00
2024-01-16T01:17:02.225Z,100.00
2024-01-16T01:19:28.790Z,100.00
2024-01-16T01:21:55.299Z,100.00
2024-01-16T01:24:21.763Z,100.00
2024-01-16T01:26:48.579Z,100.00
2024-01-16T01:29:15.116Z,100.00
2024-01-16T01:31:41.640Z,100.00
2024-01-16T01:34:08.621Z,100.00
2024-01-16T01:36:35.452Z,100.00
2024-01-16T01:39:01.982Z,100.00
2024-01-16T01:41:28.516Z,100.00
2024-01-16T01:43:55.110Z,100.00
2024-01-16T01:46:23.011Z,100.00
2024-01-16T01:48:49.916Z,100.00
2024-01-16T01:51:19.801Z,100.00
2024-01-16T01:53:49.953Z,100.00
2024-01-16T01:56:19.077Z,100.00
2024-01-16T01:58:48.157Z,100.00
2024-01-16T02:01:16.165Z,100.00
2024-01-16T02:03:45.347Z,100.00
2024-01-16T02:06:17.565Z,100.00
2024-01-16T02:08:45.903Z,100.00
2024-01-16T02:11:12.577Z,100.00
2024-01-16T02:13:39.333Z,100.00
2024-01-16T02:16:06.986Z,100.00
2024-01-16T02:18:33.593Z,100.00
2024-01-16T02:21:07.382Z,100.00
2024-01-16T02:23:34.535Z,100.00
2024-01-16T02:26:01.978Z,100.00
2024-01-16T02:28:29.625Z,100.00
2024-01-16T02:30:56.122Z,100.00
2024-01-16T02:33:22.742Z,100.00
2024-01-16T02:35:49.751Z,100.00
2024-01-16T02:38:16.369Z,100.00
2024-01-16T02:40:42.898Z,100.00
2024-01-16T02:43:09.403Z,100.00
2024-01-16T02:45:35.922Z,100.00
2024-01-16T02:48:04.628Z,100.00
2024-01-16T02:50:32.088Z,100.00
2024-01-16T02:52:58.663Z,100.00
2024-01-16T02:55:25.630Z,100.00
2024-01-16T02:57:52.236Z,100.00
2024-01-16T03:00:18.764Z,100.00
2024-01-16T03:02:45.887Z,100.00
2024-01-16T03:05:12.533Z,100.00
2024-01-16T03:07:39.091Z,100.00
2024-01-16T03:10:05.713Z,100.00
2024-01-16T03:12:32.238Z,100.00
2024-01-16T03:14:58.733Z,100.00
2024-01-16T03:17:25.373Z,100.00
2024-01-16T03:19:52.159Z,100.00
2024-01-16T03:22:19.465Z,100.00
2024-01-16T03:24:46.291Z,100.00
2024-01-16T03:27:12.782Z,100.00
2024-01-16T03:29:39.454Z,100.00
2024-01-16T03:32:06.305Z,100.00
2024-01-16T03:34:32.978Z,100.00
2024-01-16T03:36:59.548Z,100.00
2024-01-16T03:39:26.217Z,100.00
2024-01-16T03:41:53.339Z,100.00
2024-01-16T03:44:19.942Z,100.00
2024-01-16T03:46:46.732Z,100.00
2024-01-16T03:49:13.297Z,100.00
2024-01-16T03:51:39.806Z,100.00
2024-01-16T03:54:06.283Z,100.00
2024-01-16T03:56:32.795Z,100.00
2024-01-16T03:58:59.798Z,100.00
2024-01-16T04:01:33.522Z,100.00
2024-01-16T04:04:00.194Z,100.00
2024-01-16T04:06:27.579Z,100.00
2024-01-16T04:08:54.266Z,100.00
2024-01-16T04:11:20.985Z,100.00
2024-01-16T04:13:47.616Z,100.00
2024-01-16T04:16:14.286Z,100.00
2024-01-16T04:18:43.612Z,100.00
2024-01-16T04:21:10.461Z,100.00
2024-01-16T04:23:37.083Z,100.00
2024-01-16T04:26:03.823Z,100.00
2024-01-16T04:28:30.362Z,100.00
2024-01-16T04:30:56.984Z,100.00
2024-01-16T04:33:23.922Z,100.00
2024-01-16T04:35:50.641Z,100.00
2024-01-16T04:38:17.290Z,100.00
2024-01-16T04:40:43.896Z,100.00
2024-01-16T04:43:10.692Z,100.00
2024-01-16T04:45:37.359Z,100.00
2024-01-16T04:48:04.443Z,100.00
2024-01-16T04:50:34.076Z,100.00
2024-01-16T04:53:01.095Z,100.00
2024-01-16T04:55:30.995Z,100.00
2024-01-16T04:57:58.379Z,100.00
2024-01-16T05:00:24.894Z,100.00
2024-01-16T05:02:52.700Z,100.00
2024-01-16T05:05:19.580Z,100.00
2024-01-16T05:07:46.441Z,100.00
2024-01-16T05:10:16.466Z,100.00
2024-01-16T05:12:43.145Z,100.00
2024-01-16T05:15:12.374Z,100.00
2024-01-16T05:17:42.082Z,100.00
2024-01-16T05:20:09.708Z,100.00
2024-01-16T05:22:36.566Z,100.00
2024-01-16T05:25:03.267Z,100.00
2024-01-16T05:27:29.744Z,100.00
2024-01-16T05:29:56.312Z,100.00
2024-01-16T05:32:22.894Z,100.00
2024-01-16T05:34:49.923Z,100.00
2024-01-16T05:37:16.847Z,100.00
2024-01-16T05:39:43.570Z,100.00
2024-01-16T05:42:10.351Z,100.00
2024-01-16T05:44:36.882Z,100.00
2024-01-16T05:47:03.449Z,100.00
2024-01-16T05:49:30.067Z,100.00
2024-01-16T05:51:56.830Z,100.00
2024-01-16T05:54:23.531Z,100.00
2024-01-16T05:56:51.112Z,100.00
2024-01-16T05:59:17.760Z,100.00
2024-01-16T06:01:44.265Z,100.00
2024-01-16T06:04:13.549Z,100.00
2024-01-16T06:06:45.604Z,100.00
2024-01-16T06:09:15.073Z,100.00
2024-01-16T06:11:45.378Z,100.00
2024-01-16T06:14:13.840Z,100.00
2024-01-16T06:16:40.472Z,100.00
2024-01-16T06:19:07.179Z,100.00
2024-01-16T06:21:33.853Z,100.00
2024-01-16T06:24:00.434Z,100.00
2024-01-16T06:26:27.080Z,100.00
2024-01-16T06:28:53.604Z,100.00
2024-01-16T06:31:20.233Z,100.00
2024-01-16T06:33:47.130Z,100.00
2024-01-16T06:36:13.765Z,100.00
2024-01-16T06:38:41.637Z,100.00
2024-01-16T06:41:08.600Z,100.00
2024-01-16T06:43:35.344Z,100.00
2024-01-16T06:46:01.913Z,100.00
2024-01-16T06:48:28.715Z,100.00
2024-01-16T06:50:55.394Z,100.00
2024-01-16T06:53:21.923Z,100.00
2024-01-16T06:55:49.280Z,100.00
2024-01-16T06:58:15.817Z,100.00
2024-01-16T07:00:46.012Z,100.00
2024-01-16T07:03:12.724Z,100.00
2024-01-16T07:05:39.554Z,100.00
2024-01-16T07:08:06.258Z,100.00
2024-01-16T07:10:32.884Z,100.00
2024-01-16T07:12:59.496Z,100.00
2024-01-16T07:15:26.268Z,100.00
2024-01-16T07:17:52.924Z,100.00
2024-01-16T07:20:19.563Z,100.00
2024-01-16T07:22:46.502Z,100.00
2024-01-16T07:25:13.087Z,100.00
2024-01-16T07:27:39.689Z,100.00
2024-01-16T07:30:07.342Z,100.00
2024-01-16T07:32:34.693Z,100.00
2024-01-16T07:35:02.995Z,100.00
2024-01-16T07:37:30.122Z,100.00
2024-01-16T07:39:56.642Z,100.00
2024-01-16T07:42:23.441Z,100.00
2024-01-16T07:44:50.058Z,100.00
2024-01-16T07:47:16.786Z,100.00
2024-01-16T07:49:43.360Z,100.00
2024-01-16T07:52:09.997Z,100.00
2024-01-16T07:54:36.557Z,100.00
2024-01-16T07:57:03.917Z,100.00
2024-01-16T07:59:30.679Z,100.00
2024-01-16T08:01:58.018Z,100.00
2024-01-16T08:04:24.509Z,100.00
2024-01-16T08:06:51.173Z,100.00
2024-01-16T08:09:18.494Z,100.00
2024-01-16T08:11:45.160Z,100.00
2024-01-16T08:14:12.138Z,100.00
2024-01-16T08:16:38.851Z,100.00
2024-01-16T08:19:05.638Z,100.00
2024-01-16T08:21:32.307Z,100.00
2024-01-16T08:23:58.925Z,100.00
2024-01-16T08:26:25.800Z,100.00
2024-01-16T08:28:52.966Z,100.00
2024-01-16T08:31:19.935Z,100.00
2024-01-16T08:33:48.474Z,100.00
2024-01-16T08:36:16.491Z,100.00
2024-01-16T08:38:43.291Z,100.00
2024-01-16T08:41:10.508Z,100.00
2024-01-16T08:43:37.224Z,100.00
2024-01-16T08:46:04.893Z,100.00
2024-01-16T08:48:32.174Z,100.00
2024-01-16T08:51:01.461Z,100.00
2024-01-16T08:53:29.100Z,100.00
2024-01-16T08:55:55.708Z,100.00
2024-01-16T08:58:22.253Z,100.00
2024-01-16T09:00:48.928Z,100.00
2024-01-16T09:03:15.471Z,100.00
2024-01-16T09:05:42.211Z,100.00
2024-01-16T09:08:11.843Z,100.00
2024-01-16T09:10:40.044Z,100.00
2024-01-16T09:13:06.598Z,100.00
2024-01-16T09:15:33.221Z,100.00
2024-01-16T09:17:59.846Z,100.00
2024-01-16T09:20:26.498Z,100.00
2024-01-16T09:22:53.111Z,100.00
2024-01-16T09:25:19.669Z,100.00
2024-01-16T09:27:46.932Z,100.00
2024-01-16T09:30:13.947Z,100.00
2024-01-16T09:32:40.834Z,100.00
2024-01-16T09:35:10.122Z,100.00
2024-01-16T09:37:36.931Z,100.00
2024-01-16T09:40:06.393Z,100.00
2024-01-16T09:42:33.251Z,100.00
2024-01-16T09:45:01.848Z,100.00
2024-01-16T09:47:31.631Z,100.00
2024-01-16T09:50:01.527Z,100.00
2024-01-16T09:52:28.113Z,100.00
2024-01-16T09:54:54.716Z,100.00
2024-01-16T09:57:25.705Z,100.00
2024-01-16T09:59:57.606Z,99.61
2024-01-16T10:02:24.888Z,99.29
2024-01-16T10:04:51.533Z,100.00
2024-01-16T10:07:19.226Z,100.00
2024-01-16T10:09:45.816Z,99.60
2024-01-16T10:12:12.508Z,100.00
2024-01-16T10:14:40.238Z,100.00
2024-01-16T10:17:07.369Z,100.00
2024-01-16T10:19:43.338Z,100.00
2024-01-16T10:22:23.568Z,100.00
2024-01-16T10:25:05.788Z,99.22
2024-01-16T10:27:32.831Z,98.94
2024-01-16T10:29:59.820Z,100.00
2024-01-16T10:32:37.527Z,100.00
2024-01-16T10:35:09.734Z,100.00
2024-01-16T10:37:49.094Z,96.06
2024-01-16T10:40:21.804Z,97.48
2024-01-16T10:43:02.205Z,98.54
2024-01-16T10:45:28.986Z,100.00
2024-01-16T10:48:07.031Z,100.00
2024-01-16T10:50:35.158Z,97.60
2024-01-16T10:53:05.476Z,99.38
2024-01-16T10:55:38.355Z,100.00
2024-01-16T10:58:06.744Z,100.00
2024-01-16T11:00:36.918Z,100.00
2024-01-16T11:03:10.924Z,99.13
2024-01-16T11:05:38.987Z,95.58
2024-01-16T11:08:07.061Z,96.27
2024-01-16T11:10:34.042Z,94.52
2024-01-16T11:13:05.781Z,92.10
2024-01-16T11:15:33.429Z,94.36
2024-01-16T11:18:04.408Z,95.05
2024-01-16T11:20:55.185Z,94.44
2024-01-16T11:23:19.744Z,92.96
2024-01-16T11:25:46.413Z,92.63
2024-01-16T11:28:14.970Z,90.28
2024-01-16T11:30:42.301Z,89.82
2024-01-16T11:33:34.764Z,90.85
2024-01-16T11:36:02.166Z,90.51
2024-01-16T11:38:30.897Z,91.82
2024-01-16T11:40:57.795Z,90.13
2024-01-16T11:43:33.323Z,92.07
2024-01-16T11:46:00.807Z,91.70
2024-01-16T11:48:27.497Z,92.49
2024-01-16T11:50:55.164Z,94.02
2024-01-16T11:53:40.181Z,94.33
2024-01-16T11:56:37.441Z,88.96
2024-01-16T11:59:51.699Z,91.52
2024-01-16T12:03:02.716Z,94.38
2024-01-16T12:05:29.333Z,93.77
2024-01-16T12:07:56.222Z,91.51
2024-01-16T12:10:24.510Z,90.34
2024-01-16T12:12:52.449Z,92.22
2024-01-16T12:15:20.991Z,90.64
2024-01-16T12:18:02.160Z,89.14
2024-01-16T12:20:34.581Z,87.81
2024-01-16T12:23:03.108Z,88.08
2024-01-16T12:26:00.861Z,88.79
2024-01-16T12:28:32.040Z,88.89
2024-01-16T12:31:01.058Z,91.66
2024-01-16T12:33:28.641Z,90.72
2024-01-16T12:36:03.879Z,89.68
2024-01-16T12:38:30.854Z,93.30
2024-01-16T12:40:58.812Z,93.73
2024-01-16T12:43:25.865Z,84.92
2024-01-16T12:45:58.528Z,85.48
2024-01-16T12:48:26.783Z,86.43
2024-01-16T12:51:01.727Z,89.19
2024-01-16T12:53:28.408Z,87.40
2024-01-16T12:56:05.947Z,87.54
2024-01-16T12:58:39.103Z,88.87
2024-01-16T13:01:34.863Z,87.22
2024-01-16T13:04:06.373Z,85.09
2024-01-16T13:06:33.514Z,88.36
2024-01-16T13:09:11.559Z,87.72
2024-01-16T13:11:56.502Z,86.54
2024-01-16T13:14:23.862Z,80.55
2024-01-16T13:16:51.434Z,79.94
2024-01-16T13:19:19.425Z,76.49
2024-01-16T13:21:46.337Z,75.89
2024-01-16T13:24:14.511Z,78.36
2024-01-16T13:26:41.572Z,77.65
2024-01-16T13:29:08.147Z,80.65
2024-01-16T13:31:34.707Z,82.14
2024-01-16T13:34:01.683Z,83.58
2024-01-16T13:36:46.874Z,78.22
2024-01-16T13:39:16.058Z,81.17
2024-01-16T13:41:44.209Z,86.29
2024-01-16T13:44:10.766Z,90.66
2024-01-16T13:46:49.990Z,90.54
2024-01-16T13:49:24.087Z,86.19
2024-01-16T13:51:50.808Z,84.97
2024-01-16T13:54:17.358Z,86.98
2024-01-16T13:56:58.637Z,86.62
2024-01-16T13:59:31.626Z,88.22
2024-01-16T14:01:59.261Z,87.68
2024-01-16T14:04:25.771Z,87.29
2024-01-16T14:07:09.495Z,88.87
2024-01-16T14:09:39.731Z,92.82
2024-01-16T14:12:09.552Z,93.00
2024-01-16T14:14:36.613Z,93.37
2024-01-16T14:17:03.585Z,94.68
2024-01-16T14:19:31.951Z,95.00
2024-01-16T14:21:58.852Z,96.72
2024-01-16T14:24:25.394Z,95.98
2024-01-16T14:26:51.967Z,94.27
2024-01-16T14:29:19.761Z,92.96
2024-01-16T14:31:49.893Z,92.86
2024-01-16T14:34:17.096Z,92.58
2024-01-16T14:36:43.699Z,94.37
2024-01-16T14:39:14.742Z,95.27
2024-01-16T14:41:42.518Z,92.19
2024-01-16T14:44:10.651Z,90.08
2024-01-16T14:46:37.696Z,90.39
2024-01-16T14:49:04.592Z,93.17
2024-01-16T14:51:31.304Z,93.20
2024-01-16T14:53:58.046Z,95.55
2024-01-16T14:56:25.358Z,96.32
2024-01-16T14:58:52.041Z,96.29
2024-01-16T15:01:19.232Z,98.48
2024-01-16T15:03:51.597Z,99.38
2024-01-16T15:06:18.364Z,97.59
2024-01-16T15:08:45.140Z,97.73
2024-01-16T15:11:12.341Z,98.89
2024-01-16T15:13:38.912Z,100.00
2024-01-16T15:16:05.527Z,100.00
2024-01-16T15:18:32.382Z,100.00
2024-01-16T15:20:59.231Z,100.00
2024-01-16T15:23:26.408Z,100.00
2024-01-16T15:25:53.164Z,100.00
2024-01-16T15:28:19.748Z,100.00
2024-01-16T15:30:46.973Z,100.00
2024-01-16T15:33:14.864Z,100.00
2024-01-16T15:35:41.505Z,100.00
2024-01-16T15:38:08.073Z,100.00
2024-01-16T15:40:34.690Z,100.00
2024-01-16T15:43:01.194Z,100.00
2024-01-16T15:45:28.441Z,100.00
2024-01-16T15:47:55.200Z,100.00
2024-01-16T15:50:24.808Z,100.00
2024-01-16T15:52:53.192Z,100.00
2024-01-16T15:55:19.686Z,100.00
2024-01-16T15:57:46.253Z,100.00
2024-01-16T16:00:12.973Z,100.00
2024-01-16T16:02:40.110Z,100.00
2024-01-16T16:05:07.242Z,100.00
2024-01-16T16:07:49.753Z,100.00
2024-01-16T16:10:18.145Z,100.00
2024-01-16T16:12:45.084Z,100.00
2024-01-16T16:15:11.950Z,100.00
2024-01-16T16:17:38.750Z,100.00
2024-01-16T16:20:06.103Z,100.00
2024-01-16T16:22:32.715Z,100.00
2024-01-16T16:24:59.255Z,100.00
2024-01-16T16:27:27.488Z,100.00
2024-01-16T16:29:55.467Z,100.00
2024-01-16T16:32:22.377Z,100.00
2024-01-16T16:34:50.061Z,100.00
2024-01-16T16:37:17.931Z,100.00
2024-01-16T16:39:44.538Z,100.00
2024-01-16T16:42:13.148Z,100.00
2024-01-16T16:44:39.996Z,100.00
2024-01-16T16:47:08.398Z,100.00
2024-01-16T16:49:35.170Z,100.00
2024-01-16T16:52:02.400Z,100.00
2024-01-16T16:54:31.112Z,100.00
2024-01-16T16:56:58.432Z,100.00
2024-01-16T16:59:31.329Z,100.00
2024-01-16T17:01:59.356Z,100.00
2024-01-16T17:04:26.349Z,100.00
2024-01-16T17:06:55.351Z,100.00
2024-01-16T17:09:23.010Z,100.00
2024-01-16T17:11:49.781Z,100.00
2024-01-16T17:14:16.677Z,100.00
2024-01-16T17:16:44.491Z,100.00
2024-01-16T17:19:14.341Z,100.00
2024-01-16T17:21:43.563Z,100.00
2024-01-16T17:24:10.385Z,100.00
2024-01-16T17:26:37.306Z,100.00
2024-01-16T17:29:04.086Z,100.00
2024-01-16T17:31:31.360Z,100.00
2024-01-16T17:34:00.824Z,100.00
2024-01-16T17:36:29.798Z,100.00
2024-01-16T17:39:00.325Z,100.00
2024-01-16T17:41:29.920Z,100.00
2024-01-16T17:43:56.989Z,100.00
2024-01-16T17:46:23.614Z,100.00
2024-01-16T17:48:50.874Z,100.00
2024-01-16T17:51:17.794Z,100.00
2024-01-16T17:53:45.746Z,100.00
2024-01-16T17:56:14.030Z,100.00
2024-01-16T17:58:40.740Z,100.00
2024-01-16T18:01:12.288Z,100.00
2024-01-16T18:03:43.556Z,100.00
2024-01-16T18:06:12.829Z,100.00
2024-01-16T18:08:39.768Z,100.00
2024-01-16T18:11:07.366Z,100.00
2024-01-16T18:13:35.148Z,100.00
2024-01-16T18:16:07.222Z,100.00
2024-01-16T18:18:34.567Z,100.00
2024-01-16T18:21:01.647Z,100.00
2024-01-16T18:23:28.455Z,100.00
2024-01-16T18:25:56.789Z,100.00
2024-01-16T18:28:26.024Z,100.00
2024-01-16T18:30:52.967Z,100.00
2024-01-16T18:33:19.669Z,100.00
2024-01-16T18:35:46.343Z,100.00
2024-01-16T18:38:14.992Z,100.00
2024-01-16T18:40:41.762Z,100.00
2024-01-16T18:43:08.831Z,100.00
2024-01-16T18:45:36.886Z,100.00
2024-01-16T18:48:04.960Z,100.00
2024-01-16T18:50:34.072Z,100.00
2024-01-16T18:53:01.121Z,100.00
2024-01-16T18:55:27.910Z,100.00
2024-01-16T18:58:00.772Z,100.00
2024-01-16T19:00:28.608Z,100.00
2024-01-16T19:02:55.461Z,100.00
2024-01-16T19:05:23.194Z,100.00
2024-01-16T19:07:50.958Z,100.00
2024-01-16T19:10:17.965Z,100.00
2024-01-16T19:12:49.204Z,100.00
2024-01-16T19:15:21.131Z,100.00
2024-01-16T19:17:49.696Z,100.00
2024-01-16T19:20:16.959Z,100.00
2024-01-16T19:22:45.927Z,100.00
2024-01-16T19:25:16.047Z,100.00
2024-01-16T19:27:45.288Z,100.00
2024-01-16T19:30:15.587Z,100.00
2024-01-16T19:32:43.745Z,100.00
2024-01-16T19:35:11.589Z,100.00
2024-01-16T19:37:38.289Z,100.00
2024-01-16T19:40:11.488Z,100.00
2024-01-16T19:42:39.974Z,100.00
2024-01-16T19:45:11.504Z,100.00
2024-01-16T19:47:41.920Z,100.00
2024-01-16T19:50:23.079Z,100.00
2024-01-16T19:52:54.089Z,100.00
2024-01-16T19:55:25.470Z,100.00
2024-01-16T19:57:53.439Z,100.00
2024-01-16T20:00:23.406Z,100.00
2024-01-16T20:02:50.738Z,100.00
2024-01-16T20:05:18.012Z,100.00
2024-01-16T20:07:46.368Z,100.00
2024-01-16T20:10:14.734Z,100.00
2024-01-16T20:12:42.365Z,100.00
2024-01-16T20:15:13.944Z,100.00
2024-01-16T20:17:42.309Z,100.00
2024-01-16T20:20:11.147Z,100.00
2024-01-16T20:22:38.602Z,100.00
2024-01-16T20:25:05.940Z,100.00
2024-01-16T20:27:33.111Z,100.00
2024-01-16T20:29:59.831Z,100.00
2024-01-16T20:32:26.582Z,100.00
2024-01-16T20:34:54.388Z,100.00
2024-01-16T20:37:21.098Z,100.00
2024-01-16T20:39:48.673Z,100.00
2024-01-16T20:42:15.310Z,100.00
2024-01-16T20:44:42.081Z,100.00
2024-01-16T20:47:11.575Z,100.00
2024-01-16T20:49:38.385Z,100.00
2024-01-16T20:52:05.933Z,100.00
2024-01-16T20:54:32.469Z,100.00
2024-01-16T20:56:59.224Z,100.00
2024-01-16T20:59:26.323Z,100.00
2024-01-16T21:01:52.914Z,100.00
2024-01-16T21:04:19.458Z,100.00
2024-01-16T21:06:46.848Z,100.00
2024-01-16T21:09:16.831Z,100.00
2024-01-16T21:11:46.719Z,100.00
2024-01-16T21:14:13.516Z,100.00
2024-01-16T21:16:40.087Z,100.00
2024-01-16T21:19:06.972Z,100.00
2024-01-16T21:21:34.208Z,100.00
2024-01-16T21:24:00.913Z,100.00
2024-01-16T21:26:27.583Z,100.00
2024-01-16T21:28:55.543Z,100.00
2024-01-16T21:31:23.694Z,100.00
2024-01-16T21:33:50.477Z,100.00
2024-01-16T21:36:17.173Z,100.00
2024-01-16T21:38:43.917Z,100.00
2024-01-16T21:41:13.345Z,100.00
2024-01-16T21:43:40.087Z,100.00
2024-01-16T21:46:06.901Z,100.00
2024-01-16T21:48:33.923Z,100.00
2024-01-16T21:51:01.530Z,100.00
2024-01-16T21:53:28.457Z,100.00
2024-01-16T21:55:55.195Z,100.00
2024-01-16T21:58:21.822Z,100.00
2024-01-16T22:00:48.758Z,100.00
2024-01-16T22:03:15.584Z,100.00
2024-01-16T22:05:42.383Z,100.00
2024-01-16T22:08:10.891Z,100.00
2024-01-16T22:10:43.028Z,100.00
2024-01-16T22:13:10.285Z,100.00
2024-01-16T22:15:38.050Z,100.00
2024-01-16T22:18:05.029Z,100.00
2024-01-16T22:20:33.435Z,100.00
2024-01-16T22:23:00.740Z,100.00
2024-01-16T22:25:29.318Z,100.00
2024-01-16T22:27:56.027Z,100.00
2024-01-16T22:30:22.747Z,100.00
2024-01-16T22:32:49.463Z,100.00
2024-01-16T22:35:16.220Z,100.00
2024-01-16T22:37:47.832Z,100.00
2024-01-16T22:40:15.878Z,100.00
2024-01-16T22:42:42.468Z,100.00
2024-01-16T22:45:09.860Z,100.00
2024-01-16T22:47:40.271Z,100.00
2024-01-16T22:50:08.625Z,100.00
2024-01-16T22:52:36.924Z,100.00
2024-01-16T22:55:05.170Z,100.00
2024-01-16T22:57:33.605Z,100.00
2024-01-16T23:00:00.491Z,100.00
2024-01-16T23:02:27.185Z,100.00
2024-01-16T23:04:54.783Z,100.00
2024-01-16T23:07:22.050Z,100.00
2024-01-16T23:09:48.759Z,100.00
2024-01-16T23:12:15.936Z,100.00
2024-01-16T23:14:42.532Z,100.00
2024-01-16T23:17:09.116Z,100.00
2024-01-16T23:19:36.010Z,100.00
2024-01-16T23:22:02.678Z,100.00
2024-01-16T23:24:29.395Z,100.00
2024-01-16T23:26:56.009Z,100.00
2024-01-16T23:29:23.584Z,100.00
2024-01-16T23:31:50.238Z,100.00
2024-01-16T23:34:16.912Z,100.00
2024-01-16T23:36:43.518Z,100.00
