createdAt,value
2023-04-16T00:00:18.646Z,90.08
2023-04-16T00:01:41.593Z,90.08
2023-04-16T00:02:44.937Z,90.07
2023-04-16T00:03:48.340Z,90.13
2023-04-16T00:04:51.584Z,90.02
2023-04-16T00:05:56.040Z,90.09
2023-04-16T00:06:58.988Z,90.09
2023-04-16T00:08:02.315Z,90.10
2023-04-16T00:09:05.224Z,90.08
2023-04-16T00:10:08.493Z,90.03
2023-04-16T00:11:11.989Z,89.96
2023-04-16T00:12:14.992Z,89.97
2023-04-16T00:13:17.870Z,90.12
2023-04-16T00:14:21.375Z,90.20
2023-04-16T00:15:24.229Z,90.19
2023-04-16T00:16:27.963Z,90.21
2023-04-16T00:17:31.429Z,90.22
2023-04-16T00:18:34.323Z,90.35
2023-04-16T00:19:37.296Z,90.26
2023-04-16T00:20:40.591Z,90.16
2023-04-16T00:21:43.537Z,90.14
2023-04-16T00:22:46.921Z,90.22
2023-04-16T00:23:49.851Z,90.26
2023-04-16T00:24:52.694Z,90.18
2023-04-16T00:25:57.319Z,90.33
2023-04-16T00:27:00.272Z,90.29
2023-04-16T00:28:03.207Z,90.25
2023-04-16T00:29:06.097Z,90.27
2023-04-16T00:30:09.579Z,90.33
2023-04-16T00:31:12.995Z,90.37
2023-04-16T00:32:16.440Z,90.26
2023-04-16T00:33:19.920Z,90.21
2023-04-16T00:34:22.854Z,90.20
2023-04-16T00:35:25.814Z,90.20
2023-04-16T00:36:29.277Z,90.39
2023-04-16T00:37:32.543Z,90.37
2023-04-16T00:38:35.543Z,90.48
2023-04-16T00:39:39.031Z,90.37
2023-04-16T00:40:41.875Z,90.40
2023-04-16T00:41:44.795Z,90.40
2023-04-16T00:42:47.842Z,90.51
2023-04-16T00:43:51.737Z,90.55
2023-04-16T00:44:54.672Z,90.52
2023-04-16T00:45:57.948Z,90.64
2023-04-16T00:47:01.895Z,90.76
2023-04-16T00:48:06.012Z,90.85
2023-04-16T00:49:10.170Z,90.79
2023-04-16T00:50:13.295Z,90.72
2023-04-16T00:51:16.914Z,90.66
2023-04-16T00:52:20.756Z,90.77
2023-04-16T00:53:24.054Z,90.97
2023-04-16T00:54:26.948Z,90.84
2023-04-16T00:55:30.029Z,90.85
2023-04-16T00:56:33.583Z,90.91
2023-04-16T00:57:36.488Z,90.79
2023-04-16T00:58:40.258Z,91.00
2023-04-16T00:59:43.356Z,90.85
2023-04-16T01:00:46.215Z,90.77
2023-04-16T01:01:49.629Z,91.01
2023-04-16T01:02:54.362Z,91.03
2023-04-16T01:03:57.542Z,90.93
2023-04-16T01:05:02.381Z,91.02
2023-04-16T01:06:06.690Z,90.93
2023-04-16T01:07:09.548Z,90.94
2023-04-16T01:08:17.893Z,90.89
2023-04-16T01:09:21.037Z,90.98
2023-04-16T01:10:23.927Z,90.94
2023-04-16T01:11:26.763Z,91.02
2023-04-16T01:12:31.239Z,90.89
2023-04-16T01:13:34.851Z,90.88
2023-04-16T01:14:37.857Z,90.98
2023-04-16T01:15:40.780Z,90.91
2023-04-16T01:16:44.207Z,90.91
2023-04-16T01:17:47.383Z,91.11
2023-04-16T01:18:50.394Z,91.01
2023-04-16T01:19:53.376Z,90.89
2023-04-16T01:20:56.291Z,91.01
2023-04-16T01:21:59.368Z,90.96
2023-04-16T01:23:02.272Z,91.03
2023-04-16T01:24:05.624Z,91.02
2023-04-16T01:25:09.213Z,91.08
2023-04-16T01:26:12.090Z,91.05
2023-04-16T01:27:15.006Z,91.08
2023-04-16T01:28:18.130Z,91.07
2023-04-16T01:29:21.007Z,90.99
2023-04-16T01:30:25.450Z,91.05
2023-04-16T01:31:37.381Z,91.25
2023-04-16T01:32:55.554Z,91.19
2023-04-16T01:33:58.657Z,91.18
2023-04-16T01:35:01.860Z,91.24
2023-04-16T01:36:05.008Z,91.25
2023-04-16T01:37:08.017Z,91.27
2023-04-16T01:38:10.983Z,91.23
2023-04-16T01:39:15.821Z,91.25
2023-04-16T01:40:19.418Z,91.26
2023-04-16T01:41:22.653Z,91.39
2023-04-16T01:42:25.653Z,91.34
2023-04-16T01:43:28.600Z,91.36
2023-04-16T01:44:31.455Z,91.34
2023-04-16T01:45:34.687Z,91.40
2023-04-16T01:46:38.210Z,91.39
2023-04-16T01:47:41.186Z,91.19
2023-04-16T01:48:44.649Z,91.33
2023-04-16T01:49:48.384Z,91.28
2023-04-16T01:50:51.267Z,91.27
2023-04-16T01:51:54.137Z,91.25
2023-04-16T01:52:57.096Z,91.43
2023-04-16T01:54:00.100Z,91.44
2023-04-16T01:55:03.772Z,91.32
2023-04-16T01:56:07.059Z,91.37
2023-04-16T01:57:10.049Z,91.28
2023-04-16T01:58:14.870Z,91.30
2023-04-16T01:59:18.901Z,91.42
2023-04-16T02:00:21.840Z,91.49
2023-04-16T02:01:24.947Z,91.34
2023-04-16T02:02:29.464Z,91.37
2023-04-16T02:03:32.976Z,91.46
2023-04-16T02:04:36.150Z,91.38
2023-04-16T02:05:39.066Z,91.55
2023-04-16T02:06:42.084Z,91.65
2023-04-16T02:07:44.986Z,91.43
2023-04-16T02:08:47.878Z,91.49
2023-04-16T02:09:51.312Z,91.50
2023-04-16T02:10:54.204Z,91.44
2023-04-16T02:11:57.311Z,91.59
2023-04-16T02:13:00.236Z,91.40
2023-04-16T02:14:03.279Z,91.55
2023-04-16T02:15:06.757Z,91.42
2023-04-16T02:16:10.327Z,91.46
2023-04-16T02:17:33.065Z,91.61
2023-04-16T02:18:46.269Z,91.65
2023-04-16T02:19:50.781Z,91.67
2023-04-16T02:20:54.660Z,91.67
2023-04-16T02:21:58.167Z,91.79
2023-04-16T02:23:01.169Z,91.63
2023-04-16T02:24:04.652Z,91.72
2023-04-16T02:25:08.340Z,91.69
2023-04-16T02:26:13.604Z,91.63
2023-04-16T02:27:16.931Z,91.79
2023-04-16T02:28:19.896Z,91.70
2023-04-16T02:29:22.991Z,91.85
2023-04-16T02:30:34.995Z,91.62
2023-04-16T02:31:39.438Z,91.70
2023-04-16T02:32:42.556Z,91.66
2023-04-16T02:33:46.358Z,91.65
2023-04-16T02:34:49.291Z,91.76
2023-04-16T02:35:52.460Z,91.75
2023-04-16T02:36:58.150Z,91.72
2023-04-16T02:38:02.498Z,91.80
2023-04-16T02:39:05.582Z,91.86
2023-04-16T02:40:09.233Z,91.91
2023-04-16T02:41:12.150Z,91.83
2023-04-16T02:42:16.265Z,91.88
2023-04-16T02:43:19.175Z,91.81
2023-04-16T02:44:22.678Z,91.92
2023-04-16T02:45:25.694Z,91.81
2023-04-16T02:46:29.100Z,92.00
2023-04-16T02:47:32.338Z,91.87
2023-04-16T02:48:35.919Z,92.09
2023-04-16T02:49:38.854Z,91.98
2023-04-16T02:50:41.768Z,92.00
2023-04-16T02:51:44.662Z,92.08
2023-04-16T02:52:48.688Z,92.17
2023-04-16T02:53:51.604Z,92.07
2023-04-16T02:54:54.592Z,91.93
2023-04-16T02:55:57.593Z,92.10
2023-04-16T02:57:00.647Z,92.12
2023-04-16T02:58:03.610Z,92.01
2023-04-16T02:59:06.531Z,92.07
2023-04-16T03:00:10.108Z,92.20
2023-04-16T03:01:13.171Z,92.19
2023-04-16T03:02:16.592Z,92.06
2023-04-16T03:03:20.656Z,92.13
2023-04-16T03:04:23.774Z,92.15
2023-04-16T03:05:26.808Z,92.21
2023-04-16T03:06:29.830Z,92.29
2023-04-16T03:07:33.065Z,92.45
2023-04-16T03:08:35.986Z,92.39
2023-04-16T03:09:38.931Z,92.40
2023-04-16T03:10:42.218Z,92.46
2023-04-16T03:11:45.228Z,92.32
2023-04-16T03:12:48.310Z,92.26
2023-04-16T03:13:51.185Z,92.46
2023-04-16T03:14:54.122Z,92.35
2023-04-16T03:15:57.019Z,92.37
2023-04-16T03:17:00.131Z,92.48
2023-04-16T03:18:03.152Z,92.32
2023-04-16T03:19:06.299Z,92.30
2023-04-16T03:20:10.358Z,92.38
2023-04-16T03:21:13.286Z,92.30
2023-04-16T03:22:16.197Z,92.29
2023-04-16T03:23:19.101Z,92.36
2023-04-16T03:24:21.993Z,92.33
2023-04-16T03:25:25.139Z,92.38
2023-04-16T03:26:28.528Z,92.35
2023-04-16T03:27:31.788Z,92.29
2023-04-16T03:28:34.710Z,92.35
2023-04-16T03:29:41.395Z,92.39
2023-04-16T03:30:53.819Z,92.44
2023-04-16T03:31:56.840Z,92.52
2023-04-16T03:32:59.796Z,92.42
2023-04-16T03:34:02.755Z,92.33
2023-04-16T03:35:08.446Z,92.39
2023-04-16T03:36:11.867Z,92.52
2023-04-16T03:37:14.709Z,92.48
2023-04-16T03:38:17.616Z,92.32
2023-04-16T03:39:21.020Z,92.30
2023-04-16T03:40:23.956Z,92.49
2023-04-16T03:41:28.181Z,92.49
2023-04-16T03:42:31.256Z,92.61
2023-04-16T03:43:34.657Z,92.49
2023-04-16T03:44:37.610Z,92.59
2023-04-16T03:45:49.573Z,92.53
2023-04-16T03:46:52.879Z,92.56
2023-04-16T03:47:56.326Z,92.58
2023-04-16T03:49:02.116Z,92.59
2023-04-16T03:50:05.602Z,92.64
2023-04-16T03:51:08.728Z,92.75
2023-04-16T03:52:11.591Z,92.61
2023-04-16T03:53:15.139Z,92.53
2023-04-16T03:54:19.656Z,92.50
2023-04-16T03:55:27.194Z,92.63
2023-04-16T03:56:30.082Z,92.73
2023-04-16T03:57:32.929Z,92.62
2023-04-16T03:58:42.743Z,92.69
2023-04-16T03:59:45.649Z,92.56
2023-04-16T04:00:49.037Z,92.63
2023-04-16T04:01:52.597Z,92.72
2023-04-16T04:02:55.824Z,92.70
2023-04-16T04:03:59.230Z,92.56
2023-04-16T04:05:02.856Z,92.70
2023-04-16T04:06:09.220Z,92.54
2023-04-16T04:07:12.334Z,92.66
2023-04-16T04:08:15.520Z,92.64
2023-04-16T04:09:18.411Z,92.66
2023-04-16T04:10:21.745Z,92.54
2023-04-16T04:11:24.825Z,92.72
2023-04-16T04:12:28.973Z,92.62
2023-04-16T04:13:32.582Z,92.58
2023-04-16T04:14:39.862Z,92.69
2023-04-16T04:15:44.361Z,92.77
2023-04-16T04:16:47.308Z,92.53
2023-04-16T04:17:50.924Z,92.75
2023-04-16T04:18:55.366Z,92.56
2023-04-16T04:20:01.200Z,92.66
2023-04-16T04:21:09.207Z,92.53
2023-04-16T04:22:12.197Z,92.64
2023-04-16T04:23:15.988Z,92.57
2023-04-16T04:24:21.328Z,92.53
2023-04-16T04:25:24.252Z,92.68
2023-04-16T04:26:27.433Z,92.72
2023-04-16T04:27:30.858Z,92.59
2023-04-16T04:28:34.863Z,92.65
2023-04-16T04:29:38.357Z,92.58
2023-04-16T04:30:42.183Z,92.67
2023-04-16T04:31:45.174Z,92.68
2023-04-16T04:32:48.318Z,92.70
2023-04-16T04:33:52.501Z,92.52
2023-04-16T04:34:55.559Z,92.74
2023-04-16T04:35:58.497Z,92.73
2023-04-16T04:37:01.625Z,92.49
2023-04-16T04:38:05.362Z,92.51
2023-04-16T04:39:08.790Z,92.59
2023-04-16T04:40:12.224Z,92.62
2023-04-16T04:41:15.150Z,92.64
2023-04-16T04:42:18.698Z,92.56
2023-04-16T04:43:21.705Z,92.58
2023-04-16T04:44:24.586Z,92.63
2023-04-16T04:45:29.633Z,92.68
2023-04-16T04:46:34.307Z,92.64
2023-04-16T04:47:37.311Z,92.66
2023-04-16T04:48:40.402Z,92.73
2023-04-16T04:49:43.958Z,92.67
2023-04-16T04:50:46.882Z,92.56
2023-04-16T04:51:50.175Z,92.61
2023-04-16T04:52:53.205Z,92.44
2023-04-16T04:53:56.120Z,92.51
2023-04-16T04:54:59.059Z,92.52
2023-04-16T04:56:11.732Z,92.56
2023-04-16T04:57:16.025Z,92.67
2023-04-16T04:58:19.732Z,92.61
2023-04-16T04:59:23.686Z,92.64
2023-04-16T05:00:26.602Z,92.58
2023-04-16T05:01:30.874Z,92.67
2023-04-16T05:02:33.879Z,92.68
2023-04-16T05:03:36.934Z,92.51
2023-04-16T05:04:40.054Z,92.62
2023-04-16T05:05:42.973Z,92.40
2023-04-16T05:06:45.798Z,92.48
2023-04-16T05:07:48.703Z,92.66
2023-04-16T05:08:51.602Z,92.37
2023-04-16T05:09:54.465Z,92.45
2023-04-16T05:10:57.333Z,92.34
2023-04-16T05:12:00.264Z,92.43
2023-04-16T05:13:03.212Z,92.44
2023-04-16T05:14:06.053Z,92.48
2023-04-16T05:15:09.336Z,92.56
2023-04-16T05:16:12.269Z,92.51
2023-04-16T05:17:15.133Z,92.45
2023-04-16T05:18:17.999Z,92.53
2023-04-16T05:19:21.343Z,92.42
2023-04-16T05:20:24.473Z,92.43
2023-04-16T05:21:27.448Z,92.31
2023-04-16T05:22:30.639Z,92.28
2023-04-16T05:23:33.487Z,92.26
2023-04-16T05:24:36.377Z,92.39
2023-04-16T05:25:39.281Z,92.34
2023-04-16T05:26:42.202Z,92.24
2023-04-16T05:27:45.716Z,92.23
2023-04-16T05:28:49.042Z,91.97
2023-04-16T05:29:51.847Z,92.00
2023-04-16T05:30:54.756Z,91.94
2023-04-16T05:31:57.690Z,91.96
2023-04-16T05:33:00.791Z,91.92
2023-04-16T05:34:03.769Z,91.87
2023-04-16T05:35:07.068Z,91.66
2023-04-16T05:36:10.045Z,91.76
2023-04-16T05:37:12.865Z,91.70
2023-04-16T05:38:15.702Z,91.69
2023-04-16T05:39:19.827Z,91.62
2023-04-16T05:40:22.753Z,91.55
2023-04-16T05:41:26.011Z,91.58
2023-04-16T05:42:29.373Z,91.56
2023-04-16T05:43:32.564Z,91.57
2023-04-16T05:44:35.404Z,91.58
2023-04-16T05:45:41.302Z,91.45
2023-04-16T05:46:44.247Z,91.38
2023-04-16T05:47:47.227Z,91.17
2023-04-16T05:48:50.411Z,91.00
2023-04-16T05:49:53.277Z,90.78
2023-04-16T05:50:56.149Z,90.77
2023-04-16T05:51:59.925Z,91.01
2023-04-16T05:53:05.836Z,90.70
2023-04-16T05:54:09.322Z,90.65
2023-04-16T05:55:12.504Z,90.68
2023-04-16T05:56:15.428Z,90.60
2023-04-16T05:57:18.347Z,90.58
2023-04-16T05:58:21.193Z,90.69
2023-04-16T05:59:24.044Z,90.76
2023-04-16T06:00:28.225Z,90.64
2023-04-16T06:01:34.239Z,90.47
2023-04-16T06:02:37.518Z,90.56
2023-04-16T06:03:40.798Z,90.63
2023-04-16T06:04:44.191Z,90.58
2023-04-16T06:05:47.164Z,90.63
2023-04-16T06:06:50.582Z,90.66
2023-04-16T06:07:53.566Z,90.73
2023-04-16T06:08:56.529Z,90.59
2023-04-16T06:09:59.402Z,90.27
2023-04-16T06:11:02.333Z,90.24
2023-04-16T06:12:05.696Z,90.18
2023-04-16T06:13:08.621Z,90.13
2023-04-16T06:14:11.524Z,90.19
2023-04-16T06:15:14.476Z,90.10
2023-04-16T06:16:17.390Z,90.22
2023-04-16T06:17:20.320Z,90.19
2023-04-16T06:18:23.649Z,90.35
2023-04-16T06:19:27.004Z,90.26
2023-04-16T06:20:30.339Z,90.27
2023-04-16T06:21:33.628Z,90.17
2023-04-16T06:22:36.620Z,90.32
2023-04-16T06:23:39.514Z,90.08
2023-04-16T06:24:42.451Z,90.03
2023-04-16T06:25:45.930Z,90.08
2023-04-16T06:26:48.747Z,89.86
2023-04-16T06:27:51.982Z,89.72
2023-04-16T06:28:54.877Z,89.52
2023-04-16T06:29:58.420Z,89.75
2023-04-16T06:31:01.838Z,89.62
2023-04-16T06:32:05.204Z,89.67
2023-04-16T06:33:09.269Z,89.67
2023-04-16T06:34:12.110Z,89.60
2023-04-16T06:35:15.078Z,89.76
2023-04-16T06:36:18.065Z,89.79
2023-04-16T06:37:21.071Z,90.02
2023-04-16T06:38:24.014Z,89.91
2023-04-16T06:39:26.873Z,90.13
2023-04-16T06:40:29.790Z,90.08
2023-04-16T06:41:32.685Z,90.17
2023-04-16T06:42:35.602Z,89.85
2023-04-16T06:43:39.040Z,89.93
2023-04-16T06:44:42.096Z,89.89
2023-04-16T06:45:44.932Z,89.74
2023-04-16T06:46:47.896Z,89.66
2023-04-16T06:47:52.432Z,89.71
2023-04-16T06:48:55.382Z,89.72
2023-04-16T06:49:58.210Z,89.71
2023-04-16T06:51:01.570Z,89.71
2023-04-16T06:52:05.782Z,89.52
2023-04-16T06:53:09.200Z,89.46
2023-04-16T06:54:12.159Z,89.59
2023-04-16T06:55:15.195Z,89.36
2023-04-16T06:56:18.082Z,89.61
2023-04-16T06:57:21.054Z,89.49
2023-04-16T06:58:23.927Z,89.40
2023-04-16T06:59:26.799Z,89.48
2023-04-16T07:00:29.692Z,89.52
2023-04-16T07:01:32.685Z,89.46
2023-04-16T07:02:36.044Z,89.45
2023-04-16T07:03:39.335Z,89.24
2023-04-16T07:04:42.353Z,89.22
2023-04-16T07:05:45.182Z,89.18
2023-04-16T07:06:48.110Z,89.00
2023-04-16T07:07:51.114Z,89.00
2023-04-16T07:08:54.008Z,88.92
2023-04-16T07:09:57.052Z,88.96
2023-04-16T07:11:00.083Z,88.88
2023-04-16T07:12:03.043Z,88.81
2023-04-16T07:13:06.243Z,88.94
2023-04-16T07:14:09.128Z,88.93
2023-04-16T07:15:12.226Z,88.77
2023-04-16T07:16:15.120Z,88.48
2023-04-16T07:17:17.983Z,88.54
2023-04-16T07:18:21.525Z,88.77
2023-04-16T07:19:44.044Z,88.74
2023-04-16T07:21:11.993Z,88.80
2023-04-16T07:22:14.889Z,88.81
2023-04-16T07:23:17.747Z,88.62
2023-04-16T07:24:20.835Z,88.73
2023-04-16T07:25:23.744Z,88.63
2023-04-16T07:26:26.796Z,88.57
2023-04-16T07:27:29.631Z,88.68
2023-04-16T07:28:32.820Z,88.80
2023-04-16T07:29:35.677Z,88.68
2023-04-16T07:30:38.682Z,88.26
2023-04-16T07:31:41.633Z,88.32
2023-04-16T07:32:44.626Z,88.60
2023-04-16T07:33:47.879Z,88.68
2023-04-16T07:34:50.732Z,88.29
2023-04-16T07:35:53.656Z,88.27
2023-04-16T07:36:56.982Z,88.42
2023-04-16T07:37:59.945Z,88.28
2023-04-16T07:39:03.003Z,88.19
2023-04-16T07:40:07.016Z,88.05
2023-04-16T07:41:10.076Z,88.20
2023-04-16T07:42:12.972Z,88.39
2023-04-16T07:43:16.529Z,88.27
2023-04-16T07:44:19.424Z,88.46
2023-04-16T07:45:22.304Z,88.39
2023-04-16T07:46:30.480Z,88.19
2023-04-16T07:47:39.148Z,88.19
2023-04-16T07:48:43.074Z,88.39
2023-04-16T07:49:45.985Z,88.42
2023-04-16T07:50:50.201Z,88.42
2023-04-16T07:51:53.075Z,88.32
2023-04-16T07:52:55.943Z,88.31
2023-04-16T07:53:58.780Z,88.22
2023-04-16T07:55:01.681Z,87.92
2023-04-16T07:56:04.905Z,88.09
2023-04-16T07:57:07.758Z,88.17
2023-04-16T07:58:10.821Z,88.21
2023-04-16T07:59:21.825Z,88.04
2023-04-16T08:00:26.574Z,87.96
2023-04-16T08:01:29.824Z,88.02
2023-04-16T08:02:33.213Z,88.21
2023-04-16T08:03:36.670Z,88.13
2023-04-16T08:04:41.302Z,88.06
2023-04-16T08:05:44.260Z,88.12
2023-04-16T08:06:47.122Z,88.32
2023-04-16T08:07:49.985Z,88.13
2023-04-16T08:08:52.819Z,87.99
2023-04-16T08:09:55.806Z,87.86
2023-04-16T08:10:59.163Z,88.03
2023-04-16T08:12:02.847Z,87.83
2023-04-16T08:13:05.963Z,87.80
2023-04-16T08:14:08.961Z,87.85
2023-04-16T08:15:12.001Z,87.63
2023-04-16T08:16:14.883Z,87.78
2023-04-16T08:17:17.929Z,87.82
2023-04-16T08:18:20.822Z,87.87
2023-04-16T08:19:23.777Z,87.67
2023-04-16T08:20:26.940Z,87.69
2023-04-16T08:21:30.816Z,87.42
2023-04-16T08:22:33.859Z,87.79
2023-04-16T08:23:36.793Z,87.90
2023-04-16T08:24:40.241Z,87.90
2023-04-16T08:25:43.119Z,87.79
2023-04-16T08:26:45.941Z,87.78
2023-04-16T08:27:48.850Z,87.81
2023-04-16T08:28:51.738Z,87.57
2023-04-16T08:29:54.685Z,87.51
2023-04-16T08:30:57.689Z,87.43
2023-04-16T08:32:00.732Z,87.66
2023-04-16T08:33:03.766Z,87.52
2023-04-16T08:34:06.844Z,87.59
2023-04-16T08:35:10.215Z,87.54
2023-04-16T08:36:13.229Z,87.45
2023-04-16T08:37:45.313Z,87.49
2023-04-16T08:38:48.363Z,87.37
2023-04-16T08:39:51.199Z,87.30
2023-04-16T08:40:56.887Z,87.12
2023-04-16T08:42:04.723Z,86.73
2023-04-16T08:43:13.909Z,86.58
2023-04-16T08:44:33.859Z,86.80
2023-04-16T08:45:37.501Z,86.90
2023-04-16T08:46:41.556Z,86.86
2023-04-16T08:47:49.449Z,86.93
2023-04-16T08:48:56.101Z,86.75
2023-04-16T08:49:59.915Z,86.63
2023-04-16T08:51:03.315Z,86.54
2023-04-16T08:52:10.153Z,86.46
2023-04-16T08:53:18.636Z,86.64
2023-04-16T08:54:39.061Z,86.72
2023-04-16T08:55:52.570Z,86.58
2023-04-16T08:56:57.820Z,86.39
2023-04-16T08:58:04.195Z,86.21
2023-04-16T08:59:07.579Z,86.26
2023-04-16T09:00:11.778Z,86.30
2023-04-16T09:01:15.177Z,86.35
2023-04-16T09:02:18.467Z,86.52
2023-04-16T09:03:22.286Z,86.34
2023-04-16T09:04:29.230Z,86.29
2023-04-16T09:05:33.694Z,86.15
2023-04-16T09:06:37.280Z,85.89
2023-04-16T09:07:42.045Z,85.98
2023-04-16T09:08:46.540Z,85.61
2023-04-16T09:09:52.060Z,85.48
2023-04-16T09:10:56.684Z,85.36
2023-04-16T09:12:03.267Z,85.39
2023-04-16T09:13:06.261Z,85.35
2023-04-16T09:14:11.322Z,84.83
2023-04-16T09:15:14.329Z,84.76
2023-04-16T09:16:17.397Z,85.26
2023-04-16T09:17:20.349Z,85.43
2023-04-16T09:18:24.151Z,85.52
2023-04-16T09:19:27.583Z,85.72
2023-04-16T09:20:30.456Z,85.91
2023-04-16T09:21:33.313Z,85.30
2023-04-16T09:22:37.417Z,85.32
2023-04-16T09:23:41.207Z,85.44
2023-04-16T09:24:44.127Z,85.40
2023-04-16T09:25:47.122Z,85.26
2023-04-16T09:26:52.703Z,84.98
2023-04-16T09:27:55.655Z,84.86
2023-04-16T09:28:58.531Z,84.67
2023-04-16T09:30:01.757Z,84.68
2023-04-16T09:31:15.287Z,85.11
2023-04-16T09:32:25.034Z,84.85
2023-04-16T09:33:27.884Z,84.61
2023-04-16T09:34:33.723Z,84.29
2023-04-16T09:35:46.844Z,84.46
2023-04-16T09:36:49.716Z,84.56
2023-04-16T09:37:57.719Z,84.60
2023-04-16T09:39:01.502Z,84.34
2023-04-16T09:40:05.082Z,84.09
2023-04-16T09:41:08.870Z,84.39
2023-04-16T09:42:12.405Z,84.51
2023-04-16T09:43:18.119Z,84.71
2023-04-16T09:44:21.111Z,84.30
2023-04-16T09:45:24.563Z,83.93
2023-04-16T09:46:43.237Z,83.69
2023-04-16T09:47:46.428Z,83.81
2023-04-16T09:48:49.444Z,84.07
2023-04-16T09:49:52.692Z,83.74
2023-04-16T09:50:55.748Z,83.50
2023-04-16T09:52:00.150Z,83.73
2023-04-16T09:53:03.904Z,84.21
2023-04-16T09:54:07.438Z,84.46
2023-04-16T09:55:10.371Z,84.25
2023-04-16T09:56:13.974Z,83.95
2023-04-16T09:57:24.495Z,84.18
2023-04-16T09:58:28.628Z,84.27
2023-04-16T09:59:34.056Z,84.38
2023-04-16T10:00:43.621Z,84.34
2023-04-16T10:01:47.219Z,84.08
2023-04-16T10:02:50.813Z,83.69
2023-04-16T10:03:56.301Z,83.39
2023-04-16T10:05:01.951Z,83.60
2023-04-16T10:06:14.711Z,83.69
2023-04-16T10:07:18.353Z,83.84
2023-04-16T10:08:21.431Z,84.12
2023-04-16T10:09:24.307Z,84.25
2023-04-16T10:10:27.254Z,84.21
2023-04-16T10:11:30.910Z,83.89
2023-04-16T10:12:34.224Z,83.89
2023-04-16T10:13:37.133Z,83.78
2023-04-16T10:14:40.923Z,83.57
2023-04-16T10:15:43.948Z,83.77
2023-04-16T10:16:47.802Z,83.70
2023-04-16T10:17:51.544Z,83.58
2023-04-16T10:18:54.575Z,83.44
2023-04-16T10:19:58.537Z,83.63
2023-04-16T10:21:02.469Z,83.21
2023-04-16T10:22:05.801Z,83.11
2023-04-16T10:23:09.254Z,82.98
2023-04-16T10:24:12.932Z,82.79
2023-04-16T10:25:18.006Z,82.96
2023-04-16T10:26:21.760Z,82.78
2023-04-16T10:27:26.735Z,82.64
2023-04-16T10:28:30.738Z,82.86
2023-04-16T10:29:38.540Z,82.96
2023-04-16T10:30:48.307Z,82.97
2023-04-16T10:31:52.772Z,83.04
2023-04-16T10:32:58.952Z,83.05
2023-04-16T10:34:04.263Z,82.94
2023-04-16T10:35:07.601Z,82.72
2023-04-16T10:36:15.275Z,82.60
2023-04-16T10:37:18.681Z,82.42
2023-04-16T10:38:27.018Z,82.63
2023-04-16T10:39:30.042Z,82.41
2023-04-16T10:40:32.949Z,82.16
2023-04-16T10:41:37.471Z,82.02
2023-04-16T10:42:40.388Z,82.03
2023-04-16T10:43:45.069Z,81.96
2023-04-16T10:44:48.042Z,81.93
2023-04-16T10:45:51.097Z,81.87
2023-04-16T10:46:54.947Z,81.40
2023-04-16T10:47:58.756Z,81.59
2023-04-16T10:49:04.242Z,81.67
2023-04-16T10:50:17.074Z,81.67
2023-04-16T10:51:34.055Z,81.42
2023-04-16T10:52:36.978Z,81.69
2023-04-16T10:53:39.901Z,81.59
2023-04-16T10:54:43.323Z,81.56
2023-04-16T10:56:07.312Z,81.49
2023-04-16T10:57:15.152Z,81.28
2023-04-16T10:58:27.953Z,81.17
2023-04-16T10:59:33.494Z,80.85
2023-04-16T11:00:52.374Z,80.93
2023-04-16T11:01:56.966Z,80.80
2023-04-16T11:03:02.292Z,80.77
2023-04-16T11:04:20.402Z,80.67
2023-04-16T11:05:24.572Z,80.62
2023-04-16T11:06:28.796Z,81.03
2023-04-16T11:07:34.194Z,81.08
2023-04-16T11:08:51.131Z,80.88
2023-04-16T11:10:04.971Z,80.82
2023-04-16T11:11:11.120Z,80.48
2023-04-16T11:12:17.059Z,80.80
2023-04-16T11:13:21.834Z,80.90
2023-04-16T11:14:28.527Z,80.70
2023-04-16T11:15:33.536Z,80.49
2023-04-16T11:16:41.262Z,80.56
2023-04-16T11:17:50.851Z,80.42
2023-04-16T11:18:55.053Z,80.23
2023-04-16T11:19:59.692Z,80.13
2023-04-16T11:21:02.768Z,80.25
2023-04-16T11:22:05.803Z,80.25
2023-04-16T11:23:13.268Z,80.28
2023-04-16T11:24:16.309Z,80.21
2023-04-16T11:25:27.826Z,80.30
2023-04-16T11:26:31.016Z,79.99
2023-04-16T11:27:33.952Z,80.21
2023-04-16T11:28:37.330Z,79.98
2023-04-16T11:29:40.436Z,80.34
2023-04-16T11:30:43.378Z,80.52
2023-04-16T11:31:53.798Z,80.54
2023-04-16T11:32:56.905Z,80.44
2023-04-16T11:34:01.044Z,80.58
2023-04-16T11:35:12.806Z,80.55
2023-04-16T11:36:15.825Z,80.39
2023-04-16T11:37:33.201Z,80.49
2023-04-16T11:38:37.647Z,80.29
2023-04-16T11:39:53.267Z,80.26
2023-04-16T11:40:56.271Z,80.23
2023-04-16T11:41:59.138Z,80.49
2023-04-16T11:43:04.107Z,80.38
2023-04-16T11:44:24.848Z,80.40
2023-04-16T11:45:27.725Z,80.48
2023-04-16T11:46:40.759Z,80.35
2023-04-16T11:47:47.709Z,80.37
2023-04-16T11:48:53.091Z,80.53
2023-04-16T11:49:56.334Z,80.59
2023-04-16T11:50:59.278Z,80.54
2023-04-16T11:52:02.190Z,80.37
2023-04-16T11:53:06.454Z,79.97
2023-04-16T11:54:12.088Z,80.18
2023-04-16T11:55:15.602Z,80.47
2023-04-16T11:56:31.004Z,80.57
2023-04-16T11:57:33.905Z,80.49
2023-04-16T11:58:37.486Z,80.33
2023-04-16T12:00:01.404Z,80.18
2023-04-16T12:01:21.089Z,80.23
2023-04-16T12:02:35.725Z,80.10
2023-04-16T12:03:43.528Z,79.75
2023-04-16T12:04:46.894Z,79.73
2023-04-16T12:05:49.816Z,80.00
2023-04-16T12:07:04.487Z,79.78
2023-04-16T12:08:11.769Z,79.80
2023-04-16T12:09:27.366Z,79.58
2023-04-16T12:10:34.960Z,79.09
2023-04-16T12:11:42.252Z,78.00
2023-04-16T12:12:45.180Z,77.91
2023-04-16T12:14:07.945Z,78.13
2023-04-16T12:15:11.640Z,77.51
2023-04-16T12:16:20.781Z,76.98
2023-04-16T12:17:24.203Z,75.92
2023-04-16T12:18:27.290Z,75.48
2023-04-16T12:19:30.358Z,75.54
2023-04-16T12:20:41.628Z,75.44
2023-04-16T12:21:50.056Z,75.49
2023-04-16T12:22:55.484Z,75.07
2023-04-16T12:23:58.555Z,73.75
2023-04-16T12:25:03.959Z,73.68
2023-04-16T12:26:10.456Z,72.81
2023-04-16T12:27:13.986Z,72.13
2023-04-16T12:28:38.426Z,72.11
2023-04-16T12:29:41.595Z,71.85
2023-04-16T12:30:53.251Z,72.32
2023-04-16T12:31:56.372Z,72.27
2023-04-16T12:33:19.202Z,72.06
2023-04-16T12:34:22.298Z,71.70
2023-04-16T12:35:38.027Z,71.59
2023-04-16T12:36:41.674Z,71.98
2023-04-16T12:37:44.854Z,72.27
2023-04-16T12:38:47.720Z,72.62
2023-04-16T12:39:50.728Z,72.15
2023-04-16T12:40:56.979Z,71.89
2023-04-16T12:42:00.949Z,71.41
2023-04-16T12:43:03.948Z,71.67
2023-04-16T12:44:14.438Z,70.74
2023-04-16T12:45:17.348Z,70.30
2023-04-16T12:46:20.349Z,70.89
2023-04-16T12:47:23.252Z,71.61
2023-04-16T12:48:26.196Z,71.80
2023-04-16T12:49:29.043Z,72.15
2023-04-16T12:50:32.528Z,72.23
2023-04-16T12:51:36.952Z,72.28
2023-04-16T12:52:39.851Z,72.17
2023-04-16T12:53:42.734Z,72.13
2023-04-16T12:54:46.114Z,72.16
2023-04-16T12:55:48.974Z,72.12
2023-04-16T12:56:51.832Z,72.83
2023-04-16T12:57:54.745Z,72.81
2023-04-16T12:58:58.011Z,73.11
2023-04-16T13:00:01.077Z,73.23
2023-04-16T13:01:03.929Z,73.30
2023-04-16T13:02:07.468Z,73.62
2023-04-16T13:03:10.640Z,73.71
2023-04-16T13:04:14.276Z,73.54
2023-04-16T13:05:19.404Z,73.72
2023-04-16T13:06:26.093Z,73.80
2023-04-16T13:07:31.851Z,73.28
2023-04-16T13:08:34.724Z,73.04
2023-04-16T13:09:39.595Z,72.71
2023-04-16T13:10:42.912Z,72.31
2023-04-16T13:11:46.137Z,72.18
2023-04-16T13:12:49.393Z,71.81
2023-04-16T13:13:52.320Z,72.35
2023-04-16T13:14:55.677Z,72.33
2023-04-16T13:15:59.205Z,71.73
2023-04-16T13:17:02.293Z,71.66
2023-04-16T13:18:05.525Z,71.76
2023-04-16T13:19:08.886Z,71.66
2023-04-16T13:20:12.007Z,71.57
2023-04-16T13:21:15.426Z,71.35
2023-04-16T13:22:18.377Z,71.52
2023-04-16T13:23:21.441Z,71.06
2023-04-16T13:24:24.601Z,71.33
2023-04-16T13:25:27.537Z,71.23
2023-04-16T13:26:30.577Z,71.16
2023-04-16T13:27:33.433Z,71.60
2023-04-16T13:28:36.528Z,71.71
2023-04-16T13:29:39.423Z,71.69
2023-04-16T13:30:43.193Z,71.71
2023-04-16T13:31:46.691Z,71.41
2023-04-16T13:32:49.674Z,71.22
2023-04-16T13:33:52.726Z,71.31
2023-04-16T13:34:55.896Z,71.29
2023-04-16T13:35:58.774Z,71.34
2023-04-16T13:37:01.722Z,71.42
2023-04-16T13:38:05.536Z,71.33
2023-04-16T13:39:11.599Z,71.49
2023-04-16T13:40:14.638Z,71.82
2023-04-16T13:41:17.499Z,71.95
2023-04-16T13:42:20.808Z,72.04
2023-04-16T13:43:24.249Z,72.05
2023-04-16T13:44:27.167Z,72.27
2023-04-16T13:45:30.308Z,72.19
2023-04-16T13:46:33.795Z,71.54
2023-04-16T13:47:38.920Z,71.14
2023-04-16T13:48:42.391Z,71.11
2023-04-16T13:49:45.484Z,71.14