createdAt,value
2019-04-03T00:49:00.748Z,82.90
2019-04-03T00:50:00.795Z,82.51
2019-04-03T00:51:00.677Z,83.47
2019-04-03T16:48:56.485Z,47.66
2019-04-03T16:49:55.937Z,48.43
2019-04-03T16:50:55.578Z,48.04
2019-04-03T16:51:55.810Z,46.79
2019-04-03T16:52:55.487Z,46.21
2019-04-03T16:53:55.162Z,46.79
2019-04-03T16:54:55.017Z,47.15
2019-04-03T16:55:55.062Z,47.15
2019-04-03T16:56:55.355Z,46.58
2019-04-03T16:57:55.606Z,47.25
2019-04-03T16:58:54.721Z,45.90
2019-04-03T16:59:54.681Z,45.14
2019-04-03T17:00:55.064Z,45.04
2019-04-03T17:01:54.595Z,44.37
2019-04-03T17:02:56.134Z,44.27
2019-04-03T17:03:54.784Z,44.37
2019-04-03T17:04:54.288Z,44.08
2019-04-03T17:05:54.336Z,44.75
2019-04-03T17:06:54.632Z,45.23
2019-04-03T17:07:54.933Z,45.14
2019-04-03T17:08:54.411Z,44.46
2019-04-03T17:09:54.050Z,44.24
2019-04-03T17:10:54.061Z,44.82
2019-04-03T17:11:53.859Z,44.34
2019-04-03T17:12:54.904Z,44.44
2019-04-03T17:13:54.318Z,44.37
2019-04-03T17:14:54.941Z,43.00
2019-04-03T17:15:53.701Z,43.60
2019-04-03T17:16:53.864Z,43.10
2019-04-03T17:17:53.664Z,43.10
2019-04-03T17:18:53.282Z,43.77
2019-04-03T17:19:53.287Z,44.54
2019-04-03T17:20:55.242Z,43.67
2019-04-03T17:21:53.097Z,43.67
2019-04-03T17:22:52.970Z,43.67
2019-04-03T17:23:53.516Z,43.96
2019-04-03T17:24:55.756Z,44.15
2019-04-03T17:25:52.828Z,44.15
2019-04-03T17:26:57.403Z,44.34
2019-04-03T17:27:56.907Z,43.57
2019-04-03T17:29:02.456Z,43.48
2019-04-03T17:29:52.764Z,43.77
2019-04-03T17:30:52.494Z,44.15
2019-04-03T17:31:52.344Z,43.57
2019-04-03T17:32:52.822Z,44.44
2019-04-03T17:33:52.334Z,44.34
2019-04-03T17:34:52.405Z,44.15
2019-04-03T17:35:52.193Z,44.73
2019-04-03T17:36:52.672Z,44.73
2019-04-03T17:37:51.885Z,44.63
2019-04-03T17:38:51.903Z,44.70
2019-04-03T17:39:52.416Z,45.28
2019-04-03T17:40:51.683Z,45.37
2019-04-03T17:41:51.591Z,45.09
2019-04-03T17:42:51.600Z,45.28
2019-04-03T17:43:51.430Z,45.86
2019-04-03T17:44:51.413Z,46.14
2019-04-03T17:45:51.283Z,46.05
2019-04-03T17:46:51.319Z,46.43
2019-04-03T17:47:53.939Z,46.81
2019-04-03T17:48:51.127Z,45.86
2019-04-03T17:49:50.994Z,46.05
2019-04-03T17:50:51.077Z,46.05
2019-04-03T17:51:50.859Z,45.67
2019-04-03T17:52:50.843Z,47.10
2019-04-03T17:53:50.717Z,48.61
2019-04-03T17:54:50.656Z,49.86
2019-04-03T17:55:50.551Z,50.43
2019-04-03T17:56:50.567Z,50.15
2019-04-03T17:57:50.408Z,50.41
2019-04-03T17:58:50.369Z,51.75
2019-04-03T17:59:50.262Z,51.75
2019-04-03T18:00:52.029Z,50.60
2019-04-03T18:01:50.611Z,52.04
2019-04-03T18:02:50.092Z,53.09
2019-04-03T18:03:50.172Z,53.48
2019-04-03T18:04:51.136Z,53.67
2019-04-03T18:05:49.813Z,52.14
2019-04-03T18:06:49.827Z,52.20
2019-04-03T18:07:49.664Z,52.59
2019-04-03T18:08:49.596Z,49.43
2019-04-03T18:09:49.514Z,49.74
2019-04-03T18:10:49.539Z,49.74
2019-04-03T18:11:49.381Z,50.20
2019-04-03T18:12:50.208Z,51.65
2019-04-03T18:13:49.226Z,52.23
2019-04-03T18:14:49.247Z,53.48
2019-04-03T18:15:49.080Z,55.08
2019-04-03T18:16:49.003Z,56.61
2019-04-03T18:17:48.959Z,58.15
2019-04-03T18:18:50.026Z,58.53
2019-04-03T18:19:48.878Z,59.97
2019-04-03T18:20:48.717Z,58.81
2019-04-03T18:21:49.437Z,58.05
2019-04-03T18:22:50.346Z,58.79
2019-04-03T18:23:48.595Z,60.03
2019-04-03T18:24:48.414Z,61.08
2019-04-03T18:25:48.405Z,60.22
2019-04-03T18:26:48.268Z,61.05
2019-04-03T18:27:48.210Z,61.82
2019-04-03T18:28:48.110Z,62.94
2019-04-03T18:29:48.207Z,63.89
2019-04-03T18:30:48.028Z,64.62
2019-04-03T18:31:47.930Z,65.48
2019-04-03T18:32:47.812Z,66.16
2019-04-03T18:33:48.835Z,66.79
2019-04-03T18:34:50.960Z,67.46
2019-04-03T18:35:47.587Z,68.13
2019-04-03T18:36:47.523Z,69.18
2019-04-03T18:37:47.437Z,68.67
2019-04-03T18:38:47.568Z,69.82
2019-04-03T18:39:47.284Z,69.72
2019-04-03T18:40:47.277Z,70.58
2019-04-03T18:41:47.737Z,70.20
2019-04-03T18:42:49.384Z,71.25
2019-04-03T18:43:46.986Z,70.77
2019-04-03T18:44:46.994Z,70.87
2019-04-03T18:45:46.843Z,70.73
2019-04-03T18:46:48.787Z,70.73
2019-04-03T18:47:46.812Z,71.21
2019-04-03T18:48:53.605Z,72.17
2019-04-03T18:49:46.546Z,72.42
2019-04-03T18:50:46.594Z,72.99
2019-04-03T18:51:46.399Z,72.61
2019-04-03T18:52:46.330Z,72.89
2019-04-03T18:53:46.224Z,73.28
2019-04-03T18:54:46.148Z,73.85
2019-04-03T18:55:46.143Z,73.81
2019-04-03T18:56:46.599Z,74.57
2019-04-03T18:57:45.958Z,74.38
2019-04-03T18:58:45.853Z,74.19
2019-04-03T18:59:45.865Z,75.05
2019-04-03T19:00:45.694Z,74.67
2019-04-03T19:01:45.671Z,75.05
2019-04-03T19:02:45.539Z,74.86
2019-04-03T19:03:45.481Z,75.24
2019-04-03T19:04:45.389Z,75.72
2019-04-03T19:05:45.403Z,75.87
2019-04-03T19:06:45.322Z,76.16
2019-04-03T19:07:46.636Z,76.54
2019-04-03T19:08:45.092Z,76.73
2019-04-03T19:09:45.112Z,76.64
2019-04-03T19:10:44.929Z,77.30
2019-04-03T19:11:44.927Z,77.49
2019-04-03T19:12:44.795Z,78.16
2019-04-03T19:13:47.479Z,77.49
2019-04-03T19:14:44.662Z,77.11
2019-04-03T19:15:44.541Z,77.49
2019-04-03T19:16:47.919Z,77.45
2019-04-03T19:17:44.384Z,77.83
2019-04-03T19:18:44.368Z,77.93
2019-04-03T19:19:44.226Z,78.41
2019-04-03T19:20:44.287Z,78.50
2019-04-03T19:21:44.079Z,78.50
2019-04-03T19:22:44.074Z,78.22
2019-04-03T19:23:49.661Z,78.31
2019-04-03T19:24:43.889Z,78.41
2019-04-03T19:25:43.769Z,78.75
2019-04-03T19:26:43.791Z,78.94
2019-04-03T19:27:43.624Z,78.75
2019-04-03T19:28:44.541Z,79.03
2019-04-03T19:29:43.452Z,78.75
2019-04-03T19:30:43.439Z,78.94
2019-04-03T19:31:43.302Z,79.32
2019-04-03T19:32:44.024Z,78.46
2019-04-03T19:33:45.382Z,78.78
2019-04-03T19:34:43.162Z,77.89
2019-04-03T19:35:43.038Z,78.08
2019-04-03T19:36:43.252Z,78.27
2019-04-03T19:37:45.158Z,78.56
2019-04-03T19:38:42.874Z,78.08
2019-04-03T19:39:42.679Z,78.08
2019-04-03T19:40:42.654Z,78.08
2019-04-03T19:41:42.739Z,78.65
2019-04-03T19:42:43.885Z,78.37
2019-04-03T19:43:44.045Z,78.23
2019-04-03T19:44:42.374Z,78.23
2019-04-03T19:45:42.208Z,78.61
2019-04-03T19:46:42.184Z,78.52
2019-04-03T19:47:42.053Z,78.52
2019-04-03T19:48:41.999Z,78.90
2019-04-03T19:49:41.900Z,79.19
2019-04-03T19:50:41.920Z,78.90
2019-04-03T19:51:41.740Z,78.90
2019-04-03T19:52:42.391Z,79.19
2019-04-03T19:53:44.364Z,79.47
2019-04-03T19:54:41.528Z,79.47
2019-04-03T19:55:41.427Z,79.19
2019-04-03T19:56:41.461Z,79.57
2019-04-03T19:57:41.292Z,79.43
2019-04-03T19:58:41.222Z,79.52
2019-04-03T19:59:41.114Z,80.29
2019-04-03T20:00:41.056Z,79.91
2019-04-03T20:01:40.955Z,79.72
2019-04-03T20:02:43.041Z,79.72
2019-04-03T20:03:40.799Z,80.57
2019-04-03T20:04:41.802Z,80.38
2019-04-03T20:05:40.646Z,80.38
2019-04-03T20:06:40.580Z,80.76
2019-04-03T20:07:40.483Z,80.38
2019-04-03T20:08:40.495Z,79.81
2019-04-03T20:09:40.326Z,79.14
2019-04-03T20:10:40.302Z,78.77
2019-04-03T20:11:40.179Z,78.77
2019-04-03T20:12:40.113Z,78.86
2019-04-03T20:13:40.408Z,79.52
2019-04-03T20:14:42.177Z,79.14
2019-04-03T20:15:39.894Z,79.24
2019-04-03T20:16:39.822Z,79.33
2019-04-03T20:17:39.704Z,79.33
2019-04-03T20:18:39.636Z,79.14
2019-04-03T20:19:39.562Z,79.72
2019-04-03T20:20:40.579Z,80.00
2019-04-03T20:21:39.377Z,79.14
2019-04-03T20:22:42.267Z,80.10
2019-04-03T20:23:41.601Z,79.91
2019-04-03T20:24:39.168Z,79.72
2019-04-03T20:25:39.072Z,80.10
2019-04-03T20:26:39.077Z,79.62
2019-04-03T20:27:38.974Z,79.81
2019-04-03T20:28:38.890Z,79.43
2019-04-03T20:29:38.757Z,79.52
2019-04-03T20:30:38.695Z,79.14
2019-04-03T20:31:40.770Z,79.33
2019-04-03T20:32:40.833Z,79.43
2019-04-03T20:33:38.434Z,79.05
2019-04-03T20:34:38.364Z,79.52
2019-04-03T20:35:38.276Z,80.00
2019-04-03T20:36:38.220Z,79.86
2019-04-03T20:37:38.147Z,79.62
2019-04-03T20:38:38.144Z,79.91
2019-04-03T20:39:37.962Z,79.62
2019-04-03T20:40:39.789Z,79.72
2019-04-03T20:41:37.817Z,79.81
2019-04-03T20:42:40.749Z,79.68
2019-04-03T20:43:37.657Z,79.81
2019-04-03T20:44:39.005Z,79.72
2019-04-03T20:45:37.492Z,79.86
2019-04-03T20:46:37.479Z,79.96
2019-04-03T20:47:37.335Z,79.86
2019-04-03T20:48:37.264Z,79.77
2019-04-03T20:49:37.298Z,79.77
2019-04-03T20:50:38.077Z,79.96
2019-04-03T20:51:37.998Z,79.96
2019-04-03T20:52:36.936Z,80.34
2019-04-03T20:53:36.903Z,80.44
2019-04-03T20:54:36.778Z,80.34
2019-04-03T20:55:36.823Z,80.53
2019-04-03T20:56:36.612Z,80.72
2019-04-03T20:57:36.623Z,80.53
2019-04-03T20:58:39.970Z,80.72
2019-04-03T20:59:36.433Z,80.91
2019-04-03T21:00:36.305Z,80.24
2019-04-03T21:01:36.235Z,80.24
2019-04-03T21:02:36.143Z,80.34
2019-04-03T21:03:36.152Z,80.72
2019-04-03T21:04:35.987Z,80.63
2019-04-03T21:05:35.921Z,80.53
2019-04-03T21:06:37.244Z,80.24
2019-04-03T21:07:35.774Z,80.91
2019-04-03T21:08:35.663Z,80.82
2019-04-03T21:09:35.606Z,80.34
2019-04-03T21:10:35.514Z,80.53
2019-04-03T21:11:35.510Z,80.53
2019-04-03T21:12:35.836Z,80.72
2019-04-03T21:13:35.301Z,80.82
2019-04-03T21:14:35.187Z,81.29
2019-04-03T21:15:35.219Z,81.29
2019-04-03T21:16:35.040Z,81.20
2019-04-03T21:17:35.022Z,81.96
2019-04-03T21:18:34.877Z,81.38
2019-04-03T21:19:34.840Z,81.38
2019-04-03T21:20:34.710Z,82.05
2019-04-03T21:21:34.742Z,81.96
2019-04-03T21:22:34.554Z,81.86
2019-04-03T21:23:34.561Z,81.96
2019-04-03T21:24:34.988Z,81.10
2019-04-03T21:25:35.954Z,81.38
2019-04-03T21:26:34.233Z,81.67
2019-04-03T21:27:34.273Z,81.29
2019-04-03T21:28:34.082Z,81.67
2019-04-03T21:29:34.069Z,81.92
2019-04-03T21:30:33.939Z,81.82
2019-04-03T21:31:33.891Z,82.01
2019-04-03T21:32:33.766Z,82.10
2019-04-03T21:33:33.806Z,82.10
2019-04-03T21:34:33.608Z,82.10
2019-04-03T21:35:35.256Z,82.20
2019-04-03T21:36:33.445Z,82.29
2019-04-03T21:37:33.410Z,82.68
2019-04-03T21:38:33.285Z,82.29
2019-04-03T21:39:33.961Z,82.29
2019-04-03T21:40:33.129Z,82.20
2019-04-03T21:41:33.127Z,82.39
2019-04-03T21:42:32.984Z,82.20
2019-04-03T21:43:32.935Z,82.39
2019-04-03T21:44:32.825Z,82.68
2019-04-03T21:45:32.847Z,82.39
2019-04-03T21:46:32.660Z,82.53
2019-04-03T21:47:32.658Z,82.58
2019-04-03T21:48:32.490Z,82.10
2019-04-03T21:49:32.466Z,82.20
2019-04-03T21:50:32.337Z,82.29
2019-04-03T21:51:32.277Z,82.34
2019-04-03T21:52:32.193Z,81.86
2019-04-03T21:53:32.186Z,82.20
2019-04-03T21:54:32.015Z,81.92
2019-04-03T21:55:34.613Z,82.34
2019-04-03T21:56:32.711Z,82.20
2019-04-03T21:57:31.802Z,82.58
2019-04-03T21:58:31.698Z,82.39
2019-04-03T21:59:31.710Z,82.01
2019-04-03T22:00:31.533Z,82.34
2019-04-03T22:01:31.518Z,82.49
2019-04-03T22:02:31.393Z,83.15
2019-04-03T22:03:31.346Z,83.15
2019-04-03T22:04:31.216Z,82.68
2019-04-03T22:05:31.250Z,82.68
2019-04-03T22:06:31.077Z,82.58
2019-04-03T22:07:30.994Z,82.49
2019-04-03T22:08:30.902Z,82.29
2019-04-03T22:09:31.266Z,81.92
2019-04-03T22:10:32.656Z,82.20
2019-04-03T22:11:30.769Z,82.20
2019-04-03T22:12:30.584Z,82.58
2019-04-03T22:13:30.588Z,82.77
2019-04-03T22:14:30.435Z,82.87
2019-04-03T22:15:30.386Z,82.20
2019-04-03T22:16:30.284Z,82.49
2019-04-03T22:17:30.300Z,82.58
2019-04-03T22:18:30.116Z,82.29
2019-04-03T22:19:30.107Z,82.96
2019-04-03T22:20:30.113Z,83.06
2019-04-03T22:21:32.171Z,82.87
2019-04-03T22:22:29.792Z,83.34
2019-04-03T22:23:29.818Z,83.15
2019-04-03T22:24:29.628Z,83.06
2019-04-03T22:25:29.557Z,83.34
2019-04-03T22:26:29.462Z,83.34
2019-04-03T22:27:29.443Z,83.34
2019-04-03T22:28:29.316Z,82.77
2019-04-03T22:29:29.289Z,82.77
2019-04-03T22:30:29.148Z,82.87
2019-04-03T22:31:29.167Z,82.87
2019-04-03T22:32:28.986Z,82.77
2019-04-03T22:33:28.970Z,83.25
2019-04-03T22:34:29.903Z,82.58
2019-04-03T22:35:30.123Z,82.68
2019-04-03T22:36:28.671Z,82.77
2019-04-03T22:37:28.692Z,82.58
2019-04-03T22:38:28.512Z,82.96
2019-04-03T22:39:28.498Z,83.06
2019-04-03T22:40:28.360Z,83.34
2019-04-03T22:41:28.275Z,82.96
2019-04-03T22:42:28.198Z,82.87
2019-04-03T22:43:28.124Z,83.34
2019-04-03T22:44:28.033Z,83.82
2019-04-03T22:45:27.974Z,83.53
2019-04-03T22:46:27.878Z,83.53
2019-04-03T22:47:27.837Z,83.34
2019-04-03T22:48:27.812Z,83.53
2019-04-03T22:49:27.742Z,83.06
2019-04-03T22:50:27.556Z,83.62
2019-04-03T22:51:27.551Z,83.44
2019-04-03T22:52:27.399Z,83.15
2019-04-03T22:53:27.361Z,83.34
2019-04-03T22:54:27.241Z,83.44
2019-04-03T22:55:27.267Z,83.25
2019-04-03T22:56:27.073Z,83.44
2019-04-03T22:57:27.002Z,83.44
2019-04-03T22:58:26.913Z,83.53
2019-04-03T22:59:26.890Z,83.53
2019-04-03T23:00:26.773Z,83.44
2019-04-03T23:01:29.565Z,82.49
2019-04-03T23:02:27.706Z,83.53
2019-04-03T23:03:26.525Z,83.15
2019-04-03T23:04:27.499Z,83.72
2019-04-03T23:05:26.366Z,83.53
2019-04-03T23:06:26.413Z,83.82
2019-04-03T23:07:26.200Z,83.25
2019-04-03T23:08:26.208Z,83.62
2019-04-03T23:09:26.040Z,83.25
2019-04-03T23:10:26.018Z,83.34
2019-04-03T23:11:25.876Z,83.34
2019-04-03T23:12:25.921Z,83.30
2019-04-03T23:13:25.718Z,83.06
2019-04-03T23:14:25.748Z,83.59
2019-04-03T23:15:25.561Z,83.59
2019-04-03T23:16:25.542Z,83.78
2019-04-03T23:17:25.402Z,83.97
2019-04-03T23:18:25.349Z,83.97
2019-04-03T23:19:25.285Z,84.16
2019-04-03T23:20:26.284Z,83.87
2019-04-03T23:21:25.080Z,84.06
2019-04-03T23:22:25.929Z,83.82
2019-04-03T23:23:27.050Z,83.68
2019-04-03T23:24:24.880Z,84.53
2019-04-03T23:25:24.776Z,84.72
2019-04-03T23:26:24.787Z,84.53
2019-04-03T23:27:24.606Z,84.34
2019-04-03T23:28:24.601Z,85.11
2019-04-03T23:29:24.448Z,85.11
2019-04-03T23:30:24.408Z,84.72
2019-04-03T23:31:24.292Z,85.01
2019-04-03T23:32:24.325Z,84.91
2019-04-03T23:33:24.124Z,84.53
2019-04-03T23:34:24.133Z,84.44
2019-04-03T23:35:23.964Z,84.44
2019-04-03T23:36:23.929Z,84.63
2019-04-03T23:37:24.888Z,84.16
2019-04-03T23:38:24.829Z,84.53
2019-04-03T23:39:23.644Z,84.63
2019-04-03T23:40:23.655Z,84.16
2019-04-03T23:41:23.483Z,84.44
2019-04-03T23:42:23.467Z,84.82
2019-04-03T23:43:23.359Z,84.34
2019-04-03T23:44:23.295Z,84.63
2019-04-03T23:45:23.186Z,84.53
2019-04-03T23:46:23.094Z,84.63
2019-04-03T23:47:23.013Z,84.82
2019-04-03T23:48:22.996Z,85.20
2019-04-03T23:49:22.853Z,85.01
2019-04-03T23:50:22.807Z,85.01
2019-04-03T23:51:23.738Z,84.82
2019-04-03T23:52:22.721Z,85.01
2019-04-03T23:53:22.530Z,84.82
2019-04-03T23:54:22.524Z,84.91
2019-04-03T23:55:22.375Z,85.11
2019-04-03T23:56:22.336Z,84.82
2019-04-03T23:57:22.206Z,85.11
2019-04-03T23:58:22.254Z,85.11
2019-04-03T23:59:22.045Z,85.01
