createdAt,value
2018-12-20T00:02:00.969Z,24.63
2018-12-20T00:04:30.019Z,22.73
2018-12-20T00:06:59.111Z,24.37
2018-12-20T00:09:28.430Z,26.50
2018-12-20T00:11:57.751Z,26.37
2018-12-20T00:14:30.070Z,25.30
2018-12-20T00:17:03.531Z,22.17
2018-12-20T00:19:32.620Z,22.67
2018-12-20T00:22:01.736Z,20.90
2018-12-20T00:24:31.030Z,21.80
2018-12-20T00:27:00.123Z,22.00
2018-12-20T00:29:29.168Z,22.07
2018-12-20T00:31:58.443Z,22.10
2018-12-20T00:34:27.503Z,22.80
2018-12-20T00:36:56.675Z,22.47
2018-12-20T00:39:26.075Z,22.10
2018-12-20T00:41:55.444Z,22.90
2018-12-20T00:44:24.641Z,21.97
2018-12-20T00:46:53.857Z,21.60
2018-12-20T00:49:22.919Z,21.37
2018-12-20T00:51:52.113Z,21.30
2018-12-20T00:54:21.331Z,22.30
2018-12-20T00:56:50.423Z,23.90
2018-12-20T00:59:19.637Z,22.07
2018-12-20T01:01:49.037Z,21.93
2018-12-20T01:04:18.321Z,23.60
2018-12-20T01:06:47.590Z,23.27
2018-12-20T01:09:16.953Z,23.80
2018-12-20T01:11:46.032Z,25.60
2018-12-20T01:14:15.338Z,26.30
2018-12-20T01:16:44.710Z,23.93
2018-12-20T01:19:13.937Z,26.13
2018-12-20T01:21:43.116Z,23.73
2018-12-20T01:24:12.451Z,25.13
2018-12-20T01:26:41.593Z,23.60
2018-12-20T01:29:10.842Z,23.87
2018-12-20T01:31:40.170Z,22.20
2018-12-20T01:34:09.431Z,22.77
2018-12-20T01:36:38.704Z,23.00
2018-12-20T01:39:08.198Z,26.63
2018-12-20T01:41:37.381Z,26.60
2018-12-20T01:44:06.559Z,26.67
2018-12-20T01:46:35.782Z,26.20
2018-12-20T01:49:05.121Z,26.10
2018-12-20T01:51:34.571Z,26.30
2018-12-20T01:54:04.153Z,25.87
2018-12-20T01:56:33.255Z,26.57
2018-12-20T01:59:02.636Z,26.80
2018-12-20T02:01:32.345Z,26.77
2018-12-20T02:04:01.610Z,26.30
2018-12-20T02:06:30.707Z,28.90
2018-12-20T02:09:00.329Z,29.57
2018-12-20T02:11:29.672Z,29.07
2018-12-20T02:13:58.958Z,28.60
2018-12-20T02:16:28.340Z,30.77
2018-12-20T02:18:57.687Z,29.07
2018-12-20T02:21:26.836Z,30.97
2018-12-20T02:23:56.235Z,30.23
2018-12-20T02:26:25.320Z,29.97
2018-12-20T02:28:54.653Z,29.37
2018-12-20T02:31:24.295Z,28.23
2018-12-20T02:33:53.508Z,29.07
2018-12-20T02:36:23.006Z,27.57
2018-12-20T02:38:52.712Z,27.27
2018-12-20T02:41:21.911Z,28.20
2018-12-20T02:43:51.023Z,27.77
2018-12-20T02:46:20.523Z,25.87
2018-12-20T02:48:49.621Z,28.77
2018-12-20T02:51:18.725Z,28.17
2018-12-20T02:53:47.899Z,27.37
2018-12-20T02:56:17.360Z,26.70
2018-12-20T02:58:46.702Z,26.37
2018-12-20T03:01:16.151Z,28.57
2018-12-20T03:03:45.319Z,28.00
2018-12-20T03:06:14.556Z,28.17
2018-12-20T03:08:43.878Z,28.00
2018-12-20T03:11:13.026Z,27.33
2018-12-20T03:13:42.263Z,28.53
2018-12-20T03:16:11.903Z,28.17
2018-12-20T03:18:40.953Z,29.20
2018-12-20T03:21:10.075Z,29.43
2018-12-20T03:23:39.671Z,29.60
2018-12-20T03:26:08.888Z,28.20
2018-12-20T03:28:38.207Z,27.17
2018-12-20T03:31:07.753Z,27.60
2018-12-20T03:33:37.258Z,27.20
2018-12-20T03:36:07.039Z,27.10
2018-12-20T03:38:36.839Z,25.83
2018-12-20T03:41:06.241Z,26.83
2018-12-20T03:43:35.485Z,28.80
2018-12-20T03:46:05.043Z,27.37
2018-12-20T03:48:34.307Z,26.27
2018-12-20T03:51:03.661Z,25.10
2018-12-20T03:53:33.385Z,25.23
2018-12-20T03:56:02.762Z,23.17
2018-12-20T03:58:31.908Z,23.03
2018-12-20T04:01:01.175Z,23.50
2018-12-20T04:03:30.306Z,23.03
2018-12-20T04:05:59.495Z,23.87
2018-12-20T04:08:28.810Z,23.57
2018-12-20T04:10:58.023Z,22.77
2018-12-20T04:13:27.380Z,21.87
2018-12-20T04:15:57.196Z,20.77
2018-12-20T04:18:26.377Z,23.43
2018-12-20T04:20:55.486Z,22.50
2018-12-20T04:23:24.707Z,22.90
2018-12-20T04:25:53.799Z,22.53
2018-12-20T04:28:22.897Z,23.33
2018-12-20T04:30:52.583Z,23.00
2018-12-20T04:33:21.708Z,22.97
2018-12-20T04:35:51.041Z,22.40
2018-12-20T04:38:20.538Z,21.67
2018-12-20T04:40:49.785Z,21.07
2018-12-20T04:43:19.801Z,22.20
2018-12-20T04:45:49.503Z,21.87
2018-12-20T04:48:18.945Z,23.07
2018-12-20T04:50:48.647Z,22.23
2018-12-20T04:53:18.291Z,24.80
2018-12-20T04:55:47.680Z,24.30
2018-12-20T04:58:17.013Z,22.10
2018-12-20T05:00:46.798Z,21.30
2018-12-20T05:03:16.166Z,21.43
2018-12-20T05:05:45.372Z,22.00
2018-12-20T05:08:14.704Z,21.67
2018-12-20T05:10:43.942Z,22.77
2018-12-20T05:13:13.146Z,22.47
2018-12-20T05:15:42.873Z,20.80
2018-12-20T05:18:12.071Z,19.73
2018-12-20T05:20:41.259Z,18.87
2018-12-20T05:23:10.437Z,19.47
2018-12-20T05:25:39.519Z,18.50
2018-12-20T05:28:08.633Z,17.87
2018-12-20T05:30:37.985Z,18.53
2018-12-20T05:33:07.023Z,16.73
2018-12-20T05:35:36.140Z,18.00
2018-12-20T05:38:05.491Z,19.77
2018-12-20T05:40:34.645Z,18.93
2018-12-20T05:43:03.840Z,16.37
2018-12-20T05:45:33.409Z,17.83
2018-12-20T05:48:03.402Z,16.33
2018-12-20T05:50:32.598Z,15.73
2018-12-20T05:53:02.287Z,14.80
2018-12-20T05:55:31.622Z,14.53
2018-12-20T05:58:00.825Z,14.33
2018-12-20T06:00:30.294Z,14.40
2018-12-20T06:02:59.485Z,15.60
2018-12-20T06:05:28.769Z,15.37
2018-12-20T06:07:58.224Z,15.00
2018-12-20T06:10:27.732Z,16.33
2018-12-20T06:12:56.905Z,15.40
2018-12-20T06:15:26.605Z,15.50
2018-12-20T06:17:55.763Z,17.43
2018-12-20T06:20:24.893Z,18.10
2018-12-20T06:22:54.298Z,16.50
2018-12-20T06:25:23.343Z,16.17
2018-12-20T06:27:52.512Z,16.27
2018-12-20T06:30:22.204Z,18.00
2018-12-20T06:32:51.243Z,17.80
2018-12-20T06:35:20.352Z,16.67
2018-12-20T06:37:49.803Z,16.37
2018-12-20T06:40:18.917Z,17.00
2018-12-20T06:42:47.963Z,17.70
2018-12-20T06:45:17.391Z,18.63
2018-12-20T06:47:46.432Z,19.20
2018-12-20T06:50:15.501Z,18.33
2018-12-20T06:52:44.983Z,18.40
2018-12-20T06:55:14.015Z,19.83
2018-12-20T06:57:43.126Z,20.10
2018-12-20T07:00:12.608Z,18.20
2018-12-20T07:02:41.698Z,19.03
2018-12-20T07:05:10.895Z,19.30
2018-12-20T07:07:40.474Z,19.77
2018-12-20T07:10:09.779Z,18.37
2018-12-20T07:12:39.786Z,19.07
2018-12-20T07:15:09.551Z,18.50
2018-12-20T07:17:38.978Z,18.73
2018-12-20T07:20:08.091Z,18.90
2018-12-20T07:22:37.289Z,18.27
2018-12-20T07:25:06.529Z,18.57
2018-12-20T07:27:36.401Z,19.20
2018-12-20T07:30:07.958Z,18.57
2018-12-20T07:32:37.062Z,17.43
2018-12-20T07:35:06.667Z,18.00
2018-12-20T07:37:36.091Z,18.23
2018-12-20T07:40:06.593Z,17.40
2018-12-20T07:42:35.692Z,17.20
2018-12-20T07:45:05.731Z,17.50
2018-12-20T07:47:34.773Z,15.90
2018-12-20T07:50:05.075Z,15.90
2018-12-20T07:52:34.340Z,15.47
2018-12-20T07:55:03.517Z,16.60
2018-12-20T07:57:32.625Z,16.20
2018-12-20T08:00:01.819Z,15.50
2018-12-20T08:02:30.875Z,16.60
2018-12-20T08:04:59.979Z,15.43
2018-12-20T08:07:29.517Z,15.90
2018-12-20T08:09:58.621Z,16.33
2018-12-20T08:12:27.891Z,16.30
2018-12-20T08:14:57.421Z,16.43
2018-12-20T08:17:26.455Z,15.50
2018-12-20T08:19:55.579Z,16.43
2018-12-20T08:22:25.019Z,15.27
2018-12-20T08:24:54.083Z,13.47
2018-12-20T08:27:23.207Z,14.97
2018-12-20T08:29:53.087Z,14.27
2018-12-20T08:32:22.101Z,14.50
2018-12-20T08:34:51.184Z,13.87
2018-12-20T08:37:20.507Z,13.97
2018-12-20T08:39:49.554Z,15.37
2018-12-20T08:42:18.685Z,14.57
2018-12-20T08:44:47.823Z,13.73
2018-12-20T08:47:16.891Z,13.70
2018-12-20T08:49:45.974Z,13.03
2018-12-20T08:52:15.697Z,13.77
2018-12-20T08:54:44.724Z,12.87
2018-12-20T08:57:13.804Z,11.07
2018-12-20T08:59:43.275Z,11.30
2018-12-20T09:02:12.376Z,11.40
2018-12-20T09:04:41.447Z,9.90
2018-12-20T09:07:10.671Z,10.70
2018-12-20T09:09:39.715Z,11.77
2018-12-20T09:12:08.961Z,11.13
2018-12-20T09:14:38.461Z,10.00
2018-12-20T09:17:07.509Z,10.17
2018-12-20T09:19:36.595Z,9.30
2018-12-20T09:22:05.847Z,9.50
2018-12-20T09:24:34.883Z,9.00
2018-12-20T09:27:03.966Z,12.77
2018-12-20T09:29:33.353Z,9.70
2018-12-20T09:32:02.427Z,9.07
2018-12-20T09:34:31.587Z,9.77
2018-12-20T09:37:00.831Z,8.60
2018-12-20T09:39:29.878Z,8.20
2018-12-20T09:41:58.961Z,7.70
2018-12-20T09:44:28.541Z,7.40
2018-12-20T09:47:11.363Z,7.57
2018-12-20T09:49:34.364Z,7.40
2018-12-20T09:52:03.446Z,7.60
2018-12-20T09:54:32.514Z,6.93
2018-12-20T09:57:01.650Z,6.93
2018-12-20T09:59:30.718Z,6.77
2018-12-20T10:01:59.769Z,7.80
2018-12-20T10:04:29.062Z,6.53
2018-12-20T10:06:58.121Z,6.40
2018-12-20T10:09:27.187Z,6.30
2018-12-20T10:11:56.354Z,6.20
2018-12-20T10:14:25.677Z,5.50
2018-12-20T10:16:54.768Z,5.60
2018-12-20T10:19:24.074Z,5.57
2018-12-20T10:21:53.280Z,6.10
2018-12-20T10:24:22.331Z,6.00
2018-12-20T10:26:51.480Z,6.03
2018-12-20T10:29:20.545Z,5.40
2018-12-20T10:31:49.583Z,5.37
2018-12-20T10:34:18.830Z,5.50
2018-12-20T10:36:48.153Z,5.80
2018-12-20T10:39:17.286Z,5.70
2018-12-20T10:41:46.711Z,5.17
2018-12-20T10:44:15.801Z,5.70
2018-12-20T10:46:44.866Z,5.60
2018-12-20T10:49:14.011Z,5.10
2018-12-20T10:51:43.039Z,5.30
2018-12-20T10:54:12.096Z,5.30
2018-12-20T10:56:41.603Z,4.13
2018-12-20T10:59:10.618Z,3.87
2018-12-20T11:01:45.416Z,4.80
2018-12-20T11:04:19.980Z,4.40
2018-12-20T11:06:54.774Z,4.37
2018-12-20T11:09:29.269Z,4.10
2018-12-20T11:12:04.140Z,3.73
2018-12-20T11:14:33.199Z,4.17
2018-12-20T11:17:02.251Z,4.13
2018-12-20T11:19:31.419Z,4.57
2018-12-20T11:22:00.459Z,5.33
2018-12-20T11:24:29.525Z,4.17
2018-12-20T11:26:58.993Z,4.60
2018-12-20T11:29:28.029Z,4.60
2018-12-20T11:31:57.045Z,5.00
2018-12-20T11:34:26.594Z,5.13
2018-12-20T11:36:55.738Z,5.17
2018-12-20T11:39:24.781Z,5.03
2018-12-20T11:41:54.197Z,5.10
2018-12-20T11:44:23.247Z,5.17
2018-12-20T11:46:52.356Z,5.00
2018-12-20T11:49:21.787Z,4.60
2018-12-20T11:51:50.817Z,5.00
2018-12-20T11:54:19.995Z,4.50
2018-12-20T11:56:49.369Z,4.70
2018-12-20T11:59:18.440Z,4.60
2018-12-20T12:01:47.478Z,4.40
2018-12-20T12:04:16.806Z,4.10
2018-12-20T12:06:45.906Z,4.10
2018-12-20T12:09:15.057Z,4.17
2018-12-20T12:11:44.554Z,4.50
2018-12-20T12:14:13.630Z,4.20
2018-12-20T12:16:42.695Z,3.67
2018-12-20T12:19:12.151Z,4.10
2018-12-20T12:21:41.239Z,4.07
2018-12-20T12:24:10.286Z,3.60
2018-12-20T12:26:39.539Z,3.80
2018-12-20T12:29:08.626Z,3.90
2018-12-20T12:31:37.688Z,4.30
2018-12-20T12:34:07.036Z,4.20
2018-12-20T12:36:36.131Z,3.53
2018-12-20T12:39:08.394Z,3.70
2018-12-20T12:41:37.471Z,3.87
2018-12-20T12:44:06.534Z,4.33
2018-12-20T12:46:35.991Z,4.30
2018-12-20T12:49:05.138Z,4.20
2018-12-20T12:51:34.155Z,4.50
2018-12-20T12:54:03.395Z,4.20
2018-12-20T12:56:32.512Z,4.90
2018-12-20T12:59:01.594Z,4.93
2018-12-20T13:01:32.098Z,4.47
2018-12-20T13:04:01.202Z,4.00
2018-12-20T13:06:30.270Z,4.20
2018-12-20T13:08:59.519Z,3.90
2018-12-20T13:11:28.649Z,4.90
2018-12-20T13:13:58.061Z,4.03
2018-12-20T13:16:27.235Z,3.93
2018-12-20T13:18:56.319Z,4.10
2018-12-20T13:21:25.387Z,3.80
2018-12-20T13:23:54.569Z,3.40
2018-12-20T13:26:23.838Z,3.73
2018-12-20T13:28:52.897Z,3.43
2018-12-20T13:31:22.079Z,4.00
2018-12-20T13:33:51.145Z,4.00
2018-12-20T13:36:20.277Z,3.67
2018-12-20T13:38:49.850Z,3.80
2018-12-20T13:41:19.042Z,3.87
2018-12-20T13:43:48.118Z,3.60
2018-12-20T13:46:17.271Z,3.97
2018-12-20T13:48:46.336Z,3.70
2018-12-20T13:51:15.459Z,3.73
2018-12-20T13:53:44.930Z,3.67
2018-12-20T13:56:13.988Z,3.63
2018-12-20T13:58:43.030Z,3.80
2018-12-20T14:01:12.533Z,4.20
2018-12-20T14:03:41.604Z,4.33
2018-12-20T14:06:10.662Z,4.17
2018-12-20T14:08:39.813Z,3.80
2018-12-20T14:11:08.895Z,3.70
2018-12-20T14:13:37.963Z,3.23
2018-12-20T14:16:07.578Z,3.80
2018-12-20T14:18:36.838Z,3.63
2018-12-20T14:21:05.892Z,4.10
2018-12-20T14:23:35.308Z,3.70
2018-12-20T14:26:04.406Z,3.67
2018-12-20T14:28:33.499Z,3.93
2018-12-20T14:31:02.724Z,4.30
2018-12-20T14:33:32.851Z,3.90
2018-12-20T14:36:02.071Z,4.07
2018-12-20T14:38:31.583Z,4.07
2018-12-20T14:41:00.658Z,3.70
2018-12-20T14:43:29.713Z,4.20
2018-12-20T14:45:59.015Z,3.50
2018-12-20T14:48:38.973Z,3.80
2018-12-20T14:51:02.631Z,4.20
2018-12-20T14:53:31.763Z,3.90
2018-12-20T14:56:00.803Z,3.53
2018-12-20T14:58:30.594Z,4.00
2018-12-20T15:00:59.761Z,3.70
2018-12-20T15:03:28.824Z,3.47
2018-12-20T15:05:59.177Z,3.10
2018-12-20T15:08:28.543Z,3.60
2018-12-20T15:10:57.582Z,3.70
2018-12-20T15:13:26.745Z,3.93
2018-12-20T15:15:55.816Z,3.73
2018-12-20T15:18:24.863Z,4.20
2018-12-20T15:20:54.123Z,3.77
2018-12-20T15:23:23.295Z,3.03
2018-12-20T15:25:52.387Z,3.30
2018-12-20T15:28:21.543Z,3.37
2018-12-20T15:30:50.651Z,3.00
2018-12-20T15:33:19.745Z,3.60
2018-12-20T15:35:49.006Z,3.40
2018-12-20T15:38:18.098Z,4.20
2018-12-20T15:40:47.207Z,4.10
2018-12-20T15:43:16.591Z,3.57
2018-12-20T15:45:45.686Z,3.60
2018-12-20T15:48:16.769Z,4.00
2018-12-20T15:50:45.909Z,3.60
2018-12-20T15:53:15.011Z,3.60
2018-12-20T15:55:44.072Z,4.40
2018-12-20T15:58:13.314Z,3.70
2018-12-20T16:00:42.427Z,3.87
2018-12-20T16:03:11.656Z,3.30
2018-12-20T16:05:40.945Z,4.00
2018-12-20T16:08:10.017Z,3.43
2018-12-20T16:10:39.059Z,3.77
2018-12-20T16:13:08.187Z,3.90
2018-12-20T16:15:37.401Z,3.63
2018-12-20T16:18:06.514Z,3.60
2018-12-20T16:20:36.083Z,3.90
2018-12-20T16:23:05.208Z,3.53
2018-12-20T16:25:35.635Z,3.60
2018-12-20T16:28:05.959Z,3.87
2018-12-20T16:30:37.075Z,3.20
2018-12-20T16:33:09.041Z,3.70
2018-12-20T16:38:43.575Z,3.80
2018-12-20T16:41:12.629Z,3.93
2018-12-20T16:43:41.684Z,3.87
2018-12-20T16:46:11.174Z,3.20
2018-12-20T16:48:40.463Z,3.87
2018-12-20T16:51:09.535Z,3.70
2018-12-20T16:53:38.818Z,3.60
2018-12-20T16:56:07.927Z,3.30
2018-12-20T16:58:36.959Z,3.30
2018-12-20T17:01:06.692Z,3.70
2018-12-20T17:03:35.838Z,4.13
2018-12-20T17:06:04.909Z,3.47
2018-12-20T17:08:34.258Z,4.37
2018-12-20T17:11:03.319Z,3.90
2018-12-20T17:13:32.397Z,3.07
2018-12-20T17:16:02.023Z,4.27
2018-12-20T17:18:31.039Z,3.27
2018-12-20T17:21:00.098Z,3.27
2018-12-20T17:23:35.555Z,3.13
2018-12-20T17:26:00.902Z,3.47
2018-12-20T17:28:30.200Z,3.23
2018-12-20T17:30:59.228Z,3.20
2018-12-20T17:33:28.370Z,3.17
2018-12-20T17:35:57.546Z,3.00
2018-12-20T17:38:26.611Z,3.30
2018-12-20T17:40:55.799Z,3.30
2018-12-20T17:43:25.115Z,2.70
2018-12-20T17:45:54.184Z,3.30
2018-12-20T17:48:29.092Z,2.90
2018-12-20T17:50:54.814Z,2.67
2018-12-20T17:53:23.922Z,2.97
2018-12-20T17:55:52.970Z,3.23
2018-12-20T17:58:22.205Z,2.80
2018-12-20T18:00:57.044Z,3.07
2018-12-20T18:03:26.538Z,3.10
2018-12-20T18:05:55.600Z,2.87
2018-12-20T18:08:24.690Z,2.90
2018-12-20T18:10:53.971Z,3.00
2018-12-20T18:13:23.089Z,2.90
2018-12-20T18:15:52.140Z,3.00
2018-12-20T18:18:21.532Z,3.20
2018-12-20T18:20:50.607Z,3.13
2018-12-20T18:23:19.656Z,3.83
2018-12-20T18:25:49.307Z,2.57
2018-12-20T18:28:18.375Z,2.43
2018-12-20T18:30:47.435Z,2.50
2018-12-20T18:33:16.691Z,3.37
2018-12-20T18:35:45.844Z,3.90
2018-12-20T18:38:15.002Z,2.77
2018-12-20T18:40:44.247Z,3.83
2018-12-20T18:43:13.297Z,2.90
2018-12-20T18:45:42.351Z,2.77
2018-12-20T18:48:11.629Z,2.50
2018-12-20T18:50:40.717Z,2.90
2018-12-20T18:53:09.787Z,2.63
2018-12-20T18:55:39.069Z,2.60
2018-12-20T18:58:08.155Z,2.60
2018-12-20T19:00:37.405Z,3.00
2018-12-20T19:03:06.669Z,2.57
2018-12-20T19:05:35.829Z,2.53
2018-12-20T19:08:04.889Z,2.37
2018-12-20T19:10:34.564Z,2.33
2018-12-20T19:13:03.612Z,2.30
2018-12-20T19:15:32.745Z,1.87
2018-12-20T19:18:01.912Z,2.07
2018-12-20T19:20:31.015Z,2.10
2018-12-20T19:23:00.091Z,2.03
2018-12-20T19:25:29.329Z,2.40
2018-12-20T19:27:58.397Z,2.30
2018-12-20T19:30:27.495Z,2.23
2018-12-20T19:32:56.751Z,2.10
2018-12-20T19:35:25.826Z,2.43
2018-12-20T19:37:54.987Z,2.17
2018-12-20T19:40:24.190Z,2.83
2018-12-20T19:42:53.244Z,2.40
2018-12-20T19:45:22.384Z,1.80
2018-12-20T19:47:51.615Z,2.20
2018-12-20T19:50:21.862Z,2.57
2018-12-20T19:52:51.100Z,2.57
2018-12-20T19:55:20.301Z,2.37
2018-12-20T19:57:49.358Z,2.20
2018-12-20T20:00:19.857Z,2.37
2018-12-20T20:02:49.263Z,2.20
2018-12-20T20:05:18.485Z,2.57
2018-12-20T20:07:47.621Z,1.93
2018-12-20T20:10:16.900Z,2.10
2018-12-20T20:12:46.000Z,2.63
2018-12-20T20:15:16.692Z,2.10
2018-12-20T20:17:46.603Z,2.37
2018-12-20T20:20:15.871Z,2.63
2018-12-20T20:22:44.983Z,2.80
2018-12-20T20:25:14.286Z,2.00
2018-12-20T20:27:43.379Z,2.27
2018-12-20T20:30:14.838Z,2.50
2018-12-20T20:32:44.107Z,2.30
2018-12-20T20:35:13.168Z,2.83
2018-12-20T20:37:42.224Z,2.07
2018-12-20T20:40:11.931Z,2.50
2018-12-20T20:42:40.994Z,2.30
2018-12-20T20:45:10.112Z,2.23
2018-12-20T20:47:39.446Z,2.60
2018-12-20T20:50:09.223Z,3.30
2018-12-20T20:52:38.283Z,2.80
2018-12-20T20:55:08.895Z,2.50
2018-12-20T20:57:37.923Z,3.13
2018-12-20T21:00:11.308Z,2.43
2018-12-20T21:02:40.402Z,2.47
2018-12-20T21:05:10.264Z,2.30
2018-12-20T21:07:39.703Z,2.40
2018-12-20T21:10:10.681Z,2.77
2018-12-20T21:12:40.097Z,2.40
2018-12-20T21:15:11.331Z,2.80
2018-12-20T21:17:40.425Z,2.53
2018-12-20T21:20:11.790Z,2.70
2018-12-20T21:22:40.900Z,2.40
2018-12-20T21:25:10.012Z,2.57
2018-12-20T21:27:39.320Z,2.80
2018-12-20T21:30:09.803Z,2.40
2018-12-20T21:32:38.964Z,2.60
2018-12-20T21:35:08.576Z,2.43
2018-12-20T21:37:37.800Z,2.73
2018-12-20T21:40:07.487Z,2.60
2018-12-20T21:42:36.732Z,3.00
2018-12-20T21:45:07.704Z,3.17
2018-12-20T21:47:36.742Z,2.97
2018-12-20T21:50:08.320Z,3.00
2018-12-20T21:52:37.392Z,3.60
2018-12-20T21:55:07.414Z,2.70
2018-12-20T21:57:36.595Z,2.90
2018-12-20T22:00:06.648Z,3.37
2018-12-20T22:02:35.706Z,2.60
2018-12-20T22:05:05.104Z,3.50
2018-12-20T22:07:34.170Z,2.43
2018-12-20T22:10:03.516Z,2.97
2018-12-20T22:12:32.822Z,3.33
2018-12-20T22:15:01.879Z,3.00
2018-12-20T22:17:30.949Z,2.53
2018-12-20T22:20:00.280Z,3.07
2018-12-20T22:22:29.324Z,3.10
2018-12-20T22:24:58.418Z,3.10
2018-12-20T22:27:27.720Z,2.93
2018-12-20T22:29:56.798Z,3.33
2018-12-20T22:32:25.870Z,3.13
2018-12-20T22:34:55.282Z,4.23
2018-12-20T22:37:24.338Z,2.87
2018-12-20T22:39:53.388Z,3.30
2018-12-20T22:42:22.742Z,2.97
2018-12-20T22:44:51.790Z,3.17
2018-12-20T22:47:20.860Z,3.50
2018-12-20T22:49:50.132Z,3.30
2018-12-20T22:52:19.248Z,3.00
2018-12-20T22:54:48.356Z,3.10
2018-12-20T22:57:17.755Z,3.20
2018-12-20T22:59:46.812Z,3.10
2018-12-20T23:02:18.158Z,3.00
2018-12-20T23:04:47.307Z,2.90
2018-12-20T23:07:16.367Z,2.97
2018-12-20T23:09:45.407Z,2.83
2018-12-20T23:12:14.784Z,2.97
2018-12-20T23:14:43.844Z,3.20
2018-12-20T23:17:12.885Z,3.13
2018-12-20T23:19:42.139Z,3.30
2018-12-20T23:22:11.159Z,3.00
2018-12-20T23:24:40.229Z,2.77
2018-12-20T23:27:09.681Z,3.10
2018-12-20T23:29:38.729Z,3.17
2018-12-20T23:32:07.959Z,2.80
2018-12-20T23:34:37.219Z,2.77
2018-12-20T23:37:06.305Z,2.97
2018-12-20T23:39:35.335Z,2.73
2018-12-20T23:42:04.559Z,3.20
2018-12-20T23:44:33.617Z,3.30
2018-12-20T23:47:02.689Z,2.73
2018-12-20T23:49:32.102Z,3.37
2018-12-20T23:52:01.143Z,2.80
2018-12-20T23:54:30.364Z,2.63
2018-12-20T23:56:59.628Z,3.00
2018-12-20T23:59:28.693Z,3.23
