createdAt,value
2018-04-27T00:00:48.315Z,10.40
2018-04-27T00:03:14.544Z,10.50
2018-04-27T00:05:40.840Z,10.40
2018-04-27T00:08:07.819Z,10.30
2018-04-27T00:10:34.059Z,10.30
2018-04-27T00:13:00.343Z,10.30
2018-04-27T00:15:26.653Z,10.30
2018-04-27T00:17:52.975Z,10.30
2018-04-27T00:20:19.236Z,10.30
2018-04-27T00:22:46.239Z,10.20
2018-04-27T00:25:12.533Z,10.20
2018-04-27T00:27:38.831Z,10.10
2018-04-27T00:30:05.866Z,10.10
2018-04-27T00:32:32.118Z,10.00
2018-04-27T00:34:58.478Z,10.10
2018-04-27T00:37:24.707Z,10.00
2018-04-27T00:39:50.991Z,9.90
2018-04-27T00:42:18.059Z,9.80
2018-04-27T00:44:44.312Z,9.80
2018-04-27T00:47:10.621Z,9.80
2018-04-27T00:49:36.940Z,9.70
2018-04-27T00:52:03.217Z,9.80
2018-04-27T00:54:29.515Z,9.80
2018-04-27T00:56:55.786Z,9.70
2018-04-27T00:59:22.077Z,9.70
2018-04-27T01:01:48.296Z,9.60
2018-04-27T01:04:14.594Z,9.60
2018-04-27T01:06:41.624Z,9.60
2018-04-27T01:09:07.901Z,9.50
2018-04-27T01:11:34.184Z,9.60
2018-04-27T01:14:00.489Z,9.50
2018-04-27T01:16:26.752Z,9.50
2018-04-27T01:18:53.044Z,9.50
2018-04-27T01:21:19.307Z,9.50
2018-04-27T01:23:45.597Z,9.50
2018-04-27T01:26:11.892Z,9.50
2018-04-27T01:28:38.890Z,9.50
2018-04-27T01:31:05.171Z,9.40
2018-04-27T01:33:31.451Z,9.40
2018-04-27T01:35:57.752Z,9.40
2018-04-27T01:38:24.053Z,9.40
2018-04-27T01:40:51.041Z,9.20
2018-04-27T01:43:17.314Z,9.10
2018-04-27T01:45:43.591Z,9.00
2018-04-27T01:48:09.879Z,9.00
2018-04-27T01:50:36.889Z,8.60
2018-04-27T01:53:03.169Z,8.50
2018-04-27T01:55:29.425Z,8.30
2018-04-27T01:57:55.725Z,8.30
2018-04-27T02:00:22.034Z,8.50
2018-04-27T02:02:48.264Z,8.60
2018-04-27T02:05:14.518Z,8.80
2018-04-27T02:07:40.880Z,8.80
2018-04-27T02:10:07.129Z,8.90
2018-04-27T02:12:33.425Z,8.80
2018-04-27T02:14:59.674Z,8.90
2018-04-27T02:17:25.930Z,9.00
2018-04-27T02:19:52.180Z,9.00
2018-04-27T02:22:19.142Z,9.00
2018-04-27T02:24:45.352Z,9.00
2018-04-27T02:27:12.351Z,9.00
2018-04-27T02:29:38.615Z,8.90
2018-04-27T02:32:04.840Z,8.90
2018-04-27T02:34:31.084Z,8.90
2018-04-27T02:36:58.098Z,9.00
2018-04-27T02:39:24.339Z,8.90
2018-04-27T02:41:50.616Z,8.90
2018-04-27T02:44:16.881Z,9.00
2018-04-27T03:15:23.056Z,8.60
2018-04-27T03:20:41.859Z,8.50
2018-04-27T03:23:08.144Z,8.50
2018-04-27T03:25:34.359Z,8.50
2018-04-27T03:30:50.959Z,8.60
2018-04-27T03:33:17.256Z,8.60
2018-04-27T03:35:43.477Z,8.50
2018-04-27T03:38:09.721Z,8.50
2018-04-27T03:40:36.015Z,8.50
2018-04-27T03:43:02.273Z,8.40
2018-04-27T03:56:53.791Z,8.10
2018-04-27T03:59:33.104Z,8.10
2018-04-27T04:02:13.159Z,8.10
2018-04-27T04:10:20.660Z,7.50
2018-04-27T04:12:47.647Z,7.70
2018-04-27T04:15:13.859Z,7.60
2018-04-27T04:32:16.148Z,8.00
2018-04-27T04:34:42.411Z,7.90
2018-04-27T04:37:08.637Z,8.10
2018-04-27T04:39:34.854Z,8.20
2018-04-27T04:56:19.217Z,8.70
2018-04-27T04:58:45.481Z,8.60
2018-04-27T05:01:11.726Z,8.70
2018-04-27T05:06:29.096Z,8.70
2018-04-27T05:08:55.321Z,8.60
2018-04-27T05:11:21.614Z,8.70
2018-04-27T06:02:22.881Z,8.40
2018-04-27T06:04:49.097Z,8.30
2018-04-27T06:07:15.325Z,8.30
2018-04-27T06:09:41.635Z,8.30
2018-04-27T06:12:08.665Z,8.50
2018-04-27T06:14:34.914Z,8.40
2018-04-27T06:17:01.916Z,8.40
2018-04-27T06:19:28.214Z,8.40
2018-04-27T06:21:54.458Z,8.50
2018-04-27T06:24:20.764Z,8.50
2018-04-27T06:26:47.034Z,8.60
2018-04-27T06:29:13.334Z,8.60
2018-04-27T06:31:39.702Z,8.60
2018-04-27T06:34:05.998Z,8.70
2018-04-27T06:36:32.220Z,8.70
2018-04-27T06:38:58.523Z,8.70
2018-04-27T06:41:25.496Z,8.90
2018-04-27T06:43:51.773Z,8.80
2018-04-27T06:46:18.028Z,8.90
2018-04-27T06:48:45.038Z,9.00
2018-04-27T06:51:11.309Z,8.90
2018-04-27T06:53:38.316Z,9.20
2018-04-27T06:56:04.575Z,9.10
2018-04-27T06:58:31.594Z,9.10
2018-04-27T07:00:57.872Z,9.10
2018-04-27T07:03:24.145Z,9.10
2018-04-27T07:05:50.382Z,9.20
2018-04-27T07:08:16.657Z,9.20
2018-04-27T07:10:42.977Z,9.30
2018-04-27T07:13:09.273Z,9.40
2018-04-27T07:15:35.565Z,9.50
2018-04-27T07:18:01.800Z,9.60
2018-04-27T07:20:28.103Z,9.70
2018-04-27T07:22:54.316Z,9.70
2018-04-27T07:25:21.322Z,9.80
2018-04-27T07:27:47.566Z,9.80
2018-04-27T07:30:13.859Z,9.90
2018-04-27T07:32:40.102Z,9.90
2018-04-27T07:35:06.380Z,10.00
2018-04-27T07:37:33.412Z,10.10
2018-04-27T07:40:00.438Z,10.20
2018-04-27T07:42:26.713Z,10.10
2018-04-27T07:44:53.041Z,10.20
2018-04-27T07:47:19.334Z,10.30
2018-04-27T07:49:45.592Z,10.40
2018-04-27T07:52:11.866Z,10.40
2018-04-27T07:54:38.083Z,10.50
2018-04-27T07:57:04.373Z,10.60
2018-04-27T07:59:31.430Z,10.80
2018-04-27T08:01:57.770Z,10.80
2018-04-27T08:04:24.058Z,10.80
2018-04-27T08:06:50.306Z,10.90
2018-04-27T08:09:17.293Z,11.10
2018-04-27T08:11:43.500Z,11.00
2018-04-27T08:14:09.806Z,11.20
2018-04-27T08:16:36.914Z,11.40
2018-04-27T08:19:03.178Z,11.30
2018-04-27T08:21:30.180Z,11.70
2018-04-27T08:23:56.434Z,11.70
2018-04-27T08:26:24.474Z,11.80
2018-04-27T08:28:50.713Z,11.80
2018-04-27T08:31:16.984Z,11.90
2018-04-27T08:33:44.015Z,12.00
2018-04-27T08:36:10.318Z,12.00
2018-04-27T08:38:37.256Z,12.40
2018-04-27T08:41:03.481Z,12.30
2018-04-27T08:43:29.778Z,12.50
2018-04-27T08:45:56.798Z,12.50
2018-04-27T08:48:23.072Z,12.40
2018-04-27T08:50:49.378Z,12.60
2018-04-27T08:53:15.677Z,12.70
2018-04-27T08:55:41.962Z,12.80
2018-04-27T08:58:08.207Z,12.90
2018-04-27T09:00:34.543Z,13.00
2018-04-27T09:03:00.780Z,13.00
2018-04-27T09:05:27.072Z,13.00
2018-04-27T09:07:53.375Z,13.20
2018-04-27T09:10:20.397Z,13.40
2018-04-27T09:12:46.632Z,13.30
2018-04-27T09:15:12.916Z,13.40
2018-04-27T09:17:39.192Z,13.50
2018-04-27T09:20:05.441Z,13.60
2018-04-27T09:22:32.464Z,13.80
2018-04-27T09:24:58.749Z,13.70
2018-04-27T09:27:25.080Z,14.00
2018-04-27T09:29:51.309Z,14.10
2018-04-27T09:32:17.626Z,14.20
2018-04-27T09:34:44.604Z,14.20
2018-04-27T09:37:10.934Z,14.30
2018-04-27T09:39:37.200Z,14.30
2018-04-27T09:42:03.517Z,14.30
2018-04-27T09:44:29.791Z,14.40
2018-04-27T09:46:56.155Z,14.50
2018-04-27T09:49:22.436Z,14.70
2018-04-27T09:51:49.434Z,14.80
2018-04-27T09:54:15.695Z,14.70
2018-04-27T09:56:41.944Z,15.00
2018-04-27T09:59:08.917Z,15.20
2018-04-27T10:01:35.135Z,15.10
2018-04-27T10:04:01.382Z,15.20
2018-04-27T10:06:27.650Z,15.20
2018-04-27T10:08:53.899Z,15.30
2018-04-27T10:11:20.926Z,15.50
2018-04-27T10:13:47.171Z,15.50
2018-04-27T10:16:14.214Z,15.80
2018-04-27T10:18:41.196Z,15.80
2018-04-27T10:21:07.476Z,15.80
2018-04-27T10:23:34.643Z,15.90
2018-04-27T10:26:01.656Z,15.90
2018-04-27T10:28:27.909Z,15.80
2018-04-27T10:30:54.978Z,16.00
2018-04-27T10:33:21.259Z,15.90
2018-04-27T10:35:47.572Z,16.10
2018-04-27T10:38:13.773Z,16.10
2018-04-27T10:40:40.052Z,16.20
2018-04-27T10:43:06.416Z,16.30
2018-04-27T10:45:32.666Z,16.30
2018-04-27T10:47:58.957Z,16.40
2018-04-27T10:50:25.346Z,16.50
2018-04-27T10:52:51.618Z,16.40
2018-04-27T10:55:18.640Z,16.50
2018-04-27T10:57:44.918Z,16.50
2018-04-27T11:00:11.210Z,16.60
2018-04-27T11:02:37.481Z,16.70
2018-04-27T11:05:03.804Z,16.90
2018-04-27T11:07:30.035Z,17.00
2018-04-27T11:09:57.119Z,17.40
2018-04-27T11:12:23.391Z,17.30
2018-04-27T11:14:49.641Z,17.40
2018-04-27T11:17:15.881Z,17.50
2018-04-27T11:19:42.164Z,17.50
2018-04-27T11:22:08.389Z,17.40
2018-04-27T11:24:34.670Z,17.40
2018-04-27T11:27:01.004Z,17.30
2018-04-27T11:29:27.237Z,17.40
2018-04-27T11:31:53.461Z,17.50
2018-04-27T11:34:19.755Z,17.60
2018-04-27T11:36:46.766Z,17.70
2018-04-27T11:39:13.014Z,17.60
2018-04-27T11:41:39.277Z,17.70
2018-04-27T11:44:05.616Z,17.80
2018-04-27T11:46:31.896Z,17.80
2018-04-27T11:48:58.895Z,18.00
2018-04-27T11:51:25.314Z,17.90
2018-04-27T11:53:51.669Z,18.00
2018-04-27T11:56:17.903Z,18.00
2018-04-27T11:58:44.171Z,18.00
2018-04-27T12:01:10.456Z,18.20
2018-04-27T12:03:36.840Z,18.20
2018-04-27T12:06:03.108Z,18.20
2018-04-27T12:08:29.392Z,18.10
2018-04-27T12:10:55.713Z,18.20
2018-04-27T12:13:22.011Z,18.20
2018-04-27T12:15:48.290Z,18.60
2018-04-27T12:18:14.573Z,18.90
2018-04-27T12:20:40.824Z,19.00
2018-04-27T12:23:07.053Z,19.20
2018-04-27T12:25:33.316Z,19.10
2018-04-27T12:27:59.613Z,19.20
2018-04-27T12:30:25.866Z,19.10
2018-04-27T12:32:52.864Z,19.10
2018-04-27T12:35:19.107Z,19.10
2018-04-27T12:37:45.336Z,19.10
2018-04-27T12:40:11.596Z,19.30
2018-04-27T12:42:38.637Z,19.50
2018-04-27T12:45:05.696Z,19.50
2018-04-27T12:47:32.038Z,19.40
2018-04-27T12:49:58.332Z,19.40
2018-04-27T12:52:24.564Z,19.40
2018-04-27T12:54:50.881Z,19.40
2018-04-27T12:57:17.177Z,19.30
2018-04-27T12:59:43.410Z,19.30
2018-04-27T13:02:09.677Z,19.40
2018-04-27T13:04:35.921Z,19.60
2018-04-27T13:07:02.935Z,19.70
2018-04-27T13:09:29.245Z,19.60
2018-04-27T13:11:55.498Z,19.70
2018-04-27T13:14:21.803Z,19.80
2018-04-27T13:16:48.064Z,19.80
2018-04-27T13:19:14.316Z,19.90
2018-04-27T13:21:47.468Z,20.60
2018-04-27T13:24:14.497Z,20.60
2018-04-27T13:26:40.842Z,20.60
2018-04-27T13:29:07.144Z,20.90
2018-04-27T13:31:33.398Z,21.10
2018-04-27T13:33:59.657Z,21.30
2018-04-27T13:36:25.916Z,21.40
2018-04-27T13:38:52.763Z,21.60
2018-04-27T13:41:19.078Z,21.70
2018-04-27T13:43:46.080Z,22.00
2018-04-27T13:46:12.401Z,21.90
2018-04-27T13:48:38.705Z,22.10
2018-04-27T13:51:05.005Z,22.10
2018-04-27T13:53:31.301Z,22.10
2018-04-27T13:55:57.553Z,22.20
2018-04-27T13:58:23.804Z,22.20
2018-04-27T14:00:50.141Z,22.20
2018-04-27T14:03:16.437Z,22.30
2018-04-27T14:05:42.781Z,22.20
2018-04-27T14:08:09.030Z,22.20
2018-04-27T14:10:35.314Z,22.20
2018-04-27T14:13:01.646Z,22.30
2018-04-27T14:15:27.904Z,22.30
2018-04-27T14:17:54.965Z,22.30
2018-04-27T14:20:21.281Z,22.20
2018-04-27T14:22:48.280Z,22.10
2018-04-27T14:25:14.484Z,22.00
2018-04-27T14:27:40.764Z,21.90
2018-04-27T14:30:07.086Z,21.90
2018-04-27T14:32:33.317Z,21.80
2018-04-27T14:34:59.731Z,21.70
2018-04-27T14:37:26.966Z,21.70
2018-04-27T14:39:53.422Z,21.70
2018-04-27T14:42:19.825Z,21.80
2018-04-27T14:44:46.297Z,21.80
2018-04-27T14:47:13.602Z,21.80
2018-04-27T14:49:40.037Z,21.80
2018-04-27T14:52:06.516Z,21.90
2018-04-27T14:54:33.028Z,22.00
2018-04-27T14:56:59.434Z,22.00
2018-04-27T14:59:25.845Z,22.10
2018-04-27T15:01:52.264Z,22.10
2018-04-27T15:04:18.753Z,22.10
2018-04-27T15:06:45.169Z,22.10
2018-04-27T15:09:11.542Z,22.10
2018-04-27T15:11:38.779Z,22.10
2018-04-27T15:14:05.256Z,22.10
2018-04-27T15:16:31.739Z,22.10
2018-04-27T15:18:58.255Z,22.10
2018-04-27T15:21:24.696Z,22.20
2018-04-27T15:23:51.195Z,22.20
2018-04-27T15:26:17.737Z,22.30
2018-04-27T15:28:44.167Z,22.30
2018-04-27T15:31:10.605Z,22.30
2018-04-27T15:33:37.189Z,22.30
2018-04-27T15:36:04.371Z,22.30
2018-04-27T15:38:30.973Z,22.20
2018-04-27T15:40:57.422Z,22.30
2018-04-27T15:43:23.911Z,22.40
2018-04-27T15:45:50.387Z,22.50
2018-04-27T15:48:16.943Z,22.40
2018-04-27T15:50:43.434Z,22.50
2018-04-27T15:53:09.914Z,22.50
2018-04-27T15:55:36.385Z,22.50
2018-04-27T15:58:02.905Z,22.40
2018-04-27T16:00:29.379Z,22.40
2018-04-27T16:02:55.919Z,22.40
2018-04-27T16:05:22.319Z,22.40
2018-04-27T16:07:48.803Z,22.30
2018-04-27T16:10:16.175Z,22.40
2018-04-27T16:12:42.602Z,22.40
2018-04-27T16:15:09.112Z,22.40
2018-04-27T16:17:36.380Z,22.40
2018-04-27T16:20:03.000Z,22.40
2018-04-27T16:22:29.548Z,22.40
2018-04-27T16:24:56.194Z,22.30
2018-04-27T16:27:22.668Z,22.30
2018-04-27T16:29:49.165Z,22.30
2018-04-27T16:32:15.668Z,22.30
2018-04-27T16:34:42.187Z,22.20
2018-04-27T16:37:08.685Z,22.20
2018-04-27T16:39:35.320Z,22.20
2018-04-27T16:42:01.867Z,22.10
2018-04-27T16:44:28.583Z,22.00
2018-04-27T16:46:55.068Z,22.00
2018-04-27T16:49:21.551Z,22.00
2018-04-27T16:51:47.989Z,21.90
2018-04-27T16:54:14.485Z,21.90
2018-04-27T16:56:40.946Z,21.80
2018-04-27T16:59:07.505Z,21.80
2018-04-27T17:01:33.764Z,21.90
2018-04-27T17:04:00.076Z,21.80
2018-04-27T17:06:26.312Z,21.70
2018-04-27T17:08:52.565Z,21.70
2018-04-27T17:11:18.825Z,21.70
2018-04-27T17:13:46.087Z,21.70
2018-04-27T17:16:12.371Z,21.70
2018-04-27T17:18:38.629Z,21.70
2018-04-27T17:21:04.915Z,21.70
2018-04-27T17:23:31.144Z,21.70
2018-04-27T17:25:57.464Z,21.70
2018-04-27T17:28:23.768Z,21.70
2018-04-27T17:30:50.773Z,21.60
2018-04-27T17:33:17.140Z,21.60
2018-04-27T17:35:43.405Z,21.60
2018-04-27T17:38:09.675Z,21.50
2018-04-27T17:40:35.891Z,21.60
2018-04-27T17:43:02.173Z,21.50
2018-04-27T17:45:28.437Z,21.50
2018-04-27T17:47:54.704Z,21.50
2018-04-27T17:50:20.952Z,21.60
2018-04-27T17:52:47.238Z,21.50
2018-04-27T17:55:16.526Z,21.50
2018-04-27T17:57:42.765Z,21.50
2018-04-27T18:00:09.094Z,21.40
2018-04-27T18:02:35.741Z,21.40
2018-04-27T18:05:01.969Z,21.40
2018-04-27T18:07:28.339Z,21.30
2018-04-27T18:09:54.540Z,21.30
2018-04-27T18:12:20.814Z,21.20
2018-04-27T18:14:47.124Z,21.20
2018-04-27T18:17:13.403Z,21.20
2018-04-27T18:19:39.703Z,21.20
2018-04-27T18:22:05.960Z,21.10
2018-04-27T18:24:32.209Z,21.10
2018-04-27T18:26:58.481Z,21.00
2018-04-27T18:29:24.749Z,21.00
2018-04-27T18:31:52.068Z,20.90
2018-04-27T18:34:18.340Z,20.90
2018-04-27T18:36:44.659Z,20.90
2018-04-27T18:39:10.947Z,20.80
2018-04-27T18:41:37.196Z,20.70
2018-04-27T18:44:03.489Z,20.80
2018-04-27T18:46:30.469Z,20.70
2018-04-27T18:48:56.729Z,20.60
2018-04-27T18:51:23.055Z,20.60
2018-04-27T18:53:49.354Z,20.60
2018-04-27T18:56:21.765Z,20.60
2018-04-27T18:58:58.281Z,20.50
2018-04-27T19:01:24.537Z,20.50
2018-04-27T19:03:50.800Z,20.60
2018-04-27T19:06:17.089Z,20.50
2018-04-27T19:08:43.398Z,20.50
2018-04-27T19:11:09.604Z,20.40
2018-04-27T19:13:35.909Z,20.40
2018-04-27T19:16:02.172Z,20.40
2018-04-27T19:18:29.194Z,20.30
2018-04-27T19:20:55.506Z,20.20
2018-04-27T19:23:22.800Z,20.20
2018-04-27T19:25:50.588Z,20.20
2018-04-27T19:28:17.653Z,20.10
2018-04-27T19:30:43.976Z,20.10
2018-04-27T19:33:10.284Z,20.00
2018-04-27T19:35:37.325Z,19.90
2018-04-27T19:38:03.661Z,19.80
2018-04-27T19:40:30.689Z,19.90
2018-04-27T19:42:57.855Z,19.90
2018-04-27T19:45:24.075Z,19.80
2018-04-27T19:47:52.228Z,19.80
2018-04-27T19:50:18.516Z,19.80
2018-04-27T19:52:44.788Z,19.90
2018-04-27T19:55:11.059Z,19.80
2018-04-27T19:57:39.156Z,19.70
2018-04-27T20:00:05.417Z,19.70
2018-04-27T20:02:31.666Z,19.60
2018-04-27T20:04:58.761Z,19.60
2018-04-27T20:07:25.006Z,19.50
2018-04-27T20:09:51.355Z,19.60
2018-04-27T20:12:17.668Z,19.60
2018-04-27T20:14:43.919Z,19.70
2018-04-27T20:17:10.233Z,19.60
2018-04-27T20:19:39.320Z,19.60
2018-04-27T20:22:13.716Z,19.70
2018-04-27T20:24:39.925Z,19.60
2018-04-27T20:27:06.192Z,19.40
2018-04-27T20:29:32.554Z,19.40
2018-04-27T20:31:58.821Z,19.50
2018-04-27T20:34:25.044Z,19.40
2018-04-27T20:36:51.281Z,19.40
2018-04-27T20:39:17.703Z,19.40
2018-04-27T20:41:44.025Z,19.30
2018-04-27T20:44:10.308Z,19.20
2018-04-27T20:46:36.604Z,19.20
2018-04-27T20:49:02.916Z,19.10
2018-04-27T20:51:29.199Z,19.10
2018-04-27T20:53:56.389Z,18.90
2018-04-27T20:56:25.531Z,18.60
2018-04-27T20:58:51.838Z,18.60
2018-04-27T21:01:18.113Z,18.60
2018-04-27T21:03:44.424Z,18.60
2018-04-27T21:06:10.734Z,18.60
2018-04-27T21:08:36.974Z,18.60
2018-04-27T21:11:03.305Z,18.50
2018-04-27T21:13:29.614Z,18.50
2018-04-27T21:15:55.877Z,18.30
2018-04-27T21:18:22.144Z,18.30
2018-04-27T21:20:48.573Z,18.30
2018-04-27T21:23:15.554Z,18.30
2018-04-27T21:25:42.696Z,18.20
2018-04-27T21:28:08.976Z,18.30
2018-04-27T21:30:35.181Z,18.20
2018-04-27T21:33:03.454Z,18.20
2018-04-27T21:35:39.642Z,18.10
2018-04-27T21:41:23.701Z,17.90
2018-04-27T21:43:50.013Z,17.90
2018-04-27T21:46:24.068Z,18.00
2018-04-27T21:48:51.055Z,18.00
2018-04-27T21:51:25.237Z,18.00
2018-04-27T21:53:52.268Z,18.00
2018-04-27T21:56:18.524Z,18.00
2018-04-27T21:58:44.809Z,18.00
2018-04-27T22:01:11.081Z,17.90
2018-04-27T22:03:37.360Z,17.90
2018-04-27T22:06:14.570Z,17.90
2018-04-27T22:08:49.486Z,17.90
2018-04-27T22:11:24.743Z,17.90
2018-04-27T22:13:51.977Z,17.90
2018-04-27T22:16:19.045Z,17.80
2018-04-27T22:18:47.136Z,17.70
2018-04-27T22:21:14.161Z,17.60
2018-04-27T22:23:40.468Z,17.60
2018-04-27T22:26:08.616Z,17.50
2018-04-27T22:28:51.591Z,17.50
2018-04-27T22:31:18.589Z,17.40
2018-04-27T22:33:46.805Z,17.40
2018-04-27T22:39:28.473Z,17.30
2018-04-27T22:42:06.574Z,17.20
2018-04-27T22:44:43.776Z,17.10
2018-04-27T22:47:13.705Z,17.10
2018-04-27T22:49:40.012Z,17.10
2018-04-27T22:52:06.345Z,17.00
2018-04-27T22:54:36.380Z,16.90
2018-04-27T23:00:11.215Z,16.80
2018-04-27T23:02:37.501Z,16.70
2018-04-27T23:05:05.546Z,16.70
2018-04-27T23:07:35.584Z,16.60
2018-04-27T23:10:02.636Z,16.50
2018-04-27T23:12:29.903Z,16.40
2018-04-27T23:14:56.156Z,16.40
2018-04-27T23:17:22.450Z,16.30
2018-04-27T23:19:49.625Z,16.20
2018-04-27T23:22:28.080Z,16.20
2018-04-27T23:24:58.336Z,16.10
2018-04-27T23:27:24.609Z,16.10
2018-04-27T23:29:50.913Z,16.10
2018-04-27T23:32:17.180Z,16.10
2018-04-27T23:34:43.472Z,16.10
2018-04-27T23:37:09.780Z,16.10
2018-04-27T23:39:36.031Z,16.10
2018-04-27T23:42:02.344Z,16.00
2018-04-27T23:44:28.598Z,16.10
2018-04-27T23:46:54.887Z,16.00
2018-04-27T23:49:21.940Z,16.00
2018-04-27T23:51:48.229Z,16.00
2018-04-27T23:54:14.476Z,16.00
2018-04-27T23:56:45.516Z,16.00
2018-04-27T23:59:11.832Z,15.90
