createdAt,value
2019-04-01T00:04:00.812Z,9.31
2019-04-01T00:09:07.944Z,9.27
2019-04-01T00:14:13.458Z,9.22
2019-04-01T00:19:18.904Z,9.18
2019-04-01T00:24:24.326Z,9.12
2019-04-01T00:29:29.720Z,9.06
2019-04-01T00:34:35.145Z,9.00
2019-04-01T00:39:40.634Z,8.96
2019-04-01T00:44:46.156Z,8.91
2019-04-01T00:49:51.599Z,8.85
2019-04-01T00:54:57.044Z,8.79
2019-04-01T01:00:02.454Z,8.73
2019-04-01T01:05:07.956Z,8.66
2019-04-01T01:10:13.489Z,8.59
2019-04-01T01:15:18.882Z,8.54
2019-04-01T01:20:24.281Z,8.47
2019-04-01T01:25:29.692Z,8.42
2019-04-01T01:30:35.113Z,8.35
2019-04-01T01:35:40.529Z,8.28
2019-04-01T01:40:45.977Z,8.22
2019-04-01T01:45:51.373Z,8.17
2019-04-01T01:50:56.810Z,8.10
2019-04-01T01:56:02.199Z,8.04
2019-04-01T02:01:07.701Z,7.98
2019-04-01T02:06:13.162Z,7.92
2019-04-01T02:11:18.552Z,7.86
2019-04-01T02:16:23.978Z,7.80
2019-04-01T02:21:29.377Z,7.72
2019-04-01T02:26:34.800Z,7.65
2019-04-01T02:31:40.257Z,7.61
2019-04-01T02:36:45.654Z,7.55
2019-04-01T02:41:51.099Z,7.50
2019-04-01T02:46:56.535Z,7.44
2019-04-01T02:52:02.107Z,7.41
2019-04-01T02:57:07.650Z,7.36
2019-04-01T03:02:13.138Z,7.31
2019-04-01T03:07:18.592Z,7.25
2019-04-01T03:12:24.150Z,7.21
2019-04-01T03:17:29.617Z,7.15
2019-04-01T03:22:35.112Z,7.10
2019-04-01T03:27:40.545Z,7.06
2019-04-01T03:32:46.450Z,7.00
2019-04-01T03:37:51.895Z,6.95
2019-04-01T03:42:57.825Z,6.89
2019-04-01T03:48:03.282Z,6.86
2019-04-01T03:53:08.768Z,6.83
2019-04-01T03:58:14.247Z,6.78
2019-04-01T04:03:19.617Z,6.75
2019-04-01T04:08:25.048Z,6.71
2019-04-01T04:13:30.458Z,6.67
2019-04-01T04:18:35.948Z,6.62
2019-04-01T04:23:41.358Z,6.59
2019-04-01T04:28:46.802Z,6.54
2019-04-01T04:33:52.202Z,6.51
2019-04-01T04:38:57.635Z,6.45
2019-04-01T04:44:03.053Z,6.41
2019-04-01T04:49:08.534Z,6.36
2019-04-01T04:54:13.977Z,6.32
2019-04-01T04:59:19.437Z,6.28
2019-04-01T05:04:25.041Z,6.27
2019-04-01T05:09:30.458Z,6.25
2019-04-01T05:14:36.056Z,6.23
2019-04-01T05:19:41.547Z,6.24
2019-04-01T05:24:46.932Z,6.28
2019-04-01T05:29:54.058Z,6.35
2019-04-01T05:34:59.500Z,6.43
2019-04-01T05:40:05.846Z,6.55
2019-04-01T05:45:11.838Z,6.69
2019-04-01T05:50:17.306Z,6.86
2019-04-01T05:55:22.719Z,7.04
2019-04-01T06:00:44.579Z,7.23
2019-04-01T06:05:50.243Z,7.45
2019-04-01T06:10:55.726Z,7.66
2019-04-01T06:16:01.282Z,7.89
2019-04-01T06:21:06.826Z,8.20
2019-04-01T06:26:12.275Z,8.60
2019-04-01T06:31:17.689Z,9.62
2019-04-01T06:36:23.196Z,12.53
2019-04-01T06:41:28.711Z,15.71
2019-04-01T06:46:34.158Z,18.69
2019-04-01T06:51:39.592Z,21.18
2019-04-01T06:56:45.078Z,22.73
2019-04-01T07:01:50.641Z,24.29
2019-04-01T07:06:56.041Z,25.80
2019-04-01T07:12:01.570Z,26.72
2019-04-01T07:17:07.087Z,26.89
2019-04-01T07:22:12.515Z,26.90
2019-04-01T07:27:17.941Z,26.66
2019-04-01T07:32:23.442Z,27.48
2019-04-01T07:37:28.894Z,28.15
2019-04-01T07:42:34.373Z,28.62
2019-04-01T07:47:39.807Z,28.84
2019-04-01T07:52:45.293Z,29.70
2019-04-01T07:57:50.857Z,30.58
2019-04-01T08:02:59.434Z,31.72
2019-04-01T08:08:05.318Z,32.20
2019-04-01T08:13:11.194Z,32.88
2019-04-01T08:18:17.000Z,32.78
2019-04-01T08:23:22.692Z,33.26
2019-04-01T08:28:28.363Z,33.71
2019-04-01T08:33:34.347Z,34.28
2019-04-01T08:38:40.050Z,34.86
2019-04-01T08:43:45.754Z,36.87
2019-04-01T08:48:51.478Z,38.61
2019-04-01T08:53:57.181Z,39.53
2019-04-01T08:59:03.003Z,39.47
2019-04-01T09:04:08.718Z,40.08
2019-04-01T09:09:14.434Z,40.53
2019-04-01T09:14:20.198Z,40.85
2019-04-01T09:19:25.899Z,41.26
2019-04-01T09:24:31.592Z,42.04
2019-04-01T09:29:37.305Z,42.64
2019-04-01T09:34:43.034Z,43.44
2019-04-01T09:39:48.878Z,43.16
2019-04-01T09:44:54.598Z,41.99
2019-04-01T09:50:00.393Z,40.99
2019-04-01T09:55:06.509Z,38.30
2019-04-01T10:00:12.884Z,33.84
2019-04-01T10:05:20.413Z,29.52
2019-04-01T10:10:25.913Z,26.39
2019-04-01T10:15:31.347Z,24.60
2019-04-01T10:20:36.776Z,22.89
2019-04-01T10:25:42.260Z,21.13
2019-04-01T10:30:48.155Z,19.78
2019-04-01T10:35:53.591Z,18.94
2019-04-01T10:40:59.112Z,18.37
2019-04-01T10:46:04.677Z,18.05
2019-04-01T10:51:10.186Z,17.77
2019-04-01T10:56:15.683Z,17.43
2019-04-01T11:01:21.376Z,17.26
2019-04-01T11:06:26.987Z,17.21
2019-04-01T11:11:32.523Z,17.21
2019-04-01T11:16:38.063Z,17.31
2019-04-01T11:21:43.490Z,17.29
2019-04-01T11:26:48.919Z,17.32
2019-04-01T11:31:54.531Z,17.44
2019-04-01T11:37:00.086Z,17.43
2019-04-01T11:42:05.577Z,17.50
2019-04-01T11:47:11.132Z,17.53
2019-04-01T11:52:16.564Z,17.57
2019-04-01T11:57:22.250Z,17.70
2019-04-01T12:02:28.008Z,17.78
2019-04-01T12:07:33.430Z,17.79
2019-04-01T12:12:38.848Z,17.82
2019-04-01T12:17:44.307Z,17.87
2019-04-01T12:22:49.723Z,17.94
2019-04-01T12:27:55.153Z,18.05
2019-04-01T12:33:00.694Z,18.15
2019-04-01T12:38:06.245Z,18.16
2019-04-01T12:43:11.883Z,18.26
2019-04-01T12:48:17.326Z,18.35
2019-04-01T12:53:22.932Z,18.44
2019-04-01T12:58:28.444Z,18.43
2019-04-01T13:03:34.030Z,18.49
2019-04-01T13:08:39.636Z,18.56
2019-04-01T13:13:45.343Z,18.66
2019-04-01T13:18:52.367Z,18.74
2019-04-01T13:23:57.783Z,18.80
2019-04-01T13:29:03.200Z,18.90
2019-04-01T13:34:08.594Z,18.99
2019-04-01T13:39:14.382Z,19.08
2019-04-01T13:44:19.928Z,19.18
2019-04-01T13:49:25.431Z,19.26
2019-04-01T13:54:30.841Z,19.32
2019-04-01T13:59:48.382Z,19.38
2019-04-01T14:04:43.538Z,19.46
2019-04-01T14:09:49.925Z,19.60
2019-04-01T14:14:56.160Z,19.69
2019-04-01T14:20:01.585Z,19.74
2019-04-01T14:25:07.536Z,19.84
2019-04-01T14:30:13.136Z,19.88
2019-04-01T14:35:18.715Z,19.94
2019-04-01T14:40:24.223Z,19.95
2019-04-01T14:45:29.713Z,19.94
2019-04-01T14:50:35.129Z,19.93
2019-04-01T14:55:40.571Z,19.87
2019-04-01T15:00:46.036Z,19.87
2019-04-01T15:05:51.493Z,19.89
2019-04-01T15:10:56.949Z,19.91
2019-04-01T15:16:02.641Z,19.95
2019-04-01T15:21:11.439Z,19.97
2019-04-01T15:26:15.320Z,19.92
2019-04-01T15:31:20.743Z,19.85
2019-04-01T15:36:27.053Z,19.78
2019-04-01T15:41:32.797Z,19.74
2019-04-01T15:46:38.326Z,19.74
2019-04-01T15:51:43.881Z,19.70
2019-04-01T15:56:49.579Z,19.64
2019-04-01T16:01:55.025Z,19.61
2019-04-01T16:07:00.594Z,19.52
2019-04-01T16:12:06.120Z,19.46
2019-04-01T16:17:11.589Z,19.40
2019-04-01T16:22:17.082Z,19.29
2019-04-01T16:27:22.524Z,19.21
2019-04-01T16:32:29.211Z,19.14
2019-04-01T16:37:34.807Z,19.05
2019-04-01T16:42:40.261Z,18.95
2019-04-01T16:47:48.473Z,18.84
2019-04-01T16:52:53.180Z,18.75
2019-04-01T16:57:58.816Z,18.68
2019-04-01T17:03:04.304Z,18.63
2019-04-01T17:08:10.282Z,18.56
2019-04-01T17:13:16.127Z,18.50
2019-04-01T17:18:21.569Z,18.42
2019-04-01T17:23:28.198Z,18.34
2019-04-01T17:28:33.927Z,18.26
2019-04-01T17:33:39.374Z,18.19
2019-04-01T17:38:47.990Z,18.12
2019-04-01T17:43:52.109Z,18.05
2019-04-01T17:48:57.565Z,17.94
2019-04-01T17:54:03.280Z,17.82
2019-04-01T17:59:08.805Z,17.68
2019-04-01T18:04:14.380Z,17.54
2019-04-01T18:09:19.938Z,17.40
2019-04-01T18:14:25.810Z,17.23
2019-04-01T18:19:31.683Z,17.09
2019-04-01T18:24:37.529Z,17.01
2019-04-01T18:29:43.254Z,16.90
2019-04-01T18:34:48.730Z,16.80
2019-04-01T18:39:57.025Z,16.66
2019-04-01T18:45:01.399Z,16.54
2019-04-01T18:50:07.044Z,16.46
2019-04-01T18:55:12.505Z,16.39
2019-04-01T19:00:18.563Z,16.32
2019-04-01T19:05:24.322Z,16.26
2019-04-01T19:10:29.835Z,16.18
2019-04-01T19:15:36.776Z,16.14
2019-04-01T19:20:55.758Z,16.10
2019-04-01T19:25:50.514Z,16.05
2019-04-01T19:30:56.180Z,16.01
2019-04-01T19:36:01.652Z,15.95
2019-04-01T19:41:07.312Z,15.89
2019-04-01T19:46:13.056Z,15.82
2019-04-01T19:51:18.546Z,15.77
2019-04-01T19:56:24.110Z,15.71
2019-04-01T20:01:29.781Z,15.63
2019-04-01T20:06:35.239Z,15.55
2019-04-01T20:11:40.690Z,15.44
2019-04-01T20:16:47.114Z,15.36
2019-04-01T20:21:52.853Z,15.30
2019-04-01T20:26:58.418Z,15.22
2019-04-01T20:32:16.303Z,15.10
2019-04-01T20:37:11.366Z,15.02
2019-04-01T20:42:17.216Z,14.92
2019-04-01T20:47:23.102Z,14.83
2019-04-01T20:52:28.629Z,14.71
2019-04-01T20:57:34.084Z,14.63
2019-04-01T21:02:39.498Z,14.52
2019-04-01T21:07:45.021Z,14.46
2019-04-01T21:12:50.436Z,14.38
2019-04-01T21:17:56.061Z,14.28
2019-04-01T21:23:02.006Z,14.15
2019-04-01T21:28:07.468Z,14.02
2019-04-01T21:33:13.161Z,13.92
2019-04-01T21:38:19.600Z,13.84
2019-04-01T21:43:25.051Z,13.78
2019-04-01T21:48:30.481Z,13.73
2019-04-01T21:53:35.937Z,13.69
2019-04-01T21:58:41.349Z,13.64
2019-04-01T22:03:46.774Z,13.61
2019-04-01T22:08:52.256Z,13.57
2019-04-01T22:13:57.715Z,13.50
2019-04-01T22:19:03.191Z,13.44
2019-04-01T22:24:08.658Z,13.36
2019-04-01T22:29:14.108Z,13.29
2019-04-01T22:34:19.566Z,13.23
2019-04-01T22:39:27.217Z,13.18
2019-04-01T22:44:32.221Z,13.14
2019-04-01T22:49:37.673Z,13.09
2019-04-01T22:54:43.108Z,13.03
2019-04-01T22:59:49.152Z,12.97
2019-04-01T23:04:55.969Z,12.92
2019-04-01T23:10:01.381Z,12.88
2019-04-01T23:15:07.617Z,12.86
2019-04-01T23:20:13.031Z,12.83
2019-04-01T23:25:18.562Z,12.79
2019-04-01T23:30:23.980Z,12.73
2019-04-01T23:35:29.465Z,12.68
2019-04-01T23:40:35.142Z,12.60
2019-04-01T23:45:40.608Z,12.54
2019-04-01T23:50:46.065Z,12.48
2019-04-01T23:55:51.628Z,12.41
