createdAt,value
2022-11-24T00:01:18.711Z,98374.94
2022-11-24T00:03:54.589Z,98371.66
2022-11-24T00:06:22.887Z,98380.09
2022-11-24T00:08:50.977Z,98382.56
2022-11-24T00:11:23.044Z,98384.22
2022-11-24T00:13:50.860Z,98380.50
2022-11-24T00:16:21.707Z,98386.34
2022-11-24T00:18:50.610Z,98390.66
2022-11-24T00:21:19.207Z,98388.69
2022-11-24T00:23:48.372Z,98388.06
2022-11-24T00:26:21.376Z,98395.69
2022-11-24T00:28:50.805Z,98391.34
2022-11-24T00:31:23.590Z,98387.59
2022-11-24T00:33:53.386Z,98393.91
2022-11-24T00:36:22.320Z,98392.87
2022-11-24T00:38:54.363Z,98398.84
2022-11-24T00:41:23.938Z,98399.94
2022-11-24T00:43:52.248Z,98399.34
2022-11-24T00:46:20.695Z,98396.53
2022-11-24T00:48:48.913Z,98401.56
2022-11-24T00:51:17.806Z,98404.28
2022-11-24T00:53:45.523Z,98410.59
2022-11-24T00:56:13.701Z,98408.22
2022-11-24T00:58:41.385Z,98407.69
2022-11-24T01:01:15.097Z,98413.00
2022-11-24T01:03:43.834Z,98419.00
2022-11-24T01:06:19.522Z,98416.41
2022-11-24T01:08:47.814Z,98422.06
2022-11-24T01:11:29.350Z,98426.53
2022-11-24T01:13:59.422Z,98422.84
2022-11-24T01:16:32.354Z,98422.56
2022-11-24T01:19:00.632Z,98431.16
2022-11-24T01:21:28.287Z,98425.22
2022-11-24T01:23:55.937Z,98424.22
2022-11-24T01:26:23.874Z,98424.28
2022-11-24T01:28:56.240Z,98423.09
2022-11-24T01:31:25.312Z,98428.50
2022-11-24T01:33:53.472Z,98427.31
2022-11-24T01:36:21.723Z,98431.44
2022-11-24T01:38:49.955Z,98434.19
2022-11-24T01:41:19.722Z,98435.94
2022-11-24T01:43:48.219Z,98433.22
2022-11-24T01:46:31.577Z,98437.00
2022-11-24T01:49:13.047Z,98435.81
2022-11-24T01:51:45.132Z,98439.03
2022-11-24T01:54:16.247Z,98432.84
2022-11-24T01:56:46.602Z,98444.91
2022-11-24T01:59:15.574Z,98451.78
2022-11-24T02:01:43.462Z,98449.13
2022-11-24T02:04:13.249Z,98455.25
2022-11-24T02:06:42.418Z,98454.78
2022-11-24T02:09:17.290Z,98452.75
2022-11-24T02:11:46.408Z,98453.47
2022-11-24T02:14:16.056Z,98450.12
2022-11-24T02:16:48.338Z,98440.25
2022-11-24T02:19:31.204Z,98450.94
2022-11-24T02:21:58.819Z,98440.31
2022-11-24T02:24:52.621Z,98443.88
2022-11-24T02:27:20.334Z,98447.16
2022-11-24T02:29:50.204Z,98439.84
2022-11-24T02:32:18.791Z,98433.28
2022-11-24T02:34:46.441Z,98437.03
2022-11-24T02:37:14.282Z,98438.19
2022-11-24T02:39:41.949Z,98443.03
2022-11-24T02:42:11.642Z,98446.09
2022-11-24T02:44:44.036Z,98443.78
2022-11-24T02:47:13.526Z,98442.12
2022-11-24T02:49:42.044Z,98444.16
2022-11-24T02:52:10.057Z,98438.37
2022-11-24T02:54:37.848Z,98443.16
2022-11-24T02:57:06.084Z,98442.69
2022-11-24T02:59:33.804Z,98445.16
2022-11-24T03:02:01.558Z,98442.31
2022-11-24T03:04:30.101Z,98450.03
2022-11-24T03:06:57.729Z,98446.37
2022-11-24T03:09:26.104Z,98454.28
2022-11-24T03:11:54.055Z,98449.34
2022-11-24T03:14:21.820Z,98447.31
2022-11-24T03:16:49.419Z,98453.81
2022-11-24T03:19:17.378Z,98448.06
2022-11-24T03:21:45.274Z,98451.28
2022-11-24T03:24:12.997Z,98456.63
2022-11-24T03:26:41.130Z,98458.31
2022-11-24T03:29:09.230Z,98455.72
2022-11-24T03:31:37.252Z,98455.97
2022-11-24T03:34:09.934Z,98459.50
2022-11-24T03:36:37.561Z,98461.22
2022-11-24T03:39:05.423Z,98463.94
2022-11-24T03:41:33.382Z,98469.00
2022-11-24T03:44:01.701Z,98475.44
2022-11-24T03:46:30.063Z,98470.88
2022-11-24T03:48:58.006Z,98472.19
2022-11-24T03:51:25.824Z,98482.25
2022-11-24T03:53:53.694Z,98475.13
2022-11-24T03:56:21.599Z,98479.81
2022-11-24T03:58:49.289Z,98485.31
2022-11-24T04:01:17.329Z,98480.41
2022-11-24T04:03:46.094Z,98485.16
2022-11-24T04:06:13.604Z,98483.47
2022-11-24T04:08:41.218Z,98481.97
2022-11-24T04:11:09.321Z,98489.47
2022-11-24T04:13:36.968Z,98495.22
2022-11-24T04:16:08.060Z,98497.00
2022-11-24T04:18:35.978Z,98490.97
2022-11-24T04:21:04.086Z,98493.44
2022-11-24T04:23:31.915Z,98489.59
2022-11-24T04:25:59.751Z,98494.13
2022-11-24T04:28:27.630Z,98503.22
2022-11-24T04:30:55.239Z,98505.59
2022-11-24T04:33:23.152Z,98511.22
2022-11-24T04:35:53.746Z,98516.91
2022-11-24T04:39:20.002Z,98516.56
2022-11-24T04:41:09.886Z,98517.97
2022-11-24T04:43:40.765Z,98520.88
2022-11-24T04:46:10.978Z,98521.47
2022-11-24T04:48:39.290Z,98520.88
2022-11-24T04:51:08.640Z,98516.22
2022-11-24T04:53:36.529Z,98525.94
2022-11-24T04:56:05.633Z,98524.56
2022-11-24T04:58:33.563Z,98521.84
2022-11-24T05:01:01.508Z,98529.31
2022-11-24T05:03:29.190Z,98525.66
2022-11-24T05:05:58.927Z,98540.44
2022-11-24T05:08:26.830Z,98547.72
2022-11-24T05:10:55.556Z,98543.72
2022-11-24T05:13:23.215Z,98553.22
2022-11-24T05:15:51.135Z,98550.34
2022-11-24T05:18:18.973Z,98555.19
2022-11-24T05:20:46.539Z,98561.00
2022-11-24T05:23:14.568Z,98560.31
2022-11-24T05:25:47.326Z,98565.56
2022-11-24T05:28:17.432Z,98572.31
2022-11-24T05:30:45.657Z,98572.31
2022-11-24T05:33:15.927Z,98581.09
2022-11-24T05:35:43.739Z,98582.22
2022-11-24T05:38:11.715Z,98586.94
2022-11-24T05:40:39.325Z,98591.09
2022-11-24T05:43:11.762Z,98599.00
2022-11-24T05:45:39.308Z,98595.41
2022-11-24T05:48:09.143Z,98604.41
2022-11-24T05:50:44.605Z,98610.78
2022-11-24T05:53:13.155Z,98607.53
2022-11-24T05:55:40.931Z,98613.56
2022-11-24T05:58:10.034Z,98616.63
2022-11-24T06:00:37.971Z,98630.94
2022-11-24T06:03:06.062Z,98629.41
2022-11-24T06:05:33.803Z,98625.44
2022-11-24T06:08:01.481Z,98626.44
2022-11-24T06:10:29.453Z,98628.00
2022-11-24T06:12:57.117Z,98635.13
2022-11-24T06:15:24.698Z,98631.25
2022-11-24T06:17:54.454Z,98635.09
2022-11-24T06:20:25.974Z,98637.03
2022-11-24T06:23:00.457Z,98639.06
2022-11-24T06:25:29.067Z,98641.31
2022-11-24T06:27:57.275Z,98644.31
2022-11-24T06:30:25.281Z,98645.37
2022-11-24T06:32:56.013Z,98650.84
2022-11-24T06:35:23.935Z,98651.09
2022-11-24T06:37:51.748Z,98648.12
2022-11-24T06:40:19.582Z,98643.34
2022-11-24T06:42:51.020Z,98643.19
2022-11-24T06:45:18.678Z,98645.91
2022-11-24T06:47:46.533Z,98652.87
2022-11-24T06:50:14.414Z,98647.06
2022-11-24T06:52:42.125Z,98643.03
2022-11-24T06:55:09.885Z,98647.94
2022-11-24T06:57:37.954Z,98646.44
2022-11-24T07:00:06.715Z,98655.06
2022-11-24T07:02:34.427Z,98659.94
2022-11-24T07:05:02.471Z,98670.53
2022-11-24T07:07:30.139Z,98670.38
2022-11-24T07:09:57.916Z,98682.63
2022-11-24T07:12:25.838Z,98681.22
2022-11-24T07:14:53.458Z,98689.50
2022-11-24T07:17:21.090Z,98691.78
2022-11-24T07:19:49.407Z,98690.84
2022-11-24T07:22:17.130Z,98694.00
2022-11-24T07:24:45.020Z,98696.53
2022-11-24T07:27:13.061Z,98693.56
2022-11-24T07:29:41.000Z,98702.06
2022-11-24T07:32:08.710Z,98711.75
2022-11-24T07:34:37.139Z,98716.66
2022-11-24T07:37:04.920Z,98723.53
2022-11-24T07:39:32.600Z,98723.06
2022-11-24T07:42:00.581Z,98728.66
2022-11-24T07:44:28.202Z,98729.38
2022-11-24T07:46:55.862Z,98728.16
2022-11-24T07:49:23.674Z,98733.28
2022-11-24T07:51:51.335Z,98735.00
2022-11-24T07:54:18.984Z,98733.41
2022-11-24T07:56:49.678Z,98729.22
2022-11-24T07:59:17.433Z,98739.44
2022-11-24T08:01:45.100Z,98737.34
2022-11-24T08:04:13.306Z,98735.66
2022-11-24T08:06:44.620Z,98735.81
2022-11-24T08:09:15.130Z,98739.12
2022-11-24T08:11:42.689Z,98731.03
2022-11-24T08:14:10.349Z,98735.44
2022-11-24T08:16:38.223Z,98735.72
2022-11-24T08:19:05.911Z,98734.97
2022-11-24T08:21:33.508Z,98728.31
2022-11-24T08:24:01.451Z,98732.22
2022-11-24T08:26:29.286Z,98730.41
2022-11-24T08:28:58.106Z,98727.75
2022-11-24T08:31:27.853Z,98733.28
2022-11-24T08:33:56.114Z,98734.59
2022-11-24T08:36:23.672Z,98742.72
2022-11-24T08:38:56.571Z,98744.78
2022-11-24T08:41:25.077Z,98749.59
2022-11-24T08:43:54.067Z,98743.28
2022-11-24T08:46:24.183Z,98758.75
2022-11-24T08:48:53.591Z,98754.31
2022-11-24T08:51:26.583Z,98762.69
2022-11-24T08:53:55.966Z,98756.06
2022-11-24T08:56:25.119Z,98761.56
2022-11-24T08:58:53.735Z,98762.69
2022-11-24T09:01:22.640Z,98764.63
2022-11-24T09:03:51.497Z,98763.53
2022-11-24T09:06:22.049Z,98765.34
2022-11-24T09:08:50.164Z,98777.78
2022-11-24T09:11:18.450Z,98780.28
2022-11-24T09:13:46.172Z,98774.50
2022-11-24T09:16:19.654Z,98775.97
2022-11-24T09:18:48.117Z,98774.47
2022-11-24T09:21:18.579Z,98778.47
2022-11-24T09:23:48.899Z,98773.34
2022-11-24T09:26:47.724Z,98781.06
2022-11-24T09:29:15.622Z,98786.34
2022-11-24T09:31:43.524Z,98790.19
2022-11-24T09:34:14.032Z,98785.41
2022-11-24T09:36:42.164Z,98791.81
2022-11-24T09:39:11.335Z,98788.53
2022-11-24T09:41:54.543Z,98786.22
2022-11-24T09:45:06.665Z,98795.16
2022-11-24T09:47:43.870Z,98797.72
2022-11-24T09:50:23.858Z,98801.88
2022-11-24T09:53:12.756Z,98795.94
2022-11-24T09:55:47.473Z,98793.31
2022-11-24T09:58:27.078Z,98799.78
2022-11-24T10:00:56.247Z,98791.09
2022-11-24T10:03:35.378Z,98803.69
2022-11-24T10:06:16.779Z,98806.66
2022-11-24T10:08:54.123Z,98803.16
2022-11-24T10:11:33.052Z,98806.06
2022-11-24T10:14:19.345Z,98810.19
2022-11-24T10:16:59.951Z,98807.13
2022-11-24T10:19:45.642Z,98804.63
2022-11-24T10:22:35.156Z,98807.59
2022-11-24T10:25:05.599Z,98816.22
2022-11-24T10:27:46.868Z,98814.72
2022-11-24T10:30:20.946Z,98806.50
2022-11-24T10:32:52.588Z,98807.72
2022-11-24T10:35:23.466Z,98810.25
2022-11-24T10:38:06.243Z,98806.97
2022-11-24T10:43:27.422Z,98804.91
2022-11-24T10:46:11.894Z,98798.59
2022-11-24T10:48:57.566Z,98804.87
2022-11-24T10:51:44.245Z,98800.06
2022-11-24T10:54:18.262Z,98806.59
2022-11-24T10:56:47.684Z,98803.50
2022-11-24T10:59:36.922Z,98804.50
2022-11-24T11:02:28.303Z,98816.91
2022-11-24T11:04:55.947Z,98813.41
2022-11-24T11:07:25.613Z,98812.13
2022-11-24T11:10:20.398Z,98814.00
2022-11-24T11:12:48.582Z,98815.91
2022-11-24T11:15:25.639Z,98817.78
2022-11-24T11:17:57.642Z,98822.94
2022-11-24T11:20:31.546Z,98836.91
2022-11-24T11:23:03.163Z,98830.66
2022-11-24T11:25:30.564Z,98838.59
2022-11-24T11:28:29.651Z,98839.28
2022-11-24T11:31:18.991Z,98846.03
2022-11-24T11:34:09.542Z,98842.25
2022-11-24T11:36:52.958Z,98842.00
2022-11-24T11:39:29.224Z,98841.97
2022-11-24T11:42:03.024Z,98844.50
2022-11-24T11:44:46.315Z,98845.03
2022-11-24T11:47:35.750Z,98847.09
2022-11-24T11:50:03.545Z,98847.19
2022-11-24T11:52:50.334Z,98847.22
2022-11-24T11:55:49.706Z,98862.56
2022-11-24T11:58:44.759Z,98855.81
2022-11-24T12:01:15.429Z,98857.81
2022-11-24T12:04:01.731Z,98857.06
2022-11-24T12:06:36.043Z,98855.16
2022-11-24T12:09:20.702Z,98867.41
2022-11-24T12:11:52.602Z,98862.06
2022-11-24T12:14:28.797Z,98860.00
2022-11-24T12:17:20.775Z,98865.63
2022-11-24T12:20:10.186Z,98860.19
2022-11-24T12:22:47.142Z,98862.38
2022-11-24T12:25:56.541Z,98865.13
2022-11-24T12:28:32.813Z,98868.41
2022-11-24T12:31:08.735Z,98870.47
2022-11-24T12:33:52.342Z,98863.84
2022-11-24T12:36:34.250Z,98864.03
2022-11-24T12:39:06.581Z,98869.59
2022-11-24T12:41:56.445Z,98864.94
2022-11-24T12:44:32.803Z,98876.56
2022-11-24T12:47:22.885Z,98870.09
2022-11-24T12:50:07.426Z,98866.41
2022-11-24T12:52:49.598Z,98874.13
2022-11-24T12:55:22.336Z,98871.09
2022-11-24T12:57:53.848Z,98870.88
2022-11-24T13:00:24.059Z,98874.69
2022-11-24T13:02:55.131Z,98875.97
2022-11-24T13:05:34.767Z,98871.97
2022-11-24T13:08:04.759Z,98872.72
2022-11-24T13:13:28.249Z,98881.44
2022-11-24T13:19:00.981Z,98887.59
2022-11-24T13:21:41.233Z,98889.38
2022-11-24T13:24:19.489Z,98893.28
2022-11-24T13:26:53.597Z,98896.63
2022-11-24T13:29:25.473Z,98896.19
2022-11-24T13:32:02.190Z,98901.19
2022-11-24T13:34:38.840Z,98896.87
2022-11-24T13:37:31.208Z,98898.16
2022-11-24T13:40:23.591Z,98897.84
2022-11-24T13:42:56.958Z,98909.44
2022-11-24T13:45:40.463Z,98908.28
2022-11-24T13:48:21.367Z,98906.78
2022-11-24T13:50:49.989Z,98906.88
2022-11-24T13:53:31.583Z,98905.13
2022-11-24T13:56:03.288Z,98903.06
2022-11-24T13:58:32.025Z,98911.09
2022-11-24T14:01:09.026Z,98917.03
2022-11-24T14:04:33.271Z,98924.28
2022-11-24T14:07:09.492Z,98926.56
2022-11-24T14:09:42.120Z,98936.94
2022-11-24T14:12:24.094Z,98936.72
2022-11-24T14:14:53.623Z,98932.38
2022-11-24T14:17:26.114Z,98935.50
2022-11-24T14:19:56.124Z,98933.66
2022-11-24T14:22:32.808Z,98929.03
2022-11-24T14:25:01.444Z,98941.69
2022-11-24T14:27:37.442Z,98938.75
2022-11-24T14:30:08.323Z,98943.06
2022-11-24T14:32:36.597Z,98944.28
2022-11-24T14:35:30.365Z,98945.34
2022-11-24T14:38:00.096Z,98936.28
2022-11-24T14:40:51.484Z,98947.84
2022-11-24T14:43:19.262Z,98949.72
2022-11-24T14:45:59.552Z,98944.91
2022-11-24T14:48:32.859Z,98949.47
2022-11-24T14:51:29.540Z,98954.25
2022-11-24T14:54:00.412Z,98964.06
2022-11-24T14:56:36.221Z,98964.87
2022-11-24T14:59:26.413Z,98963.72
2022-11-24T15:01:54.463Z,98967.16
2022-11-24T15:07:22.968Z,98960.41
2022-11-24T15:09:56.324Z,98970.72
2022-11-24T15:12:28.390Z,98971.50
2022-11-24T15:14:58.853Z,98991.81
2022-11-24T15:17:28.277Z,98986.81
2022-11-24T15:20:09.009Z,98989.84
2022-11-24T15:22:38.593Z,98986.53
2022-11-24T15:25:30.004Z,98993.59
2022-11-24T15:27:57.778Z,98995.66
2022-11-24T15:30:28.761Z,99003.50
2022-11-24T15:32:58.087Z,99000.59
2022-11-24T15:35:29.088Z,99003.16
2022-11-24T15:37:56.807Z,99005.53
2022-11-24T15:40:24.514Z,99002.28
2022-11-24T15:42:54.631Z,99016.00
2022-11-24T15:45:24.411Z,99017.06
2022-11-24T15:47:52.727Z,99023.50
2022-11-24T15:50:20.804Z,99020.59
2022-11-24T15:52:51.795Z,99022.84
2022-11-24T15:55:21.517Z,99024.16
2022-11-24T15:57:49.472Z,99024.00
2022-11-24T16:00:22.687Z,99017.22
2022-11-24T16:02:50.650Z,99022.56
2022-11-24T16:05:18.415Z,99019.97
2022-11-24T16:07:46.227Z,99022.66
2022-11-24T16:10:28.653Z,99026.97
2022-11-24T16:12:56.319Z,99031.50
2022-11-24T16:15:24.259Z,99030.66
2022-11-24T16:17:51.977Z,99025.94
2022-11-24T16:20:19.623Z,99034.91
2022-11-24T16:22:47.649Z,99046.31
2022-11-24T16:25:15.352Z,99042.03
2022-11-24T16:27:43.164Z,99044.38
2022-11-24T16:30:13.183Z,99039.59
2022-11-24T16:32:40.751Z,99041.91
2022-11-24T16:35:08.697Z,99038.06
2022-11-24T16:37:36.832Z,99038.53
2022-11-24T16:40:05.506Z,99037.25
2022-11-24T16:42:33.488Z,99041.97
2022-11-24T16:45:01.433Z,99045.97
2022-11-24T16:47:29.410Z,99049.06
2022-11-24T16:50:05.026Z,99054.72
2022-11-24T16:52:33.437Z,99058.22
2022-11-24T16:55:01.036Z,99059.66
2022-11-24T16:57:28.788Z,99061.53
2022-11-24T16:59:58.377Z,99061.50
2022-11-24T17:02:26.249Z,99064.34
2022-11-24T17:04:53.972Z,99070.84
2022-11-24T17:07:21.914Z,99078.00
2022-11-24T17:09:49.939Z,99076.34
2022-11-24T17:12:19.714Z,99080.50
2022-11-24T17:15:09.472Z,99075.62
2022-11-24T17:17:35.427Z,99071.31
2022-11-24T17:20:03.746Z,99074.28
2022-11-24T17:22:31.859Z,99079.75
2022-11-24T17:24:59.520Z,99087.31
2022-11-24T17:27:27.922Z,99090.34
2022-11-24T17:29:56.387Z,99095.94
2022-11-24T17:32:24.025Z,99098.22
2022-11-24T17:34:52.106Z,99091.47
2022-11-24T17:37:19.951Z,99096.97
2022-11-24T17:40:05.937Z,99093.19
2022-11-24T17:42:37.208Z,99103.97
2022-11-24T17:45:05.111Z,99090.72
2022-11-24T17:47:33.246Z,99092.84
2022-11-24T17:50:01.246Z,99098.59
2022-11-24T17:52:29.797Z,99101.09
2022-11-24T17:54:58.989Z,99105.88
2022-11-24T17:57:27.342Z,99105.09
2022-11-24T17:59:55.177Z,99111.81
2022-11-24T18:02:23.267Z,99112.59
2022-11-24T18:04:51.643Z,99118.53
2022-11-24T18:07:19.529Z,99112.06
2022-11-24T18:09:47.531Z,99122.78
2022-11-24T18:12:15.639Z,99123.25
2022-11-24T18:14:43.528Z,99129.91
2022-11-24T18:17:11.541Z,99136.84
2022-11-24T18:19:43.423Z,99137.41
2022-11-24T18:22:11.416Z,99131.00
2022-11-24T18:24:39.791Z,99138.50
2022-11-24T18:31:57.341Z,99143.88
2022-11-24T18:34:40.529Z,99142.25
2022-11-24T18:37:08.896Z,99146.53
2022-11-24T18:39:36.886Z,99153.16
2022-11-24T18:42:04.523Z,99160.91
2022-11-24T18:44:32.885Z,99155.53
2022-11-24T18:47:01.877Z,99155.28
2022-11-24T18:49:30.175Z,99167.03
2022-11-24T18:51:59.395Z,99168.41
2022-11-24T18:54:27.890Z,99172.72
2022-11-24T18:57:00.204Z,99169.22
2022-11-24T18:59:31.362Z,99176.94
2022-11-24T19:01:59.399Z,99177.50
2022-11-24T19:04:27.295Z,99184.97
2022-11-24T19:06:55.901Z,99182.56
2022-11-24T19:09:24.121Z,99189.19
2022-11-24T19:11:52.382Z,99184.94
2022-11-24T19:14:20.500Z,99186.34
2022-11-24T19:16:49.030Z,99187.16
2022-11-24T19:19:17.508Z,99205.53
2022-11-24T19:21:46.045Z,99195.38
2022-11-24T19:24:14.992Z,99203.88
2022-11-24T19:26:42.822Z,99201.22
2022-11-24T19:29:11.222Z,99207.09
2022-11-24T19:31:39.305Z,99217.47
2022-11-24T19:34:07.320Z,99213.22
2022-11-24T19:36:36.161Z,99214.81
2022-11-24T19:39:04.514Z,99221.47
2022-11-24T19:41:33.189Z,99222.53
2022-11-24T19:44:01.655Z,99228.66
2022-11-24T19:46:30.050Z,99222.78
2022-11-24T19:49:01.962Z,99231.03
2022-11-24T19:51:35.109Z,99235.84
2022-11-24T19:54:04.518Z,99232.91
2022-11-24T19:56:35.340Z,99232.09
2022-11-24T19:59:04.507Z,99236.09
2022-11-24T20:01:40.348Z,99243.56
2022-11-24T20:04:13.074Z,99255.25
2022-11-24T20:06:43.014Z,99266.12
2022-11-24T20:09:13.999Z,99256.84
2022-11-24T20:11:41.939Z,99261.91
2022-11-24T20:14:12.172Z,99268.31
2022-11-24T20:16:41.565Z,99266.97
2022-11-24T20:19:15.935Z,99273.34
2022-11-24T20:21:47.311Z,99279.09
2022-11-24T20:24:17.937Z,99281.56
2022-11-24T20:26:48.702Z,99285.06
2022-11-24T20:29:16.955Z,99285.25
2022-11-24T20:31:47.017Z,99289.31
2022-11-24T20:34:16.342Z,99295.38
2022-11-24T20:36:45.794Z,99296.44
2022-11-24T20:39:17.946Z,99296.16
2022-11-24T20:41:46.284Z,99305.41
2022-11-24T20:44:16.071Z,99300.00
2022-11-24T20:46:44.954Z,99306.53
2022-11-24T20:49:18.554Z,99308.16
2022-11-24T20:51:46.663Z,99312.91
2022-11-24T20:54:16.423Z,99317.47
2022-11-24T20:56:45.865Z,99321.03
2022-11-24T20:59:15.851Z,99319.91
2022-11-24T21:01:45.805Z,99325.84
2022-11-24T21:04:16.984Z,99312.28
2022-11-24T21:06:44.993Z,99318.62
2022-11-24T21:09:12.920Z,99317.75
2022-11-24T21:11:40.716Z,99331.78
2022-11-24T21:14:09.487Z,99334.72
2022-11-24T21:16:39.336Z,99331.28
2022-11-24T21:19:09.888Z,99333.66
2022-11-24T21:21:41.768Z,99330.19
2022-11-24T21:24:15.243Z,99335.94
2022-11-24T21:26:44.586Z,99337.87
2022-11-24T21:29:12.932Z,99338.16
2022-11-24T21:31:41.172Z,99341.78
2022-11-24T21:34:09.497Z,99338.16
2022-11-24T21:36:37.190Z,99337.13
2022-11-24T21:39:04.864Z,99345.16
2022-11-24T21:41:33.639Z,99342.19
2022-11-24T21:44:01.199Z,99335.06
2022-11-24T21:46:29.512Z,99343.19
2022-11-24T21:48:57.588Z,99345.34
2022-11-24T21:51:25.545Z,99352.44
2022-11-24T21:53:53.637Z,99348.88
2022-11-24T21:56:22.915Z,99351.13
2022-11-24T21:58:55.573Z,99355.09
2022-11-24T22:01:26.605Z,99354.69
2022-11-24T22:03:55.119Z,99347.78
2022-11-24T22:06:23.388Z,99350.41
2022-11-24T22:08:51.014Z,99356.53
2022-11-24T22:11:23.922Z,99350.38
2022-11-24T22:13:52.274Z,99346.37
2022-11-24T22:16:22.337Z,99346.59
2022-11-24T22:18:50.456Z,99344.97
2022-11-24T22:21:24.821Z,99349.94
2022-11-24T22:23:52.971Z,99354.38
2022-11-24T22:26:23.065Z,99358.50
2022-11-24T22:28:50.972Z,99357.81
2022-11-24T22:31:21.491Z,99357.72
2022-11-24T22:33:49.862Z,99358.25
2022-11-24T22:36:18.857Z,99365.31
2022-11-24T22:38:47.264Z,99371.44
2022-11-24T22:41:17.092Z,99378.34
2022-11-24T22:43:45.932Z,99382.25
2022-11-24T22:46:16.139Z,99385.38
2022-11-24T22:48:45.777Z,99389.34
2022-11-24T22:51:18.534Z,99390.78
2022-11-24T22:53:47.827Z,99394.28
2022-11-24T22:56:16.311Z,99399.34
2022-11-24T22:58:44.012Z,99400.09
2022-11-24T23:01:14.582Z,99406.91
2022-11-24T23:03:42.880Z,99413.25
2022-11-24T23:06:12.819Z,99414.78
2022-11-24T23:08:41.322Z,99416.63
2022-11-24T23:11:19.095Z,99415.22
2022-11-24T23:13:46.992Z,99430.59
2022-11-24T23:16:16.553Z,99430.63
2022-11-24T23:18:48.778Z,99428.19
2022-11-24T23:21:24.666Z,99427.34
2022-11-24T23:23:52.990Z,99433.31
2022-11-24T23:26:23.546Z,99430.72
2022-11-24T23:28:51.394Z,99433.47
2022-11-24T23:31:21.964Z,99439.09
2022-11-24T23:33:50.220Z,99429.56
2022-11-24T23:36:19.268Z,99439.75
2022-11-24T23:38:47.622Z,99440.88
2022-11-24T23:41:24.338Z,99436.50
2022-11-24T23:43:52.669Z,99439.63
2022-11-24T23:46:22.753Z,99447.91
2022-11-24T23:48:51.956Z,99451.47
2022-11-24T23:51:22.644Z,99454.34
2022-11-24T23:53:50.956Z,99461.66
2022-11-24T23:56:21.248Z,99454.09
2022-11-24T23:58:49.282Z,99464.47
