createdAt,value
2018-06-24T00:00:02.866Z,12.4
2018-06-24T00:05:03.200Z,12.4
2018-06-24T00:10:03.125Z,12.3
2018-06-24T00:15:02.665Z,12.3
2018-06-24T00:20:03.157Z,12.3
2018-06-24T00:25:02.633Z,12.2
2018-06-24T00:30:03.012Z,12.2
2018-06-24T00:35:02.477Z,12.2
2018-06-24T00:40:02.454Z,12.2
2018-06-24T00:45:02.924Z,12.2
2018-06-24T00:50:05.836Z,12.3
2018-06-24T00:55:02.731Z,12.3
2018-06-24T01:00:03.104Z,12.3
2018-06-24T01:05:05.041Z,12.2
2018-06-24T01:10:02.847Z,12.2
2018-06-24T01:15:03.288Z,12.1
2018-06-24T01:20:05.390Z,12
2018-06-24T01:25:03.342Z,12
2018-06-24T01:30:02.706Z,11.9
2018-06-24T01:35:05.663Z,11.9
2018-06-24T01:40:02.459Z,11.9
2018-06-24T01:45:02.928Z,11.9
2018-06-24T01:50:03.298Z,11.9
2018-06-24T01:55:02.744Z,11.8
2018-06-24T02:00:03.216Z,11.8
2018-06-24T02:05:02.519Z,11.8
2018-06-24T02:10:07.512Z,11.7
2018-06-24T02:15:05.455Z,11.7
2018-06-24T02:20:02.889Z,11.7
2018-06-24T02:25:03.366Z,11.8
2018-06-24T02:30:02.871Z,11.8
2018-06-24T02:35:03.257Z,11.8
2018-06-24T02:40:03.097Z,11.9
2018-06-24T02:45:02.566Z,11.9
2018-06-24T02:50:02.901Z,12
2018-06-24T02:55:02.355Z,12
2018-06-24T03:00:02.856Z,12
2018-06-24T03:05:03.217Z,12
2018-06-24T03:10:03.118Z,12
2018-06-24T03:15:02.560Z,12
2018-06-24T03:20:03.163Z,12
2018-06-24T03:25:02.635Z,12
2018-06-24T03:30:08.084Z,12
2018-06-24T03:35:04.990Z,12
2018-06-24T03:40:02.831Z,12
2018-06-24T03:45:03.288Z,12
2018-06-24T03:50:02.759Z,12
2018-06-24T03:55:03.141Z,11.9
2018-06-24T04:00:02.673Z,11.9
2018-06-24T04:05:03.169Z,12
2018-06-24T04:10:03.099Z,11.9
2018-06-24T04:15:02.576Z,11.9
2018-06-24T04:20:03.195Z,12
2018-06-24T04:25:02.666Z,12
2018-06-24T04:30:03.098Z,12
2018-06-24T04:35:02.495Z,12
2018-06-24T04:40:02.422Z,12
2018-06-24T04:45:02.846Z,12
2018-06-24T04:50:03.268Z,12
2018-06-24T04:55:02.709Z,12.1
2018-06-24T05:00:03.084Z,12.1
2018-06-24T05:05:02.502Z,12.1
2018-06-24T05:10:02.439Z,12.1
2018-06-24T05:15:02.897Z,12.1
2018-06-24T05:20:02.410Z,12.1
2018-06-24T05:25:02.795Z,12.1
2018-06-24T05:30:03.230Z,12.2
2018-06-24T05:35:02.547Z,12.2
2018-06-24T05:40:02.778Z,12.2
2018-06-24T05:45:03.253Z,12.2
2018-06-24T05:50:02.742Z,12.3
2018-06-24T05:55:02.354Z,12.3
2018-06-24T06:00:02.714Z,12.3
2018-06-24T06:05:03.295Z,12.4
2018-06-24T06:10:05.720Z,12.5
2018-06-24T06:15:02.683Z,12.5
2018-06-24T06:20:03.173Z,12.6
2018-06-24T06:25:02.675Z,12.5
2018-06-24T06:30:05.507Z,12.6
2018-06-24T06:35:02.537Z,12.5
2018-06-24T06:40:02.448Z,12.5
2018-06-24T06:45:03.006Z,12.5
2018-06-24T06:50:03.282Z,12.4
2018-06-24T06:55:02.719Z,12.4
2018-06-24T07:00:03.166Z,12.3
2018-06-24T07:05:02.521Z,12.2
2018-06-24T07:10:02.423Z,12.1
2018-06-24T07:15:02.907Z,12.1
2018-06-24T07:20:02.434Z,12.2
2018-06-24T07:25:02.798Z,12.1
2018-06-24T07:30:02.342Z,12.2
2018-06-24T07:35:02.827Z,12.2
2018-06-24T07:40:02.741Z,12.1
2018-06-24T07:45:03.290Z,12
2018-06-24T07:50:02.759Z,11.9
2018-06-24T07:55:03.358Z,12
2018-06-24T08:00:02.839Z,12
2018-06-24T08:05:03.238Z,11.9
2018-06-24T08:10:03.131Z,11.9
2018-06-24T08:15:02.602Z,11.9
2018-06-24T08:20:03.139Z,11.9
2018-06-24T08:25:02.460Z,12
2018-06-24T08:30:02.899Z,12
2018-06-24T08:35:03.267Z,12
2018-06-24T08:40:03.105Z,12
2018-06-24T08:45:02.574Z,12.1
2018-06-24T08:50:02.963Z,12.2
2018-06-24T08:55:04.975Z,12.2
2018-06-24T09:00:02.328Z,12.2
2018-06-24T09:05:02.856Z,12.2
2018-06-24T09:10:02.801Z,12.2
2018-06-24T09:15:03.277Z,12.1
2018-06-24T09:20:02.812Z,12.1
2018-06-24T09:25:03.183Z,12.2
2018-06-24T09:30:02.550Z,12.4
2018-06-24T09:35:02.944Z,12.4
2018-06-24T09:40:02.789Z,12.6
2018-06-24T09:45:03.278Z,12.7
2018-06-24T09:50:02.787Z,12.8
2018-06-24T09:55:03.129Z,12.8
2018-06-24T10:00:02.562Z,13
2018-06-24T10:05:02.946Z,13
2018-06-24T10:10:02.842Z,13
2018-06-24T10:15:03.281Z,13.3
2018-06-24T10:20:02.831Z,13.4
2018-06-24T10:25:03.145Z,13.6
2018-06-24T10:30:02.579Z,13.7
2018-06-24T10:35:03.004Z,13.8
2018-06-24T10:40:02.872Z,13.8
2018-06-24T10:45:03.312Z,13.7
2018-06-24T10:50:02.789Z,13.8
2018-06-24T10:55:03.132Z,14
2018-06-24T11:00:02.573Z,14.2
2018-06-24T11:05:03.278Z,14.1
2018-06-24T11:10:05.665Z,13.9
2018-06-24T11:15:02.625Z,14
2018-06-24T11:20:03.164Z,14.1
2018-06-24T11:25:02.647Z,14.4
2018-06-24T11:30:03.068Z,14.3
2018-06-24T11:35:02.507Z,14
2018-06-24T11:40:02.447Z,14.1
2018-06-24T11:45:02.946Z,14
2018-06-24T11:50:02.421Z,14
2018-06-24T11:55:02.809Z,13.9
2018-06-24T12:00:03.263Z,13.6
2018-06-24T12:05:02.785Z,13.6
2018-06-24T12:10:02.715Z,13.8
2018-06-24T12:15:03.251Z,13.9
2018-06-24T12:20:02.933Z,13.8
2018-06-24T12:25:02.389Z,13.8
2018-06-24T12:30:05.330Z,14
2018-06-24T12:35:03.219Z,14
2018-06-24T12:40:03.137Z,13.8
2018-06-24T12:45:02.614Z,13.6
2018-06-24T12:50:02.981Z,13.6
2018-06-24T12:55:02.409Z,13.7
2018-06-24T13:00:03.774Z,13.8
2018-06-24T13:05:02.775Z,13.8
2018-06-24T13:10:02.545Z,13.7
2018-06-24T13:15:02.963Z,13.4
2018-06-24T13:20:02.451Z,13.3
2018-06-24T13:25:02.826Z,13.3
2018-06-24T13:30:03.254Z,13.4
2018-06-24T13:35:02.580Z,13.4
2018-06-24T13:40:02.466Z,13.4
2018-06-24T13:45:03.031Z,13.6
2018-06-24T13:50:05.023Z,13.5
2018-06-24T13:55:02.829Z,13.4
2018-06-24T14:00:03.264Z,13.4
2018-06-24T14:05:02.734Z,13.3
2018-06-24T14:10:02.703Z,13.3
2018-06-24T14:15:03.061Z,13.3
2018-06-24T14:20:05.033Z,13.6
2018-06-24T14:25:03.019Z,13.6
2018-06-24T14:30:02.507Z,13.7
2018-06-24T14:35:02.910Z,13.9
2018-06-24T14:40:05.297Z,14.4
2018-06-24T14:45:02.422Z,14.3
2018-06-24T14:50:03.333Z,14.6
2018-06-24T14:55:03.207Z,14.7
2018-06-24T15:00:03.005Z,14.9
2018-06-24T15:05:02.503Z,14.9
2018-06-24T15:10:02.401Z,14.9
2018-06-24T15:15:02.859Z,14.7
2018-06-24T15:20:02.407Z,14.6
2018-06-24T15:25:02.784Z,14.5
2018-06-24T15:30:05.763Z,14.4
2018-06-24T15:35:02.570Z,14.4
2018-06-24T15:40:02.480Z,14.5
2018-06-24T15:45:02.985Z,14.3
2018-06-24T15:50:02.447Z,14.2
2018-06-24T15:55:02.813Z,14.1
2018-06-24T16:00:03.291Z,14.1
2018-06-24T16:05:02.801Z,14.3
2018-06-24T16:10:05.293Z,14.4
2018-06-24T16:15:03.246Z,14.4
2018-06-24T16:20:02.816Z,14.5
2018-06-24T16:25:02.357Z,14.6
2018-06-24T16:30:05.587Z,14.4
2018-06-24T16:35:02.505Z,14.4
2018-06-24T16:40:02.460Z,14.4
2018-06-24T16:45:02.995Z,14.4
2018-06-24T16:50:04.973Z,14.4
2018-06-24T16:55:05.367Z,14.4
2018-06-24T17:00:05.416Z,14.4
2018-06-24T17:05:03.207Z,14.4
2018-06-24T17:10:05.618Z,14.4
2018-06-24T17:15:02.555Z,14.4
2018-06-24T17:20:03.154Z,14.3
2018-06-24T17:25:02.659Z,13.9
2018-06-24T17:30:03.035Z,13.7
2018-06-24T17:35:02.544Z,13.5
2018-06-24T17:40:04.992Z,13.4
2018-06-24T17:45:02.960Z,13.3
2018-06-24T17:50:02.428Z,13.3
2018-06-24T17:55:02.830Z,13.3
2018-06-24T18:00:03.250Z,13.3
2018-06-24T18:05:02.593Z,13.2
2018-06-24T18:10:02.469Z,13.3
2018-06-24T18:15:02.978Z,13.3
2018-06-24T18:20:02.481Z,13.3
2018-06-24T18:25:03.036Z,13.3
2018-06-24T18:30:02.506Z,13.2
2018-06-24T18:35:03.181Z,13.2
2018-06-24T18:40:03.104Z,13.1
2018-06-24T18:45:02.600Z,13.2
2018-06-24T18:50:05.620Z,13.2
2018-06-24T18:55:02.405Z,13.2
2018-06-24T19:00:02.893Z,13.2
2018-06-24T19:05:02.873Z,13.2
2018-06-24T19:10:02.771Z,13.2
2018-06-24T19:15:03.252Z,13.2
2018-06-24T19:20:02.802Z,13.2
2018-06-24T19:25:03.353Z,13.2
2018-06-24T19:30:02.721Z,13.2
2018-06-24T19:35:03.171Z,13.2
2018-06-24T19:40:03.089Z,13.2
2018-06-24T19:45:02.488Z,13.2
2018-06-24T19:50:07.819Z,13.3
2018-06-24T19:55:03.059Z,13.3
2018-06-24T20:00:05.802Z,13.3
2018-06-24T20:05:02.581Z,13.3
2018-06-24T20:10:05.786Z,13.3
2018-06-24T20:15:15.187Z,13.3
2018-06-24T20:20:02.444Z,13.3
2018-06-24T20:25:05.306Z,13.4
2018-06-24T20:30:10.176Z,13.4
2018-06-24T20:35:02.855Z,13.4
2018-06-24T20:40:02.644Z,13.4
2018-06-24T20:45:05.387Z,13.4
2018-06-24T20:50:05.217Z,13.4
2018-06-24T20:55:05.859Z,13.5
2018-06-24T21:00:03.318Z,13.5
2018-06-24T21:05:05.169Z,13.5
2018-06-24T21:10:07.936Z,13.5
2018-06-24T21:15:05.637Z,13.5
2018-06-24T21:20:05.627Z,13.5
2018-06-24T21:25:07.466Z,13.5
2018-06-24T21:30:02.761Z,13.5
2018-06-24T21:35:05.698Z,13.5
2018-06-24T21:40:02.396Z,13.5
2018-06-24T21:45:02.750Z,13.5
2018-06-24T21:50:05.595Z,13.5
2018-06-24T21:55:07.524Z,13.6
2018-06-24T22:00:02.914Z,13.6
2018-06-24T22:05:08.299Z,13.6
2018-06-24T22:10:03.019Z,13.6
2018-06-24T22:15:03.330Z,13.6
2018-06-24T22:20:05.215Z,13.6
2018-06-24T22:25:13.140Z,13.6
2018-06-24T22:30:07.660Z,13.6
2018-06-24T22:35:02.907Z,13.6
2018-06-24T22:40:05.149Z,13.7
2018-06-24T22:45:02.952Z,13.7
2018-06-24T22:50:03.201Z,13.6
2018-06-24T22:55:10.096Z,13.6
2018-06-24T23:00:04.899Z,13.6
2018-06-24T23:05:07.824Z,13.6
2018-06-24T23:10:02.586Z,13.6
2018-06-24T23:15:03.061Z,13.6
2018-06-24T23:20:02.378Z,13.6
2018-06-24T23:25:02.695Z,13.6
2018-06-24T23:30:05.560Z,13.6
2018-06-24T23:35:08.357Z,13.5
2018-06-24T23:40:05.655Z,13.6
2018-06-24T23:45:04.973Z,13.5
2018-06-24T23:50:05.796Z,13.5
2018-06-24T23:55:17.725Z,13.5
