createdAt,value
2023-04-04T00:00:44.672Z,14.38
2023-04-04T00:03:17.989Z,14.35
2023-04-04T00:05:48.364Z,14.31
2023-04-04T00:08:16.574Z,14.26
2023-04-04T00:10:44.771Z,14.24
2023-04-04T00:13:13.404Z,14.23
2023-04-04T00:15:41.628Z,14.21
2023-04-04T00:18:10.046Z,14.19
2023-04-04T00:20:38.685Z,14.17
2023-04-04T00:23:07.172Z,14.15
2023-04-04T00:25:35.536Z,14.12
2023-04-04T00:28:04.396Z,14.12
2023-04-04T00:30:34.694Z,14.13
2023-04-04T00:33:03.523Z,14.14
2023-04-04T00:35:32.499Z,14.15
2023-04-04T00:38:00.839Z,14.12
2023-04-04T00:40:29.131Z,14.10
2023-04-04T00:42:59.388Z,14.08
2023-04-04T00:45:27.711Z,14.07
2023-04-04T00:47:56.542Z,14.06
2023-04-04T00:50:26.031Z,14.05
2023-04-04T00:52:54.999Z,14.03
2023-04-04T00:55:23.335Z,14.01
2023-04-04T00:57:51.905Z,13.97
2023-04-04T01:00:20.909Z,13.93
2023-04-04T01:02:49.605Z,13.92
2023-04-04T01:05:18.550Z,13.91
2023-04-04T01:07:47.124Z,13.91
2023-04-04T01:10:15.756Z,13.92
2023-04-04T01:12:45.371Z,13.93
2023-04-04T01:15:13.789Z,13.92
2023-04-04T01:17:45.440Z,13.91
2023-04-04T01:20:23.560Z,13.91
2023-04-04T01:22:53.803Z,13.93
2023-04-04T01:25:32.369Z,13.93
2023-04-04T01:28:00.808Z,13.93
2023-04-04T01:30:33.288Z,13.94
2023-04-04T01:33:16.858Z,13.96
2023-04-04T01:36:20.587Z,13.98
2023-04-04T01:39:05.093Z,14.01
2023-04-04T01:41:34.573Z,14.01
2023-04-04T01:44:03.881Z,14.01
2023-04-04T01:46:32.159Z,14.00
2023-04-04T01:49:00.584Z,14.00
2023-04-04T01:51:30.490Z,14.01
2023-04-04T01:53:58.562Z,14.02
2023-04-04T01:56:27.206Z,14.02
2023-04-04T01:58:55.519Z,14.02
2023-04-04T02:01:25.467Z,14.03
2023-04-04T02:03:53.706Z,14.02
2023-04-04T02:06:21.840Z,14.02
2023-04-04T02:08:50.194Z,14.01
2023-04-04T02:11:18.624Z,13.98
2023-04-04T02:13:47.234Z,13.93
2023-04-04T02:16:15.939Z,13.93
2023-04-04T02:18:44.194Z,13.92
2023-04-04T02:21:12.511Z,13.91
2023-04-04T02:23:40.682Z,13.91
2023-04-04T02:26:08.899Z,13.89
2023-04-04T02:28:37.175Z,13.86
2023-04-04T02:31:06.392Z,13.85
2023-04-04T02:33:34.841Z,13.81
2023-04-04T02:36:03.120Z,13.76
2023-04-04T02:38:31.296Z,13.72
2023-04-04T02:40:59.704Z,13.69
2023-04-04T02:43:27.887Z,13.68
2023-04-04T02:45:56.018Z,13.65
2023-04-04T02:48:24.471Z,13.63
2023-04-04T02:50:52.601Z,13.61
2023-04-04T02:53:20.776Z,13.58
2023-04-04T02:55:48.882Z,13.56
2023-04-04T02:58:17.018Z,13.54
2023-04-04T03:00:45.154Z,13.51
2023-04-04T03:03:13.462Z,13.51
2023-04-04T03:05:41.865Z,13.50
2023-04-04T03:08:10.389Z,13.50
2023-04-04T03:10:38.824Z,13.50
2023-04-04T03:13:08.335Z,13.48
2023-04-04T03:15:36.552Z,13.46
2023-04-04T03:18:04.918Z,13.46
2023-04-04T03:20:33.153Z,13.46
2023-04-04T03:23:01.414Z,13.42
2023-04-04T03:25:29.786Z,13.39
2023-04-04T03:28:08.438Z,13.37
2023-04-04T03:30:36.854Z,13.36
2023-04-04T03:33:08.356Z,13.33
2023-04-04T03:35:41.049Z,13.31
2023-04-04T03:38:12.526Z,13.30
2023-04-04T03:40:41.077Z,13.28
2023-04-04T03:43:09.368Z,13.26
2023-04-04T03:45:37.544Z,13.22
2023-04-04T03:48:06.232Z,13.20
2023-04-04T03:50:36.255Z,13.18
2023-04-04T03:53:04.394Z,13.17
2023-04-04T03:55:34.298Z,13.16
2023-04-04T03:58:02.572Z,13.15
2023-04-04T04:00:31.071Z,13.14
2023-04-04T04:02:59.542Z,13.12
2023-04-04T04:05:27.646Z,13.09
2023-04-04T04:07:55.816Z,13.08
2023-04-04T04:10:24.372Z,13.04
2023-04-04T04:12:52.915Z,12.98
2023-04-04T04:15:21.024Z,12.95
2023-04-04T04:17:49.518Z,12.93
2023-04-04T04:20:17.621Z,12.90
2023-04-04T04:22:47.232Z,12.90
2023-04-04T04:25:16.444Z,12.89
2023-04-04T04:27:45.119Z,12.89
2023-04-04T04:30:14.092Z,12.87
2023-04-04T04:32:43.781Z,12.87
2023-04-04T04:35:12.083Z,12.87
2023-04-04T04:37:40.382Z,12.86
2023-04-04T04:40:09.209Z,12.83
2023-04-04T04:42:37.376Z,12.80
2023-04-04T04:45:06.518Z,12.79
2023-04-04T04:47:36.806Z,12.77
2023-04-04T04:50:05.889Z,12.76
2023-04-04T04:52:37.582Z,12.75
2023-04-04T04:55:06.392Z,12.73
2023-04-04T04:57:34.720Z,12.69
2023-04-04T05:00:04.339Z,12.66
2023-04-04T05:02:32.800Z,12.64
2023-04-04T05:05:01.090Z,12.61
2023-04-04T05:07:29.561Z,12.59
2023-04-04T05:09:57.793Z,12.58
2023-04-04T05:12:25.950Z,12.54
2023-04-04T05:14:54.545Z,12.51
2023-04-04T05:17:22.839Z,12.48
2023-04-04T05:19:51.251Z,12.45
2023-04-04T05:22:19.653Z,12.44
2023-04-04T05:24:47.770Z,12.42
2023-04-04T05:27:15.993Z,12.40
2023-04-04T05:29:44.319Z,12.37
2023-04-04T05:32:12.546Z,12.35
2023-04-04T05:34:40.850Z,12.35
2023-04-04T05:37:09.156Z,12.33
2023-04-04T05:39:37.520Z,12.32
2023-04-04T05:42:05.902Z,12.31
2023-04-04T05:44:34.115Z,12.31
2023-04-04T05:47:02.394Z,12.30
2023-04-04T05:49:31.737Z,12.31
2023-04-04T05:51:59.975Z,12.31
2023-04-04T05:54:28.226Z,12.33
2023-04-04T05:56:56.341Z,12.34
2023-04-04T05:59:24.824Z,12.36
2023-04-04T06:01:53.025Z,12.40
2023-04-04T06:04:21.242Z,12.44
2023-04-04T06:06:49.542Z,12.49
2023-04-04T06:09:17.616Z,12.88
2023-04-04T06:11:45.795Z,13.64
2023-04-04T06:14:15.443Z,13.73
2023-04-04T06:16:44.138Z,13.69
2023-04-04T06:19:13.112Z,13.64
2023-04-04T06:21:41.561Z,13.62
2023-04-04T06:24:09.715Z,13.63
2023-04-04T06:26:37.964Z,13.77
2023-04-04T06:29:06.192Z,14.16
2023-04-04T06:31:34.209Z,15.29
2023-04-04T06:34:03.050Z,16.63
2023-04-04T06:36:31.542Z,17.77
2023-04-04T06:38:59.701Z,18.26
2023-04-04T06:41:28.037Z,18.25
2023-04-04T06:43:56.580Z,18.21
2023-04-04T06:46:24.852Z,19.05
2023-04-04T06:48:53.543Z,20.28
2023-04-04T06:51:22.010Z,21.58
2023-04-04T06:53:50.362Z,22.80
2023-04-04T06:56:18.552Z,23.98
2023-04-04T06:58:46.779Z,25.06
2023-04-04T07:01:14.976Z,26.04
2023-04-04T07:03:43.173Z,26.92
2023-04-04T07:06:11.612Z,27.82
2023-04-04T07:08:39.856Z,28.47
2023-04-04T07:11:08.318Z,28.77
2023-04-04T07:13:37.579Z,28.40
2023-04-04T07:16:06.096Z,27.98
2023-04-04T07:18:34.497Z,28.21
2023-04-04T07:21:03.006Z,28.96
2023-04-04T07:23:33.285Z,29.90
2023-04-04T07:26:01.410Z,30.97
2023-04-04T07:28:29.685Z,32.01
2023-04-04T07:31:01.745Z,32.96
2023-04-04T07:33:30.149Z,33.84
2023-04-04T07:35:58.278Z,34.45
2023-04-04T07:38:26.580Z,35.08
2023-04-04T07:40:54.949Z,35.39
2023-04-04T07:43:23.163Z,35.79
2023-04-04T07:45:51.279Z,35.89
2023-04-04T07:48:21.720Z,35.98
2023-04-04T07:50:51.259Z,36.21
2023-04-04T07:53:20.014Z,36.75
2023-04-04T07:55:48.532Z,37.11
2023-04-04T07:58:16.663Z,37.56
2023-04-04T08:00:45.046Z,37.84
2023-04-04T08:03:13.294Z,38.24
2023-04-04T08:05:42.060Z,38.52
2023-04-04T08:08:10.496Z,38.96
2023-04-04T08:10:38.833Z,39.21
2023-04-04T08:13:07.156Z,39.33
2023-04-04T08:15:36.057Z,39.24
2023-04-04T08:18:04.332Z,39.04
2023-04-04T08:20:32.525Z,38.79
2023-04-04T08:23:00.917Z,38.36
2023-04-04T08:25:29.083Z,38.01
2023-04-04T08:27:57.359Z,37.94
2023-04-04T08:30:26.015Z,38.19
2023-04-04T08:32:54.269Z,38.40
2023-04-04T08:35:22.568Z,38.50
2023-04-04T08:37:50.725Z,38.27
2023-04-04T08:40:18.973Z,37.60
2023-04-04T08:42:48.552Z,37.39
2023-04-04T08:45:18.962Z,37.21
2023-04-04T08:47:49.321Z,37.06
2023-04-04T08:50:19.966Z,36.65
2023-04-04T08:52:49.196Z,35.49
2023-04-04T08:55:17.923Z,34.52
2023-04-04T08:57:46.367Z,33.39
2023-04-04T09:00:15.024Z,32.45
2023-04-04T09:03:08.256Z,31.91
2023-04-04T09:05:37.709Z,31.66
2023-04-04T09:08:06.015Z,31.10
2023-04-04T09:10:34.430Z,30.72
2023-04-04T09:13:14.446Z,30.70
2023-04-04T09:15:52.575Z,31.16
2023-04-04T09:18:20.768Z,31.77
2023-04-04T09:20:50.247Z,32.15
2023-04-04T09:23:20.404Z,32.38
2023-04-04T09:28:22.782Z,32.70
2023-04-04T09:30:52.338Z,32.55
2023-04-04T09:33:23.355Z,33.11
2023-04-04T09:36:25.424Z,33.27
2023-04-04T09:38:55.065Z,33.42
2023-04-04T09:41:26.207Z,33.40
2023-04-04T09:43:57.836Z,33.95
2023-04-04T09:46:26.120Z,33.92
2023-04-04T09:48:54.468Z,33.82
2023-04-04T09:51:23.057Z,33.84
2023-04-04T09:53:51.596Z,33.89
2023-04-04T09:56:20.126Z,33.87
2023-04-04T09:59:02.711Z,34.07
2023-04-04T10:01:33.776Z,33.81
2023-04-04T10:04:04.744Z,33.68
2023-04-04T10:06:32.977Z,33.51
2023-04-04T10:09:01.211Z,33.71
2023-04-04T10:11:31.535Z,33.75
2023-04-04T10:14:00.791Z,33.66
2023-04-04T10:16:32.519Z,34.14
2023-04-04T10:19:02.147Z,34.55
2023-04-04T10:21:30.326Z,35.09
2023-04-04T10:24:00.227Z,35.26
2023-04-04T10:26:28.413Z,35.41
2023-04-04T10:28:56.579Z,35.43
2023-04-04T10:31:26.315Z,35.44
2023-04-04T10:34:14.655Z,35.08
2023-04-04T10:36:53.658Z,35.35
2023-04-04T10:39:29.729Z,35.45
2023-04-04T10:41:59.411Z,35.45
2023-04-04T10:44:39.198Z,35.82
2023-04-04T10:47:25.070Z,36.13
2023-04-04T10:49:53.315Z,34.47
2023-04-04T10:52:24.977Z,33.69
2023-04-04T10:54:58.978Z,33.28
2023-04-04T10:57:27.821Z,33.63
2023-04-04T11:00:02.433Z,33.60
2023-04-04T11:02:53.505Z,32.95
2023-04-04T11:05:38.881Z,31.98
2023-04-04T11:08:10.474Z,30.94
2023-04-04T11:10:41.912Z,30.05
2023-04-04T11:13:34.296Z,29.26
2023-04-04T11:16:06.079Z,28.49
2023-04-04T11:18:40.847Z,27.98
2023-04-04T11:21:17.188Z,27.23
2023-04-04T11:23:52.481Z,26.57
2023-04-04T11:26:29.598Z,26.46
2023-04-04T11:29:01.151Z,26.27
2023-04-04T11:31:40.966Z,26.10
2023-04-04T11:34:10.626Z,25.62
2023-04-04T11:36:41.866Z,25.08
2023-04-04T11:39:15.764Z,24.73
2023-04-04T11:42:06.408Z,24.30
2023-04-04T11:45:01.710Z,23.92
2023-04-04T11:47:30.743Z,23.68
2023-04-04T11:50:09.036Z,23.82
2023-04-04T11:52:37.898Z,23.67
2023-04-04T11:55:17.433Z,23.42
2023-04-04T11:57:48.992Z,23.46
2023-04-04T12:00:35.618Z,23.29
2023-04-04T12:03:09.538Z,23.29
2023-04-04T12:05:44.014Z,23.11
2023-04-04T12:08:14.259Z,22.80
2023-04-04T12:10:42.723Z,23.01
2023-04-04T12:13:11.152Z,23.49
2023-04-04T12:15:39.678Z,23.85
2023-04-04T12:18:08.945Z,23.87
2023-04-04T12:20:40.502Z,24.02
2023-04-04T12:23:09.300Z,23.81
2023-04-04T12:25:38.155Z,23.55
2023-04-04T12:28:07.469Z,23.67
2023-04-04T12:30:36.008Z,23.63
2023-04-04T12:33:04.953Z,23.41
2023-04-04T12:35:33.589Z,23.51
2023-04-04T12:38:06.279Z,23.63
2023-04-04T12:40:39.281Z,23.25
2023-04-04T12:43:17.685Z,22.96
2023-04-04T12:45:45.896Z,22.70
2023-04-04T12:48:15.906Z,22.68
2023-04-04T12:50:55.419Z,23.08
2023-04-04T12:56:01.996Z,23.62
2023-04-04T12:58:31.187Z,23.97
2023-04-04T13:01:01.342Z,24.02
2023-04-04T13:03:30.247Z,24.21
2023-04-04T13:05:59.513Z,24.43
2023-04-04T13:08:28.035Z,24.36
2023-04-04T13:11:05.032Z,24.37
2023-04-04T13:13:41.483Z,24.53
2023-04-04T13:16:14.921Z,24.75
2023-04-04T13:18:44.176Z,24.99
2023-04-04T13:21:14.132Z,24.81
2023-04-04T13:23:42.616Z,24.58
2023-04-04T13:26:11.360Z,24.07
2023-04-04T13:28:39.933Z,23.75
2023-04-04T13:31:09.165Z,23.58
2023-04-04T13:33:45.607Z,23.33
2023-04-04T13:36:14.199Z,23.09
2023-04-04T13:38:42.462Z,22.92
2023-04-04T13:41:12.533Z,22.84
2023-04-04T13:43:41.135Z,22.72
2023-04-04T13:46:09.575Z,22.64
2023-04-04T13:48:37.644Z,22.70
2023-04-04T13:51:06.173Z,22.75
2023-04-04T13:53:34.735Z,22.85
2023-04-04T13:56:17.613Z,22.94
2023-04-04T13:58:46.683Z,23.27
2023-04-04T14:01:15.272Z,23.40
2023-04-04T14:03:43.755Z,23.62
2023-04-04T14:06:12.190Z,23.42
2023-04-04T14:08:40.441Z,23.29
2023-04-04T14:11:08.551Z,23.28
2023-04-04T14:13:37.186Z,23.16
2023-04-04T14:16:08.594Z,23.13
2023-04-04T14:18:37.044Z,23.12
2023-04-04T14:21:05.920Z,22.97
2023-04-04T14:23:34.120Z,22.93
2023-04-04T14:26:02.581Z,22.75
2023-04-04T14:28:30.679Z,22.44
2023-04-04T14:30:58.887Z,22.20
2023-04-04T14:33:27.476Z,22.13
2023-04-04T14:35:55.685Z,22.15
2023-04-04T14:38:23.794Z,22.08
2023-04-04T14:40:52.327Z,22.22
2023-04-04T14:43:20.593Z,22.42
2023-04-04T14:45:48.805Z,22.36
2023-04-04T14:48:17.678Z,22.29
2023-04-04T14:50:47.066Z,22.20
2023-04-04T14:53:15.279Z,22.11
2023-04-04T14:55:44.225Z,21.97
2023-04-04T14:58:12.403Z,21.85
2023-04-04T15:00:40.532Z,21.63
2023-04-04T15:03:09.229Z,21.44
2023-04-04T15:05:38.945Z,21.35
2023-04-04T15:08:07.732Z,21.46
2023-04-04T15:10:36.297Z,21.59
2023-04-04T15:13:04.850Z,21.59
2023-04-04T15:15:33.757Z,21.40
2023-04-04T15:18:04.961Z,21.36
2023-04-04T15:20:33.608Z,21.43
2023-04-04T15:23:01.786Z,21.36
2023-04-04T15:25:30.294Z,21.21
2023-04-04T15:27:58.654Z,21.19
2023-04-04T15:30:28.393Z,21.15
2023-04-04T15:32:57.082Z,21.13
2023-04-04T15:35:25.383Z,21.12
2023-04-04T15:37:53.498Z,21.05
2023-04-04T15:40:22.541Z,21.00
2023-04-04T15:42:50.934Z,20.92
2023-04-04T15:45:19.119Z,20.75
2023-04-04T15:47:47.430Z,20.65
2023-04-04T15:50:16.006Z,20.48
2023-04-04T15:52:45.245Z,20.42
2023-04-04T15:55:16.455Z,20.37
2023-04-04T15:57:45.138Z,20.33
2023-04-04T16:00:14.662Z,20.33
2023-04-04T16:02:43.709Z,20.27
2023-04-04T16:05:15.059Z,20.21
2023-04-04T16:07:43.373Z,20.12
2023-04-04T16:10:11.855Z,20.06
2023-04-04T16:12:40.146Z,20.07
2023-04-04T16:15:09.353Z,20.29
2023-04-04T16:17:37.476Z,20.49
2023-04-04T16:20:07.462Z,20.47
2023-04-04T16:22:38.683Z,20.63
2023-04-04T16:25:08.197Z,20.80
2023-04-04T16:27:36.415Z,20.84
2023-04-04T16:30:05.443Z,20.54
2023-04-04T16:32:33.841Z,20.39
2023-04-04T16:35:02.451Z,20.28
2023-04-04T16:37:31.082Z,20.03
2023-04-04T16:39:59.435Z,19.91
2023-04-04T16:42:27.954Z,19.91
2023-04-04T16:44:56.046Z,19.84
2023-04-04T16:47:26.056Z,19.71
2023-04-04T16:49:55.349Z,19.60
2023-04-04T16:52:24.490Z,19.66
2023-04-04T16:54:55.776Z,19.66
2023-04-04T16:57:24.829Z,19.58
2023-04-04T16:59:54.027Z,19.44
2023-04-04T17:02:22.719Z,19.42
2023-04-04T17:04:51.532Z,19.42
2023-04-04T17:07:20.658Z,19.42
2023-04-04T17:09:49.031Z,19.46
2023-04-04T17:12:17.647Z,19.47
2023-04-04T17:14:45.827Z,19.43
2023-04-04T17:17:14.064Z,19.38
2023-04-04T17:19:42.502Z,19.22
2023-04-04T17:22:10.766Z,19.10
2023-04-04T17:24:39.257Z,19.04
2023-04-04T17:27:08.074Z,19.02
2023-04-04T17:29:36.837Z,18.99
2023-04-04T17:32:05.490Z,19.03
2023-04-04T17:34:34.011Z,19.05
2023-04-04T17:37:02.266Z,19.02
2023-04-04T17:39:30.575Z,18.92
2023-04-04T17:41:59.304Z,18.91
2023-04-04T17:44:27.443Z,18.94
2023-04-04T17:46:55.718Z,18.83
2023-04-04T17:49:24.357Z,18.75
2023-04-04T17:51:52.793Z,18.68
2023-04-04T17:54:22.104Z,18.68
2023-04-04T17:56:50.995Z,18.60
2023-04-04T17:59:19.295Z,18.47
2023-04-04T18:01:48.198Z,18.39
2023-04-04T18:04:16.900Z,18.31
2023-04-04T18:06:45.364Z,18.17
2023-04-04T18:09:13.596Z,18.07
2023-04-04T18:11:42.294Z,18.00
2023-04-04T18:14:10.527Z,17.92
2023-04-04T18:16:41.261Z,17.85
2023-04-04T18:19:10.124Z,17.77
2023-04-04T18:21:38.921Z,17.72
2023-04-04T18:24:07.469Z,17.70
2023-04-04T18:26:35.662Z,17.68
2023-04-04T18:29:03.811Z,17.61
2023-04-04T18:31:32.066Z,17.58
2023-04-04T18:34:01.175Z,17.57
2023-04-04T18:36:29.462Z,17.55
2023-04-04T18:39:00.127Z,17.53
2023-04-04T18:41:28.443Z,17.50
2023-04-04T18:43:57.095Z,17.47
2023-04-04T18:46:25.218Z,17.41
2023-04-04T18:48:53.645Z,17.35
2023-04-04T18:51:23.575Z,17.39
2023-04-04T18:53:52.196Z,17.40
2023-04-04T18:56:20.521Z,17.36
2023-04-04T18:58:49.613Z,17.34
2023-04-04T19:01:18.200Z,17.32
2023-04-04T19:03:47.489Z,17.33
2023-04-04T19:06:15.784Z,17.32
2023-04-04T19:08:44.716Z,17.28
2023-04-04T19:11:13.720Z,17.22
2023-04-04T19:13:41.961Z,17.16
2023-04-04T19:16:10.198Z,17.11
2023-04-04T19:18:39.011Z,17.04
2023-04-04T19:21:08.858Z,17.03
2023-04-04T19:23:38.444Z,17.02
2023-04-04T19:26:08.445Z,17.01
2023-04-04T19:28:36.554Z,17.01
2023-04-04T19:31:09.459Z,17.01
2023-04-04T19:33:38.233Z,17.02
2023-04-04T19:36:11.288Z,17.03
2023-04-04T19:38:41.389Z,17.07
2023-04-04T19:41:33.778Z,17.05
2023-04-04T19:44:03.296Z,16.99
2023-04-04T19:46:33.751Z,17.00
2023-04-04T19:49:14.214Z,17.04
2023-04-04T19:51:57.813Z,17.06
2023-04-04T19:54:32.233Z,17.08
2023-04-04T19:57:03.634Z,17.10
2023-04-04T19:59:57.506Z,17.10
2023-04-04T20:02:34.979Z,17.08
2023-04-04T20:05:29.291Z,17.07
2023-04-04T20:07:57.989Z,17.08
2023-04-04T20:10:38.226Z,17.09
2023-04-04T20:13:07.472Z,17.10
2023-04-04T20:16:01.496Z,17.12
2023-04-04T20:18:33.191Z,17.14
2023-04-04T20:21:14.391Z,17.17
2023-04-04T20:23:53.308Z,17.14
2023-04-04T20:26:54.633Z,17.10
2023-04-04T20:29:27.337Z,17.06
2023-04-04T20:32:04.026Z,17.12
2023-04-04T20:34:43.079Z,17.17
2023-04-04T20:37:21.712Z,17.21
2023-04-04T20:40:01.507Z,17.16
2023-04-04T20:42:37.774Z,17.16
2023-04-04T20:45:09.109Z,17.17
2023-04-04T20:47:47.439Z,17.13
2023-04-04T20:50:42.852Z,17.11
2023-04-04T20:53:17.684Z,17.12
2023-04-04T20:55:45.837Z,17.18
2023-04-04T20:58:26.669Z,17.26
2023-04-04T21:00:58.027Z,17.32
2023-04-04T21:03:31.820Z,17.30
2023-04-04T21:06:08.829Z,17.25
2023-04-04T21:08:44.164Z,17.22
2023-04-04T21:11:13.920Z,17.21
2023-04-04T21:13:44.454Z,17.22
2023-04-04T21:16:14.550Z,17.26
2023-04-04T21:18:43.927Z,17.30
2023-04-04T21:21:15.126Z,17.35
2023-04-04T21:23:48.854Z,17.34
2023-04-04T21:26:30.760Z,17.37
2023-04-04T21:29:15.984Z,17.44
2023-04-04T21:31:44.430Z,17.50
2023-04-04T21:34:19.616Z,17.51
2023-04-04T21:36:50.592Z,17.54
2023-04-04T21:39:24.303Z,17.53
2023-04-04T21:41:59.107Z,17.56
2023-04-04T21:44:28.818Z,17.55
2023-04-04T21:46:58.060Z,17.54
2023-04-04T21:49:28.194Z,17.57
2023-04-04T21:51:56.351Z,17.58
2023-04-04T21:54:24.952Z,17.56
2023-04-04T21:56:53.640Z,17.54
2023-04-04T21:59:21.701Z,17.53
2023-04-04T22:01:50.912Z,17.50
2023-04-04T22:04:20.413Z,17.47
2023-04-04T22:06:49.044Z,17.45
2023-04-04T22:09:18.248Z,17.42
2023-04-04T22:11:46.984Z,17.42
2023-04-04T22:14:15.408Z,17.42
2023-04-04T22:16:43.998Z,17.43
2023-04-04T22:19:12.544Z,17.41
2023-04-04T22:21:40.749Z,17.34
2023-04-04T22:24:09.145Z,17.33
2023-04-04T22:26:38.058Z,17.32
2023-04-04T22:29:06.439Z,17.31
2023-04-04T22:31:36.097Z,17.27
2023-04-04T22:34:04.179Z,17.24
2023-04-04T22:36:32.437Z,17.23
2023-04-04T22:39:00.824Z,17.18
2023-04-04T22:41:29.915Z,17.16
2023-04-04T22:43:58.585Z,17.17
2023-04-04T22:46:27.820Z,17.16
2023-04-04T22:48:57.587Z,17.16
2023-04-04T22:51:26.215Z,17.18
2023-04-04T22:53:54.508Z,17.19
2023-04-04T22:56:22.626Z,17.21
2023-04-04T22:58:50.847Z,17.22
2023-04-04T23:01:19.470Z,17.25
2023-04-04T23:03:47.770Z,17.26
2023-04-04T23:06:16.072Z,17.26
2023-04-04T23:08:50.702Z,17.25
2023-04-04T23:11:18.732Z,17.25
2023-04-04T23:13:46.934Z,17.23
2023-04-04T23:16:15.372Z,17.22
2023-04-04T23:18:44.234Z,17.19
2023-04-04T23:21:12.264Z,17.15
2023-04-04T23:23:40.573Z,17.12
2023-04-04T23:26:09.366Z,17.09
2023-04-04T23:28:38.040Z,17.08
2023-04-04T23:31:06.399Z,17.07
2023-04-04T23:33:35.637Z,17.06
2023-04-04T23:36:05.607Z,17.03
2023-04-04T23:38:34.146Z,16.98
2023-04-04T23:41:02.788Z,16.94
2023-04-04T23:43:32.174Z,16.92
2023-04-04T23:46:02.275Z,16.87
2023-04-04T23:48:30.336Z,16.82
2023-04-04T23:50:59.707Z,16.82
2023-04-04T23:53:29.399Z,16.81
2023-04-04T23:55:57.467Z,16.77
2023-04-04T23:58:26.552Z,16.75
