createdAt,value
2017-02-17T00:00:12.684Z,0
2017-02-17T00:00:53.187Z,0
2017-02-17T00:01:33.704Z,0
2017-02-17T00:02:14.234Z,0
2017-02-17T00:02:54.718Z,0
2017-02-17T00:03:35.203Z,0
2017-02-17T00:04:15.736Z,0
2017-02-17T00:04:56.264Z,0
2017-02-17T00:05:36.797Z,0
2017-02-17T00:06:17.266Z,0
2017-02-17T00:06:57.772Z,0
2017-02-17T00:07:38.268Z,0
2017-02-17T00:08:18.793Z,0
2017-02-17T00:08:59.360Z,0
2017-02-17T00:09:39.841Z,0
2017-02-17T00:10:20.347Z,0
2017-02-17T00:11:00.865Z,0
2017-02-17T00:11:41.416Z,0
2017-02-17T00:12:21.940Z,0
2017-02-17T00:13:02.479Z,0
2017-02-17T00:13:42.970Z,0
2017-02-17T00:14:23.474Z,0
2017-02-17T00:15:03.987Z,0
2017-02-17T00:15:44.487Z,0
2017-02-17T00:16:24.990Z,0
2017-02-17T00:17:05.489Z,0
2017-02-17T00:17:46.020Z,0
2017-02-17T00:18:26.516Z,0
2017-02-17T00:19:07.029Z,0
2017-02-17T00:19:47.549Z,0
2017-02-17T00:20:28.071Z,0
2017-02-17T00:21:08.587Z,0
2017-02-17T00:21:49.108Z,0
2017-02-17T00:22:29.623Z,0
2017-02-17T00:23:10.123Z,0
2017-02-17T00:23:50.625Z,0
2017-02-17T00:24:31.124Z,0
2017-02-17T00:25:11.642Z,0
2017-02-17T00:25:52.126Z,0
2017-02-17T00:26:32.642Z,0
2017-02-17T00:27:13.137Z,0
2017-02-17T00:27:53.656Z,0
2017-02-17T00:28:34.196Z,0
2017-02-17T00:29:14.689Z,0
2017-02-17T00:29:55.210Z,0
2017-02-17T00:30:35.722Z,0
2017-02-17T00:31:16.265Z,0
2017-02-17T00:31:56.766Z,0
2017-02-17T00:32:37.283Z,0
2017-02-17T00:33:17.776Z,0
2017-02-17T00:33:58.348Z,0
2017-02-17T00:34:38.851Z,0
2017-02-17T00:35:19.355Z,0
2017-02-17T00:35:59.891Z,0
2017-02-17T00:36:40.377Z,0
2017-02-17T00:37:20.880Z,0
2017-02-17T00:38:01.388Z,0
2017-02-17T00:38:41.941Z,0
2017-02-17T00:39:22.466Z,0
2017-02-17T00:40:02.995Z,0
2017-02-17T00:40:43.516Z,0
2017-02-17T00:41:24.084Z,0
2017-02-17T00:42:04.549Z,0
2017-02-17T00:42:45.047Z,0
2017-02-17T00:43:25.529Z,0
2017-02-17T00:44:06.066Z,0
2017-02-17T00:44:46.598Z,0
2017-02-17T00:45:27.068Z,0
2017-02-17T00:46:07.593Z,0
2017-02-17T00:46:48.163Z,0
2017-02-17T00:47:28.596Z,0
2017-02-17T00:48:09.100Z,0
2017-02-17T00:48:49.548Z,0
2017-02-17T00:49:30.103Z,0
2017-02-17T00:50:10.578Z,0
2017-02-17T00:50:51.115Z,0
2017-02-17T00:51:31.631Z,0
2017-02-17T00:52:12.125Z,0
2017-02-17T00:52:52.618Z,0
2017-02-17T00:53:33.118Z,0
2017-02-17T00:54:13.625Z,0
2017-02-17T00:54:54.121Z,0
2017-02-17T00:55:34.634Z,0
2017-02-17T00:56:15.118Z,0
2017-02-17T00:56:55.612Z,0
2017-02-17T00:57:36.102Z,0
2017-02-17T00:58:16.579Z,0
2017-02-17T00:58:57.083Z,0
2017-02-17T00:59:37.558Z,0
2017-02-17T01:00:18.064Z,0
2017-02-17T01:00:58.568Z,0
2017-02-17T01:01:39.031Z,0
2017-02-17T01:02:19.569Z,0
2017-02-17T01:03:00.059Z,0
2017-02-17T01:03:40.525Z,0
2017-02-17T01:04:21.033Z,0
2017-02-17T01:05:01.564Z,0
2017-02-17T01:05:42.031Z,0
2017-02-17T01:06:22.485Z,0
2017-02-17T01:07:03.016Z,0
2017-02-17T01:07:43.499Z,0
2017-02-17T01:08:24.008Z,0
2017-02-17T01:09:04.552Z,0
2017-02-17T01:09:45.021Z,0
2017-02-17T01:10:25.511Z,0
2017-02-17T01:11:06.019Z,0
2017-02-17T01:11:46.533Z,0
2017-02-17T01:12:27.048Z,0
2017-02-17T01:13:07.500Z,0
2017-02-17T01:13:48.019Z,0
2017-02-17T01:14:28.533Z,0
2017-02-17T01:15:09.035Z,0
2017-02-17T01:15:49.554Z,0
2017-02-17T01:16:30.032Z,0
2017-02-17T01:17:10.564Z,0
2017-02-17T01:17:51.036Z,0
2017-02-17T01:18:31.537Z,0
2017-02-17T01:19:12.027Z,0
2017-02-17T01:19:52.548Z,0
2017-02-17T01:20:33.021Z,0
2017-02-17T01:21:13.529Z,0
2017-02-17T01:21:54.043Z,0
2017-02-17T01:22:34.551Z,0
2017-02-17T01:23:15.058Z,0
2017-02-17T01:23:55.539Z,0
2017-02-17T01:24:36.025Z,0
2017-02-17T01:25:16.506Z,0
2017-02-17T01:25:57.019Z,0
2017-02-17T01:26:37.559Z,0
2017-02-17T01:27:18.075Z,0
2017-02-17T01:27:58.564Z,0
2017-02-17T01:28:39.040Z,0
2017-02-17T01:29:19.569Z,0
2017-02-17T01:30:00.048Z,0
2017-02-17T01:30:40.556Z,0
2017-02-17T01:31:21.057Z,0
2017-02-17T01:32:01.576Z,0
2017-02-17T01:32:42.083Z,0
2017-02-17T01:33:22.621Z,0
2017-02-17T01:34:03.136Z,0
2017-02-17T01:34:43.682Z,0
2017-02-17T01:35:24.469Z,0
2017-02-17T01:36:04.969Z,0
2017-02-17T01:36:45.487Z,0
2017-02-17T01:37:25.974Z,0
2017-02-17T01:38:06.467Z,0
2017-02-17T01:38:46.984Z,0
2017-02-17T01:39:27.486Z,0
2017-02-17T01:40:07.994Z,0
2017-02-17T01:40:48.609Z,0
2017-02-17T01:41:29.120Z,0
2017-02-17T01:42:09.629Z,0
2017-02-17T01:42:50.170Z,0
2017-02-17T01:43:30.671Z,0
2017-02-17T01:44:11.130Z,0
2017-02-17T01:44:51.658Z,0
2017-02-17T01:45:32.162Z,0
2017-02-17T01:46:12.697Z,0
2017-02-17T01:46:53.184Z,0
2017-02-17T01:47:33.680Z,0
2017-02-17T01:48:14.214Z,0
2017-02-17T01:48:54.679Z,0
2017-02-17T01:49:35.194Z,0
2017-02-17T01:50:15.716Z,0
2017-02-17T01:50:56.217Z,0
2017-02-17T01:51:36.735Z,0
2017-02-17T01:52:17.230Z,0
2017-02-17T01:52:57.737Z,0
2017-02-17T01:53:38.262Z,0
2017-02-17T01:54:18.752Z,0
2017-02-17T01:54:59.241Z,0
2017-02-17T01:55:39.735Z,0
2017-02-17T01:56:20.266Z,0
2017-02-17T01:57:00.799Z,0
2017-02-17T01:57:41.258Z,0
2017-02-17T01:58:21.762Z,0
2017-02-17T01:59:02.266Z,0
2017-02-17T01:59:42.803Z,0
2017-02-17T02:00:23.311Z,0
2017-02-17T02:01:03.884Z,0
2017-02-17T02:01:44.346Z,0
2017-02-17T02:02:24.864Z,0
2017-02-17T02:03:05.352Z,0
2017-02-17T02:03:45.872Z,0
2017-02-17T02:04:26.373Z,0
2017-02-17T02:05:06.875Z,0
2017-02-17T02:05:47.396Z,0
2017-02-17T02:06:27.907Z,0
2017-02-17T02:07:08.421Z,0
2017-02-17T02:07:48.923Z,0
2017-02-17T02:08:29.433Z,0
2017-02-17T02:09:09.957Z,0
2017-02-17T02:09:50.486Z,0
2017-02-17T02:10:30.977Z,0
2017-02-17T02:11:11.492Z,0
2017-02-17T02:11:51.960Z,0
2017-02-17T02:12:32.490Z,0
2017-02-17T02:13:12.986Z,0
2017-02-17T02:13:53.525Z,0
2017-02-17T02:14:33.988Z,0
2017-02-17T02:15:14.514Z,0
2017-02-17T02:15:55.045Z,0
2017-02-17T02:16:35.530Z,0
2017-02-17T02:17:16.040Z,0
2017-02-17T02:17:56.548Z,0
2017-02-17T02:18:37.061Z,0
2017-02-17T02:19:17.563Z,0
2017-02-17T02:19:58.054Z,0
2017-02-17T02:20:38.563Z,0
2017-02-17T02:21:19.024Z,0
2017-02-17T02:21:59.547Z,0
2017-02-17T02:22:40.054Z,0
2017-02-17T02:23:20.588Z,0
2017-02-17T02:24:01.080Z,0
2017-02-17T02:24:41.577Z,0
2017-02-17T02:25:22.087Z,0
2017-02-17T02:26:02.615Z,0
2017-02-17T02:26:43.109Z,0
2017-02-17T02:27:23.619Z,0
2017-02-17T02:28:04.130Z,0
2017-02-17T02:28:44.646Z,0
2017-02-17T02:29:25.173Z,0
2017-02-17T02:30:05.656Z,0
2017-02-17T02:30:46.175Z,0
2017-02-17T02:31:26.657Z,0
2017-02-17T02:32:07.148Z,0
2017-02-17T02:32:47.668Z,0
2017-02-17T02:33:28.174Z,0
2017-02-17T02:34:08.685Z,0
2017-02-17T02:34:49.184Z,0
2017-02-17T02:35:29.696Z,0
2017-02-17T02:36:10.210Z,0
2017-02-17T02:36:50.695Z,0
2017-02-17T02:37:31.233Z,0
2017-02-17T02:38:11.703Z,0
2017-02-17T02:38:52.207Z,0
2017-02-17T02:39:32.699Z,0
2017-02-17T02:40:13.213Z,0
2017-02-17T02:40:53.691Z,0
2017-02-17T02:41:34.207Z,0
2017-02-17T02:42:14.725Z,0
2017-02-17T02:42:55.254Z,0
2017-02-17T02:43:35.747Z,0
2017-02-17T02:44:16.945Z,0
2017-02-17T02:44:57.437Z,0
2017-02-17T02:45:37.976Z,0
2017-02-17T02:46:18.513Z,0
2017-02-17T02:46:59.010Z,0
2017-02-17T02:47:39.528Z,0
2017-02-17T02:48:20.020Z,0
2017-02-17T02:49:00.535Z,0
2017-02-17T02:49:41.051Z,0
2017-02-17T02:50:21.541Z,0
2017-02-17T02:51:02.041Z,0
2017-02-17T02:51:42.544Z,0
2017-02-17T02:52:23.047Z,0
2017-02-17T02:53:03.573Z,0
2017-02-17T02:53:44.058Z,0
2017-02-17T02:54:24.580Z,0
2017-02-17T02:55:05.090Z,0
2017-02-17T02:55:45.600Z,0
2017-02-17T02:56:26.128Z,0
2017-02-17T02:57:06.607Z,0
2017-02-17T02:57:47.204Z,0
2017-02-17T02:58:27.590Z,0
2017-02-17T02:59:08.113Z,0
2017-02-17T02:59:48.621Z,0
2017-02-17T03:00:29.136Z,0
2017-02-17T03:01:09.641Z,0
2017-02-17T03:01:50.159Z,0
2017-02-17T03:02:30.671Z,0
2017-02-17T03:03:11.186Z,0
2017-02-17T03:03:51.708Z,0
2017-02-17T03:04:32.241Z,0
2017-02-17T03:05:12.716Z,0
2017-02-17T03:05:53.218Z,0
2017-02-17T03:06:33.730Z,0
2017-02-17T03:07:14.231Z,0
2017-02-17T03:07:54.734Z,0
2017-02-17T03:08:35.293Z,0
2017-02-17T03:09:15.791Z,0
2017-02-17T03:09:56.274Z,0
2017-02-17T03:10:36.756Z,0
2017-02-17T03:11:17.270Z,0
2017-02-17T03:11:57.798Z,0
2017-02-17T03:12:38.284Z,0
2017-02-17T03:13:18.815Z,0
2017-02-17T03:13:59.326Z,0
2017-02-17T03:14:39.852Z,0
2017-02-17T03:15:20.371Z,0
2017-02-17T03:16:00.877Z,0
2017-02-17T03:16:41.391Z,0
2017-02-17T03:17:21.898Z,0
2017-02-17T03:18:02.429Z,0
2017-02-17T03:18:42.925Z,0
2017-02-17T03:19:23.400Z,0
2017-02-17T03:20:04.001Z,0
2017-02-17T03:20:44.504Z,0
2017-02-17T03:21:25.011Z,0
2017-02-17T03:22:05.501Z,0
2017-02-17T03:22:46.011Z,0
2017-02-17T03:23:26.510Z,0
2017-02-17T03:24:07.029Z,0
2017-02-17T03:24:47.524Z,0
2017-02-17T03:25:28.033Z,0
2017-02-17T03:26:08.532Z,0
2017-02-17T03:26:49.014Z,0
2017-02-17T03:27:29.542Z,0
2017-02-17T03:28:10.011Z,0
2017-02-17T03:28:50.697Z,0
2017-02-17T03:29:31.228Z,0
2017-02-17T03:30:11.754Z,0
2017-02-17T03:30:52.254Z,0
2017-02-17T03:31:32.766Z,0
2017-02-17T03:32:13.281Z,0
2017-02-17T03:32:53.774Z,0
2017-02-17T03:33:34.286Z,0
2017-02-17T03:34:14.787Z,0
2017-02-17T03:34:55.305Z,0
2017-02-17T03:35:35.863Z,0
2017-02-17T03:36:16.331Z,0
2017-02-17T03:36:56.865Z,0
2017-02-17T03:37:37.344Z,0
2017-02-17T03:38:17.856Z,0
2017-02-17T03:38:58.353Z,0
2017-02-17T03:39:38.864Z,0
2017-02-17T03:40:19.419Z,0
2017-02-17T03:40:59.889Z,0
2017-02-17T03:41:40.436Z,0
2017-02-17T03:42:20.938Z,0
2017-02-17T03:43:01.402Z,0
2017-02-17T03:43:41.894Z,0
2017-02-17T03:44:22.428Z,0
2017-02-17T03:45:02.940Z,0
2017-02-17T03:45:43.458Z,0
2017-02-17T03:46:23.940Z,0
2017-02-17T03:47:04.440Z,0
2017-02-17T03:47:44.977Z,0
2017-02-17T03:48:25.436Z,0
2017-02-17T03:49:05.954Z,0
2017-02-17T03:49:46.452Z,0
2017-02-17T03:50:26.976Z,0
2017-02-17T03:51:07.482Z,0
2017-02-17T03:51:47.987Z,0
2017-02-17T03:52:28.493Z,0
2017-02-17T03:53:09.026Z,0
2017-02-17T03:53:49.514Z,0
2017-02-17T03:54:30.035Z,0
2017-02-17T03:55:10.585Z,0
2017-02-17T03:55:51.123Z,0
2017-02-17T03:56:31.595Z,0
2017-02-17T03:57:12.149Z,0
2017-02-17T03:57:52.588Z,0
2017-02-17T03:58:33.100Z,0
2017-02-17T03:59:13.603Z,0
2017-02-17T03:59:54.100Z,0
2017-02-17T04:00:34.638Z,0
2017-02-17T04:01:15.133Z,0
2017-02-17T04:01:55.660Z,0
2017-02-17T04:02:36.173Z,0
2017-02-17T04:03:16.720Z,0
2017-02-17T04:03:57.173Z,0
2017-02-17T04:04:37.698Z,0
2017-02-17T04:05:18.228Z,0
2017-02-17T04:05:58.710Z,0
2017-02-17T04:06:39.228Z,0
2017-02-17T04:07:19.759Z,0
2017-02-17T04:08:00.257Z,0
2017-02-17T04:08:40.736Z,0
2017-02-17T04:09:21.336Z,0
2017-02-17T04:10:01.827Z,0
2017-02-17T04:10:42.355Z,0
2017-02-17T04:11:22.878Z,0
2017-02-17T04:12:03.377Z,0
2017-02-17T04:12:43.903Z,0
2017-02-17T04:13:24.415Z,0
2017-02-17T04:14:04.926Z,0
2017-02-17T04:14:45.450Z,0
2017-02-17T04:15:25.927Z,0
2017-02-17T04:16:06.452Z,0
2017-02-17T04:16:46.954Z,0
2017-02-17T04:17:27.436Z,0
2017-02-17T04:18:07.907Z,0
2017-02-17T04:18:48.405Z,0
2017-02-17T04:19:28.906Z,0
2017-02-17T04:20:09.437Z,0
2017-02-17T04:20:49.927Z,0
2017-02-17T04:21:30.402Z,0
2017-02-17T04:22:10.919Z,0
2017-02-17T04:22:51.429Z,0
2017-02-17T04:23:31.899Z,0
2017-02-17T04:24:12.465Z,0
2017-02-17T04:24:52.974Z,0
2017-02-17T04:25:33.455Z,0
2017-02-17T04:26:13.978Z,0
2017-02-17T04:26:54.458Z,0
2017-02-17T04:27:34.987Z,0
2017-02-17T04:28:15.497Z,0
2017-02-17T04:28:56.095Z,0
2017-02-17T04:29:36.620Z,0
2017-02-17T04:30:17.154Z,0
2017-02-17T04:30:57.659Z,0
2017-02-17T04:31:38.173Z,0
2017-02-17T04:32:18.669Z,0
2017-02-17T04:32:59.152Z,0
2017-02-17T04:33:39.631Z,0
2017-02-17T04:34:20.130Z,0
2017-02-17T04:35:00.634Z,0
2017-02-17T04:35:41.146Z,0
2017-02-17T04:36:21.634Z,0
2017-02-17T04:37:02.145Z,0
2017-02-17T04:37:42.662Z,0
2017-02-17T04:38:23.167Z,0
2017-02-17T04:39:03.679Z,0
2017-02-17T04:39:44.168Z,0
2017-02-17T04:40:24.684Z,0
2017-02-17T04:41:05.153Z,0
2017-02-17T04:41:45.669Z,0
2017-02-17T04:42:26.192Z,0
2017-02-17T04:43:06.703Z,0
2017-02-17T04:43:47.247Z,0
2017-02-17T04:44:27.762Z,0
2017-02-17T04:45:08.246Z,0
2017-02-17T04:45:48.770Z,0
2017-02-17T04:46:29.306Z,0
2017-02-17T04:47:09.804Z,0
2017-02-17T04:47:50.285Z,0
2017-02-17T04:48:30.851Z,0
2017-02-17T04:49:11.404Z,0
2017-02-17T04:49:51.892Z,0
2017-02-17T04:50:32.380Z,0
2017-02-17T04:51:12.882Z,0
2017-02-17T04:51:53.394Z,0
2017-02-17T04:52:33.896Z,0
2017-02-17T04:53:14.412Z,0
2017-02-17T04:53:54.918Z,0
2017-02-17T04:54:35.434Z,0
2017-02-17T04:55:15.936Z,0
2017-02-17T04:55:56.455Z,0
2017-02-17T04:56:36.934Z,0
2017-02-17T04:57:17.428Z,0
2017-02-17T04:57:57.945Z,0
2017-02-17T04:58:38.452Z,0
2017-02-17T04:59:18.982Z,0
2017-02-17T04:59:59.462Z,0
2017-02-17T05:00:39.998Z,0
2017-02-17T05:01:20.468Z,0
2017-02-17T05:02:00.995Z,0
2017-02-17T05:02:41.515Z,0
2017-02-17T05:03:22.018Z,0
2017-02-17T05:04:02.521Z,0
2017-02-17T05:04:43.026Z,0
2017-02-17T05:05:23.542Z,0
2017-02-17T05:06:04.055Z,0
2017-02-17T05:06:44.572Z,0
2017-02-17T05:07:25.057Z,0
2017-02-17T05:08:05.588Z,0
2017-02-17T05:08:46.099Z,0
2017-02-17T05:09:26.605Z,0
2017-02-17T05:10:07.106Z,0
2017-02-17T05:10:47.615Z,0
2017-02-17T05:11:28.130Z,0
2017-02-17T05:12:08.643Z,0
2017-02-17T05:12:49.133Z,0
2017-02-17T05:13:29.633Z,0
2017-02-17T05:14:10.178Z,0
2017-02-17T05:14:50.652Z,0
2017-02-17T05:15:31.154Z,0
2017-02-17T05:16:11.670Z,0
2017-02-17T05:16:52.141Z,0
2017-02-17T05:17:32.663Z,0
2017-02-17T05:18:13.159Z,0
2017-02-17T05:18:53.663Z,0
2017-02-17T05:19:34.192Z,0
2017-02-17T05:20:14.711Z,0
2017-02-17T05:20:55.191Z,0
2017-02-17T05:21:35.707Z,0
2017-02-17T05:22:16.191Z,0
2017-02-17T05:22:56.693Z,0
2017-02-17T05:23:37.195Z,0
2017-02-17T05:24:17.680Z,0
2017-02-17T05:24:58.191Z,0
2017-02-17T05:25:38.929Z,0
2017-02-17T05:26:19.378Z,0
2017-02-17T05:26:59.807Z,0
2017-02-17T05:27:40.407Z,0
2017-02-17T05:28:20.885Z,0
2017-02-17T05:29:01.376Z,0
2017-02-17T05:29:41.893Z,0
2017-02-17T05:30:22.472Z,0
2017-02-17T05:31:02.935Z,0
2017-02-17T05:31:43.427Z,0
2017-02-17T05:32:23.940Z,0
2017-02-17T05:33:04.453Z,0
2017-02-17T05:33:44.935Z,0
2017-02-17T05:34:25.471Z,0
2017-02-17T05:35:05.948Z,0
2017-02-17T05:35:46.515Z,0
2017-02-17T05:36:26.972Z,0
2017-02-17T05:37:07.478Z,0
2017-02-17T05:37:47.970Z,0
2017-02-17T05:38:28.470Z,0
2017-02-17T05:39:08.978Z,0
2017-02-17T05:39:49.488Z,0
2017-02-17T05:40:29.973Z,0
2017-02-17T05:41:10.494Z,0
2017-02-17T05:41:50.987Z,0
2017-02-17T05:42:31.524Z,0
2017-02-17T05:43:11.978Z,0
2017-02-17T05:43:52.473Z,0
2017-02-17T05:44:32.998Z,0
2017-02-17T05:45:13.508Z,0
2017-02-17T05:45:54.014Z,0
2017-02-17T05:46:34.713Z,0
2017-02-17T05:47:15.227Z,0
2017-02-17T05:47:55.764Z,0
2017-02-17T05:48:36.222Z,0
2017-02-17T05:49:16.730Z,0
2017-02-17T05:49:57.252Z,0
2017-02-17T05:50:37.722Z,0
2017-02-17T05:51:18.212Z,0
2017-02-17T05:51:58.707Z,0
2017-02-17T05:52:39.265Z,0
2017-02-17T05:53:19.753Z,0
2017-02-17T05:54:00.226Z,0
2017-02-17T05:54:40.740Z,0
2017-02-17T05:55:21.235Z,0
2017-02-17T05:56:01.761Z,0
2017-02-17T05:56:42.288Z,0
2017-02-17T05:57:22.776Z,0
2017-02-17T05:58:04.038Z,0
2017-02-17T05:58:44.490Z,0
2017-02-17T05:59:25.158Z,0
2017-02-17T06:00:05.617Z,0
2017-02-17T06:00:46.126Z,0
2017-02-17T06:01:26.612Z,0
2017-02-17T06:02:07.126Z,0
2017-02-17T06:02:47.685Z,0
2017-02-17T06:03:28.169Z,0
2017-02-17T06:04:08.643Z,0
2017-02-17T06:04:49.360Z,0
2017-02-17T06:05:29.848Z,0
2017-02-17T06:06:10.347Z,0
2017-02-17T06:06:50.889Z,0
2017-02-17T06:07:31.384Z,0
2017-02-17T06:08:11.894Z,0
2017-02-17T06:08:52.400Z,0
2017-02-17T06:09:32.970Z,0
2017-02-17T06:10:13.669Z,0
2017-02-17T06:10:54.178Z,0
2017-02-17T06:11:34.673Z,4
2017-02-17T06:12:15.312Z,4
2017-02-17T06:12:55.749Z,4
2017-02-17T06:13:36.284Z,4
2017-02-17T06:14:16.982Z,0
2017-02-17T06:14:57.819Z,0
2017-02-17T06:15:38.330Z,0
2017-02-17T06:16:19.078Z,4
2017-02-17T06:16:59.574Z,4
2017-02-17T06:17:40.032Z,4
2017-02-17T06:18:20.579Z,0
2017-02-17T06:19:01.067Z,4
2017-02-17T06:19:41.583Z,4
2017-02-17T06:20:22.229Z,4
2017-02-17T06:21:02.691Z,8
2017-02-17T06:21:43.151Z,4
2017-02-17T06:22:23.642Z,8
2017-02-17T06:23:04.122Z,8
2017-02-17T06:23:46.997Z,8
2017-02-17T06:24:27.451Z,8
2017-02-17T06:25:08.865Z,12
2017-02-17T06:25:49.321Z,12
2017-02-17T06:26:29.988Z,8
2017-02-17T06:27:10.466Z,12
2017-02-17T06:27:50.964Z,12
2017-02-17T06:28:31.537Z,12
2017-02-17T06:29:12.046Z,16
2017-02-17T06:29:52.495Z,16
2017-02-17T06:30:33.077Z,20
2017-02-17T06:31:13.633Z,24
2017-02-17T06:31:54.100Z,24
2017-02-17T06:32:34.573Z,24
2017-02-17T06:33:15.209Z,28
2017-02-17T06:33:55.927Z,28
2017-02-17T06:34:36.432Z,32
2017-02-17T06:35:17.323Z,32
2017-02-17T06:35:57.695Z,32
2017-02-17T06:36:38.225Z,32
2017-02-17T06:37:18.805Z,32
2017-02-17T06:37:59.194Z,32
2017-02-17T06:38:39.982Z,32
2017-02-17T06:39:20.584Z,36
2017-02-17T06:40:01.056Z,44
2017-02-17T06:40:41.642Z,44
2017-02-17T06:41:22.092Z,48
2017-02-17T06:42:02.661Z,52
2017-02-17T06:42:43.226Z,60
2017-02-17T06:43:23.756Z,64
2017-02-17T06:44:04.552Z,72
2017-02-17T06:44:45.078Z,72
2017-02-17T06:45:25.658Z,72
2017-02-17T06:46:06.188Z,72
2017-02-17T06:46:46.806Z,72
2017-02-17T06:47:27.509Z,72
2017-02-17T06:48:08.422Z,68
2017-02-17T06:48:49.340Z,72
2017-02-17T06:49:30.254Z,68
2017-02-17T06:50:11.322Z,68
2017-02-17T06:50:53.954Z,64
2017-02-17T06:54:36.125Z,80
2017-02-17T06:55:19.672Z,84
2017-02-17T06:56:00.260Z,92
2017-02-17T06:56:44.362Z,104
2017-02-17T06:57:26.293Z,120
2017-02-17T06:58:07.388Z,136
2017-02-17T06:58:48.008Z,152
2017-02-17T06:59:28.600Z,160
2017-02-17T07:00:09.288Z,172
2017-02-17T07:00:49.843Z,176
2017-02-17T07:01:30.358Z,184
2017-02-17T07:02:10.934Z,192
2017-02-17T07:02:51.936Z,204
2017-02-17T07:03:32.447Z,212
2017-02-17T07:04:12.947Z,228
2017-02-17T07:04:53.469Z,244
2017-02-17T07:05:33.990Z,264
2017-02-17T07:06:15.151Z,284
2017-02-17T07:06:59.751Z,308
2017-02-17T07:07:40.152Z,332
2017-02-17T07:08:21.161Z,352
2017-02-17T07:09:02.638Z,368
2017-02-17T07:09:46.228Z,384
2017-02-17T07:15:44.797Z,480
2017-02-17T07:16:27.425Z,496
2017-02-17T07:17:08.071Z,512
2017-02-17T07:17:48.610Z,536
2017-02-17T07:18:30.105Z,552
2017-02-17T07:19:10.579Z,560
2017-02-17T07:19:51.114Z,572
2017-02-17T07:20:31.557Z,592
2017-02-17T07:21:12.166Z,600
2017-02-17T07:21:53.068Z,616
2017-02-17T07:22:33.526Z,648
2017-02-17T07:23:14.018Z,644
2017-02-17T07:23:54.506Z,664
2017-02-17T07:24:35.704Z,660
2017-02-17T07:25:19.569Z,656
2017-02-17T07:26:02.497Z,636
2017-02-17T07:26:42.640Z,632
2017-02-17T07:27:23.126Z,636
2017-02-17T07:28:03.650Z,648
2017-02-17T07:28:44.133Z,632
2017-02-17T07:29:24.657Z,616
2017-02-17T07:30:05.192Z,608
2017-02-17T07:30:45.668Z,596
2017-02-17T07:31:26.164Z,588
2017-02-17T07:32:06.881Z,576
2017-02-17T07:32:48.457Z,568
2017-02-17T07:33:30.649Z,564
2017-02-17T07:34:12.903Z,564
2017-02-17T07:34:53.850Z,572
2017-02-17T07:35:34.558Z,564
2017-02-17T07:36:16.062Z,568
2017-02-17T07:36:56.578Z,572
2017-02-17T07:37:37.059Z,576
2017-02-17T07:38:19.677Z,584
2017-02-17T07:39:00.327Z,588
2017-02-17T07:39:41.753Z,600
2017-02-17T07:40:21.653Z,612
2017-02-17T07:41:02.188Z,628
2017-02-17T07:41:42.714Z,640
2017-02-17T07:42:23.204Z,660
2017-02-17T07:43:04.118Z,672
2017-02-17T07:43:44.194Z,676
2017-02-17T07:44:24.732Z,684
2017-02-17T07:45:05.238Z,692
2017-02-17T07:45:45.735Z,692
2017-02-17T07:46:26.197Z,692
2017-02-17T07:47:06.692Z,688
2017-02-17T07:47:47.193Z,688
2017-02-17T07:48:27.677Z,684
2017-02-17T07:49:08.286Z,684
2017-02-17T07:49:48.808Z,680
2017-02-17T07:50:29.321Z,676
2017-02-17T07:51:09.779Z,684
2017-02-17T07:51:50.283Z,688
2017-02-17T07:52:30.849Z,700
2017-02-17T07:53:11.378Z,712
2017-02-17T07:53:52.057Z,716
2017-02-17T07:54:32.515Z,728
2017-02-17T07:55:13.857Z,740
2017-02-17T07:55:54.770Z,748
2017-02-17T07:56:35.353Z,756
2017-02-17T07:57:15.831Z,772
2017-02-17T07:57:56.357Z,784
2017-02-17T07:58:37.198Z,800
2017-02-17T07:59:17.797Z,816
2017-02-17T07:59:58.728Z,820
2017-02-17T08:00:39.476Z,824
2017-02-17T08:01:20.086Z,828
2017-02-17T08:02:00.312Z,844
2017-02-17T08:02:40.829Z,856
2017-02-17T08:03:21.313Z,848
2017-02-17T08:04:01.791Z,864
2017-02-17T08:04:42.292Z,888
2017-02-17T08:05:22.775Z,892
2017-02-17T08:06:03.324Z,920
2017-02-17T08:06:43.824Z,964
2017-02-17T08:07:24.713Z,1040
2017-02-17T08:08:05.249Z,1088
2017-02-17T08:08:45.743Z,1100
2017-02-17T08:09:26.227Z,1112
2017-02-17T08:10:06.703Z,1180
2017-02-17T08:10:47.202Z,1232
2017-02-17T08:11:27.709Z,1196
2017-02-17T08:12:08.273Z,1276
2017-02-17T08:12:48.783Z,1296
2017-02-17T08:13:29.200Z,1348
2017-02-17T08:14:09.758Z,1392
2017-02-17T08:14:50.225Z,1416
2017-02-17T08:15:30.734Z,1404
2017-02-17T08:16:11.185Z,1492
2017-02-17T08:16:51.697Z,1528
2017-02-17T08:17:32.231Z,1560
2017-02-17T08:18:12.691Z,1532
2017-02-17T08:18:53.187Z,1560
2017-02-17T08:19:33.724Z,1528
2017-02-17T08:20:14.219Z,1560
2017-02-17T08:20:54.694Z,1568
2017-02-17T08:21:35.227Z,1556
2017-02-17T08:22:15.692Z,1572
2017-02-17T08:22:56.148Z,1604
2017-02-17T08:23:36.657Z,1592
2017-02-17T08:24:17.149Z,1608
2017-02-17T08:24:57.678Z,1624
2017-02-17T08:25:38.174Z,1656
2017-02-17T08:26:18.648Z,1664
2017-02-17T08:26:59.154Z,1676
2017-02-17T08:27:39.742Z,1688
2017-02-17T08:28:20.204Z,1684
2017-02-17T08:29:00.795Z,1688
2017-02-17T08:29:41.286Z,1684
2017-02-17T08:30:21.789Z,1676
2017-02-17T08:31:02.303Z,1692
2017-02-17T08:31:42.784Z,1712
2017-02-17T08:32:23.275Z,1716
2017-02-17T08:33:03.780Z,1736
2017-02-17T08:33:44.401Z,1764
2017-02-17T08:34:25.382Z,1788
2017-02-17T08:36:23.905Z,1800
2017-02-17T08:37:04.428Z,1848
2017-02-17T08:37:44.909Z,1896
2017-02-17T08:38:25.365Z,1900
2017-02-17T08:39:06.007Z,1932
2017-02-17T08:39:46.498Z,1988
2017-02-17T08:40:26.986Z,2024
2017-02-17T08:41:07.497Z,2100
2017-02-17T08:41:48.009Z,2216
2017-02-17T08:42:28.523Z,2288
2017-02-17T08:43:09.018Z,2376
2017-02-17T08:43:49.491Z,2312
2017-02-17T08:44:30.049Z,2280
2017-02-17T08:45:10.616Z,2244
2017-02-17T08:45:51.092Z,2252
2017-02-17T08:46:31.549Z,2216
2017-02-17T08:47:12.103Z,2200
2017-02-17T08:47:52.593Z,2136
2017-02-17T08:48:33.209Z,2028
2017-02-17T08:49:13.698Z,1912
2017-02-17T08:49:54.231Z,1804
2017-02-17T08:50:34.654Z,1716
2017-02-17T08:51:15.207Z,1656
2017-02-17T08:51:55.727Z,1624
2017-02-17T08:52:36.206Z,1612
2017-02-17T08:53:16.633Z,1608
2017-02-17T08:53:57.182Z,1612
2017-02-17T08:54:37.693Z,1640
2017-02-17T08:55:18.260Z,1648
2017-02-17T08:55:58.730Z,1664
2017-02-17T08:56:39.440Z,1672
2017-02-17T08:57:19.700Z,1668
2017-02-17T08:58:00.287Z,1692
2017-02-17T08:58:40.768Z,1724
2017-02-17T08:59:21.256Z,1776
2017-02-17T09:00:02.040Z,1804
2017-02-17T09:00:42.544Z,1852
2017-02-17T09:01:23.048Z,1856
2017-02-17T09:02:03.499Z,1872
2017-02-17T09:02:44.062Z,1872
2017-02-17T09:03:24.556Z,1884
2017-02-17T09:04:05.049Z,1896
2017-02-17T09:04:45.487Z,1904
2017-02-17T09:05:26.071Z,1904
2017-02-17T09:06:06.558Z,1896
2017-02-17T09:06:46.968Z,1884
2017-02-17T09:07:27.501Z,1884
2017-02-17T09:08:07.990Z,1884
2017-02-17T09:08:48.493Z,1856
2017-02-17T09:09:28.995Z,1880
2017-02-17T09:10:09.479Z,1880
2017-02-17T09:10:49.957Z,1908
2017-02-17T09:11:30.463Z,1972
2017-02-17T09:12:11.016Z,2036
2017-02-17T09:12:51.518Z,2088
2017-02-17T09:13:31.988Z,2144
2017-02-17T09:14:12.454Z,2208
2017-02-17T09:14:52.996Z,2244
2017-02-17T09:15:33.490Z,2288
2017-02-17T09:16:13.943Z,2280
2017-02-17T09:16:54.471Z,2260
2017-02-17T09:17:34.954Z,2264
2017-02-17T09:18:15.430Z,2272
2017-02-17T09:18:55.866Z,2288
2017-02-17T09:19:36.546Z,2316
2017-02-17T09:20:17.037Z,2340
2017-02-17T09:20:57.594Z,2372
2017-02-17T09:21:38.165Z,2368
2017-02-17T09:22:18.766Z,2360
2017-02-17T09:22:59.116Z,2360
2017-02-17T09:23:39.650Z,2372
2017-02-17T09:24:20.122Z,2388
2017-02-17T09:25:00.749Z,2304
2017-02-17T09:25:41.294Z,2244
2017-02-17T09:26:21.726Z,2208
2017-02-17T09:27:02.221Z,2152
2017-02-17T09:27:42.682Z,2184
2017-02-17T09:28:23.231Z,2184
2017-02-17T09:29:03.837Z,2152
2017-02-17T09:29:44.382Z,2108
2017-02-17T09:30:24.892Z,2116
2017-02-17T09:31:05.358Z,2080
2017-02-17T09:31:45.799Z,2120
2017-02-17T09:32:26.323Z,2156
2017-02-17T09:33:06.851Z,2228
2017-02-17T09:33:47.305Z,2256
2017-02-17T09:34:27.783Z,2288
2017-02-17T09:35:08.286Z,2360
2017-02-17T09:35:48.788Z,2428
2017-02-17T09:36:29.274Z,2508
2017-02-17T09:37:09.743Z,2588
2017-02-17T09:37:50.265Z,2672
2017-02-17T09:38:30.718Z,2804
2017-02-17T09:39:11.302Z,2928
2017-02-17T09:39:51.736Z,3120
2017-02-17T09:40:32.171Z,3100
2017-02-17T09:41:12.809Z,3388
2017-02-17T09:41:53.367Z,3400
2017-02-17T09:42:34.042Z,3236
2017-02-17T09:43:14.534Z,3424
2017-02-17T09:43:55.023Z,3260
2017-02-17T09:44:35.568Z,3264
2017-02-17T09:45:16.050Z,3260
2017-02-17T09:45:56.533Z,3500
2017-02-17T09:46:37.412Z,3360
2017-02-17T09:47:17.959Z,3324
2017-02-17T09:47:58.418Z,3348
2017-02-17T09:48:38.886Z,3100
2017-02-17T09:49:19.450Z,3008
2017-02-17T09:49:59.932Z,2924
2017-02-17T09:50:40.467Z,2828
2017-02-17T09:51:20.913Z,2656
2017-02-17T09:52:01.460Z,2520