createdAt,value
2022-08-30T00:00:39.050Z,96568.89
2022-08-30T00:03:11.546Z,96565.47
2022-08-30T00:05:43.330Z,96563.23
2022-08-30T00:08:13.393Z,96564.83
2022-08-30T00:10:44.779Z,96566.12
2022-08-30T00:13:14.126Z,96564.16
2022-08-30T00:15:43.269Z,96562.59
2022-08-30T00:18:12.461Z,96564.92
2022-08-30T00:20:41.781Z,96560.98
2022-08-30T00:23:11.178Z,96559.10
2022-08-30T00:25:41.025Z,96559.39
2022-08-30T00:28:11.290Z,96556.88
2022-08-30T00:30:41.881Z,96559.84
2022-08-30T00:33:11.755Z,96567.50
2022-08-30T00:35:42.068Z,96561.80
2022-08-30T00:38:12.432Z,96565.66
2022-08-30T00:40:44.324Z,96564.91
2022-08-30T00:43:27.767Z,96566.63
2022-08-30T00:45:58.035Z,96571.66
2022-08-30T00:48:26.743Z,96574.88
2022-08-30T00:51:00.333Z,96573.07
2022-08-30T00:53:34.043Z,96571.09
2022-08-30T00:56:05.058Z,96570.77
2022-08-30T00:58:43.730Z,96571.73
2022-08-30T01:01:13.856Z,96574.10
2022-08-30T01:03:44.724Z,96574.22
2022-08-30T01:06:15.412Z,96571.41
2022-08-30T01:08:46.589Z,96574.61
2022-08-30T01:11:19.980Z,96582.30
2022-08-30T01:13:51.827Z,96587.37
2022-08-30T01:16:22.643Z,96589.02
2022-08-30T01:18:56.099Z,96591.77
2022-08-30T01:21:51.739Z,96588.81
2022-08-30T01:24:21.572Z,96586.42
2022-08-30T01:26:51.376Z,96582.21
2022-08-30T01:29:23.476Z,96581.16
2022-08-30T01:31:52.132Z,96576.97
2022-08-30T01:34:21.669Z,96577.77
2022-08-30T01:36:51.441Z,96575.00
2022-08-30T01:39:20.820Z,96576.35
2022-08-30T01:41:49.767Z,96570.23
2022-08-30T01:44:18.484Z,96571.67
2022-08-30T01:46:48.949Z,96575.14
2022-08-30T01:49:27.652Z,96574.75
2022-08-30T01:52:00.753Z,96578.91
2022-08-30T01:54:33.234Z,96577.89
2022-08-30T01:57:10.233Z,96574.64
2022-08-30T01:59:43.358Z,96572.98
2022-08-30T02:02:12.354Z,96572.39
2022-08-30T02:04:42.181Z,96573.55
2022-08-30T02:07:10.617Z,96570.96
2022-08-30T02:09:39.993Z,96568.69
2022-08-30T02:12:09.626Z,96569.86
2022-08-30T02:14:39.165Z,96565.30
2022-08-30T02:17:10.809Z,96565.52
2022-08-30T02:19:41.017Z,96563.10
2022-08-30T02:22:09.814Z,96564.35
2022-08-30T02:24:38.760Z,96564.35
2022-08-30T02:27:08.536Z,96568.69
2022-08-30T02:29:37.713Z,96573.02
2022-08-30T02:32:06.214Z,96572.53
2022-08-30T02:34:35.025Z,96573.59
2022-08-30T02:37:04.693Z,96579.07
2022-08-30T02:39:32.289Z,96576.39
2022-08-30T02:42:01.217Z,96574.87
2022-08-30T02:44:29.981Z,96574.98
2022-08-30T02:46:58.858Z,96571.59
2022-08-30T02:49:33.663Z,96571.18
2022-08-30T02:52:05.364Z,96573.36
2022-08-30T02:54:34.281Z,96571.02
2022-08-30T02:57:04.575Z,96567.26
2022-08-30T02:59:33.622Z,96565.83
2022-08-30T03:02:02.316Z,96563.46
2022-08-30T03:04:31.105Z,96561.73
2022-08-30T03:06:59.821Z,96566.29
2022-08-30T03:09:28.207Z,96566.02
2022-08-30T03:11:56.554Z,96567.11
2022-08-30T03:14:25.260Z,96566.71
2022-08-30T03:16:54.547Z,96565.31
2022-08-30T03:19:22.825Z,96568.16
2022-08-30T03:21:51.678Z,96571.16
2022-08-30T03:24:20.935Z,96574.42
2022-08-30T03:26:49.607Z,96576.02
2022-08-30T03:29:18.408Z,96577.23
2022-08-30T03:31:53.166Z,96577.05
2022-08-30T03:34:25.041Z,96577.99
2022-08-30T03:36:55.987Z,96584.75
2022-08-30T03:39:25.029Z,96584.69
2022-08-30T03:41:54.045Z,96585.13
2022-08-30T03:44:23.175Z,96584.14
2022-08-30T03:46:52.838Z,96583.94
2022-08-30T03:49:21.815Z,96589.88
2022-08-30T03:51:51.729Z,96595.75
2022-08-30T03:54:20.801Z,96600.46
2022-08-30T03:56:49.458Z,96599.08
2022-08-30T03:59:18.590Z,96599.79
2022-08-30T04:01:47.598Z,96602.59
2022-08-30T04:04:20.733Z,96597.83
2022-08-30T04:06:50.825Z,96603.80
2022-08-30T04:09:19.763Z,96603.10
2022-08-30T04:11:48.045Z,96601.94
2022-08-30T04:14:17.757Z,96601.45
2022-08-30T04:16:45.508Z,96600.06
2022-08-30T04:19:15.150Z,96601.80
2022-08-30T04:21:44.565Z,96603.03
2022-08-30T04:24:14.890Z,96607.59
2022-08-30T04:26:43.745Z,96606.98
2022-08-30T04:29:18.138Z,96603.86
2022-08-30T04:31:47.050Z,96608.19
2022-08-30T04:34:15.809Z,96612.13
2022-08-30T04:36:48.297Z,96613.67
2022-08-30T04:39:21.088Z,96620.14
2022-08-30T04:41:49.964Z,96618.20
2022-08-30T04:44:19.374Z,96616.27
2022-08-30T04:46:48.412Z,96619.98
2022-08-30T04:49:16.732Z,96621.33
2022-08-30T04:51:46.977Z,96620.11
2022-08-30T04:54:16.208Z,96617.60
2022-08-30T04:56:45.234Z,96622.55
2022-08-30T04:59:14.146Z,96625.27
2022-08-30T05:01:45.286Z,96623.92
2022-08-30T05:04:16.170Z,96625.56
2022-08-30T05:06:45.424Z,96626.28
2022-08-30T05:09:15.859Z,96629.14
2022-08-30T05:11:44.765Z,96632.27
2022-08-30T05:14:12.384Z,96639.63
2022-08-30T05:16:41.723Z,96644.54
2022-08-30T05:19:10.402Z,96643.41
2022-08-30T05:21:40.594Z,96639.93
2022-08-30T05:24:10.513Z,96640.45
2022-08-30T05:26:39.613Z,96638.48
2022-08-30T05:29:08.555Z,96636.17
2022-08-30T05:31:37.484Z,96632.36
2022-08-30T05:34:06.320Z,96632.13
2022-08-30T05:36:37.428Z,96633.28
2022-08-30T05:39:07.919Z,96634.05
2022-08-30T05:41:38.668Z,96631.42
2022-08-30T05:44:11.485Z,96633.87
2022-08-30T05:46:45.882Z,96628.23
2022-08-30T05:49:15.272Z,96632.00
2022-08-30T05:51:44.719Z,96637.48
2022-08-30T05:54:14.845Z,96640.46
2022-08-30T05:56:45.955Z,96635.39
2022-08-30T05:59:16.133Z,96629.20
2022-08-30T06:01:47.294Z,96629.27
2022-08-30T06:04:17.068Z,96628.94
2022-08-30T06:06:46.107Z,96630.04
2022-08-30T06:09:15.970Z,96628.77
2022-08-30T06:11:45.984Z,96629.43
2022-08-30T06:14:15.133Z,96629.79
2022-08-30T06:16:46.999Z,96633.48
2022-08-30T06:19:16.978Z,96629.05
2022-08-30T06:21:48.882Z,96627.56
2022-08-30T06:24:17.814Z,96628.63
2022-08-30T06:26:47.689Z,96625.81
2022-08-30T06:29:20.811Z,96627.88
2022-08-30T06:31:50.256Z,96629.69
2022-08-30T06:34:19.685Z,96628.67
2022-08-30T06:36:50.176Z,96629.45
2022-08-30T06:39:19.397Z,96632.26
2022-08-30T06:41:48.040Z,96633.33
2022-08-30T06:44:26.103Z,96635.11
2022-08-30T06:46:55.491Z,96633.98
2022-08-30T06:49:24.917Z,96636.95
2022-08-30T06:51:54.098Z,96638.31
2022-08-30T06:54:23.707Z,96638.64
2022-08-30T06:56:58.616Z,96637.65
2022-08-30T06:59:29.113Z,96636.87
2022-08-30T07:01:59.533Z,96636.92
2022-08-30T07:04:29.569Z,96635.83
2022-08-30T07:06:58.982Z,96636.40
2022-08-30T07:09:28.025Z,96636.00
2022-08-30T07:12:01.682Z,96636.44
2022-08-30T07:14:30.378Z,96639.60
2022-08-30T07:17:00.406Z,96642.55
2022-08-30T07:19:29.393Z,96641.08
2022-08-30T07:21:58.399Z,96640.95
2022-08-30T07:24:27.301Z,96641.52
2022-08-30T07:26:57.552Z,96640.81
2022-08-30T07:29:26.928Z,96640.14
2022-08-30T07:31:56.244Z,96640.66
2022-08-30T07:34:26.924Z,96636.65
2022-08-30T07:36:57.617Z,96635.02
2022-08-30T07:39:25.978Z,96633.04
2022-08-30T07:41:56.998Z,96631.64
2022-08-30T07:44:26.209Z,96633.29
2022-08-30T07:46:55.384Z,96634.10
2022-08-30T07:49:23.542Z,96634.00
2022-08-30T07:51:54.034Z,96628.83
2022-08-30T07:54:23.382Z,96627.82
2022-08-30T07:56:57.520Z,96628.59
2022-08-30T07:59:27.494Z,96633.69
2022-08-30T08:01:57.107Z,96633.66
2022-08-30T08:04:28.924Z,96635.78
2022-08-30T08:06:59.450Z,96633.34
2022-08-30T08:09:27.992Z,96633.73
2022-08-30T08:11:56.974Z,96634.60
2022-08-30T08:14:26.322Z,96631.52
2022-08-30T08:16:57.666Z,96635.41
2022-08-30T08:19:28.914Z,96632.48
2022-08-30T08:22:19.594Z,96627.72
2022-08-30T08:24:50.195Z,96625.24
2022-08-30T08:27:19.257Z,96624.04
2022-08-30T08:29:48.668Z,96625.88
2022-08-30T08:32:18.917Z,96623.48
2022-08-30T08:34:49.283Z,96624.06
2022-08-30T08:37:18.454Z,96619.14
2022-08-30T08:39:50.554Z,96622.34
2022-08-30T08:42:36.055Z,96627.55
2022-08-30T08:45:12.000Z,96622.12
2022-08-30T08:48:07.227Z,96626.63
2022-08-30T08:50:37.122Z,96620.95
2022-08-30T08:53:49.398Z,96621.89
2022-08-30T08:56:22.445Z,96615.58
2022-08-30T08:58:55.533Z,96617.38
2022-08-30T09:01:30.502Z,96615.66
2022-08-30T09:04:06.259Z,96617.56
2022-08-30T09:06:53.696Z,96614.48
2022-08-30T09:09:44.664Z,96613.07
2022-08-30T09:12:15.398Z,96614.09
2022-08-30T09:14:48.042Z,96608.46
2022-08-30T09:17:19.217Z,96602.65
2022-08-30T09:19:54.240Z,96603.20
2022-08-30T09:22:38.468Z,96606.42
2022-08-30T09:25:27.428Z,96602.14
2022-08-30T09:28:16.636Z,96591.77
2022-08-30T09:31:12.547Z,96596.21
2022-08-30T09:33:53.819Z,96590.66
2022-08-30T09:36:33.097Z,96594.16
2022-08-30T09:39:15.236Z,96593.27
2022-08-30T09:41:51.086Z,96593.55
2022-08-30T09:44:21.377Z,96597.17
2022-08-30T09:46:57.893Z,96591.35
2022-08-30T09:49:45.322Z,96588.64
2022-08-30T09:52:32.092Z,96585.96
2022-08-30T09:55:27.753Z,96576.04
2022-08-30T09:58:18.855Z,96569.83
2022-08-30T10:00:57.142Z,96565.00
2022-08-30T10:03:56.042Z,96561.39
2022-08-30T10:06:42.193Z,96560.67
2022-08-30T10:09:46.364Z,96561.31
2022-08-30T10:12:22.989Z,96564.85
2022-08-30T10:15:10.653Z,96570.80
2022-08-30T10:17:46.343Z,96566.38
2022-08-30T10:20:26.583Z,96571.52
2022-08-30T10:23:09.121Z,96573.70
2022-08-30T10:25:44.368Z,96570.91
2022-08-30T10:28:28.080Z,96568.66
2022-08-30T10:31:02.337Z,96567.92
2022-08-30T10:33:40.179Z,96565.55
2022-08-30T10:36:14.421Z,96565.51
2022-08-30T10:38:53.436Z,96568.65
2022-08-30T10:41:46.973Z,96566.17
2022-08-30T10:44:32.782Z,96566.98
2022-08-30T10:47:18.552Z,96560.35
2022-08-30T10:50:04.413Z,96560.17
2022-08-30T10:52:55.356Z,96556.52
2022-08-30T10:55:30.026Z,96555.55
2022-08-30T10:58:04.463Z,96555.64
2022-08-30T11:01:00.860Z,96552.53
2022-08-30T11:04:20.698Z,96557.66
2022-08-30T11:07:18.263Z,96561.95
2022-08-30T11:10:05.445Z,96556.95
2022-08-30T11:12:38.821Z,96555.24
2022-08-30T11:15:21.439Z,96566.11
2022-08-30T11:18:01.336Z,96566.45
2022-08-30T11:20:45.908Z,96586.64
2022-08-30T11:23:26.945Z,96628.98
2022-08-30T11:26:20.657Z,96644.67
2022-08-30T11:28:51.003Z,96646.31
2022-08-30T11:31:18.383Z,96623.93
2022-08-30T11:33:52.985Z,96625.39
2022-08-30T11:36:37.455Z,96604.68
2022-08-30T11:52:27.102Z,96624.00
2022-08-30T11:55:56.451Z,96641.29
2022-08-30T11:59:02.872Z,96641.73
2022-08-30T12:02:04.675Z,96628.44
2022-08-30T12:05:16.504Z,96625.41
2022-08-30T12:08:28.654Z,96630.80
2022-08-30T12:11:59.252Z,96625.87
2022-08-30T12:15:20.578Z,96621.66
2022-08-30T12:18:36.488Z,96616.45
2022-08-30T12:22:03.715Z,96618.30
2022-08-30T12:25:24.914Z,96617.61
2022-08-30T12:28:42.148Z,96606.11
2022-08-30T12:32:21.795Z,96598.61
2022-08-30T12:35:59.007Z,96585.73
2022-08-30T12:39:14.633Z,96579.87
2022-08-30T12:43:24.661Z,96572.58
2022-08-30T12:46:58.860Z,96572.64
2022-08-30T12:50:26.706Z,96572.55
2022-08-30T12:53:56.597Z,96575.30
2022-08-30T13:01:00.286Z,96570.63
2022-08-30T13:03:58.789Z,96572.70
2022-08-30T13:07:40.782Z,96580.83
2022-08-30T13:18:45.680Z,96559.49
2022-08-30T13:56:14.691Z,96527.45
2022-08-30T14:05:03.012Z,96525.20
2022-08-30T14:07:40.229Z,96526.92
2022-08-30T14:10:46.475Z,96527.11
2022-08-30T14:16:47.834Z,96535.60
2022-08-30T14:19:39.751Z,96531.46
2022-08-30T14:22:30.328Z,96529.16
2022-08-30T14:25:16.757Z,96532.15
2022-08-30T14:27:54.181Z,96533.91
2022-08-30T14:30:32.511Z,96536.67
2022-08-30T14:33:36.507Z,96535.73
2022-08-30T14:36:17.448Z,96535.27
2022-08-30T14:39:15.395Z,96541.21
2022-08-30T14:41:55.740Z,96545.31
2022-08-30T14:44:56.051Z,96552.14
2022-08-30T14:47:39.907Z,96553.77
2022-08-30T14:50:18.806Z,96555.77
2022-08-30T14:52:52.840Z,96551.85
2022-08-30T14:55:23.648Z,96548.99
2022-08-30T14:58:33.172Z,96544.02
2022-08-30T15:01:19.783Z,96542.52
2022-08-30T15:04:07.918Z,96540.77
2022-08-30T15:07:02.909Z,96540.64
2022-08-30T15:09:44.197Z,96539.77
2022-08-30T15:12:59.007Z,96539.42
2022-08-30T15:15:51.971Z,96539.71
2022-08-30T15:18:36.730Z,96542.30
2022-08-30T15:21:51.857Z,96545.05
2022-08-30T15:25:04.411Z,96544.91
2022-08-30T15:27:53.637Z,96545.08
2022-08-30T15:30:50.963Z,96546.45
2022-08-30T15:34:20.322Z,96546.45
2022-08-30T15:37:24.764Z,96548.80
2022-08-30T15:40:32.623Z,96543.83
2022-08-30T15:43:25.587Z,96541.61
2022-08-30T15:47:17.948Z,96544.52
2022-08-30T15:50:44.000Z,96545.73
2022-08-30T15:53:41.918Z,96549.51
2022-08-30T15:56:46.977Z,96548.05
2022-08-30T16:00:27.940Z,96545.69
2022-08-30T16:04:24.370Z,96549.52
2022-08-30T16:08:00.367Z,96545.17
2022-08-30T16:11:29.966Z,96545.52
2022-08-30T16:14:40.917Z,96548.14
2022-08-30T16:18:16.004Z,96544.16
2022-08-30T16:40:14.390Z,96536.12
2022-08-30T16:43:11.658Z,96541.05
2022-08-30T16:46:05.735Z,96537.13
2022-08-30T16:49:05.973Z,96531.84
2022-08-30T16:52:04.577Z,96535.84
2022-08-30T16:55:03.630Z,96539.15
2022-08-30T16:58:33.175Z,96532.05
2022-08-30T17:01:45.130Z,96526.31
2022-08-30T17:04:52.325Z,96523.90
2022-08-30T17:08:08.502Z,96522.91
2022-08-30T17:11:22.255Z,96519.64
2022-08-30T17:14:32.912Z,96523.63
2022-08-30T17:18:12.526Z,96528.61
2022-08-30T18:11:14.324Z,96550.45
2022-08-30T18:18:19.505Z,96555.95
2022-08-30T18:21:40.693Z,96569.46
2022-08-30T18:25:31.750Z,96574.29
2022-08-30T18:28:34.284Z,96575.54
2022-08-30T18:32:01.692Z,96575.30
2022-08-30T18:35:28.608Z,96577.48
2022-08-30T18:39:05.786Z,96585.73
2022-08-30T18:42:41.474Z,96588.30
2022-08-30T19:17:22.183Z,96602.77
2022-08-30T19:20:23.706Z,96608.90
2022-08-30T19:23:13.173Z,96607.61
2022-08-30T19:26:12.673Z,96607.95
2022-08-30T19:29:25.554Z,96609.75
2022-08-30T19:32:57.782Z,96605.58
2022-08-30T19:36:12.027Z,96603.71
2022-08-30T19:39:46.802Z,96604.33
2022-08-30T19:43:04.658Z,96598.86
2022-08-30T19:46:07.531Z,96600.78
2022-08-30T19:49:30.651Z,96603.23
2022-08-30T19:53:25.398Z,96605.09
2022-08-30T19:56:40.860Z,96601.84
2022-08-30T19:59:59.185Z,96596.45
2022-08-30T20:42:47.661Z,96581.56
2022-08-30T20:46:33.897Z,96575.63
2022-08-30T20:50:26.773Z,96572.49
2022-08-30T20:54:09.309Z,96570.30
2022-08-30T21:12:21.300Z,96558.59
2022-08-30T21:15:38.113Z,96552.44
2022-08-30T21:18:34.680Z,96554.94
2022-08-30T21:22:16.023Z,96554.70
2022-08-30T21:25:36.919Z,96558.46
2022-08-30T21:29:15.904Z,96554.27
2022-08-30T21:32:21.451Z,96553.73
2022-08-30T21:57:18.280Z,96548.61
2022-08-30T22:00:57.846Z,96553.11
2022-08-30T22:04:08.322Z,96547.45
2022-08-30T22:07:33.217Z,96547.71
2022-08-30T22:11:11.750Z,96543.27
2022-08-30T22:14:48.566Z,96542.94
2022-08-30T22:18:25.839Z,96539.11
2022-08-30T22:21:48.745Z,96537.10
2022-08-30T22:25:30.923Z,96538.02
2022-08-30T22:59:58.613Z,96525.72
2022-08-30T23:03:33.123Z,96529.70
2022-08-30T23:06:50.028Z,96527.29
2022-08-30T23:10:00.631Z,96526.48
2022-08-30T23:12:46.544Z,96524.80
2022-08-30T23:16:11.856Z,96522.59
2022-08-30T23:19:25.680Z,96522.73
2022-08-30T23:22:21.062Z,96519.23
2022-08-30T23:25:41.478Z,96519.26
