createdAt,value
2018-05-23T00:00:02.749Z,32.30
2018-05-23T00:02:31.054Z,32.20
2018-05-23T00:04:59.343Z,32.50
2018-05-23T00:07:27.873Z,32.60
2018-05-23T00:09:56.177Z,32.50
2018-05-23T00:12:24.877Z,32.90
2018-05-23T00:14:53.187Z,32.90
2018-05-23T00:17:21.504Z,33.10
2018-05-23T00:19:49.806Z,33.10
2018-05-23T00:22:18.206Z,33.40
2018-05-23T00:24:46.479Z,33.20
2018-05-23T00:27:14.758Z,33.10
2018-05-23T00:29:43.052Z,33.50
2018-05-23T00:32:11.409Z,33.40
2018-05-23T00:34:39.722Z,33.40
2018-05-23T00:37:08.013Z,33.50
2018-05-23T00:39:36.514Z,33.50
2018-05-23T00:42:04.854Z,33.50
2018-05-23T00:44:33.402Z,33.10
2018-05-23T00:47:01.695Z,33.50
2018-05-23T00:49:30.042Z,33.50
2018-05-23T00:51:59.153Z,33.80
2018-05-23T00:54:27.427Z,33.80
2018-05-23T00:56:55.740Z,34.10
2018-05-23T00:59:24.339Z,34.20
2018-05-23T01:01:52.621Z,34.50
2018-05-23T01:04:20.905Z,34.80
2018-05-23T01:06:49.195Z,35.10
2018-05-23T01:09:17.863Z,35.00
2018-05-23T01:11:46.200Z,35.00
2018-05-23T01:14:14.472Z,34.70
2018-05-23T01:16:42.742Z,34.80
2018-05-23T01:19:11.056Z,34.80
2018-05-23T01:21:39.339Z,35.00
2018-05-23T01:24:07.622Z,35.10
2018-05-23T01:26:35.940Z,35.60
2018-05-23T01:29:04.663Z,35.30
2018-05-23T01:31:32.933Z,35.70
2018-05-23T01:34:01.251Z,35.90
2018-05-23T01:36:29.914Z,36.20
2018-05-23T01:38:58.185Z,36.20
2018-05-23T01:41:26.633Z,36.50
2018-05-23T01:43:55.149Z,36.30
2018-05-23T01:46:23.425Z,36.60
2018-05-23T01:49:03.599Z,36.30
2018-05-23T01:51:31.889Z,36.60
2018-05-23T01:54:00.561Z,37.10
2018-05-23T01:56:29.260Z,36.60
2018-05-23T01:58:57.938Z,37.40
2018-05-23T02:01:26.621Z,37.10
2018-05-23T02:03:54.939Z,37.10
2018-05-23T02:06:23.216Z,37.10
2018-05-23T02:08:51.532Z,37.40
2018-05-23T02:11:19.831Z,37.40
2018-05-23T02:13:48.503Z,37.40
2018-05-23T02:16:16.818Z,37.40
2018-05-23T02:18:45.453Z,37.60
2018-05-23T02:21:13.733Z,37.80
2018-05-23T02:23:42.046Z,37.80
2018-05-23T02:26:10.314Z,37.60
2018-05-23T02:28:38.992Z,37.50
2018-05-23T02:31:07.290Z,37.50
2018-05-23T02:33:35.598Z,37.40
2018-05-23T02:36:03.934Z,37.60
2018-05-23T02:38:32.220Z,37.60
2018-05-23T02:41:00.489Z,37.40
2018-05-23T02:43:28.793Z,37.40
2018-05-23T02:45:57.096Z,37.40
2018-05-23T02:48:25.378Z,37.60
2018-05-23T02:50:53.960Z,37.80
2018-05-23T02:53:22.256Z,37.80
2018-05-23T02:55:50.926Z,37.80
2018-05-23T02:58:19.231Z,37.80
2018-05-23T03:00:47.517Z,37.50
2018-05-23T03:03:15.796Z,37.60
2018-05-23T03:05:44.102Z,37.50
2018-05-23T03:08:12.378Z,37.50
2018-05-23T03:10:40.654Z,37.50
2018-05-23T03:13:08.943Z,37.10
2018-05-23T03:15:37.238Z,37.10
2018-05-23T03:18:05.509Z,36.80
2018-05-23T03:20:33.864Z,36.60
2018-05-23T03:23:02.149Z,36.50
2018-05-23T03:25:30.427Z,36.30
2018-05-23T03:27:58.725Z,36.00
2018-05-23T03:30:27.011Z,36.00
2018-05-23T03:32:55.685Z,36.20
2018-05-23T03:35:23.993Z,36.20
2018-05-23T03:37:52.273Z,36.00
2018-05-23T03:40:20.542Z,35.90
2018-05-23T03:42:48.830Z,36.20
2018-05-23T03:45:17.142Z,36.30
2018-05-23T03:47:45.986Z,36.30
2018-05-23T03:50:14.536Z,36.80
2018-05-23T03:52:42.865Z,36.80
2018-05-23T03:55:11.152Z,36.90
2018-05-23T03:57:39.662Z,36.60
2018-05-23T04:00:19.865Z,36.60
2018-05-23T04:03:00.113Z,36.80
2018-05-23T04:05:40.759Z,37.50
2018-05-23T04:08:09.438Z,37.40
2018-05-23T04:10:38.218Z,37.40
2018-05-23T04:13:06.693Z,37.50
2018-05-23T04:15:35.088Z,37.50
2018-05-23T04:18:03.509Z,37.40
2018-05-23T04:20:32.260Z,37.50
2018-05-23T04:23:00.956Z,37.20
2018-05-23T04:25:29.871Z,37.20
2018-05-23T04:27:58.602Z,37.40
2018-05-23T04:30:27.776Z,37.50
2018-05-23T04:32:56.723Z,37.20
2018-05-23T04:35:25.376Z,37.20
2018-05-23T04:37:54.214Z,37.80
2018-05-23T04:40:23.253Z,38.20
2018-05-23T04:42:51.702Z,38.20
2018-05-23T04:45:21.087Z,38.50
2018-05-23T04:47:50.164Z,38.50
2018-05-23T04:50:19.168Z,38.40
2018-05-23T04:52:47.831Z,38.50
2018-05-23T04:55:16.511Z,38.80
2018-05-23T04:57:45.516Z,38.80
2018-05-23T05:00:14.655Z,38.80
2018-05-23T05:02:43.141Z,38.80
2018-05-23T05:05:11.523Z,38.80
2018-05-23T05:07:39.830Z,38.70
2018-05-23T05:10:08.211Z,38.80
2018-05-23T05:12:36.513Z,38.70
2018-05-23T05:15:05.477Z,38.80
2018-05-23T05:17:33.768Z,38.80
2018-05-23T05:20:02.306Z,38.70
2018-05-23T05:22:31.021Z,38.70
2018-05-23T05:24:59.621Z,38.70
2018-05-23T05:27:28.377Z,39.00
2018-05-23T05:29:56.979Z,39.00
2018-05-23T05:32:25.255Z,38.80
2018-05-23T05:34:53.595Z,38.70
2018-05-23T05:37:21.891Z,38.80
2018-05-23T05:39:50.270Z,38.70
2018-05-23T05:42:18.594Z,38.50
2018-05-23T05:44:46.898Z,39.00
2018-05-23T05:47:15.165Z,38.50
2018-05-23T05:49:43.462Z,38.50
2018-05-23T05:52:11.743Z,38.80
2018-05-23T05:54:40.026Z,38.70
2018-05-23T05:57:08.327Z,38.20
2018-05-23T05:59:36.682Z,38.20
2018-05-23T06:02:05.391Z,37.90
2018-05-23T06:04:34.122Z,37.80
2018-05-23T06:07:02.405Z,37.80
2018-05-23T06:09:30.729Z,37.50
2018-05-23T06:11:59.110Z,37.20
2018-05-23T06:14:27.834Z,36.80
2018-05-23T06:16:56.383Z,36.80
2018-05-23T06:19:25.094Z,36.30
2018-05-23T06:21:53.436Z,36.30
2018-05-23T06:24:21.722Z,36.00
2018-05-23T06:26:50.060Z,35.70
2018-05-23T06:29:18.391Z,35.70
2018-05-23T06:31:47.075Z,35.10
2018-05-23T06:34:15.769Z,34.70
2018-05-23T06:36:44.462Z,34.50
2018-05-23T06:39:12.745Z,34.50
2018-05-23T06:41:41.037Z,34.40
2018-05-23T06:44:09.316Z,34.40
2018-05-23T06:46:37.886Z,34.50
2018-05-23T06:49:07.048Z,34.10
2018-05-23T06:51:35.707Z,34.10
2018-05-23T06:54:04.136Z,34.40
2018-05-23T06:56:32.438Z,34.10
2018-05-23T06:59:00.745Z,34.00
2018-05-23T07:01:29.211Z,33.70
2018-05-23T07:03:57.569Z,33.40
2018-05-23T07:06:25.850Z,33.40
2018-05-23T07:08:54.351Z,33.10
2018-05-23T07:11:22.657Z,32.60
2018-05-23T07:13:50.976Z,32.30
2018-05-23T07:16:19.384Z,31.70
2018-05-23T07:18:47.783Z,30.80
2018-05-23T07:21:16.099Z,29.90
2018-05-23T07:23:44.726Z,29.30
2018-05-23T07:26:13.009Z,28.80
2018-05-23T07:28:41.327Z,28.20
2018-05-23T07:31:10.056Z,27.60
2018-05-23T07:33:38.341Z,27.70
2018-05-23T07:36:06.640Z,27.50
2018-05-23T07:38:34.931Z,26.80
2018-05-23T07:41:03.609Z,25.80
2018-05-23T07:43:32.297Z,25.80
2018-05-23T07:46:00.744Z,25.80
2018-05-23T07:48:29.032Z,25.60
2018-05-23T07:50:57.301Z,25.20
2018-05-23T07:53:25.610Z,23.90
2018-05-23T07:55:53.939Z,23.90
2018-05-23T07:58:22.244Z,23.40
2018-05-23T08:00:50.521Z,23.10
2018-05-23T08:03:18.823Z,22.80
2018-05-23T08:05:47.568Z,22.20
2018-05-23T08:08:15.858Z,22.20
2018-05-23T08:10:44.208Z,22.00
2018-05-23T08:13:12.485Z,21.70
2018-05-23T08:15:40.791Z,21.20
2018-05-23T08:18:09.504Z,21.30
2018-05-23T08:20:38.198Z,21.10
2018-05-23T08:23:06.746Z,21.10
2018-05-23T08:25:35.109Z,20.90
2018-05-23T08:28:03.393Z,20.80
2018-05-23T08:30:31.689Z,20.50
2018-05-23T08:33:00.145Z,20.90
2018-05-23T08:35:28.454Z,20.60
2018-05-23T08:37:56.796Z,20.80
2018-05-23T08:40:25.794Z,21.10
2018-05-23T08:42:54.101Z,21.30
2018-05-23T08:45:22.427Z,21.80
2018-05-23T08:47:50.833Z,21.30
2018-05-23T08:50:19.200Z,21.20
2018-05-23T08:52:47.520Z,21.20
2018-05-23T08:55:15.849Z,20.60
2018-05-23T08:57:44.458Z,20.20
2018-05-23T09:00:12.740Z,19.90
2018-05-23T09:02:41.096Z,20.00
2018-05-23T09:05:09.400Z,19.40
2018-05-23T09:07:37.696Z,19.50
2018-05-23T09:10:05.973Z,18.70
2018-05-23T09:12:34.397Z,18.60
2018-05-23T09:15:02.590Z,17.90
2018-05-23T09:17:30.869Z,17.40
2018-05-23T09:19:59.186Z,16.70
2018-05-23T09:22:27.464Z,16.60
2018-05-23T09:24:56.222Z,16.10
2018-05-23T09:27:24.527Z,16.10
2018-05-23T09:29:52.825Z,16.30
2018-05-23T09:32:21.154Z,16.60
2018-05-23T09:34:49.444Z,16.90
2018-05-23T09:37:18.405Z,17.80
2018-05-23T09:39:46.698Z,17.80
2018-05-23T09:42:15.398Z,18.40
2018-05-23T09:44:44.080Z,18.50
2018-05-23T09:47:12.759Z,18.20
2018-05-23T09:49:41.498Z,18.90
2018-05-23T09:52:10.093Z,18.90
2018-05-23T09:54:39.234Z,18.50
2018-05-23T09:57:07.746Z,19.80
2018-05-23T09:59:36.060Z,19.60
2018-05-23T10:02:04.350Z,19.50
2018-05-23T10:04:32.669Z,19.20
2018-05-23T10:07:00.998Z,20.00
2018-05-23T10:09:29.390Z,19.90
2018-05-23T10:11:57.700Z,19.40
2018-05-23T10:14:25.991Z,18.90
2018-05-23T10:16:54.325Z,19.60
2018-05-23T10:19:23.003Z,18.50
2018-05-23T10:21:51.764Z,19.10
2018-05-23T10:24:20.152Z,19.10
2018-05-23T10:26:48.438Z,18.70
2018-05-23T10:29:16.750Z,20.30
2018-05-23T10:31:45.050Z,19.80
2018-05-23T10:34:13.488Z,19.80
2018-05-23T10:36:41.816Z,18.70
2018-05-23T10:39:10.468Z,18.60
2018-05-23T10:41:38.711Z,18.80
2018-05-23T10:44:07.030Z,19.10
2018-05-23T10:46:35.670Z,19.40
2018-05-23T10:49:04.011Z,18.50
2018-05-23T10:51:32.308Z,18.70
2018-05-23T10:54:00.683Z,19.20
2018-05-23T10:56:30.533Z,19.10
2018-05-23T10:58:59.235Z,19.30
2018-05-23T11:01:27.561Z,19.30
2018-05-23T11:03:55.943Z,19.50
2018-05-23T11:06:24.245Z,19.20
2018-05-23T11:08:52.978Z,17.90
2018-05-23T11:11:21.283Z,17.90
2018-05-23T11:13:49.576Z,18.20
2018-05-23T11:16:17.878Z,17.20
2018-05-23T11:18:46.587Z,16.90
2018-05-23T11:21:15.118Z,16.90
2018-05-23T11:23:43.858Z,18.40
2018-05-23T11:26:12.240Z,18.40
2018-05-23T11:28:40.540Z,18.60
2018-05-23T11:31:08.826Z,17.50
2018-05-23T11:33:37.129Z,17.10
2018-05-23T11:36:05.884Z,17.50
2018-05-23T11:38:34.481Z,17.50
2018-05-23T11:41:02.790Z,17.80
2018-05-23T11:43:31.462Z,17.50
2018-05-23T11:46:00.150Z,17.80
2018-05-23T11:48:28.903Z,18.10
2018-05-23T11:50:57.385Z,18.10
2018-05-23T11:53:25.662Z,18.10
2018-05-23T11:55:54.035Z,17.70
2018-05-23T11:58:22.345Z,17.50
2018-05-23T12:00:51.084Z,16.80
2018-05-23T12:03:19.553Z,16.80
2018-05-23T12:05:47.843Z,17.00
2018-05-23T12:08:16.129Z,17.10
2018-05-23T12:10:44.481Z,16.30
2018-05-23T12:13:12.776Z,16.20
2018-05-23T12:15:41.053Z,16.20
2018-05-23T12:18:09.374Z,16.10
2018-05-23T12:20:38.082Z,16.40
2018-05-23T12:23:06.361Z,16.40
2018-05-23T12:25:34.716Z,15.60
2018-05-23T12:28:03.410Z,15.40
2018-05-23T12:30:32.107Z,15.10
2018-05-23T12:33:00.805Z,16.20
2018-05-23T12:35:29.080Z,16.10
2018-05-23T12:37:57.613Z,15.40
2018-05-23T12:40:26.607Z,15.90
2018-05-23T12:42:54.894Z,15.90
2018-05-23T12:45:23.609Z,16.40
2018-05-23T12:47:51.928Z,16.40
2018-05-23T12:50:20.251Z,16.50
2018-05-23T12:52:48.925Z,16.00
2018-05-23T12:55:17.677Z,16.20
2018-05-23T12:57:45.970Z,16.20
2018-05-23T13:00:14.274Z,15.30
2018-05-23T13:02:42.947Z,16.60
2018-05-23T13:05:11.243Z,16.60
2018-05-23T13:07:39.979Z,16.40
2018-05-23T13:10:08.295Z,16.40
2018-05-23T13:12:37.069Z,16.30
2018-05-23T13:15:05.320Z,16.30
2018-05-23T13:17:33.698Z,17.10
2018-05-23T13:20:02.001Z,16.90
2018-05-23T13:22:30.286Z,16.20
2018-05-23T13:24:58.565Z,16.70
2018-05-23T13:27:27.251Z,18.10
2018-05-23T13:29:56.242Z,16.80
2018-05-23T13:32:24.918Z,16.50
2018-05-23T13:34:53.608Z,16.60
2018-05-23T13:37:22.281Z,16.60
2018-05-23T13:39:50.644Z,17.90
2018-05-23T13:42:18.946Z,17.90
2018-05-23T13:44:47.260Z,17.70
2018-05-23T13:47:15.577Z,16.80
2018-05-23T13:49:43.881Z,17.30
2018-05-23T13:52:12.174Z,18.10
2018-05-23T13:54:40.910Z,17.20
2018-05-23T13:57:09.213Z,17.20
2018-05-23T13:59:37.499Z,16.90
2018-05-23T14:02:06.311Z,17.20
2018-05-23T14:04:34.958Z,17.20
2018-05-23T14:07:03.271Z,17.00
2018-05-23T14:09:31.593Z,16.90
2018-05-23T14:11:59.870Z,17.10
2018-05-23T14:14:28.168Z,17.00
2018-05-23T14:16:57.904Z,17.20
2018-05-23T14:19:26.701Z,17.10
2018-05-23T14:21:54.921Z,17.10
2018-05-23T14:24:23.514Z,17.40
2018-05-23T14:26:51.806Z,18.50
2018-05-23T14:29:20.510Z,18.40
2018-05-23T14:31:49.199Z,18.90
2018-05-23T14:34:17.747Z,18.90
2018-05-23T14:36:46.009Z,18.90
2018-05-23T14:39:14.608Z,18.80
2018-05-23T14:41:42.914Z,18.10
2018-05-23T14:44:11.618Z,18.60
2018-05-23T14:46:39.921Z,18.60
2018-05-23T14:49:08.313Z,18.00
2018-05-23T14:51:36.596Z,18.00
2018-05-23T14:54:04.929Z,17.80
2018-05-23T14:56:33.233Z,18.80
2018-05-23T14:59:01.533Z,19.10
2018-05-23T15:01:29.834Z,19.20
2018-05-23T15:03:58.514Z,19.50
2018-05-23T15:06:27.244Z,18.40
2018-05-23T15:08:55.544Z,18.40
2018-05-23T15:11:23.920Z,18.70
2018-05-23T15:13:52.300Z,19.20
2018-05-23T15:16:20.594Z,19.60
2018-05-23T15:18:48.890Z,19.20
2018-05-23T15:21:17.563Z,18.30
2018-05-23T15:23:46.295Z,18.30
2018-05-23T15:26:14.628Z,18.50
2018-05-23T15:28:42.936Z,18.30
2018-05-23T15:31:11.238Z,18.60
2018-05-23T15:33:39.518Z,19.80
2018-05-23T15:36:08.305Z,19.80
2018-05-23T15:38:36.626Z,19.80
2018-05-23T15:41:04.926Z,20.20
2018-05-23T15:43:33.372Z,19.30
2018-05-23T15:46:01.670Z,18.90
2018-05-23T15:48:30.405Z,19.80
2018-05-23T15:50:58.703Z,19.80
2018-05-23T15:53:27.036Z,20.20
2018-05-23T15:55:55.457Z,19.20
2018-05-23T15:58:26.002Z,20.00
2018-05-23T16:00:54.574Z,20.50
2018-05-23T16:03:23.078Z,20.10
2018-05-23T16:05:51.772Z,20.60
2018-05-23T16:08:20.260Z,20.60
2018-05-23T16:10:48.624Z,20.40
2018-05-23T16:13:17.353Z,20.90
2018-05-23T16:15:45.721Z,20.90
2018-05-23T16:18:14.036Z,20.60
2018-05-23T16:20:42.859Z,20.40
2018-05-23T16:23:11.219Z,20.00
2018-05-23T16:25:39.521Z,20.70
2018-05-23T16:28:08.250Z,21.00
2018-05-23T16:30:36.910Z,21.00
2018-05-23T16:33:05.272Z,21.00
2018-05-23T16:35:33.558Z,20.80
2018-05-23T16:38:01.855Z,19.80
2018-05-23T16:40:30.151Z,20.60
2018-05-23T16:42:58.474Z,20.80
2018-05-23T16:45:27.300Z,21.20
2018-05-23T16:47:55.598Z,21.20
2018-05-23T16:50:23.935Z,20.30
2018-05-23T16:52:52.329Z,21.30
2018-05-23T16:55:21.025Z,20.80
2018-05-23T16:57:49.306Z,20.90
2018-05-23T17:00:17.596Z,20.40
2018-05-23T17:02:46.194Z,20.60
2018-05-23T17:05:14.975Z,21.10
2018-05-23T17:07:43.695Z,21.40
2018-05-23T17:10:14.128Z,21.20
2018-05-23T17:12:42.894Z,21.20
2018-05-23T17:15:11.602Z,21.20
2018-05-23T17:17:40.196Z,21.20
2018-05-23T17:20:10.582Z,21.00
2018-05-23T17:22:39.179Z,21.10
2018-05-23T17:25:10.265Z,21.10
2018-05-23T17:27:39.523Z,20.90
2018-05-23T17:30:09.933Z,20.90
2018-05-23T17:32:38.234Z,21.40
2018-05-23T17:35:06.541Z,22.40
2018-05-23T17:37:34.839Z,21.90
2018-05-23T17:40:03.437Z,21.30
2018-05-23T17:42:31.907Z,21.70
2018-05-23T17:45:00.207Z,21.70
2018-05-23T17:47:28.892Z,21.80
2018-05-23T17:49:57.353Z,21.80
2018-05-23T17:52:26.225Z,21.70
2018-05-23T17:54:56.427Z,22.40
2018-05-23T17:57:24.738Z,21.80
2018-05-23T17:59:53.031Z,22.50
2018-05-23T18:02:21.345Z,22.30
2018-05-23T18:04:49.636Z,22.10
2018-05-23T18:07:17.917Z,22.10
2018-05-23T18:09:46.447Z,21.90
2018-05-23T18:12:15.303Z,22.10
2018-05-23T18:14:43.565Z,22.10
2018-05-23T18:17:11.865Z,22.30
2018-05-23T18:19:40.141Z,21.80
2018-05-23T18:22:08.451Z,21.80
2018-05-23T18:24:37.584Z,22.00
2018-05-23T18:27:06.214Z,22.20
2018-05-23T18:29:34.841Z,22.10
2018-05-23T18:32:03.102Z,21.80
2018-05-23T18:34:31.781Z,23.00
2018-05-23T18:37:00.461Z,22.70
2018-05-23T18:39:28.731Z,22.70
2018-05-23T18:41:57.052Z,22.60
2018-05-23T18:44:25.463Z,22.60
2018-05-23T18:46:54.065Z,22.70
2018-05-23T18:49:22.679Z,23.10
2018-05-23T18:51:51.006Z,22.90
2018-05-23T18:54:19.295Z,23.40
2018-05-23T18:56:47.633Z,23.20
2018-05-23T18:59:15.907Z,23.50
2018-05-23T19:01:44.191Z,23.30
2018-05-23T19:04:12.607Z,23.50
2018-05-23T19:06:40.969Z,23.70
2018-05-23T19:09:09.250Z,23.80
2018-05-23T19:11:37.624Z,24.00
2018-05-23T19:14:05.939Z,24.40
2018-05-23T19:16:34.608Z,24.90
2018-05-23T19:19:03.326Z,25.40
2018-05-23T19:21:32.382Z,25.40
2018-05-23T19:24:00.886Z,26.10
2018-05-23T19:26:29.953Z,26.40
2018-05-23T19:29:00.919Z,26.40
2018-05-23T19:31:42.110Z,26.60
2018-05-23T19:34:12.694Z,27.20
2018-05-23T19:36:41.328Z,27.70
2018-05-23T19:39:09.714Z,27.70
2018-05-23T19:41:38.295Z,28.20
2018-05-23T19:44:06.799Z,28.20
2018-05-23T19:46:35.135Z,28.50
2018-05-23T19:49:03.487Z,28.60
2018-05-23T19:51:31.988Z,28.50
2018-05-23T19:54:00.460Z,29.00
2018-05-23T19:56:29.047Z,29.00
2018-05-23T19:58:57.422Z,29.00
2018-05-23T20:01:26.329Z,29.00
2018-05-23T20:03:54.792Z,29.50
2018-05-23T20:06:23.178Z,29.50
2018-05-23T20:08:51.625Z,29.40
2018-05-23T20:11:20.060Z,29.30
2018-05-23T20:13:48.642Z,29.40
2018-05-23T20:16:17.511Z,29.70
2018-05-23T20:18:45.888Z,29.70
2018-05-23T20:21:14.238Z,30.10
2018-05-23T20:23:43.246Z,30.30
2018-05-23T20:26:11.680Z,30.30
2018-05-23T20:28:40.477Z,30.40
2018-05-23T20:31:08.802Z,30.40
2018-05-23T20:33:37.976Z,30.30
2018-05-23T20:36:06.326Z,30.30
2018-05-23T20:38:35.065Z,31.00
2018-05-23T20:41:03.694Z,30.80
2018-05-23T20:43:31.986Z,31.10
2018-05-23T20:46:00.260Z,30.80
2018-05-23T20:48:28.633Z,30.80
2018-05-23T20:50:57.004Z,30.70
2018-05-23T20:53:25.898Z,30.80
2018-05-23T20:55:54.302Z,30.80
2018-05-23T20:58:22.636Z,31.10
2018-05-23T21:00:51.068Z,31.30
2018-05-23T21:03:19.389Z,31.40
2018-05-23T21:05:48.822Z,31.60
2018-05-23T21:08:17.636Z,31.70
2018-05-23T21:10:46.019Z,31.70
2018-05-23T21:13:14.320Z,31.90
2018-05-23T21:15:43.018Z,32.30
2018-05-23T21:18:11.410Z,32.30
2018-05-23T21:20:39.705Z,32.80
2018-05-23T21:23:08.102Z,33.40
2018-05-23T21:25:36.521Z,33.20
2018-05-23T21:28:05.203Z,34.00
2018-05-23T21:30:34.351Z,34.10
2018-05-23T21:33:03.240Z,34.10
2018-05-23T21:35:31.526Z,34.10
2018-05-23T21:37:59.872Z,34.10
2018-05-23T21:40:28.338Z,34.20
2018-05-23T21:42:56.629Z,34.40
2018-05-23T21:45:24.942Z,34.50
2018-05-23T21:47:53.248Z,34.40
2018-05-23T21:50:21.532Z,34.50
2018-05-23T21:52:49.907Z,34.40
2018-05-23T21:55:18.582Z,34.50
2018-05-23T21:57:46.869Z,34.50
2018-05-23T22:00:15.581Z,34.80
2018-05-23T22:02:44.172Z,34.70
2018-05-23T22:05:12.695Z,34.80
2018-05-23T22:07:40.998Z,35.00
2018-05-23T22:10:09.358Z,34.80
2018-05-23T22:12:37.670Z,35.00
2018-05-23T22:15:06.725Z,35.00
2018-05-23T22:17:34.993Z,35.00
2018-05-23T22:20:03.269Z,34.80
2018-05-23T22:22:31.603Z,34.80
2018-05-23T22:24:59.890Z,34.80
2018-05-23T22:27:28.175Z,34.80
2018-05-23T22:29:56.469Z,35.00
2018-05-23T22:32:24.800Z,35.00
2018-05-23T22:34:53.460Z,35.30
2018-05-23T22:37:21.792Z,35.30
2018-05-23T22:39:50.425Z,35.40
2018-05-23T22:42:19.405Z,35.30
2018-05-23T22:44:47.740Z,35.30
2018-05-23T22:47:16.035Z,35.40
2018-05-23T22:49:44.330Z,35.30
2018-05-23T22:52:12.623Z,35.40
2018-05-23T22:54:40.905Z,35.40
2018-05-23T22:57:09.585Z,35.10
2018-05-23T22:59:38.283Z,35.00
2018-05-23T23:02:06.983Z,35.00
2018-05-23T23:04:35.442Z,34.80
2018-05-23T23:07:05.031Z,34.70
2018-05-23T23:09:33.461Z,34.70
2018-05-23T23:12:01.765Z,34.80
2018-05-23T23:14:30.069Z,34.80
2018-05-23T23:16:58.363Z,35.00
2018-05-23T23:19:27.338Z,35.10
2018-05-23T23:21:55.625Z,35.10
2018-05-23T23:24:24.353Z,35.60
2018-05-23T23:26:52.662Z,35.60
2018-05-23T23:29:20.985Z,35.70
2018-05-23T23:31:49.633Z,35.70
2018-05-23T23:34:18.326Z,36.00
2018-05-23T23:36:46.597Z,36.00
2018-05-23T23:39:14.890Z,36.00
2018-05-23T23:41:43.965Z,36.00
2018-05-23T23:44:12.308Z,36.20
2018-05-23T23:46:40.596Z,36.20
2018-05-23T23:49:08.874Z,36.20
2018-05-23T23:51:37.236Z,36.20
2018-05-23T23:54:05.513Z,36.30
2018-05-23T23:56:33.792Z,36.20
2018-05-23T23:59:02.124Z,36.20
