createdAt,value
2023-04-14T00:02:08.242Z,0.20
2023-04-14T00:04:35.236Z,0.20
2023-04-14T00:07:02.144Z,0.20
2023-04-14T00:09:28.890Z,0.20
2023-04-14T00:11:57.525Z,0.20
2023-04-14T00:14:24.292Z,0.20
2023-04-14T00:16:51.064Z,0.22
2023-04-14T00:19:17.763Z,0.20
2023-04-14T00:21:44.490Z,0.20
2023-04-14T00:24:11.225Z,0.20
2023-04-14T00:26:38.036Z,0.20
2023-04-14T00:29:04.879Z,0.20
2023-04-14T00:31:31.688Z,0.20
2023-04-14T00:34:00.414Z,0.20
2023-04-14T00:36:27.233Z,0.20
2023-04-14T00:38:53.955Z,0.20
2023-04-14T00:41:20.719Z,0.20
2023-04-14T00:43:47.455Z,0.20
2023-04-14T00:46:17.491Z,0.30
2023-04-14T00:48:44.574Z,0.20
2023-04-14T00:51:12.029Z,0.20
2023-04-14T00:53:41.099Z,0.20
2023-04-14T00:56:08.337Z,0.30
2023-04-14T00:58:35.708Z,0.20
2023-04-14T01:01:02.929Z,0.20
2023-04-14T01:03:29.908Z,0.20
2023-04-14T01:05:58.303Z,0.20
2023-04-14T01:08:25.890Z,0.20
2023-04-14T01:11:17.414Z,0.20
2023-04-14T01:14:22.098Z,0.30
2023-04-14T01:16:51.235Z,0.20
2023-04-14T01:19:34.154Z,0.20
2023-04-14T01:22:06.001Z,0.30
2023-04-14T01:24:42.102Z,0.20
2023-04-14T01:27:41.049Z,0.30
2023-04-14T01:30:30.228Z,0.20
2023-04-14T01:32:59.957Z,0.30
2023-04-14T01:35:40.020Z,0.20
2023-04-14T01:38:12.661Z,0.20
2023-04-14T01:40:42.237Z,0.20
2023-04-14T01:43:11.752Z,0.20
2023-04-14T01:45:43.355Z,0.20
2023-04-14T01:48:11.875Z,0.30
2023-04-14T01:50:42.116Z,0.30
2023-04-14T01:53:11.229Z,0.20
2023-04-14T01:55:40.228Z,0.30
2023-04-14T01:58:09.497Z,0.20
2023-04-14T02:00:38.616Z,0.20
2023-04-14T02:03:06.926Z,0.30
2023-04-14T02:05:37.253Z,0.20
2023-04-14T02:08:07.732Z,0.20
2023-04-14T02:10:38.172Z,0.30
2023-04-14T02:13:05.811Z,0.30
2023-04-14T02:15:33.442Z,0.30
2023-04-14T02:18:02.426Z,0.30
2023-04-14T02:20:29.750Z,0.20
2023-04-14T02:22:56.627Z,0.20
2023-04-14T02:25:29.618Z,0.25
2023-04-14T02:28:00.461Z,0.20
2023-04-14T02:30:33.274Z,0.20
2023-04-14T02:33:07.224Z,0.20
2023-04-14T02:35:44.673Z,0.20
2023-04-14T02:38:19.689Z,0.30
2023-04-14T02:40:46.786Z,0.20
2023-04-14T02:43:20.653Z,0.30
2023-04-14T02:45:50.978Z,0.30
2023-04-14T02:48:19.326Z,0.30
2023-04-14T02:50:50.538Z,0.20
2023-04-14T02:53:22.733Z,0.20
2023-04-14T02:55:52.851Z,0.20
2023-04-14T02:58:21.631Z,0.30
2023-04-14T03:00:50.222Z,0.30
2023-04-14T03:03:18.760Z,0.30
2023-04-14T03:05:47.242Z,0.30
2023-04-14T03:08:16.073Z,0.20
2023-04-14T03:10:48.442Z,0.30
2023-04-14T03:13:18.616Z,0.30
2023-04-14T03:15:46.235Z,0.30
2023-04-14T03:18:14.722Z,0.20
2023-04-14T03:20:43.635Z,0.30
2023-04-14T03:23:12.598Z,0.30
2023-04-14T03:25:47.544Z,0.20
2023-04-14T03:28:24.618Z,0.20
2023-04-14T03:30:54.606Z,0.20
2023-04-14T03:33:29.283Z,0.22
2023-04-14T03:35:58.733Z,0.30
2023-04-14T03:38:28.510Z,0.30
2023-04-14T03:41:00.130Z,0.30
2023-04-14T03:43:28.882Z,0.30
2023-04-14T03:46:01.456Z,0.20
2023-04-14T03:48:34.243Z,0.30
2023-04-14T03:51:04.210Z,0.30
2023-04-14T03:53:35.002Z,0.20
2023-04-14T03:56:03.614Z,0.30
2023-04-14T03:58:31.401Z,0.20
2023-04-14T04:00:59.727Z,0.20
2023-04-14T04:03:27.395Z,0.28
2023-04-14T04:05:54.976Z,0.30
2023-04-14T04:08:23.972Z,0.20
2023-04-14T04:10:52.479Z,0.30
2023-04-14T04:13:20.938Z,0.30
2023-04-14T04:15:50.061Z,0.25
2023-04-14T04:18:18.340Z,0.30
2023-04-14T04:20:46.723Z,0.30
2023-04-14T04:23:17.054Z,0.20
2023-04-14T04:25:44.588Z,0.30
2023-04-14T04:28:25.621Z,0.30
2023-04-14T04:30:53.525Z,0.20
2023-04-14T04:33:21.827Z,0.30
2023-04-14T04:35:49.770Z,0.40
2023-04-14T04:38:16.882Z,0.30
2023-04-14T04:40:45.654Z,0.30
2023-04-14T04:43:20.991Z,0.30
2023-04-14T04:46:09.544Z,0.20
2023-04-14T04:48:36.497Z,0.30
2023-04-14T04:51:05.586Z,0.30
2023-04-14T04:53:32.317Z,0.35
2023-04-14T04:55:59.050Z,0.30
2023-04-14T04:58:25.937Z,0.30
2023-04-14T05:00:54.599Z,0.30
2023-04-14T05:03:21.366Z,0.30
2023-04-14T05:05:48.090Z,0.30
2023-04-14T05:08:15.307Z,0.30
2023-04-14T05:10:42.398Z,0.30
2023-04-14T05:13:09.125Z,0.30
2023-04-14T05:15:35.968Z,0.20
2023-04-14T05:18:02.850Z,0.20
2023-04-14T05:20:29.648Z,0.30
2023-04-14T05:22:56.453Z,0.20
2023-04-14T05:25:23.145Z,0.30
2023-04-14T05:27:49.859Z,0.20
2023-04-14T05:30:16.698Z,0.30
2023-04-14T05:32:44.024Z,0.20
2023-04-14T05:35:10.809Z,0.28
2023-04-14T05:37:37.523Z,0.30
2023-04-14T05:40:04.604Z,0.30
2023-04-14T05:42:31.748Z,0.30
2023-04-14T05:44:58.578Z,0.30
2023-04-14T05:47:25.507Z,0.28
2023-04-14T05:49:52.227Z,0.20
2023-04-14T05:52:19.006Z,0.30
2023-04-14T05:54:45.870Z,0.30
2023-04-14T05:57:12.680Z,0.30
2023-04-14T05:59:39.399Z,0.30
2023-04-14T06:02:07.564Z,0.20
2023-04-14T06:04:34.584Z,0.30
2023-04-14T06:07:02.981Z,0.30
2023-04-14T06:09:29.704Z,0.20
2023-04-14T06:11:56.858Z,0.30
2023-04-14T06:14:23.911Z,0.20
2023-04-14T06:16:51.288Z,0.30
2023-04-14T06:19:21.241Z,0.20
2023-04-14T06:21:50.501Z,0.22
2023-04-14T06:24:21.468Z,0.30
2023-04-14T06:26:49.437Z,0.30
2023-04-14T06:29:16.325Z,0.30
2023-04-14T06:31:43.664Z,0.20
2023-04-14T06:34:10.428Z,0.20
2023-04-14T06:36:37.353Z,0.25
2023-04-14T06:39:05.147Z,0.20
2023-04-14T06:41:31.812Z,0.20
2023-04-14T06:43:58.474Z,0.20
2023-04-14T06:46:25.265Z,0.10
2023-04-14T06:48:52.024Z,0.20
2023-04-14T06:51:18.650Z,0.20
2023-04-14T06:53:45.554Z,0.20
2023-04-14T06:56:12.399Z,0.20
2023-04-14T06:58:40.436Z,0.10
2023-04-14T07:01:07.240Z,0.10
2023-04-14T07:03:35.027Z,0.10
2023-04-14T07:06:07.070Z,0.10
2023-04-14T07:08:35.430Z,0.10
2023-04-14T07:11:04.384Z,0.10
2023-04-14T07:13:31.705Z,0.10
2023-04-14T07:15:59.447Z,0.10
2023-04-14T07:18:26.140Z,0.10
2023-04-14T07:20:54.291Z,0.10
2023-04-14T07:23:22.254Z,0.10
2023-04-14T07:25:53.717Z,0.10
2023-04-14T07:28:21.526Z,0.10
2023-04-14T07:30:48.671Z,0.10
2023-04-14T07:33:19.252Z,0.10
2023-04-14T07:35:58.632Z,0.10
2023-04-14T07:38:29.488Z,0.10
2023-04-14T07:40:56.438Z,0.10
2023-04-14T07:43:24.106Z,0.08
2023-04-14T07:45:52.811Z,0.10
2023-04-14T07:48:21.634Z,0.00
2023-04-14T07:50:50.098Z,0.00
2023-04-14T07:53:16.894Z,0.00
2023-04-14T07:55:43.773Z,0.00
2023-04-14T07:58:15.355Z,0.00
2023-04-14T08:00:42.774Z,0.00
2023-04-14T08:03:10.284Z,0.00
2023-04-14T08:05:37.940Z,0.00
2023-04-14T08:08:04.973Z,0.00
2023-04-14T08:10:31.742Z,0.00
2023-04-14T08:12:58.450Z,0.00
2023-04-14T08:15:25.233Z,0.00
2023-04-14T08:17:54.749Z,0.00
2023-04-14T08:20:21.637Z,0.00
2023-04-14T08:22:48.487Z,0.00
2023-04-14T08:25:15.390Z,0.00
2023-04-14T08:27:42.100Z,0.00
2023-04-14T08:30:10.326Z,0.00
2023-04-14T08:32:38.177Z,0.00
2023-04-14T08:35:37.872Z,0.00
2023-04-14T08:37:52.190Z,0.00
2023-04-14T08:40:21.985Z,0.00
2023-04-14T08:42:48.654Z,0.00
2023-04-14T08:45:15.789Z,0.00
2023-04-14T08:47:44.966Z,0.00
2023-04-14T08:50:18.734Z,0.00
2023-04-14T08:52:47.233Z,0.00
2023-04-14T08:55:15.736Z,0.00
2023-04-14T08:57:44.277Z,0.00
2023-04-14T09:00:11.489Z,0.00
2023-04-14T09:02:40.877Z,0.00
2023-04-14T09:05:08.931Z,0.00
2023-04-14T09:07:36.578Z,0.00
2023-04-14T09:10:04.031Z,0.00
2023-04-14T09:12:30.802Z,0.00
2023-04-14T09:14:59.515Z,0.00
2023-04-14T09:17:28.407Z,0.00
2023-04-14T09:20:34.707Z,0.00
2023-04-14T09:22:42.110Z,0.00
2023-04-14T09:25:10.786Z,0.00
2023-04-14T09:27:38.075Z,0.00
2023-04-14T09:30:06.094Z,0.00
2023-04-14T09:32:32.911Z,0.00
2023-04-14T09:34:59.866Z,0.00
2023-04-14T09:37:26.623Z,0.00
2023-04-14T09:39:55.542Z,0.00
2023-04-14T09:42:37.625Z,0.00
2023-04-14T09:45:05.640Z,0.00
2023-04-14T09:47:32.587Z,0.00
2023-04-14T09:50:04.166Z,0.00
2023-04-14T09:52:38.703Z,0.00
2023-04-14T09:55:08.293Z,0.00
2023-04-14T09:57:36.142Z,0.00
2023-04-14T10:00:05.695Z,0.00
2023-04-14T10:02:48.542Z,0.00
2023-04-14T10:05:16.003Z,0.00
2023-04-14T10:07:42.761Z,0.00
2023-04-14T10:10:13.866Z,0.00
2023-04-14T10:12:44.562Z,0.00
2023-04-14T10:15:13.022Z,0.00
2023-04-14T10:17:39.863Z,0.00
2023-04-14T10:20:08.082Z,0.00
2023-04-14T10:22:35.107Z,0.00
2023-04-14T10:25:02.138Z,0.00
2023-04-14T10:27:30.862Z,0.00
2023-04-14T10:29:58.380Z,0.00
2023-04-14T10:32:28.355Z,0.00
2023-04-14T10:35:05.424Z,0.00
2023-04-14T10:37:35.935Z,0.00
2023-04-14T10:40:05.658Z,0.00
2023-04-14T10:42:52.270Z,0.00
2023-04-14T10:45:19.275Z,0.00
2023-04-14T10:47:46.445Z,0.00
2023-04-14T10:50:20.059Z,0.00
2023-04-14T10:52:56.361Z,0.00
2023-04-14T10:55:28.179Z,0.00
2023-04-14T10:58:06.622Z,0.00
2023-04-14T11:00:38.810Z,0.00
2023-04-14T11:03:10.798Z,0.00
2023-04-14T11:05:45.648Z,0.00
2023-04-14T11:08:29.139Z,0.00
2023-04-14T11:11:04.408Z,0.00
2023-04-14T11:13:33.132Z,0.00
2023-04-14T11:16:04.786Z,0.00
2023-04-14T11:18:37.893Z,0.00
2023-04-14T11:21:06.809Z,0.00
2023-04-14T11:23:37.877Z,0.00
2023-04-14T11:26:09.067Z,0.00
2023-04-14T11:28:41.711Z,0.00
2023-04-14T11:31:12.192Z,0.00
2023-04-14T11:33:41.994Z,0.00
2023-04-14T11:36:11.325Z,0.00
2023-04-14T11:38:40.918Z,0.00
2023-04-14T11:41:08.771Z,0.00
2023-04-14T11:43:37.695Z,0.00
2023-04-14T11:46:06.323Z,0.00
2023-04-14T11:48:33.060Z,0.00
2023-04-14T11:51:03.918Z,0.00
2023-04-14T11:53:31.295Z,0.00
2023-04-14T11:55:58.199Z,0.00
2023-04-14T11:58:26.771Z,0.00
2023-04-14T12:00:56.321Z,0.00
2023-04-14T12:03:34.733Z,0.00
2023-04-14T12:06:03.601Z,0.00
2023-04-14T12:08:31.578Z,0.00
2023-04-14T12:10:59.018Z,0.00
2023-04-14T12:13:27.248Z,0.00
2023-04-14T12:15:54.573Z,0.00
2023-04-14T12:18:21.969Z,0.00
2023-04-14T12:20:53.769Z,0.00
2023-04-14T12:23:20.569Z,0.00
2023-04-14T12:25:51.672Z,0.00
2023-04-14T12:28:27.483Z,0.00
2023-04-14T12:30:57.088Z,0.00
2023-04-14T12:33:24.311Z,0.00
2023-04-14T12:35:51.703Z,0.00
2023-04-14T12:38:18.451Z,0.00
2023-04-14T12:40:47.922Z,0.00
2023-04-14T12:43:16.524Z,0.00
2023-04-14T12:45:48.833Z,0.00
2023-04-14T12:48:17.334Z,0.00
2023-04-14T12:50:44.801Z,0.00
2023-04-14T12:53:23.962Z,0.00
2023-04-14T12:56:14.290Z,0.00
2023-04-14T12:58:43.046Z,0.00
2023-04-14T13:01:11.759Z,0.00
2023-04-14T13:03:39.175Z,0.00
2023-04-14T13:06:06.315Z,0.00
2023-04-14T13:08:33.002Z,0.00
2023-04-14T13:11:00.381Z,0.00
2023-04-14T13:13:27.843Z,0.00
2023-04-14T13:16:13.519Z,0.00
2023-04-14T13:18:41.841Z,0.00
2023-04-14T13:21:08.601Z,0.00
2023-04-14T13:23:35.455Z,0.00
2023-04-14T13:26:02.267Z,0.00
2023-04-14T13:28:29.315Z,0.00
2023-04-14T13:30:57.643Z,0.00
2023-04-14T13:33:25.646Z,0.00
2023-04-14T13:35:53.641Z,0.00
2023-04-14T13:38:20.318Z,0.00
2023-04-14T13:40:48.258Z,0.00
2023-04-14T13:43:17.372Z,0.00
2023-04-14T13:45:44.366Z,0.00
2023-04-14T13:48:11.116Z,0.00
2023-04-14T13:50:37.819Z,0.00
2023-04-14T13:53:04.538Z,0.00
2023-04-14T13:55:31.557Z,0.00
2023-04-14T13:57:58.298Z,0.00
2023-04-14T14:00:25.176Z,0.00
2023-04-14T14:02:52.296Z,0.00
2023-04-14T14:05:19.062Z,0.00
2023-04-14T14:07:45.841Z,0.00
2023-04-14T14:10:12.676Z,0.00
2023-04-14T14:12:39.375Z,0.00
2023-04-14T14:15:06.577Z,0.00
2023-04-14T14:17:33.336Z,0.00
2023-04-14T14:20:00.111Z,0.00
2023-04-14T14:22:26.968Z,0.00
2023-04-14T14:25:01.045Z,0.00
2023-04-14T14:30:05.568Z,0.00
2023-04-14T14:32:33.131Z,0.00
2023-04-14T14:34:59.855Z,0.00
2023-04-14T14:37:26.605Z,0.00
2023-04-14T14:39:54.145Z,0.00
2023-04-14T14:42:20.893Z,0.00
2023-04-14T14:44:47.624Z,0.00
2023-04-14T14:47:14.434Z,0.00
2023-04-14T14:49:48.954Z,0.00
2023-04-14T14:52:23.723Z,0.00
2023-04-14T14:54:50.551Z,0.00
2023-04-14T14:57:19.687Z,0.00
2023-04-14T14:59:46.816Z,0.00
2023-04-14T15:02:13.699Z,0.00
2023-04-14T15:04:40.644Z,0.00
2023-04-14T15:07:07.770Z,0.00
2023-04-14T15:09:34.403Z,0.00
2023-04-14T15:12:01.213Z,0.00
2023-04-14T15:14:27.956Z,0.00
2023-04-14T15:16:54.690Z,0.00
2023-04-14T15:19:21.388Z,0.00
2023-04-14T15:21:48.086Z,0.00
2023-04-14T15:24:15.003Z,0.00
2023-04-14T15:26:41.670Z,0.00
2023-04-14T15:29:08.363Z,0.00
2023-04-14T15:31:35.220Z,0.00
2023-04-14T15:34:02.508Z,0.00
2023-04-14T15:36:29.868Z,0.00
2023-04-14T15:38:56.606Z,0.00
2023-04-14T15:41:23.457Z,0.00
2023-04-14T15:43:50.404Z,0.00
2023-04-14T15:46:17.291Z,0.00
2023-04-14T15:48:43.970Z,0.00
2023-04-14T15:51:11.558Z,0.00
2023-04-14T15:53:38.445Z,0.00
2023-04-14T15:56:05.366Z,0.00
2023-04-14T15:58:32.084Z,0.00
2023-04-14T16:00:58.816Z,0.00
2023-04-14T16:03:25.809Z,0.00
2023-04-14T16:06:02.288Z,0.00
2023-04-14T16:08:29.245Z,0.00
2023-04-14T16:10:55.941Z,0.00
2023-04-14T16:13:22.611Z,0.00
2023-04-14T16:15:49.322Z,0.00
2023-04-14T16:18:16.242Z,0.00
2023-04-14T16:20:42.936Z,0.00
2023-04-14T16:23:09.560Z,0.00
2023-04-14T16:25:36.958Z,0.00
2023-04-14T16:28:03.698Z,0.00
2023-04-14T16:30:31.760Z,0.00
2023-04-14T16:32:58.967Z,0.00
2023-04-14T16:35:26.113Z,0.00
2023-04-14T16:37:53.404Z,0.00
2023-04-14T16:40:20.342Z,0.00
2023-04-14T16:42:47.460Z,0.00
2023-04-14T16:45:14.223Z,0.00
2023-04-14T16:47:41.405Z,0.00
2023-04-14T16:50:08.753Z,0.00
2023-04-14T16:52:35.842Z,0.00
2023-04-14T16:55:02.577Z,0.00
2023-04-14T16:57:29.359Z,0.00
2023-04-14T16:59:56.038Z,0.00
2023-04-14T17:02:22.913Z,0.00
2023-04-14T17:04:49.906Z,0.00
2023-04-14T17:07:16.727Z,0.00
2023-04-14T17:09:43.441Z,0.00
2023-04-14T17:12:10.288Z,0.00
2023-04-14T17:14:37.312Z,0.00
2023-04-14T17:17:04.289Z,0.00
2023-04-14T17:19:35.749Z,0.00
2023-04-14T17:22:02.823Z,0.00
2023-04-14T17:24:30.530Z,0.00
2023-04-14T17:26:57.459Z,0.00
2023-04-14T17:29:24.458Z,0.00
2023-04-14T17:31:51.436Z,0.00
2023-04-14T17:34:19.448Z,0.00
2023-04-14T17:36:46.702Z,0.00
2023-04-14T17:39:13.860Z,0.00
2023-04-14T17:41:40.673Z,0.00
2023-04-14T17:44:07.470Z,0.00
2023-04-14T17:46:34.671Z,0.00
2023-04-14T17:49:04.364Z,0.00
2023-04-14T17:51:31.741Z,0.00
2023-04-14T17:53:59.066Z,0.10
2023-04-14T17:56:26.210Z,0.00
2023-04-14T17:58:53.293Z,0.00
2023-04-14T18:01:20.116Z,0.10
2023-04-14T18:03:47.137Z,0.00
2023-04-14T18:06:13.965Z,0.00
2023-04-14T18:08:41.443Z,0.00
2023-04-14T18:11:10.054Z,0.00
2023-04-14T18:13:36.988Z,0.03
2023-04-14T18:16:04.585Z,0.00
2023-04-14T18:18:31.577Z,0.00
2023-04-14T18:20:58.319Z,0.00
2023-04-14T18:23:25.028Z,0.00
2023-04-14T18:28:31.977Z,0.00
2023-04-14T18:30:59.560Z,0.00
2023-04-14T18:33:27.625Z,0.10
2023-04-14T18:35:56.979Z,0.00
2023-04-14T18:38:25.095Z,0.10
2023-04-14T18:40:52.494Z,0.10
2023-04-14T18:43:19.489Z,0.10
2023-04-14T18:45:49.742Z,0.10
2023-04-14T18:48:17.211Z,0.10
2023-04-14T18:50:44.736Z,0.00
2023-04-14T18:53:12.230Z,0.10
2023-04-14T18:55:45.143Z,0.10
2023-04-14T18:58:13.397Z,0.10
2023-04-14T19:00:40.891Z,0.10
2023-04-14T19:03:08.931Z,0.10
2023-04-14T19:05:37.121Z,0.10
2023-04-14T19:08:05.067Z,0.10
2023-04-14T19:10:34.843Z,0.10
2023-04-14T19:13:01.611Z,0.10
2023-04-14T19:15:28.651Z,0.10
2023-04-14T19:17:55.997Z,0.10
2023-04-14T19:20:22.895Z,0.10
2023-04-14T19:22:49.968Z,0.10
2023-04-14T19:25:17.099Z,0.10
2023-04-14T19:27:44.026Z,0.10
2023-04-14T19:30:12.380Z,0.10
2023-04-14T19:32:39.476Z,0.10
2023-04-14T19:35:07.845Z,0.10
2023-04-14T19:37:35.492Z,0.10
2023-04-14T19:40:06.309Z,0.10
2023-04-14T19:42:33.786Z,0.10
2023-04-14T19:45:01.316Z,0.13
2023-04-14T19:47:28.558Z,0.10
2023-04-14T19:49:55.470Z,0.10
2023-04-14T19:52:22.585Z,0.10
2023-04-14T19:54:50.005Z,0.10
2023-04-14T19:57:17.091Z,0.10
2023-04-14T19:59:44.491Z,0.10
2023-04-14T20:02:13.488Z,0.10
2023-04-14T20:04:40.716Z,0.10
2023-04-14T20:07:07.829Z,0.10
2023-04-14T20:09:34.976Z,0.10
2023-04-14T20:12:04.872Z,0.10
2023-04-14T20:14:31.981Z,0.10
2023-04-14T20:16:59.652Z,0.20
2023-04-14T20:19:26.390Z,0.10
2023-04-14T20:21:53.055Z,0.10
2023-04-14T20:24:20.231Z,0.10
2023-04-14T20:26:46.937Z,0.20
2023-04-14T20:29:13.832Z,0.10
2023-04-14T20:31:41.789Z,0.10
2023-04-14T20:34:09.121Z,0.10
2023-04-14T20:36:36.774Z,0.10
2023-04-14T20:39:06.047Z,0.20
2023-04-14T20:41:34.089Z,0.10
2023-04-14T20:44:01.530Z,0.10
2023-04-14T20:46:29.046Z,0.10
2023-04-14T20:48:56.830Z,0.10
2023-04-14T20:51:23.814Z,0.10
2023-04-14T20:53:50.933Z,0.20
2023-04-14T20:56:17.926Z,0.10
2023-04-14T20:58:45.746Z,0.10
2023-04-14T21:01:12.706Z,0.10
2023-04-14T21:03:39.746Z,0.10
2023-04-14T21:06:06.807Z,0.10
2023-04-14T21:08:33.761Z,0.10
2023-04-14T21:11:14.515Z,0.20
2023-04-14T21:15:29.029Z,0.20
2023-04-14T21:16:31.007Z,0.20
2023-04-14T21:18:57.684Z,0.20
2023-04-14T21:21:24.610Z,0.10
2023-04-14T21:23:51.516Z,0.20
2023-04-14T21:26:18.683Z,0.20
2023-04-14T21:28:45.896Z,0.20
2023-04-14T21:31:12.692Z,0.20
2023-04-14T21:33:41.976Z,0.20
2023-04-14T21:36:12.013Z,0.20
2023-04-14T21:38:39.379Z,0.10
2023-04-14T21:41:08.218Z,0.20
2023-04-14T21:43:35.253Z,0.20
2023-04-14T21:46:02.081Z,0.10
2023-04-14T21:48:29.236Z,0.20
2023-04-14T21:50:56.335Z,0.20
2023-04-14T21:53:23.636Z,0.20
2023-04-14T21:55:58.764Z,0.10
2023-04-14T21:58:37.424Z,0.13
2023-04-14T22:01:04.633Z,0.20
2023-04-14T22:03:32.740Z,0.20
2023-04-14T22:06:00.042Z,0.20
2023-04-14T22:08:26.738Z,0.20
2023-04-14T22:10:53.603Z,0.20
2023-04-14T22:13:20.359Z,0.20
2023-04-14T22:15:47.148Z,0.20
2023-04-14T22:18:13.968Z,0.20
2023-04-14T22:20:40.712Z,0.20
2023-04-14T22:23:07.514Z,0.20
2023-04-14T22:25:34.944Z,0.20
2023-04-14T22:28:01.859Z,0.20
2023-04-14T22:30:28.824Z,0.20
2023-04-14T22:32:56.247Z,0.20
2023-04-14T22:35:23.280Z,0.20
2023-04-14T22:37:51.966Z,0.20
2023-04-14T22:40:18.651Z,0.20
2023-04-14T22:42:45.622Z,0.20
2023-04-14T22:45:12.455Z,0.20
2023-04-14T22:47:39.192Z,0.20
2023-04-14T22:50:07.198Z,0.20
2023-04-14T22:52:33.925Z,0.20
2023-04-14T22:55:00.820Z,0.30
2023-04-14T22:57:27.831Z,0.20
2023-04-14T22:59:54.684Z,0.20
2023-04-14T23:02:22.197Z,0.20
2023-04-14T23:04:49.186Z,0.20
2023-04-14T23:07:16.359Z,0.20
2023-04-14T23:09:43.133Z,0.20
2023-04-14T23:12:10.493Z,0.20
2023-04-14T23:14:37.206Z,0.20
2023-04-14T23:17:04.490Z,0.20
2023-04-14T23:19:33.734Z,0.20
2023-04-14T23:22:00.533Z,0.20
2023-04-14T23:24:27.367Z,0.20
2023-04-14T23:26:54.230Z,0.20
2023-04-14T23:29:21.055Z,0.20
2023-04-14T23:31:47.799Z,0.30
2023-04-14T23:34:14.506Z,0.20
2023-04-14T23:36:41.871Z,0.20
2023-04-14T23:39:08.659Z,0.10
2023-04-14T23:41:35.624Z,0.20
2023-04-14T23:44:02.378Z,0.20
2023-04-14T23:46:29.300Z,0.20
2023-04-14T23:48:56.621Z,0.30
2023-04-14T23:51:24.142Z,0.30
2023-04-14T23:53:50.920Z,0.20
2023-04-14T23:56:17.884Z,0.20
2023-04-14T23:58:44.734Z,0.20
