createdAt,value
2022-09-26T00:00:56.437Z,0.7
2022-09-26T00:02:05.170Z,0.7
2022-09-26T00:03:14.779Z,0.7
2022-09-26T00:04:24.689Z,0.8
2022-09-26T00:05:33.084Z,0.7
2022-09-26T00:06:42.739Z,0.8
2022-09-26T00:07:51.429Z,0.7
2022-09-26T00:09:02.167Z,0.7
2022-09-26T00:10:10.802Z,0.8
2022-09-26T00:11:18.462Z,0.6
2022-09-26T00:12:28.169Z,0.7
2022-09-26T00:13:36.818Z,0.7
2022-09-26T00:14:46.527Z,0.6
2022-09-26T00:15:56.207Z,0.8
2022-09-26T00:17:04.944Z,0.9
2022-09-26T00:18:14.582Z,0.8
2022-09-26T00:19:23.243Z,0.9
2022-09-26T00:20:32.934Z,0.5
2022-09-26T00:21:42.670Z,0.9
2022-09-26T00:22:52.387Z,0.8
2022-09-26T00:24:00.046Z,0.6
2022-09-26T00:25:09.757Z,0.6
2022-09-26T00:26:18.626Z,0.6
2022-09-26T00:27:26.253Z,0.7
2022-09-26T00:28:36.005Z,0.8
2022-09-26T00:29:44.701Z,0.6
2022-09-26T00:30:53.483Z,0.7
2022-09-26T00:32:04.266Z,0.8
2022-09-26T00:33:12.909Z,0.9
2022-09-26T00:34:22.683Z,0.4
2022-09-26T00:35:30.244Z,0.9
2022-09-26T00:36:39.912Z,0.5
2022-09-26T00:37:49.617Z,0.7
2022-09-26T00:38:57.301Z,0.6
2022-09-26T00:40:05.978Z,0.7
2022-09-26T00:41:15.661Z,0.6
2022-09-26T00:42:23.319Z,0.9
2022-09-26T00:43:32.997Z,0.6
2022-09-26T00:44:41.746Z,0.7
2022-09-26T00:45:50.456Z,0.5
2022-09-26T00:47:00.088Z,0.6
2022-09-26T00:48:07.735Z,0.9
2022-09-26T00:49:16.436Z,0.7
2022-09-26T00:50:26.126Z,0.6
2022-09-26T00:51:33.751Z,0.7
2022-09-26T00:52:43.399Z,0.8
2022-09-26T00:53:53.140Z,0.5
2022-09-26T00:55:00.798Z,0.6
2022-09-26T00:56:10.485Z,0.7
2022-09-26T00:57:18.177Z,0.6
2022-09-26T00:58:27.814Z,0.6
2022-09-26T00:59:37.465Z,0.7
2022-09-26T01:00:46.145Z,0.7
2022-09-26T01:01:55.865Z,0.7
2022-09-26T01:03:05.482Z,0.7
2022-09-26T01:04:13.131Z,0.7
2022-09-26T01:05:22.814Z,0.7
2022-09-26T01:06:30.548Z,0.5
2022-09-26T01:07:39.186Z,0.6
2022-09-26T01:08:48.870Z,0.7
2022-09-26T01:09:57.566Z,0.7
2022-09-26T01:11:07.235Z,0.5
2022-09-26T01:12:16.916Z,0.7
2022-09-26T01:13:24.575Z,0.6
2022-09-26T01:14:34.245Z,0.6
2022-09-26T01:15:41.904Z,0.6
2022-09-26T01:16:51.606Z,0.8
2022-09-26T01:18:01.298Z,0.9
2022-09-26T01:19:09.045Z,0.7
2022-09-26T01:20:18.643Z,0.8
2022-09-26T01:21:27.340Z,0.7
2022-09-26T01:22:36.054Z,0.8
2022-09-26T01:23:45.710Z,0.9
2022-09-26T01:24:54.403Z,0.7
2022-09-26T01:26:03.059Z,0.9
2022-09-26T01:27:12.723Z,0.7
2022-09-26T01:28:20.395Z,0.9
2022-09-26T01:29:30.071Z,0.6
2022-09-26T01:30:38.849Z,0.7
2022-09-26T01:31:47.458Z,0.7
2022-09-26T01:32:57.128Z,0.7
2022-09-26T01:34:04.781Z,0.8
2022-09-26T01:35:13.568Z,0.7
2022-09-26T01:36:22.239Z,0.7
2022-09-26T01:37:30.893Z,0.9
2022-09-26T01:38:40.578Z,0.6
2022-09-26T01:39:49.312Z,0.8
2022-09-26T01:40:57.021Z,0.8
2022-09-26T01:42:06.665Z,0.7
2022-09-26T01:43:14.337Z,0.7
2022-09-26T01:44:23.000Z,0.6
2022-09-26T01:45:31.739Z,0.6
2022-09-26T01:46:40.390Z,0.8
2022-09-26T01:47:50.130Z,0.6
2022-09-26T01:48:58.780Z,0.9
2022-09-26T01:50:07.439Z,0.6
2022-09-26T01:51:17.165Z,0.7
2022-09-26T01:52:25.854Z,0.5
2022-09-26T01:53:34.495Z,0.9
2022-09-26T01:54:44.266Z,0.5
2022-09-26T01:55:51.807Z,0.6
2022-09-26T01:57:01.536Z,0.7
2022-09-26T01:58:10.238Z,0.7
2022-09-26T01:59:17.906Z,0.7
2022-09-26T02:00:27.584Z,0.7
2022-09-26T02:01:36.285Z,0.7
2022-09-26T02:02:44.939Z,0.6
2022-09-26T02:03:54.591Z,0.7
2022-09-26T02:05:02.264Z,0.7
2022-09-26T02:06:11.963Z,0.6
2022-09-26T02:07:20.609Z,0.7
2022-09-26T02:08:29.272Z,0.8
2022-09-26T02:09:39.021Z,0.7
2022-09-26T02:10:46.697Z,0.7
2022-09-26T02:11:55.338Z,0.9
2022-09-26T02:13:03.989Z,0.8
2022-09-26T02:14:13.662Z,0.8
2022-09-26T02:15:22.349Z,0.8
2022-09-26T02:16:31.038Z,0.8
2022-09-26T02:17:40.889Z,0.9
2022-09-26T02:18:49.569Z,0.9
2022-09-26T02:19:59.241Z,0.9
2022-09-26T02:21:08.932Z,0.9
2022-09-26T02:22:17.628Z,1.1
2022-09-26T02:23:27.312Z,1.1
2022-09-26T02:24:36.014Z,0.8
2022-09-26T02:25:45.659Z,1
2022-09-26T02:26:54.474Z,1
2022-09-26T02:28:02.035Z,0.9
2022-09-26T02:29:10.687Z,1
2022-09-26T02:30:20.352Z,1.1
2022-09-26T02:31:28.059Z,1.1
2022-09-26T02:32:37.733Z,0.9
2022-09-26T02:33:46.419Z,0.9
2022-09-26T02:34:53.123Z,1
2022-09-26T02:36:02.791Z,1.1
2022-09-26T02:37:11.479Z,0.8
2022-09-26T02:38:21.218Z,1
2022-09-26T02:39:30.880Z,1.1
2022-09-26T02:40:39.556Z,1.2
2022-09-26T02:41:49.238Z,1.2
2022-09-26T02:42:57.925Z,1.2
2022-09-26T02:44:05.656Z,1.2
2022-09-26T02:45:15.345Z,1.1
2022-09-26T02:46:24.005Z,1.1
2022-09-26T02:47:33.667Z,0.9
2022-09-26T02:48:43.341Z,1
2022-09-26T02:49:51.019Z,1
2022-09-26T02:51:00.739Z,0.9
2022-09-26T02:52:10.406Z,1
2022-09-26T02:53:20.078Z,1.3
2022-09-26T02:54:28.773Z,1.2
2022-09-26T02:55:38.509Z,1.1
2022-09-26T02:56:48.208Z,1.1
2022-09-26T02:57:57.883Z,1.1
2022-09-26T02:59:06.566Z,1.3
2022-09-26T03:00:14.255Z,1.1
2022-09-26T03:01:23.971Z,1.2
2022-09-26T03:02:31.601Z,1
2022-09-26T03:03:41.360Z,1.3
2022-09-26T03:04:51.019Z,1.3
2022-09-26T03:05:58.624Z,1.1
2022-09-26T03:07:08.344Z,1.2
2022-09-26T03:08:16.995Z,1.1
2022-09-26T03:09:26.666Z,1
2022-09-26T03:10:36.346Z,1.1
2022-09-26T03:11:44.027Z,1.2
2022-09-26T03:12:53.761Z,1.2
2022-09-26T03:14:02.456Z,1.3
2022-09-26T03:15:12.251Z,1.6
2022-09-26T03:16:21.933Z,1.9
2022-09-26T03:17:29.554Z,1.2
2022-09-26T03:18:39.306Z,0.8
2022-09-26T03:19:46.964Z,1
2022-09-26T03:20:56.620Z,0.9
2022-09-26T03:22:06.325Z,1
2022-09-26T03:23:15.056Z,0.9
2022-09-26T03:24:24.782Z,0.7
2022-09-26T03:25:33.442Z,0.6
2022-09-26T03:26:41.100Z,0.9
2022-09-26T03:27:50.768Z,0.9
2022-09-26T03:28:58.412Z,0.9
2022-09-26T03:30:07.164Z,1
2022-09-26T03:31:16.950Z,0.9
2022-09-26T03:32:24.504Z,0.8
2022-09-26T03:33:34.183Z,0.7
2022-09-26T03:34:42.838Z,1.3
2022-09-26T03:35:50.533Z,0.9
2022-09-26T03:37:00.211Z,0.9
2022-09-26T03:38:13.668Z,0.8
2022-09-26T03:39:19.511Z,0.8
2022-09-26T03:40:29.248Z,0.9
2022-09-26T03:41:37.124Z,0.8
2022-09-26T03:42:46.813Z,1
2022-09-26T03:43:55.449Z,0.9
2022-09-26T03:45:03.121Z,0.7
2022-09-26T03:46:12.882Z,0.8
2022-09-26T03:47:20.548Z,0.6
2022-09-26T03:48:29.207Z,0.7
2022-09-26T03:49:38.874Z,0.9
2022-09-26T03:50:47.546Z,1.3
2022-09-26T03:51:57.213Z,1.1
2022-09-26T03:53:06.918Z,0.9
2022-09-26T03:54:13.585Z,0.7
2022-09-26T03:55:24.239Z,1.1
2022-09-26T03:56:31.892Z,0.9
2022-09-26T03:57:41.543Z,1
2022-09-26T03:58:51.232Z,0.7
2022-09-26T03:59:59.883Z,1
2022-09-26T04:01:10.660Z,0.7
2022-09-26T04:02:20.301Z,1.1
2022-09-26T04:03:28.926Z,1.2
2022-09-26T04:04:38.629Z,0.8
2022-09-26T04:05:47.318Z,1.2
2022-09-26T04:06:55.977Z,1.2
2022-09-26T04:08:05.642Z,0.9
2022-09-26T04:09:17.106Z,0.7
2022-09-26T04:10:26.034Z,1.1
2022-09-26T04:11:34.689Z,0.8
2022-09-26T04:12:42.374Z,1.1
2022-09-26T04:13:53.455Z,0.9
2022-09-26T04:15:00.780Z,0.9
2022-09-26T04:16:09.498Z,1.1
2022-09-26T04:17:19.173Z,1.5
2022-09-26T04:18:27.853Z,1.5
2022-09-26T04:19:37.561Z,1.6
2022-09-26T04:20:46.211Z,1.6
2022-09-26T04:21:54.955Z,1.7
2022-09-26T04:23:04.671Z,1.2
2022-09-26T04:24:13.314Z,1.1
2022-09-26T04:25:23.019Z,1.1
2022-09-26T04:26:32.683Z,0.9
2022-09-26T04:27:40.353Z,1.1
2022-09-26T04:28:50.029Z,1
2022-09-26T04:29:59.702Z,1
2022-09-26T04:31:07.393Z,1.1
2022-09-26T04:32:17.024Z,0.8
2022-09-26T04:33:24.740Z,0.8
2022-09-26T04:34:33.394Z,0.9
2022-09-26T04:35:43.127Z,0.9
2022-09-26T04:36:51.791Z,0.9
2022-09-26T04:38:01.465Z,0.9
2022-09-26T04:39:11.228Z,0.8
2022-09-26T04:40:18.954Z,0.8
2022-09-26T04:41:28.602Z,0.7
2022-09-26T04:42:37.322Z,1
2022-09-26T04:43:45.995Z,1
2022-09-26T04:44:55.803Z,1
2022-09-26T04:46:05.016Z,1
2022-09-26T04:47:14.724Z,1
2022-09-26T04:48:23.375Z,1
2022-09-26T04:49:32.030Z,1
2022-09-26T04:50:40.744Z,1.1
2022-09-26T04:51:50.437Z,1.1
2022-09-26T04:52:59.101Z,1.1
2022-09-26T04:54:08.803Z,0.9
2022-09-26T04:55:18.455Z,0.9
2022-09-26T04:56:26.195Z,1
2022-09-26T04:57:34.874Z,0.9
2022-09-26T04:58:43.559Z,0.8
2022-09-26T04:59:53.254Z,1
2022-09-26T05:01:03.041Z,0.9
2022-09-26T05:02:11.769Z,1.1
2022-09-26T05:03:22.498Z,1.3
2022-09-26T05:04:32.227Z,1
2022-09-26T05:05:40.950Z,1.1
2022-09-26T05:06:50.670Z,1.1
2022-09-26T05:07:58.409Z,1.1
2022-09-26T05:09:08.101Z,1.1
2022-09-26T05:10:17.786Z,0.9
2022-09-26T05:11:25.514Z,0.7
2022-09-26T05:12:35.245Z,0.7
2022-09-26T05:13:45.042Z,0.7
2022-09-26T05:14:53.684Z,0.8
2022-09-26T05:16:03.556Z,0.9
2022-09-26T05:17:12.111Z,0.7
2022-09-26T05:18:20.834Z,1.3
2022-09-26T05:19:30.594Z,1
2022-09-26T05:20:38.335Z,0.8
2022-09-26T05:21:48.016Z,0.6
2022-09-26T05:22:56.698Z,0.8
2022-09-26T05:24:05.466Z,0.7
2022-09-26T05:25:15.135Z,0.9
2022-09-26T05:26:23.853Z,0.9
2022-09-26T05:27:33.585Z,1.1
2022-09-26T05:28:43.323Z,0.9
2022-09-26T05:29:51.992Z,1
2022-09-26T05:31:01.738Z,0.8
2022-09-26T05:32:10.523Z,0.9
2022-09-26T05:33:18.204Z,0.7
2022-09-26T05:34:27.908Z,1.1
2022-09-26T05:35:36.615Z,0.8
2022-09-26T05:36:45.460Z,0.9
2022-09-26T05:37:55.198Z,0.9
2022-09-26T05:39:04.885Z,1
2022-09-26T05:40:14.732Z,0.9
2022-09-26T05:41:23.351Z,1
2022-09-26T05:42:32.062Z,0.8
2022-09-26T05:43:41.782Z,0.8
2022-09-26T05:44:50.523Z,1.1
2022-09-26T05:45:59.217Z,1
2022-09-26T05:47:09.112Z,1.1
2022-09-26T05:48:16.850Z,1
2022-09-26T05:49:26.568Z,1.2
2022-09-26T05:50:38.460Z,1.2
2022-09-26T05:51:45.942Z,1.2
2022-09-26T05:52:55.677Z,1.4
2022-09-26T05:54:04.427Z,1.7
2022-09-26T05:55:14.135Z,1.5
2022-09-26T05:56:23.839Z,1
2022-09-26T05:57:32.671Z,1.4
2022-09-26T05:58:42.477Z,1.4
2022-09-26T05:59:51.231Z,1.4
2022-09-26T06:01:00.029Z,1.3
2022-09-26T06:02:10.019Z,1.3
2022-09-26T06:03:17.764Z,1.5
2022-09-26T06:04:26.442Z,1.9
2022-09-26T06:05:36.254Z,1.6
2022-09-26T06:06:44.044Z,1.7
2022-09-26T06:07:54.790Z,1.5
2022-09-26T06:09:03.538Z,1.5
2022-09-26T06:10:13.283Z,1.2
2022-09-26T06:11:23.112Z,1.3
2022-09-26T06:12:31.945Z,1.5
2022-09-26T06:13:40.728Z,1.3
2022-09-26T06:14:50.469Z,1.1
2022-09-26T06:15:58.207Z,1.2
2022-09-26T06:17:07.990Z,1.1
2022-09-26T06:18:17.741Z,1
2022-09-26T06:19:27.443Z,1.4
2022-09-26T06:20:37.255Z,1.1
2022-09-26T06:21:44.992Z,1.3
2022-09-26T06:22:53.780Z,0.9
2022-09-26T06:24:03.538Z,1
2022-09-26T06:25:11.407Z,0.8
2022-09-26T06:26:21.112Z,0.9
2022-09-26T06:27:30.798Z,1.2
2022-09-26T06:28:40.621Z,0.9
2022-09-26T06:29:50.336Z,1.2
2022-09-26T06:31:00.058Z,1.1
2022-09-26T06:32:09.910Z,1.1
2022-09-26T06:33:19.480Z,1
2022-09-26T06:34:28.301Z,1.5
2022-09-26T06:35:38.029Z,1.3
2022-09-26T06:36:47.737Z,1.3
2022-09-26T06:37:55.483Z,1.8
2022-09-26T06:39:05.233Z,1.6
2022-09-26T06:40:13.209Z,1.7
2022-09-26T06:41:22.053Z,1.2
2022-09-26T06:42:31.786Z,1.2
2022-09-26T06:43:40.734Z,1.2
2022-09-26T06:44:50.558Z,1.4
2022-09-26T06:45:59.297Z,1.4
2022-09-26T06:47:08.090Z,1.3
2022-09-26T06:48:19.904Z,1.2
2022-09-26T06:49:26.603Z,1.3
2022-09-26T06:50:35.312Z,1.3
2022-09-26T06:51:44.184Z,1.2
2022-09-26T06:52:53.908Z,1.2
2022-09-26T06:54:02.656Z,1.1
2022-09-26T06:55:12.448Z,1.3
2022-09-26T06:56:22.150Z,1.5
2022-09-26T06:57:30.878Z,1.4
2022-09-26T06:58:40.591Z,1.4
2022-09-26T06:59:50.312Z,1.5
2022-09-26T07:01:00.232Z,1.9
2022-09-26T07:02:09.959Z,1.8
2022-09-26T07:03:17.638Z,1.7
2022-09-26T07:04:27.380Z,1.7
2022-09-26T07:05:36.104Z,1.6
2022-09-26T07:06:44.809Z,1.5
2022-09-26T07:07:54.488Z,1.5
2022-09-26T07:09:07.551Z,1.4
2022-09-26T07:10:14.880Z,1.5
2022-09-26T07:11:56.569Z,1.3
2022-09-26T07:12:34.323Z,1.5
2022-09-26T07:13:44.028Z,1.4
2022-09-26T07:14:54.020Z,1.6
2022-09-26T07:16:03.564Z,1.4
2022-09-26T07:17:13.188Z,1.5
2022-09-26T07:18:22.898Z,1.7
2022-09-26T07:19:32.662Z,1.5
2022-09-26T07:20:42.396Z,1.6
2022-09-26T07:21:50.096Z,1.4
2022-09-26T07:22:59.836Z,1.4
2022-09-26T07:24:07.582Z,1.5
2022-09-26T07:25:16.263Z,1.5
2022-09-26T07:26:26.119Z,1.5
2022-09-26T07:27:34.845Z,1.2
2022-09-26T07:28:44.547Z,1.5
2022-09-26T07:29:54.278Z,1.3
2022-09-26T07:31:01.963Z,1.4
2022-09-26T07:32:11.698Z,1.4
2022-09-26T07:33:20.458Z,1.4
2022-09-26T07:34:29.207Z,1.6
2022-09-26T07:35:38.907Z,1.5
2022-09-26T07:36:48.702Z,1.7
2022-09-26T07:37:58.408Z,1.8
2022-09-26T07:39:07.249Z,1.5
2022-09-26T07:40:17.101Z,1.5
2022-09-26T07:41:26.928Z,1.6
2022-09-26T07:42:34.653Z,1.7
2022-09-26T07:45:22.160Z,1.6
2022-09-26T07:46:03.762Z,1.5
2022-09-26T07:47:13.617Z,1.5
2022-09-26T07:48:22.349Z,1.3
2022-09-26T07:49:30.076Z,1.6
2022-09-26T07:50:39.804Z,1.5
2022-09-26T07:51:47.614Z,1.6
2022-09-26T07:52:56.333Z,1.4
2022-09-26T07:54:06.157Z,1.3
2022-09-26T07:55:14.963Z,1.1
2022-09-26T07:56:24.700Z,1
2022-09-26T07:57:34.489Z,1
2022-09-26T07:58:42.243Z,1.1
2022-09-26T07:59:51.983Z,1.1
2022-09-26T08:01:00.858Z,1.2
2022-09-26T08:02:10.816Z,1.1
2022-09-26T08:03:20.446Z,1
2022-09-26T08:04:29.065Z,0.9
2022-09-26T08:05:38.796Z,1.1
2022-09-26T08:06:47.707Z,1.1
2022-09-26T08:07:55.456Z,0.9
2022-09-26T08:09:05.198Z,1.2
2022-09-26T08:10:12.925Z,1.2
2022-09-26T08:11:21.652Z,1.2
2022-09-26T08:12:31.428Z,1
2022-09-26T08:13:40.141Z,0.9
2022-09-26T08:14:49.877Z,1.2
2022-09-26T08:15:59.606Z,1.2
2022-09-26T08:17:13.434Z,0.8
2022-09-26T08:18:20.075Z,1
2022-09-26T08:19:28.831Z,0.9
2022-09-26T08:20:38.614Z,0.9
2022-09-26T08:21:47.366Z,0.9
2022-09-26T08:22:57.101Z,1.1
2022-09-26T08:24:06.849Z,0.9
2022-09-26T08:25:16.606Z,0.9
2022-09-26T08:26:25.359Z,0.6
2022-09-26T08:27:35.097Z,0.9
2022-09-26T08:28:43.809Z,0.7
2022-09-26T08:29:53.565Z,0.9
2022-09-26T08:31:03.350Z,0.7
2022-09-26T08:32:12.132Z,1
2022-09-26T08:33:21.849Z,0.9
2022-09-26T08:34:31.555Z,1.1
2022-09-26T08:35:39.219Z,1
2022-09-26T08:36:49.011Z,1.4
2022-09-26T08:37:57.721Z,0.8
2022-09-26T08:39:06.504Z,1.1
2022-09-26T08:40:16.198Z,1.6
2022-09-26T08:41:24.885Z,0.9
2022-09-26T08:42:34.565Z,0.7
2022-09-26T08:43:43.256Z,0.6
2022-09-26T08:44:52.931Z,0.8
2022-09-26T08:46:02.752Z,1
2022-09-26T08:47:12.534Z,0.8
2022-09-26T08:48:20.218Z,0.9
2022-09-26T08:49:28.949Z,0.7
2022-09-26T08:50:37.692Z,0.8
2022-09-26T08:51:47.354Z,0.7
2022-09-26T08:52:56.097Z,1.1
2022-09-26T08:54:03.785Z,0.7
2022-09-26T08:55:12.520Z,0.6
2022-09-26T08:56:22.278Z,0.5
2022-09-26T08:57:29.948Z,0.8
2022-09-26T08:58:39.852Z,1.4
2022-09-26T08:59:48.568Z,1
2022-09-26T09:00:58.252Z,0.7
2022-09-26T09:02:08.092Z,0.6
2022-09-26T09:03:17.689Z,0.8
2022-09-26T09:04:27.369Z,0.8
2022-09-26T09:05:37.091Z,0.8
2022-09-26T09:06:46.840Z,0.4
2022-09-26T09:07:56.579Z,0.5
2022-09-26T09:09:06.248Z,0.5
2022-09-26T09:10:13.960Z,0.5
2022-09-26T09:11:23.702Z,1.4
2022-09-26T09:12:33.420Z,1.5
2022-09-26T09:13:43.127Z,0.7
2022-09-26T09:15:07.899Z,0.8
2022-09-26T09:16:01.647Z,0.6
2022-09-26T09:17:11.210Z,0.7
2022-09-26T09:18:20.880Z,0.8
2022-09-26T09:19:28.574Z,0.5
2022-09-26T09:20:38.304Z,0.6
2022-09-26T09:21:47.041Z,0.7
2022-09-26T09:22:56.831Z,0.9
2022-09-26T09:24:06.549Z,0.9
2022-09-26T09:25:14.114Z,0.6
2022-09-26T09:28:44.238Z,0.6
2022-09-26T09:29:53.898Z,0.6
2022-09-26T09:31:01.728Z,0.6
2022-09-26T09:32:10.347Z,0.7
2022-09-26T09:33:20.041Z,0.6
2022-09-26T09:34:28.753Z,0.6
2022-09-26T09:35:38.612Z,0.7
2022-09-26T09:36:48.337Z,0.7
2022-09-26T09:37:57.042Z,0.7
2022-09-26T09:39:06.792Z,0.5
2022-09-26T09:40:14.530Z,0.2
2022-09-26T09:41:23.221Z,0.6
2022-09-26T09:42:32.956Z,0.5
2022-09-26T09:43:41.649Z,0.7
2022-09-26T09:44:51.347Z,0.5
2022-09-26T09:46:01.039Z,0.6
2022-09-26T09:47:09.804Z,0.7
2022-09-26T09:48:19.491Z,0.6
2022-09-26T09:49:27.185Z,0.8
2022-09-26T09:50:36.117Z,0.8
2022-09-26T09:51:45.820Z,0.8
2022-09-26T09:52:53.518Z,0.7
2022-09-26T09:54:03.318Z,0.6
2022-09-26T09:55:12.054Z,0.5
2022-09-26T09:56:21.720Z,0.6
2022-09-26T09:57:31.484Z,0.7
2022-09-26T09:58:40.239Z,0.6
2022-09-26T09:59:48.949Z,0.6
2022-09-26T10:00:58.682Z,0.5
2022-09-26T10:02:07.557Z,0.5
2022-09-26T10:03:17.297Z,0.5
2022-09-26T10:04:26.931Z,0.4
2022-09-26T10:05:34.684Z,0.6
2022-09-26T10:06:47.254Z,0.5
2022-09-26T10:07:53.195Z,0.4
2022-09-26T10:09:34.977Z,0.7
2022-09-26T10:10:13.584Z,0.6
2022-09-26T10:11:22.332Z,0.6
2022-09-26T10:12:30.990Z,0.8
2022-09-26T10:13:40.856Z,0.6
2022-09-26T10:14:49.583Z,0.5
2022-09-26T10:15:59.420Z,0.4
2022-09-26T10:17:09.033Z,0.8
2022-09-26T10:18:26.946Z,0.5
2022-09-26T10:19:29.399Z,0.5
2022-09-26T10:20:37.083Z,0.9
2022-09-26T10:21:46.777Z,0.4
2022-09-26T10:22:56.516Z,0.4
2022-09-26T10:24:05.214Z,0.4
2022-09-26T10:25:15.000Z,0.5
2022-09-26T10:26:26.541Z,0.3
2022-09-26T10:27:34.531Z,0.6
2022-09-26T10:28:44.242Z,0.6
2022-09-26T10:29:53.978Z,0.5
2022-09-26T10:31:03.883Z,0.6
2022-09-26T10:32:13.439Z,0.6
2022-09-26T10:33:22.230Z,0.5
2022-09-26T10:34:31.932Z,0.3
2022-09-26T10:35:41.666Z,0.3
2022-09-26T10:36:50.379Z,0.3
2022-09-26T10:38:00.093Z,0.3
2022-09-26T10:39:08.778Z,0.4
2022-09-26T10:40:18.550Z,0.4
2022-09-26T10:41:27.167Z,0.3
2022-09-26T10:42:35.809Z,0.3
2022-09-26T10:43:45.582Z,0.3
2022-09-26T10:44:55.245Z,0.6
2022-09-26T10:46:03.983Z,0.4
2022-09-26T10:47:13.619Z,0.3
2022-09-26T10:48:23.348Z,0.5
2022-09-26T10:49:31.052Z,0.6
2022-09-26T10:50:40.737Z,0.3
2022-09-26T10:51:49.453Z,0.5
2022-09-26T10:52:58.202Z,0.6
2022-09-26T10:54:08.003Z,0.3
2022-09-26T10:55:16.688Z,0.8
2022-09-26T10:56:26.388Z,0.4
2022-09-26T10:57:36.074Z,0.6
2022-09-26T10:58:44.791Z,0.3
2022-09-26T10:59:54.538Z,0.6
2022-09-26T11:01:04.284Z,0.5
2022-09-26T11:02:13.095Z,0.5
2022-09-26T11:03:22.743Z,0.6
2022-09-26T11:04:30.431Z,0.7
2022-09-26T11:05:40.389Z,0.3
2022-09-26T11:06:49.065Z,0.4
2022-09-26T11:07:57.805Z,0.9
2022-09-26T11:09:07.552Z,1.1
2022-09-26T11:10:15.246Z,0.8
2022-09-26T11:11:25.000Z,0.6
2022-09-26T11:12:34.715Z,0.6
2022-09-26T11:13:42.450Z,0.6
2022-09-26T11:14:52.168Z,0.5
2022-09-26T11:16:00.881Z,0.7
2022-09-26T11:17:09.606Z,0.5
2022-09-26T11:18:19.337Z,0.7
2022-09-26T11:19:29.062Z,0.7
2022-09-26T11:20:37.759Z,0.9
2022-09-26T11:21:47.454Z,0.9
2022-09-26T11:22:55.184Z,0.7
2022-09-26T11:24:04.925Z,0.6
2022-09-26T11:25:13.664Z,0.8
2022-09-26T11:26:22.450Z,0.8
2022-09-26T11:27:32.182Z,0.9
2022-09-26T11:28:39.900Z,0.8
2022-09-26T11:29:48.646Z,0.7
2022-09-26T11:30:58.366Z,0.5
2022-09-26T11:32:08.106Z,0.6
2022-09-26T11:33:17.765Z,0.7
2022-09-26T11:34:27.483Z,0.8
2022-09-26T11:35:37.297Z,0.8
2022-09-26T11:36:47.106Z,0.6
2022-09-26T11:37:55.844Z,0.7
2022-09-26T11:39:04.553Z,0.6
2022-09-26T11:40:14.420Z,0.5
2022-09-26T11:41:23.034Z,0.6
2022-09-26T11:42:32.783Z,0.6
2022-09-26T11:43:41.535Z,0.8
2022-09-26T11:44:50.221Z,0.9
2022-09-26T11:45:59.978Z,0.4
2022-09-26T11:47:09.680Z,0.5
2022-09-26T11:48:19.378Z,0.6
2022-09-26T11:49:29.075Z,0.4
2022-09-26T11:50:37.787Z,0.3
2022-09-26T11:51:47.591Z,0.5
2022-09-26T11:52:57.295Z,0.7
2022-09-26T11:54:05.041Z,0.4
2022-09-26T11:55:14.871Z,0.4
2022-09-26T11:56:23.650Z,0.4
2022-09-26T11:57:32.450Z,0.7
2022-09-26T11:58:42.223Z,0.6
2022-09-26T11:59:51.950Z,0.4
2022-09-26T12:01:01.670Z,0.8
2022-09-26T12:02:10.413Z,0.6
2022-09-26T12:03:18.276Z,0.4
2022-09-26T12:04:27.871Z,0.4
2022-09-26T12:05:36.621Z,0.5
2022-09-26T12:06:45.329Z,0.7
2022-09-26T12:07:55.024Z,0.4
2022-09-26T12:09:02.779Z,0.5
2022-09-26T12:10:12.503Z,0.4
2022-09-26T12:11:21.224Z,0.3
2022-09-26T12:12:29.909Z,0.4
2022-09-26T12:13:39.629Z,0.8
2022-09-26T12:14:47.493Z,0.5
2022-09-26T12:15:56.313Z,0.2
2022-09-26T12:17:05.929Z,0.4
2022-09-26T12:18:15.628Z,0.4
2022-09-26T12:19:25.359Z,0.4
2022-09-26T12:20:34.096Z,0.3
2022-09-26T12:21:42.757Z,0.3
2022-09-26T12:22:52.449Z,0.5
2022-09-26T12:24:01.169Z,0.5
2022-09-26T12:25:09.853Z,0.3
2022-09-26T12:26:19.591Z,0.5
2022-09-26T12:27:28.366Z,0.5
2022-09-26T12:28:38.093Z,0.3
2022-09-26T12:29:46.803Z,0.3
2022-09-26T12:30:54.606Z,0.4
2022-09-26T12:32:04.298Z,0.4
2022-09-26T12:33:11.996Z,0.2
2022-09-26T12:34:20.740Z,0.3
2022-09-26T12:35:30.410Z,0.2
2022-09-26T12:36:40.182Z,0.3
2022-09-26T12:37:49.971Z,0.2
2022-09-26T12:38:59.678Z,0.3
2022-09-26T12:40:07.408Z,0.3
2022-09-26T12:41:17.080Z,0.5
2022-09-26T12:42:24.751Z,0.3
2022-09-26T12:43:34.002Z,0.3
2022-09-26T12:44:43.749Z,0.3
2022-09-26T12:45:53.617Z,0.4
2022-09-26T12:47:03.202Z,0.4
2022-09-26T12:48:12.943Z,0.4
2022-09-26T12:49:20.683Z,0.3
2022-09-26T12:50:30.474Z,0.4
2022-09-26T12:51:40.186Z,0.4
2022-09-26T12:52:49.103Z,0.4
2022-09-26T12:53:58.967Z,0.4
2022-09-26T12:55:07.664Z,0.3
2022-09-26T12:56:15.337Z,0.3
2022-09-26T12:57:25.037Z,0.3
2022-09-26T12:58:32.736Z,0.2
2022-09-26T12:59:42.486Z,0.3
2022-09-26T13:00:52.307Z,0.3
2022-09-26T13:02:00.166Z,0.4
2022-09-26T13:03:09.900Z,0.6
2022-09-26T13:04:18.449Z,0.5
2022-09-26T13:05:27.197Z,0.3
2022-09-26T13:06:36.941Z,0.2
2022-09-26T13:07:45.641Z,0.5
2022-09-26T13:08:55.375Z,0.4
2022-09-26T13:10:05.064Z,0.4
2022-09-26T13:11:12.760Z,0.6
2022-09-26T13:12:22.581Z,0.5
2022-09-26T13:13:32.267Z,0.5
2022-09-26T13:14:40.936Z,0.5
2022-09-26T13:15:50.705Z,0.3
2022-09-26T13:16:59.421Z,0.4
2022-09-26T13:18:08.126Z,0.3
2022-09-26T13:19:17.919Z,0.1
2022-09-26T13:20:26.627Z,0.5
2022-09-26T13:21:36.318Z,0.3
2022-09-26T13:22:44.015Z,0.2
2022-09-26T13:23:51.729Z,0.3
2022-09-26T13:25:00.477Z,0.3
2022-09-26T13:26:08.249Z,0.2
2022-09-26T13:27:16.963Z,0.3
2022-09-26T13:28:26.793Z,0.3
2022-09-26T13:29:34.624Z,0.3
2022-09-26T13:30:44.412Z,0.3
2022-09-26T13:31:54.121Z,0.3
2022-09-26T13:33:02.868Z,0.2
2022-09-26T13:34:12.587Z,0.2
2022-09-26T13:35:21.313Z,0.2
2022-09-26T13:36:30.003Z,0.3
2022-09-26T13:37:39.695Z,0.4
2022-09-26T13:38:48.408Z,0.1
2022-09-26T13:39:58.114Z,0.2
2022-09-26T13:41:07.958Z,0.3
2022-09-26T13:42:16.519Z,0.1
2022-09-26T13:43:26.227Z,0.3
2022-09-26T13:44:34.936Z,0.2
2022-09-26T13:45:43.658Z,0.1
2022-09-26T13:46:53.567Z,0.2
2022-09-26T13:48:02.262Z,0.4
2022-09-26T13:49:11.958Z,0.2
2022-09-26T13:50:20.660Z,0.2
2022-09-26T13:51:30.390Z,0.3
2022-09-26T13:52:40.075Z,0.2
2022-09-26T13:53:47.766Z,0.3
2022-09-26T13:54:57.497Z,0.2
2022-09-26T13:56:07.204Z,0.2
2022-09-26T13:57:16.901Z,0.3
2022-09-26T13:58:26.607Z,0.2
2022-09-26T13:59:36.405Z,0.2
2022-09-26T14:00:44.074Z,0.2
2022-09-26T14:01:53.868Z,0.3
2022-09-26T14:03:04.717Z,0.2
2022-09-26T14:04:12.294Z,0.2
2022-09-26T14:05:22.045Z,0.3
2022-09-26T14:06:30.726Z,0.3
2022-09-26T14:07:40.497Z,0.2
2022-09-26T14:08:50.228Z,0.2
2022-09-26T14:09:58.906Z,0.2
2022-09-26T14:11:08.740Z,0.2
2022-09-26T14:12:17.318Z,0.2
2022-09-26T14:13:27.062Z,0.1
2022-09-26T14:14:36.771Z,0.2
2022-09-26T14:15:45.596Z,0.4
2022-09-26T14:16:55.357Z,0.2
2022-09-26T14:18:04.060Z,0.2
2022-09-26T14:19:12.770Z,0.3
2022-09-26T14:20:22.489Z,0.2
2022-09-26T14:21:30.224Z,0.2
2022-09-26T14:22:42.883Z,0.3
2022-09-26T14:23:49.695Z,0.2
2022-09-26T14:24:58.389Z,0.2
2022-09-26T14:26:08.080Z,0.1
2022-09-26T14:27:16.828Z,0.2
2022-09-26T14:28:29.840Z,0.3
2022-09-26T14:29:37.251Z,0.4
2022-09-26T14:30:45.956Z,0.2
2022-09-26T14:31:54.638Z,0.2
2022-09-26T14:33:04.360Z,0.2
2022-09-26T14:34:12.202Z,0.3
2022-09-26T14:35:21.767Z,0.3
2022-09-26T14:36:30.482Z,0.3
2022-09-26T14:37:39.170Z,0.3
2022-09-26T14:38:48.917Z,0.3
2022-09-26T14:39:57.646Z,0.4
2022-09-26T14:41:06.486Z,0.4
2022-09-26T14:42:16.105Z,0.3
2022-09-26T14:43:24.803Z,0.4
2022-09-26T14:44:37.176Z,0.3
2022-09-26T14:45:45.240Z,0.3
2022-09-26T14:46:53.931Z,0.2
2022-09-26T14:48:02.644Z,0.2
2022-09-26T14:49:12.404Z,0.3
2022-09-26T14:50:22.115Z,0.4
2022-09-26T14:51:31.803Z,0.2
2022-09-26T14:52:40.463Z,0.3
2022-09-26T14:53:49.139Z,0.5
2022-09-26T14:54:58.802Z,0.3
2022-09-26T14:56:07.551Z,0.4
2022-09-26T14:57:20.692Z,0.5
2022-09-26T14:58:26.968Z,0.3
2022-09-26T14:59:34.693Z,0.4
2022-09-26T15:00:44.438Z,0.5
2022-09-26T15:01:53.250Z,0.5
2022-09-26T15:03:02.818Z,0.3
2022-09-26T15:04:12.550Z,0.2
2022-09-26T15:05:22.280Z,0.2
2022-09-26T15:06:31.016Z,0.3
2022-09-26T15:07:40.776Z,0.2
2022-09-26T15:08:49.458Z,0.2
2022-09-26T15:09:59.122Z,0.3
2022-09-26T15:11:07.820Z,0.3
2022-09-26T15:12:16.491Z,0.3
2022-09-26T15:13:26.249Z,0.3
2022-09-26T15:14:35.934Z,0.4
2022-09-26T15:15:44.818Z,0.5
2022-09-26T15:16:54.366Z,0.2
2022-09-26T15:18:04.087Z,0.2
2022-09-26T15:19:13.890Z,0.2
2022-09-26T15:20:23.666Z,0.3
2022-09-26T15:21:33.368Z,0.2
2022-09-26T15:22:43.037Z,0.3
2022-09-26T15:23:51.846Z,0.3
2022-09-26T15:25:00.636Z,0.4
2022-09-26T15:26:10.357Z,0.5
2022-09-26T15:27:18.045Z,0.3
2022-09-26T15:28:27.774Z,0.4
2022-09-26T15:29:36.450Z,0.4
2022-09-26T15:30:44.355Z,0.3
2022-09-26T15:31:54.024Z,0.3
2022-09-26T15:33:01.714Z,0.3
2022-09-26T15:34:11.495Z,0.3
2022-09-26T15:35:21.201Z,0.4
2022-09-26T15:36:29.980Z,0.4
2022-09-26T15:37:39.615Z,0.3
2022-09-26T15:38:49.265Z,0.3
2022-09-26T15:39:56.981Z,0.2
2022-09-26T15:41:06.651Z,0.3
2022-09-26T15:42:14.332Z,0.3
2022-09-26T15:43:24.011Z,0.2
2022-09-26T15:44:33.715Z,0.2
2022-09-26T15:45:42.379Z,0.3
2022-09-26T15:46:52.079Z,0.3
2022-09-26T15:48:00.723Z,0.3
2022-09-26T15:49:09.444Z,0.3
2022-09-26T15:50:19.194Z,0.5
2022-09-26T15:51:26.860Z,0.4
2022-09-26T15:52:35.548Z,0.7
2022-09-26T15:53:45.279Z,0.7
2022-09-26T15:54:53.943Z,0.3
2022-09-26T15:56:03.632Z,0.3
2022-09-26T15:57:13.287Z,0.5
2022-09-26T15:58:21.978Z,0.7
2022-09-26T15:59:31.773Z,0.5