createdAt,value
2023-03-21T00:02:14.673Z,100916.63
2023-03-21T00:07:17.811Z,100925.53
2023-03-21T00:12:26.561Z,100914.78
2023-03-21T00:17:32.856Z,100915.91
2023-03-21T00:22:45.073Z,100917.66
2023-03-21T00:28:08.006Z,100916.41
2023-03-21T00:33:25.343Z,100929.56
2023-03-21T00:38:30.833Z,100929.28
2023-03-21T00:43:37.785Z,100941.34
2023-03-21T00:48:43.436Z,100938.28
2023-03-21T00:53:46.900Z,100926.53
2023-03-21T00:58:52.673Z,100929.72
2023-03-21T01:04:06.554Z,100931.84
2023-03-21T01:09:21.313Z,100925.38
2023-03-21T01:14:28.392Z,100930.47
2023-03-21T01:19:48.695Z,100935.94
2023-03-21T01:25:08.738Z,100934.41
2023-03-21T01:30:37.023Z,100939.78
2023-03-21T01:35:50.494Z,100937.38
2023-03-21T02:20:18.545Z,100891.31
2023-03-21T02:26:30.752Z,100879.91
2023-03-21T02:37:44.664Z,100864.56
2023-03-21T02:43:22.900Z,100855.69
2023-03-21T02:48:48.098Z,100848.50
2023-03-21T02:54:26.545Z,100834.50
2023-03-21T02:59:30.129Z,100824.63
2023-03-21T03:04:33.350Z,100822.50
2023-03-21T03:09:58.532Z,100819.53
2023-03-21T03:15:22.195Z,100831.16
2023-03-21T03:20:39.784Z,100827.97
2023-03-21T03:25:49.844Z,100831.13
2023-03-21T03:31:34.506Z,100826.94
2023-03-21T03:36:42.738Z,100817.09
2023-03-21T03:42:18.462Z,100811.88
2023-03-21T03:47:32.242Z,100795.84
2023-03-21T03:52:57.001Z,100782.56
2023-03-21T03:58:13.165Z,100786.31
2023-03-21T04:03:23.601Z,100793.44
2023-03-21T04:08:27.119Z,100798.16
2023-03-21T04:13:33.871Z,100807.38
2023-03-21T04:18:44.815Z,100828.81
2023-03-21T04:24:01.777Z,100854.34
2023-03-21T04:29:11.130Z,100861.78
2023-03-21T04:34:21.818Z,100861.78
2023-03-21T04:39:27.187Z,100871.09
2023-03-21T04:44:41.067Z,100857.94
2023-03-21T05:30:30.574Z,100823.72
2023-03-21T05:35:36.590Z,100831.31
2023-03-21T05:41:04.579Z,100830.22
2023-03-21T05:46:15.497Z,100826.97
2023-03-21T05:51:30.048Z,100841.13
2023-03-21T05:56:34.157Z,100839.66
2023-03-21T06:01:40.387Z,100833.44
2023-03-21T06:06:46.188Z,100835.97
2023-03-21T06:11:55.056Z,100840.19
2023-03-21T06:16:59.142Z,100841.94
2023-03-21T06:22:18.489Z,100850.06
2023-03-21T06:27:21.607Z,100861.34
2023-03-21T06:32:30.722Z,100868.31
