createdAt,value
2019-05-01T00:01:00.491Z,9.20
2019-05-01T00:03:50.158Z,9.10
2019-05-01T00:06:22.326Z,9.10
2019-05-01T00:08:52.883Z,9.00
2019-05-01T00:11:23.330Z,9.00
2019-05-01T00:13:53.826Z,9.00
2019-05-01T00:16:24.282Z,9.00
2019-05-01T00:18:54.702Z,9.00
2019-05-01T00:21:25.225Z,9.00
2019-05-01T00:23:55.650Z,9.00
2019-05-01T00:26:26.037Z,9.00
2019-05-01T00:28:57.964Z,9.00
2019-05-01T00:31:30.904Z,9.00
2019-05-01T00:34:01.410Z,9.00
2019-05-01T00:36:31.791Z,9.00
2019-05-01T00:39:02.295Z,9.00
2019-05-01T00:41:34.298Z,9.00
2019-05-01T00:44:05.032Z,8.90
2019-05-01T00:46:36.545Z,8.80
2019-05-01T00:49:06.985Z,8.70
2019-05-01T00:51:37.370Z,8.60
2019-05-01T00:54:07.856Z,8.50
2019-05-01T00:56:40.852Z,8.40
2019-05-01T00:59:24.903Z,8.30
2019-05-01T01:02:02.804Z,8.20
2019-05-01T01:04:33.301Z,8.00
2019-05-01T01:07:04.797Z,7.80
2019-05-01T01:09:35.219Z,7.50
2019-05-01T01:12:05.669Z,7.40
2019-05-01T01:14:36.095Z,7.20
2019-05-01T01:17:06.472Z,7.00
2019-05-01T01:19:36.895Z,6.90
2019-05-01T01:22:07.390Z,6.70
2019-05-01T01:24:37.876Z,6.60
2019-05-01T01:27:08.434Z,6.50
2019-05-01T01:29:38.856Z,6.40
2019-05-01T01:32:09.279Z,6.30
2019-05-01T01:34:39.662Z,6.20
2019-05-01T01:37:10.084Z,6.10
2019-05-01T01:39:40.533Z,6.10
2019-05-01T01:42:12.002Z,6.00
2019-05-01T01:44:47.374Z,5.90
2019-05-01T01:47:18.003Z,5.90
2019-05-01T01:49:48.460Z,5.80
2019-05-01T01:52:19.320Z,5.70
2019-05-01T01:54:49.970Z,5.60
2019-05-01T01:57:20.870Z,5.50
2019-05-01T01:59:51.788Z,5.40
2019-05-01T02:02:26.311Z,5.30
2019-05-01T02:04:58.406Z,5.30
2019-05-01T02:07:29.079Z,5.20
2019-05-01T02:09:59.597Z,5.20
2019-05-01T02:12:30.253Z,5.10
2019-05-01T02:15:00.707Z,5.00
2019-05-01T02:17:31.471Z,5.00
2019-05-01T02:20:01.853Z,4.90
2019-05-01T02:22:32.284Z,4.80
2019-05-01T02:25:04.346Z,4.70
2019-05-01T02:27:37.038Z,4.60
2019-05-01T02:30:09.769Z,4.50
2019-05-01T02:32:40.735Z,4.40
2019-05-01T02:35:11.350Z,4.30
2019-05-01T02:37:43.318Z,4.30
2019-05-01T02:40:49.967Z,4.20
2019-05-01T02:43:21.922Z,4.10
2019-05-01T02:45:55.653Z,4.00
2019-05-01T02:48:30.102Z,4.00
2019-05-01T02:51:02.533Z,3.90
2019-05-01T02:53:36.795Z,3.80
2019-05-01T02:56:13.422Z,3.70
2019-05-01T02:58:46.157Z,3.60
2019-05-01T03:01:16.623Z,3.60
2019-05-01T03:03:49.651Z,3.60
2019-05-01T03:06:21.074Z,3.50
2019-05-01T03:08:53.574Z,3.40
2019-05-01T03:11:24.018Z,3.30
2019-05-01T03:13:57.247Z,3.20
2019-05-01T03:16:27.767Z,3.10
2019-05-01T03:19:06.127Z,3.10
2019-05-01T03:21:38.162Z,3.00
2019-05-01T03:24:13.350Z,3.00
2019-05-01T03:26:44.170Z,2.90
2019-05-01T03:29:15.005Z,2.90
2019-05-01T03:32:12.929Z,2.90
2019-05-01T03:34:17.767Z,2.90
2019-05-01T03:36:48.903Z,2.90
2019-05-01T03:39:19.390Z,2.90
2019-05-01T03:41:50.308Z,2.90
2019-05-01T03:44:21.413Z,2.90
2019-05-01T03:46:51.870Z,2.90
2019-05-01T03:49:23.432Z,2.90
2019-05-01T03:51:54.154Z,3.00
2019-05-01T03:54:24.923Z,3.00
2019-05-01T03:56:55.489Z,3.10
2019-05-01T03:59:25.917Z,3.20
2019-05-01T04:01:58.786Z,3.40
2019-05-01T04:04:32.082Z,3.50
2019-05-01T04:07:02.888Z,3.60
2019-05-01T04:09:33.543Z,3.80
2019-05-01T04:12:03.993Z,4.00
2019-05-01T04:14:38.697Z,4.20
2019-05-01T04:17:17.748Z,4.30
2019-05-01T04:19:48.458Z,4.40
2019-05-01T04:22:19.015Z,4.50
2019-05-01T04:24:49.940Z,4.60
2019-05-01T04:27:22.072Z,4.60
2019-05-01T04:29:54.379Z,4.80
2019-05-01T04:32:26.583Z,4.90
2019-05-01T04:35:02.055Z,5.20
2019-05-01T04:37:32.483Z,5.40
2019-05-01T04:40:03.377Z,5.50
2019-05-01T04:42:33.942Z,5.70
2019-05-01T04:45:05.143Z,5.90
2019-05-01T04:47:35.633Z,6.00
2019-05-01T04:50:07.662Z,6.20
2019-05-01T04:52:38.091Z,6.30
2019-05-01T04:55:08.720Z,6.50
2019-05-01T04:57:39.611Z,6.60
2019-05-01T05:00:10.198Z,6.70
2019-05-01T05:02:45.218Z,6.70
2019-05-01T05:05:16.042Z,6.90
2019-05-01T05:07:47.126Z,7.00
2019-05-01T05:10:17.691Z,7.10
2019-05-01T05:12:49.893Z,7.20
2019-05-01T05:15:21.908Z,7.30
2019-05-01T05:17:53.361Z,7.40
2019-05-01T05:20:24.953Z,7.50
2019-05-01T05:22:55.716Z,7.60
2019-05-01T05:25:26.170Z,7.80
2019-05-01T05:27:57.927Z,7.90
2019-05-01T05:30:29.823Z,8.10
2019-05-01T05:33:02.318Z,8.20
2019-05-01T05:35:36.011Z,8.40
2019-05-01T05:38:12.105Z,8.50
2019-05-01T05:40:44.572Z,8.60
2019-05-01T05:43:15.334Z,8.80
2019-05-01T05:45:45.786Z,8.90
2019-05-01T05:48:16.382Z,9.10
2019-05-01T05:50:56.198Z,9.20
2019-05-01T05:53:39.516Z,9.20
2019-05-01T05:56:28.414Z,9.40
2019-05-01T05:59:05.754Z,9.50
2019-05-01T06:01:39.813Z,9.70
2019-05-01T06:04:31.330Z,9.90
2019-05-01T06:07:22.135Z,10.10
2019-05-01T06:09:56.398Z,10.30
2019-05-01T06:12:31.532Z,10.50
2019-05-01T06:15:20.429Z,10.60
2019-05-01T06:17:59.185Z,10.70
2019-05-01T06:20:29.076Z,11.00
2019-05-01T06:23:08.980Z,11.30
2019-05-01T06:25:42.103Z,11.50
2019-05-01T06:28:12.839Z,11.70
2019-05-01T06:30:47.186Z,11.80
2019-05-01T06:33:15.626Z,12.00
2019-05-01T06:35:46.302Z,12.10
2019-05-01T06:38:18.336Z,12.50
2019-05-01T06:40:52.963Z,13.00
2019-05-01T06:43:29.501Z,13.80
2019-05-01T06:46:01.642Z,14.80
2019-05-01T06:48:33.857Z,15.60
2019-05-01T06:51:22.005Z,16.10
2019-05-01T06:53:52.442Z,17.00
2019-05-01T06:56:22.975Z,18.20
2019-05-01T06:58:55.239Z,19.60
2019-05-01T07:01:25.631Z,20.10
2019-05-01T07:04:03.637Z,20.70
2019-05-01T07:06:31.001Z,21.50
2019-05-01T07:09:01.336Z,21.40
2019-05-01T07:11:32.915Z,21.20
2019-05-01T07:14:03.356Z,20.90
2019-05-01T07:16:38.060Z,21.30
2019-05-01T07:19:08.156Z,22.20
2019-05-01T07:21:38.881Z,22.30
2019-05-01T07:24:09.444Z,21.90
2019-05-01T07:26:43.806Z,22.20
2019-05-01T07:29:13.788Z,22.70
2019-05-01T07:31:45.286Z,22.90
2019-05-01T07:34:16.933Z,22.90
2019-05-01T07:36:50.147Z,22.90
2019-05-01T07:39:19.740Z,23.10
2019-05-01T07:41:50.291Z,23.30
2019-05-01T07:44:22.504Z,23.10
2019-05-01T07:46:56.220Z,23.60
2019-05-01T07:49:34.154Z,24.60
2019-05-01T07:52:12.497Z,25.00
2019-05-01T07:54:47.052Z,25.10
2019-05-01T07:57:17.864Z,25.70
2019-05-01T07:59:49.415Z,25.40
2019-05-01T08:02:20.166Z,24.60
2019-05-01T08:04:50.560Z,24.80
2019-05-01T08:07:20.990Z,25.60
2019-05-01T08:09:51.500Z,25.20
2019-05-01T08:12:24.130Z,25.10
2019-05-01T08:14:54.358Z,24.90
2019-05-01T08:17:26.562Z,25.70
2019-05-01T08:19:58.586Z,25.50
2019-05-01T08:22:36.580Z,26.00
2019-05-01T08:25:04.867Z,26.00
2019-05-01T08:27:56.143Z,25.90
2019-05-01T08:30:30.879Z,25.50
2019-05-01T08:33:09.896Z,26.40
2019-05-01T08:35:40.551Z,26.10
2019-05-01T08:38:10.705Z,26.80
2019-05-01T08:40:41.098Z,27.40
2019-05-01T08:43:13.669Z,26.70
2019-05-01T08:46:01.297Z,25.70
2019-05-01T08:48:39.520Z,25.70
2019-05-01T08:51:09.975Z,25.10
2019-05-01T08:53:40.481Z,24.70
2019-05-01T08:56:10.869Z,24.40
2019-05-01T08:58:44.788Z,24.80
2019-05-01T09:01:15.098Z,25.60
2019-05-01T09:03:45.607Z,26.40
2019-05-01T09:06:15.995Z,27.00
2019-05-01T09:08:46.428Z,27.40
2019-05-01T09:11:16.826Z,27.50
2019-05-01T09:13:47.256Z,28.00
2019-05-01T09:16:19.228Z,28.20
2019-05-01T09:18:49.755Z,27.10
2019-05-01T09:21:20.154Z,26.80
2019-05-01T09:23:53.242Z,26.70
2019-05-01T09:26:26.404Z,26.20
2019-05-01T09:29:11.159Z,26.40
2019-05-01T09:31:42.761Z,26.80
2019-05-01T09:34:13.997Z,25.80
2019-05-01T09:36:45.413Z,25.60
2019-05-01T09:39:17.464Z,25.40
2019-05-01T09:41:48.829Z,25.50
2019-05-01T09:44:19.425Z,25.20
2019-05-01T09:46:49.886Z,24.80
2019-05-01T09:49:21.283Z,24.80
2019-05-01T09:52:02.400Z,24.00
2019-05-01T09:54:34.616Z,23.70
2019-05-01T09:57:05.157Z,23.90
2019-05-01T09:59:35.574Z,24.50
2019-05-01T10:02:07.818Z,25.20
2019-05-01T10:04:38.799Z,25.40
2019-05-01T10:07:10.268Z,25.70
2019-05-01T10:09:40.696Z,26.10
2019-05-01T10:15:00.252Z,27.50
2019-05-01T10:17:30.687Z,27.20
2019-05-01T10:20:01.118Z,27.50
2019-05-01T10:22:32.975Z,27.60
2019-05-01T10:25:08.486Z,27.60
2019-05-01T10:27:38.781Z,27.60
2019-05-01T10:30:13.654Z,27.60
2019-05-01T10:32:45.792Z,27.20
2019-05-01T10:35:19.133Z,27.10
2019-05-01T10:37:50.127Z,26.80
2019-05-01T10:40:22.342Z,26.70
2019-05-01T10:42:52.816Z,27.20
2019-05-01T10:45:23.216Z,27.60
2019-05-01T10:47:53.643Z,27.40
2019-05-01T10:50:24.035Z,27.70
2019-05-01T10:52:54.541Z,26.80
2019-05-01T10:55:25.004Z,26.60
2019-05-01T10:57:55.436Z,26.40
2019-05-01T11:00:25.967Z,26.40
2019-05-01T11:02:56.400Z,26.90
2019-05-01T11:05:27.064Z,26.80
2019-05-01T11:07:57.634Z,26.90
2019-05-01T11:10:28.020Z,27.20
2019-05-01T11:12:59.421Z,27.10
2019-05-01T11:15:29.830Z,26.80
2019-05-01T11:18:00.263Z,26.80
2019-05-01T11:20:31.639Z,26.10
2019-05-01T11:23:02.139Z,25.10
2019-05-01T11:25:32.676Z,25.00
2019-05-01T11:28:03.172Z,25.80
2019-05-01T11:30:33.635Z,25.80
2019-05-01T11:33:05.712Z,26.00
2019-05-01T11:35:49.509Z,26.70
2019-05-01T11:38:31.124Z,27.00
2019-05-01T11:41:03.160Z,26.40
2019-05-01T11:43:33.592Z,25.80
2019-05-01T11:46:04.060Z,25.50
2019-05-01T11:48:35.465Z,25.30
2019-05-01T11:51:05.938Z,24.80
2019-05-01T11:53:36.379Z,25.30
2019-05-01T11:56:06.850Z,25.40
2019-05-01T11:58:37.279Z,25.40
2019-05-01T12:01:09.336Z,25.70
2019-05-01T12:03:39.797Z,26.00
2019-05-01T12:06:22.333Z,26.40
2019-05-01T12:08:42.383Z,26.90
2019-05-01T12:11:14.219Z,26.70
2019-05-01T12:13:44.753Z,26.90
2019-05-01T12:16:32.774Z,27.20
2019-05-01T12:19:03.271Z,26.40
2019-05-01T12:21:33.673Z,25.60
2019-05-01T12:24:04.285Z,25.40
2019-05-01T12:26:34.673Z,24.40
2019-05-01T12:29:05.177Z,24.00
2019-05-01T12:31:35.577Z,23.60
2019-05-01T12:34:06.020Z,23.60
2019-05-01T12:36:36.941Z,23.80
2019-05-01T12:39:14.487Z,24.10
2019-05-01T12:41:46.592Z,24.60
2019-05-01T12:44:17.107Z,24.60
2019-05-01T12:46:52.828Z,25.00
2019-05-01T12:49:23.272Z,25.20
2019-05-01T12:51:55.301Z,25.10
2019-05-01T12:54:32.863Z,25.70
2019-05-01T12:57:04.492Z,25.80
2019-05-01T12:59:34.926Z,25.60
2019-05-01T13:02:05.324Z,25.70
2019-05-01T13:04:35.837Z,25.30
2019-05-01T13:07:06.362Z,24.80
2019-05-01T13:09:36.800Z,24.30
2019-05-01T13:12:07.359Z,24.40
2019-05-01T13:14:38.128Z,24.20
2019-05-01T13:17:08.551Z,24.40
2019-05-01T13:19:39.122Z,24.90
2019-05-01T13:22:09.712Z,24.50
2019-05-01T13:24:41.858Z,24.20
2019-05-01T13:27:20.056Z,24.40
2019-05-01T13:29:55.015Z,24.50
2019-05-01T13:32:27.125Z,23.90
2019-05-01T13:34:57.564Z,23.60
2019-05-01T13:37:27.952Z,23.10
2019-05-01T13:39:58.457Z,23.00
2019-05-01T13:42:28.975Z,22.80
2019-05-01T13:44:59.404Z,22.30
2019-05-01T13:47:29.901Z,22.10
2019-05-01T13:50:00.345Z,22.00
2019-05-01T13:52:30.778Z,21.90
2019-05-01T13:55:01.185Z,21.60
2019-05-01T13:57:31.695Z,21.60
2019-05-01T14:00:02.082Z,21.40
2019-05-01T14:02:34.124Z,21.50
2019-05-01T14:05:05.850Z,21.60
2019-05-01T14:07:37.898Z,21.70
2019-05-01T14:10:08.545Z,21.50
2019-05-01T14:12:39.061Z,21.20
2019-05-01T14:15:11.072Z,21.10
2019-05-01T14:17:41.509Z,21.00
2019-05-01T14:20:31.933Z,20.90
2019-05-01T14:23:06.412Z,20.70
2019-05-01T14:25:55.423Z,20.70
2019-05-01T14:28:25.853Z,20.70
2019-05-01T14:30:56.301Z,20.50
2019-05-01T14:33:26.727Z,20.40
2019-05-01T14:35:57.124Z,20.40
2019-05-01T14:38:27.559Z,20.50
2019-05-01T14:40:57.944Z,20.90
2019-05-01T14:43:28.373Z,21.20
2019-05-01T14:45:58.765Z,21.60
2019-05-01T14:48:29.206Z,21.70
2019-05-01T14:50:59.601Z,21.60
2019-05-01T14:53:30.048Z,21.50
2019-05-01T14:56:00.446Z,21.20
2019-05-01T14:58:30.879Z,20.60
2019-05-01T15:01:01.342Z,20.20
2019-05-01T15:03:31.863Z,19.90
2019-05-01T15:06:03.365Z,19.70
2019-05-01T15:08:33.841Z,19.50
2019-05-01T15:11:04.233Z,19.50
2019-05-01T15:13:45.042Z,19.50
2019-05-01T15:16:34.947Z,19.30
2019-05-01T15:19:18.908Z,19.20
2019-05-01T15:21:49.299Z,18.90
2019-05-01T15:24:19.748Z,18.70
2019-05-01T15:26:50.217Z,18.60
2019-05-01T15:29:20.657Z,18.60
2019-05-01T15:31:51.051Z,18.70
2019-05-01T15:34:21.553Z,18.70
2019-05-01T15:36:51.954Z,18.70
2019-05-01T15:39:26.434Z,18.80
2019-05-01T15:42:14.495Z,18.80
2019-05-01T15:44:47.640Z,18.60
2019-05-01T15:47:18.001Z,18.50
2019-05-01T15:49:48.441Z,18.40
2019-05-01T15:52:18.835Z,18.20
2019-05-01T15:54:49.276Z,18.10
2019-05-01T15:57:19.681Z,18.00
2019-05-01T15:59:50.128Z,17.80
2019-05-01T16:02:20.522Z,17.80
2019-05-01T16:04:50.963Z,17.70
2019-05-01T16:07:21.373Z,17.60
2019-05-01T16:09:51.814Z,17.60
2019-05-01T16:12:29.922Z,17.70
2019-05-01T16:15:00.372Z,17.60
2019-05-01T16:17:30.768Z,17.40
2019-05-01T16:20:01.276Z,17.20
2019-05-01T16:22:31.743Z,17.20
2019-05-01T16:25:02.188Z,17.10
2019-05-01T16:27:33.663Z,16.90
2019-05-01T16:30:05.785Z,16.70
2019-05-01T16:32:37.252Z,16.50
2019-05-01T16:35:09.060Z,16.50
2019-05-01T16:37:39.579Z,16.40
2019-05-01T16:40:27.931Z,16.50
2019-05-01T16:42:59.374Z,16.30
2019-05-01T16:45:29.827Z,16.20
2019-05-01T16:48:00.305Z,16.10
2019-05-01T16:50:30.739Z,16.00
2019-05-01T16:53:01.409Z,15.90
2019-05-01T16:55:32.084Z,15.80
2019-05-01T16:58:02.650Z,15.80
2019-05-01T17:01:01.579Z,15.80
2019-05-01T17:03:40.680Z,15.70
2019-05-01T17:06:27.725Z,15.70
2019-05-01T17:09:02.510Z,15.70
2019-05-01T17:11:34.707Z,15.60
2019-05-01T17:14:06.856Z,15.60
2019-05-01T17:16:37.366Z,15.50
2019-05-01T17:19:08.958Z,15.40
2019-05-01T17:21:39.357Z,15.30
2019-05-01T17:24:09.792Z,15.30
2019-05-01T17:26:40.202Z,15.20
2019-05-01T17:29:10.713Z,15.10
2019-05-01T17:31:41.150Z,15.00
2019-05-01T17:34:11.913Z,14.90
2019-05-01T17:36:42.390Z,14.90
2019-05-01T17:39:13.949Z,14.90
2019-05-01T17:41:46.353Z,14.80
2019-05-01T17:44:20.153Z,14.80
2019-05-01T17:46:51.700Z,14.70
2019-05-01T17:49:25.539Z,14.60
2019-05-01T17:51:57.094Z,14.60
2019-05-01T17:54:27.740Z,14.60
2019-05-01T17:56:58.345Z,14.50
2019-05-01T17:59:28.930Z,14.50
2019-05-01T18:02:01.061Z,14.40
2019-05-01T18:04:53.219Z,14.40
2019-05-01T18:07:23.906Z,14.40
2019-05-01T18:09:55.656Z,14.40
2019-05-01T18:12:28.384Z,14.40
2019-05-01T18:14:58.904Z,14.40
2019-05-01T18:17:29.371Z,14.30
2019-05-01T18:19:59.871Z,14.30
2019-05-01T18:22:36.615Z,14.20
2019-05-01T18:25:23.870Z,14.20
2019-05-01T18:28:08.169Z,14.20
2019-05-01T18:30:40.356Z,14.10
2019-05-01T18:33:11.795Z,13.90
2019-05-01T18:35:44.891Z,13.90
2019-05-01T18:38:25.064Z,13.80
2019-05-01T18:40:57.218Z,13.70
2019-05-01T18:43:36.395Z,13.50
2019-05-01T18:46:08.641Z,13.40
2019-05-01T18:48:39.400Z,13.20
2019-05-01T18:51:10.055Z,13.10
2019-05-01T18:53:40.933Z,13.00
2019-05-01T18:56:11.340Z,12.90
2019-05-01T18:58:41.995Z,12.80
2019-05-01T19:01:14.078Z,12.70
2019-05-01T19:03:44.528Z,12.60
2019-05-01T19:06:15.164Z,12.50
2019-05-01T19:08:45.671Z,12.40
2019-05-01T19:11:16.166Z,12.30
2019-05-01T19:13:46.838Z,12.10
2019-05-01T19:16:17.465Z,12.10
2019-05-01T19:18:48.050Z,12.00
2019-05-01T19:21:23.506Z,11.90
2019-05-01T19:23:52.668Z,11.70
2019-05-01T19:26:23.400Z,11.70
2019-05-01T19:28:53.981Z,11.60
2019-05-01T19:31:24.535Z,11.60
2019-05-01T19:33:55.061Z,11.60
2019-05-01T19:36:25.807Z,11.70
2019-05-01T19:38:56.705Z,11.70
2019-05-01T19:41:27.227Z,11.70
2019-05-01T19:43:57.815Z,11.70
2019-05-01T19:46:28.310Z,11.60
2019-05-01T19:49:02.099Z,11.50
2019-05-01T19:51:33.992Z,11.50
2019-05-01T19:54:06.589Z,11.40
2019-05-01T19:56:40.113Z,11.30
2019-05-01T19:59:10.721Z,11.30
2019-05-01T20:01:44.706Z,11.20
2019-05-01T20:04:15.159Z,11.20
2019-05-01T20:06:48.460Z,11.20
2019-05-01T20:09:19.522Z,11.20
2019-05-01T20:11:50.011Z,11.20
2019-05-01T20:14:20.520Z,11.20
2019-05-01T20:16:51.083Z,11.30
2019-05-01T20:19:21.604Z,11.30
2019-05-01T20:21:52.109Z,11.30
2019-05-01T20:24:23.014Z,11.40
2019-05-01T20:26:53.913Z,11.40
2019-05-01T20:29:24.827Z,11.40
2019-05-01T20:31:55.878Z,11.40
2019-05-01T20:34:28.555Z,11.40
2019-05-01T20:37:00.838Z,11.40
2019-05-01T20:39:31.906Z,11.40
2019-05-01T20:42:02.822Z,11.40
2019-05-01T20:44:34.583Z,11.40
2019-05-01T20:47:05.430Z,11.30
2019-05-01T20:49:41.354Z,11.20
2019-05-01T20:52:12.652Z,11.20
2019-05-01T20:54:43.187Z,11.20
2019-05-01T20:57:20.797Z,11.10
2019-05-01T20:59:51.326Z,11.10
2019-05-01T21:02:21.727Z,11.10
2019-05-01T21:05:09.419Z,11.10
2019-05-01T21:07:45.384Z,11.20
2019-05-01T21:10:24.594Z,11.20
2019-05-01T21:12:48.571Z,11.20
2019-05-01T21:15:19.923Z,11.30
2019-05-01T21:17:51.414Z,11.40
2019-05-01T21:20:23.568Z,11.50
2019-05-01T21:22:54.272Z,11.70
2019-05-01T21:25:24.942Z,11.80
2019-05-01T21:27:55.337Z,11.90
2019-05-01T21:30:25.865Z,12.00
2019-05-01T21:32:59.009Z,12.00
2019-05-01T21:35:28.437Z,12.10
2019-05-01T21:37:58.837Z,12.20
2019-05-01T21:40:38.746Z,12.20
2019-05-01T21:43:03.106Z,12.20
2019-05-01T21:45:33.710Z,12.20
2019-05-01T21:48:04.101Z,12.20
2019-05-01T21:50:34.539Z,12.20
2019-05-01T21:53:06.765Z,12.30
2019-05-01T21:55:37.068Z,12.30
2019-05-01T21:58:15.311Z,12.30
2019-05-01T22:00:46.485Z,12.30
2019-05-01T22:03:21.453Z,12.40
2019-05-01T22:05:50.474Z,12.40
2019-05-01T22:08:20.873Z,12.40
2019-05-01T22:10:52.706Z,12.40
2019-05-01T22:13:24.351Z,12.40
2019-05-01T22:15:57.020Z,12.40
2019-05-01T22:18:32.519Z,12.40
2019-05-01T22:21:08.285Z,12.30
2019-05-01T22:23:49.067Z,12.40
2019-05-01T22:26:20.777Z,12.30
2019-05-01T22:28:59.146Z,12.40
2019-05-01T22:31:47.093Z,12.40
2019-05-01T22:34:19.244Z,12.40
2019-05-01T22:36:49.692Z,12.40
2019-05-01T22:39:22.302Z,12.40
2019-05-01T22:41:52.742Z,12.30
2019-05-01T22:44:24.129Z,12.30
2019-05-01T22:46:54.530Z,12.20
2019-05-01T22:49:24.974Z,12.10
2019-05-01T22:51:55.379Z,12.20
2019-05-01T22:54:25.880Z,12.20
2019-05-01T22:56:56.317Z,12.20
2019-05-01T22:59:26.821Z,12.20
2019-05-01T23:01:58.859Z,12.20
2019-05-01T23:04:29.388Z,12.20
2019-05-01T23:06:59.782Z,12.20
2019-05-01T23:09:30.489Z,12.20
2019-05-01T23:12:01.794Z,12.20
2019-05-01T23:14:32.306Z,12.20
2019-05-01T23:17:13.213Z,12.10
2019-05-01T23:19:43.722Z,12.10
2019-05-01T23:22:14.126Z,12.10
2019-05-01T23:24:44.645Z,12.10
2019-05-01T23:27:15.099Z,12.10
2019-05-01T23:29:45.557Z,12.10
2019-05-01T23:32:15.961Z,12.20
2019-05-01T23:34:46.465Z,12.10
2019-05-01T23:37:16.860Z,12.10
2019-05-01T23:39:47.292Z,12.10
2019-05-01T23:42:17.683Z,12.10
2019-05-01T23:44:49.106Z,12.00
2019-05-01T23:47:19.573Z,11.90
2019-05-01T23:49:52.608Z,11.80
2019-05-01T23:52:22.155Z,11.70
2019-05-01T23:54:52.584Z,11.70
2019-05-01T23:57:22.978Z,11.70
2019-05-01T23:59:53.410Z,11.70
