createdAt,value
2023-03-04T00:05:20.157Z,4.10
2023-03-04T00:11:22.158Z,4.00
2023-03-04T00:17:24.324Z,4.00
2023-03-04T00:23:26.198Z,4.10
2023-03-04T00:29:27.960Z,4.10
2023-03-04T00:35:29.950Z,4.00
2023-03-04T00:41:31.905Z,4.00
2023-03-04T00:47:33.772Z,4.10
2023-03-04T00:53:35.662Z,4.10
2023-03-04T00:59:37.448Z,4.20
2023-03-04T01:05:39.405Z,4.10
2023-03-04T01:11:41.307Z,4.10
2023-03-04T01:17:43.116Z,4.10
2023-03-04T01:23:45.125Z,4.10
2023-03-04T01:29:46.856Z,4.10
2023-03-04T01:35:48.876Z,4.10
2023-03-04T01:41:50.748Z,4.10
2023-03-04T01:47:52.888Z,4.00
2023-03-04T01:53:55.105Z,4.10
2023-03-04T02:00:33.553Z,4.10
2023-03-04T02:06:38.528Z,4.10
2023-03-04T02:12:40.983Z,4.10
2023-03-04T02:18:43.271Z,4.10
2023-03-04T02:25:02.913Z,4.10
2023-03-04T02:31:04.967Z,4.10
2023-03-04T02:37:07.133Z,4.20
2023-03-04T02:43:11.949Z,4.20
2023-03-04T02:49:14.401Z,4.20
2023-03-04T02:55:16.338Z,4.20
2023-03-04T03:01:18.231Z,4.20
2023-03-04T03:07:20.154Z,4.30
2023-03-04T03:13:22.030Z,4.30
2023-03-04T03:19:24.005Z,4.30
2023-03-04T03:25:25.820Z,4.30
2023-03-04T03:31:27.828Z,4.20
2023-03-04T03:37:29.670Z,4.20
2023-03-04T03:43:32.487Z,4.20
2023-03-04T03:49:34.369Z,4.20
2023-03-04T03:55:36.239Z,4.20
2023-03-04T04:01:38.092Z,4.20
2023-03-04T04:07:41.745Z,4.30
2023-03-04T04:13:43.844Z,4.30
2023-03-04T04:19:45.701Z,4.20
2023-03-04T04:25:48.939Z,4.30
2023-03-04T04:31:51.086Z,4.20
2023-03-04T04:37:52.948Z,4.30
2023-03-04T04:43:54.912Z,4.30
2023-03-04T04:49:56.759Z,4.30
2023-03-04T04:55:58.572Z,4.30
2023-03-04T05:02:00.596Z,4.30
2023-03-04T05:08:02.480Z,4.20
2023-03-04T05:14:04.599Z,4.20
2023-03-04T05:20:07.408Z,4.10
2023-03-04T05:26:13.106Z,4.10
2023-03-04T05:32:15.234Z,4.10
2023-03-04T05:38:19.776Z,4.10
2023-03-04T05:44:21.543Z,4.00
2023-03-04T05:50:24.532Z,4.00
2023-03-04T05:56:26.365Z,3.90
2023-03-04T06:02:28.559Z,4.00
2023-03-04T06:08:30.522Z,3.90
2023-03-04T06:14:32.664Z,3.80
2023-03-04T06:20:35.077Z,3.80
2023-03-04T06:26:36.844Z,3.80
2023-03-04T06:32:38.779Z,3.80
2023-03-04T06:38:40.994Z,3.80
2023-03-04T06:44:42.800Z,3.80
2023-03-04T06:50:44.775Z,3.90
2023-03-04T06:56:46.717Z,3.90
2023-03-04T07:02:48.608Z,3.90
2023-03-04T07:08:51.239Z,4.00
2023-03-04T07:14:53.074Z,4.00
2023-03-04T07:20:54.972Z,4.10
2023-03-04T07:26:56.782Z,4.10
2023-03-04T07:32:58.764Z,4.20
2023-03-04T07:39:00.935Z,4.20
2023-03-04T07:45:03.223Z,4.30
2023-03-04T07:51:17.038Z,4.40
2023-03-04T07:57:18.912Z,4.50
2023-03-04T08:03:21.090Z,4.50
2023-03-04T08:09:23.343Z,4.50
2023-03-04T08:15:27.233Z,4.70
2023-03-04T08:21:29.560Z,4.80
2023-03-04T08:27:31.393Z,4.90
2023-03-04T08:33:34.119Z,4.90
2023-03-04T08:39:36.507Z,4.90
2023-03-04T08:45:38.454Z,4.90
2023-03-04T08:51:40.551Z,4.80
2023-03-04T08:57:42.446Z,4.60
2023-03-04T09:03:44.363Z,4.60
2023-03-04T09:09:46.309Z,4.60
2023-03-04T09:15:50.285Z,4.60
2023-03-04T09:21:54.780Z,4.70
2023-03-04T09:27:56.647Z,4.80
2023-03-04T09:33:59.567Z,4.70
2023-03-04T09:40:01.412Z,4.80
2023-03-04T09:46:12.353Z,4.90
2023-03-04T09:52:23.112Z,4.90
2023-03-04T09:58:52.550Z,5.00
2023-03-04T10:05:00.230Z,5.10
2023-03-04T10:11:05.200Z,5.10
2023-03-04T10:17:42.836Z,5.10
2023-03-04T10:23:44.634Z,5.10
2023-03-04T10:29:48.965Z,5.20
2023-03-04T10:36:05.216Z,5.50
2023-03-04T10:42:16.252Z,6.00
2023-03-04T10:48:21.181Z,5.80
2023-03-04T10:54:46.469Z,5.80
2023-03-04T11:01:03.950Z,5.60
2023-03-04T11:07:12.330Z,5.30
2023-03-04T11:13:19.820Z,5.40
2023-03-04T11:19:24.799Z,5.60
2023-03-04T11:25:41.051Z,6.00
2023-03-04T11:31:58.623Z,6.50
2023-03-04T11:38:21.734Z,6.80
2023-03-04T11:44:25.315Z,6.70
2023-03-04T11:50:47.415Z,6.60
2023-03-04T11:56:53.993Z,6.60
2023-03-04T12:03:17.551Z,6.70
2023-03-04T12:09:31.482Z,7.00
2023-03-04T12:15:55.816Z,6.80
2023-03-04T12:22:06.922Z,6.40
2023-03-04T12:28:30.305Z,6.00
2023-03-04T12:34:50.983Z,5.70
2023-03-04T12:41:11.746Z,5.70
2023-03-04T12:47:28.043Z,5.90
2023-03-04T12:53:56.745Z,6.10
2023-03-04T13:00:22.781Z,6.40
2023-03-04T13:06:24.562Z,6.90
2023-03-04T13:12:26.480Z,6.60
2023-03-04T13:18:37.252Z,6.30
2023-03-04T13:24:51.117Z,5.90
2023-03-04T13:30:55.903Z,5.70
2023-03-04T13:36:59.143Z,5.50
2023-03-04T13:43:40.010Z,5.40
2023-03-04T13:49:41.928Z,5.50
2023-03-04T13:55:44.162Z,5.60
2023-03-04T14:02:01.626Z,5.70
2023-03-04T14:08:20.407Z,5.90
2023-03-04T14:14:26.643Z,6.10
2023-03-04T14:20:37.565Z,6.20
2023-03-04T14:26:39.439Z,6.30
2023-03-04T14:32:43.149Z,6.20
2023-03-04T14:38:50.053Z,6.00
2023-03-04T14:44:52.624Z,5.90
2023-03-04T14:50:56.881Z,5.70
2023-03-04T14:57:00.726Z,5.60
2023-03-04T15:03:25.611Z,5.60
2023-03-04T15:09:28.099Z,5.70
2023-03-04T15:15:43.420Z,5.80
2023-03-04T15:21:45.495Z,5.80
2023-03-04T15:27:48.990Z,5.60
2023-03-04T15:33:51.148Z,5.60
2023-03-04T15:39:55.127Z,5.40
2023-03-04T15:45:57.405Z,5.40
2023-03-04T15:51:59.498Z,5.10
2023-03-04T15:58:02.266Z,4.70
2023-03-04T16:04:04.358Z,4.30
2023-03-04T16:10:15.364Z,4.20
2023-03-04T16:16:18.249Z,4.30
2023-03-04T16:22:25.513Z,4.30
2023-03-04T16:28:27.353Z,4.50
2023-03-04T16:34:29.281Z,4.40
2023-03-04T16:40:31.444Z,4.30
2023-03-04T16:46:33.434Z,4.30
2023-03-04T16:52:36.659Z,4.30
2023-03-04T16:58:38.526Z,4.30
2023-03-04T17:04:40.354Z,4.30
2023-03-04T17:10:42.489Z,4.10
2023-03-04T17:16:44.287Z,4.00
2023-03-04T17:22:46.359Z,3.90
2023-03-04T17:28:49.534Z,3.90
2023-03-04T17:34:54.813Z,3.90
2023-03-04T17:41:02.085Z,3.80
2023-03-04T17:47:04.318Z,3.80
2023-03-04T17:53:06.302Z,3.90
2023-03-04T17:59:11.612Z,3.90
2023-03-04T18:05:13.438Z,3.90
2023-03-04T18:11:16.193Z,3.90
2023-03-04T18:17:18.076Z,3.90
2023-03-04T18:23:20.019Z,3.80
2023-03-04T18:29:21.809Z,3.90
2023-03-04T18:35:23.672Z,3.90
2023-03-04T18:41:29.454Z,3.90
2023-03-04T18:47:33.349Z,3.90
2023-03-04T18:53:35.416Z,3.90
2023-03-04T18:59:48.149Z,4.00
2023-03-04T19:05:49.973Z,3.90
2023-03-04T19:11:51.784Z,3.80
2023-03-04T19:17:53.649Z,3.80
2023-03-04T19:23:55.438Z,3.80
2023-03-04T19:29:57.538Z,3.80
2023-03-04T19:36:02.774Z,3.80
2023-03-04T19:42:04.766Z,3.80
2023-03-04T19:48:06.962Z,3.80
2023-03-04T19:54:10.494Z,3.80
2023-03-04T20:00:13.077Z,3.70
2023-03-04T20:06:14.853Z,3.70
2023-03-04T20:12:16.711Z,3.60
2023-03-04T20:18:18.761Z,3.60
2023-03-04T20:24:23.361Z,3.60
2023-03-04T20:30:25.518Z,3.50
2023-03-04T20:36:29.088Z,3.50
2023-03-04T20:42:31.507Z,3.40
2023-03-04T20:48:34.075Z,3.40
2023-03-04T20:54:37.797Z,3.30
2023-03-04T21:00:39.844Z,3.30
2023-03-04T21:06:42.071Z,3.30
2023-03-04T21:12:44.092Z,3.30
2023-03-04T21:18:46.123Z,3.20
2023-03-04T21:24:48.271Z,3.20
2023-03-04T21:30:50.531Z,3.20
2023-03-04T21:36:52.375Z,3.20
2023-03-04T21:42:54.686Z,3.10
2023-03-04T21:48:56.569Z,3.20
2023-03-04T21:54:58.490Z,3.30
2023-03-04T22:01:00.745Z,3.20
2023-03-04T22:07:02.815Z,3.20
2023-03-04T22:13:09.321Z,3.10
2023-03-04T22:19:11.109Z,3.10
2023-03-04T22:25:12.882Z,3.00
2023-03-04T22:31:17.394Z,2.90
2023-03-04T22:37:19.303Z,3.10
2023-03-04T22:43:22.290Z,3.00
2023-03-04T22:49:24.066Z,3.00
2023-03-04T22:55:25.937Z,3.00
2023-03-04T23:01:28.088Z,3.00
2023-03-04T23:07:29.950Z,3.00
2023-03-04T23:13:33.717Z,3.00
2023-03-04T23:19:35.815Z,3.00
2023-03-04T23:25:38.586Z,3.00
2023-03-04T23:31:40.589Z,2.90
2023-03-04T23:37:42.463Z,2.90
2023-03-04T23:43:44.450Z,2.90
2023-03-04T23:49:46.379Z,2.90
2023-03-04T23:55:48.438Z,2.90
